createdAt,value
2022-11-09T00:02:56.498Z,15.43
2022-11-09T00:06:01.787Z,17.63
2022-11-09T00:09:08.575Z,17.00
2022-11-09T00:12:13.095Z,19.92
2022-11-09T00:15:17.392Z,18.98
2022-11-09T00:18:21.554Z,19.58
2022-11-09T00:21:26.512Z,20.67
2022-11-09T00:24:30.938Z,20.85
2022-11-09T00:27:35.289Z,26.10
2022-11-09T00:30:39.817Z,17.15
2022-11-09T00:33:44.203Z,15.07
2022-11-09T00:36:48.813Z,15.60
2022-11-09T00:39:52.996Z,16.50
2022-11-09T00:42:57.189Z,16.38
2022-11-09T00:46:01.590Z,14.43
2022-11-09T00:49:05.937Z,17.92
2022-11-09T00:52:10.749Z,10.13
2022-11-09T00:55:15.262Z,22.83
2022-11-09T00:58:19.661Z,15.07
2022-11-09T01:01:24.597Z,15.07
2022-11-09T01:04:29.233Z,19.30
2022-11-09T01:07:33.642Z,14.20
2022-11-09T01:10:40.777Z,15.52
2022-11-09T01:13:45.843Z,14.05
2022-11-09T01:16:50.418Z,14.57
2022-11-09T01:19:54.798Z,17.08
2022-11-09T01:23:00.002Z,13.82
2022-11-09T01:26:10.881Z,14.93
2022-11-09T01:29:15.304Z,14.27
2022-11-09T01:32:19.497Z,15.75
2022-11-09T01:35:23.748Z,21.23
2022-11-09T01:38:29.219Z,16.33
2022-11-09T01:41:33.500Z,15.68
2022-11-09T01:44:41.201Z,14.93
2022-11-09T01:48:04.299Z,18.50
2022-11-09T01:51:14.401Z,14.43
2022-11-09T01:54:25.988Z,11.80
2022-11-09T01:57:37.909Z,13.43
2022-11-09T02:00:45.951Z,16.60
2022-11-09T02:04:17.305Z,21.33
2022-11-09T02:07:23.635Z,11.23
2022-11-09T02:10:35.117Z,15.07
2022-11-09T02:13:42.725Z,11.40
2022-11-09T02:16:48.810Z,13.70
2022-11-09T02:22:59.140Z,11.18
2022-11-09T02:26:15.781Z,15.07
2022-11-09T02:29:27.416Z,9.20
2022-11-09T02:32:32.734Z,17.25
2022-11-09T02:35:37.690Z,19.55
2022-11-09T02:38:42.826Z,15.20
2022-11-09T02:41:55.188Z,16.88
2022-11-09T02:45:01.457Z,13.07
2022-11-09T02:48:07.400Z,17.77
2022-11-09T02:51:14.427Z,14.57
2022-11-09T02:54:21.405Z,10.40
2022-11-09T02:57:26.543Z,15.70
2022-11-09T03:00:31.039Z,12.95
2022-11-09T03:03:35.409Z,15.35
2022-11-09T03:06:39.872Z,15.70
2022-11-09T03:09:49.960Z,14.98
2022-11-09T03:12:56.355Z,9.88
2022-11-09T03:19:13.124Z,11.10
2022-11-09T03:22:17.570Z,10.15
2022-11-09T03:25:23.184Z,13.68
2022-11-09T03:28:28.003Z,7.60
2022-11-09T03:31:32.528Z,10.67
2022-11-09T03:34:41.015Z,7.18
2022-11-09T03:37:46.385Z,14.50
2022-11-09T03:40:50.713Z,13.18
2022-11-09T03:43:55.773Z,10.13
2022-11-09T03:47:00.127Z,7.85
2022-11-09T03:50:05.050Z,13.15
2022-11-09T03:53:11.542Z,15.50
2022-11-09T03:56:16.002Z,24.77
2022-11-09T03:59:20.503Z,13.00
2022-11-09T04:02:24.774Z,19.17
2022-11-09T04:05:29.653Z,18.33
2022-11-09T04:08:34.022Z,20.80
2022-11-09T04:11:38.642Z,19.02
2022-11-09T04:14:42.972Z,31.95
2022-11-09T04:17:56.879Z,21.45
2022-11-09T04:21:01.043Z,20.13
2022-11-09T04:24:05.786Z,10.48
2022-11-09T04:27:09.947Z,26.90
2022-11-09T04:30:14.354Z,13.02
2022-11-09T04:33:19.158Z,9.68
2022-11-09T04:36:24.328Z,8.77
2022-11-09T04:39:28.766Z,14.27
2022-11-09T04:42:33.538Z,10.68
2022-11-09T04:45:38.133Z,14.00
2022-11-09T04:48:42.353Z,16.90
2022-11-09T04:51:46.991Z,13.45
2022-11-09T04:54:51.044Z,20.50
2022-11-09T04:57:55.557Z,12.88
2022-11-09T05:01:07.677Z,15.25
2022-11-09T05:04:12.064Z,14.35
2022-11-09T05:07:16.611Z,10.95
2022-11-09T05:10:21.542Z,13.07
2022-11-09T05:13:27.215Z,9.48
2022-11-09T05:16:32.087Z,10.60
2022-11-09T05:19:36.791Z,11.07
2022-11-09T05:22:59.966Z,8.47
2022-11-09T05:26:04.489Z,11.07
2022-11-09T05:29:13.544Z,11.90
2022-11-09T05:32:18.038Z,9.07
2022-11-09T05:35:23.029Z,10.65
2022-11-09T05:38:27.230Z,17.85
2022-11-09T05:41:31.575Z,13.15
2022-11-09T05:44:35.810Z,11.52
2022-11-09T05:47:41.157Z,12.77
2022-11-09T05:50:46.123Z,9.80
2022-11-09T05:53:58.424Z,19.42
2022-11-09T05:57:03.000Z,17.63
2022-11-09T06:00:10.970Z,22.23
2022-11-09T06:03:18.660Z,22.50
2022-11-09T06:06:23.279Z,24.27
2022-11-09T06:09:27.588Z,24.15
2022-11-09T06:12:32.874Z,19.30
2022-11-09T06:15:37.257Z,18.90
2022-11-09T06:18:41.745Z,15.73
2022-11-09T06:21:46.684Z,13.75
2022-11-09T06:24:52.093Z,14.68
2022-11-09T06:27:57.067Z,17.27
2022-11-09T06:31:02.956Z,15.65
2022-11-09T06:34:07.149Z,20.48
2022-11-09T06:37:11.623Z,15.95
2022-11-09T06:40:16.231Z,15.88
2022-11-09T06:43:21.211Z,17.70
2022-11-09T06:46:26.424Z,20.02
2022-11-09T06:49:30.682Z,18.05
2022-11-09T06:52:34.845Z,25.90
2022-11-09T06:55:39.722Z,20.40
2022-11-09T06:58:44.765Z,18.63
2022-11-09T07:01:49.128Z,17.27
2022-11-09T07:04:53.626Z,15.80
2022-11-09T07:07:58.952Z,16.50
2022-11-09T07:11:16.999Z,17.38
2022-11-09T07:14:21.287Z,18.08
2022-11-09T07:17:25.844Z,33.22
2022-11-09T07:20:31.094Z,15.98
2022-11-09T07:23:35.789Z,21.55
2022-11-09T07:26:39.998Z,20.73
2022-11-09T07:29:44.177Z,24.85
2022-11-09T07:36:16.884Z,22.02
2022-11-09T07:39:24.191Z,33.25
2022-11-09T07:42:28.462Z,58.78
2022-11-09T07:45:34.490Z,42.30
2022-11-09T07:48:38.851Z,46.08
2022-11-09T07:51:43.370Z,82.43
2022-11-09T07:54:51.971Z,52.78
2022-11-09T07:57:58.630Z,65.68
2022-11-09T08:01:03.226Z,111.00
2022-11-09T08:04:07.832Z,85.13
2022-11-09T08:07:12.489Z,164.55
2022-11-09T08:10:17.279Z,130.77
2022-11-09T08:13:22.851Z,155.33
2022-11-09T08:16:27.746Z,356.33
2022-11-09T08:19:32.135Z,291.92
2022-11-09T08:22:46.347Z,281.20
2022-11-09T08:25:52.099Z,182.85
2022-11-09T08:28:56.806Z,216.25
2022-11-09T08:32:01.868Z,155.15
2022-11-09T08:35:06.927Z,198.95
2022-11-09T08:38:11.371Z,195.17
2022-11-09T08:41:15.950Z,132.60
2022-11-09T08:44:20.066Z,166.93
2022-11-09T08:47:24.715Z,171.52
2022-11-09T08:50:30.891Z,205.90
2022-11-09T08:53:35.199Z,197.93
2022-11-09T08:56:39.748Z,228.30
2022-11-09T08:59:44.268Z,192.90
2022-11-09T09:02:48.706Z,167.82
2022-11-09T09:05:53.397Z,165.38
2022-11-09T09:08:57.743Z,160.43
2022-11-09T09:12:02.815Z,229.57
2022-11-09T09:15:08.174Z,96.65
2022-11-09T09:18:12.823Z,138.40
2022-11-09T09:21:18.796Z,160.70
2022-11-09T09:27:27.388Z,156.70
2022-11-09T09:30:32.908Z,286.67
2022-11-09T09:33:40.407Z,360.73
2022-11-09T09:36:47.997Z,386.50
2022-11-09T09:39:52.786Z,387.02
2022-11-09T09:42:57.811Z,330.90
2022-11-09T09:46:05.958Z,376.55
2022-11-09T09:49:23.466Z,372.02
2022-11-09T09:52:50.634Z,323.00
2022-11-09T09:56:14.009Z,277.33
2022-11-09T09:59:42.119Z,264.58
2022-11-09T10:02:46.706Z,263.20
2022-11-09T10:09:10.876Z,168.48
2022-11-09T10:12:36.196Z,156.65
2022-11-09T10:16:06.823Z,161.23
2022-11-09T10:19:50.282Z,134.50
2022-11-09T10:23:20.009Z,49.08
2022-11-09T10:26:38.357Z,43.50
2022-11-09T10:29:54.908Z,56.30
2022-11-09T10:33:15.736Z,78.05
2022-11-09T10:36:54.245Z,66.15
2022-11-09T10:40:29.874Z,61.35
2022-11-09T10:43:53.173Z,85.65
2022-11-09T10:47:18.390Z,102.68
2022-11-09T10:50:57.250Z,175.23
2022-11-09T10:54:38.814Z,89.45
2022-11-09T10:58:14.757Z,92.22
2022-11-09T11:01:38.529Z,95.00
2022-11-09T11:05:08.360Z,63.75
2022-11-09T11:12:17.652Z,77.07
2022-11-09T11:15:45.604Z,65.32
2022-11-09T11:19:33.334Z,79.82
2022-11-09T11:23:11.676Z,62.67
2022-11-09T11:27:10.372Z,65.70
2022-11-09T11:30:40.488Z,56.15
2022-11-09T11:34:04.376Z,50.15
2022-11-09T11:37:57.448Z,45.00
2022-11-09T11:41:57.025Z,45.58
2022-11-09T11:45:43.183Z,46.05
2022-11-09T11:49:32.950Z,42.03
2022-11-09T11:53:04.733Z,38.05
2022-11-09T11:56:31.246Z,41.92
2022-11-09T12:00:12.418Z,40.92
2022-11-09T12:03:36.080Z,39.25
2022-11-09T12:07:07.620Z,36.75
2022-11-09T12:10:41.324Z,39.28
2022-11-09T12:14:39.431Z,35.60
2022-11-09T12:18:38.867Z,34.30
2022-11-09T12:22:24.695Z,42.63
2022-11-09T12:26:24.011Z,43.70
2022-11-09T12:30:00.806Z,57.15
2022-11-09T12:37:06.023Z,36.38
2022-11-09T12:40:55.205Z,61.85
2022-11-09T12:44:54.627Z,39.75
2022-11-09T12:48:31.678Z,39.20
2022-11-09T12:51:58.942Z,35.80
2022-11-09T12:55:43.778Z,63.70
2022-11-09T12:59:29.364Z,38.58
2022-11-09T13:02:58.557Z,47.25
2022-11-09T13:06:34.210Z,41.30
2022-11-09T13:10:00.693Z,50.72
2022-11-09T13:13:26.291Z,37.45
2022-11-09T13:16:50.339Z,43.03
2022-11-09T13:20:58.064Z,47.88
2022-11-09T13:24:32.656Z,41.92
2022-11-09T13:27:55.343Z,46.67
2022-11-09T13:31:57.781Z,64.95
2022-11-09T13:35:41.902Z,40.60
2022-11-09T13:39:34.154Z,62.40
2022-11-09T13:43:02.705Z,52.13
2022-11-09T13:46:29.905Z,51.03
2022-11-09T13:49:53.651Z,50.72
2022-11-09T13:53:35.086Z,45.92
2022-11-09T13:56:58.487Z,49.72
2022-11-09T14:00:25.072Z,43.47
2022-11-09T14:03:53.106Z,46.08
2022-11-09T14:07:21.501Z,41.28
2022-11-09T14:11:06.233Z,40.25
2022-11-09T14:14:50.179Z,125.45
2022-11-09T14:18:39.894Z,30.77
2022-11-09T14:22:02.703Z,60.55
2022-11-09T14:25:26.758Z,36.35
2022-11-09T14:28:49.695Z,46.20
2022-11-09T14:32:27.352Z,33.05
2022-11-09T14:35:51.538Z,43.22
2022-11-09T14:39:23.990Z,21.80
2022-11-09T14:43:29.534Z,19.13
2022-11-09T14:46:57.336Z,19.38
2022-11-09T14:50:29.881Z,16.30
2022-11-09T14:53:52.763Z,16.83
2022-11-09T14:57:19.221Z,12.85
2022-11-09T15:04:17.910Z,18.10
2022-11-09T15:07:40.930Z,19.70
2022-11-09T15:11:03.896Z,18.77
2022-11-09T15:14:35.214Z,13.77
2022-11-09T15:17:58.635Z,14.15
2022-11-09T15:21:27.656Z,9.25
2022-11-09T15:24:50.647Z,18.70
2022-11-09T15:28:16.239Z,16.35
2022-11-09T15:31:39.400Z,13.52
2022-11-09T15:35:02.160Z,7.28
2022-11-09T15:38:43.311Z,7.78
2022-11-09T15:42:06.812Z,9.80
2022-11-09T15:45:29.586Z,10.18
2022-11-09T15:48:52.647Z,11.93
2022-11-09T15:52:15.373Z,11.48
2022-11-09T15:55:37.961Z,11.90
2022-11-09T15:59:00.700Z,8.77
2022-11-09T16:02:23.471Z,10.05
2022-11-09T16:05:47.109Z,6.47
2022-11-09T16:09:10.112Z,7.70
2022-11-09T16:12:33.093Z,14.40
2022-11-09T16:16:05.028Z,20.95
2022-11-09T16:19:28.054Z,14.77
2022-11-09T16:22:51.042Z,15.95
2022-11-09T16:26:16.597Z,24.77
2022-11-09T16:29:42.077Z,35.13
2022-11-09T16:33:04.852Z,9.57
2022-11-09T16:36:27.807Z,8.57
2022-11-09T16:39:51.732Z,8.88
2022-11-09T16:43:14.309Z,17.40
2022-11-09T16:46:37.578Z,20.10
2022-11-09T16:50:00.702Z,11.23
2022-11-09T16:53:26.912Z,8.43
2022-11-09T16:56:50.286Z,14.02
2022-11-09T17:00:14.045Z,11.35
2022-11-09T17:03:36.797Z,8.00
2022-11-09T17:07:00.010Z,6.07
2022-11-09T17:10:22.554Z,7.50
2022-11-09T17:13:45.555Z,13.40
2022-11-09T17:17:08.087Z,11.48
2022-11-09T17:20:31.849Z,9.50
2022-11-09T17:23:56.174Z,5.80
2022-11-09T17:27:18.971Z,5.30
2022-11-09T17:30:42.820Z,4.72
2022-11-09T17:34:05.968Z,4.03
2022-11-09T17:37:29.630Z,5.07
2022-11-09T17:40:52.033Z,8.68
2022-11-09T17:44:14.952Z,7.80
2022-11-09T17:47:37.855Z,20.98
2022-11-09T17:51:01.490Z,26.35
2022-11-09T17:54:24.290Z,31.55
2022-11-09T17:57:46.948Z,17.40
2022-11-09T18:01:12.503Z,18.75
2022-11-09T18:04:35.086Z,26.33
2022-11-09T18:07:57.821Z,22.48
2022-11-09T18:11:20.430Z,17.80
2022-11-09T18:14:44.738Z,16.67
2022-11-09T18:18:08.497Z,16.25
2022-11-09T18:21:32.559Z,20.50
2022-11-09T18:24:58.339Z,27.63
2022-11-09T18:28:21.416Z,19.98
2022-11-09T18:31:44.511Z,25.02
2022-11-09T18:35:08.656Z,26.02
2022-11-09T18:38:32.384Z,15.75
2022-11-09T18:41:55.730Z,22.70
2022-11-09T18:45:18.502Z,23.92
2022-11-09T18:48:41.935Z,16.45
2022-11-09T18:52:04.650Z,15.73
2022-11-09T18:55:27.459Z,14.57
2022-11-09T18:58:55.598Z,8.23
2022-11-09T19:02:18.466Z,16.15
2022-11-09T19:05:45.721Z,20.23
2022-11-09T19:09:29.545Z,14.98
2022-11-09T19:12:52.352Z,19.55
2022-11-09T19:16:16.495Z,19.40
2022-11-09T19:19:39.381Z,15.25
2022-11-09T19:23:02.078Z,20.00
2022-11-09T19:26:25.108Z,21.80
2022-11-09T19:29:48.727Z,19.70
2022-11-09T19:33:12.082Z,20.17
2022-11-09T19:36:34.922Z,19.70
2022-11-09T19:39:57.862Z,18.13
2022-11-09T19:43:21.308Z,15.35
2022-11-09T19:46:44.869Z,19.17
2022-11-09T19:50:08.423Z,19.75
2022-11-09T19:53:32.309Z,18.70
2022-11-09T19:56:55.058Z,17.80
2022-11-09T20:00:19.451Z,17.63
2022-11-09T20:03:42.184Z,14.75
2022-11-09T20:07:05.965Z,21.02
2022-11-09T20:10:28.486Z,16.73
2022-11-09T20:13:51.052Z,11.65
2022-11-09T20:17:13.957Z,15.02
2022-11-09T20:20:36.994Z,12.02
2022-11-09T20:23:59.777Z,16.00
2022-11-09T20:27:26.924Z,14.65
2022-11-09T20:30:52.060Z,26.13
2022-11-09T20:34:15.499Z,28.50
2022-11-09T20:37:38.377Z,27.30
2022-11-09T20:41:07.072Z,24.98
2022-11-09T20:44:29.598Z,27.35
2022-11-09T20:48:10.520Z,22.33
2022-11-09T20:51:35.918Z,27.35
2022-11-09T20:54:58.799Z,42.90
2022-11-09T20:58:22.664Z,33.42
2022-11-09T21:01:46.707Z,20.23
2022-11-09T21:05:09.909Z,26.63
2022-11-09T21:08:33.282Z,17.80
2022-11-09T21:12:14.900Z,18.40
2022-11-09T21:15:38.072Z,13.27
2022-11-09T21:19:01.209Z,25.75
2022-11-09T21:22:43.838Z,25.98
2022-11-09T21:26:25.188Z,13.40
2022-11-09T21:29:54.227Z,12.07
2022-11-09T21:33:17.307Z,9.55
2022-11-09T21:36:40.240Z,2.90
2022-11-09T21:40:02.972Z,6.60
2022-11-09T21:43:26.775Z,5.90
2022-11-09T21:46:51.156Z,6.75
2022-11-09T21:50:14.032Z,6.15
2022-11-09T21:53:39.723Z,6.75
2022-11-09T21:57:02.154Z,5.65
2022-11-09T22:00:25.058Z,5.78
2022-11-09T22:03:48.717Z,9.82
2022-11-09T22:07:14.273Z,25.92
2022-11-09T22:10:37.353Z,8.18
2022-11-09T22:14:18.538Z,5.82
2022-11-09T22:17:42.530Z,5.85
2022-11-09T22:21:05.442Z,8.10
2022-11-09T22:24:31.587Z,5.43
2022-11-09T22:27:58.713Z,6.35
2022-11-09T22:31:21.191Z,6.57
2022-11-09T22:34:45.692Z,8.45
2022-11-09T22:38:08.677Z,4.45
2022-11-09T22:41:31.384Z,8.02
2022-11-09T22:44:55.082Z,15.55
2022-11-09T22:48:18.059Z,13.10
2022-11-09T22:51:41.125Z,15.73
2022-11-09T22:55:03.875Z,6.43
2022-11-09T22:58:27.721Z,8.45
2022-11-09T23:01:50.703Z,6.50
2022-11-09T23:05:13.431Z,3.92
2022-11-09T23:08:39.987Z,4.63
2022-11-09T23:15:24.994Z,4.63
2022-11-09T23:18:57.031Z,7.40
2022-11-09T23:22:20.109Z,10.35
2022-11-09T23:25:55.179Z,8.68
2022-11-09T23:29:19.215Z,12.18
2022-11-09T23:32:42.419Z,20.23
2022-11-09T23:36:06.585Z,18.08
2022-11-09T23:39:29.025Z,18.48
2022-11-09T23:42:52.762Z,15.32
2022-11-09T23:46:16.384Z,5.43
2022-11-09T23:49:39.037Z,8.43
2022-11-09T23:53:04.368Z,12.52
2022-11-09T23:56:27.712Z,5.40
2022-11-09T23:59:50.677Z,9.27
