createdAt,value
2022-08-11T00:01:27.202Z,4.07
2022-08-11T00:04:03.061Z,4.10
2022-08-11T00:06:36.115Z,4.20
2022-08-11T00:09:05.908Z,4.27
2022-08-11T00:11:38.575Z,4.07
2022-08-11T00:14:13.543Z,4.20
2022-08-11T00:16:41.049Z,4.60
2022-08-11T00:19:08.442Z,4.30
2022-08-11T00:22:03.944Z,4.37
2022-08-11T00:24:52.044Z,4.40
2022-08-11T00:27:32.016Z,4.27
2022-08-11T00:29:58.795Z,4.30
2022-08-11T00:32:25.487Z,4.00
2022-08-11T00:34:52.584Z,4.10
2022-08-11T00:37:39.911Z,4.20
2022-08-11T00:40:16.885Z,4.10
2022-08-11T00:43:01.977Z,4.00
2022-08-11T00:46:02.630Z,4.23
2022-08-11T00:48:47.779Z,4.13
2022-08-11T00:52:02.166Z,4.27
2022-08-11T00:55:04.418Z,4.20
2022-08-11T00:57:39.770Z,4.40
2022-08-11T01:00:19.293Z,4.23
2022-08-11T01:03:21.541Z,4.23
2022-08-11T01:06:11.482Z,4.03
2022-08-11T01:09:22.438Z,4.10
2022-08-11T01:12:04.265Z,4.50
2022-08-11T01:15:04.754Z,4.10
2022-08-11T01:17:40.505Z,4.00
2022-08-11T01:20:47.916Z,4.13
2022-08-11T01:23:37.055Z,3.90
2022-08-11T01:26:28.417Z,4.13
2022-08-11T01:28:54.978Z,4.20
2022-08-11T01:31:39.899Z,4.20
2022-08-11T01:34:28.128Z,4.47
2022-08-11T01:37:16.224Z,4.50
2022-08-11T01:39:55.233Z,4.40
2022-08-11T01:42:43.321Z,4.40
2022-08-11T01:45:48.551Z,4.40
2022-08-11T01:48:29.394Z,4.20
2022-08-11T01:51:17.167Z,4.20
2022-08-11T01:53:53.293Z,3.90
2022-08-11T01:56:42.494Z,4.10
2022-08-11T01:59:16.232Z,4.40
2022-08-11T02:02:42.424Z,4.50
2022-08-11T02:05:17.793Z,4.00
2022-08-11T02:07:53.211Z,4.17
2022-08-11T02:11:04.618Z,4.27
2022-08-11T02:13:35.695Z,4.30
2022-08-11T02:16:26.977Z,4.47
2022-08-11T02:19:26.675Z,4.50
2022-08-11T02:22:50.150Z,4.90
2022-08-11T02:25:54.838Z,4.73
2022-08-11T02:28:30.021Z,4.57
2022-08-11T02:32:14.593Z,4.73
2022-08-11T02:34:39.284Z,4.67
2022-08-11T02:37:30.712Z,4.63
2022-08-11T02:40:10.854Z,4.37
2022-08-11T02:42:53.074Z,4.43
2022-08-11T02:45:34.958Z,4.43
2022-08-11T02:48:45.236Z,4.23
2022-08-11T02:51:14.502Z,4.70
2022-08-11T02:54:26.805Z,4.57
2022-08-11T02:57:11.364Z,4.73
2022-08-11T02:59:53.377Z,4.70
2022-08-11T03:02:31.492Z,4.57
2022-08-11T03:05:20.909Z,4.67
2022-08-11T03:08:13.860Z,4.60
2022-08-11T03:11:13.709Z,4.50
2022-08-11T03:14:07.783Z,4.60
2022-08-11T03:16:54.318Z,4.70
2022-08-11T03:19:37.349Z,5.00
2022-08-11T03:22:14.437Z,4.70
2022-08-11T03:25:03.809Z,4.60
2022-08-11T03:27:39.900Z,4.50
2022-08-11T03:30:16.055Z,4.80
2022-08-11T03:33:12.074Z,4.73
2022-08-11T03:36:23.649Z,4.67
2022-08-11T03:39:17.803Z,4.60
2022-08-11T03:42:01.128Z,4.93
2022-08-11T03:44:43.615Z,5.07
2022-08-11T03:47:30.021Z,4.57
2022-08-11T03:50:24.161Z,5.17
2022-08-11T03:53:16.434Z,4.87
2022-08-11T03:56:11.556Z,4.90
2022-08-11T03:58:47.897Z,5.47
2022-08-11T04:01:53.113Z,5.13
2022-08-11T04:04:58.507Z,5.17
2022-08-11T04:08:03.731Z,5.00
2022-08-11T04:11:22.042Z,4.50
2022-08-11T04:14:57.284Z,4.83
2022-08-11T04:21:05.194Z,5.00
2022-08-11T04:24:34.607Z,4.83
2022-08-11T04:26:55.401Z,4.90
2022-08-11T04:30:05.157Z,4.47
2022-08-11T04:32:45.244Z,4.83
2022-08-11T04:35:37.761Z,5.00
2022-08-11T04:38:49.150Z,4.80
2022-08-11T04:42:09.958Z,4.40
2022-08-11T04:45:20.538Z,4.87
2022-08-11T04:48:36.151Z,4.40
2022-08-11T04:51:50.388Z,4.80
2022-08-11T04:55:22.440Z,4.27
2022-08-11T04:58:41.416Z,4.20
2022-08-11T05:01:42.748Z,4.40
2022-08-11T05:05:09.150Z,4.17
2022-08-11T05:07:45.915Z,4.40
2022-08-11T05:11:00.796Z,4.20
2022-08-11T05:13:49.370Z,4.00
2022-08-11T05:16:38.767Z,4.23
2022-08-11T05:19:23.877Z,4.00
2022-08-11T05:22:15.636Z,4.13
2022-08-11T05:25:05.022Z,4.30
2022-08-11T05:28:08.530Z,3.97
2022-08-11T05:30:55.005Z,4.00
2022-08-11T05:33:50.982Z,3.77
2022-08-11T05:36:35.996Z,4.00
2022-08-11T05:39:39.012Z,4.23
2022-08-11T05:42:29.875Z,4.00
2022-08-11T05:45:50.872Z,4.10
2022-08-11T05:48:54.301Z,3.77
2022-08-11T05:51:54.477Z,3.67
2022-08-11T05:54:42.284Z,3.93
2022-08-11T05:57:09.848Z,4.07
2022-08-11T05:59:36.760Z,3.47
2022-08-11T06:02:06.014Z,4.03
2022-08-11T06:04:33.634Z,3.70
2022-08-11T06:07:08.827Z,3.83
2022-08-11T06:09:36.149Z,3.30
2022-08-11T06:12:06.626Z,3.40
2022-08-11T06:14:34.372Z,3.40
2022-08-11T06:17:03.435Z,3.60
2022-08-11T06:19:35.823Z,3.80
2022-08-11T06:22:04.496Z,3.30
2022-08-11T06:24:32.369Z,3.67
2022-08-11T06:27:15.819Z,3.50
2022-08-11T06:29:54.926Z,3.83
2022-08-11T06:32:28.866Z,3.40
2022-08-11T06:35:07.478Z,3.17
2022-08-11T06:37:58.753Z,3.40
2022-08-11T06:40:44.212Z,3.50
2022-08-11T06:43:20.249Z,3.53
2022-08-11T06:46:06.852Z,3.40
2022-08-11T06:48:34.122Z,3.37
2022-08-11T06:51:13.786Z,3.07
2022-08-11T06:54:03.179Z,2.90
2022-08-11T06:57:06.348Z,3.40
2022-08-11T06:59:57.660Z,3.40
2022-08-11T07:02:31.318Z,3.53
2022-08-11T07:05:27.303Z,3.10
2022-08-11T07:08:33.613Z,3.40
2022-08-11T07:11:57.555Z,3.93
2022-08-11T07:14:45.716Z,3.20
2022-08-11T07:17:17.372Z,3.80
2022-08-11T07:20:07.827Z,3.50
2022-08-11T07:23:10.667Z,3.70
2022-08-11T07:25:58.341Z,3.40
2022-08-11T07:28:45.974Z,3.30
2022-08-11T07:31:37.711Z,3.00
2022-08-11T07:34:28.113Z,3.53
2022-08-11T07:36:57.943Z,3.20
2022-08-11T07:39:31.925Z,3.23
2022-08-11T07:41:59.779Z,3.53
2022-08-11T07:44:34.421Z,3.10
2022-08-11T07:47:20.089Z,2.95
2022-08-11T07:50:06.960Z,3.15
2022-08-11T07:52:35.096Z,3.10
2022-08-11T07:55:12.271Z,2.90
2022-08-11T07:58:16.191Z,2.83
2022-08-11T08:01:21.607Z,2.90
2022-08-11T08:04:08.278Z,2.25
2022-08-11T08:06:54.978Z,2.95
2022-08-11T08:09:40.860Z,2.70
2022-08-11T08:12:26.475Z,3.00
2022-08-11T08:15:14.650Z,2.60
2022-08-11T08:18:09.548Z,2.67
2022-08-11T08:20:47.131Z,2.70
2022-08-11T08:23:13.790Z,2.55
2022-08-11T08:25:42.436Z,2.47
2022-08-11T08:28:15.733Z,2.40
2022-08-11T08:30:51.114Z,2.65
2022-08-11T08:33:24.914Z,2.70
2022-08-11T08:36:12.925Z,2.50
2022-08-11T08:38:49.990Z,2.38
2022-08-11T08:41:25.320Z,2.40
2022-08-11T08:43:55.749Z,2.20
2022-08-11T08:46:28.205Z,2.50
2022-08-11T08:48:55.323Z,2.70
2022-08-11T08:51:58.571Z,2.40
2022-08-11T08:54:37.459Z,2.55
2022-08-11T08:57:06.123Z,2.22
2022-08-11T08:59:47.495Z,2.30
2022-08-11T09:02:17.734Z,2.60
2022-08-11T09:04:46.417Z,2.30
2022-08-11T09:07:15.875Z,2.25
2022-08-11T09:09:45.430Z,2.22
2022-08-11T09:12:13.060Z,2.22
2022-08-11T09:15:00.754Z,2.67
2022-08-11T09:17:30.727Z,2.38
2022-08-11T09:20:01.766Z,2.50
2022-08-11T09:23:29.639Z,2.50
2022-08-11T09:26:00.131Z,2.20
2022-08-11T09:28:29.761Z,2.20
2022-08-11T09:30:57.477Z,2.00
2022-08-11T09:33:24.960Z,1.92
2022-08-11T09:35:52.871Z,2.13
2022-08-11T09:38:46.149Z,2.15
2022-08-11T09:41:15.620Z,2.00
2022-08-11T09:44:04.967Z,2.50
2022-08-11T09:46:33.177Z,2.00
2022-08-11T09:49:01.142Z,2.10
2022-08-11T09:51:31.998Z,2.17
2022-08-11T09:54:06.532Z,1.90
2022-08-11T09:56:52.819Z,1.90
2022-08-11T09:59:21.879Z,2.33
2022-08-11T10:01:51.503Z,2.45
2022-08-11T10:04:31.290Z,2.35
2022-08-11T10:07:05.335Z,2.10
2022-08-11T10:09:47.141Z,2.17
2022-08-11T10:12:37.240Z,2.10
2022-08-11T10:15:26.671Z,2.08
2022-08-11T10:18:17.721Z,1.83
2022-08-11T10:20:50.230Z,2.00
2022-08-11T10:23:36.046Z,1.95
2022-08-11T10:26:46.657Z,2.00
2022-08-11T10:29:36.723Z,2.03
2022-08-11T10:32:23.624Z,2.30
2022-08-11T10:34:58.004Z,2.10
2022-08-11T10:37:25.442Z,2.08
2022-08-11T10:40:22.251Z,1.60
2022-08-11T10:43:06.908Z,1.73
2022-08-11T10:45:54.683Z,1.80
2022-08-11T10:48:22.517Z,1.90
2022-08-11T10:51:09.626Z,2.10
2022-08-11T10:53:57.544Z,1.95
2022-08-11T10:56:43.649Z,2.20
2022-08-11T10:59:10.502Z,1.80
2022-08-11T11:01:42.593Z,1.83
2022-08-11T11:04:22.667Z,1.88
2022-08-11T11:07:03.813Z,1.90
2022-08-11T11:09:33.158Z,1.75
2022-08-11T11:12:27.919Z,1.88
2022-08-11T11:15:17.702Z,1.85
2022-08-11T11:17:56.232Z,2.03
2022-08-11T11:20:36.728Z,1.85
2022-08-11T11:23:20.362Z,2.13
2022-08-11T11:26:11.817Z,1.88
2022-08-11T11:28:47.064Z,1.70
2022-08-11T11:31:28.104Z,2.08
2022-08-11T11:34:06.734Z,1.95
2022-08-11T11:36:54.235Z,1.75
2022-08-11T11:39:24.116Z,1.88
2022-08-11T11:41:53.203Z,1.80
2022-08-11T11:44:22.821Z,1.90
2022-08-11T11:46:50.945Z,1.70
2022-08-11T11:51:50.037Z,1.70
2022-08-11T11:54:17.937Z,1.85
2022-08-11T11:56:45.549Z,1.60
2022-08-11T11:59:31.505Z,1.70
2022-08-11T12:01:58.665Z,1.40
2022-08-11T12:04:26.016Z,1.30
2022-08-11T12:07:13.306Z,1.70
2022-08-11T12:09:41.191Z,1.67
2022-08-11T12:12:26.999Z,1.77
2022-08-11T12:14:54.347Z,1.67
2022-08-11T12:17:21.320Z,1.90
2022-08-11T12:19:49.147Z,1.60
2022-08-11T12:22:35.110Z,1.38
2022-08-11T12:25:21.348Z,1.75
2022-08-11T12:27:48.680Z,1.40
2022-08-11T12:30:15.297Z,1.80
2022-08-11T12:32:43.089Z,1.70
2022-08-11T12:35:09.780Z,1.60
2022-08-11T12:37:42.151Z,1.65
2022-08-11T12:40:42.133Z,1.60
2022-08-11T12:43:41.284Z,1.48
2022-08-11T12:46:18.251Z,1.80
2022-08-11T12:49:06.466Z,1.60
2022-08-11T12:52:11.382Z,1.63
2022-08-11T12:54:46.960Z,1.52
2022-08-11T12:57:37.247Z,1.60
2022-08-11T13:00:26.462Z,1.70
2022-08-11T13:03:12.610Z,1.80
2022-08-11T13:05:44.839Z,1.58
2022-08-11T13:08:15.272Z,1.45
2022-08-11T13:11:01.164Z,1.60
2022-08-11T13:13:54.497Z,1.60
2022-08-11T13:16:16.214Z,1.60
2022-08-11T13:18:43.177Z,1.45
2022-08-11T13:21:11.271Z,1.35
2022-08-11T13:23:40.346Z,1.50
2022-08-11T13:26:43.053Z,1.60
2022-08-11T13:29:14.979Z,1.70
2022-08-11T13:31:43.009Z,1.48
2022-08-11T13:34:10.083Z,1.45
2022-08-11T13:36:37.130Z,1.15
2022-08-11T13:39:03.984Z,1.60
2022-08-11T13:41:39.611Z,1.30
2022-08-11T13:44:07.683Z,1.30
2022-08-11T13:46:34.531Z,1.30
2022-08-11T13:49:02.419Z,1.60
2022-08-11T13:51:35.612Z,1.33
2022-08-11T13:54:24.395Z,1.40
2022-08-11T13:56:54.449Z,1.60
2022-08-11T13:59:28.173Z,1.38
2022-08-11T14:02:28.156Z,1.75
2022-08-11T14:04:56.466Z,1.38
2022-08-11T14:07:25.874Z,1.20
2022-08-11T14:10:02.428Z,1.48
2022-08-11T14:12:53.339Z,1.20
2022-08-11T14:15:25.029Z,1.30
2022-08-11T14:18:06.497Z,1.30
2022-08-11T14:20:54.782Z,1.30
2022-08-11T14:23:42.779Z,1.23
2022-08-11T14:26:28.148Z,1.50
2022-08-11T14:28:55.942Z,1.45
2022-08-11T14:31:25.520Z,1.42
2022-08-11T14:34:00.007Z,1.50
2022-08-11T14:36:52.396Z,1.40
2022-08-11T14:39:22.899Z,1.50
2022-08-11T14:42:20.188Z,1.50
2022-08-11T14:45:16.568Z,1.25
2022-08-11T14:47:44.990Z,1.50
2022-08-11T14:50:14.389Z,1.60
2022-08-11T14:53:05.354Z,1.60
2022-08-11T14:55:55.500Z,1.40
2022-08-11T14:58:25.804Z,1.60
2022-08-11T15:00:57.586Z,1.60
2022-08-11T15:03:28.259Z,1.65
2022-08-11T15:05:58.388Z,1.85
2022-08-11T15:08:46.708Z,1.60
2022-08-11T15:11:37.126Z,1.52
2022-08-11T15:14:05.944Z,1.60
2022-08-11T15:16:51.626Z,1.85
2022-08-11T15:19:21.524Z,2.10
2022-08-11T15:22:07.922Z,2.20
2022-08-11T15:24:36.571Z,1.98
2022-08-11T15:27:33.527Z,1.77
2022-08-11T15:30:33.188Z,1.58
2022-08-11T15:33:30.522Z,1.60
2022-08-11T15:36:16.261Z,1.88
2022-08-11T15:38:46.246Z,1.90
2022-08-11T15:41:35.941Z,1.90
2022-08-11T15:44:44.474Z,1.88
2022-08-11T15:47:14.348Z,1.85
2022-08-11T15:50:10.486Z,2.00
2022-08-11T15:52:33.420Z,1.90
2022-08-11T15:55:08.750Z,2.03
2022-08-11T15:57:55.821Z,1.80
2022-08-11T16:01:03.711Z,1.80
2022-08-11T16:04:08.191Z,2.00
2022-08-11T16:06:52.043Z,2.60
2022-08-11T16:09:23.594Z,1.98
2022-08-11T16:11:51.704Z,1.75
2022-08-11T16:14:38.261Z,2.47
2022-08-11T16:17:07.287Z,1.83
2022-08-11T16:19:36.621Z,2.22
2022-08-11T16:22:09.125Z,2.67
2022-08-11T16:27:04.429Z,2.40
2022-08-11T16:27:34.143Z,2.85
2022-08-11T16:30:01.488Z,3.28
2022-08-11T16:32:28.533Z,3.08
2022-08-11T16:35:16.673Z,2.10
2022-08-11T16:38:02.535Z,3.80
2022-08-11T16:40:30.933Z,1.90
2022-08-11T16:43:16.775Z,2.05
2022-08-11T16:46:03.057Z,2.53
2022-08-11T16:48:36.845Z,2.38
2022-08-11T16:51:08.849Z,1.83
2022-08-11T16:54:03.584Z,1.88
2022-08-11T16:56:27.707Z,1.90
2022-08-11T16:59:15.536Z,1.85
2022-08-11T17:02:09.128Z,1.85
2022-08-11T17:05:04.513Z,1.90
2022-08-11T17:07:49.791Z,1.90
2022-08-11T17:10:54.794Z,1.70
2022-08-11T17:13:29.442Z,1.70
2022-08-11T17:16:10.293Z,1.88
2022-08-11T17:18:51.735Z,1.70
2022-08-11T17:21:31.491Z,1.80
2022-08-11T17:24:09.267Z,1.67
2022-08-11T17:26:59.074Z,1.80
2022-08-11T17:29:53.668Z,1.60
2022-08-11T17:32:55.978Z,1.90
2022-08-11T17:35:31.597Z,1.50
2022-08-11T17:38:08.749Z,1.70
2022-08-11T17:40:38.899Z,1.70
2022-08-11T17:43:27.681Z,1.52
2022-08-11T17:46:08.113Z,1.80
2022-08-11T17:48:47.655Z,1.80
2022-08-11T17:51:38.810Z,1.40
2022-08-11T17:54:25.695Z,1.80
2022-08-11T17:57:21.168Z,1.90
2022-08-11T17:59:52.878Z,1.65
2022-08-11T18:02:52.866Z,1.50
2022-08-11T18:05:21.214Z,1.50
2022-08-11T18:08:09.323Z,1.70
2022-08-11T18:10:55.064Z,1.63
2022-08-11T18:13:42.335Z,1.60
2022-08-11T18:16:30.367Z,1.58
2022-08-11T18:19:15.620Z,1.58
2022-08-11T18:22:14.655Z,1.70
2022-08-11T18:25:07.796Z,1.35
2022-08-11T18:27:54.677Z,1.80
2022-08-11T18:30:40.310Z,1.50
2022-08-11T18:36:38.879Z,1.40
2022-08-11T18:39:27.308Z,1.73
2022-08-11T18:42:14.085Z,1.98
2022-08-11T18:45:06.488Z,1.42
2022-08-11T18:47:52.266Z,1.63
2022-08-11T18:50:43.300Z,1.55
2022-08-11T18:53:32.946Z,1.65
2022-08-11T18:56:19.192Z,1.60
2022-08-11T18:59:05.870Z,1.70
2022-08-11T19:01:52.826Z,1.70
2022-08-11T19:04:38.628Z,1.60
2022-08-11T19:07:24.896Z,1.40
2022-08-11T19:10:10.721Z,1.58
2022-08-11T19:12:59.325Z,1.80
2022-08-11T19:15:44.614Z,1.60
2022-08-11T19:18:33.797Z,1.50
2022-08-11T19:21:19.768Z,1.90
2022-08-11T19:24:09.476Z,1.70
2022-08-11T19:26:55.633Z,1.80
2022-08-11T19:30:07.473Z,1.90
2022-08-11T19:32:48.145Z,1.80
2022-08-11T19:35:34.560Z,1.70
2022-08-11T19:38:20.293Z,1.83
2022-08-11T19:41:05.705Z,1.90
2022-08-11T19:43:51.959Z,1.83
2022-08-11T19:46:41.601Z,1.70
2022-08-11T19:49:27.361Z,1.70
2022-08-11T19:52:13.294Z,1.73
2022-08-11T19:55:00.114Z,1.87
2022-08-11T19:57:45.203Z,1.80
2022-08-11T20:00:33.658Z,1.70
2022-08-11T20:03:20.074Z,1.70
2022-08-11T20:06:08.056Z,1.87
2022-08-11T20:08:58.303Z,1.90
2022-08-11T20:11:45.608Z,2.00
2022-08-11T20:14:31.721Z,2.30
2022-08-11T20:17:17.954Z,1.83
2022-08-11T20:20:03.345Z,1.80
2022-08-11T20:22:49.256Z,1.90
2022-08-11T20:25:36.444Z,1.97
2022-08-11T20:28:24.039Z,2.10
2022-08-11T20:31:10.195Z,1.90
2022-08-11T20:33:56.251Z,2.10
2022-08-11T20:36:42.076Z,1.80
2022-08-11T20:39:29.160Z,2.10
2022-08-11T20:42:16.737Z,2.40
2022-08-11T20:45:02.713Z,1.90
2022-08-11T20:47:59.755Z,2.00
2022-08-11T20:50:46.898Z,1.83
2022-08-11T20:53:39.219Z,1.70
2022-08-11T20:56:28.205Z,2.00
2022-08-11T20:59:21.825Z,2.20
2022-08-11T21:02:09.948Z,1.83
2022-08-11T21:05:00.214Z,2.00
2022-08-11T21:07:55.368Z,2.03
2022-08-11T21:10:46.967Z,1.80
2022-08-11T21:13:34.276Z,2.00
2022-08-11T21:16:26.427Z,1.70
2022-08-11T21:20:01.510Z,1.80
2022-08-11T21:23:19.888Z,1.83
2022-08-11T21:26:18.717Z,2.20
2022-08-11T21:29:04.597Z,2.10
2022-08-11T21:31:51.651Z,1.93
2022-08-11T21:34:39.273Z,1.97
2022-08-11T21:37:26.051Z,1.90
2022-08-11T21:40:16.872Z,2.17
2022-08-11T21:43:04.487Z,2.00
2022-08-11T21:45:50.713Z,2.00
2022-08-11T21:48:36.100Z,2.00
2022-08-11T21:51:21.258Z,1.93
2022-08-11T21:54:07.205Z,1.90
2022-08-11T21:56:52.710Z,2.03
2022-08-11T21:59:46.155Z,1.70
2022-08-11T22:02:32.463Z,1.90
2022-08-11T22:05:17.738Z,2.17
2022-08-11T22:08:03.452Z,2.30
2022-08-11T22:10:48.911Z,2.17
2022-08-11T22:13:34.405Z,1.80
2022-08-11T22:16:19.546Z,1.90
2022-08-11T22:19:09.371Z,1.90
2022-08-11T22:22:01.217Z,2.13
2022-08-11T22:24:51.832Z,2.03
2022-08-11T22:27:38.158Z,1.80
2022-08-11T22:30:27.840Z,2.00
2022-08-11T22:33:15.781Z,2.13
2022-08-11T22:36:02.342Z,1.97
2022-08-11T22:38:47.850Z,1.77
2022-08-11T22:41:32.647Z,2.03
2022-08-11T22:44:18.260Z,1.90
2022-08-11T22:47:03.710Z,2.07
2022-08-11T22:49:57.952Z,2.27
2022-08-11T22:52:44.464Z,1.80
2022-08-11T22:55:29.770Z,1.93
2022-08-11T22:58:15.248Z,1.93
2022-08-11T23:01:00.824Z,1.63
2022-08-11T23:03:46.384Z,2.17
2022-08-11T23:06:33.281Z,2.03
2022-08-11T23:09:19.111Z,1.90
2022-08-11T23:12:07.850Z,1.80
2022-08-11T23:14:57.773Z,2.37
2022-08-11T23:17:44.442Z,1.90
2022-08-11T23:20:43.316Z,1.90
2022-08-11T23:23:30.177Z,2.30
2022-08-11T23:26:15.846Z,2.17
2022-08-11T23:29:05.386Z,1.90
2022-08-11T23:31:53.036Z,1.90
2022-08-11T23:35:04.774Z,2.17
2022-08-11T23:37:45.793Z,2.20
2022-08-11T23:40:31.182Z,2.00
2022-08-11T23:43:16.848Z,2.00
2022-08-11T23:46:02.141Z,1.87
2022-08-11T23:48:48.900Z,2.10
2022-08-11T23:51:40.842Z,1.90
2022-08-11T23:54:28.450Z,2.00
2022-08-11T23:57:14.634Z,2.00
2022-08-11T23:59:59.668Z,1.90
