createdAt,value
2023-05-12T00:02:13.244Z,3.93
2023-05-12T00:04:40.567Z,4.23
2023-05-12T00:07:07.489Z,4.30
2023-05-12T00:09:34.150Z,4.13
2023-05-12T00:12:01.901Z,4.10
2023-05-12T00:14:28.544Z,4.40
2023-05-12T00:16:55.261Z,4.30
2023-05-12T00:19:22.079Z,4.20
2023-05-12T00:21:48.693Z,3.80
2023-05-12T00:24:15.376Z,4.47
2023-05-12T00:26:42.019Z,3.57
2023-05-12T00:29:08.653Z,4.43
2023-05-12T00:31:35.375Z,4.17
2023-05-12T00:34:02.107Z,4.23
2023-05-12T00:36:29.035Z,4.20
2023-05-12T00:38:58.470Z,4.47
2023-05-12T00:41:25.686Z,4.37
2023-05-12T00:43:52.366Z,3.87
2023-05-12T00:46:19.208Z,4.07
2023-05-12T00:48:46.181Z,4.10
2023-05-12T00:51:15.640Z,3.70
2023-05-12T00:53:49.952Z,3.10
2023-05-12T00:56:19.284Z,3.97
2023-05-12T00:58:46.783Z,3.97
2023-05-12T01:01:13.560Z,4.00
2023-05-12T01:03:40.480Z,4.13
2023-05-12T01:06:34.052Z,3.57
2023-05-12T01:09:01.625Z,4.03
2023-05-12T01:11:28.210Z,4.50
2023-05-12T01:13:54.863Z,4.10
2023-05-12T01:16:26.156Z,4.00
2023-05-12T01:18:55.860Z,4.43
2023-05-12T01:21:22.587Z,3.60
2023-05-12T01:23:54.864Z,4.33
2023-05-12T01:26:22.169Z,4.47
2023-05-12T01:28:50.171Z,4.23
2023-05-12T01:31:18.939Z,4.13
2023-05-12T01:33:47.524Z,3.93
2023-05-12T01:36:14.163Z,3.97
2023-05-12T01:38:40.841Z,3.67
2023-05-12T01:41:07.422Z,4.00
2023-05-12T01:43:34.036Z,4.17
2023-05-12T01:46:00.721Z,4.20
2023-05-12T01:48:30.379Z,4.33
2023-05-12T01:51:00.458Z,4.10
2023-05-12T01:53:27.090Z,9.00
2023-05-12T01:55:53.676Z,4.40
2023-05-12T01:58:20.392Z,4.47
2023-05-12T02:00:46.994Z,4.93
2023-05-12T02:03:13.671Z,4.20
2023-05-12T02:05:40.310Z,4.60
2023-05-12T02:08:07.215Z,4.03
2023-05-12T02:10:33.818Z,4.13
2023-05-12T02:13:00.422Z,4.30
2023-05-12T02:15:27.301Z,4.10
2023-05-12T02:17:55.216Z,4.17
2023-05-12T02:20:22.186Z,4.70
2023-05-12T02:22:48.946Z,4.37
2023-05-12T02:25:15.662Z,4.07
2023-05-12T02:27:43.525Z,3.80
2023-05-12T02:30:10.330Z,4.53
2023-05-12T02:32:36.961Z,3.83
2023-05-12T02:35:03.767Z,4.03
2023-05-12T02:37:30.392Z,4.27
2023-05-12T02:39:57.044Z,4.60
2023-05-12T02:42:23.684Z,3.77
2023-05-12T02:44:50.282Z,4.13
2023-05-12T02:47:16.985Z,4.60
2023-05-12T02:49:43.865Z,4.60
2023-05-12T02:52:10.489Z,4.00
2023-05-12T02:54:37.069Z,3.70
2023-05-12T02:57:06.929Z,3.80
2023-05-12T02:59:33.618Z,4.07
2023-05-12T03:02:00.343Z,4.17
2023-05-12T03:04:27.236Z,4.47
2023-05-12T03:06:53.869Z,4.27
2023-05-12T03:09:20.532Z,3.97
2023-05-12T03:11:47.155Z,4.27
2023-05-12T03:14:13.770Z,4.13
2023-05-12T03:16:40.419Z,4.60
2023-05-12T03:19:07.273Z,4.57
2023-05-12T03:21:34.374Z,3.93
2023-05-12T03:24:01.432Z,4.53
2023-05-12T03:26:28.023Z,4.43
2023-05-12T03:28:54.778Z,4.60
2023-05-12T03:31:21.542Z,4.60
2023-05-12T03:33:48.177Z,4.50
2023-05-12T03:36:14.836Z,4.40
2023-05-12T03:38:41.488Z,4.20
2023-05-12T03:41:08.395Z,4.40
2023-05-12T03:43:35.889Z,4.40
2023-05-12T03:46:02.571Z,4.50
2023-05-12T03:48:29.313Z,4.67
2023-05-12T03:50:55.973Z,4.97
2023-05-12T03:53:22.585Z,4.70
2023-05-12T03:55:49.235Z,4.70
2023-05-12T03:58:17.270Z,4.67
2023-05-12T04:00:44.324Z,4.83
2023-05-12T04:03:11.055Z,4.90
2023-05-12T04:05:39.370Z,4.63
2023-05-12T04:08:06.123Z,4.63
2023-05-12T04:10:32.840Z,5.00
2023-05-12T04:12:59.450Z,6.10
2023-05-12T04:15:26.289Z,5.80
2023-05-12T04:17:52.933Z,4.97
2023-05-12T04:20:19.819Z,4.70
2023-05-12T04:22:47.598Z,4.23
2023-05-12T04:25:14.308Z,5.57
2023-05-12T04:27:40.911Z,5.33
2023-05-12T04:30:08.270Z,5.23
2023-05-12T04:32:34.914Z,5.43
2023-05-12T04:35:01.692Z,5.00
2023-05-12T04:37:28.297Z,5.47
2023-05-12T04:39:54.964Z,4.97
2023-05-12T04:42:21.589Z,4.90
2023-05-12T04:44:48.200Z,4.47
2023-05-12T04:47:14.839Z,5.13
2023-05-12T04:49:41.498Z,4.73
2023-05-12T04:52:08.099Z,4.70
2023-05-12T04:54:34.736Z,4.13
2023-05-12T04:57:01.416Z,4.90
2023-05-12T04:59:28.266Z,4.70
2023-05-12T05:01:54.967Z,4.10
2023-05-12T05:04:21.638Z,4.70
2023-05-12T05:06:48.315Z,4.97
2023-05-12T05:09:14.943Z,4.73
2023-05-12T05:11:41.586Z,4.70
2023-05-12T05:14:08.215Z,5.17
2023-05-12T05:16:35.584Z,4.90
2023-05-12T05:19:06.530Z,5.00
2023-05-12T05:21:36.082Z,4.67
2023-05-12T05:24:02.820Z,4.60
2023-05-12T05:26:29.409Z,4.60
2023-05-12T05:28:56.053Z,4.43
2023-05-12T05:31:22.853Z,4.70
2023-05-12T05:33:49.683Z,5.07
2023-05-12T05:36:16.487Z,4.73
2023-05-12T05:38:43.158Z,5.30
2023-05-12T05:41:09.811Z,5.57
2023-05-12T05:43:36.502Z,5.60
2023-05-12T05:46:03.301Z,4.40
2023-05-12T05:48:29.916Z,4.90
2023-05-12T05:50:56.685Z,5.60
2023-05-12T05:53:23.644Z,4.50
2023-05-12T05:55:50.323Z,5.20
2023-05-12T05:58:19.972Z,4.43
2023-05-12T06:00:46.820Z,4.90
2023-05-12T06:03:13.620Z,4.50
2023-05-12T06:05:42.118Z,4.53
2023-05-12T06:08:11.022Z,5.60
2023-05-12T06:10:37.645Z,4.70
2023-05-12T06:13:04.259Z,5.10
2023-05-12T06:15:30.902Z,5.07
2023-05-12T06:17:57.563Z,4.80
2023-05-12T06:20:25.076Z,5.03
2023-05-12T06:22:52.084Z,4.50
2023-05-12T06:25:18.914Z,4.77
2023-05-12T06:27:45.710Z,4.00
2023-05-12T06:30:15.626Z,4.77
2023-05-12T06:32:42.748Z,4.20
2023-05-12T06:35:09.636Z,4.07
2023-05-12T06:37:36.346Z,4.63
2023-05-12T06:40:03.248Z,4.13
2023-05-12T06:42:29.913Z,4.10
2023-05-12T06:44:56.491Z,3.97
2023-05-12T06:47:23.117Z,6.10
2023-05-12T06:49:50.456Z,4.00
2023-05-12T06:52:17.118Z,3.87
2023-05-12T06:54:43.836Z,4.20
2023-05-12T06:57:10.748Z,3.80
2023-05-12T06:59:37.419Z,4.10
2023-05-12T07:02:04.116Z,3.70
2023-05-12T07:04:31.068Z,3.63
2023-05-12T07:06:57.747Z,4.30
2023-05-12T07:09:24.473Z,3.53
2023-05-12T07:11:51.136Z,3.30
2023-05-12T07:14:17.782Z,3.33
2023-05-12T07:16:44.441Z,3.30
2023-05-12T07:19:11.111Z,7.90
2023-05-12T07:21:37.988Z,3.67
2023-05-12T07:24:06.197Z,3.53
2023-05-12T07:26:33.193Z,3.20
2023-05-12T07:29:00.721Z,3.20
2023-05-12T07:31:27.474Z,3.97
2023-05-12T07:33:54.662Z,3.90
2023-05-12T07:36:22.068Z,3.53
2023-05-12T07:38:48.937Z,3.50
2023-05-12T07:41:15.540Z,4.07
2023-05-12T07:43:42.157Z,3.40
2023-05-12T07:46:08.808Z,3.77
2023-05-12T07:48:40.227Z,3.40
2023-05-12T07:51:07.956Z,3.60
2023-05-12T07:53:34.936Z,3.10
2023-05-12T07:56:01.755Z,3.00
2023-05-12T07:58:28.407Z,3.30
2023-05-12T08:00:55.063Z,3.43
2023-05-12T08:03:21.762Z,3.53
2023-05-12T08:05:48.461Z,3.67
2023-05-12T08:08:16.736Z,3.60
2023-05-12T08:10:44.178Z,3.00
2023-05-12T08:13:10.835Z,3.50
2023-05-12T08:15:37.453Z,3.50
2023-05-12T08:18:04.233Z,3.50
2023-05-12T08:20:31.514Z,3.17
2023-05-12T08:22:58.199Z,3.90
2023-05-12T08:25:27.690Z,3.73
2023-05-12T08:27:54.371Z,3.10
2023-05-12T08:30:21.013Z,4.20
2023-05-12T08:32:47.667Z,3.40
2023-05-12T08:35:14.507Z,3.17
2023-05-12T08:37:41.291Z,2.90
2023-05-12T08:40:17.807Z,3.03
2023-05-12T08:43:07.037Z,3.43
2023-05-12T08:45:37.453Z,3.63
2023-05-12T08:48:08.507Z,3.50
2023-05-12T08:50:39.657Z,3.30
2023-05-12T08:53:09.982Z,4.43
2023-05-12T08:55:37.021Z,3.83
2023-05-12T08:58:03.740Z,3.00
2023-05-12T09:00:32.756Z,3.37
2023-05-12T09:03:00.887Z,3.27
2023-05-12T09:05:29.442Z,3.10
2023-05-12T09:07:56.711Z,3.00
2023-05-12T09:13:23.687Z,3.10
2023-05-12T09:15:53.209Z,2.93
2023-05-12T09:18:19.995Z,3.03
2023-05-12T09:20:47.168Z,3.50
2023-05-12T09:23:18.688Z,3.20
2023-05-12T09:25:46.813Z,3.00
2023-05-12T09:28:14.300Z,3.17
2023-05-12T09:30:42.355Z,2.70
2023-05-12T09:33:11.425Z,2.73
2023-05-12T09:35:40.005Z,2.60
2023-05-12T09:38:10.743Z,2.80
2023-05-12T09:40:37.855Z,4.10
2023-05-12T09:43:08.340Z,2.77
2023-05-12T09:45:36.470Z,3.10
2023-05-12T09:48:14.285Z,2.37
2023-05-12T09:50:52.081Z,2.60
2023-05-12T09:53:20.328Z,2.67
2023-05-12T09:55:47.924Z,2.57
2023-05-12T09:58:19.615Z,2.50
2023-05-12T10:03:18.151Z,2.33
2023-05-12T10:05:58.228Z,2.07
2023-05-12T10:08:30.478Z,2.20
2023-05-12T10:11:01.273Z,2.20
2023-05-12T10:13:28.257Z,2.27
2023-05-12T10:15:58.664Z,4.83
2023-05-12T10:18:25.704Z,2.20
2023-05-12T10:20:54.031Z,2.83
2023-05-12T10:23:21.148Z,1.70
2023-05-12T10:25:47.919Z,1.80
2023-05-12T10:28:14.574Z,2.33
2023-05-12T10:30:41.869Z,2.20
2023-05-12T10:33:09.111Z,2.23
2023-05-12T10:35:36.940Z,2.00
2023-05-12T10:38:11.811Z,2.20
2023-05-12T10:41:05.467Z,2.50
2023-05-12T10:43:45.063Z,2.10
2023-05-12T10:46:19.192Z,2.20
2023-05-12T10:49:08.481Z,2.00
2023-05-12T10:51:48.322Z,2.63
2023-05-12T10:54:25.400Z,2.10
2023-05-12T10:56:52.899Z,2.33
2023-05-12T10:59:22.819Z,2.50
2023-05-12T11:02:16.825Z,2.53
2023-05-12T11:04:46.721Z,3.93
2023-05-12T11:07:20.354Z,5.80
2023-05-12T11:12:17.350Z,3.23
2023-05-12T11:14:45.847Z,1.90
2023-05-12T11:17:13.234Z,2.40
2023-05-12T11:19:44.404Z,2.60
2023-05-12T11:22:15.031Z,2.33
2023-05-12T11:24:42.499Z,2.00
2023-05-12T11:27:14.143Z,2.30
2023-05-12T11:29:41.579Z,1.97
2023-05-12T11:32:14.360Z,2.53
2023-05-12T11:34:41.377Z,2.73
2023-05-12T11:37:08.003Z,2.73
2023-05-12T11:39:36.371Z,3.13
2023-05-12T11:42:12.010Z,5.17
2023-05-12T11:44:48.125Z,4.90
2023-05-12T11:47:16.687Z,5.40
2023-05-12T11:49:50.898Z,5.23
2023-05-12T11:52:19.600Z,5.77
2023-05-12T11:55:03.085Z,2.80
2023-05-12T11:57:32.280Z,2.90
2023-05-12T12:00:01.075Z,2.40
2023-05-12T12:02:28.233Z,2.50
2023-05-12T12:04:55.362Z,2.37
2023-05-12T12:07:30.440Z,2.80
2023-05-12T12:09:57.302Z,2.60
2023-05-12T12:12:24.034Z,2.40
2023-05-12T12:14:50.698Z,2.50
2023-05-12T12:17:17.438Z,2.10
2023-05-12T12:19:44.077Z,2.33
2023-05-12T12:22:10.760Z,2.30
2023-05-12T12:24:37.611Z,2.00
2023-05-12T12:27:05.924Z,2.07
2023-05-12T12:29:32.606Z,2.40
2023-05-12T12:31:59.213Z,6.23
2023-05-12T12:34:25.832Z,2.30
2023-05-12T12:36:52.424Z,2.13
2023-05-12T12:39:20.053Z,2.17
2023-05-12T12:41:47.971Z,2.00
2023-05-12T12:44:14.657Z,1.93
2023-05-12T12:46:41.297Z,2.23
2023-05-12T12:49:07.922Z,1.90
2023-05-12T12:51:45.052Z,2.13
2023-05-12T12:54:12.608Z,5.50
2023-05-12T12:56:39.298Z,2.33
2023-05-12T12:59:06.281Z,2.50
2023-05-12T13:01:33.827Z,2.63
2023-05-12T13:04:01.048Z,2.13
2023-05-12T13:06:29.110Z,2.00
2023-05-12T13:08:56.353Z,2.10
2023-05-12T13:11:23.020Z,2.40
2023-05-12T13:13:49.644Z,2.00
2023-05-12T13:16:16.542Z,2.30
2023-05-12T13:18:43.723Z,2.27
2023-05-12T13:21:10.421Z,2.40
2023-05-12T13:23:37.219Z,2.27
2023-05-12T13:26:03.988Z,2.40
2023-05-12T13:28:30.662Z,2.27
2023-05-12T13:30:57.435Z,2.50
2023-05-12T13:33:24.219Z,2.53
2023-05-12T13:35:50.909Z,3.60
2023-05-12T13:38:18.072Z,3.43
2023-05-12T13:40:44.681Z,7.97
2023-05-12T13:43:12.199Z,5.90
2023-05-12T13:45:38.900Z,7.20
2023-05-12T13:48:05.749Z,11.37
2023-05-12T13:50:33.755Z,3.30
2023-05-12T13:53:00.917Z,2.93
2023-05-12T13:55:27.688Z,2.57
2023-05-12T13:57:54.390Z,2.77
2023-05-12T14:00:21.264Z,2.50
2023-05-12T14:02:47.943Z,2.57
2023-05-12T14:05:14.762Z,2.83
2023-05-12T14:07:42.502Z,2.80
2023-05-12T14:10:09.904Z,2.83
2023-05-12T14:12:39.098Z,2.73
2023-05-12T14:15:21.742Z,2.70
2023-05-12T14:17:52.975Z,2.63
2023-05-12T14:20:19.619Z,2.67
2023-05-12T14:22:46.374Z,2.87
2023-05-12T14:25:13.062Z,2.57
2023-05-12T14:27:39.649Z,2.73
2023-05-12T14:30:07.500Z,2.50
2023-05-12T14:32:34.286Z,2.67
2023-05-12T14:35:00.956Z,2.40
2023-05-12T14:37:27.539Z,2.80
2023-05-12T14:39:56.566Z,2.37
2023-05-12T14:42:23.678Z,2.70
2023-05-12T14:44:50.466Z,2.87
2023-05-12T14:47:17.185Z,2.40
2023-05-12T14:49:45.666Z,2.40
2023-05-12T14:52:12.473Z,2.40
2023-05-12T14:54:39.088Z,3.00
2023-05-12T14:57:06.008Z,2.73
2023-05-12T14:59:32.714Z,3.17
2023-05-12T15:01:59.566Z,2.57
2023-05-12T15:04:27.422Z,2.40
2023-05-12T15:06:54.039Z,2.60
2023-05-12T15:09:20.615Z,2.30
2023-05-12T15:11:48.003Z,4.33
2023-05-12T15:14:14.665Z,2.50
2023-05-12T15:16:41.760Z,2.60
2023-05-12T15:19:08.597Z,2.07
2023-05-12T15:21:36.639Z,6.00
2023-05-12T15:24:03.863Z,5.33
2023-05-12T15:26:34.291Z,2.20
2023-05-12T15:29:02.343Z,2.10
2023-05-12T15:31:30.003Z,2.53
2023-05-12T15:33:57.400Z,2.60
2023-05-12T15:36:25.012Z,5.90
2023-05-12T15:38:52.212Z,2.20
2023-05-12T15:41:22.184Z,2.30
2023-05-12T15:43:48.796Z,2.20
2023-05-12T15:46:15.572Z,2.47
2023-05-12T15:48:42.394Z,4.47
2023-05-12T15:51:09.008Z,2.30
2023-05-12T15:53:36.199Z,2.53
2023-05-12T15:56:04.357Z,2.83
2023-05-12T15:58:31.431Z,2.50
2023-05-12T16:00:58.417Z,2.38
2023-05-12T16:03:25.260Z,2.27
2023-05-12T16:05:52.521Z,2.20
2023-05-12T16:08:19.231Z,2.77
2023-05-12T16:10:45.880Z,2.20
2023-05-12T16:13:13.653Z,2.10
2023-05-12T16:15:40.255Z,2.17
2023-05-12T16:18:09.935Z,2.30
2023-05-12T16:20:37.950Z,2.53
2023-05-12T16:23:04.659Z,2.43
2023-05-12T16:25:31.388Z,2.93
2023-05-12T16:27:58.064Z,2.57
2023-05-12T16:30:24.938Z,2.20
2023-05-12T16:32:51.653Z,2.47
2023-05-12T16:35:18.553Z,2.43
2023-05-12T16:37:45.331Z,2.57
2023-05-12T16:40:12.129Z,2.63
2023-05-12T16:42:38.795Z,2.30
2023-05-12T16:45:06.368Z,2.07
2023-05-12T16:47:33.197Z,2.30
2023-05-12T16:49:59.985Z,2.53
2023-05-12T16:52:27.018Z,2.37
2023-05-12T16:54:56.121Z,2.60
2023-05-12T16:57:23.878Z,2.27
2023-05-12T16:59:50.536Z,2.30
2023-05-12T17:02:17.369Z,2.10
2023-05-12T17:04:44.646Z,2.77
2023-05-12T17:07:11.440Z,2.30
2023-05-12T17:09:38.098Z,2.80
2023-05-12T17:12:06.682Z,2.90
2023-05-12T17:14:34.787Z,2.20
2023-05-12T17:17:01.464Z,2.27
2023-05-12T17:19:28.417Z,2.40
2023-05-12T17:21:57.895Z,3.47
2023-05-12T17:24:24.775Z,3.23
2023-05-12T17:26:51.413Z,2.20
2023-05-12T17:29:18.193Z,2.10
2023-05-12T17:31:44.881Z,2.43
2023-05-12T17:34:11.636Z,2.10
2023-05-12T17:36:38.303Z,2.03
2023-05-12T17:39:05.694Z,2.17
2023-05-12T17:41:32.424Z,2.30
2023-05-12T17:43:59.125Z,1.90
2023-05-12T17:46:25.937Z,2.37
2023-05-12T17:48:52.553Z,1.80
2023-05-12T17:51:19.274Z,1.63
2023-05-12T17:53:46.283Z,2.13
2023-05-12T17:56:12.905Z,1.90
2023-05-12T17:58:39.578Z,1.70
2023-05-12T18:01:06.228Z,1.70
2023-05-12T18:03:33.097Z,1.70
2023-05-12T18:05:59.842Z,2.03
2023-05-12T18:08:27.248Z,1.50
2023-05-12T18:10:54.006Z,1.80
2023-05-12T18:13:20.699Z,1.63
2023-05-12T18:15:50.000Z,1.80
2023-05-12T18:18:16.868Z,2.00
2023-05-12T18:20:43.836Z,2.00
2023-05-12T18:23:10.553Z,1.80
2023-05-12T18:25:37.397Z,2.63
2023-05-12T18:28:04.244Z,2.07
2023-05-12T18:30:31.065Z,1.90
2023-05-12T18:32:57.808Z,1.60
2023-05-12T18:35:24.933Z,1.90
2023-05-12T18:37:51.646Z,1.63
2023-05-12T18:40:18.262Z,1.83
2023-05-12T18:42:44.972Z,1.83
2023-05-12T18:45:11.782Z,2.23
2023-05-12T18:47:38.690Z,2.00
2023-05-12T18:50:05.874Z,1.70
2023-05-12T18:52:32.481Z,2.10
2023-05-12T18:54:59.537Z,1.90
2023-05-12T18:57:26.286Z,2.30
2023-05-12T18:59:52.887Z,2.63
2023-05-12T19:02:19.493Z,2.40
2023-05-12T19:04:46.341Z,2.33
2023-05-12T19:07:15.253Z,4.47
2023-05-12T19:09:42.906Z,2.17
2023-05-12T19:12:12.493Z,2.07
2023-05-12T19:14:40.393Z,2.30
2023-05-12T19:17:07.564Z,2.10
2023-05-12T19:19:34.757Z,2.30
2023-05-12T19:22:01.566Z,3.73
2023-05-12T19:24:29.306Z,2.30
2023-05-12T19:26:55.980Z,3.07
2023-05-12T19:29:22.784Z,2.70
2023-05-12T19:31:50.892Z,1.80
2023-05-12T19:34:17.582Z,2.00
2023-05-12T19:36:44.489Z,1.87
2023-05-12T19:39:11.144Z,2.20
2023-05-12T19:41:39.239Z,3.97
2023-05-12T19:44:05.950Z,3.00
2023-05-12T19:46:32.636Z,6.10
2023-05-12T19:48:59.269Z,2.50
2023-05-12T19:51:29.044Z,2.67
2023-05-12T19:53:55.683Z,2.93
2023-05-12T19:56:22.351Z,1.90
2023-05-12T19:58:49.010Z,1.80
2023-05-12T20:01:15.818Z,1.60
2023-05-12T20:03:42.523Z,1.67
2023-05-12T20:06:09.989Z,1.70
2023-05-12T20:08:36.586Z,1.87
2023-05-12T20:11:03.243Z,3.43
2023-05-12T20:13:31.066Z,1.73
2023-05-12T20:15:57.762Z,2.03
2023-05-12T20:18:24.718Z,1.97
2023-05-12T20:20:51.370Z,1.53
2023-05-12T20:23:17.958Z,1.93
2023-05-12T20:25:44.608Z,1.90
2023-05-12T20:28:11.783Z,1.80
2023-05-12T20:30:38.571Z,1.70
2023-05-12T20:33:05.384Z,1.70
2023-05-12T20:35:32.268Z,1.60
2023-05-12T20:37:59.180Z,2.67
2023-05-12T20:40:25.921Z,1.80
2023-05-12T20:42:52.566Z,2.10
2023-05-12T20:45:19.665Z,3.40
2023-05-12T20:47:46.551Z,1.90
2023-05-12T20:50:13.329Z,2.90
2023-05-12T20:52:41.351Z,2.40
2023-05-12T20:55:09.062Z,1.90
2023-05-12T20:57:35.947Z,3.17
2023-05-12T21:00:02.692Z,1.80
2023-05-12T21:02:29.657Z,1.97
2023-05-12T21:04:56.898Z,2.00
2023-05-12T21:07:23.610Z,2.20
2023-05-12T21:09:50.219Z,2.40
2023-05-12T21:12:16.906Z,2.10
2023-05-12T21:14:45.022Z,2.30
2023-05-12T21:17:12.224Z,2.33
2023-05-12T21:19:40.057Z,2.10
2023-05-12T21:22:09.817Z,2.27
2023-05-12T21:24:37.590Z,2.07
2023-05-12T21:27:08.197Z,2.53
2023-05-12T21:29:36.112Z,1.90
2023-05-12T21:32:02.966Z,2.40
2023-05-12T21:34:29.892Z,2.43
2023-05-12T21:36:56.530Z,3.03
2023-05-12T21:39:23.240Z,2.00
2023-05-12T21:41:49.839Z,2.23
2023-05-12T21:44:16.478Z,2.13
2023-05-12T21:46:43.439Z,2.43
2023-05-12T21:49:10.199Z,2.00
2023-05-12T21:51:36.897Z,2.43
2023-05-12T21:54:03.691Z,1.80
2023-05-12T21:56:30.312Z,2.10
2023-05-12T21:58:56.971Z,2.60
2023-05-12T22:01:23.588Z,1.80
2023-05-12T22:03:50.229Z,1.90
2023-05-12T22:06:17.186Z,2.03
2023-05-12T22:08:43.959Z,2.23
2023-05-12T22:11:11.153Z,2.00
2023-05-12T22:13:37.886Z,3.60
2023-05-12T22:16:04.817Z,2.00
2023-05-12T22:18:31.890Z,5.73
2023-05-12T22:20:58.838Z,1.63
2023-05-12T22:23:25.540Z,2.20
2023-05-12T22:25:52.320Z,2.37
2023-05-12T22:28:19.009Z,2.13
2023-05-12T22:30:45.764Z,2.40
2023-05-12T22:33:12.359Z,2.17
2023-05-12T22:35:40.123Z,2.57
2023-05-12T22:38:06.774Z,2.20
2023-05-12T22:40:33.735Z,2.37
2023-05-12T22:43:00.440Z,2.27
2023-05-12T22:45:27.064Z,2.20
2023-05-12T22:47:53.936Z,2.20
2023-05-12T22:50:21.333Z,2.17
2023-05-12T22:52:48.225Z,2.83
2023-05-12T22:55:14.871Z,2.43
2023-05-12T22:57:43.535Z,3.47
2023-05-12T23:00:10.626Z,3.27
2023-05-12T23:02:37.286Z,2.07
2023-05-12T23:05:04.221Z,2.33
2023-05-12T23:07:31.021Z,2.20
2023-05-12T23:09:57.619Z,2.47
2023-05-12T23:12:26.263Z,2.50
2023-05-12T23:14:52.939Z,2.50
2023-05-12T23:17:20.721Z,3.07
2023-05-12T23:19:47.394Z,2.20
2023-05-12T23:22:14.008Z,2.60
2023-05-12T23:24:40.665Z,2.47
2023-05-12T23:27:07.283Z,2.13
2023-05-12T23:29:34.410Z,2.33
2023-05-12T23:32:01.159Z,2.50
2023-05-12T23:34:28.262Z,6.13
2023-05-12T23:36:54.945Z,3.70
2023-05-12T23:39:21.588Z,2.67
2023-05-12T23:41:49.493Z,2.93
2023-05-12T23:44:16.257Z,2.40
2023-05-12T23:46:42.970Z,2.80
2023-05-12T23:49:09.767Z,2.40
2023-05-12T23:51:36.381Z,2.60
2023-05-12T23:54:03.011Z,2.63
2023-05-12T23:56:29.612Z,3.47
2023-05-12T23:58:56.282Z,2.40
