createdAt,value
2018-03-03T00:02:02.724Z,87.70
2018-03-03T00:04:31.622Z,87.90
2018-03-03T00:06:59.804Z,87.90
2018-03-03T00:09:27.988Z,88.90
2018-03-03T00:11:56.119Z,88.20
2018-03-03T00:14:24.283Z,89.10
2018-03-03T00:16:52.465Z,89.20
2018-03-03T00:19:21.420Z,89.50
2018-03-03T00:21:49.563Z,89.40
2018-03-03T08:42:19.316Z,66.60
2018-03-03T08:44:47.455Z,66.50
2018-03-03T08:47:15.616Z,63.20
2018-03-03T08:49:44.517Z,59.90
2018-03-03T08:52:12.700Z,59.80
2018-03-03T08:54:40.867Z,58.20
2018-03-03T08:57:08.980Z,56.90
2018-03-03T08:59:37.081Z,57.50
2018-03-03T09:02:05.172Z,57.60
2018-03-03T09:04:33.346Z,59.40
2018-03-03T09:07:01.444Z,60.40
2018-03-03T09:09:29.607Z,57.50
2018-03-03T09:11:58.569Z,63.80
2018-03-03T09:14:26.677Z,63.80
2018-03-03T09:16:54.788Z,63.70
2018-03-03T09:19:22.925Z,61.60
2018-03-03T09:21:51.100Z,62.50
2018-03-03T09:24:19.269Z,60.70
2018-03-03T09:26:47.369Z,58.10
2018-03-03T09:29:15.598Z,57.40
2018-03-03T09:31:43.741Z,55.90
2018-03-03T09:34:11.850Z,58.90
2018-03-03T09:36:39.959Z,57.80
2018-03-03T09:39:08.880Z,59.10
2018-03-03T09:41:36.971Z,59.10
2018-03-03T09:44:05.090Z,57.10
2018-03-03T09:46:33.215Z,57.00
2018-03-03T09:49:02.183Z,58.60
2018-03-03T09:51:30.394Z,58.60
2018-03-03T09:53:58.507Z,58.20
2018-03-03T09:56:26.605Z,60.10
2018-03-03T09:58:54.839Z,59.70
2018-03-03T10:01:22.963Z,58.30
2018-03-03T10:03:51.108Z,57.50
2018-03-03T10:06:19.536Z,55.60
2018-03-03T10:08:47.688Z,54.20
2018-03-03T10:11:15.903Z,55.40
2018-03-03T10:13:44.031Z,54.10
2018-03-03T10:16:12.156Z,53.90
2018-03-03T10:18:40.345Z,53.90
2018-03-03T10:21:08.509Z,52.50
2018-03-03T10:23:36.670Z,51.00
2018-03-03T10:26:04.795Z,49.30
2018-03-03T10:28:32.916Z,48.40
2018-03-03T10:31:01.038Z,46.80
2018-03-03T10:33:29.195Z,46.50
2018-03-03T10:35:57.357Z,48.00
2018-03-03T10:38:26.208Z,49.20
2018-03-03T10:40:54.473Z,49.20
2018-03-03T10:43:23.340Z,47.60
2018-03-03T10:45:51.473Z,47.60
2018-03-03T10:48:19.689Z,46.80
2018-03-03T10:50:48.093Z,48.60
2018-03-03T10:53:16.218Z,48.60
2018-03-03T10:55:44.371Z,49.00
2018-03-03T10:58:12.486Z,51.10
2018-03-03T11:00:40.632Z,52.40
2018-03-03T11:03:08.779Z,53.90
2018-03-03T11:05:36.973Z,53.60
2018-03-03T11:08:05.145Z,52.70
2018-03-03T11:10:33.243Z,51.40
2018-03-03T11:13:01.388Z,48.20
2018-03-03T11:15:30.256Z,44.90
2018-03-03T11:17:58.812Z,44.80
2018-03-03T11:20:26.931Z,43.30
2018-03-03T11:22:55.102Z,45.50
2018-03-03T11:25:23.971Z,45.50
2018-03-03T11:27:52.135Z,45.50
2018-03-03T11:30:20.247Z,44.20
2018-03-03T11:32:48.413Z,44.50
2018-03-03T11:35:17.290Z,46.20
2018-03-03T11:37:45.457Z,45.40
2018-03-03T11:40:13.648Z,43.80
2018-03-03T11:42:41.794Z,42.40
2018-03-03T11:45:09.920Z,41.10
2018-03-03T11:47:38.045Z,40.10
2018-03-03T11:50:06.397Z,39.60
2018-03-03T11:52:34.551Z,41.30
2018-03-03T11:55:02.656Z,44.90
2018-03-03T11:57:30.844Z,42.70
2018-03-03T11:59:58.986Z,43.50
2018-03-03T12:02:27.981Z,44.30
2018-03-03T12:04:56.957Z,46.60
2018-03-03T12:07:25.150Z,46.50
2018-03-03T12:09:53.249Z,47.20
2018-03-03T12:12:21.362Z,46.20
2018-03-03T12:14:50.253Z,39.60
2018-03-03T12:17:19.158Z,39.00
2018-03-03T12:19:48.040Z,38.90
2018-03-03T12:22:16.219Z,38.90
2018-03-03T12:24:44.273Z,41.40
2018-03-03T12:27:12.377Z,45.00
2018-03-03T12:29:40.522Z,43.10
2018-03-03T12:32:08.666Z,42.50
2018-03-03T12:34:36.838Z,42.40
2018-03-03T12:37:04.968Z,42.30
2018-03-03T12:39:33.878Z,39.30
2018-03-03T12:42:02.004Z,39.10
2018-03-03T12:44:30.172Z,37.60
2018-03-03T12:46:58.313Z,37.60
2018-03-03T12:49:27.180Z,40.30
2018-03-03T12:51:55.286Z,40.30
2018-03-03T12:54:23.391Z,39.00
2018-03-03T12:56:52.300Z,39.80
2018-03-03T12:59:21.180Z,37.40
2018-03-03T13:01:49.340Z,37.30
2018-03-03T13:04:17.508Z,37.30
2018-03-03T13:06:45.617Z,39.00
2018-03-03T13:09:13.963Z,37.50
2018-03-03T13:11:42.068Z,38.40
2018-03-03T13:14:10.214Z,38.90
2018-03-03T13:16:39.082Z,36.80
2018-03-03T13:19:07.219Z,36.00
2018-03-03T13:21:35.338Z,34.20
2018-03-03T13:24:03.501Z,35.00
2018-03-03T13:26:31.616Z,37.50
2018-03-03T13:28:59.823Z,38.50
2018-03-03T13:31:27.978Z,38.90
2018-03-03T13:33:56.147Z,38.80
2018-03-03T13:36:24.287Z,37.70
2018-03-03T13:38:52.505Z,37.00
2018-03-03T13:41:21.437Z,35.90
2018-03-03T13:43:49.645Z,35.90
2018-03-03T13:46:17.838Z,35.70
2018-03-03T13:48:46.035Z,36.00
2018-03-03T13:51:14.177Z,38.50
2018-03-03T13:53:42.307Z,40.40
2018-03-03T13:56:10.410Z,42.50
2018-03-03T13:58:39.321Z,42.30
2018-03-03T14:01:08.263Z,42.20
2018-03-03T14:03:37.138Z,42.70
2018-03-03T14:06:06.088Z,42.40
2018-03-03T14:08:35.064Z,42.20
2018-03-03T14:11:03.217Z,42.10
2018-03-03T14:13:32.100Z,41.60
2018-03-03T14:16:00.215Z,41.60
2018-03-03T14:18:29.133Z,40.80
2018-03-03T14:20:57.300Z,40.80
2018-03-03T14:23:26.227Z,40.30
2018-03-03T14:25:54.365Z,40.30
2018-03-03T14:28:23.339Z,40.20
2018-03-03T14:30:51.433Z,40.60
2018-03-03T14:33:19.601Z,40.60
2018-03-03T14:35:47.763Z,40.30
2018-03-03T14:38:16.672Z,40.30
2018-03-03T14:40:45.601Z,40.20
2018-03-03T14:43:13.700Z,40.10
2018-03-03T14:45:41.927Z,40.40
2018-03-03T14:48:10.024Z,40.60
2018-03-03T14:50:38.941Z,40.50
2018-03-03T14:53:07.109Z,40.50
2018-03-03T14:55:35.966Z,40.80
2018-03-03T14:58:04.075Z,40.70
2018-03-03T15:00:32.234Z,41.20
2018-03-03T15:03:00.453Z,40.90
2018-03-03T15:05:28.574Z,40.70
2018-03-03T15:07:56.796Z,41.00
2018-03-03T15:10:24.925Z,40.90
2018-03-03T15:12:53.053Z,41.40
2018-03-03T15:15:21.180Z,43.80
2018-03-03T15:17:49.270Z,43.10
2018-03-03T15:20:17.465Z,43.30
2018-03-03T15:22:45.563Z,44.00
2018-03-03T15:25:13.694Z,44.70
2018-03-03T15:27:41.837Z,45.90
2018-03-03T15:30:10.732Z,46.50
2018-03-03T15:32:38.871Z,45.80
2018-03-03T15:35:07.074Z,46.10
2018-03-03T15:37:35.246Z,46.50
2018-03-03T15:40:03.395Z,46.50
2018-03-03T15:42:31.499Z,46.80
2018-03-03T15:44:59.717Z,48.00
2018-03-03T15:47:29.954Z,48.20
2018-03-03T15:49:58.041Z,47.90
2018-03-03T15:52:26.209Z,48.00
2018-03-03T15:54:54.391Z,48.30
2018-03-03T15:57:22.487Z,48.50
2018-03-03T15:59:50.640Z,48.90
2018-03-03T16:02:18.727Z,49.20
2018-03-03T16:04:46.882Z,50.20
2018-03-03T16:07:15.801Z,50.10
2018-03-03T16:09:43.918Z,50.10
2018-03-03T16:12:12.138Z,50.30
2018-03-03T16:14:40.219Z,50.50
2018-03-03T16:17:08.342Z,50.70
2018-03-03T16:19:36.456Z,50.70
2018-03-03T16:22:04.634Z,51.00
2018-03-03T16:24:32.793Z,51.30
2018-03-03T16:27:01.642Z,51.80
2018-03-03T16:29:29.815Z,51.70
2018-03-03T16:31:57.934Z,52.10
2018-03-03T16:34:26.086Z,52.20
2018-03-03T16:36:54.219Z,52.60
2018-03-03T16:39:22.447Z,52.70
2018-03-03T16:41:50.540Z,52.50
2018-03-03T16:44:18.651Z,52.70
2018-03-03T16:46:46.779Z,52.30
2018-03-03T16:49:15.669Z,51.90
2018-03-03T16:51:43.768Z,51.90
2018-03-03T16:54:11.969Z,53.40
2018-03-03T16:56:40.836Z,57.20
2018-03-03T16:59:09.001Z,57.10
2018-03-03T17:01:37.137Z,58.50
2018-03-03T17:04:05.235Z,59.70
2018-03-03T17:06:33.441Z,63.30
2018-03-03T17:09:01.604Z,65.40
2018-03-03T17:11:29.676Z,68.00
2018-03-03T17:13:57.821Z,69.60
2018-03-03T17:16:25.952Z,71.20
2018-03-03T17:18:54.101Z,72.90
2018-03-03T17:21:22.256Z,73.00
2018-03-03T17:23:50.423Z,73.10
2018-03-03T17:26:18.588Z,73.70
2018-03-03T17:28:47.511Z,74.80
2018-03-03T17:31:15.628Z,74.80
2018-03-03T17:33:43.772Z,75.70
2018-03-03T17:36:11.861Z,75.90
2018-03-03T17:38:39.961Z,75.20
2018-03-03T17:41:08.180Z,75.30
2018-03-03T17:43:37.074Z,76.30
2018-03-03T17:46:05.346Z,76.20
2018-03-03T17:48:33.463Z,77.20
2018-03-03T17:51:01.578Z,78.10
2018-03-03T17:53:30.455Z,79.80
2018-03-03T17:55:58.553Z,79.70
2018-03-03T17:58:27.477Z,81.10
2018-03-03T18:00:55.667Z,81.10
2018-03-03T18:03:23.796Z,82.20
2018-03-03T18:05:51.935Z,82.70
2018-03-03T18:08:20.091Z,83.30
2018-03-03T18:10:48.274Z,83.10
2018-03-03T18:13:17.102Z,83.00
2018-03-03T18:15:45.266Z,82.80
2018-03-03T18:18:13.415Z,82.70
2018-03-03T18:20:41.598Z,83.60
2018-03-03T18:23:09.696Z,84.10
2018-03-03T18:25:37.820Z,84.20
2018-03-03T18:28:05.957Z,84.20
2018-03-03T18:30:34.088Z,84.20
2018-03-03T18:33:02.271Z,84.20
2018-03-03T18:35:30.380Z,84.70
2018-03-03T18:37:58.561Z,85.50
2018-03-03T18:40:27.522Z,87.00
2018-03-03T18:42:55.651Z,86.90
2018-03-03T18:45:24.575Z,89.30
2018-03-03T18:47:52.722Z,89.30
2018-03-03T18:50:20.848Z,90.00
2018-03-03T18:52:48.979Z,90.40
2018-03-03T18:55:17.131Z,90.50
2018-03-03T18:57:45.279Z,90.70
2018-03-03T19:00:14.236Z,91.20
2018-03-03T19:02:42.396Z,91.20
2018-03-03T19:05:10.551Z,91.30
2018-03-03T19:07:39.439Z,91.30
2018-03-03T19:10:07.601Z,91.30
2018-03-03T19:12:35.811Z,91.40
2018-03-03T19:15:03.918Z,91.50
2018-03-03T19:17:32.104Z,91.60
2018-03-03T19:20:00.245Z,92.00
2018-03-03T19:22:28.352Z,91.90
2018-03-03T19:24:56.478Z,91.60
2018-03-03T19:27:25.380Z,91.00
2018-03-03T19:29:53.529Z,91.00
2018-03-03T19:32:22.461Z,91.00
2018-03-03T19:34:51.378Z,91.30
2018-03-03T19:37:19.557Z,91.30
2018-03-03T19:39:48.464Z,91.10
2018-03-03T19:42:17.374Z,90.90
2018-03-03T19:44:45.620Z,90.90
2018-03-03T19:47:13.832Z,90.90
2018-03-03T19:49:41.927Z,90.90
2018-03-03T19:52:10.826Z,90.80
2018-03-03T19:54:39.802Z,90.90
2018-03-03T19:57:07.939Z,90.90
2018-03-03T19:59:36.077Z,91.10
2018-03-03T20:02:04.178Z,91.30
2018-03-03T20:04:33.075Z,92.00
2018-03-03T20:07:01.186Z,91.60
2018-03-03T20:09:29.309Z,91.80
2018-03-03T20:11:57.448Z,91.80
2018-03-03T20:14:26.346Z,91.80
2018-03-03T20:16:54.452Z,91.70
2018-03-03T20:19:22.621Z,92.10
2018-03-03T20:21:50.765Z,92.00
2018-03-03T20:24:18.930Z,92.30
2018-03-03T20:26:47.104Z,92.10
2018-03-03T20:29:15.200Z,92.00
2018-03-03T20:31:43.364Z,92.10
2018-03-03T20:34:11.456Z,92.00
2018-03-03T20:36:39.589Z,92.10
2018-03-03T20:39:07.725Z,92.30
2018-03-03T20:41:35.893Z,92.10
2018-03-03T20:44:04.757Z,92.10
2018-03-03T20:46:32.990Z,92.00
2018-03-03T20:49:01.881Z,91.90
2018-03-03T20:51:30.828Z,92.10
2018-03-03T20:53:58.944Z,92.10
2018-03-03T20:56:27.078Z,92.20
2018-03-03T20:58:55.194Z,91.70
2018-03-03T21:01:23.337Z,92.00
2018-03-03T21:03:52.272Z,92.00
2018-03-03T21:06:20.455Z,92.00
2018-03-03T21:08:48.591Z,92.30
2018-03-03T21:11:16.792Z,92.30
2018-03-03T21:13:46.544Z,92.30
2018-03-03T21:16:14.679Z,92.20
2018-03-03T21:18:42.880Z,92.20
2018-03-03T21:21:11.775Z,92.90
2018-03-03T21:23:39.978Z,92.80
2018-03-03T21:26:08.169Z,92.70
2018-03-03T21:28:37.090Z,93.00
2018-03-03T21:31:05.188Z,93.00
2018-03-03T21:33:33.373Z,93.00
2018-03-03T21:36:01.589Z,93.00
2018-03-03T21:38:29.713Z,93.00
2018-03-03T21:40:58.647Z,92.90
2018-03-03T21:43:26.851Z,92.90
2018-03-03T21:45:54.992Z,92.80
2018-03-03T21:48:23.125Z,92.60
2018-03-03T21:50:51.249Z,92.70
2018-03-03T21:53:19.381Z,92.70
2018-03-03T21:55:47.569Z,93.00
2018-03-03T21:58:15.717Z,93.10
2018-03-03T22:00:45.037Z,93.10
2018-03-03T22:03:13.953Z,93.20
2018-03-03T22:05:42.098Z,93.20
2018-03-03T22:08:10.328Z,93.30
2018-03-03T22:10:38.474Z,93.60
2018-03-03T22:13:06.616Z,93.70
2018-03-03T22:15:34.789Z,93.10
2018-03-03T22:18:03.694Z,93.30
2018-03-03T22:20:31.870Z,93.20
2018-03-03T22:22:59.993Z,93.30
2018-03-03T22:25:28.151Z,93.50
2018-03-03T22:27:57.059Z,93.60
2018-03-03T22:30:25.200Z,93.60
2018-03-03T22:32:53.342Z,93.70
2018-03-03T22:35:21.465Z,93.30
2018-03-03T22:37:50.361Z,93.30
2018-03-03T22:40:18.490Z,93.20
2018-03-03T22:42:47.347Z,93.40
2018-03-03T22:45:15.514Z,93.40
2018-03-03T22:47:43.614Z,93.40
2018-03-03T22:50:11.787Z,93.60
2018-03-03T22:52:39.956Z,93.50
2018-03-03T22:55:08.057Z,93.80
2018-03-03T22:57:36.173Z,93.90
2018-03-03T23:00:04.350Z,94.10
2018-03-03T23:02:32.458Z,94.10
2018-03-03T23:05:00.630Z,94.10
2018-03-03T23:07:28.764Z,94.10
2018-03-03T23:09:56.915Z,94.00
2018-03-03T23:12:25.044Z,94.10
2018-03-03T23:14:53.143Z,94.20
2018-03-03T23:17:21.313Z,94.40
2018-03-03T23:19:49.461Z,94.50
2018-03-03T23:22:17.612Z,94.60
2018-03-03T23:24:45.750Z,95.00
2018-03-03T23:27:14.653Z,94.80
2018-03-03T23:29:43.580Z,94.80
2018-03-03T23:32:11.693Z,94.80
2018-03-03T23:34:39.850Z,94.80
2018-03-03T23:37:07.979Z,94.80
2018-03-03T23:39:36.194Z,94.80
2018-03-03T23:42:05.071Z,94.90
2018-03-03T23:44:33.198Z,94.90
2018-03-03T23:47:02.227Z,94.60
2018-03-03T23:49:30.458Z,94.60
2018-03-03T23:51:58.559Z,94.50
2018-03-03T23:54:27.481Z,94.60
2018-03-03T23:56:55.622Z,94.60
2018-03-03T23:59:23.901Z,94.50
