createdAt,value
2023-05-09T00:01:47.490Z,101853.00
2023-05-09T00:04:16.404Z,101850.40
2023-05-09T00:06:44.197Z,101853.00
2023-05-09T00:09:12.791Z,101852.40
2023-05-09T00:11:40.878Z,101848.00
2023-05-09T00:14:08.720Z,101851.00
2023-05-09T00:16:36.821Z,101845.00
2023-05-09T00:19:04.623Z,101847.60
2023-05-09T00:21:32.423Z,101845.80
2023-05-09T00:24:01.110Z,101854.00
2023-05-09T00:26:28.792Z,101843.40
2023-05-09T00:28:56.496Z,101843.80
2023-05-09T00:31:24.346Z,101842.60
2023-05-09T00:33:53.904Z,101843.60
2023-05-09T00:36:21.651Z,101838.60
2023-05-09T00:38:49.387Z,101844.60
2023-05-09T00:41:17.083Z,101840.00
2023-05-09T00:43:44.731Z,101836.40
2023-05-09T00:46:12.669Z,101838.60
2023-05-09T00:48:40.755Z,101837.40
2023-05-09T00:51:08.626Z,101838.40
2023-05-09T00:53:36.338Z,101836.60
2023-05-09T00:56:04.847Z,101836.20
2023-05-09T00:58:32.577Z,101842.60
2023-05-09T01:03:48.752Z,101837.00
2023-05-09T01:06:32.919Z,101836.00
2023-05-09T01:09:38.335Z,101837.60
2023-05-09T01:12:43.662Z,101837.60
2023-05-09T01:15:39.371Z,101838.00
2023-05-09T01:18:42.270Z,101839.00
2023-05-09T01:21:20.806Z,101836.40
2023-05-09T01:24:08.546Z,101836.40
2023-05-09T01:27:01.802Z,101829.20
2023-05-09T01:29:47.382Z,101828.80
2023-05-09T01:32:22.940Z,101827.40
2023-05-09T01:34:54.502Z,101827.80
2023-05-09T01:37:28.556Z,101826.20
2023-05-09T01:40:00.248Z,101827.20
2023-05-09T01:42:41.315Z,101827.20
2023-05-09T01:45:10.794Z,101830.00
2023-05-09T01:47:39.204Z,101829.00
2023-05-09T01:50:09.153Z,101830.00
2023-05-09T01:52:37.535Z,101833.60
2023-05-09T01:55:07.669Z,101833.40
2023-05-09T01:57:36.374Z,101834.20
2023-05-09T02:00:05.188Z,101832.00
2023-05-09T02:02:41.584Z,101826.00
2023-05-09T02:05:11.983Z,101829.40
2023-05-09T02:07:41.856Z,101826.00
2023-05-09T02:10:10.580Z,101829.60
2023-05-09T02:12:39.185Z,101822.40
2023-05-09T02:15:07.802Z,101819.40
2023-05-09T02:17:36.178Z,101821.40
2023-05-09T02:20:05.400Z,101816.40
2023-05-09T02:22:33.173Z,101817.40
2023-05-09T02:25:01.383Z,101817.00
2023-05-09T02:27:29.374Z,101821.20
2023-05-09T02:29:58.459Z,101817.60
2023-05-09T02:32:28.883Z,101821.20
2023-05-09T02:34:58.372Z,101823.00
2023-05-09T02:37:26.921Z,101816.80
2023-05-09T02:39:55.803Z,101823.60
2023-05-09T02:42:25.477Z,101821.20
2023-05-09T02:44:53.780Z,101818.40
2023-05-09T02:47:22.148Z,101822.40
2023-05-09T02:49:49.921Z,101820.20
2023-05-09T02:52:17.793Z,101822.60
2023-05-09T02:54:45.856Z,101823.00
2023-05-09T02:57:13.665Z,101820.80
2023-05-09T02:59:41.383Z,101820.80
2023-05-09T03:02:09.138Z,101825.40
2023-05-09T03:04:37.718Z,101822.40
2023-05-09T03:07:06.189Z,101820.80
2023-05-09T03:09:34.318Z,101825.20
2023-05-09T03:12:02.802Z,101821.40
2023-05-09T03:14:31.495Z,101822.20
2023-05-09T03:17:00.218Z,101822.40
2023-05-09T03:19:32.801Z,101820.80
2023-05-09T03:22:00.641Z,101818.40
2023-05-09T03:24:28.632Z,101817.80
2023-05-09T03:26:56.408Z,101816.00
2023-05-09T03:29:24.340Z,101818.20
2023-05-09T03:31:52.229Z,101812.80
2023-05-09T03:34:20.357Z,101813.40
2023-05-09T03:36:48.208Z,101812.60
2023-05-09T03:39:16.667Z,101813.60
2023-05-09T03:41:46.403Z,101817.40
2023-05-09T03:44:14.656Z,101820.40
2023-05-09T03:46:42.550Z,101825.60
2023-05-09T03:49:10.735Z,101822.20
2023-05-09T03:51:39.974Z,101824.20
2023-05-09T03:54:12.376Z,101821.60
2023-05-09T03:56:41.020Z,101824.40
2023-05-09T03:59:08.821Z,101821.60
2023-05-09T04:01:38.289Z,101826.00
2023-05-09T04:04:08.017Z,101832.20
2023-05-09T04:06:36.362Z,101837.20
2023-05-09T04:09:04.322Z,101831.40
2023-05-09T04:11:32.061Z,101834.20
2023-05-09T04:14:00.484Z,101834.60
2023-05-09T04:16:33.582Z,101838.40
2023-05-09T04:19:01.639Z,101845.80
2023-05-09T04:21:29.642Z,101842.20
2023-05-09T04:23:59.340Z,101836.40
2023-05-09T04:26:33.141Z,101840.00
2023-05-09T04:29:01.270Z,101838.80
2023-05-09T04:31:29.329Z,101838.80
2023-05-09T04:33:58.540Z,101842.00
2023-05-09T04:36:27.676Z,101846.60
2023-05-09T04:38:57.062Z,101848.40
2023-05-09T04:41:25.614Z,101840.00
2023-05-09T04:43:53.359Z,101837.20
2023-05-09T04:46:25.018Z,101836.40
2023-05-09T04:48:53.543Z,101843.40
2023-05-09T04:51:21.453Z,101840.00
2023-05-09T04:53:49.146Z,101835.80
2023-05-09T04:56:17.744Z,101833.00
2023-05-09T04:58:46.421Z,101833.80
2023-05-09T05:01:15.195Z,101828.60
2023-05-09T05:03:42.985Z,101827.20
2023-05-09T05:06:10.742Z,101830.80
2023-05-09T05:08:38.716Z,101831.60
2023-05-09T05:11:06.520Z,101827.40
2023-05-09T05:13:35.100Z,101827.20
2023-05-09T05:16:03.414Z,101835.20
2023-05-09T05:18:31.103Z,101830.00
2023-05-09T05:20:59.603Z,101832.00
2023-05-09T05:23:27.957Z,101832.00
2023-05-09T05:25:56.009Z,101840.80
2023-05-09T05:28:23.891Z,101837.00
2023-05-09T05:30:51.880Z,101836.00
2023-05-09T05:33:19.601Z,101831.80
2023-05-09T05:35:47.367Z,101835.00
2023-05-09T05:38:15.164Z,101836.40
2023-05-09T05:40:43.613Z,101833.00
2023-05-09T05:43:11.732Z,101828.40
2023-05-09T05:45:39.883Z,101827.20
2023-05-09T05:48:09.099Z,101829.60
2023-05-09T05:50:36.780Z,101834.20
2023-05-09T05:53:04.960Z,101827.00
2023-05-09T05:55:34.025Z,101827.00
2023-05-09T05:58:01.745Z,101823.40
2023-05-09T06:00:30.127Z,101825.40
2023-05-09T06:03:02.092Z,101821.80
2023-05-09T06:05:47.255Z,101823.60
2023-05-09T06:08:15.447Z,101822.40
2023-05-09T06:10:43.194Z,101819.60
2023-05-09T06:13:11.946Z,101825.00
2023-05-09T06:15:42.239Z,101821.60
2023-05-09T06:18:10.115Z,101819.00
2023-05-09T06:20:37.918Z,101816.80
2023-05-09T06:23:05.719Z,101824.40
2023-05-09T06:25:33.649Z,101825.40
2023-05-09T06:28:01.465Z,101824.20
2023-05-09T06:30:29.281Z,101822.20
2023-05-09T06:32:58.298Z,101822.00
2023-05-09T06:35:26.327Z,101821.00
2023-05-09T06:37:54.058Z,101825.80
2023-05-09T06:40:22.043Z,101828.00
2023-05-09T06:42:52.144Z,101834.40
2023-05-09T06:45:21.144Z,101833.00
2023-05-09T06:47:48.952Z,101832.00
2023-05-09T06:50:17.003Z,101831.40
2023-05-09T06:52:44.952Z,101833.60
2023-05-09T06:55:13.154Z,101831.60
2023-05-09T06:57:41.197Z,101832.40
2023-05-09T07:00:10.180Z,101828.00
2023-05-09T07:02:42.017Z,101823.00
2023-05-09T07:05:10.789Z,101820.00
2023-05-09T07:07:38.686Z,101816.60
2023-05-09T07:10:11.413Z,101817.20
2023-05-09T07:12:41.419Z,101809.40
2023-05-09T07:15:09.917Z,101810.80
2023-05-09T07:17:38.040Z,101807.80
2023-05-09T07:20:07.273Z,101807.00
2023-05-09T07:22:37.300Z,101803.20
2023-05-09T07:25:08.467Z,101803.60
2023-05-09T07:27:36.935Z,101808.60
2023-05-09T07:30:06.160Z,101804.20
2023-05-09T07:32:33.974Z,101794.40
2023-05-09T07:35:03.312Z,101796.40
2023-05-09T07:37:31.744Z,101792.00
2023-05-09T07:40:00.518Z,101790.80
2023-05-09T07:42:28.375Z,101785.80
2023-05-09T07:44:56.715Z,101783.80
2023-05-09T07:47:24.778Z,101779.20
2023-05-09T07:49:52.747Z,101779.40
2023-05-09T07:52:20.539Z,101778.40
2023-05-09T07:54:48.294Z,101773.00
2023-05-09T07:57:16.642Z,101774.00
2023-05-09T07:59:44.466Z,101776.00
2023-05-09T08:02:12.526Z,101764.80
2023-05-09T08:04:41.594Z,101771.20
2023-05-09T08:07:09.737Z,101767.80
2023-05-09T08:09:37.652Z,101766.40
2023-05-09T08:12:06.177Z,101764.40
2023-05-09T08:14:33.985Z,101769.20
2023-05-09T08:17:01.755Z,101768.20
2023-05-09T08:19:29.475Z,101763.20
2023-05-09T08:21:57.265Z,101772.20
2023-05-09T08:24:25.018Z,101756.20
2023-05-09T08:26:52.808Z,101756.00
2023-05-09T08:29:20.528Z,101745.60
2023-05-09T08:31:48.618Z,101749.80
2023-05-09T08:34:16.552Z,101747.20
2023-05-09T08:36:47.063Z,101750.60
2023-05-09T08:39:14.970Z,101754.20
2023-05-09T08:41:43.066Z,101739.20
2023-05-09T08:44:11.107Z,101737.60
2023-05-09T08:46:40.773Z,101737.00
2023-05-09T08:49:08.791Z,101736.80
2023-05-09T08:51:36.750Z,101736.60
2023-05-09T08:54:05.161Z,101725.40
2023-05-09T08:56:35.464Z,101721.00
2023-05-09T08:59:05.704Z,101725.40
2023-05-09T09:01:34.731Z,101727.60
2023-05-09T09:04:05.580Z,101712.40
2023-05-09T09:06:36.599Z,101720.60
2023-05-09T09:09:06.209Z,101732.40
2023-05-09T09:11:36.225Z,101717.40
2023-05-09T09:14:13.600Z,101702.80
2023-05-09T09:16:44.410Z,101712.40
2023-05-09T09:19:13.853Z,101713.20
2023-05-09T09:21:45.126Z,101710.20
2023-05-09T09:24:13.654Z,101716.40
2023-05-09T09:26:48.921Z,101706.80
2023-05-09T09:29:17.843Z,101715.40
2023-05-09T09:31:47.065Z,101708.20
2023-05-09T09:34:21.398Z,101711.20
2023-05-09T09:36:49.645Z,101702.00
2023-05-09T09:39:17.500Z,101699.80
2023-05-09T09:41:45.876Z,101705.00
2023-05-09T09:44:16.209Z,101706.40
2023-05-09T09:46:56.527Z,101698.00
2023-05-09T09:49:26.430Z,101698.80
2023-05-09T09:51:56.182Z,101699.20
2023-05-09T09:54:27.709Z,101691.80
2023-05-09T09:56:56.974Z,101696.80
2023-05-09T09:59:26.545Z,101691.80
2023-05-09T10:02:05.893Z,101696.20
2023-05-09T10:04:38.862Z,101698.00
2023-05-09T10:07:12.881Z,101689.80
2023-05-09T10:09:44.032Z,101680.00
2023-05-09T10:12:12.182Z,101684.20
2023-05-09T10:14:41.590Z,101682.20
2023-05-09T10:17:11.347Z,101681.00
2023-05-09T10:19:42.033Z,101675.60
2023-05-09T10:22:11.898Z,101680.60
2023-05-09T10:24:59.143Z,101670.00
2023-05-09T10:27:28.873Z,101664.60
2023-05-09T10:30:05.132Z,101666.20
2023-05-09T10:32:35.703Z,101660.40
2023-05-09T10:35:06.987Z,101662.60
2023-05-09T10:37:35.859Z,101665.20
2023-05-09T10:40:05.088Z,101665.60
2023-05-09T10:42:32.932Z,101663.40
2023-05-09T10:45:01.060Z,101654.80
2023-05-09T10:47:29.657Z,101650.40
2023-05-09T10:49:57.773Z,101642.20
2023-05-09T10:52:25.829Z,101646.40
2023-05-09T10:55:04.508Z,101651.20
2023-05-09T10:57:32.491Z,101647.60
2023-05-09T11:00:00.611Z,101641.40
2023-05-09T11:02:32.765Z,101650.40
2023-05-09T11:05:17.170Z,101644.40
2023-05-09T11:07:45.104Z,101642.40
2023-05-09T11:10:19.741Z,101643.20
2023-05-09T11:12:58.473Z,101635.00
2023-05-09T11:15:27.804Z,101628.80
2023-05-09T11:18:10.234Z,101621.00
2023-05-09T11:20:46.281Z,101614.20
2023-05-09T11:23:17.437Z,101604.00
2023-05-09T11:25:49.519Z,101605.40
2023-05-09T11:28:31.435Z,101610.40
2023-05-09T11:31:16.572Z,101596.40
2023-05-09T11:33:46.970Z,101598.40
2023-05-09T11:36:25.635Z,101595.40
2023-05-09T11:39:06.803Z,101585.20
2023-05-09T11:41:46.683Z,101592.00
2023-05-09T11:44:21.008Z,101586.60
2023-05-09T11:46:55.291Z,101577.00
2023-05-09T11:49:22.921Z,101578.00
2023-05-09T11:51:50.896Z,101572.20
2023-05-09T11:54:18.779Z,101569.60
2023-05-09T11:56:46.890Z,101563.80
2023-05-09T11:59:15.934Z,101562.00
2023-05-09T12:01:43.776Z,101550.20
2023-05-09T12:04:11.838Z,101546.40
2023-05-09T12:06:39.750Z,101546.00
2023-05-09T12:09:09.292Z,101545.40
2023-05-09T12:11:37.364Z,101547.20
2023-05-09T12:14:05.485Z,101546.80
2023-05-09T12:16:33.178Z,101551.40
2023-05-09T12:19:00.964Z,101544.60
2023-05-09T12:21:29.608Z,101542.60
2023-05-09T12:23:57.704Z,101530.60
2023-05-09T12:26:25.664Z,101535.00
2023-05-09T12:28:53.945Z,101535.40
2023-05-09T12:31:22.435Z,101538.40
2023-05-09T12:33:50.151Z,101520.00
2023-05-09T12:36:17.880Z,101518.60
2023-05-09T12:38:55.373Z,101514.80
2023-05-09T12:41:37.120Z,101511.60
2023-05-09T12:44:09.844Z,101521.20
2023-05-09T12:46:37.933Z,101509.80
2023-05-09T12:49:05.878Z,101516.20
2023-05-09T12:51:33.642Z,101504.60
2023-05-09T12:54:05.042Z,101492.80
2023-05-09T12:56:34.194Z,101495.80
2023-05-09T12:59:01.995Z,101488.80
2023-05-09T13:01:29.966Z,101495.20
2023-05-09T13:04:03.722Z,101482.80
2023-05-09T13:06:31.902Z,101488.40
2023-05-09T13:09:01.199Z,101488.20
2023-05-09T13:11:29.300Z,101485.00
2023-05-09T13:13:57.320Z,101476.00
2023-05-09T13:16:25.385Z,101475.60
2023-05-09T13:18:53.171Z,101480.20
2023-05-09T13:21:21.109Z,101474.60
2023-05-09T13:23:50.206Z,101479.80
2023-05-09T13:26:17.995Z,101473.00
2023-05-09T13:28:45.876Z,101472.20
2023-05-09T13:31:15.554Z,101464.40
2023-05-09T13:33:43.223Z,101457.00
2023-05-09T13:36:10.976Z,101449.80
2023-05-09T13:38:40.730Z,101448.60
2023-05-09T13:41:09.189Z,101434.00
2023-05-09T13:43:37.360Z,101454.40
2023-05-09T13:46:05.188Z,101454.00
2023-05-09T13:48:32.851Z,101457.80
2023-05-09T13:51:01.367Z,101459.20
2023-05-09T13:53:29.318Z,101454.60
2023-05-09T13:55:57.119Z,101461.60
2023-05-09T13:58:24.868Z,101456.00
2023-05-09T14:00:52.604Z,101458.80
2023-05-09T14:03:20.397Z,101457.20
2023-05-09T14:05:48.461Z,101452.40
2023-05-09T14:08:16.922Z,101451.80
2023-05-09T14:10:44.820Z,101456.60
2023-05-09T14:13:12.736Z,101459.00
2023-05-09T14:15:40.595Z,101462.00
2023-05-09T14:18:08.908Z,101456.60
2023-05-09T14:20:37.728Z,101453.60
2023-05-09T14:23:06.303Z,101449.20
2023-05-09T14:25:34.026Z,101455.00
2023-05-09T14:28:01.661Z,101456.20
2023-05-09T14:30:29.307Z,101450.80
2023-05-09T14:32:56.956Z,101447.00
2023-05-09T14:35:24.685Z,101449.00
2023-05-09T14:37:52.449Z,101452.20
2023-05-09T14:40:21.164Z,101445.40
2023-05-09T14:42:49.125Z,101434.00
2023-05-09T14:45:17.013Z,101435.40
2023-05-09T14:47:44.825Z,101433.40
2023-05-09T14:50:15.904Z,101430.20
2023-05-09T14:52:44.276Z,101423.60
2023-05-09T14:55:12.052Z,101412.40
2023-05-09T14:57:40.000Z,101412.20
2023-05-09T15:00:20.261Z,101400.60
2023-05-09T15:02:50.297Z,101399.80
2023-05-09T15:05:18.384Z,101392.40
2023-05-09T15:07:46.553Z,101392.00
2023-05-09T15:10:14.825Z,101381.40
2023-05-09T15:12:43.386Z,101385.20
2023-05-09T15:15:16.274Z,101376.80
2023-05-09T15:17:44.783Z,101374.00
2023-05-09T15:20:14.374Z,101371.20
2023-05-09T15:22:42.520Z,101374.60
2023-05-09T15:25:11.273Z,101370.40
2023-05-09T15:27:40.010Z,101361.40
2023-05-09T15:30:08.519Z,101355.80
2023-05-09T15:32:40.560Z,101352.80
2023-05-09T15:35:09.064Z,101354.40
2023-05-09T15:37:37.168Z,101357.00
2023-05-09T15:40:05.382Z,101348.80
2023-05-09T15:42:33.051Z,101348.40
2023-05-09T15:45:01.065Z,101344.60
2023-05-09T15:47:28.800Z,101344.00
2023-05-09T15:49:56.498Z,101350.60
2023-05-09T15:52:24.131Z,101348.20
2023-05-09T15:54:52.386Z,101338.80
2023-05-09T15:57:20.119Z,101340.60
2023-05-09T15:59:47.759Z,101336.20
2023-05-09T16:02:15.447Z,101332.40
2023-05-09T16:04:44.188Z,101325.20
2023-05-09T16:07:11.865Z,101325.60
2023-05-09T16:09:39.506Z,101319.80
2023-05-09T16:12:07.590Z,101320.00
2023-05-09T16:14:36.017Z,101315.20
2023-05-09T16:17:04.562Z,101315.60
2023-05-09T16:19:34.296Z,101313.00
2023-05-09T16:22:03.574Z,101316.40
2023-05-09T16:24:31.946Z,101313.80
2023-05-09T16:26:59.660Z,101310.00
2023-05-09T16:29:28.530Z,101306.00
2023-05-09T16:31:56.260Z,101301.80
2023-05-09T16:34:24.261Z,101298.40
2023-05-09T16:36:52.385Z,101296.60
2023-05-09T16:39:20.271Z,101296.00
2023-05-09T16:41:47.994Z,101294.80
2023-05-09T16:44:15.798Z,101293.20
2023-05-09T16:46:43.520Z,101291.40
2023-05-09T16:49:12.110Z,101286.60
2023-05-09T16:51:39.815Z,101273.60
2023-05-09T16:54:07.769Z,101283.40
2023-05-09T16:56:36.120Z,101282.20
2023-05-09T16:59:04.122Z,101275.20
2023-05-09T17:01:31.982Z,101275.00
2023-05-09T17:04:01.543Z,101272.00
2023-05-09T17:06:29.341Z,101275.00
2023-05-09T17:08:57.027Z,101272.00
2023-05-09T17:11:24.746Z,101273.40
2023-05-09T17:13:53.191Z,101268.40
2023-05-09T17:16:21.031Z,101265.40
2023-05-09T17:18:48.823Z,101263.60
2023-05-09T17:21:17.016Z,101264.80
2023-05-09T17:23:44.874Z,101258.60
2023-05-09T17:26:12.633Z,101260.80
2023-05-09T17:28:40.425Z,101259.20
2023-05-09T17:31:08.229Z,101262.60
2023-05-09T17:33:36.295Z,101262.00
2023-05-09T17:36:04.125Z,101254.80
2023-05-09T17:38:32.401Z,101254.60
2023-05-09T17:41:00.174Z,101256.20
2023-05-09T17:43:28.497Z,101253.40
2023-05-09T17:45:56.222Z,101259.00
2023-05-09T17:48:24.420Z,101255.60
2023-05-09T17:50:52.732Z,101261.00
2023-05-09T17:53:20.563Z,101260.00
2023-05-09T17:55:48.278Z,101264.60
2023-05-09T17:58:16.054Z,101265.00
2023-05-09T18:00:44.669Z,101265.80
2023-05-09T18:03:12.619Z,101263.80
2023-05-09T18:05:40.606Z,101259.20
2023-05-09T18:08:08.428Z,101261.20
2023-05-09T18:10:36.191Z,101261.60
2023-05-09T18:13:04.003Z,101259.00
2023-05-09T18:15:37.817Z,101263.40
2023-05-09T18:18:09.579Z,101261.40
2023-05-09T18:20:38.510Z,101262.80
2023-05-09T18:23:06.548Z,101269.20
2023-05-09T18:25:38.658Z,101264.20
2023-05-09T18:28:06.628Z,101268.40
2023-05-09T18:30:35.100Z,101269.20
2023-05-09T18:33:03.203Z,101265.20
2023-05-09T18:35:31.661Z,101268.40
2023-05-09T18:37:59.826Z,101267.40
2023-05-09T18:40:27.880Z,101267.40
2023-05-09T18:42:58.205Z,101272.40
2023-05-09T18:45:25.943Z,101273.60
2023-05-09T18:47:53.717Z,101276.00
2023-05-09T18:50:21.799Z,101277.40
2023-05-09T18:52:49.471Z,101278.00
2023-05-09T18:55:19.832Z,101283.00
2023-05-09T18:57:48.778Z,101280.00
2023-05-09T19:00:17.651Z,101278.40
2023-05-09T19:02:45.554Z,101277.20
2023-05-09T19:05:13.229Z,101278.20
2023-05-09T19:07:41.096Z,101272.60
2023-05-09T19:10:09.284Z,101275.40
2023-05-09T19:12:37.401Z,101273.00
2023-05-09T19:15:06.029Z,101272.60
2023-05-09T19:17:33.810Z,101272.00
2023-05-09T19:20:02.768Z,101273.60
2023-05-09T19:22:30.452Z,101272.60
2023-05-09T19:24:58.813Z,101270.80
2023-05-09T19:27:27.083Z,101268.60
2023-05-09T19:29:55.162Z,101268.00
2023-05-09T19:32:22.932Z,101261.40
2023-05-09T19:34:51.247Z,101265.20
2023-05-09T19:37:19.052Z,101266.40
2023-05-09T19:39:46.710Z,101265.80
2023-05-09T19:42:14.927Z,101260.40
2023-05-09T19:44:42.623Z,101262.40
2023-05-09T19:47:10.329Z,101257.80
2023-05-09T19:49:40.164Z,101256.20
2023-05-09T19:52:10.463Z,101258.20
2023-05-09T19:54:40.267Z,101258.80
2023-05-09T19:57:08.245Z,101257.80
2023-05-09T19:59:35.910Z,101256.00
2023-05-09T20:02:03.786Z,101257.80
2023-05-09T20:04:34.843Z,101261.20
2023-05-09T20:09:48.730Z,101259.20
2023-05-09T20:12:16.728Z,101258.40
2023-05-09T20:14:44.722Z,101256.00
2023-05-09T20:17:12.437Z,101254.80
2023-05-09T20:19:40.251Z,101250.80
2023-05-09T20:22:08.846Z,101251.00
2023-05-09T20:24:36.631Z,101249.00
2023-05-09T20:27:04.291Z,101247.80
2023-05-09T20:29:32.128Z,101251.40
2023-05-09T20:31:59.868Z,101249.00
2023-05-09T20:34:27.602Z,101255.80
2023-05-09T20:36:55.303Z,101249.80
2023-05-09T20:39:23.269Z,101251.00
2023-05-09T20:41:52.083Z,101249.20
2023-05-09T20:44:19.816Z,101250.40
2023-05-09T20:46:47.617Z,101243.60
2023-05-09T20:49:15.464Z,101242.00
2023-05-09T20:51:43.212Z,101238.80
2023-05-09T20:54:10.923Z,101238.60
2023-05-09T20:56:38.669Z,101240.80
2023-05-09T20:59:06.360Z,101238.80
2023-05-09T21:01:37.037Z,101246.60
2023-05-09T21:04:05.961Z,101239.40
2023-05-09T21:06:35.638Z,101242.60
2023-05-09T21:09:05.327Z,101238.00
2023-05-09T21:11:33.191Z,101240.40
2023-05-09T21:14:00.854Z,101239.80
2023-05-09T21:16:28.981Z,101241.00
2023-05-09T21:18:57.969Z,101239.00
2023-05-09T21:21:25.594Z,101235.80
2023-05-09T21:23:53.222Z,101236.40
2023-05-09T21:26:23.063Z,101235.20
2023-05-09T21:28:51.130Z,101235.80
2023-05-09T21:31:18.825Z,101234.40
2023-05-09T21:33:46.534Z,101233.40
2023-05-09T21:36:14.225Z,101231.00
2023-05-09T21:38:41.842Z,101233.60
2023-05-09T21:41:10.185Z,101228.80
2023-05-09T21:43:37.849Z,101233.20
2023-05-09T21:46:06.078Z,101236.40
2023-05-09T21:48:33.975Z,101234.40
2023-05-09T21:51:02.696Z,101236.60
2023-05-09T21:53:30.808Z,101233.00
2023-05-09T21:55:58.510Z,101233.40
2023-05-09T21:58:26.176Z,101229.80
2023-05-09T22:00:53.792Z,101233.80
2023-05-09T22:03:21.577Z,101231.80
2023-05-09T22:05:49.279Z,101237.60
2023-05-09T22:08:16.914Z,101236.80
2023-05-09T22:10:44.588Z,101237.80
2023-05-09T22:13:12.455Z,101238.00
2023-05-09T22:15:40.092Z,101235.80
2023-05-09T22:18:08.230Z,101234.00
2023-05-09T22:20:35.996Z,101232.60
2023-05-09T22:23:03.669Z,101238.20
2023-05-09T22:25:31.395Z,101232.00
2023-05-09T22:27:59.113Z,101229.00
2023-05-09T22:30:26.938Z,101223.60
2023-05-09T22:32:54.625Z,101227.20
2023-05-09T22:35:22.527Z,101223.20
2023-05-09T22:37:50.831Z,101223.80
2023-05-09T22:40:18.643Z,101225.60
2023-05-09T22:42:46.999Z,101218.40
2023-05-09T22:45:14.734Z,101215.40
2023-05-09T22:47:42.479Z,101215.80
2023-05-09T22:50:11.447Z,101213.20
2023-05-09T22:52:39.141Z,101222.00
2023-05-09T22:55:07.266Z,101217.00
2023-05-09T22:57:34.925Z,101223.00
2023-05-09T23:00:04.704Z,101218.80
2023-05-09T23:02:32.607Z,101216.60
2023-05-09T23:05:00.376Z,101212.80
2023-05-09T23:07:28.013Z,101212.80
2023-05-09T23:09:55.796Z,101215.60
2023-05-09T23:12:23.509Z,101214.20
2023-05-09T23:14:51.210Z,101211.40
2023-05-09T23:17:18.889Z,101211.60
2023-05-09T23:19:46.568Z,101212.40
2023-05-09T23:22:16.084Z,101211.40
2023-05-09T23:24:43.753Z,101212.40
2023-05-09T23:27:11.617Z,101209.60
2023-05-09T23:29:39.249Z,101208.00
2023-05-09T23:32:06.948Z,101207.20
2023-05-09T23:34:36.644Z,101204.20
2023-05-09T23:37:04.523Z,101205.40
2023-05-09T23:39:32.330Z,101208.40
2023-05-09T23:42:00.000Z,101205.20
2023-05-09T23:44:27.690Z,101205.80
2023-05-09T23:46:55.507Z,101203.80
2023-05-09T23:49:23.320Z,101203.20
2023-05-09T23:51:51.507Z,101199.60
2023-05-09T23:54:21.414Z,101198.80
2023-05-09T23:56:49.410Z,101196.20
2023-05-09T23:59:17.305Z,101195.80
