createdAt,value
2018-06-09T00:02:09.599Z,140.73
2018-06-09T00:04:41.182Z,140.67
2018-06-09T00:07:13.826Z,144.60
2018-06-09T00:09:45.395Z,140.03
2018-06-09T00:12:17.263Z,138.47
2018-06-09T00:14:49.175Z,135.70
2018-06-09T00:17:21.442Z,134.50
2018-06-09T00:19:53.216Z,139.20
2018-06-09T00:22:24.683Z,145.97
2018-06-09T00:24:56.299Z,141.60
2018-06-09T00:27:28.212Z,146.67
2018-06-09T00:29:59.840Z,141.70
2018-06-09T00:32:31.543Z,137.33
2018-06-09T00:35:04.119Z,133.87
2018-06-09T00:37:35.656Z,129.43
2018-06-09T00:40:07.279Z,130.00
2018-06-09T00:42:39.323Z,134.80
2018-06-09T00:45:11.119Z,126.80
2018-06-09T00:47:42.762Z,128.30
2018-06-09T00:50:14.367Z,130.53
2018-06-09T00:52:46.344Z,125.97
2018-06-09T00:55:17.928Z,124.73
2018-06-09T00:57:48.929Z,126.67
2018-06-09T01:00:20.633Z,124.60
2018-06-09T01:02:52.372Z,120.80
2018-06-09T01:05:24.542Z,114.43
2018-06-09T01:07:57.976Z,112.80
2018-06-09T01:10:29.599Z,115.90
2018-06-09T01:13:01.504Z,113.67
2018-06-09T01:15:32.939Z,113.33
2018-06-09T01:18:05.182Z,115.23
2018-06-09T01:20:37.686Z,117.83
2018-06-09T01:23:09.401Z,117.23
2018-06-09T01:25:41.168Z,116.07
2018-06-09T01:28:13.260Z,117.57
2018-06-09T01:30:44.810Z,119.70
2018-06-09T01:33:16.862Z,116.73
2018-06-09T01:35:48.629Z,121.67
2018-06-09T01:38:20.637Z,120.20
2018-06-09T01:40:52.079Z,123.63
2018-06-09T01:43:23.728Z,123.83
2018-06-09T01:45:55.288Z,121.60
2018-06-09T01:48:27.036Z,119.43
2018-06-09T01:50:57.794Z,119.50
2018-06-09T01:53:29.643Z,116.40
2018-06-09T01:56:01.109Z,118.30
2018-06-09T01:58:32.906Z,111.83
2018-06-09T02:01:04.400Z,104.90
2018-06-09T02:03:36.210Z,101.90
2018-06-09T02:06:07.861Z,97.57
2018-06-09T02:08:41.358Z,98.80
2018-06-09T02:11:12.756Z,97.50
2018-06-09T02:13:43.680Z,98.57
2018-06-09T02:16:15.229Z,101.07
2018-06-09T02:18:47.019Z,97.80
2018-06-09T02:21:18.672Z,91.60
2018-06-09T02:23:50.557Z,90.97
2018-06-09T02:26:21.970Z,85.33
2018-06-09T02:28:53.983Z,84.73
2018-06-09T02:31:25.737Z,84.10
2018-06-09T02:33:57.274Z,81.97
2018-06-09T02:36:28.935Z,80.23
2018-06-09T02:39:00.670Z,78.37
2018-06-09T02:41:32.365Z,77.37
2018-06-09T02:44:04.103Z,75.80
2018-06-09T02:46:35.732Z,70.80
2018-06-09T02:49:06.718Z,67.70
2018-06-09T02:51:38.134Z,67.03
2018-06-09T02:54:10.160Z,65.00
2018-06-09T02:56:41.662Z,64.83
2018-06-09T02:59:12.693Z,64.60
2018-06-09T03:01:44.219Z,64.37
2018-06-09T03:04:15.715Z,65.53
2018-06-09T03:06:46.396Z,62.70
2018-06-09T03:09:19.377Z,65.60
2018-06-09T03:11:50.872Z,65.73
2018-06-09T03:14:22.757Z,70.47
2018-06-09T03:16:54.376Z,79.80
2018-06-09T03:19:26.355Z,82.70
2018-06-09T03:21:58.245Z,88.47
2018-06-09T03:24:30.317Z,93.80
2018-06-09T03:27:02.039Z,94.17
2018-06-09T03:29:33.817Z,94.27
2018-06-09T03:32:05.482Z,92.00
2018-06-09T03:34:37.503Z,90.07
2018-06-09T03:37:09.362Z,87.80
2018-06-09T03:39:41.376Z,90.67
2018-06-09T03:42:12.858Z,94.70
2018-06-09T03:44:44.975Z,92.17
2018-06-09T03:47:16.510Z,94.80
2018-06-09T03:49:48.583Z,93.50
2018-06-09T03:52:20.486Z,92.93
2018-06-09T03:54:52.315Z,92.50
2018-06-09T03:57:23.882Z,88.47
2018-06-09T03:59:55.772Z,92.50
2018-06-09T04:02:27.552Z,91.90
2018-06-09T04:04:59.368Z,92.73
2018-06-09T04:07:30.764Z,88.00
2018-06-09T04:10:03.482Z,91.57
2018-06-09T04:12:35.297Z,93.13
2018-06-09T04:15:07.120Z,92.30
2018-06-09T04:17:38.820Z,85.20
2018-06-09T04:20:10.393Z,87.10
2018-06-09T04:22:41.839Z,85.43
2018-06-09T04:25:13.828Z,89.07
2018-06-09T04:27:45.552Z,85.07
2018-06-09T04:30:17.711Z,85.80
2018-06-09T04:32:49.244Z,79.07
2018-06-09T04:35:20.911Z,79.20
2018-06-09T04:37:52.562Z,73.30
2018-06-09T04:40:23.600Z,67.53
2018-06-09T04:42:55.145Z,68.00
2018-06-09T04:45:26.655Z,66.60
2018-06-09T04:47:58.217Z,66.43
2018-06-09T04:50:29.566Z,63.67
2018-06-09T04:53:00.887Z,58.13
2018-06-09T04:55:32.504Z,56.00
2018-06-09T04:58:03.681Z,53.37
2018-06-09T05:00:35.123Z,53.60
2018-06-09T05:03:06.455Z,50.20
2018-06-09T05:05:37.763Z,43.63
2018-06-09T05:08:09.102Z,41.53
2018-06-09T05:10:41.965Z,37.77
2018-06-09T05:13:13.755Z,34.18
2018-06-09T05:15:46.060Z,30.68
2018-06-09T05:18:17.605Z,31.68
2018-06-09T05:20:49.389Z,31.23
2018-06-09T05:23:21.195Z,31.00
2018-06-09T05:25:53.379Z,29.83
2018-06-09T05:28:25.179Z,29.77
2018-06-09T05:30:56.885Z,32.20
2018-06-09T05:33:28.491Z,30.20
2018-06-09T05:36:00.393Z,31.97
2018-06-09T05:38:32.231Z,29.93
2018-06-09T05:41:03.990Z,31.57
2018-06-09T05:43:35.410Z,30.23
2018-06-09T05:46:07.563Z,26.07
2018-06-09T05:48:39.261Z,32.08
2018-06-09T05:51:11.178Z,26.45
2018-06-09T05:53:42.890Z,29.20
2018-06-09T05:56:14.467Z,30.10
2018-06-09T05:58:46.188Z,31.57
2018-06-09T06:01:18.152Z,29.42
2018-06-09T06:03:50.159Z,30.37
2018-06-09T06:06:22.237Z,30.45
2018-06-09T06:08:53.675Z,29.55
2018-06-09T06:11:27.217Z,28.03
2018-06-09T06:13:57.973Z,27.97
2018-06-09T06:16:29.909Z,26.43
2018-06-09T06:19:00.895Z,26.97
2018-06-09T06:29:29.040Z,31.42
2018-06-09T06:32:00.708Z,31.40
2018-06-09T06:34:32.757Z,32.50
2018-06-09T06:37:04.477Z,31.07
2018-06-09T06:39:36.142Z,33.63
2018-06-09T06:42:07.007Z,34.08
2018-06-09T06:44:38.912Z,32.45
2018-06-09T06:47:11.033Z,34.43
2018-06-09T06:49:42.806Z,31.50
2018-06-09T06:52:14.496Z,35.10
2018-06-09T06:54:46.104Z,34.65
2018-06-09T06:57:17.642Z,35.63
2018-06-09T06:59:48.659Z,34.55
2018-06-09T07:02:20.293Z,35.95
2018-06-09T07:04:52.438Z,34.73
2018-06-09T07:07:24.020Z,33.48
2018-06-09T07:09:56.219Z,33.23
2018-06-09T07:12:28.839Z,33.08
2018-06-09T07:15:01.276Z,33.93
2018-06-09T07:17:32.813Z,35.63
2018-06-09T07:20:04.907Z,32.07
2018-06-09T07:22:35.600Z,32.05
2018-06-09T07:25:07.350Z,29.60
2018-06-09T07:27:39.281Z,25.60
2018-06-09T07:30:11.188Z,25.00
2018-06-09T07:32:43.022Z,23.50
2018-06-09T07:35:14.800Z,24.35
2018-06-09T07:37:46.414Z,22.93
2018-06-09T07:40:17.500Z,24.15
2018-06-09T07:42:49.168Z,23.55
2018-06-09T07:45:20.995Z,23.62
2018-06-09T07:47:52.386Z,24.73
2018-06-09T07:50:24.259Z,24.23
2018-06-09T07:52:56.063Z,24.65
2018-06-09T07:55:28.605Z,24.87
2018-06-09T07:58:00.108Z,25.17
2018-06-09T08:00:32.018Z,25.00
2018-06-09T08:03:03.567Z,25.40
2018-06-09T08:05:35.490Z,21.87
2018-06-09T08:08:07.103Z,25.17
2018-06-09T08:10:47.779Z,24.23
2018-06-09T08:13:22.499Z,23.10
2018-06-09T08:15:55.178Z,23.27
2018-06-09T08:18:26.890Z,24.23
2018-06-09T08:20:58.760Z,23.27
2018-06-09T08:23:30.160Z,23.77
2018-06-09T08:26:01.155Z,24.23
2018-06-09T08:28:47.967Z,23.90
2018-06-09T08:31:19.604Z,23.00
2018-06-09T08:33:51.118Z,23.50
2018-06-09T08:36:22.867Z,22.20
2018-06-09T08:38:54.340Z,23.40
2018-06-09T08:41:27.115Z,24.23
2018-06-09T08:43:59.005Z,26.43
2018-06-09T08:46:31.316Z,23.87
2018-06-09T08:49:03.021Z,23.50
2018-06-09T08:51:34.682Z,22.40
2018-06-09T08:54:06.313Z,21.00
2018-06-09T08:56:38.213Z,20.97
2018-06-09T08:59:11.099Z,18.03
2018-06-09T09:01:43.123Z,17.23
2018-06-09T09:04:14.673Z,17.73
2018-06-09T09:06:47.033Z,15.70
2018-06-09T09:09:18.890Z,16.13
2018-06-09T09:11:51.797Z,15.07
2018-06-09T09:14:24.972Z,15.83
2018-06-09T09:16:57.005Z,17.30
2018-06-09T09:19:29.432Z,19.63
2018-06-09T09:22:01.788Z,18.67
2018-06-09T09:24:33.571Z,18.77
2018-06-09T09:27:05.505Z,17.00
2018-06-09T09:29:37.158Z,15.20
2018-06-09T09:32:11.267Z,15.57
2018-06-09T09:34:43.064Z,15.90
2018-06-09T09:37:15.013Z,17.30
2018-06-09T09:39:46.819Z,17.70
2018-06-09T09:42:18.965Z,16.03
2018-06-09T09:44:50.332Z,17.07
2018-06-09T09:47:22.732Z,18.13
2018-06-09T09:49:54.399Z,14.43
2018-06-09T09:52:26.284Z,16.90
2018-06-09T09:54:58.006Z,15.93
2018-06-09T09:57:29.707Z,16.20
2018-06-09T10:00:01.180Z,15.00
2018-06-09T10:02:33.121Z,15.50
2018-06-09T10:05:04.997Z,14.67
2018-06-09T10:07:36.924Z,13.83
2018-06-09T10:10:08.541Z,13.60
2018-06-09T10:12:40.535Z,17.13
2018-06-09T10:15:13.995Z,14.77
2018-06-09T10:17:45.086Z,14.40
2018-06-09T10:20:16.782Z,13.33
2018-06-09T10:22:48.942Z,13.67
2018-06-09T10:25:20.777Z,12.67
2018-06-09T10:27:52.887Z,11.93
2018-06-09T10:30:24.500Z,13.37
2018-06-09T10:32:56.189Z,11.43
2018-06-09T10:35:27.962Z,13.07
2018-06-09T10:37:59.821Z,12.27
2018-06-09T10:40:31.648Z,12.23
2018-06-09T10:43:03.719Z,11.83
2018-06-09T10:45:35.936Z,11.20
2018-06-09T10:48:07.675Z,10.57
2018-06-09T10:50:39.337Z,10.73
2018-06-09T10:53:10.465Z,11.50
2018-06-09T10:55:47.355Z,10.87
2018-06-09T10:58:19.926Z,11.27
2018-06-09T11:00:51.703Z,9.60
2018-06-09T11:03:23.409Z,11.40
2018-06-09T11:05:54.861Z,10.40
2018-06-09T11:08:26.504Z,8.50
2018-06-09T11:10:58.272Z,10.27
2018-06-09T11:13:29.470Z,9.80
2018-06-09T11:16:01.079Z,10.67
2018-06-09T11:18:33.337Z,9.23
2018-06-09T11:21:05.271Z,10.43
2018-06-09T11:23:37.598Z,9.73
2018-06-09T11:26:09.079Z,8.93
2018-06-09T11:28:43.141Z,9.20
2018-06-09T11:31:15.153Z,9.10
2018-06-09T11:33:47.019Z,8.73
2018-06-09T11:36:18.716Z,9.00
2018-06-09T11:38:50.942Z,9.93
2018-06-09T11:41:22.789Z,8.83
2018-06-09T11:43:55.374Z,8.33
2018-06-09T11:46:26.557Z,9.30
2018-06-09T11:48:57.461Z,9.27
2018-06-09T11:51:29.033Z,9.27
2018-06-09T11:54:06.877Z,8.10
2018-06-09T11:56:38.673Z,9.77
2018-06-09T11:59:10.779Z,10.57
2018-06-09T12:01:42.451Z,9.87
2018-06-09T12:04:14.249Z,9.97
2018-06-09T12:06:45.823Z,8.87
2018-06-09T12:09:18.094Z,8.43
2018-06-09T12:11:49.673Z,10.37
2018-06-09T12:14:21.923Z,10.10
2018-06-09T12:16:54.644Z,10.40
2018-06-09T12:19:27.719Z,9.37
2018-06-09T12:21:59.257Z,8.70
2018-06-09T12:24:30.034Z,9.17
2018-06-09T12:27:01.486Z,9.70
2018-06-09T12:29:34.468Z,9.53
2018-06-09T12:32:06.071Z,9.20
2018-06-09T12:34:37.620Z,10.00
2018-06-09T12:37:09.328Z,10.53
2018-06-09T12:39:41.560Z,9.67
2018-06-09T12:42:13.606Z,8.87
2018-06-09T12:44:44.830Z,10.00
2018-06-09T12:47:15.690Z,9.57
2018-06-09T12:49:47.898Z,9.90
2018-06-09T12:52:20.160Z,10.57
2018-06-09T12:54:52.113Z,10.20
2018-06-09T12:57:23.724Z,10.00
2018-06-09T12:59:55.295Z,10.57
2018-06-09T13:02:27.025Z,10.57
2018-06-09T13:04:58.853Z,9.67
2018-06-09T13:07:30.314Z,10.60
2018-06-09T13:10:01.979Z,9.80
2018-06-09T13:12:33.699Z,10.80
2018-06-09T13:15:05.618Z,10.17
2018-06-09T13:17:38.426Z,8.23
2018-06-09T13:20:10.811Z,9.30
2018-06-09T13:22:42.701Z,11.00
2018-06-09T13:25:14.610Z,10.47
2018-06-09T13:27:46.479Z,9.80
2018-06-09T13:30:18.205Z,9.80
2018-06-09T13:32:49.072Z,10.33
2018-06-09T13:35:21.501Z,9.77
2018-06-09T13:37:53.069Z,11.30
2018-06-09T13:40:24.172Z,8.60
2018-06-09T13:42:55.856Z,9.33
2018-06-09T13:45:27.633Z,8.80
2018-06-09T13:47:58.492Z,10.63
2018-06-09T13:50:30.620Z,9.50
2018-06-09T13:53:02.289Z,9.90
2018-06-09T13:55:34.429Z,9.77
2018-06-09T13:58:05.964Z,9.43
2018-06-09T14:00:38.120Z,10.27
2018-06-09T14:03:09.848Z,11.10
2018-06-09T14:05:40.892Z,11.43
2018-06-09T14:08:11.516Z,10.70
2018-06-09T14:10:43.746Z,10.03
2018-06-09T14:13:15.533Z,9.80
2018-06-09T14:15:48.110Z,10.93
2018-06-09T14:18:21.550Z,11.63
2018-06-09T14:20:55.698Z,11.10
2018-06-09T14:23:27.210Z,11.33
2018-06-09T14:25:59.159Z,11.00
2018-06-09T14:28:30.665Z,11.07
2018-06-09T14:31:05.083Z,11.43
2018-06-09T14:33:37.615Z,10.57
2018-06-09T14:36:08.318Z,10.23
2018-06-09T14:38:39.906Z,10.23
2018-06-09T14:41:12.306Z,11.50
2018-06-09T14:43:43.974Z,11.50
2018-06-09T14:46:16.334Z,10.80
2018-06-09T14:48:47.698Z,11.40
2018-06-09T14:51:19.533Z,11.10
2018-06-09T14:53:50.513Z,10.30
2018-06-09T14:56:22.427Z,10.77
2018-06-09T14:58:54.219Z,11.97
2018-06-09T15:01:25.957Z,11.20
2018-06-09T15:03:57.381Z,12.43
2018-06-09T15:06:29.392Z,12.27
2018-06-09T15:09:00.857Z,12.40
2018-06-09T15:11:32.747Z,12.60
2018-06-09T15:14:04.316Z,11.20
2018-06-09T15:16:36.914Z,11.27
2018-06-09T15:19:09.137Z,12.63
2018-06-09T15:21:41.611Z,12.30
2018-06-09T15:24:14.462Z,13.80
2018-06-09T15:26:46.357Z,13.87
2018-06-09T15:29:20.302Z,13.90
2018-06-09T15:31:52.667Z,12.57
2018-06-09T15:34:24.269Z,12.33
2018-06-09T15:36:56.325Z,12.00
2018-06-09T15:39:27.914Z,13.00
2018-06-09T15:41:59.993Z,11.83
2018-06-09T15:44:32.496Z,12.40
2018-06-09T15:47:05.832Z,12.63
2018-06-09T15:49:39.182Z,12.43
2018-06-09T15:52:11.249Z,12.00
2018-06-09T15:54:42.778Z,12.33
2018-06-09T15:57:15.271Z,10.87
2018-06-09T15:59:48.259Z,11.70
2018-06-09T16:02:19.671Z,11.67
2018-06-09T16:04:51.204Z,12.20
2018-06-09T16:07:22.710Z,11.97
2018-06-09T16:09:54.130Z,10.60
2018-06-09T16:12:26.127Z,11.03
2018-06-09T16:14:58.210Z,11.77
2018-06-09T16:17:30.058Z,11.97
2018-06-09T16:20:03.035Z,12.63
2018-06-09T16:22:34.721Z,10.47
2018-06-09T16:25:08.032Z,12.23
2018-06-09T16:27:39.839Z,11.00
2018-06-09T16:30:11.446Z,12.43
2018-06-09T16:32:42.357Z,13.00
2018-06-09T16:35:26.751Z,13.03
2018-06-09T16:37:58.516Z,11.80
2018-06-09T16:40:30.242Z,12.00
2018-06-09T16:43:02.214Z,9.80
2018-06-09T16:45:32.990Z,10.30
2018-06-09T16:48:05.320Z,10.97
2018-06-09T16:50:38.282Z,10.80
2018-06-09T16:53:09.932Z,11.63
2018-06-09T16:55:42.034Z,10.93
2018-06-09T16:58:13.371Z,10.30
2018-06-09T17:00:45.091Z,11.03
2018-06-09T17:03:17.241Z,10.47
2018-06-09T17:05:48.977Z,10.43
2018-06-09T17:08:20.365Z,9.83
2018-06-09T17:10:52.549Z,11.17
2018-06-09T17:13:25.056Z,10.30
2018-06-09T17:15:56.758Z,11.80
2018-06-09T17:18:28.828Z,9.50
2018-06-09T17:21:01.555Z,11.20
2018-06-09T17:23:33.184Z,10.67
2018-06-09T17:26:04.728Z,10.13
2018-06-09T17:28:37.009Z,9.17
2018-06-09T17:31:10.037Z,10.40
2018-06-09T17:33:42.100Z,11.37
2018-06-09T17:36:13.052Z,10.63
2018-06-09T17:38:45.050Z,9.80
2018-06-09T17:41:16.618Z,10.23
2018-06-09T17:43:49.071Z,9.70
2018-06-09T17:46:20.754Z,9.80
2018-06-09T17:48:52.676Z,11.37
2018-06-09T17:51:24.428Z,10.50
2018-06-09T17:53:56.454Z,9.40
2018-06-09T17:56:28.420Z,10.50
2018-06-09T17:59:00.445Z,10.57
2018-06-09T18:01:32.461Z,11.17
2018-06-09T18:04:06.178Z,10.43
2018-06-09T18:06:36.656Z,11.00
2018-06-09T18:09:09.729Z,11.00
2018-06-09T18:11:41.152Z,9.60
2018-06-09T18:14:13.117Z,9.97
2018-06-09T18:16:44.781Z,10.43
2018-06-09T18:19:16.585Z,10.63
2018-06-09T18:21:49.037Z,10.30
2018-06-09T18:24:21.148Z,10.50
2018-06-09T18:26:52.814Z,10.10
2018-06-09T18:29:24.801Z,9.53
2018-06-09T18:31:56.412Z,9.70
2018-06-09T18:34:28.218Z,10.90
2018-06-09T18:37:00.184Z,9.80
2018-06-09T18:39:32.071Z,11.43
2018-06-09T18:42:03.753Z,10.40
2018-06-09T18:44:36.280Z,9.67
2018-06-09T18:47:07.682Z,10.30
2018-06-09T18:49:40.006Z,11.73
2018-06-09T18:52:11.543Z,10.10
2018-06-09T18:54:43.414Z,11.30
2018-06-09T18:57:15.118Z,9.40
2018-06-09T18:59:46.757Z,9.97
2018-06-09T19:02:18.421Z,9.53
2018-06-09T19:04:50.484Z,9.43
2018-06-09T19:07:21.757Z,8.20
2018-06-09T19:09:53.515Z,10.10
2018-06-09T19:12:24.925Z,10.00
2018-06-09T19:14:56.823Z,8.63
2018-06-09T19:17:28.240Z,9.63
2018-06-09T19:20:00.272Z,8.83
2018-06-09T19:22:32.790Z,9.23
2018-06-09T19:25:03.640Z,9.10
2018-06-09T19:27:35.273Z,9.20
2018-06-09T19:30:06.983Z,10.57
2018-06-09T19:32:38.450Z,10.20
2018-06-09T19:35:10.396Z,9.23
2018-06-09T19:37:42.306Z,10.40
2018-06-09T19:40:14.236Z,10.90
2018-06-09T19:42:46.069Z,11.53
2018-06-09T19:45:17.855Z,11.23
2018-06-09T19:47:49.222Z,13.20
2018-06-09T19:50:20.941Z,11.37
2018-06-09T19:52:52.466Z,11.57
2018-06-09T19:55:24.310Z,13.27
2018-06-09T19:57:56.032Z,15.17
2018-06-09T20:00:27.734Z,18.20
2018-06-09T20:02:59.217Z,19.50
2018-06-09T20:05:29.932Z,21.40
2018-06-09T20:08:01.333Z,20.47
2018-06-09T20:10:33.180Z,20.87
2018-06-09T20:13:04.800Z,21.07
2018-06-09T20:15:36.544Z,21.07
2018-06-09T20:18:08.251Z,19.87
2018-06-09T20:20:40.711Z,19.03
2018-06-09T20:23:13.459Z,19.13
2018-06-09T20:25:45.268Z,19.57
2018-06-09T20:28:17.185Z,21.37
2018-06-09T20:30:49.299Z,19.00
2018-06-09T20:33:21.125Z,21.27
2018-06-09T20:35:52.662Z,17.53
2018-06-09T20:38:24.273Z,15.17
2018-06-09T20:40:56.088Z,13.37
2018-06-09T20:43:27.805Z,12.90
2018-06-09T20:46:00.663Z,13.10
2018-06-09T20:48:32.544Z,11.97
2018-06-09T20:51:04.955Z,12.40
2018-06-09T20:53:36.452Z,11.90
2018-06-09T20:56:08.222Z,11.93
2018-06-09T20:58:40.439Z,11.10
2018-06-09T21:01:12.176Z,11.10
2018-06-09T21:03:43.863Z,11.70
2018-06-09T21:06:16.214Z,11.23
2018-06-09T21:08:47.073Z,11.40
2018-06-09T21:11:18.538Z,11.10
2018-06-09T21:13:49.386Z,12.00
2018-06-09T21:16:20.595Z,12.17
2018-06-09T21:18:52.316Z,12.70
2018-06-09T21:21:23.995Z,12.83
2018-06-09T21:23:56.291Z,13.53
2018-06-09T21:26:32.997Z,11.43
2018-06-09T21:29:09.138Z,12.27
2018-06-09T21:31:46.297Z,12.30
2018-06-09T21:34:34.602Z,11.67
2018-06-09T21:37:12.490Z,12.47
2018-06-09T21:39:49.034Z,11.67
2018-06-09T21:42:25.294Z,14.30
2018-06-09T21:45:04.339Z,13.27
2018-06-09T21:47:36.391Z,13.50
2018-06-09T21:50:07.913Z,12.80
2018-06-09T21:52:39.573Z,12.93
2018-06-09T21:55:10.953Z,13.20
2018-06-09T21:57:42.912Z,12.30
2018-06-09T22:00:14.924Z,13.50
2018-06-09T22:02:46.631Z,12.27
2018-06-09T22:05:18.225Z,13.07
2018-06-09T22:07:50.132Z,12.70
2018-06-09T22:10:22.035Z,13.17
2018-06-09T22:12:53.042Z,13.97
2018-06-09T22:15:24.576Z,13.40
2018-06-09T22:17:56.477Z,13.07
2018-06-09T22:20:28.036Z,12.10
2018-06-09T22:23:00.203Z,11.83
2018-06-09T22:25:37.715Z,12.37
2018-06-09T22:28:09.612Z,11.90
2018-06-09T22:30:40.949Z,11.87
2018-06-09T22:33:11.941Z,12.40
2018-06-09T22:35:43.436Z,12.97
2018-06-09T22:38:15.367Z,13.50
2018-06-09T22:40:46.770Z,13.90
2018-06-09T22:43:18.743Z,13.03
2018-06-09T22:45:50.339Z,12.83
2018-06-09T22:48:22.294Z,12.70
2018-06-09T22:50:54.000Z,12.90
2018-06-09T22:53:25.647Z,12.33
2018-06-09T22:55:57.281Z,12.13
2018-06-09T22:58:29.077Z,12.50
2018-06-09T23:01:00.612Z,11.90
2018-06-09T23:03:32.633Z,11.27
2018-06-09T23:06:04.260Z,11.97
2018-06-09T23:08:36.211Z,10.87
2018-06-09T23:11:07.645Z,11.80
2018-06-09T23:13:39.712Z,11.07
2018-06-09T23:16:11.145Z,13.40
2018-06-09T23:18:42.732Z,13.40
2018-06-09T23:21:13.567Z,10.73
2018-06-09T23:23:44.504Z,12.57
2018-06-09T23:26:17.503Z,11.50
2018-06-09T23:28:49.363Z,11.30
2018-06-09T23:31:20.780Z,11.60
2018-06-09T23:33:52.313Z,12.33
2018-06-09T23:36:23.910Z,11.77
2018-06-09T23:38:55.945Z,12.40
2018-06-09T23:41:27.630Z,11.57
2018-06-09T23:43:59.435Z,11.90
2018-06-09T23:46:30.980Z,11.87
2018-06-09T23:49:02.676Z,12.53
2018-06-09T23:51:34.745Z,12.57
2018-06-09T23:54:05.651Z,12.17
2018-06-09T23:56:37.230Z,11.50
2018-06-09T23:59:09.073Z,11.37
