createdAt,value
2024-01-14T00:00:54.440Z,100931.16
2024-01-14T00:03:23.186Z,100924.28
2024-01-14T00:05:53.432Z,100921.72
2024-01-14T00:08:22.183Z,100924.28
2024-01-14T00:10:50.975Z,100906.19
2024-01-14T00:13:19.644Z,100913.94
2024-01-14T00:15:48.267Z,100917.38
2024-01-14T00:18:17.011Z,100910.47
2024-01-14T00:20:46.014Z,100915.63
2024-01-14T00:23:16.070Z,100903.59
2024-01-14T00:25:44.732Z,100901.81
2024-01-14T00:28:13.845Z,100904.41
2024-01-14T00:30:42.965Z,100894.94
2024-01-14T00:33:12.260Z,100894.06
2024-01-14T00:35:44.617Z,100886.28
2024-01-14T00:38:16.269Z,100905.19
2024-01-14T00:40:45.251Z,100887.94
2024-01-14T00:43:13.961Z,100884.50
2024-01-14T00:45:42.760Z,100881.91
2024-01-14T00:48:11.877Z,100874.13
2024-01-14T00:50:40.815Z,100861.22
2024-01-14T00:53:09.544Z,100866.31
2024-01-14T00:55:40.320Z,100854.31
2024-01-14T00:58:08.995Z,100852.56
2024-01-14T01:00:37.923Z,100862.03
2024-01-14T01:03:07.107Z,100874.91
2024-01-14T01:05:35.969Z,100852.50
2024-01-14T01:08:05.691Z,100850.81
2024-01-14T01:10:34.421Z,100844.78
2024-01-14T01:13:04.657Z,100834.47
2024-01-14T01:15:33.525Z,100836.13
2024-01-14T01:18:02.542Z,100842.13
2024-01-14T01:20:31.379Z,100843.84
2024-01-14T01:23:00.266Z,100839.56
2024-01-14T01:25:29.414Z,100830.97
2024-01-14T01:27:58.011Z,100839.56
2024-01-14T01:30:28.245Z,100828.41
2024-01-14T01:32:57.126Z,100835.31
2024-01-14T01:35:25.940Z,100835.34
2024-01-14T01:37:55.368Z,100838.78
2024-01-14T01:40:24.261Z,100831.03
2024-01-14T01:42:53.729Z,100831.94
2024-01-14T01:45:22.630Z,100835.34
2024-01-14T01:47:53.484Z,100824.16
2024-01-14T01:50:22.456Z,100827.59
2024-01-14T01:52:51.859Z,100832.75
2024-01-14T01:55:20.846Z,100832.69
2024-01-14T01:57:49.470Z,100824.09
2024-01-14T02:00:19.163Z,100824.09
2024-01-14T02:02:48.339Z,100818.03
2024-01-14T02:05:20.617Z,100818.88
2024-01-14T02:07:49.091Z,100810.22
2024-01-14T02:10:18.311Z,100815.38
2024-01-14T02:12:47.074Z,100796.47
2024-01-14T02:15:16.016Z,100803.34
2024-01-14T02:17:45.046Z,100790.41
2024-01-14T02:20:15.656Z,100783.50
2024-01-14T02:22:47.381Z,100787.81
2024-01-14T02:25:17.331Z,100787.81
2024-01-14T02:27:45.982Z,100790.34
2024-01-14T02:30:15.166Z,100784.31
2024-01-14T02:32:44.181Z,100784.31
2024-01-14T02:35:13.002Z,100784.31
2024-01-14T02:37:45.032Z,100777.44
2024-01-14T02:40:14.139Z,100784.31
2024-01-14T02:42:44.229Z,100786.84
2024-01-14T02:45:13.040Z,100780.75
2024-01-14T02:47:42.064Z,100785.09
2024-01-14T02:50:11.556Z,100782.53
2024-01-14T02:52:40.284Z,100773.09
2024-01-14T02:55:09.149Z,100779.94
2024-01-14T02:57:37.574Z,100772.22
2024-01-14T03:00:09.221Z,100772.19
2024-01-14T03:02:39.075Z,100767.06
2024-01-14T03:05:08.714Z,100768.81
2024-01-14T03:07:37.305Z,100758.50
2024-01-14T03:10:06.264Z,100753.34
2024-01-14T03:12:35.546Z,100749.94
2024-01-14T03:15:05.529Z,100743.94
2024-01-14T03:17:35.820Z,100755.09
2024-01-14T03:20:04.781Z,100757.75
2024-01-14T03:22:33.577Z,100758.56
2024-01-14T03:25:02.476Z,100762.06
2024-01-14T03:27:31.340Z,100756.03
2024-01-14T03:30:00.112Z,100752.59
2024-01-14T03:32:29.862Z,100763.78
2024-01-14T03:34:59.978Z,100752.59
2024-01-14T03:37:29.523Z,100742.31
2024-01-14T03:39:59.564Z,100747.47
2024-01-14T03:42:28.206Z,100749.16
2024-01-14T03:44:58.127Z,100755.25
2024-01-14T03:47:27.061Z,100743.16
2024-01-14T03:49:55.966Z,100740.59
2024-01-14T03:52:26.059Z,100734.63
2024-01-14T03:54:56.119Z,100733.72
2024-01-14T03:57:25.296Z,100731.13
2024-01-14T03:59:54.269Z,100734.56
2024-01-14T04:02:23.189Z,100734.56
2024-01-14T04:04:53.817Z,100742.28
2024-01-14T04:07:22.772Z,100737.13
2024-01-14T04:09:53.080Z,100738.88
2024-01-14T04:12:21.938Z,100728.50
2024-01-14T04:14:50.815Z,100722.50
2024-01-14T04:17:19.629Z,100725.06
2024-01-14T04:19:48.309Z,100725.91
2024-01-14T04:22:17.025Z,100725.06
2024-01-14T04:24:46.047Z,100732.81
2024-01-14T04:27:16.231Z,100715.63
2024-01-14T04:29:45.042Z,100711.31
2024-01-14T04:32:13.931Z,100715.56
2024-01-14T04:34:42.974Z,100717.28
2024-01-14T04:37:11.815Z,100708.66
2024-01-14T04:39:40.509Z,100712.06
2024-01-14T04:42:09.280Z,100706.03
2024-01-14T04:44:39.218Z,100710.28
2024-01-14T04:47:08.072Z,100693.09
2024-01-14T04:49:36.860Z,100697.31
2024-01-14T04:52:07.711Z,100692.09
2024-01-14T04:54:36.338Z,100699.75
2024-01-14T04:57:06.051Z,100713.47
2024-01-14T04:59:35.132Z,100708.25
2024-01-14T05:02:06.126Z,100704.78
2024-01-14T05:04:35.040Z,100697.88
2024-01-14T05:07:04.942Z,100686.69
2024-01-14T05:09:34.006Z,100699.50
2024-01-14T05:12:03.146Z,100697.75
2024-01-14T05:14:31.871Z,100683.09
2024-01-14T05:17:00.572Z,100703.63
2024-01-14T05:19:31.796Z,100701.81
2024-01-14T05:22:00.438Z,100708.69
2024-01-14T05:24:29.869Z,100692.31
2024-01-14T05:26:58.670Z,100688.94
2024-01-14T05:29:27.320Z,100695.75
2024-01-14T05:31:55.938Z,100687.09
2024-01-14T05:34:24.890Z,100694.00
2024-01-14T05:36:55.051Z,100687.16
2024-01-14T05:39:23.895Z,100694.00
2024-01-14T05:41:52.732Z,100681.94
2024-01-14T05:44:21.526Z,100676.81
2024-01-14T05:46:50.282Z,100661.28
2024-01-14T05:49:18.987Z,100661.19
2024-01-14T05:51:47.620Z,100660.25
2024-01-14T05:54:18.004Z,100666.16
2024-01-14T05:56:47.072Z,100662.59
2024-01-14T05:59:15.946Z,100665.94
2024-01-14T06:01:44.985Z,100652.16
2024-01-14T06:04:14.148Z,100657.25
2024-01-14T06:06:43.275Z,100663.16
2024-01-14T06:09:12.077Z,100664.81
2024-01-14T06:11:43.678Z,100663.88
2024-01-14T06:14:12.891Z,100658.72
2024-01-14T06:16:41.577Z,100662.09
2024-01-14T06:19:10.734Z,100658.72
2024-01-14T06:21:42.968Z,100645.00
2024-01-14T06:24:15.167Z,100644.16
2024-01-14T06:26:45.154Z,100635.56
2024-01-14T06:29:54.646Z,100638.13
2024-01-14T06:32:46.268Z,100636.38
2024-01-14T06:35:18.748Z,100638.09
2024-01-14T06:37:48.656Z,100636.38
2024-01-14T06:40:21.781Z,100651.81
2024-01-14T06:42:59.732Z,100650.09
2024-01-14T06:45:29.355Z,100641.50
2024-01-14T06:47:58.156Z,100638.06
2024-01-14T06:50:27.091Z,100651.72
2024-01-14T06:52:55.960Z,100645.59
2024-01-14T06:55:25.338Z,100642.09
2024-01-14T06:57:54.207Z,100639.44
2024-01-14T07:00:25.322Z,100635.94
2024-01-14T07:02:54.189Z,100633.28
2024-01-14T07:05:23.015Z,100638.38
2024-01-14T07:07:52.355Z,100621.16
2024-01-14T07:10:21.159Z,100616.00
2024-01-14T07:12:50.084Z,100602.16
2024-01-14T07:15:18.806Z,100606.38
2024-01-14T07:17:55.475Z,100601.09
2024-01-14T07:20:28.407Z,100595.78
2024-01-14T07:23:39.020Z,100599.94
2024-01-14T07:25:46.153Z,100601.56
2024-01-14T07:28:15.254Z,100594.63
2024-01-14T07:30:44.196Z,100603.19
2024-01-14T07:33:14.456Z,100600.56
2024-01-14T07:35:43.260Z,100601.38
2024-01-14T07:38:12.110Z,100597.91
2024-01-14T07:40:42.480Z,100607.34
2024-01-14T07:43:11.732Z,100593.69
2024-01-14T07:45:40.644Z,100606.53
2024-01-14T07:48:09.621Z,100607.41
2024-01-14T07:50:39.853Z,100619.47
2024-01-14T07:53:10.787Z,100614.41
2024-01-14T07:55:39.618Z,100618.81
2024-01-14T07:58:13.055Z,100608.63
2024-01-14T08:00:52.024Z,100618.22
2024-01-14T08:03:30.315Z,100611.44
2024-01-14T08:06:00.830Z,100608.13
2024-01-14T08:08:30.217Z,100609.09
2024-01-14T08:10:59.000Z,100604.94
2024-01-14T08:13:27.746Z,100601.56
2024-01-14T08:16:01.894Z,100598.22
2024-01-14T08:18:32.944Z,100586.31
2024-01-14T08:21:04.124Z,100589.88
2024-01-14T08:23:34.046Z,100592.50
2024-01-14T08:26:04.403Z,100582.28
2024-01-14T08:28:34.319Z,100594.41
2024-01-14T08:31:03.536Z,100579.06
2024-01-14T08:33:32.533Z,100577.41
2024-01-14T08:36:03.500Z,100578.31
2024-01-14T08:38:32.460Z,100579.25
2024-01-14T08:41:02.617Z,100596.53
2024-01-14T08:43:31.350Z,100585.41
2024-01-14T08:46:00.205Z,100583.75
2024-01-14T08:48:29.956Z,100581.22
2024-01-14T08:51:00.771Z,100587.28
2024-01-14T08:53:31.264Z,100582.97
2024-01-14T08:56:00.059Z,100583.00
2024-01-14T08:58:29.785Z,100581.31
2024-01-14T09:00:58.599Z,100578.72
2024-01-14T09:03:29.606Z,100576.16
2024-01-14T09:05:58.612Z,100571.84
2024-01-14T09:08:27.330Z,100564.94
2024-01-14T09:10:57.429Z,100557.28
2024-01-14T09:13:26.073Z,100563.22
2024-01-14T09:15:55.005Z,100570.09
2024-01-14T09:18:24.115Z,100568.38
2024-01-14T09:20:53.024Z,100569.22
2024-01-14T09:23:21.875Z,100574.28
2024-01-14T09:25:50.569Z,100578.59
2024-01-14T09:28:20.779Z,100564.00
2024-01-14T09:30:49.830Z,100572.66
2024-01-14T09:33:18.959Z,100566.63
2024-01-14T09:35:47.597Z,100568.38
2024-01-14T09:38:16.208Z,100579.56
2024-01-14T09:40:44.836Z,100575.31
2024-01-14T09:43:14.780Z,100569.34
2024-01-14T09:45:47.522Z,100571.13
2024-01-14T09:48:20.198Z,100561.69
2024-01-14T09:50:50.183Z,100560.00
2024-01-14T09:53:19.607Z,100549.84
2024-01-14T09:55:51.988Z,100553.38
2024-01-14T09:58:22.142Z,100543.19
2024-01-14T10:00:54.991Z,100544.16
2024-01-14T10:03:23.659Z,100546.78
2024-01-14T10:05:53.164Z,100552.88
2024-01-14T10:08:21.999Z,100550.28
2024-01-14T10:10:57.919Z,100547.72
2024-01-14T10:13:29.337Z,100547.75
2024-01-14T10:15:59.813Z,100547.78
2024-01-14T10:18:30.113Z,100544.34
2024-01-14T10:21:02.271Z,100536.59
2024-01-14T10:23:32.727Z,100535.75
2024-01-14T10:26:03.521Z,100525.44
2024-01-14T10:28:36.216Z,100521.16
2024-01-14T10:31:09.014Z,100517.72
2024-01-14T10:33:38.671Z,100511.78
2024-01-14T10:36:10.155Z,100505.81
2024-01-14T10:38:39.251Z,100499.06
2024-01-14T10:41:08.030Z,100497.44
2024-01-14T10:43:37.903Z,100478.59
2024-01-14T10:46:09.757Z,100480.44
2024-01-14T10:48:43.084Z,100485.63
2024-01-14T10:51:14.007Z,100499.44
2024-01-14T10:53:55.393Z,100494.31
2024-01-14T10:56:31.834Z,100487.56
2024-01-14T10:59:03.337Z,100491.00
2024-01-14T11:01:36.396Z,100487.56
2024-01-14T11:04:06.734Z,100492.69
2024-01-14T11:06:37.534Z,100485.78
2024-01-14T11:09:06.486Z,100482.41
2024-01-14T11:11:42.769Z,100478.06
2024-01-14T11:14:18.160Z,100476.28
2024-01-14T11:16:54.196Z,100471.06
2024-01-14T11:19:33.727Z,100463.31
2024-01-14T11:22:30.959Z,100458.09
2024-01-14T11:25:06.570Z,100455.53
2024-01-14T11:27:36.565Z,100446.06
2024-01-14T11:30:05.901Z,100440.88
2024-01-14T11:32:36.183Z,100429.66
2024-01-14T11:35:06.594Z,100428.84
2024-01-14T11:37:45.868Z,100423.72
2024-01-14T11:40:34.861Z,100411.78
2024-01-14T11:43:08.562Z,100409.25
2024-01-14T11:45:41.505Z,100392.88
2024-01-14T11:48:14.111Z,100392.06
2024-01-14T11:50:43.543Z,100379.28
2024-01-14T11:53:12.682Z,100373.31
2024-01-14T11:55:42.970Z,100374.16
2024-01-14T11:58:13.218Z,100364.72
2024-01-14T12:00:42.577Z,100355.31
2024-01-14T12:03:15.195Z,100358.78
2024-01-14T12:05:44.780Z,100355.38
2024-01-14T12:08:14.617Z,100336.41
2024-01-14T12:10:42.721Z,100343.28
2024-01-14T12:13:11.412Z,100326.97
2024-01-14T12:15:41.619Z,100315.75
2024-01-14T12:18:18.203Z,100314.09
2024-01-14T12:20:46.841Z,100310.69
2024-01-14T12:23:16.088Z,100298.66
2024-01-14T12:25:44.837Z,100298.66
2024-01-14T12:28:13.451Z,100290.94
2024-01-14T12:30:42.185Z,100282.31
2024-01-14T12:33:12.619Z,100281.47
2024-01-14T12:35:43.941Z,100281.47
2024-01-14T12:38:12.553Z,100281.47
2024-01-14T12:40:41.281Z,100260.88
2024-01-14T12:43:10.245Z,100265.16
2024-01-14T12:45:47.346Z,100248.84
2024-01-14T12:48:22.583Z,100248.84
2024-01-14T12:50:58.122Z,100241.94
2024-01-14T12:53:28.107Z,100236.78
2024-01-14T12:56:10.889Z,100237.63
2024-01-14T12:58:40.236Z,100233.31
2024-01-14T13:01:10.527Z,100223.00
2024-01-14T13:03:40.836Z,100217.84
2024-01-14T13:06:11.151Z,100217.84
2024-01-14T13:08:40.301Z,100207.53
2024-01-14T13:11:08.959Z,100204.09
2024-01-14T13:13:38.960Z,100196.38
2024-01-14T13:16:07.962Z,100181.72
2024-01-14T13:18:36.911Z,100181.72
2024-01-14T13:21:05.882Z,100178.34
2024-01-14T13:23:35.879Z,100188.66
2024-01-14T13:26:05.094Z,100171.50
2024-01-14T13:28:34.390Z,100173.25
2024-01-14T13:31:03.356Z,100173.28
2024-01-14T13:33:32.403Z,100171.53
2024-01-14T13:36:02.281Z,100161.22
2024-01-14T13:38:31.055Z,100166.34
2024-01-14T13:41:01.113Z,100158.59
2024-01-14T13:43:29.752Z,100157.78
2024-01-14T13:45:58.470Z,100142.31
2024-01-14T13:48:28.359Z,100150.94
2024-01-14T13:50:57.199Z,100145.75
2024-01-14T13:53:26.186Z,100140.59
2024-01-14T13:55:55.243Z,100138.00
2024-01-14T13:58:25.249Z,100135.41
2024-01-14T14:00:54.197Z,100131.97
2024-01-14T14:03:23.721Z,100133.69
2024-01-14T14:05:56.157Z,100118.25
2024-01-14T14:08:26.069Z,100125.94
2024-01-14T14:11:00.134Z,100125.00
2024-01-14T14:13:33.743Z,100116.41
2024-01-14T14:16:03.768Z,100110.31
2024-01-14T14:18:32.788Z,100116.28
2024-01-14T14:21:02.488Z,100110.25
2024-01-14T14:23:32.647Z,100098.22
2024-01-14T14:26:02.295Z,100093.91
2024-01-14T14:28:32.495Z,100100.78
2024-01-14T14:31:02.598Z,100090.47
2024-01-14T14:33:31.845Z,100100.78
2024-01-14T14:36:00.954Z,100102.44
2024-01-14T14:38:29.635Z,100094.69
2024-01-14T14:40:58.835Z,100092.97
2024-01-14T14:43:28.461Z,100091.22
2024-01-14T14:45:58.716Z,100086.94
2024-01-14T14:48:27.749Z,100083.50
2024-01-14T14:50:56.541Z,100075.75
2024-01-14T14:53:25.512Z,100072.31
2024-01-14T14:55:54.489Z,100073.16
2024-01-14T14:58:23.322Z,100068.00
2024-01-14T15:00:52.374Z,100069.69
2024-01-14T15:03:22.684Z,100068.84
2024-01-14T15:05:51.474Z,100062.78
2024-01-14T15:08:20.268Z,100056.75
2024-01-14T15:10:48.866Z,100050.75
2024-01-14T15:13:17.229Z,100050.75
2024-01-14T15:15:48.162Z,100049.84
2024-01-14T15:18:18.271Z,100050.72
2024-01-14T15:20:48.351Z,100042.09
2024-01-14T15:23:17.063Z,100048.06
2024-01-14T15:25:45.939Z,100050.63
2024-01-14T15:28:15.192Z,100050.59
2024-01-14T15:30:53.322Z,100046.28
2024-01-14T15:33:31.134Z,100045.38
2024-01-14T15:36:02.782Z,100046.22
2024-01-14T15:38:33.121Z,100036.78
2024-01-14T15:41:06.539Z,100031.59
2024-01-14T15:43:36.598Z,100028.03
2024-01-14T15:46:06.132Z,100026.28
2024-01-14T15:48:39.954Z,100022.81
2024-01-14T15:51:13.665Z,100027.06
2024-01-14T15:53:43.903Z,100029.66
2024-01-14T15:56:13.666Z,100018.50
2024-01-14T15:58:43.035Z,100006.44
2024-01-14T16:01:14.555Z,100009.00
2024-01-14T16:03:46.172Z,100004.69
2024-01-14T16:06:17.816Z,100002.97
2024-01-14T16:08:47.792Z,100003.81
2024-01-14T16:11:17.117Z,100008.94
2024-01-14T16:13:46.181Z,100004.63
2024-01-14T16:16:15.024Z,99996.91
2024-01-14T16:18:43.861Z,100004.63
2024-01-14T16:21:12.710Z,99996.91
2024-01-14T16:23:42.949Z,100008.00
2024-01-14T16:26:11.690Z,99997.69
2024-01-14T16:28:42.364Z,100007.13
2024-01-14T16:31:13.993Z,99995.94
2024-01-14T16:33:46.086Z,100001.06
2024-01-14T16:36:17.620Z,100002.78
2024-01-14T16:38:48.673Z,100003.63
2024-01-14T16:41:17.871Z,99990.75
2024-01-14T16:43:48.457Z,99997.59
2024-01-14T16:46:19.126Z,99994.19
2024-01-14T16:48:47.975Z,99992.47
2024-01-14T16:51:17.433Z,99986.47
2024-01-14T16:53:49.344Z,99984.78
2024-01-14T16:56:18.211Z,99989.03
2024-01-14T16:58:46.975Z,99983.03
2024-01-14T17:01:18.818Z,99981.34
2024-01-14T17:03:50.536Z,99977.94
2024-01-14T17:06:21.024Z,99971.97
2024-01-14T17:08:51.819Z,99965.97
2024-01-14T17:11:24.581Z,99970.25
2024-01-14T17:13:53.659Z,99966.84
2024-01-14T17:16:27.316Z,99971.09
2024-01-14T17:19:01.024Z,99965.97
2024-01-14T17:21:30.469Z,99960.81
2024-01-14T17:24:00.642Z,99957.34
2024-01-14T17:26:29.790Z,99953.06
2024-01-14T17:28:58.420Z,99957.34
2024-01-14T17:31:27.188Z,99948.78
2024-01-14T17:33:56.302Z,99948.75
2024-01-14T17:36:25.677Z,99950.41
2024-01-14T17:38:54.649Z,99946.09
2024-01-14T17:41:24.952Z,99957.28
2024-01-14T17:43:53.710Z,99956.47
2024-01-14T17:46:23.443Z,99956.47
2024-01-14T17:48:54.305Z,99964.09
2024-01-14T17:51:24.349Z,99954.59
2024-01-14T17:53:53.742Z,99945.09
2024-01-14T17:56:27.698Z,99950.19
2024-01-14T17:58:56.528Z,99950.16
2024-01-14T18:01:25.632Z,99951.81
2024-01-14T18:03:54.863Z,99947.50
2024-01-14T18:06:24.414Z,99932.91
2024-01-14T18:08:53.683Z,99922.56
2024-01-14T18:11:22.624Z,99927.66
2024-01-14T18:13:52.765Z,99923.34
2024-01-14T18:16:21.489Z,99925.00
2024-01-14T18:18:52.410Z,99921.50
2024-01-14T18:21:22.701Z,99915.50
2024-01-14T18:23:54.124Z,99906.88
2024-01-14T18:26:23.494Z,99914.53
2024-01-14T18:28:53.881Z,99898.13
2024-01-14T18:31:23.955Z,99898.06
2024-01-14T18:33:52.958Z,99901.44
2024-01-14T18:36:22.889Z,99897.09
2024-01-14T18:38:51.679Z,99891.09
2024-01-14T18:41:21.230Z,99893.69
2024-01-14T18:43:49.896Z,99895.38
2024-01-14T18:46:19.947Z,99884.25
2024-01-14T18:48:48.611Z,99897.91
2024-01-14T18:51:17.916Z,99902.25
2024-01-14T18:53:46.766Z,99893.69
2024-01-14T18:56:15.543Z,99903.97
2024-01-14T18:58:44.597Z,99903.97
2024-01-14T19:01:14.026Z,99905.66
2024-01-14T19:03:44.354Z,99901.38
2024-01-14T19:06:13.356Z,99908.22
2024-01-14T19:08:42.057Z,99909.91
2024-01-14T19:11:10.933Z,99897.91
2024-01-14T19:13:39.568Z,99895.34
2024-01-14T19:16:10.126Z,99906.53
2024-01-14T19:18:39.125Z,99903.09
2024-01-14T19:21:09.316Z,99903.94
2024-01-14T19:23:37.981Z,99899.66
2024-01-14T19:26:06.685Z,99896.25
2024-01-14T19:28:35.681Z,99893.69
2024-01-14T19:31:05.653Z,99880.78
2024-01-14T19:33:34.662Z,99898.78
2024-01-14T19:36:08.843Z,99889.31
2024-01-14T19:38:40.173Z,99883.31
2024-01-14T19:41:08.907Z,99891.03
2024-01-14T19:43:39.158Z,99904.72
2024-01-14T19:46:07.903Z,99893.53
2024-01-14T19:48:36.815Z,99896.06
2024-01-14T19:51:06.226Z,99897.72
2024-01-14T19:53:34.971Z,99888.28
2024-01-14T19:56:07.468Z,99888.28
2024-01-14T19:58:36.349Z,99882.28
2024-01-14T20:01:08.593Z,99889.09
2024-01-14T20:03:37.536Z,99877.09
2024-01-14T20:06:07.016Z,99878.81
2024-01-14T20:08:35.906Z,99876.25
2024-01-14T20:11:08.563Z,99878.81
2024-01-14T20:13:37.315Z,99883.94
2024-01-14T20:16:06.482Z,99874.56
2024-01-14T20:18:35.511Z,99877.97
2024-01-14T20:21:05.371Z,99875.44
2024-01-14T20:23:34.345Z,99882.28
2024-01-14T20:26:03.570Z,99877.16
2024-01-14T20:28:34.113Z,99880.56
2024-01-14T20:31:03.730Z,99878.88
2024-01-14T20:33:32.853Z,99876.34
2024-01-14T20:36:04.005Z,99871.25
2024-01-14T20:38:32.654Z,99867.88
2024-01-14T20:41:02.215Z,99861.03
2024-01-14T20:43:32.277Z,99856.78
2024-01-14T20:46:00.647Z,99861.97
2024-01-14T20:48:29.885Z,99856.00
2024-01-14T20:50:58.535Z,99853.44
2024-01-14T20:53:27.551Z,99849.16
2024-01-14T20:55:56.417Z,99850.88
2024-01-14T20:58:25.330Z,99848.28
2024-01-14T21:00:55.407Z,99843.16
2024-01-14T21:03:24.589Z,99845.69
2024-01-14T21:05:53.634Z,99843.16
2024-01-14T21:08:22.792Z,99846.59
2024-01-14T21:10:51.655Z,99839.75
2024-01-14T21:13:20.331Z,99844.88
2024-01-14T21:15:49.694Z,99845.72
2024-01-14T21:18:23.304Z,99844.88
2024-01-14T21:20:52.883Z,99847.44
2024-01-14T21:23:21.783Z,99853.47
2024-01-14T21:25:50.683Z,99857.75
2024-01-14T21:28:19.392Z,99857.75
2024-01-14T21:30:48.243Z,99852.66
2024-01-14T21:33:17.598Z,99853.56
2024-01-14T21:35:47.801Z,99850.09
2024-01-14T21:38:16.598Z,99851.81
2024-01-14T21:40:45.536Z,99853.56
2024-01-14T21:43:14.221Z,99854.41
2024-01-14T21:45:43.166Z,99860.41
2024-01-14T21:48:12.059Z,99860.41
2024-01-14T21:50:40.940Z,99851.84
2024-01-14T21:53:10.911Z,99845.00
2024-01-14T21:55:46.843Z,99843.28
2024-01-14T21:58:15.718Z,99858.69
2024-01-14T22:00:44.562Z,99844.97
2024-01-14T22:03:13.649Z,99848.41
2024-01-14T22:05:43.361Z,99857.81
2024-01-14T22:08:13.836Z,99849.25
2024-01-14T22:10:42.585Z,99847.53
2024-01-14T22:13:11.489Z,99845.81
2024-01-14T22:15:40.229Z,99843.28
2024-01-14T22:18:09.721Z,99848.44
2024-01-14T22:20:38.447Z,99848.47
2024-01-14T22:23:07.245Z,99843.31
2024-01-14T22:25:37.318Z,99845.03
2024-01-14T22:28:06.943Z,99845.03
2024-01-14T22:30:35.885Z,99849.31
2024-01-14T22:33:05.103Z,99844.19
2024-01-14T22:35:34.164Z,99839.84
2024-01-14T22:38:05.330Z,99832.13
2024-01-14T22:40:34.313Z,99839.81
2024-01-14T22:43:04.637Z,99834.69
2024-01-14T22:45:34.130Z,99835.53
2024-01-14T22:48:04.512Z,99836.34
2024-01-14T22:50:33.391Z,99834.66
2024-01-14T22:53:02.262Z,99822.69
2024-01-14T22:55:30.998Z,99820.97
2024-01-14T22:57:59.563Z,99816.69
2024-01-14T23:00:29.930Z,99825.25
2024-01-14T23:02:58.830Z,99833.81
2024-01-14T23:05:27.434Z,99835.56
2024-01-14T23:07:56.261Z,99834.72
2024-01-14T23:10:25.805Z,99838.19
2024-01-14T23:12:54.746Z,99831.38
2024-01-14T23:15:23.581Z,99827.09
2024-01-14T23:17:55.288Z,99824.56
2024-01-14T23:20:24.025Z,99824.59
2024-01-14T23:22:52.972Z,99828.94
2024-01-14T23:25:21.959Z,99827.25
2024-01-14T23:27:50.647Z,99822.16
2024-01-14T23:30:19.599Z,99819.63
2024-01-14T23:32:48.417Z,99814.47
2024-01-14T23:35:18.951Z,99810.22
2024-01-14T23:37:47.673Z,99813.66
2024-01-14T23:40:16.566Z,99812.84
2024-01-14T23:42:47.510Z,99801.69
2024-01-14T23:45:18.208Z,99803.44
2024-01-14T23:47:49.060Z,99806.00
2024-01-14T23:50:19.157Z,99792.28
2024-01-14T23:52:47.823Z,99802.59
2024-01-14T23:55:17.057Z,99804.28
2024-01-14T23:57:48.622Z,99796.59
