createdAt,value
2017-05-18T04:44:12.642Z,2688
2017-05-18T04:44:38.136Z,2656
2017-05-18T04:45:03.630Z,2640
2017-05-18T04:45:29.116Z,2668
2017-05-18T04:45:54.586Z,2700
2017-05-18T04:46:20.078Z,2736
2017-05-18T04:46:45.531Z,2748
2017-05-18T04:47:11.041Z,2716
2017-05-18T04:47:36.486Z,2624
2017-05-18T04:48:01.969Z,2580
2017-05-18T04:48:27.394Z,2540
2017-05-18T04:48:52.847Z,2492
2017-05-18T04:49:18.353Z,2548
2017-05-18T04:49:43.803Z,2560
2017-05-18T04:50:09.287Z,2632
2017-05-18T04:50:34.794Z,2780
2017-05-18T04:51:00.262Z,2876
2017-05-18T04:51:25.740Z,2988
2017-05-18T04:51:51.192Z,3100
2017-05-18T04:52:16.709Z,3048
2017-05-18T04:52:42.194Z,3076
2017-05-18T04:53:07.667Z,3176
2017-05-18T04:53:33.144Z,3132
2017-05-18T04:53:58.629Z,3264
2017-05-18T04:54:24.088Z,3416
2017-05-18T04:54:49.578Z,3488
2017-05-18T04:55:15.039Z,3512
2017-05-18T04:55:40.517Z,3616
2017-05-18T04:56:05.995Z,3576
2017-05-18T04:56:31.444Z,3576
2017-05-18T04:56:56.913Z,3616
2017-05-18T04:57:22.366Z,3624
2017-05-18T04:57:47.857Z,3712
2017-05-18T04:58:13.338Z,3840
2017-05-18T04:58:38.804Z,3748
2017-05-18T04:59:04.297Z,3628
2017-05-18T04:59:29.766Z,3660
2017-05-18T04:59:55.235Z,3820
2017-05-18T05:00:20.711Z,3796
2017-05-18T05:00:46.189Z,3688
2017-05-18T05:01:11.678Z,3740
2017-05-18T05:01:37.146Z,3828
2017-05-18T05:02:02.606Z,3872
2017-05-18T05:02:28.095Z,3896
2017-05-18T05:02:53.563Z,3892
2017-05-18T05:03:19.028Z,3856
2017-05-18T05:03:44.499Z,3804
2017-05-18T05:04:09.969Z,3816
2017-05-18T05:04:35.452Z,3840
2017-05-18T05:05:00.937Z,3904
2017-05-18T05:05:26.394Z,3936
2017-05-18T05:05:51.860Z,3988
2017-05-18T05:06:17.348Z,4040
2017-05-18T05:06:42.838Z,4092
2017-05-18T05:07:08.302Z,4148
2017-05-18T05:07:33.790Z,4200
2017-05-18T05:07:59.263Z,4232
2017-05-18T05:08:24.732Z,4268
2017-05-18T05:08:50.210Z,4312
2017-05-18T05:09:15.723Z,4336
2017-05-18T05:09:41.162Z,4356
2017-05-18T05:10:06.736Z,4376
2017-05-18T05:10:32.218Z,4412
2017-05-18T05:10:57.674Z,4428
2017-05-18T05:11:23.155Z,4424
2017-05-18T05:11:48.617Z,4456
2017-05-18T05:12:14.100Z,4496
2017-05-18T05:12:39.560Z,4576
2017-05-18T05:13:05.034Z,4596
2017-05-18T05:13:30.504Z,4592
2017-05-18T05:13:55.971Z,4588
2017-05-18T05:14:21.450Z,4668
2017-05-18T05:14:46.912Z,4740
2017-05-18T05:15:12.407Z,4764
2017-05-18T05:15:37.885Z,4748
2017-05-18T05:16:03.362Z,4804
2017-05-18T05:16:28.803Z,4712
2017-05-18T05:16:54.284Z,4720
2017-05-18T05:17:19.726Z,4776
2017-05-18T05:17:45.219Z,4788
2017-05-18T05:18:10.705Z,4800
2017-05-18T05:18:36.153Z,4800
2017-05-18T05:19:01.611Z,4820
2017-05-18T05:19:27.103Z,4780
2017-05-18T05:19:52.581Z,4736
2017-05-18T05:20:18.059Z,4688
2017-05-18T05:20:43.555Z,4552
2017-05-18T05:21:09.050Z,4484
2017-05-18T05:21:34.597Z,4476
2017-05-18T05:22:00.064Z,4456
2017-05-18T05:22:25.527Z,4516
2017-05-18T05:22:51.004Z,4580
2017-05-18T05:23:16.472Z,4632
2017-05-18T05:23:41.937Z,4768
2017-05-18T05:24:07.430Z,4760
2017-05-18T05:24:32.862Z,4724
2017-05-18T05:24:58.318Z,4560
2017-05-18T05:25:23.829Z,4524
2017-05-18T05:25:49.260Z,4472
2017-05-18T05:26:14.734Z,4360
2017-05-18T05:26:40.185Z,4060
2017-05-18T05:27:05.669Z,3368
2017-05-18T05:27:31.129Z,3764
2017-05-18T05:27:56.618Z,4224
2017-05-18T05:28:22.098Z,4392
2017-05-18T05:28:47.595Z,4580
2017-05-18T05:29:13.079Z,4688
2017-05-18T05:29:38.526Z,4696
2017-05-18T05:30:04.025Z,4556
2017-05-18T05:30:29.581Z,4476
2017-05-18T05:30:55.048Z,4164
2017-05-18T05:31:20.514Z,4020
2017-05-18T05:31:45.975Z,3932
2017-05-18T05:32:11.454Z,3916
2017-05-18T05:32:36.904Z,3896
2017-05-18T05:33:02.427Z,3832
2017-05-18T05:33:27.877Z,3904
2017-05-18T05:33:53.370Z,3864
2017-05-18T05:34:18.811Z,3780
2017-05-18T05:34:44.285Z,3932
2017-05-18T05:35:09.752Z,4156
2017-05-18T05:35:35.207Z,4156
2017-05-18T05:36:00.733Z,4052
2017-05-18T05:36:26.224Z,3864
2017-05-18T05:36:51.666Z,3924
2017-05-18T05:37:17.147Z,4148
2017-05-18T05:37:42.618Z,4292
2017-05-18T05:38:08.110Z,4384
2017-05-18T05:38:33.575Z,4460
2017-05-18T05:38:59.057Z,4484
2017-05-18T05:39:24.556Z,4668
2017-05-18T05:39:50.035Z,4816
2017-05-18T05:40:15.464Z,5016
2017-05-18T05:40:40.969Z,5180
2017-05-18T05:41:06.436Z,5220
2017-05-18T05:41:31.909Z,5304
2017-05-18T05:41:57.382Z,5112
2017-05-18T05:42:22.840Z,4692
2017-05-18T05:42:48.326Z,4556
2017-05-18T05:43:13.808Z,4584
2017-05-18T05:43:39.313Z,4332
2017-05-18T05:44:04.890Z,4176
2017-05-18T05:44:30.340Z,3784
2017-05-18T05:44:55.843Z,3896
2017-05-18T05:45:21.316Z,3844
2017-05-18T05:45:46.774Z,3920
2017-05-18T05:46:12.274Z,4220
2017-05-18T05:46:37.929Z,4272
2017-05-18T05:47:03.576Z,4236
2017-05-18T05:47:29.053Z,4264
2017-05-18T05:47:54.587Z,4140
2017-05-18T05:48:20.018Z,3716
2017-05-18T05:48:45.486Z,3644
2017-05-18T05:49:10.924Z,3784
2017-05-18T05:49:36.396Z,3920
2017-05-18T05:50:01.858Z,3952
2017-05-18T05:50:27.381Z,3768
2017-05-18T05:50:52.893Z,3708
2017-05-18T05:51:18.371Z,4148
2017-05-18T05:51:43.818Z,4020
2017-05-18T05:52:09.298Z,4052
2017-05-18T05:52:34.751Z,4196
2017-05-18T05:53:00.244Z,4128
2017-05-18T05:53:25.772Z,3992
2017-05-18T05:53:51.232Z,3576
2017-05-18T05:54:16.689Z,3192
2017-05-18T05:54:42.157Z,3168
2017-05-18T05:55:07.630Z,3536
2017-05-18T05:55:33.124Z,4768
2017-05-18T05:55:58.571Z,4928
2017-05-18T05:56:24.087Z,4696
2017-05-18T05:56:49.557Z,4684
2017-05-18T05:57:15.030Z,4544
2017-05-18T05:57:40.516Z,4384
2017-05-18T05:58:05.992Z,4220
2017-05-18T05:58:31.452Z,3852
2017-05-18T05:58:56.900Z,3664
2017-05-18T05:59:22.377Z,3592
2017-05-18T05:59:47.858Z,3956
2017-05-18T06:00:13.308Z,3988
2017-05-18T06:00:38.769Z,3916
2017-05-18T06:01:04.218Z,3772
2017-05-18T06:01:29.676Z,3768
2017-05-18T06:01:55.128Z,3780
2017-05-18T06:02:20.590Z,3820
2017-05-18T06:02:46.053Z,3708
2017-05-18T06:03:11.514Z,3628
2017-05-18T06:03:36.962Z,3548
2017-05-18T06:04:02.455Z,3564
2017-05-18T06:04:27.914Z,3572
2017-05-18T06:04:53.394Z,3632
2017-05-18T06:05:18.870Z,3692
2017-05-18T06:05:44.353Z,3856
2017-05-18T06:06:09.839Z,3892
2017-05-18T06:06:35.308Z,3832
2017-05-18T06:07:00.772Z,3812
2017-05-18T06:07:26.298Z,3932
2017-05-18T06:07:51.774Z,3880
2017-05-18T06:08:17.235Z,3888
2017-05-18T06:08:42.684Z,3928
2017-05-18T06:09:08.147Z,3952
2017-05-18T06:09:33.631Z,4052
2017-05-18T06:09:59.102Z,4348
2017-05-18T06:10:24.569Z,4576
2017-05-18T06:10:50.054Z,4464
2017-05-18T06:11:15.544Z,4516
2017-05-18T06:11:41.008Z,4708
2017-05-18T06:12:06.492Z,4924
2017-05-18T06:12:32.050Z,5196
2017-05-18T06:12:57.452Z,5324
2017-05-18T06:13:22.924Z,5724
2017-05-18T06:13:48.434Z,5988
2017-05-18T06:14:13.885Z,6140
2017-05-18T06:14:39.363Z,6192
2017-05-18T06:15:04.834Z,6304
2017-05-18T06:15:30.310Z,6524
2017-05-18T06:15:55.754Z,6780
2017-05-18T06:16:21.223Z,7000
2017-05-18T06:16:46.715Z,7192
2017-05-18T06:17:12.207Z,7460
2017-05-18T06:17:37.652Z,7924
2017-05-18T06:18:03.128Z,8552
2017-05-18T06:18:28.590Z,8956
2017-05-18T06:18:54.063Z,8832
2017-05-18T06:19:19.524Z,8904
2017-05-18T06:19:45.003Z,8936
2017-05-18T06:20:10.460Z,8760
2017-05-18T06:20:35.905Z,8888
2017-05-18T06:21:01.376Z,7976
2017-05-18T06:21:26.858Z,8568
2017-05-18T06:21:52.336Z,8732
2017-05-18T06:22:17.833Z,8968
2017-05-18T06:22:43.313Z,8660
2017-05-18T06:23:08.772Z,7992
2017-05-18T06:23:34.248Z,7664
2017-05-18T06:23:59.710Z,7956
2017-05-18T06:24:25.166Z,8128
2017-05-18T06:24:50.686Z,8032
2017-05-18T06:25:16.106Z,8868
2017-05-18T06:25:41.597Z,9328
2017-05-18T06:26:07.048Z,9672
2017-05-18T06:26:32.514Z,9728
2017-05-18T06:26:57.994Z,9476
2017-05-18T06:27:23.477Z,9680
2017-05-18T06:27:48.909Z,9580
2017-05-18T06:28:14.390Z,9616
2017-05-18T06:28:39.872Z,9736
2017-05-18T06:29:05.334Z,9712
2017-05-18T06:29:30.824Z,8836
2017-05-18T06:29:56.252Z,8136
2017-05-18T06:30:21.738Z,8012
2017-05-18T06:30:47.215Z,7812
2017-05-18T06:31:12.683Z,7628
2017-05-18T06:31:38.189Z,7520
2017-05-18T06:32:03.679Z,7784
2017-05-18T06:32:29.154Z,7664
2017-05-18T06:32:54.624Z,7136
2017-05-18T06:33:20.093Z,7760
2017-05-18T06:33:45.570Z,8012
2017-05-18T06:34:11.027Z,7096
2017-05-18T06:34:36.508Z,7684
2017-05-18T06:35:01.960Z,7280
2017-05-18T06:35:27.432Z,6500
2017-05-18T06:35:52.925Z,7280
2017-05-18T06:36:18.382Z,7016
2017-05-18T06:36:43.879Z,7320
2017-05-18T06:37:09.304Z,6076
2017-05-18T06:37:34.762Z,5696
2017-05-18T06:38:00.242Z,5248
2017-05-18T06:38:25.678Z,5360
2017-05-18T06:38:51.147Z,4916
2017-05-18T06:39:16.647Z,4896
2017-05-18T06:39:42.095Z,4912
2017-05-18T06:40:07.557Z,4980
2017-05-18T06:40:33.042Z,5108
2017-05-18T06:40:58.523Z,5236
2017-05-18T06:41:23.992Z,5304
2017-05-18T06:41:49.474Z,5336
2017-05-18T06:42:14.936Z,5272
2017-05-18T06:42:40.405Z,5228
2017-05-18T06:43:05.890Z,5164
2017-05-18T06:43:31.371Z,5108
2017-05-18T06:43:56.817Z,5136
2017-05-18T06:44:22.311Z,5344
2017-05-18T06:44:47.785Z,5732
2017-05-18T06:45:13.252Z,6140
2017-05-18T06:45:38.712Z,6544
2017-05-18T06:46:04.192Z,6696
2017-05-18T06:46:29.666Z,6772
2017-05-18T06:46:55.169Z,6916
2017-05-18T06:47:20.640Z,7100
2017-05-18T06:47:46.092Z,7176
2017-05-18T06:48:11.559Z,7040
2017-05-18T06:48:37.039Z,6940
2017-05-18T06:49:02.512Z,6888
2017-05-18T06:49:27.990Z,6896
2017-05-18T06:49:53.449Z,7036
2017-05-18T06:50:18.946Z,7024
2017-05-18T06:50:44.444Z,7044
2017-05-18T06:51:09.914Z,7116
2017-05-18T06:51:35.393Z,7244
2017-05-18T06:52:00.873Z,7472
2017-05-18T06:52:26.317Z,7768
2017-05-18T06:52:51.759Z,8148
2017-05-18T06:53:17.232Z,8452
2017-05-18T06:53:42.721Z,8616
2017-05-18T06:54:08.184Z,8636
2017-05-18T06:54:33.659Z,8688
2017-05-18T06:54:59.171Z,8712
2017-05-18T06:55:24.636Z,8736
2017-05-18T06:55:50.100Z,8648
2017-05-18T06:56:15.593Z,8708
2017-05-18T06:56:41.066Z,8056
2017-05-18T06:57:06.550Z,8212
2017-05-18T06:57:32.036Z,8128
2017-05-18T06:57:57.498Z,8972
2017-05-18T06:58:22.983Z,8828
2017-05-18T06:58:48.450Z,8784
2017-05-18T06:59:13.913Z,9156
2017-05-18T06:59:39.402Z,9168
2017-05-18T07:00:04.860Z,9160
2017-05-18T07:00:30.366Z,8948
2017-05-18T07:00:55.847Z,8744
2017-05-18T07:01:21.320Z,8768
2017-05-18T07:01:46.779Z,8864
2017-05-18T07:02:12.257Z,8648
2017-05-18T07:02:37.762Z,8496
2017-05-18T07:03:03.244Z,9012
2017-05-18T07:03:28.705Z,8704
2017-05-18T07:03:54.172Z,8388
2017-05-18T07:04:19.637Z,7676
2017-05-18T07:04:45.121Z,8072
2017-05-18T07:05:10.613Z,7560
2017-05-18T07:05:36.113Z,7624
2017-05-18T07:06:01.564Z,7844
2017-05-18T07:06:27.017Z,7936
2017-05-18T07:06:52.463Z,7872
2017-05-18T07:07:17.935Z,7468
2017-05-18T07:07:43.419Z,7156
2017-05-18T07:08:08.902Z,7192
2017-05-18T07:08:34.360Z,7504
2017-05-18T07:08:59.855Z,8192
2017-05-18T07:09:25.322Z,8144
2017-05-18T07:09:50.814Z,8280
2017-05-18T07:10:16.279Z,7960
2017-05-18T07:10:41.739Z,7568
2017-05-18T07:11:07.221Z,7220
2017-05-18T07:11:32.688Z,6936
2017-05-18T07:11:58.160Z,6700
2017-05-18T07:12:23.633Z,6688
2017-05-18T07:12:49.128Z,6440
2017-05-18T07:13:14.597Z,6244
2017-05-18T07:13:40.051Z,5936
2017-05-18T07:14:05.505Z,5668
2017-05-18T07:14:30.992Z,5532
2017-05-18T07:14:56.479Z,5464
2017-05-18T07:15:21.938Z,5596
2017-05-18T07:15:47.422Z,5908
2017-05-18T07:16:12.894Z,6208
2017-05-18T07:16:38.347Z,6528
2017-05-18T07:17:03.849Z,6836
2017-05-18T07:17:29.325Z,7000
2017-05-18T07:17:54.789Z,7252
2017-05-18T07:18:20.266Z,6828
2017-05-18T07:18:45.729Z,6224
2017-05-18T07:19:11.212Z,6284
2017-05-18T07:19:36.680Z,6192
2017-05-18T07:20:02.154Z,5912
2017-05-18T07:20:27.630Z,5708
2017-05-18T07:20:53.095Z,5680
2017-05-18T07:21:18.563Z,5692
2017-05-18T07:21:44.057Z,5772
2017-05-18T07:22:09.519Z,5660
2017-05-18T07:22:35.000Z,5664
2017-05-18T07:23:00.481Z,5652
2017-05-18T07:23:25.947Z,5500
2017-05-18T07:23:51.422Z,5460
2017-05-18T07:24:16.902Z,5420
2017-05-18T07:24:42.390Z,5260
2017-05-18T07:25:07.854Z,5052
2017-05-18T07:25:33.349Z,4824
2017-05-18T07:25:58.824Z,4644
2017-05-18T07:26:24.301Z,4540
2017-05-18T07:26:49.781Z,4464
2017-05-18T07:27:15.244Z,4300
2017-05-18T07:27:40.720Z,4116
2017-05-18T07:28:06.197Z,4024
2017-05-18T07:28:31.681Z,3944
2017-05-18T07:28:57.159Z,3928
2017-05-18T07:29:22.619Z,3908
2017-05-18T07:29:48.100Z,3840
2017-05-18T07:30:13.592Z,3928
2017-05-18T07:30:39.082Z,3248
2017-05-18T07:31:04.543Z,2900
2017-05-18T07:31:30.007Z,2660
2017-05-18T07:31:55.467Z,2532
2017-05-18T07:32:20.958Z,2580
2017-05-18T07:32:46.425Z,2812
2017-05-18T07:33:11.918Z,3156
2017-05-18T07:33:37.392Z,3380
2017-05-18T07:34:02.865Z,3524
2017-05-18T07:34:28.332Z,3672
2017-05-18T07:34:53.828Z,3632
2017-05-18T07:35:19.317Z,3476
2017-05-18T07:35:44.784Z,3260
2017-05-18T07:36:10.280Z,3084
2017-05-18T07:36:35.736Z,2868
2017-05-18T07:37:01.221Z,2684
2017-05-18T07:37:26.694Z,2572
2017-05-18T07:37:52.208Z,2472
2017-05-18T07:38:17.681Z,2396
2017-05-18T07:38:43.193Z,2340
2017-05-18T07:39:08.627Z,2256
2017-05-18T07:39:34.139Z,2216
2017-05-18T07:39:59.605Z,2224
2017-05-18T07:40:25.079Z,2228
2017-05-18T07:40:50.551Z,2172
2017-05-18T07:41:16.047Z,2140
2017-05-18T07:41:41.535Z,2168
2017-05-18T07:42:07.013Z,2284
2017-05-18T07:42:32.470Z,2348
2017-05-18T07:42:57.965Z,2260
2017-05-18T07:43:23.434Z,2104
2017-05-18T07:43:48.928Z,1968
2017-05-18T07:44:14.399Z,1940
2017-05-18T07:44:39.901Z,1968
2017-05-18T07:45:05.363Z,2044
2017-05-18T07:45:30.854Z,2088
2017-05-18T07:45:56.310Z,2096
2017-05-18T07:46:21.771Z,2076
2017-05-18T07:46:47.304Z,2040
2017-05-18T07:47:12.763Z,1944
2017-05-18T07:47:38.227Z,1892
2017-05-18T07:48:03.758Z,1884
2017-05-18T07:48:29.197Z,1912
2017-05-18T07:48:54.688Z,1956
2017-05-18T07:49:20.159Z,1968
2017-05-18T07:49:45.637Z,2016
2017-05-18T07:50:11.117Z,2076
2017-05-18T07:50:36.577Z,2076
2017-05-18T07:51:02.030Z,2060
2017-05-18T07:51:27.500Z,2020
2017-05-18T07:51:52.970Z,1984
2017-05-18T07:52:18.477Z,1948
2017-05-18T07:52:43.957Z,1940
2017-05-18T07:53:09.427Z,1984
2017-05-18T07:53:34.902Z,2056
2017-05-18T07:54:00.391Z,2136
2017-05-18T07:54:25.881Z,2216
2017-05-18T07:54:51.353Z,2316
2017-05-18T07:55:16.878Z,2476
2017-05-18T07:55:42.380Z,2708
2017-05-18T07:56:07.837Z,3032
2017-05-18T07:56:33.324Z,3456
2017-05-18T07:56:58.766Z,3952
2017-05-18T07:57:24.220Z,4480
2017-05-18T07:57:49.714Z,4928
2017-05-18T07:58:15.176Z,5316
2017-05-18T07:58:40.642Z,5884
2017-05-18T07:59:06.143Z,6556
2017-05-18T07:59:31.605Z,7324
2017-05-18T07:59:57.072Z,8064
2017-05-18T08:00:22.558Z,8772
2017-05-18T08:00:48.043Z,9368
2017-05-18T08:01:13.546Z,9952
2017-05-18T08:01:38.990Z,10224
2017-05-18T08:02:04.485Z,11004
2017-05-18T08:02:29.972Z,10744
2017-05-18T08:02:55.437Z,10584
2017-05-18T08:03:20.928Z,10580
2017-05-18T08:03:46.371Z,10628
2017-05-18T08:04:11.854Z,10672
2017-05-18T08:04:37.307Z,10568
2017-05-18T08:05:02.802Z,10436
2017-05-18T08:05:28.268Z,10336
2017-05-18T08:05:53.748Z,10244
2017-05-18T08:06:19.217Z,10252
2017-05-18T08:06:44.702Z,10276
2017-05-18T08:07:10.160Z,10240
2017-05-18T08:07:35.638Z,10164
2017-05-18T08:08:01.140Z,10124
2017-05-18T08:08:26.616Z,10068
2017-05-18T08:08:52.078Z,10012
2017-05-18T08:09:17.557Z,9780
2017-05-18T08:09:43.027Z,9472
2017-05-18T08:10:08.508Z,8980
2017-05-18T08:10:33.985Z,8432
2017-05-18T08:10:59.603Z,8300
2017-05-18T08:11:25.079Z,8236
2017-05-18T08:11:50.544Z,8044
2017-05-18T08:12:16.000Z,8052
2017-05-18T08:12:41.490Z,8080
2017-05-18T08:13:06.948Z,7928
2017-05-18T08:13:32.418Z,7880
2017-05-18T08:13:57.917Z,7764
2017-05-18T08:14:23.436Z,7904
2017-05-18T08:14:48.898Z,8080
2017-05-18T08:15:14.371Z,8052
2017-05-18T08:15:39.853Z,8080
2017-05-18T08:16:05.317Z,7796
2017-05-18T08:16:30.771Z,7444
2017-05-18T08:16:56.261Z,6992
2017-05-18T08:17:21.731Z,6764
2017-05-18T08:17:47.197Z,6508
2017-05-18T08:18:12.678Z,5988
2017-05-18T08:18:38.151Z,5368
2017-05-18T08:19:03.638Z,4872
2017-05-18T08:19:29.130Z,4632
2017-05-18T08:19:54.582Z,4616
2017-05-18T08:20:20.059Z,4660
2017-05-18T08:20:45.543Z,4728
2017-05-18T08:21:11.040Z,4752
2017-05-18T08:21:36.517Z,4808
2017-05-18T08:22:01.996Z,4804
2017-05-18T08:22:27.506Z,4872
2017-05-18T08:22:52.951Z,4968
2017-05-18T08:23:18.418Z,5032
2017-05-18T08:23:43.902Z,4916
2017-05-18T08:24:09.396Z,4648
2017-05-18T08:24:34.893Z,4384
2017-05-18T08:25:00.330Z,4320
2017-05-18T08:25:25.804Z,4360
2017-05-18T08:25:51.246Z,4464
2017-05-18T08:26:16.723Z,4760
2017-05-18T08:26:42.222Z,5148
2017-05-18T08:27:07.711Z,5592
2017-05-18T08:27:33.161Z,6084
2017-05-18T08:27:58.624Z,6544
2017-05-18T08:28:24.085Z,6908
2017-05-18T08:28:49.572Z,6916
2017-05-18T08:29:15.061Z,6692
2017-05-18T08:29:40.543Z,6360
2017-05-18T08:30:06.026Z,5936
2017-05-18T08:30:31.514Z,5616
2017-05-18T08:30:57.002Z,5556
2017-05-18T08:31:22.485Z,5608
2017-05-18T08:31:47.964Z,5648
2017-05-18T08:32:13.434Z,5428
2017-05-18T08:32:38.897Z,4984
2017-05-18T08:33:04.404Z,4792
2017-05-18T08:33:29.835Z,5184
2017-05-18T08:33:55.309Z,5620
2017-05-18T08:34:20.805Z,5720
2017-05-18T08:34:46.278Z,5716
2017-05-18T08:35:11.759Z,5804
2017-05-18T08:35:37.206Z,6084
2017-05-18T08:36:02.683Z,6672
2017-05-18T08:36:28.132Z,7076
2017-05-18T08:36:53.606Z,6696
2017-05-18T08:37:19.054Z,6472
2017-05-18T08:37:44.554Z,6716
2017-05-18T08:38:09.998Z,7020
2017-05-18T08:38:35.502Z,7204
2017-05-18T08:39:00.993Z,7224
2017-05-18T08:39:26.444Z,7468
2017-05-18T08:39:51.917Z,8368
2017-05-18T08:40:17.375Z,8908
2017-05-18T08:40:42.844Z,9088
2017-05-18T08:41:08.317Z,9288
2017-05-18T08:41:33.785Z,9684
2017-05-18T08:41:59.272Z,10080
2017-05-18T08:42:24.726Z,10904
2017-05-18T08:42:50.200Z,11868
2017-05-18T08:43:15.664Z,12700
2017-05-18T08:43:41.147Z,13368
2017-05-18T08:44:06.600Z,13860
2017-05-18T08:44:32.064Z,14548
2017-05-18T08:44:57.545Z,15124
2017-05-18T08:45:23.016Z,15296
2017-05-18T08:45:48.499Z,14756
2017-05-18T08:46:13.952Z,14544
2017-05-18T08:46:39.452Z,14316
2017-05-18T08:47:04.950Z,13240
2017-05-18T08:47:30.435Z,12024
2017-05-18T08:47:55.899Z,11228
2017-05-18T08:48:21.359Z,10572
2017-05-18T08:48:46.852Z,10352
2017-05-18T08:49:12.300Z,10324
2017-05-18T08:49:37.776Z,10424
2017-05-18T08:50:03.258Z,10568
2017-05-18T08:50:28.721Z,10716
2017-05-18T08:50:54.189Z,10556
2017-05-18T08:51:19.659Z,10212
2017-05-18T08:51:45.166Z,10132
2017-05-18T08:52:10.623Z,10240
2017-05-18T08:52:36.104Z,10524
2017-05-18T08:53:01.576Z,10920
2017-05-18T08:53:27.053Z,10960
2017-05-18T08:53:52.528Z,9820
2017-05-18T08:54:17.994Z,8828
2017-05-18T08:54:43.466Z,8888
2017-05-18T08:55:08.932Z,9388
2017-05-18T08:55:34.395Z,9992
2017-05-18T08:55:59.871Z,9904
2017-05-18T08:56:25.340Z,9528
2017-05-18T08:56:50.818Z,9956
2017-05-18T08:57:16.286Z,10504
2017-05-18T08:57:41.776Z,10644
2017-05-18T08:58:07.219Z,10108
2017-05-18T08:58:32.701Z,9408
2017-05-18T08:58:58.194Z,8464
2017-05-18T08:59:23.676Z,7600
2017-05-18T08:59:49.113Z,7088
2017-05-18T09:00:14.587Z,6700
2017-05-18T09:00:40.073Z,6604
2017-05-18T09:01:05.559Z,6656
2017-05-18T09:01:31.047Z,6624
2017-05-18T09:01:56.490Z,6628
2017-05-18T09:02:21.970Z,6696
2017-05-18T09:02:47.461Z,6760
2017-05-18T09:03:12.944Z,7012
2017-05-18T09:03:38.428Z,7344
2017-05-18T09:04:03.877Z,7544
2017-05-18T09:04:29.366Z,7448
2017-05-18T09:04:54.830Z,7556
2017-05-18T09:05:20.324Z,8052
2017-05-18T09:05:45.815Z,8684
2017-05-18T09:06:11.313Z,9068
2017-05-18T09:06:36.800Z,8912
2017-05-18T09:07:02.241Z,8588
2017-05-18T09:07:27.722Z,8544
2017-05-18T09:07:53.198Z,8808
2017-05-18T09:08:18.677Z,8888
2017-05-18T09:08:44.150Z,8756
2017-05-18T09:09:09.631Z,8916
2017-05-18T09:09:35.111Z,8880
2017-05-18T09:10:00.578Z,8252
2017-05-18T09:10:26.052Z,7400
2017-05-18T09:10:51.533Z,7360
2017-05-18T09:11:17.010Z,8256
2017-05-18T09:11:42.490Z,9352
2017-05-18T09:12:07.958Z,10020
2017-05-18T09:12:33.448Z,10512
2017-05-18T09:12:58.961Z,11276
2017-05-18T09:13:24.386Z,11048
2017-05-18T09:13:49.857Z,10860
2017-05-18T09:14:15.337Z,10324
2017-05-18T09:14:40.815Z,10012
2017-05-18T09:15:06.313Z,9864
2017-05-18T09:15:31.781Z,10420
2017-05-18T09:15:57.270Z,11712
2017-05-18T09:16:22.750Z,12240
2017-05-18T09:16:48.209Z,12092
2017-05-18T09:17:13.675Z,11972
2017-05-18T09:17:39.154Z,11768
2017-05-18T09:18:04.617Z,11628
2017-05-18T09:18:30.103Z,11620
2017-05-18T09:18:55.595Z,11648
2017-05-18T09:19:21.064Z,11592
2017-05-18T09:19:46.541Z,11692
2017-05-18T09:20:12.016Z,11692
2017-05-18T09:20:37.478Z,11888
2017-05-18T09:21:02.945Z,11844
2017-05-18T09:21:28.419Z,11996
2017-05-18T09:21:53.904Z,12044
2017-05-18T09:22:19.403Z,11844
2017-05-18T09:22:44.884Z,11704
2017-05-18T09:23:10.387Z,11512
2017-05-18T09:23:35.846Z,11508
2017-05-18T09:24:01.331Z,11520
2017-05-18T09:24:26.781Z,11316
2017-05-18T09:24:52.259Z,11460
2017-05-18T09:25:17.730Z,11472
2017-05-18T09:25:43.218Z,11244
2017-05-18T09:26:08.727Z,10880
2017-05-18T09:26:34.208Z,11316
2017-05-18T09:26:59.687Z,12168
2017-05-18T09:27:25.171Z,12408
2017-05-18T09:27:50.642Z,12440
2017-05-18T09:28:16.095Z,12496
2017-05-18T09:28:41.595Z,12572
2017-05-18T09:29:07.078Z,12536
2017-05-18T09:29:32.550Z,12164
2017-05-18T09:29:58.043Z,12492
2017-05-18T09:30:23.512Z,12496
2017-05-18T09:30:48.986Z,12076
2017-05-18T09:31:14.486Z,11760
2017-05-18T09:31:39.944Z,11764
2017-05-18T09:32:05.432Z,11776
2017-05-18T09:32:30.922Z,11656
2017-05-18T09:32:56.385Z,12288
2017-05-18T09:33:21.854Z,13552
2017-05-18T09:33:47.328Z,14072
2017-05-18T09:34:12.765Z,12924
2017-05-18T09:34:38.236Z,11180
2017-05-18T09:35:03.730Z,10516
2017-05-18T09:35:29.249Z,10160
2017-05-18T09:35:54.721Z,10172
2017-05-18T09:36:20.197Z,10068
2017-05-18T09:36:45.689Z,9924
2017-05-18T09:37:11.165Z,9908
2017-05-18T09:37:36.651Z,9908
2017-05-18T09:38:02.111Z,9568
2017-05-18T09:38:27.559Z,9556
2017-05-18T09:38:53.061Z,9676
2017-05-18T09:39:18.538Z,10188
2017-05-18T09:39:44.003Z,10832
2017-05-18T09:40:09.492Z,11160
2017-05-18T09:40:34.964Z,10916
2017-05-18T09:41:00.450Z,10588
2017-05-18T09:41:25.909Z,10316
2017-05-18T09:41:51.409Z,10408
2017-05-18T09:42:16.880Z,10716
2017-05-18T09:42:42.355Z,11332
2017-05-18T09:43:07.802Z,11512
2017-05-18T09:43:33.277Z,11588
2017-05-18T09:43:58.759Z,11624
2017-05-18T09:44:24.241Z,11388
2017-05-18T09:44:49.707Z,11268
2017-05-18T09:45:15.196Z,10692
2017-05-18T09:45:40.678Z,9996
2017-05-18T09:46:06.148Z,10216
2017-05-18T09:46:31.621Z,11216
2017-05-18T09:46:57.096Z,11596
2017-05-18T09:47:22.567Z,11228
2017-05-18T09:47:48.047Z,10920
2017-05-18T09:48:13.527Z,10252
2017-05-18T09:48:38.991Z,9256
2017-05-18T09:49:04.463Z,8972
2017-05-18T09:49:29.952Z,9376
2017-05-18T09:49:55.416Z,10536
2017-05-18T09:50:20.901Z,11632
2017-05-18T09:50:46.377Z,12860
2017-05-18T09:51:11.850Z,13732
2017-05-18T09:51:37.319Z,13452
2017-05-18T09:52:02.800Z,12808
2017-05-18T09:52:28.290Z,12660
2017-05-18T09:52:53.753Z,12808
2017-05-18T09:53:19.227Z,11556
2017-05-18T09:53:44.704Z,10524
2017-05-18T09:54:10.162Z,8992
2017-05-18T09:54:35.613Z,7724
2017-05-18T09:55:01.085Z,6740
2017-05-18T09:55:26.551Z,6180
2017-05-18T09:55:52.000Z,6932
2017-05-18T09:56:17.487Z,8888
2017-05-18T09:56:42.956Z,11060
2017-05-18T09:57:08.432Z,11676
2017-05-18T09:57:33.927Z,11896
2017-05-18T09:57:59.389Z,12368
2017-05-18T09:58:24.881Z,12116
2017-05-18T09:58:50.375Z,11776
2017-05-18T09:59:15.819Z,11520
2017-05-18T09:59:41.290Z,11120
2017-05-18T10:00:06.761Z,10140
2017-05-18T10:00:32.215Z,9280
2017-05-18T10:00:57.679Z,8848
2017-05-18T10:01:23.157Z,8796
2017-05-18T10:01:48.624Z,8784
2017-05-18T10:02:14.110Z,8512
2017-05-18T10:02:39.573Z,8044
2017-05-18T10:03:05.058Z,7496
2017-05-18T10:03:30.512Z,7048
2017-05-18T10:03:55.976Z,6660
2017-05-18T10:04:21.443Z,6528
2017-05-18T10:04:46.895Z,6436
2017-05-18T10:05:12.383Z,6284
2017-05-18T10:05:37.834Z,6320
2017-05-18T10:06:03.305Z,6752
2017-05-18T10:06:28.816Z,7384
2017-05-18T10:06:54.281Z,7912
2017-05-18T10:07:19.807Z,8260
2017-05-18T10:07:45.239Z,8184
2017-05-18T10:08:10.720Z,8200
2017-05-18T10:08:36.207Z,8488
2017-05-18T10:09:01.664Z,8552
2017-05-18T10:09:27.156Z,8232
2017-05-18T10:09:52.617Z,8216
2017-05-18T10:10:18.088Z,7948
2017-05-18T10:10:43.549Z,7580
2017-05-18T10:11:09.027Z,7372
2017-05-18T10:11:34.513Z,7464
2017-05-18T10:11:59.995Z,7800
2017-05-18T10:12:25.478Z,8460
2017-05-18T10:12:50.946Z,9216
2017-05-18T10:13:16.406Z,9308
2017-05-18T10:13:41.870Z,8828
2017-05-18T10:14:07.364Z,8216
2017-05-18T10:14:32.852Z,7812
2017-05-18T10:14:58.302Z,7324
2017-05-18T10:15:23.787Z,7028
2017-05-18T10:15:49.255Z,7160
2017-05-18T10:16:14.727Z,7580
2017-05-18T10:16:40.220Z,8312
2017-05-18T10:17:05.661Z,9080
2017-05-18T10:17:31.140Z,9132
2017-05-18T10:17:56.610Z,8868
2017-05-18T10:18:22.074Z,8452
2017-05-18T10:18:47.580Z,8276
2017-05-18T10:19:13.052Z,8324
2017-05-18T10:19:38.534Z,8364
2017-05-18T10:20:04.001Z,8420
2017-05-18T10:20:29.478Z,8120
2017-05-18T10:20:54.957Z,7708