createdAt,value
2023-06-17T00:00:26.294Z,100.00
2023-06-17T00:02:53.228Z,100.00
2023-06-17T00:05:20.052Z,100.00
2023-06-17T00:07:46.828Z,100.00
2023-06-17T00:10:13.704Z,100.00
2023-06-17T00:12:40.654Z,100.00
2023-06-17T00:15:08.835Z,100.00
2023-06-17T00:17:35.626Z,100.00
2023-06-17T00:20:09.148Z,100.00
2023-06-17T00:22:36.569Z,100.00
2023-06-17T00:25:04.138Z,100.00
2023-06-17T00:27:30.968Z,100.00
2023-06-17T00:30:00.888Z,100.00
2023-06-17T00:32:28.531Z,100.00
2023-06-17T00:34:55.828Z,100.00
2023-06-17T00:37:22.799Z,100.00
2023-06-17T00:39:49.759Z,100.00
2023-06-17T00:42:17.088Z,100.00
2023-06-17T00:44:44.204Z,100.00
2023-06-17T00:47:11.643Z,100.00
2023-06-17T00:49:39.325Z,100.00
2023-06-17T00:52:20.115Z,100.00
2023-06-17T00:54:55.677Z,100.00
2023-06-17T00:57:22.534Z,100.00
2023-06-17T00:59:49.526Z,100.00
2023-06-17T01:02:16.678Z,100.00
2023-06-17T01:04:43.663Z,100.00
2023-06-17T01:07:44.308Z,100.00
2023-06-17T01:10:34.473Z,100.00
2023-06-17T01:13:01.939Z,100.00
2023-06-17T01:15:28.807Z,100.00
2023-06-17T01:17:56.386Z,100.00
2023-06-17T01:20:24.123Z,100.00
2023-06-17T01:22:53.480Z,100.00
2023-06-17T01:25:30.798Z,100.00
2023-06-17T01:28:01.874Z,100.00
2023-06-17T01:30:32.111Z,100.00
2023-06-17T01:32:59.446Z,100.00
2023-06-17T01:35:29.412Z,100.00
2023-06-17T01:38:11.944Z,100.00
2023-06-17T01:40:39.447Z,100.00
2023-06-17T01:43:06.284Z,100.00
2023-06-17T01:45:33.495Z,100.00
2023-06-17T01:48:00.426Z,100.00
2023-06-17T01:50:27.286Z,100.00
2023-06-17T01:52:54.161Z,100.00
2023-06-17T01:55:21.021Z,100.00
2023-06-17T01:57:47.882Z,100.00
2023-06-17T02:00:15.078Z,100.00
2023-06-17T02:02:41.940Z,100.00
2023-06-17T02:05:10.040Z,100.00
2023-06-17T02:07:36.878Z,100.00
2023-06-17T02:10:05.111Z,100.00
2023-06-17T02:12:32.032Z,100.00
2023-06-17T02:14:59.120Z,100.00
2023-06-17T02:17:28.556Z,100.00
2023-06-17T02:19:55.996Z,100.00
2023-06-17T02:22:22.957Z,100.00
2023-06-17T02:24:49.864Z,100.00
2023-06-17T02:27:17.980Z,100.00
2023-06-17T02:29:46.000Z,100.00
2023-06-17T02:32:13.350Z,100.00
2023-06-17T02:34:43.523Z,100.00
2023-06-17T02:37:10.951Z,100.00
2023-06-17T02:39:37.792Z,100.00
2023-06-17T02:42:05.232Z,100.00
2023-06-17T02:44:32.067Z,100.00
2023-06-17T02:46:59.219Z,100.00
2023-06-17T02:49:26.187Z,100.00
2023-06-17T02:51:53.082Z,100.00
2023-06-17T02:54:20.125Z,100.00
2023-06-17T02:56:47.010Z,100.00
2023-06-17T02:59:15.526Z,100.00
2023-06-17T03:01:43.232Z,100.00
2023-06-17T03:04:13.312Z,100.00
2023-06-17T03:06:42.322Z,100.00
2023-06-17T03:09:09.743Z,100.00
2023-06-17T03:11:40.945Z,100.00
2023-06-17T03:14:08.915Z,100.00
2023-06-17T03:16:35.964Z,100.00
2023-06-17T03:19:03.326Z,100.00
2023-06-17T03:21:32.046Z,100.00
2023-06-17T03:23:59.661Z,100.00
2023-06-17T03:26:26.686Z,100.00
2023-06-17T03:28:54.760Z,100.00
2023-06-17T03:31:22.010Z,100.00
2023-06-17T03:33:52.800Z,100.00
2023-06-17T03:36:20.789Z,100.00
2023-06-17T03:38:47.612Z,100.00
2023-06-17T03:41:14.389Z,100.00
2023-06-17T03:43:41.682Z,100.00
2023-06-17T03:46:08.504Z,100.00
2023-06-17T03:48:35.534Z,100.00
2023-06-17T03:51:03.331Z,100.00
2023-06-17T03:53:30.576Z,100.00
2023-06-17T03:55:57.402Z,100.00
2023-06-17T03:58:24.185Z,100.00
2023-06-17T04:00:51.304Z,100.00
2023-06-17T04:03:19.804Z,100.00
2023-06-17T04:05:47.051Z,100.00
2023-06-17T04:08:13.836Z,100.00
2023-06-17T04:10:41.163Z,100.00
2023-06-17T04:13:08.367Z,100.00
2023-06-17T04:15:35.153Z,100.00
2023-06-17T04:18:03.730Z,100.00
2023-06-17T04:20:30.547Z,100.00
2023-06-17T04:22:57.340Z,100.00
2023-06-17T04:25:24.186Z,100.00
2023-06-17T04:27:54.633Z,100.00
2023-06-17T04:30:21.796Z,100.00
2023-06-17T04:32:48.978Z,100.00
2023-06-17T04:35:19.132Z,100.00
2023-06-17T04:37:55.278Z,100.00
2023-06-17T04:40:26.265Z,100.00
2023-06-17T04:42:53.561Z,100.00
2023-06-17T04:45:20.980Z,100.00
2023-06-17T04:47:48.465Z,100.00
2023-06-17T04:50:18.520Z,100.00
2023-06-17T04:52:48.802Z,100.00
2023-06-17T04:55:15.741Z,100.00
2023-06-17T04:57:43.517Z,100.00
2023-06-17T05:00:13.972Z,100.00
2023-06-17T05:02:41.234Z,100.00
2023-06-17T05:05:08.716Z,100.00
2023-06-17T05:07:35.772Z,100.00
2023-06-17T05:10:02.814Z,100.00
2023-06-17T05:12:29.632Z,100.00
2023-06-17T05:14:56.398Z,100.00
2023-06-17T05:17:23.216Z,100.00
2023-06-17T05:19:50.931Z,100.00
2023-06-17T05:22:17.949Z,100.00
2023-06-17T05:24:44.828Z,100.00
2023-06-17T05:27:11.711Z,100.00
2023-06-17T05:29:40.157Z,100.00
2023-06-17T05:32:07.744Z,100.00
2023-06-17T05:34:34.782Z,100.00
2023-06-17T05:37:01.639Z,100.00
2023-06-17T05:39:28.499Z,99.09
2023-06-17T05:41:55.320Z,99.78
2023-06-17T05:44:22.277Z,100.00
2023-06-17T05:46:49.081Z,99.70
2023-06-17T05:49:16.943Z,100.00
2023-06-17T05:51:43.975Z,100.00
2023-06-17T05:54:10.744Z,99.32
2023-06-17T05:56:37.529Z,99.81
2023-06-17T05:59:04.330Z,96.59
2023-06-17T06:01:31.177Z,97.38
2023-06-17T06:03:58.113Z,96.82
2023-06-17T06:06:24.980Z,95.84
2023-06-17T06:08:51.803Z,95.99
2023-06-17T06:11:18.598Z,96.02
2023-06-17T06:13:45.398Z,97.11
2023-06-17T06:16:12.223Z,96.25
2023-06-17T06:18:39.049Z,95.28
2023-06-17T06:21:06.847Z,95.23
2023-06-17T06:23:34.607Z,92.63
2023-06-17T06:26:01.472Z,93.11
2023-06-17T06:28:28.396Z,95.90
2023-06-17T06:30:55.289Z,95.22
2023-06-17T06:33:23.588Z,94.44
2023-06-17T06:35:50.431Z,91.90
2023-06-17T06:38:17.284Z,93.00
2023-06-17T06:40:44.128Z,92.24
2023-06-17T06:43:10.946Z,91.51
2023-06-17T06:45:37.802Z,92.21
2023-06-17T06:48:05.064Z,91.24
2023-06-17T06:50:31.961Z,90.15
2023-06-17T06:52:58.788Z,90.75
2023-06-17T06:55:25.710Z,90.41
2023-06-17T06:57:52.503Z,90.06
2023-06-17T07:00:19.947Z,89.09
2023-06-17T07:02:47.064Z,85.24
2023-06-17T07:05:14.025Z,89.42
2023-06-17T07:07:41.598Z,89.72
2023-06-17T07:10:08.644Z,89.57
2023-06-17T07:12:35.407Z,89.57
2023-06-17T07:15:02.310Z,85.14
2023-06-17T07:17:29.362Z,88.06
2023-06-17T07:19:56.407Z,87.14
2023-06-17T07:22:23.190Z,88.57
2023-06-17T07:24:49.938Z,89.00
2023-06-17T07:27:17.688Z,90.58
2023-06-17T07:29:44.499Z,87.48
2023-06-17T07:32:11.562Z,86.46
2023-06-17T07:34:38.329Z,89.25
2023-06-17T07:37:05.386Z,87.61
2023-06-17T07:39:32.139Z,86.30
2023-06-17T07:41:58.935Z,89.12
2023-06-17T07:44:25.801Z,90.51
2023-06-17T07:46:52.692Z,90.95
2023-06-17T07:49:19.524Z,87.53
2023-06-17T07:51:46.350Z,89.53
2023-06-17T07:54:13.123Z,91.04
2023-06-17T07:56:39.876Z,91.86
2023-06-17T07:59:06.670Z,90.91
2023-06-17T08:01:35.305Z,90.23
2023-06-17T08:04:02.133Z,86.89
2023-06-17T08:06:30.254Z,89.92
2023-06-17T08:08:57.038Z,90.28
2023-06-17T08:11:23.891Z,90.75
2023-06-17T08:13:50.666Z,87.91
2023-06-17T08:16:17.462Z,86.39
2023-06-17T08:18:44.426Z,87.11
2023-06-17T08:21:11.294Z,89.60
2023-06-17T08:23:38.211Z,88.34
2023-06-17T08:26:05.987Z,91.46
2023-06-17T08:28:32.931Z,89.89
2023-06-17T08:30:59.743Z,89.40
2023-06-17T08:33:26.607Z,90.04
2023-06-17T08:35:54.126Z,90.50
2023-06-17T08:38:21.224Z,89.00
2023-06-17T08:40:48.083Z,89.54
2023-06-17T08:43:18.911Z,89.90
2023-06-17T08:45:48.675Z,89.95
2023-06-17T08:48:15.796Z,90.12
2023-06-17T08:50:42.810Z,88.48
2023-06-17T08:53:09.708Z,87.09
2023-06-17T08:55:36.483Z,88.00
2023-06-17T08:58:03.229Z,89.04
2023-06-17T09:00:30.098Z,89.23
2023-06-17T09:02:57.725Z,88.16
2023-06-17T09:05:24.589Z,89.04
2023-06-17T09:07:51.428Z,88.01
2023-06-17T09:10:18.456Z,88.61
2023-06-17T09:12:45.520Z,84.98
2023-06-17T09:15:18.942Z,88.47
2023-06-17T09:17:46.365Z,88.09
2023-06-17T09:20:14.730Z,86.79
2023-06-17T09:22:42.806Z,84.33
2023-06-17T09:25:12.585Z,86.19
2023-06-17T09:28:14.989Z,86.56
2023-06-17T09:30:45.088Z,83.50
2023-06-17T09:33:19.557Z,86.19
2023-06-17T09:35:46.489Z,86.77
2023-06-17T09:38:14.651Z,85.43
2023-06-17T09:40:41.402Z,81.26
2023-06-17T09:43:25.840Z,83.37
2023-06-17T09:45:56.507Z,80.17
2023-06-17T09:48:26.102Z,82.24
2023-06-17T09:50:57.110Z,80.19
2023-06-17T09:53:31.603Z,82.12
2023-06-17T09:56:00.016Z,77.64
2023-06-17T09:58:33.568Z,80.10
2023-06-17T10:01:02.204Z,74.87
2023-06-17T10:03:29.292Z,74.48
2023-06-17T10:05:59.027Z,75.90
2023-06-17T10:08:25.756Z,72.68
2023-06-17T10:10:52.536Z,69.71
2023-06-17T10:13:20.998Z,71.43
2023-06-17T10:15:48.127Z,65.40
2023-06-17T10:18:15.136Z,67.73
2023-06-17T10:20:41.934Z,67.05
2023-06-17T10:23:08.718Z,66.69
2023-06-17T10:25:37.115Z,67.05
2023-06-17T10:28:05.350Z,66.11
2023-06-17T10:30:33.273Z,66.53
2023-06-17T10:33:02.836Z,67.67
2023-06-17T10:35:44.929Z,67.86
2023-06-17T10:38:29.023Z,64.50
2023-06-17T10:40:55.810Z,65.81
2023-06-17T10:43:22.691Z,68.57
2023-06-17T10:45:53.985Z,65.61
2023-06-17T10:48:30.255Z,64.68
2023-06-17T10:50:58.528Z,64.29
2023-06-17T10:53:32.951Z,63.19
2023-06-17T10:56:01.411Z,63.55
2023-06-17T10:58:39.036Z,64.30
2023-06-17T11:01:09.686Z,64.72
2023-06-17T11:03:36.697Z,62.34
2023-06-17T11:06:04.449Z,60.01
2023-06-17T11:08:31.988Z,61.33
2023-06-17T11:11:16.022Z,57.41
2023-06-17T11:13:43.993Z,50.34
2023-06-17T11:16:10.950Z,45.53
2023-06-17T11:18:42.085Z,44.25
2023-06-17T11:21:09.195Z,42.69
2023-06-17T11:23:38.409Z,39.56
2023-06-17T11:26:06.289Z,38.11
2023-06-17T11:28:34.329Z,37.47
2023-06-17T11:31:01.842Z,34.46
2023-06-17T11:33:29.582Z,37.75
2023-06-17T11:35:56.398Z,38.97
2023-06-17T11:38:23.969Z,40.28
2023-06-17T11:40:55.235Z,41.04
2023-06-17T11:43:26.675Z,40.44
2023-06-17T11:45:59.900Z,40.35
2023-06-17T11:48:46.552Z,42.81
2023-06-17T11:51:19.745Z,42.61
2023-06-17T11:53:47.736Z,43.99
2023-06-17T11:56:18.189Z,43.26
2023-06-17T11:58:46.533Z,46.28
2023-06-17T12:01:16.460Z,46.52
2023-06-17T12:03:47.124Z,46.09
2023-06-17T12:06:18.950Z,47.91
2023-06-17T12:08:45.767Z,46.20
2023-06-17T12:11:32.768Z,44.21
2023-06-17T12:14:00.034Z,41.73
2023-06-17T12:16:31.858Z,42.88
2023-06-17T12:18:59.453Z,43.49
2023-06-17T12:21:26.265Z,44.39
2023-06-17T12:23:55.536Z,44.52
2023-06-17T12:26:25.108Z,43.30
2023-06-17T12:28:52.350Z,42.47
2023-06-17T12:31:19.618Z,43.76
2023-06-17T12:33:49.265Z,43.51
2023-06-17T12:36:17.024Z,42.63
2023-06-17T12:38:45.854Z,44.51
2023-06-17T12:41:13.051Z,42.86
2023-06-17T12:43:40.185Z,44.85
2023-06-17T12:46:07.247Z,45.36
2023-06-17T12:48:36.987Z,46.66
2023-06-17T12:51:08.071Z,48.54
2023-06-17T12:53:34.858Z,46.38
2023-06-17T12:56:01.808Z,46.34
2023-06-17T12:58:29.246Z,50.25
2023-06-17T13:00:56.159Z,52.60
2023-06-17T13:03:23.093Z,51.62
2023-06-17T13:05:50.745Z,51.62
2023-06-17T13:08:17.791Z,51.73
2023-06-17T13:10:44.616Z,50.69
2023-06-17T13:13:11.654Z,51.30
2023-06-17T13:15:38.897Z,51.02
2023-06-17T13:18:06.024Z,50.31
2023-06-17T13:20:32.887Z,49.96
2023-06-17T13:23:01.120Z,52.50
2023-06-17T13:25:28.093Z,53.84
2023-06-17T13:27:55.289Z,53.85
2023-06-17T13:30:22.530Z,53.64
2023-06-17T13:32:49.801Z,51.86
2023-06-17T13:35:16.837Z,51.39
2023-06-17T13:37:43.632Z,52.36
2023-06-17T13:40:10.621Z,52.68
2023-06-17T13:42:37.453Z,51.59
2023-06-17T13:45:05.946Z,53.29
2023-06-17T13:47:33.788Z,53.47
2023-06-17T13:50:01.126Z,55.83
2023-06-17T13:52:27.969Z,53.40
2023-06-17T13:54:54.760Z,54.42
2023-06-17T13:57:21.577Z,56.03
2023-06-17T13:59:48.534Z,56.81
2023-06-17T14:02:15.546Z,57.32
2023-06-17T14:04:43.353Z,54.86
2023-06-17T14:07:10.334Z,53.82
2023-06-17T14:09:37.162Z,53.22
2023-06-17T14:12:04.188Z,54.40
2023-06-17T14:14:31.277Z,53.00
2023-06-17T14:17:00.697Z,52.85
2023-06-17T14:19:29.237Z,51.54
2023-06-17T14:22:00.565Z,50.44
2023-06-17T14:24:27.506Z,48.84
2023-06-17T14:27:18.362Z,47.68
2023-06-17T14:29:45.153Z,48.52
2023-06-17T14:32:11.976Z,50.36
2023-06-17T14:34:38.796Z,52.90
2023-06-17T14:37:06.127Z,52.70
2023-06-17T14:39:32.882Z,54.00
2023-06-17T14:41:59.753Z,55.50
2023-06-17T14:44:26.587Z,56.56
2023-06-17T14:46:53.373Z,55.26
2023-06-17T14:49:20.569Z,59.13
2023-06-17T14:51:49.327Z,58.54
2023-06-17T14:54:16.243Z,59.12
2023-06-17T14:56:43.232Z,61.54
2023-06-17T14:59:10.105Z,62.37
2023-06-17T15:01:38.016Z,61.51
2023-06-17T15:04:07.620Z,64.36
2023-06-17T15:06:35.053Z,66.52
2023-06-17T15:09:25.865Z,67.46
2023-06-17T15:12:03.355Z,67.63
2023-06-17T15:14:36.033Z,69.80
2023-06-17T15:17:03.284Z,69.66
2023-06-17T15:19:30.105Z,71.46
2023-06-17T15:21:56.900Z,71.59
2023-06-17T15:24:23.793Z,71.94
2023-06-17T15:26:50.750Z,74.02
2023-06-17T15:29:17.633Z,72.58
2023-06-17T15:31:45.320Z,74.95
2023-06-17T15:34:12.114Z,76.27
2023-06-17T15:36:38.889Z,76.47
2023-06-17T15:39:20.638Z,77.54
2023-06-17T15:41:47.524Z,77.38
2023-06-17T15:44:17.395Z,79.68
2023-06-17T15:46:44.430Z,81.06
2023-06-17T15:49:11.378Z,82.30
2023-06-17T15:51:38.242Z,82.31
2023-06-17T15:54:05.152Z,83.83
2023-06-17T15:56:32.093Z,85.78
2023-06-17T15:59:00.846Z,86.43
2023-06-17T16:01:28.244Z,84.95
2023-06-17T16:03:57.580Z,86.23
2023-06-17T16:06:24.408Z,87.02
2023-06-17T16:08:52.524Z,86.02
2023-06-17T16:11:19.741Z,83.11
2023-06-17T16:13:46.565Z,83.84
2023-06-17T16:16:13.394Z,84.05
2023-06-17T16:18:40.291Z,83.58
2023-06-17T16:21:07.073Z,84.73
2023-06-17T16:23:33.953Z,83.58
2023-06-17T16:26:00.735Z,80.22
2023-06-17T16:28:27.557Z,79.38
2023-06-17T16:30:54.294Z,81.23
2023-06-17T16:33:21.117Z,77.60
2023-06-17T16:35:48.015Z,77.75
2023-06-17T16:38:14.835Z,75.78
2023-06-17T16:40:41.602Z,74.76
2023-06-17T16:43:08.380Z,73.81
2023-06-17T16:45:35.425Z,73.83
2023-06-17T16:48:02.397Z,73.10
2023-06-17T16:50:29.306Z,71.59
2023-06-17T16:52:56.171Z,72.09
2023-06-17T16:55:22.948Z,75.64
2023-06-17T16:57:49.724Z,77.09
2023-06-17T17:00:17.923Z,77.79
2023-06-17T17:02:44.946Z,79.65
2023-06-17T17:05:11.822Z,78.66
2023-06-17T17:07:38.676Z,79.67
2023-06-17T17:10:05.981Z,81.28
2023-06-17T17:12:32.816Z,83.28
2023-06-17T17:14:59.622Z,85.06
2023-06-17T17:17:26.880Z,82.69
2023-06-17T17:19:54.857Z,86.91
2023-06-17T17:22:21.643Z,87.44
2023-06-17T17:24:51.198Z,84.29
2023-06-17T17:27:18.152Z,87.58
2023-06-17T17:29:44.977Z,89.09
2023-06-17T17:32:12.158Z,90.62
2023-06-17T17:34:39.201Z,93.94
2023-06-17T17:37:06.081Z,93.52
2023-06-17T17:39:32.897Z,94.70
2023-06-17T17:41:59.662Z,93.58
2023-06-17T17:44:26.404Z,89.44
2023-06-17T17:46:53.254Z,88.95
2023-06-17T17:49:20.017Z,90.46
2023-06-17T17:51:46.827Z,93.03
2023-06-17T17:54:13.628Z,94.45
2023-06-17T17:56:40.416Z,95.06
2023-06-17T17:59:07.334Z,96.89
2023-06-17T18:01:34.149Z,98.71
2023-06-17T18:04:01.317Z,99.96
2023-06-17T18:06:30.636Z,99.24
2023-06-17T18:08:57.808Z,100.00
2023-06-17T18:11:24.640Z,97.32
2023-06-17T18:13:53.189Z,98.17
2023-06-17T18:16:23.124Z,98.50
2023-06-17T18:18:50.271Z,99.14
2023-06-17T18:21:17.169Z,99.27
2023-06-17T18:23:43.929Z,99.55
2023-06-17T18:26:10.900Z,100.00
2023-06-17T18:28:40.450Z,100.00
2023-06-17T18:31:07.211Z,99.85
2023-06-17T18:33:34.086Z,100.00
2023-06-17T18:36:00.938Z,100.00
2023-06-17T18:38:27.970Z,100.00
2023-06-17T18:40:54.765Z,100.00
2023-06-17T18:43:21.893Z,100.00
2023-06-17T18:45:49.392Z,100.00
2023-06-17T18:48:16.615Z,100.00
2023-06-17T18:50:43.438Z,100.00
2023-06-17T18:53:10.868Z,100.00
2023-06-17T18:55:38.651Z,100.00
2023-06-17T18:58:05.557Z,100.00
2023-06-17T19:00:34.871Z,100.00
2023-06-17T19:03:04.806Z,100.00
2023-06-17T19:05:31.634Z,100.00
2023-06-17T19:07:58.399Z,100.00
2023-06-17T19:10:25.233Z,100.00
2023-06-17T19:12:52.124Z,100.00
2023-06-17T19:15:18.962Z,100.00
2023-06-17T19:17:45.788Z,100.00
2023-06-17T19:20:13.220Z,100.00
2023-06-17T19:22:40.571Z,100.00
2023-06-17T19:25:07.761Z,100.00
2023-06-17T19:27:34.737Z,100.00
2023-06-17T19:30:02.575Z,100.00
2023-06-17T19:32:29.530Z,100.00
2023-06-17T19:34:58.311Z,100.00
2023-06-17T19:37:25.752Z,100.00
2023-06-17T19:39:52.614Z,100.00
2023-06-17T19:42:19.991Z,100.00
2023-06-17T19:44:47.090Z,100.00
2023-06-17T19:47:16.635Z,100.00
2023-06-17T19:49:43.459Z,100.00
2023-06-17T19:52:10.251Z,100.00
2023-06-17T19:54:37.033Z,100.00
2023-06-17T19:57:04.180Z,100.00
2023-06-17T19:59:31.844Z,100.00
2023-06-17T20:01:58.746Z,100.00
2023-06-17T20:04:25.668Z,100.00
2023-06-17T20:06:52.492Z,100.00
2023-06-17T20:09:19.302Z,100.00
2023-06-17T20:11:46.169Z,100.00
2023-06-17T20:14:13.873Z,100.00
2023-06-17T20:16:40.802Z,100.00
2023-06-17T20:19:07.684Z,100.00
2023-06-17T20:21:34.614Z,100.00
2023-06-17T20:24:01.496Z,100.00
2023-06-17T20:26:28.365Z,100.00
2023-06-17T20:28:55.257Z,100.00
2023-06-17T20:31:22.078Z,100.00
2023-06-17T20:33:48.948Z,100.00
2023-06-17T20:36:16.087Z,100.00
2023-06-17T20:38:42.997Z,100.00
2023-06-17T20:41:09.858Z,100.00
2023-06-17T20:43:36.704Z,100.00
2023-06-17T20:46:03.807Z,100.00
2023-06-17T20:48:30.623Z,100.00
2023-06-17T20:50:57.464Z,100.00
2023-06-17T20:53:24.380Z,100.00
2023-06-17T20:55:51.396Z,100.00
2023-06-17T20:58:18.277Z,100.00
2023-06-17T21:00:45.917Z,100.00
2023-06-17T21:03:12.922Z,100.00
2023-06-17T21:05:39.849Z,100.00
2023-06-17T21:08:06.856Z,100.00
2023-06-17T21:10:33.722Z,100.00
2023-06-17T21:13:00.630Z,100.00
2023-06-17T21:15:27.408Z,100.00
2023-06-17T21:17:54.423Z,100.00
2023-06-17T21:20:21.773Z,100.00
2023-06-17T21:22:49.253Z,100.00
2023-06-17T21:25:16.217Z,100.00
2023-06-17T21:27:43.206Z,100.00
2023-06-17T21:30:10.607Z,100.00
2023-06-17T21:32:37.434Z,100.00
2023-06-17T21:35:04.549Z,100.00
2023-06-17T21:37:31.650Z,100.00
2023-06-17T21:39:58.476Z,100.00
2023-06-17T21:42:25.922Z,100.00
2023-06-17T21:44:52.750Z,100.00
2023-06-17T21:47:19.650Z,100.00
2023-06-17T21:49:46.516Z,100.00
2023-06-17T21:52:13.450Z,100.00
2023-06-17T21:54:40.371Z,100.00
2023-06-17T21:57:07.299Z,100.00
2023-06-17T21:59:34.268Z,100.00
2023-06-17T22:02:01.232Z,100.00
2023-06-17T22:04:28.246Z,100.00
2023-06-17T22:06:57.070Z,100.00
2023-06-17T22:09:23.953Z,100.00
2023-06-17T22:11:51.133Z,100.00
2023-06-17T22:14:17.938Z,100.00
2023-06-17T22:16:44.708Z,100.00
2023-06-17T22:19:11.905Z,100.00
2023-06-17T22:21:38.686Z,100.00
2023-06-17T22:24:05.783Z,100.00
2023-06-17T22:26:32.853Z,100.00
2023-06-17T22:28:59.770Z,100.00
2023-06-17T22:31:26.620Z,100.00
2023-06-17T22:33:53.459Z,100.00
2023-06-17T22:36:20.245Z,100.00
2023-06-17T22:38:47.100Z,100.00
2023-06-17T22:41:14.028Z,100.00
2023-06-17T22:43:40.845Z,100.00
2023-06-17T22:46:09.478Z,100.00
2023-06-17T22:48:36.468Z,100.00
2023-06-17T22:51:03.300Z,100.00
2023-06-17T22:53:30.098Z,100.00
2023-06-17T22:55:56.907Z,100.00
2023-06-17T22:58:24.009Z,100.00
2023-06-17T23:00:50.858Z,100.00
2023-06-17T23:03:17.772Z,100.00
2023-06-17T23:05:44.679Z,100.00
2023-06-17T23:08:11.482Z,100.00
2023-06-17T23:10:38.355Z,100.00
2023-06-17T23:13:05.210Z,100.00
2023-06-17T23:15:33.338Z,100.00
2023-06-17T23:18:00.204Z,100.00
2023-06-17T23:20:27.221Z,100.00
2023-06-17T23:22:55.294Z,100.00
2023-06-17T23:25:22.181Z,100.00
2023-06-17T23:27:50.212Z,100.00
2023-06-17T23:30:18.643Z,100.00
2023-06-17T23:32:46.071Z,100.00
2023-06-17T23:35:12.925Z,100.00
2023-06-17T23:37:39.769Z,100.00
2023-06-17T23:40:07.285Z,100.00
2023-06-17T23:42:34.060Z,100.00
2023-06-17T23:45:01.866Z,100.00
2023-06-17T23:47:28.655Z,100.00
2023-06-17T23:49:55.478Z,100.00
2023-06-17T23:52:22.241Z,100.00
2023-06-17T23:54:49.128Z,100.00
2023-06-17T23:57:16.031Z,100.00
2023-06-17T23:59:42.828Z,100.00
