createdAt,value
2022-09-27T00:00:55.894Z,86.1
2022-09-27T00:02:12.999Z,86.3
2022-09-27T00:03:30.103Z,86.2
2022-09-27T00:04:47.208Z,86.1
2022-09-27T00:06:04.312Z,86.1
2022-09-27T00:07:21.417Z,86.2
2022-09-27T00:08:38.521Z,86.2
2022-09-27T00:09:55.626Z,86.2
2022-09-27T00:11:12.730Z,86.2
2022-09-27T00:12:29.835Z,86.3
2022-09-27T00:13:46.939Z,86.5
2022-09-27T00:15:04.044Z,86.6
2022-09-27T00:16:20.165Z,86.5
2022-09-27T00:17:37.269Z,86.6
2022-09-27T00:18:54.374Z,86.7
2022-09-27T00:20:11.478Z,86.4
2022-09-27T00:21:28.582Z,86.4
2022-09-27T00:22:45.687Z,86.5
2022-09-27T00:24:02.791Z,86.9
2022-09-27T00:25:19.896Z,86.8
2022-09-27T00:26:37.000Z,86.7
2022-09-27T00:27:54.105Z,86.7
2022-09-27T00:29:11.209Z,87
2022-09-27T00:30:28.313Z,87.1
2022-09-27T00:31:45.418Z,87.2
2022-09-27T00:33:01.538Z,87
2022-09-27T00:34:18.643Z,87
2022-09-27T00:35:35.747Z,87.1
2022-09-27T00:36:52.852Z,87.2
2022-09-27T00:38:09.956Z,87.2
2022-09-27T00:39:27.060Z,87.3
2022-09-27T00:40:44.165Z,87.2
2022-09-27T00:42:01.269Z,87
2022-09-27T00:43:18.373Z,86.8
2022-09-27T00:44:35.478Z,87.3
2022-09-27T00:45:52.582Z,86.6
2022-09-27T00:47:09.687Z,86.8
2022-09-27T00:48:26.791Z,86.3
2022-09-27T00:49:42.912Z,86.6
2022-09-27T00:51:00.016Z,86.4
2022-09-27T00:52:17.121Z,86.2
2022-09-27T00:53:34.225Z,86.2
2022-09-27T00:54:51.329Z,86.2
2022-09-27T00:56:08.434Z,86.1
2022-09-27T00:57:25.538Z,85.3
2022-09-27T00:58:42.643Z,85.1
2022-09-27T00:59:59.748Z,85.1
2022-09-27T01:01:16.852Z,85.7
2022-09-27T01:02:33.956Z,85.7
2022-09-27T01:03:51.061Z,85.5
2022-09-27T01:05:08.165Z,85.5
2022-09-27T01:06:24.285Z,85.7
2022-09-27T01:07:41.390Z,85.6
2022-09-27T01:08:58.494Z,85.6
2022-09-27T01:10:15.599Z,85.2
2022-09-27T01:11:32.703Z,85.1
2022-09-27T01:12:49.807Z,85.3
2022-09-27T01:14:06.912Z,85.5
2022-09-27T01:15:24.016Z,85.5
2022-09-27T01:16:41.121Z,85.3
2022-09-27T01:17:58.225Z,85.1
2022-09-27T01:19:15.329Z,85.7
2022-09-27T01:20:32.434Z,85.4
2022-09-27T01:21:49.539Z,85.6
2022-09-27T01:23:05.659Z,85.8
2022-09-27T01:24:22.764Z,86.2
2022-09-27T01:25:39.868Z,85.5
2022-09-27T01:26:56.972Z,85.7
2022-09-27T01:28:14.077Z,85.4
2022-09-27T01:29:31.181Z,85.1
2022-09-27T01:30:48.285Z,85.4
2022-09-27T01:32:05.390Z,85.7
2022-09-27T01:33:22.495Z,85.6
2022-09-27T01:34:39.599Z,85.6
2022-09-27T01:35:56.704Z,85.6
2022-09-27T01:37:13.808Z,85.2
2022-09-27T01:38:30.912Z,85.7
2022-09-27T01:39:47.033Z,85.5
2022-09-27T01:41:04.137Z,85.8
2022-09-27T01:42:21.241Z,85.9
2022-09-27T01:43:38.346Z,85.1
2022-09-27T01:44:55.450Z,85.6
2022-09-27T01:46:12.555Z,84.9
2022-09-27T01:47:29.659Z,85
2022-09-27T01:48:46.763Z,84.7
2022-09-27T01:50:03.868Z,85.2
2022-09-27T01:51:20.972Z,85.4
2022-09-27T01:52:38.077Z,85
2022-09-27T01:53:55.181Z,85.2
2022-09-27T01:55:12.286Z,85.7
2022-09-27T01:56:28.406Z,85.7
2022-09-27T01:57:45.510Z,85.6
2022-09-27T01:59:02.615Z,85.2
2022-09-27T02:00:19.719Z,85.3
2022-09-27T02:01:36.823Z,85.8
2022-09-27T02:02:53.928Z,85.6
2022-09-27T02:04:11.033Z,84.8
2022-09-27T02:05:28.138Z,85.2
2022-09-27T02:06:45.242Z,85.7
2022-09-27T02:08:02.346Z,86
2022-09-27T02:09:19.451Z,86
2022-09-27T02:10:36.555Z,85.6
2022-09-27T02:11:53.659Z,85.7
2022-09-27T02:13:09.780Z,86
2022-09-27T02:14:26.884Z,86.4
2022-09-27T02:15:43.988Z,86
2022-09-27T02:17:01.093Z,85.9
2022-09-27T02:18:18.197Z,85.7
2022-09-27T02:19:35.302Z,85.6
2022-09-27T02:20:52.406Z,85.8
2022-09-27T02:22:09.511Z,85.3
2022-09-27T02:23:26.615Z,85.3
2022-09-27T02:24:43.719Z,85.7
2022-09-27T02:26:00.823Z,85.8
2022-09-27T02:27:17.928Z,86.1
2022-09-27T02:28:35.032Z,85.9
2022-09-27T02:29:51.153Z,86
2022-09-27T02:31:08.257Z,86
2022-09-27T02:32:25.360Z,85.6
2022-09-27T02:33:42.464Z,85.8
2022-09-27T02:34:59.569Z,85.6
2022-09-27T02:36:16.673Z,85.6
2022-09-27T02:37:33.777Z,85.7
2022-09-27T02:38:50.882Z,85.8
2022-09-27T02:40:07.986Z,85.7
2022-09-27T02:41:25.091Z,85.8
2022-09-27T02:42:42.195Z,85.8
2022-09-27T02:43:59.299Z,85.9
2022-09-27T02:45:16.404Z,85.9
2022-09-27T02:46:32.524Z,85.9
2022-09-27T02:47:49.629Z,85.9
2022-09-27T02:49:06.733Z,85.9
2022-09-27T02:50:23.838Z,86.2
2022-09-27T02:51:40.942Z,85.9
2022-09-27T02:52:58.046Z,85.8
2022-09-27T02:54:15.151Z,86.1
2022-09-27T02:55:32.255Z,85.9
2022-09-27T02:56:49.359Z,86
2022-09-27T02:58:06.464Z,86.1
2022-09-27T02:59:23.568Z,86.2
2022-09-27T03:00:40.673Z,86.1
2022-09-27T03:01:57.777Z,86.2
2022-09-27T03:03:13.898Z,86.3
2022-09-27T03:04:31.002Z,86.1
2022-09-27T03:05:48.106Z,86.2
2022-09-27T03:07:05.211Z,86.5
2022-09-27T03:08:22.315Z,86.8
2022-09-27T03:09:39.419Z,86.5
2022-09-27T03:10:56.524Z,87.1
2022-09-27T03:12:13.628Z,87.3
2022-09-27T03:13:30.733Z,87.7
2022-09-27T03:14:47.837Z,87.5
2022-09-27T03:16:04.941Z,87.1
2022-09-27T03:17:22.046Z,87.3
2022-09-27T03:18:39.150Z,87.1
2022-09-27T03:19:55.271Z,86.9
2022-09-27T03:21:12.376Z,87.4
2022-09-27T03:22:29.480Z,87.4
2022-09-27T03:23:46.585Z,87.4
2022-09-27T03:25:03.690Z,86.7
2022-09-27T03:26:20.794Z,87.2
2022-09-27T03:27:37.898Z,87
2022-09-27T03:28:55.003Z,86.7
2022-09-27T03:30:12.107Z,86.6
2022-09-27T03:31:29.211Z,86.5
2022-09-27T03:32:46.315Z,86.4
2022-09-27T03:34:03.420Z,86.4
2022-09-27T03:35:20.525Z,86.4
2022-09-27T03:36:36.645Z,86
2022-09-27T03:37:53.749Z,86.2
2022-09-27T03:39:10.854Z,86.3
2022-09-27T03:40:27.958Z,86.2
2022-09-27T03:41:45.062Z,86.2
2022-09-27T03:43:02.167Z,86.1
2022-09-27T03:44:19.271Z,86.4
2022-09-27T03:45:36.376Z,86.2
2022-09-27T03:46:53.481Z,86.3
2022-09-27T03:48:10.585Z,85.8
2022-09-27T03:49:27.689Z,86
2022-09-27T03:50:44.793Z,86.4
2022-09-27T03:52:01.898Z,86.4
2022-09-27T03:53:18.018Z,86.5
2022-09-27T03:54:35.122Z,86.6
2022-09-27T03:55:52.228Z,86.6
2022-09-27T03:57:09.333Z,86.5
2022-09-27T03:58:26.437Z,85.7
2022-09-27T03:59:43.541Z,86.4
2022-09-27T04:01:00.645Z,86.9
2022-09-27T04:02:17.750Z,86.8
2022-09-27T04:03:34.854Z,86.8
2022-09-27T04:04:51.959Z,86.4
2022-09-27T04:06:09.064Z,86.5
2022-09-27T04:07:26.169Z,86.6
2022-09-27T04:08:43.273Z,86.5
2022-09-27T04:09:59.393Z,86.4
2022-09-27T04:11:16.497Z,86.6
2022-09-27T04:12:33.602Z,86.6
2022-09-27T04:13:50.706Z,86.2
2022-09-27T04:15:07.810Z,86.3
2022-09-27T04:16:24.915Z,86
2022-09-27T04:17:41.035Z,86
2022-09-27T04:18:58.140Z,86
2022-09-27T04:20:15.244Z,86
2022-09-27T04:21:32.348Z,85.8
2022-09-27T04:22:49.453Z,85.8
2022-09-27T04:24:06.557Z,86
2022-09-27T04:25:23.661Z,85.7
2022-09-27T04:26:40.766Z,85.2
2022-09-27T04:27:57.870Z,85.4
2022-09-27T04:29:14.974Z,85.7
2022-09-27T04:30:32.079Z,85.7
2022-09-27T04:31:49.183Z,85.6
2022-09-27T04:33:06.288Z,85.6
2022-09-27T04:34:22.408Z,85.7
2022-09-27T04:35:39.512Z,85.7
2022-09-27T04:36:56.615Z,85.6
2022-09-27T04:38:13.719Z,85.8
2022-09-27T04:39:30.823Z,85.7
2022-09-27T04:40:47.928Z,85.6
2022-09-27T04:42:05.032Z,85.4
2022-09-27T04:43:22.137Z,85.4
2022-09-27T04:44:39.241Z,85.3
2022-09-27T04:45:56.345Z,85.2
2022-09-27T04:47:13.450Z,85.2
2022-09-27T04:48:30.554Z,85.4
2022-09-27T04:49:47.658Z,85.3
2022-09-27T04:51:03.779Z,85.3
2022-09-27T04:52:20.884Z,85.2
2022-09-27T04:53:37.989Z,85.3
2022-09-27T04:54:55.093Z,85.6
2022-09-27T04:56:12.197Z,85.3
2022-09-27T04:57:29.302Z,85.2
2022-09-27T04:58:46.406Z,85.3
2022-09-27T05:00:03.510Z,85.5
2022-09-27T05:01:20.615Z,85.2
2022-09-27T05:02:37.719Z,84.8
2022-09-27T05:03:54.824Z,85
2022-09-27T05:05:11.928Z,85.2
2022-09-27T05:06:29.032Z,85
2022-09-27T05:07:45.153Z,84.8
2022-09-27T05:09:02.257Z,84.7
2022-09-27T05:10:19.362Z,85.1
2022-09-27T05:11:36.467Z,85.1
2022-09-27T05:12:53.571Z,84.6
2022-09-27T05:14:10.675Z,84.3
2022-09-27T05:15:27.780Z,84.2
2022-09-27T05:16:44.884Z,83.8
2022-09-27T05:18:01.989Z,83.6
2022-09-27T05:19:19.093Z,84
2022-09-27T05:20:36.197Z,84
2022-09-27T05:21:53.302Z,84.3
2022-09-27T05:23:10.406Z,84.5
2022-09-27T05:24:26.527Z,84.9
2022-09-27T05:25:43.631Z,84.8
2022-09-27T05:27:00.736Z,85.1
2022-09-27T05:28:17.840Z,85.4
2022-09-27T05:29:34.944Z,85.2
2022-09-27T05:30:52.049Z,85
2022-09-27T05:32:09.153Z,85.5
2022-09-27T05:33:26.258Z,84.7
2022-09-27T05:34:43.362Z,84.9
2022-09-27T05:36:00.466Z,85.1
2022-09-27T05:37:17.572Z,85.2
2022-09-27T05:38:34.676Z,84.8
2022-09-27T05:39:51.781Z,85
2022-09-27T05:41:07.901Z,85.2
2022-09-27T05:42:25.006Z,85.5
2022-09-27T05:43:42.110Z,85.2
2022-09-27T05:44:59.214Z,84.9
2022-09-27T05:46:16.319Z,84.7
2022-09-27T05:47:33.423Z,84.9
2022-09-27T05:48:50.528Z,85.1
2022-09-27T05:50:07.632Z,85.2
2022-09-27T05:51:24.737Z,85.1
2022-09-27T05:52:41.841Z,85.1
2022-09-27T05:53:58.945Z,85.3
2022-09-27T05:55:16.050Z,85.3
2022-09-27T05:56:33.154Z,84.9
2022-09-27T05:57:49.275Z,84.8
2022-09-27T05:59:06.379Z,84.5
2022-09-27T06:00:23.484Z,84.8
2022-09-27T06:01:40.588Z,84.6
2022-09-27T06:02:57.693Z,84.8
2022-09-27T06:04:14.797Z,84.7
2022-09-27T06:05:31.901Z,84.9
2022-09-27T06:06:49.006Z,85.1
2022-09-27T06:08:06.110Z,84.8
2022-09-27T06:09:23.214Z,84.9
2022-09-27T06:10:40.319Z,85
2022-09-27T06:11:57.424Z,84.7
2022-09-27T06:13:14.528Z,84.2
2022-09-27T06:14:30.648Z,84.1
2022-09-27T06:15:47.753Z,84.4
2022-09-27T06:17:04.857Z,84.3
2022-09-27T06:18:21.961Z,84.3
2022-09-27T06:19:39.066Z,84.1
2022-09-27T06:20:56.170Z,84.3
2022-09-27T06:22:13.275Z,84.6
2022-09-27T06:23:30.379Z,84.7
2022-09-27T06:24:47.483Z,84.2
2022-09-27T06:26:04.588Z,84.5
2022-09-27T06:27:21.692Z,84.6
2022-09-27T06:28:38.796Z,84.6
2022-09-27T06:29:55.901Z,84.3
2022-09-27T06:31:12.021Z,84
2022-09-27T06:32:29.126Z,83.7
2022-09-27T06:33:46.230Z,83.4
2022-09-27T06:35:03.335Z,83.2
2022-09-27T06:36:20.439Z,83.2
2022-09-27T06:37:37.543Z,83.1
2022-09-27T06:38:54.648Z,83.3
2022-09-27T06:40:11.752Z,83.6
2022-09-27T06:41:28.856Z,83.9
2022-09-27T06:42:45.960Z,83.7
2022-09-27T06:44:03.065Z,83.6
2022-09-27T06:45:20.169Z,83.6
2022-09-27T06:46:37.274Z,83.3
2022-09-27T06:47:53.394Z,83.4
2022-09-27T06:49:10.499Z,83.4
2022-09-27T06:50:27.603Z,83.7
2022-09-27T06:51:44.708Z,82.8
2022-09-27T06:53:01.812Z,82.7
2022-09-27T06:54:18.916Z,83.3
2022-09-27T06:55:36.021Z,83.2
2022-09-27T06:56:53.126Z,82.8
2022-09-27T06:58:10.230Z,82.9
2022-09-27T06:59:27.335Z,82.8
2022-09-27T07:00:44.439Z,82.5
2022-09-27T07:02:01.543Z,82.3
2022-09-27T07:03:18.648Z,81.9
2022-09-27T07:04:34.768Z,82.3
2022-09-27T07:05:51.872Z,82.6
2022-09-27T07:07:08.977Z,82.2
2022-09-27T07:08:26.081Z,82.3
2022-09-27T07:09:43.186Z,81.9
2022-09-27T07:11:00.290Z,82.2
2022-09-27T07:12:17.394Z,82.4
2022-09-27T07:13:34.500Z,82.1
2022-09-27T07:14:51.604Z,82
2022-09-27T07:16:08.709Z,82
2022-09-27T07:17:25.813Z,81.7
2022-09-27T07:18:42.918Z,81.1
2022-09-27T07:20:00.022Z,81
2022-09-27T07:21:16.143Z,81.2
2022-09-27T07:22:33.247Z,81.2
2022-09-27T07:23:50.351Z,81.1
2022-09-27T07:25:07.456Z,80.1
2022-09-27T07:26:24.560Z,80.4
2022-09-27T07:27:41.665Z,80.5
2022-09-27T07:28:58.770Z,80.6
2022-09-27T07:30:15.875Z,80.6
2022-09-27T07:31:32.979Z,80.8
2022-09-27T07:32:50.084Z,80.5
2022-09-27T07:34:07.188Z,80.5
2022-09-27T07:35:24.293Z,80.3
2022-09-27T07:36:41.397Z,80.3
2022-09-27T07:37:57.518Z,79.8
2022-09-27T07:39:14.622Z,79.4
2022-09-27T07:40:31.727Z,79.1
2022-09-27T07:41:48.832Z,79.2
2022-09-27T07:43:05.936Z,79.2
2022-09-27T07:44:23.041Z,79.3
2022-09-27T07:45:40.145Z,79.3
2022-09-27T07:46:57.249Z,79
2022-09-27T07:48:14.354Z,79
2022-09-27T07:49:31.458Z,79.3
2022-09-27T07:50:48.563Z,79.1
2022-09-27T07:52:05.668Z,79.4
2022-09-27T07:53:22.772Z,79.1
2022-09-27T07:54:38.893Z,78.9
2022-09-27T07:55:55.997Z,78.9
2022-09-27T07:57:13.101Z,78.5
2022-09-27T07:58:30.206Z,78.2
2022-09-27T07:59:47.310Z,77.4
2022-09-27T08:01:04.414Z,78
2022-09-27T08:02:21.519Z,78
2022-09-27T08:03:38.624Z,78
2022-09-27T08:04:55.728Z,78.2
2022-09-27T08:06:12.833Z,78.7
2022-09-27T08:07:29.937Z,78.7
2022-09-27T08:08:47.041Z,78.6
2022-09-27T08:10:04.145Z,78.6
2022-09-27T08:11:20.264Z,78.1
2022-09-27T08:12:37.369Z,78.4
2022-09-27T08:13:54.473Z,78.6
2022-09-27T08:15:11.578Z,79.2
2022-09-27T08:16:28.682Z,79.4
2022-09-27T08:17:45.787Z,78.7
2022-09-27T08:19:02.891Z,78.2
2022-09-27T08:20:19.995Z,78.5
2022-09-27T08:21:37.101Z,78.9
2022-09-27T08:22:54.205Z,78.7
2022-09-27T08:24:11.310Z,78.9
2022-09-27T08:25:28.414Z,78.8
2022-09-27T08:26:45.519Z,79.1
2022-09-27T08:28:01.639Z,79.3
2022-09-27T08:29:18.743Z,78.6
2022-09-27T08:30:35.848Z,79.1
2022-09-27T08:31:52.952Z,79.4
2022-09-27T08:33:10.056Z,79.5
2022-09-27T08:34:27.161Z,79.3
2022-09-27T08:35:43.281Z,79.3
2022-09-27T08:37:00.386Z,79.3
2022-09-27T08:38:17.490Z,78.7
2022-09-27T08:39:34.596Z,78.9
2022-09-27T08:40:51.700Z,78.8
2022-09-27T08:42:08.805Z,78.5
2022-09-27T08:43:25.909Z,79.3
2022-09-27T08:44:43.015Z,78.9
2022-09-27T08:46:00.119Z,78.9
2022-09-27T08:47:17.224Z,78.6
2022-09-27T08:48:34.328Z,78.3
2022-09-27T08:49:51.432Z,78.3
2022-09-27T08:51:08.537Z,77.8
2022-09-27T08:52:24.657Z,77.8
2022-09-27T08:53:41.761Z,77.6
2022-09-27T08:54:58.866Z,78.5
2022-09-27T08:56:15.970Z,78.7
2022-09-27T08:57:33.074Z,78.5
2022-09-27T08:58:50.179Z,78.4
2022-09-27T09:00:07.283Z,78.5
2022-09-27T09:01:24.387Z,78.2
2022-09-27T09:02:41.492Z,77.5
2022-09-27T09:03:58.596Z,77.8
2022-09-27T09:05:15.700Z,78
2022-09-27T09:06:32.804Z,77.5
2022-09-27T09:07:49.908Z,77.8
2022-09-27T09:09:06.029Z,77.4
2022-09-27T09:10:23.133Z,77
2022-09-27T09:11:40.237Z,77
2022-09-27T09:12:57.342Z,76.8
2022-09-27T09:14:14.446Z,76.7
2022-09-27T09:15:31.550Z,76.8
2022-09-27T09:16:48.654Z,77.1
2022-09-27T09:18:05.758Z,77.1
2022-09-27T09:19:22.863Z,76.6
2022-09-27T09:20:39.967Z,76.1
2022-09-27T09:21:57.072Z,76.3
2022-09-27T09:23:14.176Z,76.1
2022-09-27T09:24:31.280Z,75.7
2022-09-27T09:25:47.401Z,75.9
2022-09-27T09:27:04.505Z,76.1
2022-09-27T09:28:21.609Z,76.5
2022-09-27T09:29:38.713Z,75.8
2022-09-27T09:30:55.817Z,76.5
2022-09-27T09:32:12.922Z,76.6
2022-09-27T09:33:30.026Z,76.6
2022-09-27T09:34:47.130Z,76.7
2022-09-27T09:36:04.234Z,76.8
2022-09-27T09:37:21.338Z,77.6
2022-09-27T09:38:38.443Z,78
2022-09-27T09:39:55.547Z,78.5
2022-09-27T09:41:12.651Z,78.2
2022-09-27T09:42:28.772Z,78.5
2022-09-27T09:43:45.876Z,78.4
2022-09-27T09:45:02.980Z,78.2
2022-09-27T09:46:20.085Z,78.5
2022-09-27T09:47:37.189Z,78.5
2022-09-27T09:48:54.293Z,78.5
2022-09-27T09:50:11.397Z,78
2022-09-27T09:51:28.502Z,78.1
2022-09-27T09:52:45.606Z,78.4
2022-09-27T09:54:02.711Z,77.4
2022-09-27T09:55:19.816Z,77.6
2022-09-27T09:56:36.920Z,78.2
2022-09-27T09:57:54.024Z,78.1
2022-09-27T09:59:10.144Z,77.8
2022-09-27T10:00:27.249Z,77.8
2022-09-27T10:01:44.353Z,77.8
2022-09-27T10:03:01.457Z,77.9
2022-09-27T10:04:18.561Z,78
2022-09-27T10:05:35.666Z,78.4
2022-09-27T10:06:52.771Z,77.9
2022-09-27T10:08:09.875Z,77.6
2022-09-27T10:09:26.979Z,78.1
2022-09-27T10:10:44.083Z,77.9
2022-09-27T10:12:01.188Z,77.2
2022-09-27T10:13:18.292Z,77
2022-09-27T10:14:35.396Z,77.5
2022-09-27T10:15:51.517Z,77.4
2022-09-27T10:17:08.622Z,77.6
2022-09-27T10:18:25.726Z,77.7
2022-09-27T10:19:42.831Z,77.8
2022-09-27T10:20:59.935Z,77.7
2022-09-27T10:22:17.039Z,77.5
2022-09-27T10:23:34.144Z,77.4
2022-09-27T10:24:51.248Z,77.3
2022-09-27T10:26:08.352Z,77.4
2022-09-27T10:27:25.457Z,77.2
2022-09-27T10:28:42.561Z,77.1
2022-09-27T10:29:59.666Z,77.1
2022-09-27T10:31:16.770Z,76.7
2022-09-27T10:32:32.890Z,76.8
2022-09-27T10:33:49.995Z,77
2022-09-27T10:35:07.099Z,77.1
2022-09-27T10:36:24.203Z,76.5
2022-09-27T10:37:41.307Z,76.4
2022-09-27T10:38:58.412Z,76.3
2022-09-27T10:40:15.516Z,75.8
2022-09-27T10:41:32.621Z,75.5
2022-09-27T10:42:49.725Z,75.2
2022-09-27T10:44:06.830Z,73.9
2022-09-27T10:45:23.934Z,74.5
2022-09-27T10:46:41.038Z,74.7
2022-09-27T10:47:58.142Z,74.5
2022-09-27T10:49:14.262Z,73.6
2022-09-27T10:50:31.367Z,73.8
2022-09-27T10:51:48.471Z,73.7
2022-09-27T10:53:05.575Z,72.8
2022-09-27T10:54:22.679Z,72.7
2022-09-27T10:55:39.783Z,73
2022-09-27T10:56:56.887Z,73
2022-09-27T10:58:13.991Z,73.6
2022-09-27T10:59:31.095Z,73.9
2022-09-27T11:00:48.200Z,73.5
2022-09-27T11:02:05.304Z,72.7
2022-09-27T11:03:22.408Z,73.7
2022-09-27T11:04:39.512Z,73.5
2022-09-27T11:05:55.632Z,74.2
2022-09-27T11:07:12.736Z,74.6
2022-09-27T11:08:29.841Z,73.9
2022-09-27T11:09:46.945Z,74.1
2022-09-27T11:11:04.049Z,74.4
2022-09-27T11:12:21.153Z,74.3
2022-09-27T11:13:38.257Z,74.2
2022-09-27T11:14:55.361Z,74.4
2022-09-27T11:16:12.465Z,74
2022-09-27T11:17:29.570Z,73.5
2022-09-27T11:18:46.674Z,73.4
2022-09-27T11:20:03.778Z,73
2022-09-27T11:21:20.882Z,71
2022-09-27T11:22:37.003Z,70.6
2022-09-27T11:23:54.107Z,71.3
2022-09-27T11:25:11.212Z,72
2022-09-27T11:26:28.316Z,72.3
2022-09-27T11:27:45.420Z,71.3
2022-09-27T11:29:02.525Z,71.1
2022-09-27T11:30:19.629Z,70.9
2022-09-27T11:31:36.734Z,71.6
2022-09-27T11:32:53.838Z,70.5
2022-09-27T11:34:10.943Z,70.6
2022-09-27T11:35:28.047Z,70.8
2022-09-27T11:36:45.152Z,70.9
2022-09-27T11:38:02.256Z,70.2
2022-09-27T11:39:18.377Z,70.5
2022-09-27T11:40:35.481Z,70.2
2022-09-27T11:41:52.586Z,69.4
2022-09-27T11:43:09.690Z,69.3
2022-09-27T11:44:26.794Z,68.6
2022-09-27T11:45:43.898Z,68.8
2022-09-27T11:47:01.002Z,68.5
2022-09-27T11:48:18.105Z,67.8
2022-09-27T11:49:35.209Z,67.7
2022-09-27T11:50:52.313Z,68.6
2022-09-27T11:52:09.417Z,66.2
2022-09-27T11:53:26.521Z,66.1
2022-09-27T11:54:43.625Z,66.2
2022-09-27T11:55:59.745Z,66.6
2022-09-27T11:57:16.849Z,66.1
2022-09-27T11:58:33.953Z,66
2022-09-27T11:59:51.057Z,65.4
2022-09-27T12:01:08.161Z,65.9
2022-09-27T12:02:25.265Z,66.1
2022-09-27T12:03:42.369Z,65.7
2022-09-27T12:04:59.473Z,65.7
2022-09-27T12:06:16.577Z,64.6
2022-09-27T12:07:33.681Z,64.4
2022-09-27T12:08:50.786Z,64.5
2022-09-27T12:10:07.890Z,65
2022-09-27T12:11:24.994Z,65.3
2022-09-27T12:12:41.114Z,65.4
2022-09-27T12:13:58.218Z,65.5
2022-09-27T12:15:15.322Z,66.1
2022-09-27T12:16:32.426Z,66
2022-09-27T12:17:49.530Z,65.6
2022-09-27T12:19:06.634Z,66.4
2022-09-27T12:20:23.738Z,65.7
2022-09-27T12:21:40.842Z,65.9
2022-09-27T12:22:57.946Z,66.5
2022-09-27T12:24:15.049Z,66.7
2022-09-27T12:25:32.153Z,65.9
2022-09-27T12:26:49.257Z,66
2022-09-27T12:28:06.361Z,65.7
2022-09-27T12:29:22.481Z,66.6
2022-09-27T12:30:39.585Z,65.7
2022-09-27T12:31:56.690Z,66.3
2022-09-27T12:33:13.794Z,66.4
2022-09-27T12:34:30.898Z,65.9
2022-09-27T12:35:48.002Z,67.5
2022-09-27T12:37:05.106Z,68.1
2022-09-27T12:38:22.210Z,69.3
2022-09-27T12:39:39.313Z,69.1
2022-09-27T12:40:56.418Z,71
2022-09-27T12:42:13.522Z,73.5
2022-09-27T12:43:30.626Z,75.3
2022-09-27T12:44:47.730Z,74.8
2022-09-27T12:46:03.851Z,75
2022-09-27T12:47:20.955Z,76.4
2022-09-27T12:48:38.059Z,75.8
2022-09-27T12:49:55.164Z,76.1
2022-09-27T12:51:12.268Z,76.4
2022-09-27T12:52:29.373Z,76.8
2022-09-27T12:53:45.493Z,76.5
2022-09-27T12:55:02.597Z,77.3
2022-09-27T12:56:19.701Z,74.8
2022-09-27T12:57:36.806Z,74.5
2022-09-27T12:58:53.910Z,74.9
2022-09-27T13:00:11.014Z,74.3
2022-09-27T13:01:28.118Z,73.8
2022-09-27T13:02:45.222Z,73.9
2022-09-27T13:04:02.327Z,73.7
2022-09-27T13:05:19.431Z,73.7
2022-09-27T13:06:36.535Z,74.1
2022-09-27T13:07:53.639Z,73.2
2022-09-27T13:09:10.743Z,73.4
2022-09-27T13:10:26.864Z,74.7
2022-09-27T13:11:43.968Z,74.2
2022-09-27T13:13:01.072Z,74.2
2022-09-27T13:14:18.176Z,74.5
2022-09-27T13:15:35.281Z,74.4
2022-09-27T13:16:52.385Z,73.6
2022-09-27T13:18:09.489Z,73
2022-09-27T13:19:26.593Z,73.2
2022-09-27T13:20:43.698Z,72.7
2022-09-27T13:22:00.802Z,72.5
2022-09-27T13:23:17.907Z,72.5
2022-09-27T13:24:35.011Z,72.3
2022-09-27T13:25:52.115Z,73
2022-09-27T13:27:08.236Z,72.8
2022-09-27T13:28:25.340Z,73
2022-09-27T13:29:42.444Z,73.7
2022-09-27T13:30:59.549Z,73.8
2022-09-27T13:32:16.653Z,74.7
2022-09-27T13:33:33.758Z,74.8
2022-09-27T13:34:50.862Z,74.5
2022-09-27T13:36:07.966Z,73.8
2022-09-27T13:37:25.071Z,74.8
2022-09-27T13:38:42.175Z,74.5
2022-09-27T13:39:59.279Z,73.8
2022-09-27T13:41:16.383Z,74.2
2022-09-27T13:42:33.487Z,74.5
2022-09-27T13:43:49.608Z,73.9
2022-09-27T13:45:06.712Z,74.1
2022-09-27T13:46:23.816Z,74.6
2022-09-27T13:47:40.920Z,74.7
2022-09-27T13:48:58.025Z,74.1
2022-09-27T13:50:15.129Z,73.3
2022-09-27T13:51:32.233Z,73.4
2022-09-27T13:52:49.337Z,73.3
2022-09-27T13:54:06.439Z,72.8
2022-09-27T13:55:23.543Z,73.3
2022-09-27T13:56:40.648Z,72.7
2022-09-27T13:57:57.752Z,73.6
2022-09-27T13:59:14.856Z,74.5
2022-09-27T14:00:30.976Z,75.2
2022-09-27T14:01:48.081Z,75
2022-09-27T14:03:05.185Z,74.6
2022-09-27T14:04:22.289Z,74.4
2022-09-27T14:05:39.393Z,75
2022-09-27T14:06:56.497Z,75.4
2022-09-27T14:08:13.601Z,76
2022-09-27T14:09:30.705Z,75.4
2022-09-27T14:10:47.810Z,75.7
2022-09-27T14:12:04.914Z,75.7
2022-09-27T14:13:22.018Z,76.7
2022-09-27T14:14:39.122Z,76.5
2022-09-27T14:15:56.226Z,77.2
2022-09-27T14:17:12.347Z,77.4
2022-09-27T14:18:29.451Z,78
2022-09-27T14:19:46.555Z,77.7
2022-09-27T14:21:03.659Z,78.6
2022-09-27T14:22:20.765Z,78.7
2022-09-27T14:23:37.869Z,78.4
2022-09-27T14:24:54.973Z,79
2022-09-27T14:26:12.077Z,78.2
2022-09-27T14:27:29.181Z,78.5
2022-09-27T14:28:46.286Z,78.7
2022-09-27T14:30:03.390Z,78
2022-09-27T14:31:20.494Z,77.4
2022-09-27T14:32:37.599Z,78
2022-09-27T14:33:53.719Z,78.9
2022-09-27T14:35:10.823Z,78.2
2022-09-27T14:36:27.927Z,77.3
2022-09-27T14:37:45.031Z,76.9
2022-09-27T14:39:02.136Z,76.4
2022-09-27T14:40:19.240Z,77.7
2022-09-27T14:41:36.344Z,77.8
2022-09-27T14:42:53.448Z,76.6
2022-09-27T14:44:10.553Z,77.8
2022-09-27T14:45:27.657Z,77.1
2022-09-27T14:46:44.761Z,77
2022-09-27T14:48:01.866Z,77.5
2022-09-27T14:49:18.970Z,78
2022-09-27T14:50:35.090Z,77.5
2022-09-27T14:51:52.194Z,77.1
2022-09-27T14:53:09.299Z,77.1
2022-09-27T14:54:26.403Z,77.4
2022-09-27T14:55:43.508Z,76.4
2022-09-27T14:57:00.612Z,76
2022-09-27T14:58:17.716Z,76.5
2022-09-27T14:59:34.820Z,76.6
2022-09-27T15:00:51.925Z,76.3
2022-09-27T15:02:09.029Z,76.8
2022-09-27T15:03:26.133Z,76.5
2022-09-27T15:04:43.237Z,76.6
2022-09-27T15:06:00.342Z,76.5
2022-09-27T15:07:16.462Z,76.3
2022-09-27T15:08:33.567Z,76.3
2022-09-27T15:09:50.671Z,75.9
2022-09-27T15:11:07.775Z,76.3
2022-09-27T15:12:24.879Z,76.7
2022-09-27T15:13:41.984Z,76.9
2022-09-27T15:14:59.088Z,76.6
2022-09-27T15:16:16.192Z,76.6
2022-09-27T15:17:33.297Z,76.3
2022-09-27T15:18:50.401Z,76.3
2022-09-27T15:20:07.505Z,76.3
2022-09-27T15:21:24.609Z,76.2
2022-09-27T15:22:41.714Z,76.3
2022-09-27T15:23:57.834Z,76.2
2022-09-27T15:25:14.938Z,76.3
2022-09-27T15:26:32.043Z,76.3
2022-09-27T15:27:49.147Z,76.3
2022-09-27T15:29:06.251Z,75.9
2022-09-27T15:30:23.356Z,76.3
2022-09-27T15:31:40.460Z,76.9
2022-09-27T15:32:57.564Z,77
2022-09-27T15:34:14.668Z,76.9
2022-09-27T15:35:31.773Z,76.7
2022-09-27T15:36:48.877Z,76.5
2022-09-27T15:38:05.981Z,76.5
2022-09-27T15:39:23.086Z,76.6
2022-09-27T15:40:39.204Z,76.6
2022-09-27T15:41:56.309Z,77.1
2022-09-27T15:43:13.413Z,76.6
2022-09-27T15:44:30.517Z,76.8
2022-09-27T15:45:47.621Z,76.7
2022-09-27T15:47:04.726Z,77.2
2022-09-27T15:48:21.830Z,77.2
2022-09-27T15:49:38.934Z,77.2
2022-09-27T15:50:56.039Z,77.3
2022-09-27T15:52:13.143Z,77.4
2022-09-27T15:53:30.248Z,77.5
2022-09-27T15:54:47.352Z,77.2
2022-09-27T15:56:04.457Z,77.8
2022-09-27T15:57:20.578Z,77.4
2022-09-27T15:58:37.682Z,77.4
2022-09-27T15:59:54.787Z,77.3
2022-09-27T16:01:11.891Z,77.8
2022-09-27T16:02:28.996Z,77.8
2022-09-27T16:03:46.100Z,78
2022-09-27T16:05:03.205Z,77.8
2022-09-27T16:06:20.309Z,77.8
2022-09-27T16:07:37.413Z,78
2022-09-27T16:08:54.518Z,77.8
2022-09-27T16:10:11.622Z,77.5
2022-09-27T16:11:28.726Z,77.8
2022-09-27T16:12:45.831Z,77.8
2022-09-27T16:14:01.952Z,78.3
2022-09-27T16:15:19.057Z,78.2
2022-09-27T16:16:36.162Z,78
2022-09-27T16:17:53.266Z,78.5
2022-09-27T16:19:10.370Z,78
2022-09-27T16:20:27.475Z,78.2
2022-09-27T16:21:44.579Z,78.2
2022-09-27T16:23:01.684Z,78.4
2022-09-27T16:24:18.789Z,78.4
2022-09-27T16:25:35.893Z,78.4
2022-09-27T16:26:52.997Z,78.8
2022-09-27T16:28:10.102Z,78.9
2022-09-27T16:29:27.206Z,78.6
2022-09-27T16:30:43.327Z,78.5
2022-09-27T16:32:00.432Z,78.6
2022-09-27T16:33:17.536Z,78.4
2022-09-27T16:34:34.641Z,78.4
2022-09-27T16:35:51.745Z,78.2
2022-09-27T16:37:08.850Z,78
2022-09-27T16:38:25.954Z,78
2022-09-27T16:39:43.059Z,78.3
2022-09-27T16:41:00.163Z,78.3
2022-09-27T16:42:17.268Z,78.2
2022-09-27T16:43:34.372Z,78.1
2022-09-27T16:44:51.477Z,78.2
2022-09-27T16:46:08.582Z,78.7
2022-09-27T16:47:24.702Z,78.5
2022-09-27T16:48:41.807Z,78.5
2022-09-27T16:49:58.911Z,78.6
2022-09-27T16:51:16.016Z,78.8
2022-09-27T16:52:33.120Z,78.9
2022-09-27T16:53:50.225Z,79
2022-09-27T16:55:07.329Z,79
2022-09-27T16:56:24.433Z,79
2022-09-27T16:57:41.538Z,79.7
2022-09-27T16:58:58.642Z,79.3
2022-09-27T17:00:15.747Z,79.2
2022-09-27T17:01:32.851Z,79.3
2022-09-27T17:02:49.955Z,79.3
2022-09-27T17:04:06.076Z,79.3
2022-09-27T17:05:23.180Z,79.6
2022-09-27T17:06:40.284Z,79.7
2022-09-27T17:07:57.388Z,79.8
2022-09-27T17:09:14.491Z,79.3
2022-09-27T17:10:31.596Z,79.5
2022-09-27T17:11:47.716Z,79.7