createdAt,value
2023-11-25T00:03:05.727Z,8.20
2023-11-25T00:08:09.232Z,8.30
2023-11-25T00:13:13.181Z,8.40
2023-11-25T00:18:16.436Z,10.80
2023-11-25T00:23:19.369Z,9.00
2023-11-25T00:28:22.192Z,6.70
2023-11-25T00:33:25.174Z,6.40
2023-11-25T00:38:28.084Z,4.60
2023-11-25T00:43:31.171Z,5.10
2023-11-25T00:48:36.991Z,11.00
2023-11-25T00:53:39.974Z,10.70
2023-11-25T00:58:43.222Z,9.20
2023-11-25T01:03:46.311Z,10.60
2023-11-25T01:08:49.411Z,11.30
2023-11-25T01:13:52.615Z,10.90
2023-11-25T01:18:55.756Z,5.70
2023-11-25T01:23:59.016Z,4.00
2023-11-25T01:29:02.152Z,5.50
2023-11-25T01:34:05.572Z,7.30
2023-11-25T01:39:08.464Z,6.80
2023-11-25T01:44:11.370Z,6.00
2023-11-25T01:49:15.697Z,3.70
2023-11-25T01:54:19.539Z,4.50
2023-11-25T01:59:24.387Z,6.30
2023-11-25T02:04:27.845Z,6.10
2023-11-25T02:09:30.810Z,4.40
2023-11-25T02:14:34.213Z,4.60
2023-11-25T02:19:38.305Z,3.70
2023-11-25T02:24:41.258Z,2.30
2023-11-25T02:29:44.167Z,2.00
2023-11-25T02:34:47.174Z,2.10
2023-11-25T02:39:49.967Z,1.90
2023-11-25T02:44:54.543Z,3.00
2023-11-25T02:49:59.617Z,2.60
2023-11-25T02:55:02.474Z,1.40
2023-11-25T03:00:12.133Z,2.10
2023-11-25T03:05:15.964Z,2.50
2023-11-25T03:10:19.019Z,2.90
2023-11-25T03:15:21.990Z,2.40
2023-11-25T03:20:24.986Z,1.50
2023-11-25T03:25:29.268Z,1.80
2023-11-25T03:30:32.640Z,2.90
2023-11-25T03:35:36.061Z,2.70
2023-11-25T03:40:39.082Z,5.00
2023-11-25T03:45:42.076Z,1.50
2023-11-25T03:50:46.642Z,1.70
2023-11-25T03:55:49.658Z,1.30
2023-11-25T04:00:52.621Z,2.30
2023-11-25T04:05:55.522Z,2.10
2023-11-25T04:10:58.429Z,1.70
2023-11-25T04:16:01.334Z,2.00
2023-11-25T04:21:06.196Z,1.70
2023-11-25T04:26:10.762Z,1.80
2023-11-25T04:31:14.160Z,1.60
2023-11-25T04:36:19.548Z,1.90
2023-11-25T04:41:24.311Z,1.70
2023-11-25T04:46:27.745Z,2.70
2023-11-25T04:51:32.823Z,2.40
2023-11-25T04:56:36.458Z,2.50
2023-11-25T05:01:40.525Z,1.90
2023-11-25T05:06:45.781Z,1.90
2023-11-25T05:11:49.052Z,2.20
2023-11-25T05:16:52.050Z,2.00
2023-11-25T05:21:55.575Z,2.10
2023-11-25T05:26:58.994Z,1.10
2023-11-25T05:32:04.006Z,3.50
2023-11-25T05:37:07.363Z,2.70
2023-11-25T05:42:10.367Z,1.90
2023-11-25T05:47:13.310Z,1.20
2023-11-25T05:52:16.547Z,1.20
2023-11-25T05:57:19.491Z,1.00
2023-11-25T06:02:22.627Z,1.00
2023-11-25T06:07:25.624Z,0.90
2023-11-25T06:12:28.509Z,0.80
2023-11-25T06:17:31.458Z,0.80
2023-11-25T06:22:34.438Z,1.00
2023-11-25T06:27:37.842Z,1.00
2023-11-25T06:32:40.785Z,1.00
2023-11-25T06:37:44.403Z,1.00
2023-11-25T06:42:47.485Z,1.20
2023-11-25T06:47:51.702Z,1.40
2023-11-25T06:52:54.754Z,1.40
2023-11-25T06:57:57.621Z,2.30
2023-11-25T07:03:00.646Z,1.40
2023-11-25T07:08:03.749Z,2.00
2023-11-25T07:13:06.742Z,1.90
2023-11-25T07:18:09.804Z,1.90
2023-11-25T07:23:12.853Z,2.20
2023-11-25T07:28:17.518Z,2.00
2023-11-25T07:33:20.711Z,2.20
2023-11-25T07:38:24.876Z,2.90
2023-11-25T07:43:28.003Z,3.70
2023-11-25T07:48:31.062Z,2.70
2023-11-25T07:53:35.297Z,1.90
2023-11-25T07:58:38.285Z,1.90
2023-11-25T08:03:41.378Z,2.00
2023-11-25T08:08:45.660Z,3.00
2023-11-25T08:13:48.621Z,2.40
2023-11-25T08:18:52.385Z,3.30
2023-11-25T08:23:55.113Z,2.10
2023-11-25T08:28:58.757Z,1.80
2023-11-25T08:34:06.529Z,5.10
2023-11-25T08:39:09.882Z,3.80
2023-11-25T08:44:15.517Z,3.50
2023-11-25T08:49:23.535Z,3.70
2023-11-25T08:54:27.270Z,2.00
2023-11-25T08:59:30.259Z,4.70
2023-11-25T09:04:36.966Z,2.60
2023-11-25T09:09:40.366Z,2.20
2023-11-25T09:14:44.533Z,2.10
2023-11-25T09:19:47.544Z,1.90
2023-11-25T09:24:50.338Z,1.90
2023-11-25T09:29:53.823Z,2.20
2023-11-25T09:34:57.279Z,1.60
2023-11-25T09:40:00.334Z,1.60
2023-11-25T09:45:03.685Z,4.80
2023-11-25T09:50:07.222Z,2.80
2023-11-25T09:55:11.264Z,4.70
2023-11-25T10:00:18.701Z,4.40
2023-11-25T10:05:22.145Z,1.90
2023-11-25T10:10:25.933Z,2.20
2023-11-25T10:15:29.593Z,2.80
2023-11-25T10:20:41.815Z,2.30
2023-11-25T10:25:45.463Z,4.50
2023-11-25T10:30:57.364Z,4.80
2023-11-25T10:36:00.309Z,5.50
2023-11-25T10:41:04.285Z,3.90
2023-11-25T10:46:09.359Z,5.40
2023-11-25T10:51:14.195Z,4.40
2023-11-25T10:56:17.785Z,4.50
2023-11-25T11:01:22.324Z,4.10
2023-11-25T11:06:29.274Z,3.90
2023-11-25T11:11:35.030Z,2.30
2023-11-25T11:16:41.075Z,4.40
2023-11-25T11:21:46.324Z,3.40
2023-11-25T11:27:14.067Z,4.60
2023-11-25T11:37:20.986Z,4.30
2023-11-25T11:42:23.990Z,3.60
2023-11-25T11:47:27.218Z,4.90
2023-11-25T11:52:30.316Z,6.00
2023-11-25T11:57:53.181Z,4.40
2023-11-25T12:02:56.806Z,2.90
2023-11-25T12:08:01.366Z,5.90
2023-11-25T12:13:04.573Z,3.90
2023-11-25T12:18:07.857Z,3.10
2023-11-25T12:23:11.299Z,2.50
2023-11-25T12:28:14.498Z,3.80
2023-11-25T12:33:17.548Z,2.70
2023-11-25T12:38:22.931Z,4.20
2023-11-25T12:43:26.052Z,4.60
2023-11-25T12:48:34.003Z,4.50
2023-11-25T12:53:52.379Z,4.50
2023-11-25T12:58:55.300Z,5.10
2023-11-25T13:04:05.088Z,4.40
2023-11-25T13:14:11.194Z,2.40
2023-11-25T13:19:14.262Z,4.10
2023-11-25T13:24:17.181Z,5.70
2023-11-25T13:29:20.577Z,4.30
2023-11-25T13:34:23.793Z,4.80
2023-11-25T13:39:29.461Z,4.30
2023-11-25T13:44:32.992Z,4.40
2023-11-25T13:49:36.253Z,3.70
2023-11-25T13:54:39.608Z,7.20
2023-11-25T13:59:42.517Z,3.90
2023-11-25T14:04:45.486Z,4.20
2023-11-25T14:09:48.665Z,5.10
2023-11-25T14:14:56.350Z,5.00
2023-11-25T14:19:59.936Z,5.20
2023-11-25T14:25:03.180Z,5.00
2023-11-25T14:30:07.859Z,4.70
2023-11-25T14:35:11.190Z,4.40
2023-11-25T14:40:19.150Z,4.90
2023-11-25T14:45:22.886Z,3.40
2023-11-25T14:50:26.307Z,1.90
2023-11-25T14:55:29.312Z,2.50
2023-11-25T15:00:32.527Z,4.50
2023-11-25T15:05:35.536Z,5.20
2023-11-25T15:10:38.541Z,5.10
2023-11-25T15:15:41.747Z,3.60
2023-11-25T15:20:44.652Z,3.70
2023-11-25T15:25:47.568Z,8.10
2023-11-25T15:30:50.558Z,3.70
2023-11-25T15:35:53.465Z,3.50
2023-11-25T15:40:56.883Z,3.40
2023-11-25T15:45:59.920Z,1.80
2023-11-25T15:51:03.096Z,3.80
2023-11-25T15:56:06.547Z,3.50
2023-11-25T16:01:09.600Z,2.50
2023-11-25T16:06:15.301Z,2.80
2023-11-25T16:11:19.126Z,1.90
2023-11-25T16:16:22.460Z,2.10
2023-11-25T16:21:25.538Z,2.00
2023-11-25T16:26:28.449Z,2.90
2023-11-25T16:31:31.779Z,4.00
2023-11-25T16:36:35.895Z,8.00
2023-11-25T16:41:38.908Z,4.60
2023-11-25T16:46:42.066Z,5.00
2023-11-25T16:51:45.012Z,3.70
2023-11-25T16:56:48.825Z,4.60
2023-11-25T17:01:54.509Z,3.60
2023-11-25T17:06:57.623Z,6.10
2023-11-25T17:12:00.733Z,3.90
2023-11-25T17:17:09.717Z,4.50
2023-11-25T17:22:12.987Z,6.70
2023-11-25T17:27:17.331Z,9.10
2023-11-25T17:32:21.157Z,5.50
2023-11-25T17:37:24.981Z,8.70
2023-11-25T17:42:27.889Z,7.60
2023-11-25T17:47:31.105Z,7.30
2023-11-25T17:52:34.347Z,5.90
2023-11-25T17:57:37.506Z,6.90
2023-11-25T18:02:40.553Z,6.20
2023-11-25T18:07:45.259Z,8.00
2023-11-25T18:12:48.283Z,5.90
2023-11-25T18:17:51.424Z,9.30
2023-11-25T18:22:54.347Z,8.50
2023-11-25T18:27:57.750Z,10.90
2023-11-25T18:33:00.904Z,7.50
2023-11-25T18:38:05.556Z,5.60
2023-11-25T18:43:08.586Z,6.80
2023-11-25T18:48:14.507Z,5.10
2023-11-25T18:53:17.458Z,7.30
2023-11-25T18:58:20.454Z,4.80
2023-11-25T19:03:23.486Z,4.50
2023-11-25T19:08:26.789Z,3.30
2023-11-25T19:13:29.685Z,2.10
2023-11-25T19:18:32.588Z,2.40
2023-11-25T19:23:35.597Z,2.80
2023-11-25T19:28:38.461Z,2.40
2023-11-25T19:33:42.826Z,2.30
2023-11-25T19:38:46.761Z,1.50
2023-11-25T19:43:49.650Z,2.70
2023-11-25T19:48:52.456Z,2.60
2023-11-25T19:53:56.077Z,1.50
2023-11-25T19:58:59.144Z,2.60
2023-11-25T20:04:02.120Z,1.50
2023-11-25T20:09:05.229Z,1.70
2023-11-25T20:14:10.214Z,4.20
2023-11-25T20:19:13.169Z,4.30
2023-11-25T20:24:16.079Z,3.70
2023-11-25T20:29:19.085Z,4.90
2023-11-25T20:34:22.089Z,6.50
2023-11-25T20:39:26.858Z,4.40
2023-11-25T20:44:29.881Z,4.50
2023-11-25T20:49:33.162Z,7.90
2023-11-25T20:54:38.368Z,7.90
2023-11-25T20:59:41.936Z,3.70
2023-11-25T21:04:45.086Z,4.80
2023-11-25T21:09:48.270Z,8.20
2023-11-25T21:14:51.264Z,5.90
2023-11-25T21:19:54.180Z,9.60
2023-11-25T21:24:57.177Z,8.50
2023-11-25T21:30:00.135Z,6.60
2023-11-25T21:35:04.747Z,5.60
2023-11-25T21:40:16.722Z,7.30
2023-11-25T21:45:26.109Z,7.20
2023-11-25T21:50:29.111Z,5.00
2023-11-25T21:55:32.031Z,6.00
2023-11-25T22:00:35.236Z,5.50
2023-11-25T22:05:39.792Z,3.80
2023-11-25T22:10:42.813Z,3.20
2023-11-25T22:15:45.787Z,4.30
2023-11-25T22:20:48.785Z,6.30
2023-11-25T22:26:05.491Z,5.10
2023-11-25T22:31:09.724Z,5.50
2023-11-25T22:36:21.985Z,4.10
2023-11-25T22:41:25.529Z,2.20
2023-11-25T22:46:28.414Z,5.40
2023-11-25T22:51:31.305Z,6.50
2023-11-25T22:56:34.224Z,5.80
2023-11-25T23:01:37.261Z,4.80
2023-11-25T23:06:42.918Z,3.90
2023-11-25T23:11:45.816Z,5.60
2023-11-25T23:16:48.701Z,1.70
2023-11-25T23:21:52.002Z,1.60
2023-11-25T23:26:54.907Z,3.70
2023-11-25T23:31:58.759Z,2.70
2023-11-25T23:37:01.832Z,3.50
2023-11-25T23:42:04.942Z,3.80
2023-11-25T23:47:08.092Z,1.60
2023-11-25T23:52:11.062Z,1.70
2023-11-25T23:57:13.907Z,3.30
