createdAt,value
2018-01-22T00:01:35.211Z,25.50
2018-01-22T00:04:01.864Z,25.45
2018-01-22T00:06:28.523Z,24.17
2018-01-22T00:08:55.170Z,24.50
2018-01-22T00:11:21.846Z,23.02
2018-01-22T00:13:48.518Z,24.17
2018-01-22T00:16:15.179Z,23.65
2018-01-22T00:18:41.836Z,24.98
2018-01-22T00:21:08.553Z,25.05
2018-01-22T00:23:35.203Z,25.37
2018-01-22T00:26:01.886Z,23.75
2018-01-22T00:28:28.538Z,24.05
2018-01-22T00:30:55.217Z,23.75
2018-01-22T00:33:21.886Z,24.48
2018-01-22T00:35:48.530Z,23.65
2018-01-22T00:38:15.232Z,22.17
2018-01-22T00:40:41.879Z,22.48
2018-01-22T00:43:08.554Z,22.52
2018-01-22T00:45:35.218Z,20.37
2018-01-22T00:48:01.982Z,23.00
2018-01-22T00:50:28.646Z,23.23
2018-01-22T00:52:55.311Z,19.58
2018-01-22T00:55:21.959Z,19.98
2018-01-22T00:57:48.646Z,23.05
2018-01-22T01:00:15.310Z,21.10
2018-01-22T01:02:41.994Z,23.95
2018-01-22T01:05:08.682Z,24.33
2018-01-22T01:07:35.340Z,23.38
2018-01-22T01:10:02.010Z,26.13
2018-01-22T01:12:28.691Z,21.55
2018-01-22T01:14:55.427Z,22.55
2018-01-22T01:17:22.278Z,22.05
2018-01-22T01:19:48.950Z,21.92
2018-01-22T01:22:15.761Z,21.85
2018-01-22T01:24:42.496Z,22.73
2018-01-22T01:27:09.167Z,23.30
2018-01-22T01:29:35.846Z,22.23
2018-01-22T01:32:02.496Z,20.60
2018-01-22T01:34:29.366Z,20.98
2018-01-22T01:36:56.117Z,20.92
2018-01-22T01:39:22.850Z,20.80
2018-01-22T01:41:49.517Z,20.80
2018-01-22T01:44:16.185Z,21.50
2018-01-22T01:46:42.850Z,20.90
2018-01-22T01:49:09.508Z,20.02
2018-01-22T01:51:36.258Z,20.52
2018-01-22T01:54:02.984Z,21.20
2018-01-22T01:56:29.640Z,20.05
2018-01-22T01:58:56.326Z,20.92
2018-01-22T02:01:22.974Z,21.67
2018-01-22T02:03:49.753Z,18.85
2018-01-22T02:06:16.422Z,17.52
2018-01-22T02:08:43.102Z,20.25
2018-01-22T02:11:09.763Z,20.95
2018-01-22T02:13:36.479Z,19.12
2018-01-22T02:16:03.162Z,19.33
2018-01-22T02:18:29.820Z,19.30
2018-01-22T02:20:56.483Z,18.77
2018-01-22T02:23:23.146Z,18.58
2018-01-22T02:25:49.914Z,18.50
2018-01-22T02:28:16.565Z,18.52
2018-01-22T02:30:43.245Z,19.30
2018-01-22T02:33:09.895Z,17.17
2018-01-22T02:35:36.665Z,16.83
2018-01-22T02:38:03.334Z,18.70
2018-01-22T02:40:30.070Z,17.17
2018-01-22T02:42:56.897Z,17.08
2018-01-22T02:45:23.555Z,16.45
2018-01-22T02:47:50.277Z,18.52
2018-01-22T02:50:16.958Z,17.30
2018-01-22T02:52:43.626Z,18.55
2018-01-22T02:55:10.311Z,19.75
2018-01-22T02:57:37.051Z,19.25
2018-01-22T03:00:03.730Z,18.92
2018-01-22T03:02:30.394Z,18.52
2018-01-22T03:04:57.043Z,19.23
2018-01-22T03:07:23.800Z,19.75
2018-01-22T03:09:50.467Z,19.83
2018-01-22T03:12:17.180Z,19.55
2018-01-22T03:14:43.826Z,19.10
2018-01-22T03:17:10.571Z,19.45
2018-01-22T03:19:37.408Z,20.55
2018-01-22T03:22:04.068Z,20.02
2018-01-22T03:24:30.728Z,19.77
2018-01-22T03:26:57.529Z,21.05
2018-01-22T03:29:24.282Z,21.33
2018-01-22T03:31:50.938Z,23.62
2018-01-22T03:34:17.662Z,20.23
2018-01-22T03:36:44.341Z,18.48
2018-01-22T03:39:11.019Z,17.12
2018-01-22T03:41:37.781Z,20.88
2018-01-22T03:44:04.521Z,20.20
2018-01-22T03:46:31.292Z,20.02
2018-01-22T03:48:57.974Z,18.55
2018-01-22T03:51:24.649Z,20.70
2018-01-22T03:53:51.367Z,18.45
2018-01-22T03:56:18.108Z,19.52
2018-01-22T03:58:44.785Z,18.35
2018-01-22T04:01:11.443Z,18.50
2018-01-22T04:03:38.153Z,15.77
2018-01-22T04:06:04.804Z,19.05
2018-01-22T04:08:31.529Z,17.65
2018-01-22T04:10:58.194Z,20.65
2018-01-22T04:13:24.852Z,16.92
2018-01-22T04:15:51.527Z,21.58
2018-01-22T04:18:18.267Z,19.27
2018-01-22T04:20:44.934Z,18.30
2018-01-22T04:23:11.595Z,16.83
2018-01-22T04:25:38.290Z,15.93
2018-01-22T04:28:04.978Z,18.27
2018-01-22T04:30:31.643Z,18.70
2018-01-22T04:32:58.326Z,17.58
2018-01-22T04:35:24.998Z,17.40
2018-01-22T04:37:51.669Z,16.62
2018-01-22T04:40:18.311Z,19.95
2018-01-22T04:42:45.083Z,17.95
2018-01-22T04:45:11.822Z,17.48
2018-01-22T04:47:38.502Z,17.50
2018-01-22T04:50:05.163Z,17.73
2018-01-22T04:52:31.840Z,17.50
2018-01-22T04:54:58.525Z,17.10
2018-01-22T04:57:25.175Z,17.40
2018-01-22T04:59:51.839Z,15.90
2018-01-22T05:02:18.491Z,16.60
2018-01-22T05:04:45.159Z,17.30
2018-01-22T05:07:11.893Z,17.35
2018-01-22T05:09:38.569Z,17.87
2018-01-22T05:12:05.215Z,16.00
2018-01-22T05:14:32.008Z,20.73
2018-01-22T05:16:58.698Z,18.02
2018-01-22T05:19:25.373Z,19.73
2018-01-22T05:21:52.024Z,21.00
2018-01-22T05:24:18.688Z,19.20
2018-01-22T05:26:45.337Z,19.55
2018-01-22T05:29:12.019Z,19.15
2018-01-22T05:31:38.668Z,16.65
2018-01-22T05:34:05.430Z,17.20
2018-01-22T05:36:32.083Z,22.30
2018-01-22T05:38:58.731Z,18.58
2018-01-22T05:41:25.440Z,17.77
2018-01-22T05:43:52.183Z,18.95
2018-01-22T05:46:18.861Z,16.45
2018-01-22T05:48:45.569Z,17.90
2018-01-22T05:51:12.241Z,22.73
2018-01-22T05:53:38.892Z,21.30
2018-01-22T05:56:05.583Z,17.45
2018-01-22T05:58:32.258Z,18.83
2018-01-22T06:00:58.969Z,17.87
2018-01-22T06:03:25.630Z,18.10
2018-01-22T06:05:52.345Z,16.65
2018-01-22T06:08:19.097Z,16.58
2018-01-22T06:10:45.759Z,16.58
2018-01-22T06:13:12.570Z,16.15
2018-01-22T06:15:39.253Z,17.85
2018-01-22T06:18:05.903Z,14.77
2018-01-22T06:20:32.605Z,16.65
2018-01-22T06:22:59.255Z,18.55
2018-01-22T06:25:25.976Z,16.30
2018-01-22T06:27:52.661Z,17.15
2018-01-22T06:30:19.312Z,17.67
2018-01-22T06:32:45.980Z,18.33
2018-01-22T06:35:12.731Z,15.82
2018-01-22T06:37:39.388Z,17.20
2018-01-22T06:40:06.044Z,17.62
2018-01-22T06:42:32.711Z,15.63
2018-01-22T06:44:59.364Z,18.55
2018-01-22T06:47:26.020Z,17.67
2018-01-22T06:49:52.764Z,18.20
2018-01-22T06:52:19.447Z,18.20
2018-01-22T06:54:46.105Z,17.95
2018-01-22T06:57:12.772Z,17.27
2018-01-22T06:59:39.504Z,17.77
2018-01-22T07:02:06.171Z,18.98
2018-01-22T07:04:32.819Z,17.83
2018-01-22T07:06:59.480Z,16.65
2018-01-22T07:09:26.151Z,16.92
2018-01-22T07:11:52.818Z,16.27
2018-01-22T07:14:19.497Z,16.73
2018-01-22T07:16:46.147Z,15.38
2018-01-22T07:19:12.807Z,16.73
2018-01-22T07:21:39.507Z,15.57
2018-01-22T07:24:06.171Z,15.88
2018-01-22T07:26:32.816Z,16.83
2018-01-22T07:28:59.483Z,17.20
2018-01-22T07:31:26.135Z,14.95
2018-01-22T07:33:52.791Z,16.65
2018-01-22T07:36:19.521Z,16.62
2018-01-22T07:38:46.277Z,17.23
2018-01-22T07:41:12.946Z,19.23
2018-01-22T07:43:39.611Z,14.45
2018-01-22T07:46:06.263Z,14.73
2018-01-22T07:48:33.020Z,15.15
2018-01-22T07:50:59.682Z,14.87
2018-01-22T07:53:26.356Z,14.75
2018-01-22T07:55:53.039Z,15.00
2018-01-22T07:58:19.722Z,15.00
2018-01-22T08:00:46.375Z,14.32
2018-01-22T08:03:13.483Z,14.40
2018-01-22T08:05:40.325Z,15.48
2018-01-22T08:08:07.065Z,14.07
2018-01-22T08:10:33.727Z,15.20
2018-01-22T08:13:00.390Z,13.77
2018-01-22T08:15:27.082Z,13.98
2018-01-22T08:17:53.733Z,14.55
2018-01-22T08:20:20.392Z,14.65
2018-01-22T08:22:47.058Z,13.77
2018-01-22T08:25:13.719Z,14.30
2018-01-22T08:27:40.475Z,14.05
2018-01-22T08:30:07.225Z,13.70
2018-01-22T08:32:33.876Z,12.80
2018-01-22T08:35:00.554Z,13.20
2018-01-22T08:37:27.235Z,13.95
2018-01-22T08:39:54.002Z,13.70
2018-01-22T08:42:20.656Z,14.07
2018-01-22T08:44:47.319Z,12.57
2018-01-22T08:47:13.968Z,14.45
2018-01-22T08:49:40.633Z,14.77
2018-01-22T08:52:07.295Z,14.52
2018-01-22T08:54:33.967Z,14.13
2018-01-22T08:57:00.644Z,14.35
2018-01-22T08:59:27.409Z,12.45
2018-01-22T09:01:54.086Z,13.52
2018-01-22T09:04:20.799Z,13.77
2018-01-22T09:06:47.538Z,14.00
2018-01-22T09:09:14.271Z,12.18
2018-01-22T09:11:41.021Z,13.25
2018-01-22T09:14:07.702Z,13.85
2018-01-22T09:16:34.363Z,11.73
2018-01-22T09:19:01.010Z,13.13
2018-01-22T09:21:27.673Z,13.25
2018-01-22T09:23:54.337Z,12.30
2018-01-22T09:26:20.995Z,14.82
2018-01-22T09:28:47.666Z,14.82
2018-01-22T09:31:14.431Z,15.90
2018-01-22T09:33:41.075Z,14.55
2018-01-22T09:36:07.914Z,13.73
2018-01-22T09:38:34.762Z,13.70
2018-01-22T09:41:01.412Z,13.02
2018-01-22T09:43:28.094Z,12.90
2018-01-22T09:45:54.762Z,12.10
2018-01-22T09:48:21.519Z,13.55
2018-01-22T09:50:48.163Z,15.05
2018-01-22T09:53:14.892Z,12.75
2018-01-22T09:55:41.642Z,12.65
2018-01-22T09:58:08.325Z,13.30
2018-01-22T10:00:35.024Z,12.88
2018-01-22T10:03:01.702Z,15.25
2018-01-22T10:05:28.370Z,14.45
2018-01-22T10:07:55.143Z,13.05
2018-01-22T10:10:21.890Z,13.10
2018-01-22T10:12:49.121Z,13.20
2018-01-22T10:15:15.790Z,15.30
2018-01-22T10:17:42.518Z,12.93
2018-01-22T10:20:09.255Z,13.40
2018-01-22T10:22:36.017Z,12.30
2018-01-22T10:25:02.745Z,11.52
2018-01-22T10:27:29.407Z,13.95
2018-01-22T10:29:56.051Z,12.45
2018-01-22T10:32:22.699Z,12.05
2018-01-22T10:34:49.413Z,12.85
2018-01-22T10:37:16.154Z,11.98
2018-01-22T10:39:42.839Z,11.40
2018-01-22T10:42:09.488Z,11.93
2018-01-22T10:44:36.150Z,14.07
2018-01-22T10:47:02.906Z,14.68
2018-01-22T10:49:29.582Z,13.52
2018-01-22T10:51:56.245Z,11.60
2018-01-22T10:54:22.923Z,11.32
2018-01-22T10:56:49.572Z,12.02
2018-01-22T10:59:16.318Z,11.43
2018-01-22T11:01:42.991Z,12.93
2018-01-22T11:04:09.647Z,11.98
2018-01-22T11:06:36.313Z,10.95
2018-01-22T11:09:02.971Z,11.25
2018-01-22T11:11:29.706Z,12.85
2018-01-22T11:13:56.447Z,12.05
2018-01-22T11:16:23.100Z,11.85
2018-01-22T11:18:49.766Z,12.20
2018-01-22T11:21:16.482Z,12.30
2018-01-22T11:23:43.150Z,12.18
2018-01-22T11:26:09.840Z,11.90
2018-01-22T11:28:36.589Z,11.05
2018-01-22T11:31:03.385Z,12.02
2018-01-22T11:33:30.034Z,10.80
2018-01-22T11:35:56.694Z,11.12
2018-01-22T11:38:23.367Z,12.32
2018-01-22T11:40:50.046Z,12.30
2018-01-22T11:43:16.691Z,11.75
2018-01-22T11:45:43.370Z,11.90
2018-01-22T11:48:10.019Z,12.27
2018-01-22T11:50:36.682Z,26.17
2018-01-22T11:53:04.323Z,11.40
2018-01-22T11:55:31.158Z,22.77
2018-01-22T11:57:57.899Z,11.70
2018-01-22T12:00:25.767Z,22.52
2018-01-22T12:02:52.915Z,15.95
2018-01-22T12:05:21.196Z,11.75
2018-01-22T12:07:48.799Z,15.45
2018-01-22T12:10:15.503Z,12.60
2018-01-22T12:12:42.748Z,27.05
2018-01-22T12:15:10.177Z,25.15
2018-01-22T12:17:37.260Z,13.65
2018-01-22T12:20:05.005Z,13.70
2018-01-22T12:22:31.864Z,13.93
2018-01-22T12:24:59.838Z,14.57
2018-01-22T12:27:27.718Z,14.10
2018-01-22T12:29:54.372Z,12.70
2018-01-22T12:32:21.038Z,11.85
2018-01-22T12:34:48.719Z,22.33
2018-01-22T12:37:16.619Z,16.65
2018-01-22T12:39:44.212Z,16.60
2018-01-22T12:42:12.302Z,13.32
2018-01-22T12:44:41.551Z,12.10
2018-01-22T12:47:10.964Z,23.05
2018-01-22T12:49:39.807Z,13.23
2018-01-22T12:52:07.479Z,13.48
2018-01-22T12:54:35.003Z,14.90
2018-01-22T12:57:03.321Z,13.55
2018-01-22T12:59:31.288Z,13.07
2018-01-22T13:01:59.113Z,16.62
2018-01-22T13:04:28.594Z,12.55
2018-01-22T13:06:57.344Z,12.25
2018-01-22T13:09:25.708Z,19.83
2018-01-22T13:11:53.114Z,15.73
2018-01-22T13:14:19.961Z,18.12
2018-01-22T13:16:46.701Z,15.95
2018-01-22T13:19:13.383Z,13.35
2018-01-22T13:21:40.031Z,14.02
2018-01-22T13:24:06.688Z,15.15
2018-01-22T13:26:33.351Z,17.95
2018-01-22T13:29:00.114Z,18.80
2018-01-22T13:31:26.778Z,15.50
2018-01-22T13:33:53.453Z,15.68
2018-01-22T13:36:20.125Z,24.63
2018-01-22T13:38:46.851Z,15.15
2018-01-22T13:41:14.258Z,14.63
2018-01-22T13:43:40.920Z,14.57
2018-01-22T13:46:07.582Z,14.07
2018-01-22T13:48:34.547Z,14.07
2018-01-22T13:51:01.240Z,14.15
2018-01-22T13:53:28.749Z,15.07
2018-01-22T13:55:55.795Z,15.02
2018-01-22T13:58:22.474Z,16.12
2018-01-22T14:00:49.838Z,17.62
2018-01-22T14:03:17.615Z,14.40
2018-01-22T14:05:44.354Z,15.38
2018-01-22T14:08:11.345Z,18.12
2018-01-22T14:10:38.803Z,16.12
2018-01-22T14:13:05.953Z,16.45
2018-01-22T14:15:34.027Z,16.33
2018-01-22T14:18:01.483Z,21.35
2018-01-22T14:20:28.315Z,15.75
2018-01-22T14:22:55.174Z,15.35
2018-01-22T14:25:22.220Z,17.30
2018-01-22T14:27:49.165Z,19.30
2018-01-22T14:30:15.871Z,16.85
2018-01-22T14:32:42.520Z,18.55
2018-01-22T14:35:09.179Z,15.27
2018-01-22T14:37:36.132Z,16.55
2018-01-22T14:40:02.847Z,18.65
2018-01-22T14:42:29.612Z,17.55
2018-01-22T14:44:56.298Z,16.83
2018-01-22T14:47:23.100Z,20.60
2018-01-22T14:49:49.774Z,17.02
2018-01-22T14:52:16.477Z,20.02
2018-01-22T14:54:43.150Z,18.08
2018-01-22T14:57:09.811Z,19.98
2018-01-22T14:59:36.572Z,17.55
2018-01-22T15:02:03.554Z,17.85
2018-01-22T15:04:30.494Z,18.70
2018-01-22T15:06:57.339Z,18.73
2018-01-22T15:09:24.014Z,21.08
2018-01-22T15:11:50.680Z,17.92
2018-01-22T15:14:17.356Z,15.50
2018-01-22T15:16:44.021Z,19.33
2018-01-22T15:19:10.676Z,20.35
2018-01-22T15:21:37.362Z,18.92
2018-01-22T15:24:04.013Z,20.40
2018-01-22T15:26:30.757Z,19.70
2018-01-22T15:28:57.515Z,24.80
2018-01-22T15:31:24.199Z,19.77
2018-01-22T15:33:50.984Z,19.40
2018-01-22T15:36:17.678Z,27.08
2018-01-22T15:38:44.464Z,20.73
2018-01-22T15:41:11.208Z,20.70
2018-01-22T15:43:37.941Z,19.85
2018-01-22T15:46:04.683Z,21.33
2018-01-22T15:48:31.352Z,19.00
2018-01-22T15:50:58.082Z,23.58
2018-01-22T15:53:24.762Z,19.17
2018-01-22T15:55:51.413Z,20.17
2018-01-22T15:58:18.077Z,18.95
2018-01-22T16:00:44.747Z,19.60
2018-01-22T16:03:11.494Z,22.75
2018-01-22T16:05:38.148Z,19.30
2018-01-22T16:08:04.811Z,20.73
2018-01-22T16:10:31.482Z,21.12
2018-01-22T16:12:58.159Z,21.00
2018-01-22T16:15:24.891Z,21.80
2018-01-22T16:17:51.605Z,20.67
2018-01-22T16:20:18.264Z,21.37
2018-01-22T16:22:44.993Z,20.83
2018-01-22T16:25:11.912Z,20.20
2018-01-22T16:27:38.581Z,24.50
2018-01-22T16:30:05.244Z,21.85
2018-01-22T16:32:31.900Z,22.83
2018-01-22T16:34:58.571Z,22.60
2018-01-22T16:37:25.224Z,24.17
2018-01-22T16:39:51.884Z,26.52
2018-01-22T16:42:18.626Z,24.42
2018-01-22T16:44:45.356Z,21.80
2018-01-22T16:47:17.898Z,20.45
2018-01-22T16:49:44.576Z,23.25
2018-01-22T16:52:11.246Z,24.50
2018-01-22T16:54:37.966Z,25.23
2018-01-22T16:57:04.629Z,22.15
2018-01-22T16:59:31.309Z,26.90
2018-01-22T17:01:57.978Z,22.95
2018-01-22T17:04:24.643Z,23.40
2018-01-22T17:06:51.356Z,23.62
2018-01-22T17:09:18.038Z,26.23
2018-01-22T17:11:44.838Z,23.33
2018-01-22T17:14:11.514Z,23.85
2018-01-22T17:16:38.213Z,27.80
2018-01-22T17:19:04.886Z,29.25
2018-01-22T17:21:32.048Z,31.58
2018-01-22T17:23:58.753Z,29.48
2018-01-22T17:26:25.431Z,30.55
2018-01-22T17:28:52.102Z,25.00
2018-01-22T17:31:18.777Z,26.40
2018-01-22T17:33:45.443Z,23.25
2018-01-22T17:36:12.103Z,27.92
2018-01-22T17:38:38.747Z,24.15
2018-01-22T17:41:05.534Z,26.80
2018-01-22T17:43:32.283Z,26.27
2018-01-22T17:45:58.984Z,26.30
2018-01-22T17:48:25.644Z,26.02
2018-01-22T17:50:52.304Z,28.42
2018-01-22T17:53:18.970Z,26.58
2018-01-22T17:55:45.688Z,25.50
2018-01-22T17:58:12.415Z,24.40
2018-01-22T18:00:39.080Z,30.33
2018-01-22T18:03:05.755Z,28.52
2018-01-22T18:05:32.420Z,26.27
2018-01-22T18:07:59.086Z,25.37
2018-01-22T18:10:25.814Z,26.60
2018-01-22T18:12:52.479Z,26.35
2018-01-22T18:15:19.196Z,28.23
2018-01-22T18:17:45.855Z,25.90
2018-01-22T18:20:12.507Z,31.37
2018-01-22T18:22:39.168Z,29.23
2018-01-22T18:25:05.853Z,27.33
2018-01-22T18:27:32.525Z,29.83
2018-01-22T18:29:59.194Z,45.75
2018-01-22T18:32:25.979Z,55.50
2018-01-22T18:34:52.646Z,28.35
2018-01-22T18:37:19.307Z,27.58
2018-01-22T18:39:45.955Z,32.28
2018-01-22T18:42:12.646Z,27.48
2018-01-22T18:44:39.300Z,34.88
2018-01-22T18:47:06.016Z,38.28
2018-01-22T18:49:32.763Z,29.52
2018-01-22T18:51:59.424Z,25.45
2018-01-22T18:54:26.132Z,26.77
2018-01-22T18:56:52.877Z,26.83
2018-01-22T18:59:19.638Z,27.33
2018-01-22T19:01:46.369Z,28.27
2018-01-22T19:04:13.055Z,30.52
2018-01-22T19:06:39.707Z,26.50
2018-01-22T19:09:06.478Z,26.60
2018-01-22T19:11:33.242Z,28.23
2018-01-22T19:13:59.904Z,26.87
2018-01-22T19:16:26.623Z,29.35
2018-01-22T19:18:53.306Z,27.30
2018-01-22T19:21:19.955Z,26.75
2018-01-22T19:23:47.236Z,26.95
2018-01-22T19:26:13.888Z,26.85
2018-01-22T19:28:40.635Z,26.75
2018-01-22T19:31:07.287Z,27.62
2018-01-22T19:33:34.113Z,27.62
2018-01-22T19:36:00.848Z,25.85
2018-01-22T19:38:27.516Z,25.65
2018-01-22T19:40:54.168Z,27.52
2018-01-22T19:43:20.825Z,26.17
2018-01-22T19:45:47.494Z,26.60
2018-01-22T19:48:14.170Z,24.37
2018-01-22T19:50:40.846Z,24.27
2018-01-22T19:53:07.511Z,26.75
2018-01-22T19:55:34.372Z,23.80
2018-01-22T19:58:01.042Z,22.60
2018-01-22T20:00:27.718Z,25.98
2018-01-22T20:02:54.398Z,22.05
2018-01-22T20:05:21.079Z,23.52
2018-01-22T20:07:47.780Z,22.15
2018-01-22T20:10:14.530Z,23.65
2018-01-22T20:12:41.175Z,20.92
2018-01-22T20:15:07.843Z,22.50
2018-01-22T20:17:34.489Z,22.10
2018-01-22T20:20:01.166Z,24.17
2018-01-22T20:22:27.817Z,22.10
2018-01-22T20:24:54.499Z,24.27
2018-01-22T20:27:21.151Z,21.50
2018-01-22T20:29:47.843Z,24.17
2018-01-22T20:32:14.491Z,23.95
2018-01-22T20:34:41.170Z,24.77
2018-01-22T20:37:07.865Z,23.90
2018-01-22T20:39:34.602Z,25.15
2018-01-22T20:42:01.264Z,25.70
2018-01-22T20:44:27.959Z,33.35
2018-01-22T20:46:54.634Z,28.05
2018-01-22T20:49:21.294Z,26.05
2018-01-22T20:51:47.974Z,26.55
2018-01-22T20:54:14.733Z,27.60
2018-01-22T20:56:41.419Z,28.38
2018-01-22T20:59:08.112Z,36.67
2018-01-22T21:01:34.861Z,28.27
2018-01-22T21:04:01.697Z,27.87
2018-01-22T21:06:28.373Z,27.55
2018-01-22T21:08:55.043Z,31.98
2018-01-22T21:11:21.726Z,25.73
2018-01-22T21:13:48.376Z,27.27
2018-01-22T21:16:15.092Z,32.63
2018-01-22T21:18:41.740Z,34.08
2018-01-22T21:21:08.400Z,31.62
2018-01-22T21:23:35.074Z,28.02
2018-01-22T21:26:01.865Z,29.42
2018-01-22T21:28:28.601Z,26.52
2018-01-22T21:30:55.247Z,33.38
2018-01-22T21:33:21.908Z,34.47
2018-01-22T21:35:48.618Z,31.70
2018-01-22T21:38:15.293Z,32.75
2018-01-22T21:40:41.943Z,29.90
2018-01-22T21:43:08.622Z,27.77
2018-01-22T21:45:35.290Z,27.55
2018-01-22T21:48:02.018Z,29.77
2018-01-22T21:50:28.759Z,25.95
2018-01-22T21:52:55.424Z,27.62
2018-01-22T21:55:22.132Z,27.90
2018-01-22T21:57:48.810Z,25.52
2018-01-22T22:00:15.482Z,27.27
2018-01-22T22:02:42.144Z,27.23
2018-01-22T22:05:08.799Z,26.60
2018-01-22T22:07:35.474Z,24.92
2018-01-22T22:10:02.131Z,29.70
2018-01-22T22:12:28.814Z,26.73
2018-01-22T22:14:55.477Z,24.23
2018-01-22T22:17:22.195Z,26.45
2018-01-22T22:19:48.874Z,28.75
2018-01-22T22:22:15.600Z,26.15
2018-01-22T22:24:42.427Z,28.45
2018-01-22T22:27:09.096Z,25.73
2018-01-22T22:29:35.787Z,23.87
2018-01-22T22:32:02.435Z,30.55
2018-01-22T22:34:29.189Z,26.33
2018-01-22T22:36:55.840Z,27.87
2018-01-22T22:39:22.561Z,30.88
2018-01-22T22:41:49.211Z,27.05
2018-01-22T22:44:15.894Z,26.30
2018-01-22T22:46:42.589Z,28.87
2018-01-22T22:49:09.277Z,28.85
2018-01-22T22:51:35.945Z,25.92
2018-01-22T22:54:02.683Z,25.65
2018-01-22T22:56:29.331Z,24.70
2018-01-22T22:58:56.092Z,26.70
2018-01-22T23:01:22.753Z,23.87
2018-01-22T23:03:49.437Z,24.83
2018-01-22T23:06:16.114Z,24.63
2018-01-22T23:08:42.850Z,22.98
2018-01-22T23:11:09.513Z,23.35
2018-01-22T23:13:36.182Z,22.55
2018-01-22T23:16:02.843Z,24.87
2018-01-22T23:18:29.511Z,23.25
2018-01-22T23:20:56.176Z,23.30
2018-01-22T23:23:22.894Z,31.58
2018-01-22T23:25:49.632Z,21.92
2018-01-22T23:28:16.282Z,22.15
2018-01-22T23:30:42.943Z,24.08
2018-01-22T23:33:10.473Z,23.00
2018-01-22T23:35:37.204Z,23.92
2018-01-22T23:38:03.849Z,26.17
2018-01-22T23:40:30.520Z,25.17
2018-01-22T23:42:57.233Z,23.50
2018-01-22T23:45:23.909Z,24.45
2018-01-22T23:47:50.573Z,33.28
2018-01-22T23:50:17.235Z,22.58
2018-01-22T23:52:43.898Z,19.37
2018-01-22T23:55:10.586Z,22.25
2018-01-22T23:57:37.262Z,23.50
