createdAt,value
2019-03-19T00:00:36.445Z,28.16
2019-03-19T00:01:36.434Z,28.66
2019-03-19T00:02:36.422Z,28.66
2019-03-19T00:03:36.411Z,28.06
2019-03-19T00:04:36.682Z,28.06
2019-03-19T00:05:36.389Z,27.96
2019-03-19T00:06:36.378Z,28.66
2019-03-19T00:07:36.369Z,28.16
2019-03-19T00:08:36.357Z,28.16
2019-03-19T00:09:36.344Z,28.06
2019-03-19T00:10:36.610Z,28.66
2019-03-19T00:11:36.323Z,28.16
2019-03-19T00:12:36.317Z,28.36
2019-03-19T00:13:36.302Z,28.36
2019-03-19T00:14:36.290Z,28.77
2019-03-19T00:15:36.277Z,28.66
2019-03-19T00:16:36.274Z,28.26
2019-03-19T00:17:36.256Z,28.16
2019-03-19T00:18:36.243Z,28.36
2019-03-19T00:19:36.232Z,28.77
2019-03-19T00:20:36.226Z,28.66
2019-03-19T00:21:36.214Z,28.66
2019-03-19T00:22:36.475Z,27.66
2019-03-19T00:23:36.188Z,28.08
2019-03-19T00:24:36.177Z,28.36
2019-03-19T00:25:36.166Z,28.66
2019-03-19T00:26:36.157Z,28.06
2019-03-19T00:27:36.144Z,28.66
2019-03-19T00:28:38.917Z,28.16
2019-03-19T00:29:36.121Z,28.36
2019-03-19T00:30:36.118Z,28.16
2019-03-19T00:31:36.098Z,28.66
2019-03-19T00:32:36.089Z,28.17
2019-03-19T00:33:36.077Z,28.06
2019-03-19T00:34:36.340Z,28.66
2019-03-19T00:35:36.054Z,28.16
2019-03-19T00:36:36.043Z,28.06
2019-03-19T00:37:36.032Z,28.67
2019-03-19T00:38:36.022Z,27.97
2019-03-19T00:39:36.012Z,28.16
2019-03-19T00:40:36.324Z,27.96
2019-03-19T00:41:35.992Z,28.36
2019-03-19T00:42:35.977Z,27.96
2019-03-19T00:43:35.966Z,28.06
2019-03-19T00:44:35.955Z,28.67
2019-03-19T00:45:35.942Z,28.16
2019-03-19T00:46:36.213Z,28.17
2019-03-19T00:47:35.922Z,27.97
2019-03-19T00:48:35.909Z,28.36
2019-03-19T00:49:35.899Z,28.38
2019-03-19T00:50:35.887Z,28.08
2019-03-19T00:51:35.876Z,28.77
2019-03-19T00:52:35.872Z,28.77
2019-03-19T00:53:35.853Z,28.66
2019-03-19T00:54:35.841Z,28.66
2019-03-19T00:55:40.725Z,28.16
2019-03-19T00:56:36.818Z,28.67
2019-03-19T00:57:35.810Z,28.38
2019-03-19T00:58:36.121Z,28.16
2019-03-19T00:59:35.789Z,28.38
2019-03-19T01:00:35.775Z,28.38
2019-03-19T01:01:35.763Z,28.67
2019-03-19T01:02:35.755Z,27.78
2019-03-19T01:03:35.744Z,28.38
2019-03-19T01:04:36.006Z,28.38
2019-03-19T01:05:35.720Z,27.97
2019-03-19T01:06:35.712Z,28.17
2019-03-19T01:07:35.698Z,28.67
2019-03-19T01:08:35.688Z,28.38
2019-03-19T01:09:35.683Z,28.38
2019-03-19T01:10:35.671Z,28.08
2019-03-19T01:11:35.652Z,28.67
2019-03-19T01:12:35.641Z,28.67
2019-03-19T01:13:35.629Z,27.78
2019-03-19T01:14:35.620Z,27.58
2019-03-19T01:15:35.609Z,28.66
2019-03-19T01:16:35.874Z,28.78
2019-03-19T01:17:35.586Z,28.78
2019-03-19T01:18:35.575Z,28.38
2019-03-19T01:19:35.568Z,28.77
2019-03-19T01:20:35.555Z,28.88
2019-03-19T01:21:35.541Z,28.66
2019-03-19T01:22:35.809Z,28.06
2019-03-19T01:23:35.519Z,28.77
2019-03-19T01:24:35.507Z,28.77
2019-03-19T01:25:35.507Z,28.17
2019-03-19T01:26:35.486Z,27.56
2019-03-19T01:27:35.477Z,28.36
2019-03-19T01:28:35.791Z,28.36
2019-03-19T01:29:35.452Z,28.56
2019-03-19T01:30:35.441Z,28.56
2019-03-19T01:31:35.430Z,28.16
2019-03-19T01:32:35.428Z,28.36
2019-03-19T01:33:35.409Z,28.16
2019-03-19T01:34:35.664Z,28.36
2019-03-19T01:35:35.386Z,28.56
2019-03-19T01:36:35.375Z,28.36
2019-03-19T01:37:35.368Z,28.36
2019-03-19T01:38:35.353Z,28.56
2019-03-19T01:39:35.342Z,28.36
2019-03-19T01:40:35.340Z,28.06
2019-03-19T01:41:35.318Z,28.16
2019-03-19T01:42:35.308Z,28.16
2019-03-19T01:43:35.297Z,28.16
2019-03-19T01:44:35.287Z,28.46
2019-03-19T01:45:35.281Z,28.46
2019-03-19T01:46:35.284Z,28.36
2019-03-19T01:47:35.258Z,28.16
2019-03-19T01:48:35.241Z,28.36
2019-03-19T01:49:35.231Z,28.36
2019-03-19T01:50:35.219Z,28.45
2019-03-19T01:51:35.211Z,28.46
2019-03-19T01:52:35.473Z,28.25
2019-03-19T01:53:35.188Z,28.25
2019-03-19T01:54:35.176Z,28.45
2019-03-19T01:55:35.166Z,28.45
2019-03-19T01:56:35.202Z,28.25
2019-03-19T01:57:35.140Z,28.35
2019-03-19T01:58:35.155Z,28.35
2019-03-19T01:59:35.125Z,28.35
2019-03-19T02:00:35.107Z,28.25
2019-03-19T02:01:35.102Z,28.25
2019-03-19T02:02:35.085Z,27.55
2019-03-19T02:03:35.077Z,28.15
2019-03-19T02:04:35.348Z,28.35
2019-03-19T02:05:35.052Z,27.45
2019-03-19T02:06:35.044Z,27.75
2019-03-19T02:07:35.030Z,27.45
2019-03-19T02:08:35.022Z,28.05
2019-03-19T02:09:35.009Z,27.95
2019-03-19T02:10:35.271Z,27.45
2019-03-19T02:11:34.985Z,27.95
2019-03-19T02:12:34.975Z,28.05
2019-03-19T02:13:34.962Z,27.95
2019-03-19T02:14:34.951Z,28.05
2019-03-19T02:15:34.940Z,27.95
2019-03-19T02:16:34.936Z,28.05
2019-03-19T02:17:34.920Z,27.94
2019-03-19T02:18:34.908Z,27.94
2019-03-19T02:19:34.898Z,27.83
2019-03-19T02:20:34.896Z,27.95
2019-03-19T02:21:34.876Z,27.95
2019-03-19T02:22:35.135Z,27.95
2019-03-19T02:23:34.853Z,28.23
2019-03-19T02:24:34.841Z,27.95
2019-03-19T02:25:34.829Z,27.83
2019-03-19T02:26:34.819Z,27.94
2019-03-19T02:27:34.806Z,27.83
2019-03-19T02:28:35.071Z,27.94
2019-03-19T02:29:34.785Z,27.53
2019-03-19T02:30:34.779Z,27.53
2019-03-19T02:31:34.768Z,27.94
2019-03-19T02:32:34.752Z,27.94
2019-03-19T02:33:34.741Z,27.83
2019-03-19T02:34:35.007Z,27.83
2019-03-19T02:35:34.718Z,27.83
2019-03-19T02:36:34.712Z,27.94
2019-03-19T02:37:34.697Z,28.03
2019-03-19T02:38:34.686Z,28.14
2019-03-19T02:39:34.674Z,28.03
2019-03-19T02:40:34.927Z,28.03
2019-03-19T02:41:34.673Z,28.03
2019-03-19T02:42:34.639Z,28.03
2019-03-19T02:43:34.643Z,27.94
2019-03-19T02:44:34.618Z,27.94
2019-03-19T02:45:34.608Z,27.94
2019-03-19T02:46:34.611Z,28.03
2019-03-19T02:47:34.584Z,28.33
2019-03-19T02:48:34.574Z,27.73
2019-03-19T02:49:34.563Z,27.94
2019-03-19T02:50:34.550Z,27.94
2019-03-19T02:51:34.541Z,28.44
2019-03-19T02:52:34.816Z,27.83
2019-03-19T02:53:34.519Z,28.23
2019-03-19T02:54:34.506Z,28.44
2019-03-19T02:55:34.496Z,28.23
2019-03-19T02:56:34.484Z,28.23
2019-03-19T02:57:34.473Z,28.23
2019-03-19T02:58:34.487Z,28.23
2019-03-19T02:59:34.450Z,27.94
2019-03-19T03:00:34.468Z,28.33
2019-03-19T03:01:34.430Z,28.32
2019-03-19T03:02:34.426Z,28.23
2019-03-19T03:03:34.406Z,28.14
2019-03-19T03:04:34.407Z,28.33
2019-03-19T03:05:34.384Z,28.14
2019-03-19T03:06:34.376Z,27.94
2019-03-19T03:07:34.361Z,28.14
2019-03-19T03:08:34.355Z,28.23
2019-03-19T03:09:34.340Z,28.14
2019-03-19T03:10:34.604Z,28.12
2019-03-19T03:11:34.319Z,28.23
2019-03-19T03:12:34.367Z,28.14
2019-03-19T03:13:34.298Z,28.23
2019-03-19T03:14:34.284Z,28.03
2019-03-19T03:15:34.280Z,27.83
2019-03-19T03:16:34.270Z,28.12
2019-03-19T03:17:34.278Z,28.23
2019-03-19T03:18:34.241Z,28.14
2019-03-19T03:19:34.229Z,28.03
2019-03-19T03:20:34.221Z,27.83
2019-03-19T03:21:34.821Z,28.23
2019-03-19T03:22:34.467Z,27.94
2019-03-19T03:23:34.188Z,27.94
2019-03-19T03:24:34.178Z,27.83
2019-03-19T03:25:34.164Z,27.94
2019-03-19T03:26:47.077Z,28.14
2019-03-19T03:27:35.160Z,28.14
2019-03-19T03:28:34.141Z,28.12
2019-03-19T03:29:34.119Z,27.92
2019-03-19T03:30:34.108Z,27.83
2019-03-19T03:31:34.131Z,27.92
2019-03-19T03:32:34.114Z,28.14
2019-03-19T03:33:34.340Z,27.82
2019-03-19T03:34:34.063Z,27.92
2019-03-19T03:35:34.055Z,27.83
2019-03-19T03:36:34.039Z,28.14
2019-03-19T03:37:34.031Z,28.44
2019-03-19T03:38:34.018Z,27.83
2019-03-19T03:39:34.286Z,28.14
2019-03-19T03:40:33.996Z,27.73
2019-03-19T03:41:33.989Z,28.14
2019-03-19T03:42:33.973Z,27.83
2019-03-19T03:43:33.968Z,27.73
2019-03-19T03:44:33.951Z,28.14
2019-03-19T03:45:34.218Z,27.83
2019-03-19T03:46:33.942Z,28.14
2019-03-19T03:47:33.917Z,28.14
2019-03-19T03:48:33.906Z,27.92
2019-03-19T03:49:33.898Z,28.03
2019-03-19T03:50:33.890Z,28.14
2019-03-19T03:51:34.146Z,28.03
2019-03-19T03:52:33.860Z,28.14
2019-03-19T03:53:33.850Z,28.14
2019-03-19T03:54:33.841Z,27.94
2019-03-19T03:55:33.916Z,28.14
2019-03-19T03:56:33.818Z,27.83
2019-03-19T03:57:33.816Z,28.03
2019-03-19T03:58:33.797Z,27.83
2019-03-19T03:59:33.783Z,28.14
2019-03-19T04:00:33.776Z,27.83
2019-03-19T04:01:33.763Z,28.14
2019-03-19T04:02:33.751Z,27.83
2019-03-19T04:03:34.014Z,27.83
2019-03-19T04:04:33.729Z,28.14
2019-03-19T04:05:33.725Z,28.03
2019-03-19T04:06:33.710Z,27.94
2019-03-19T04:07:33.700Z,27.83
2019-03-19T04:08:33.687Z,28.23
2019-03-19T04:09:34.027Z,28.14
2019-03-19T04:10:33.660Z,28.14
2019-03-19T04:11:33.662Z,28.14
2019-03-19T04:12:33.640Z,28.14
2019-03-19T04:13:33.633Z,28.12
2019-03-19T04:14:33.616Z,27.83
2019-03-19T04:15:33.882Z,27.94
2019-03-19T04:16:33.598Z,28.03
2019-03-19T04:17:33.587Z,28.14
2019-03-19T04:18:33.573Z,27.83
2019-03-19T04:19:33.564Z,28.14
2019-03-19T04:20:33.550Z,28.03
2019-03-19T04:21:33.878Z,27.83
2019-03-19T04:22:33.540Z,27.83
2019-03-19T04:23:33.521Z,28.14
2019-03-19T04:24:33.505Z,28.14
2019-03-19T04:25:33.494Z,28.14
2019-03-19T04:26:33.486Z,28.03
2019-03-19T04:27:33.763Z,28.03
2019-03-19T04:28:33.468Z,28.03
2019-03-19T04:29:33.450Z,28.14
2019-03-19T04:30:33.440Z,28.14
2019-03-19T04:31:33.431Z,28.03
2019-03-19T04:32:33.423Z,28.23
2019-03-19T04:33:33.413Z,27.83
2019-03-19T04:34:33.397Z,28.14
2019-03-19T04:35:33.384Z,28.14
2019-03-19T04:36:33.373Z,28.14
2019-03-19T04:37:33.361Z,28.03
2019-03-19T04:38:33.351Z,27.83
2019-03-19T04:39:33.611Z,27.83
2019-03-19T04:40:33.329Z,27.83
2019-03-19T04:41:33.316Z,28.14
2019-03-19T04:42:33.307Z,28.14
2019-03-19T04:43:33.294Z,27.83
2019-03-19T04:44:33.286Z,27.83
2019-03-19T04:45:33.551Z,27.83
2019-03-19T04:46:33.265Z,28.14
2019-03-19T04:47:33.251Z,28.12
2019-03-19T04:48:33.239Z,28.14
2019-03-19T04:49:33.230Z,27.83
2019-03-19T04:50:33.215Z,27.83
2019-03-19T04:51:33.476Z,28.14
2019-03-19T04:52:33.196Z,27.83
2019-03-19T04:53:33.194Z,28.03
2019-03-19T04:54:33.172Z,28.03
2019-03-19T04:55:33.160Z,27.83
2019-03-19T04:56:33.149Z,27.94
2019-03-19T04:57:33.471Z,27.83
2019-03-19T04:58:33.130Z,27.83
2019-03-19T04:59:33.117Z,27.83
2019-03-19T05:00:33.106Z,27.83
2019-03-19T05:01:33.094Z,28.03
2019-03-19T05:02:33.083Z,28.03
2019-03-19T05:03:33.094Z,27.94
2019-03-19T05:04:33.069Z,27.83
2019-03-19T05:05:33.051Z,27.83
2019-03-19T05:06:33.042Z,28.03
2019-03-19T05:07:33.029Z,27.83
2019-03-19T05:08:33.044Z,28.03
2019-03-19T05:09:33.282Z,27.83
2019-03-19T05:10:32.997Z,27.83
2019-03-19T05:11:32.983Z,27.83
2019-03-19T05:12:32.976Z,27.73
2019-03-19T05:13:32.963Z,27.83
2019-03-19T05:14:32.949Z,27.83
2019-03-19T05:15:32.966Z,27.83
2019-03-19T05:16:32.928Z,27.83
2019-03-19T05:17:32.916Z,27.83
2019-03-19T05:18:32.907Z,27.83
2019-03-19T05:19:32.897Z,27.83
2019-03-19T05:20:32.884Z,27.83
2019-03-19T05:21:33.147Z,27.83
2019-03-19T05:22:32.862Z,27.83
2019-03-19T05:23:32.851Z,27.83
2019-03-19T05:24:32.840Z,27.73
2019-03-19T05:25:32.828Z,28.14
2019-03-19T05:26:32.816Z,27.83
2019-03-19T05:27:37.407Z,27.83
2019-03-19T05:28:32.794Z,27.83
2019-03-19T05:29:32.783Z,27.73
2019-03-19T05:30:32.785Z,27.83
2019-03-19T05:31:32.772Z,28.23
2019-03-19T05:32:32.749Z,27.83
2019-03-19T05:33:33.062Z,28.14
2019-03-19T05:34:32.729Z,27.83
2019-03-19T05:35:32.718Z,28.03
2019-03-19T05:36:32.706Z,27.73
2019-03-19T05:37:32.697Z,28.03
2019-03-19T05:38:32.683Z,27.83
2019-03-19T05:39:32.956Z,27.83
2019-03-19T05:40:32.661Z,27.83
2019-03-19T05:41:32.650Z,27.83
2019-03-19T05:42:32.639Z,27.83
2019-03-19T05:43:32.627Z,27.83
2019-03-19T05:44:32.617Z,27.83
2019-03-19T05:45:32.882Z,28.23
2019-03-19T05:46:32.594Z,27.83
2019-03-19T05:47:37.003Z,27.73
2019-03-19T05:48:33.571Z,27.83
2019-03-19T05:49:32.561Z,27.82
2019-03-19T05:50:32.549Z,27.83
2019-03-19T05:51:32.559Z,27.83
2019-03-19T05:52:32.527Z,27.73
2019-03-19T05:53:32.517Z,27.73
2019-03-19T05:54:32.506Z,28.03
2019-03-19T05:55:32.494Z,27.83
2019-03-19T05:56:32.488Z,27.83
2019-03-19T05:57:32.746Z,27.82
2019-03-19T05:58:32.461Z,27.73
2019-03-19T05:59:32.450Z,27.83
2019-03-19T06:00:32.440Z,27.73
2019-03-19T06:01:32.430Z,27.83
2019-03-19T06:02:32.417Z,27.83
2019-03-19T06:03:32.701Z,27.82
2019-03-19T06:04:32.399Z,27.73
2019-03-19T06:05:32.384Z,27.82
2019-03-19T06:06:32.394Z,27.82
2019-03-19T06:07:32.360Z,27.83
2019-03-19T06:08:32.348Z,27.73
2019-03-19T06:09:32.626Z,27.83
2019-03-19T06:10:32.329Z,27.83
2019-03-19T06:11:32.317Z,28.14
2019-03-19T06:12:32.306Z,28.14
2019-03-19T06:13:32.296Z,28.14
2019-03-19T06:14:32.283Z,28.14
2019-03-19T06:15:32.278Z,28.03
2019-03-19T06:16:32.262Z,27.72
2019-03-19T06:17:32.249Z,28.12
2019-03-19T06:18:35.457Z,28.14
2019-03-19T06:19:32.231Z,27.73
2019-03-19T06:20:32.217Z,28.23
2019-03-19T06:21:32.479Z,27.83
2019-03-19T06:22:32.195Z,28.03
2019-03-19T06:23:32.185Z,27.72
2019-03-19T06:24:32.173Z,28.12
2019-03-19T06:25:32.160Z,28.14
2019-03-19T06:26:32.149Z,28.14
2019-03-19T06:27:32.146Z,28.12
2019-03-19T06:28:32.132Z,28.14
2019-03-19T06:29:32.116Z,28.12
2019-03-19T06:30:32.104Z,28.12
2019-03-19T06:31:32.095Z,28.14
2019-03-19T06:32:32.083Z,28.02
2019-03-19T06:33:32.359Z,28.14
2019-03-19T06:34:32.060Z,28.02
2019-03-19T06:35:32.048Z,27.73
2019-03-19T06:36:32.038Z,27.92
2019-03-19T06:37:32.027Z,28.23
2019-03-19T06:38:32.015Z,28.12
2019-03-19T06:39:32.281Z,28.03
2019-03-19T06:40:31.998Z,28.12
2019-03-19T06:41:31.988Z,27.72
2019-03-19T06:42:31.974Z,28.12
2019-03-19T06:43:31.964Z,27.72
2019-03-19T06:44:31.949Z,28.02
2019-03-19T06:45:32.289Z,28.03
2019-03-19T06:46:31.929Z,27.83
2019-03-19T06:47:31.916Z,28.02
2019-03-19T06:48:31.911Z,28.02
2019-03-19T06:49:31.897Z,27.73
2019-03-19T06:50:31.882Z,28.02
2019-03-19T06:51:32.153Z,28.14
2019-03-19T06:52:31.860Z,28.02
2019-03-19T06:53:31.849Z,28.14
2019-03-19T06:54:31.838Z,27.72
2019-03-19T06:55:31.826Z,28.14
2019-03-19T06:56:31.821Z,28.03
2019-03-19T06:57:39.190Z,28.02
2019-03-19T06:58:32.795Z,28.03
2019-03-19T06:59:31.784Z,28.02
2019-03-19T07:00:31.773Z,28.02
2019-03-19T07:01:31.761Z,27.92
2019-03-19T07:02:31.752Z,27.92
2019-03-19T07:03:32.033Z,28.03
2019-03-19T07:04:31.732Z,28.02
2019-03-19T07:05:31.718Z,27.72
2019-03-19T07:06:31.706Z,27.82
2019-03-19T07:07:31.694Z,27.82
2019-03-19T07:08:31.682Z,27.92
2019-03-19T07:09:31.932Z,28.02
2019-03-19T07:10:31.661Z,27.92
2019-03-19T07:11:31.652Z,27.92
2019-03-19T07:12:31.640Z,27.92
2019-03-19T07:13:31.628Z,27.22
2019-03-19T07:14:31.617Z,28.02
2019-03-19T07:15:31.885Z,28.02
2019-03-19T07:16:31.595Z,27.32
2019-03-19T07:17:31.583Z,27.92
2019-03-19T07:18:33.746Z,27.12
2019-03-19T07:19:31.564Z,27.82
2019-03-19T07:20:31.550Z,27.32
2019-03-19T07:21:31.813Z,27.92
2019-03-19T07:22:31.530Z,27.92
2019-03-19T07:23:31.519Z,27.22
2019-03-19T07:24:31.509Z,27.32
2019-03-19T07:25:31.498Z,27.12
2019-03-19T07:26:31.484Z,27.32
2019-03-19T07:27:31.480Z,27.22
2019-03-19T07:28:31.462Z,27.12
2019-03-19T07:29:31.450Z,27.12
2019-03-19T07:30:31.440Z,27.32
2019-03-19T07:31:31.437Z,27.42
2019-03-19T07:32:31.417Z,27.92
2019-03-19T07:33:31.688Z,27.62
2019-03-19T07:34:31.397Z,27.52
2019-03-19T07:35:31.387Z,27.32
2019-03-19T07:36:31.424Z,27.62
2019-03-19T07:37:31.363Z,27.12
2019-03-19T07:38:33.482Z,27.72
2019-03-19T07:39:31.346Z,27.72
2019-03-19T07:40:31.329Z,27.62
2019-03-19T07:41:31.322Z,27.72
2019-03-19T07:42:31.307Z,27.82
2019-03-19T07:43:31.295Z,27.72
2019-03-19T07:44:31.285Z,27.72
2019-03-19T07:45:31.614Z,27.52
2019-03-19T07:46:31.262Z,27.82
2019-03-19T07:47:31.252Z,27.41
2019-03-19T07:48:31.239Z,27.61
2019-03-19T07:49:31.229Z,27.51
2019-03-19T07:50:31.220Z,27.62
2019-03-19T07:51:31.213Z,27.62
2019-03-19T07:52:31.195Z,28.02
2019-03-19T07:53:31.184Z,27.62
2019-03-19T07:54:31.174Z,27.52
2019-03-19T07:55:31.164Z,27.41
2019-03-19T07:56:31.156Z,27.42
2019-03-19T07:57:31.485Z,27.42
2019-03-19T07:58:40.690Z,27.52
2019-03-19T07:59:32.117Z,27.62
2019-03-19T08:00:31.108Z,27.61
2019-03-19T08:01:31.107Z,27.92
2019-03-19T08:02:31.089Z,27.42
2019-03-19T08:03:31.094Z,27.41
2019-03-19T08:04:31.064Z,27.32
2019-03-19T08:05:33.364Z,27.62
2019-03-19T08:06:32.735Z,28.11
2019-03-19T08:07:31.031Z,27.31
2019-03-19T08:08:31.017Z,27.92
2019-03-19T08:09:31.386Z,27.91
2019-03-19T08:10:30.996Z,27.81
2019-03-19T08:11:30.986Z,28.11
2019-03-19T08:12:33.465Z,27.61
2019-03-19T08:13:30.969Z,27.61
2019-03-19T08:14:30.952Z,27.61
2019-03-19T08:15:31.211Z,27.61
2019-03-19T08:16:30.931Z,27.61
2019-03-19T08:17:30.919Z,27.81
2019-03-19T08:18:30.907Z,27.81
2019-03-19T08:19:30.895Z,27.71
2019-03-19T08:20:30.891Z,27.81
2019-03-19T08:21:31.144Z,27.61
2019-03-19T08:22:30.863Z,27.41
2019-03-19T08:23:30.854Z,27.81
2019-03-19T08:24:30.842Z,27.71
2019-03-19T08:25:30.830Z,27.71
2019-03-19T08:26:30.936Z,27.71
2019-03-19T08:27:31.152Z,27.61
2019-03-19T08:28:30.796Z,27.81
2019-03-19T08:29:30.785Z,27.41
2019-03-19T08:30:30.775Z,27.61
2019-03-19T08:31:30.803Z,27.41
2019-03-19T08:32:30.752Z,27.61
2019-03-19T08:33:31.080Z,27.41
2019-03-19T08:34:30.733Z,28.21
2019-03-19T08:35:30.717Z,27.91
2019-03-19T08:36:30.710Z,27.91
2019-03-19T08:37:30.697Z,27.91
2019-03-19T08:38:30.687Z,27.51
2019-03-19T08:39:30.954Z,27.91
2019-03-19T08:40:30.669Z,27.91
2019-03-19T08:41:30.655Z,28.11
2019-03-19T08:42:30.642Z,27.41
2019-03-19T08:43:30.630Z,27.91
2019-03-19T08:44:30.620Z,27.91
2019-03-19T08:45:30.897Z,27.91
2019-03-19T08:46:30.598Z,27.91
2019-03-19T08:47:30.591Z,27.91
2019-03-19T08:48:30.574Z,27.11
2019-03-19T08:49:30.565Z,27.61
2019-03-19T08:50:30.554Z,27.71
2019-03-19T08:51:30.887Z,27.91
2019-03-19T08:52:30.533Z,27.91
2019-03-19T08:53:30.521Z,27.09
2019-03-19T08:54:32.478Z,27.70
2019-03-19T08:55:30.498Z,27.61
2019-03-19T08:56:30.487Z,27.59
2019-03-19T08:57:30.760Z,27.59
2019-03-19T08:58:30.469Z,27.20
2019-03-19T08:59:30.460Z,27.91
2019-03-19T09:00:30.443Z,27.80
2019-03-19T09:01:30.431Z,27.01
2019-03-19T09:02:30.420Z,28.11
2019-03-19T09:03:30.420Z,27.01
2019-03-19T09:04:30.399Z,27.00
2019-03-19T09:05:30.391Z,27.11
2019-03-19T09:06:30.377Z,27.89
2019-03-19T09:07:30.365Z,27.80
2019-03-19T09:08:30.355Z,27.11
2019-03-19T09:09:30.615Z,27.09
2019-03-19T09:10:30.336Z,27.00
2019-03-19T09:11:30.319Z,27.00
2019-03-19T09:12:30.309Z,27.00
2019-03-19T09:13:30.301Z,27.00
2019-03-19T09:14:30.345Z,26.79
2019-03-19T09:15:30.558Z,26.81
2019-03-19T09:16:30.284Z,27.81
2019-03-19T09:17:30.258Z,27.09
2019-03-19T09:18:30.244Z,26.79
2019-03-19T09:19:30.233Z,27.00
2019-03-19T09:20:30.223Z,27.00
2019-03-19T09:21:30.493Z,26.70
2019-03-19T09:22:30.200Z,26.70
2019-03-19T09:23:30.187Z,27.20
2019-03-19T09:24:30.178Z,26.79
2019-03-19T09:25:30.170Z,26.89
2019-03-19T09:26:30.154Z,27.39
2019-03-19T09:27:30.486Z,27.29
2019-03-19T09:28:30.133Z,27.59
2019-03-19T09:29:30.122Z,26.89
2019-03-19T09:30:30.111Z,27.00
2019-03-19T09:31:30.102Z,27.39
2019-03-19T09:32:30.087Z,26.70
2019-03-19T09:33:30.435Z,26.70
2019-03-19T09:34:30.070Z,26.70
2019-03-19T09:35:30.054Z,27.00
2019-03-19T09:36:30.053Z,26.70
2019-03-19T09:37:30.033Z,26.70
2019-03-19T09:38:30.023Z,26.59
2019-03-19T09:39:30.018Z,26.70
2019-03-19T09:40:30.000Z,26.79
2019-03-19T09:41:29.988Z,26.89
2019-03-19T09:42:29.976Z,26.89
2019-03-19T09:43:29.965Z,26.70
2019-03-19T09:44:29.954Z,27.29
2019-03-19T09:45:30.230Z,27.29
2019-03-19T09:46:29.933Z,27.20
2019-03-19T09:47:29.921Z,26.79
2019-03-19T09:48:29.910Z,26.70
2019-03-19T09:49:29.898Z,27.50
2019-03-19T09:50:29.889Z,27.09
2019-03-19T09:51:30.222Z,27.20
2019-03-19T09:52:29.868Z,27.09
2019-03-19T09:53:29.857Z,27.20
2019-03-19T09:54:32.151Z,26.79
2019-03-19T09:55:29.832Z,26.79
2019-03-19T09:56:29.825Z,27.00
2019-03-19T09:57:29.850Z,26.89
2019-03-19T09:58:29.800Z,27.29
2019-03-19T09:59:29.831Z,27.29
2019-03-19T10:00:29.777Z,27.39
2019-03-19T10:01:29.765Z,27.20
2019-03-19T10:02:29.757Z,26.09
2019-03-19T10:03:29.775Z,26.28
2019-03-19T10:04:29.734Z,26.08
2019-03-19T10:05:29.726Z,26.08
2019-03-19T10:06:29.713Z,26.28
2019-03-19T10:07:29.703Z,26.28
2019-03-19T10:08:29.697Z,25.98
2019-03-19T10:09:29.707Z,25.98
2019-03-19T10:10:29.740Z,26.08
2019-03-19T10:11:29.658Z,26.29
2019-03-19T10:12:29.645Z,26.08
2019-03-19T10:13:29.641Z,26.20
2019-03-19T10:14:29.623Z,26.28
2019-03-19T10:15:29.619Z,26.08
2019-03-19T10:16:29.600Z,26.08
2019-03-19T10:17:29.592Z,25.98
2019-03-19T10:18:29.580Z,25.98
2019-03-19T10:19:29.569Z,26.48
2019-03-19T10:20:29.556Z,25.98
2019-03-19T10:21:29.893Z,26.48
2019-03-19T10:22:29.534Z,25.98
2019-03-19T10:23:29.524Z,26.08
2019-03-19T10:24:29.513Z,25.98
2019-03-19T10:25:29.521Z,25.98
2019-03-19T10:26:29.491Z,26.28
2019-03-19T10:27:29.513Z,26.08
2019-03-19T10:28:29.474Z,25.98
2019-03-19T10:29:37.870Z,25.98
2019-03-19T10:30:30.446Z,25.68
2019-03-19T10:31:29.491Z,25.68
2019-03-19T10:32:29.423Z,25.98
2019-03-19T10:33:29.444Z,26.28
2019-03-19T10:34:29.400Z,26.28
2019-03-19T10:35:29.392Z,25.98
2019-03-19T10:36:29.392Z,25.98
2019-03-19T10:37:29.372Z,26.28
2019-03-19T10:38:29.360Z,26.39
2019-03-19T10:39:29.658Z,26.18
2019-03-19T10:40:29.335Z,26.18
2019-03-19T10:41:29.324Z,26.18
2019-03-19T10:42:29.314Z,26.18
2019-03-19T10:43:29.301Z,25.98
2019-03-19T10:44:29.291Z,25.87
2019-03-19T10:45:29.601Z,26.27
2019-03-19T10:46:29.269Z,26.07
2019-03-19T10:47:29.257Z,25.77
2019-03-19T10:48:29.247Z,25.67
2019-03-19T10:49:29.236Z,25.77
2019-03-19T10:50:29.228Z,24.76
2019-03-19T10:51:29.246Z,24.86
2019-03-19T10:52:29.203Z,24.46
2019-03-19T10:53:29.200Z,24.56
2019-03-19T10:54:29.184Z,25.05
2019-03-19T10:55:29.168Z,24.75
2019-03-19T10:56:29.157Z,24.75
2019-03-19T10:57:29.168Z,25.15
2019-03-19T10:58:29.138Z,25.35
2019-03-19T10:59:29.123Z,25.24
2019-03-19T11:00:29.117Z,25.36
2019-03-19T11:01:29.103Z,24.75
2019-03-19T11:02:29.097Z,24.66
2019-03-19T11:03:29.418Z,24.96
2019-03-19T11:04:29.068Z,24.86
2019-03-19T11:05:29.060Z,25.16
2019-03-19T11:06:29.050Z,24.96
2019-03-19T11:07:29.038Z,24.86
2019-03-19T11:08:29.027Z,24.86
2019-03-19T11:09:29.035Z,25.15
2019-03-19T11:10:29.007Z,24.75
2019-03-19T11:11:28.992Z,24.25
2019-03-19T11:12:28.980Z,24.55
2019-03-19T11:13:28.971Z,25.05
2019-03-19T11:14:28.960Z,24.75
2019-03-19T11:15:31.441Z,25.35
2019-03-19T11:16:28.936Z,25.35
2019-03-19T11:17:28.930Z,25.35
2019-03-19T11:18:28.914Z,25.35
2019-03-19T11:19:28.912Z,24.85
2019-03-19T11:20:28.894Z,25.24
2019-03-19T11:21:28.894Z,24.75
2019-03-19T11:22:28.871Z,24.55
2019-03-19T11:23:28.862Z,23.85
2019-03-19T11:24:28.853Z,24.13
2019-03-19T11:25:28.841Z,24.22
2019-03-19T11:26:28.828Z,23.94
2019-03-19T11:27:28.852Z,24.33
2019-03-19T11:28:28.807Z,24.44
2019-03-19T11:29:28.794Z,24.33
2019-03-19T11:30:28.784Z,24.44
2019-03-19T11:31:28.770Z,24.54
2019-03-19T11:32:28.759Z,23.94
2019-03-19T11:33:28.786Z,23.93
2019-03-19T11:34:28.737Z,23.72
2019-03-19T11:35:28.727Z,24.22
2019-03-19T11:36:28.716Z,24.52
2019-03-19T11:37:28.704Z,24.22
2019-03-19T11:38:28.695Z,24.22
2019-03-19T11:39:28.716Z,23.72
2019-03-19T11:40:28.673Z,24.13
2019-03-19T11:41:28.664Z,23.61
2019-03-19T11:42:28.651Z,23.93
2019-03-19T11:43:28.640Z,23.94
2019-03-19T11:44:28.628Z,23.93
2019-03-19T11:45:28.647Z,23.83
2019-03-19T11:46:28.607Z,24.14
2019-03-19T11:47:28.595Z,24.63
2019-03-19T11:48:28.583Z,24.24
2019-03-19T11:49:28.573Z,23.94
2019-03-19T11:50:28.562Z,24.33
2019-03-19T11:51:28.588Z,24.24
2019-03-19T11:52:28.539Z,24.04
2019-03-19T11:53:28.529Z,23.72
2019-03-19T11:54:28.520Z,24.13
2019-03-19T11:55:28.505Z,23.94
2019-03-19T11:56:28.496Z,23.94
2019-03-19T11:57:28.526Z,24.04
2019-03-19T11:58:28.479Z,24.24
2019-03-19T11:59:28.463Z,24.04
2019-03-19T12:00:28.451Z,24.84
2019-03-19T12:01:28.440Z,24.25
2019-03-19T12:02:28.433Z,24.15
2019-03-19T12:03:28.750Z,24.15
2019-03-19T12:04:28.410Z,24.15
2019-03-19T12:05:28.401Z,24.15
2019-03-19T12:06:28.386Z,24.45
2019-03-19T12:07:28.376Z,24.25
2019-03-19T12:08:28.365Z,24.45
2019-03-19T12:09:28.383Z,24.55
2019-03-19T12:10:28.355Z,24.25
2019-03-19T12:11:28.330Z,24.65
2019-03-19T12:12:28.324Z,24.45
2019-03-19T12:13:28.309Z,24.95
2019-03-19T12:14:28.297Z,24.25
2019-03-19T12:15:28.633Z,23.75
2019-03-19T12:16:28.276Z,24.65
2019-03-19T12:17:28.265Z,24.55
2019-03-19T12:18:28.255Z,24.45
2019-03-19T12:19:28.242Z,24.44
2019-03-19T12:20:28.232Z,24.24
2019-03-19T12:21:28.559Z,23.84
2019-03-19T12:22:28.212Z,24.45
2019-03-19T12:23:28.197Z,24.65
2019-03-19T12:24:28.193Z,24.55
2019-03-19T12:25:28.176Z,24.55
2019-03-19T12:26:28.164Z,24.45
2019-03-19T12:27:28.164Z,24.55
2019-03-19T12:28:39.027Z,24.65
2019-03-19T12:29:29.135Z,24.45
2019-03-19T12:30:28.124Z,24.55
2019-03-19T12:31:28.108Z,24.55
2019-03-19T12:32:28.105Z,24.45
2019-03-19T12:33:28.117Z,24.55
2019-03-19T12:34:28.077Z,24.55
2019-03-19T12:35:30.523Z,24.45
2019-03-19T12:36:28.055Z,24.45
2019-03-19T12:37:28.044Z,23.84
2019-03-19T12:38:28.035Z,24.24
2019-03-19T12:39:28.051Z,24.14
2019-03-19T12:40:36.353Z,23.94
2019-03-19T12:41:28.998Z,23.84
2019-03-19T12:42:27.990Z,23.83
2019-03-19T12:43:27.978Z,23.83
2019-03-19T12:44:27.966Z,23.94
2019-03-19T12:45:28.005Z,23.94
2019-03-19T12:46:27.945Z,23.94
2019-03-19T12:47:27.933Z,24.04
2019-03-19T12:48:27.926Z,24.24
2019-03-19T12:49:27.913Z,24.44
2019-03-19T12:50:27.903Z,23.84
2019-03-19T12:51:27.899Z,23.95
2019-03-19T12:52:27.878Z,23.85