createdAt,value
2022-12-28T00:01:50.618Z,2.70
2022-12-28T00:04:17.870Z,2.80
2022-12-28T00:06:45.551Z,2.70
2022-12-28T00:09:13.505Z,2.70
2022-12-28T00:11:40.776Z,2.70
2022-12-28T00:14:08.376Z,2.80
2022-12-28T00:16:39.489Z,2.60
2022-12-28T00:19:12.889Z,2.60
2022-12-28T00:21:40.322Z,2.60
2022-12-28T00:24:08.534Z,2.50
2022-12-28T00:26:36.398Z,2.50
2022-12-28T00:29:05.490Z,2.50
2022-12-28T00:31:34.317Z,2.40
2022-12-28T00:34:02.915Z,2.40
2022-12-28T00:37:10.258Z,2.40
2022-12-28T00:39:20.480Z,2.40
2022-12-28T00:41:48.233Z,2.40
2022-12-28T00:44:15.367Z,2.30
2022-12-28T00:46:42.493Z,2.20
2022-12-28T00:49:09.630Z,2.20
2022-12-28T00:51:36.772Z,2.20
2022-12-28T00:54:04.335Z,2.30
2022-12-28T00:56:31.450Z,2.20
2022-12-28T00:58:59.982Z,2.30
2022-12-28T01:01:29.062Z,2.30
2022-12-28T01:03:59.375Z,2.30
2022-12-28T01:06:28.211Z,2.30
2022-12-28T01:08:55.687Z,2.30
2022-12-28T01:11:27.457Z,2.30
2022-12-28T01:13:59.054Z,2.30
2022-12-28T01:16:34.518Z,2.30
2022-12-28T01:19:05.848Z,2.30
2022-12-28T01:21:35.799Z,2.40
2022-12-28T01:24:07.950Z,2.30
2022-12-28T01:26:36.103Z,2.30
2022-12-28T01:29:03.739Z,2.20
2022-12-28T01:31:32.880Z,2.30
2022-12-28T01:34:00.905Z,2.40
2022-12-28T01:36:31.751Z,2.40
2022-12-28T01:39:02.787Z,2.40
2022-12-28T01:41:33.429Z,2.30
2022-12-28T01:44:00.398Z,2.30
2022-12-28T01:46:47.274Z,2.30
2022-12-28T01:49:20.918Z,2.30
2022-12-28T01:52:04.616Z,2.30
2022-12-28T01:54:44.212Z,2.30
2022-12-28T01:57:12.583Z,2.30
2022-12-28T01:59:49.732Z,2.30
2022-12-28T02:02:17.406Z,2.30
2022-12-28T02:04:47.319Z,2.30
2022-12-28T02:07:38.186Z,2.30
2022-12-28T02:10:44.030Z,2.30
2022-12-28T02:12:55.971Z,2.30
2022-12-28T02:15:23.500Z,2.30
2022-12-28T02:17:51.229Z,2.30
2022-12-28T02:20:18.991Z,2.30
2022-12-28T02:23:02.371Z,2.30
2022-12-28T02:26:02.211Z,2.30
2022-12-28T02:29:13.815Z,2.30
2022-12-28T02:32:35.272Z,2.30
2022-12-28T02:35:35.309Z,2.30
2022-12-28T02:38:19.198Z,2.20
2022-12-28T02:41:06.104Z,2.20
2022-12-28T02:43:34.723Z,2.30
2022-12-28T02:46:38.264Z,2.20
2022-12-28T02:49:42.457Z,2.20
2022-12-28T02:53:05.986Z,2.30
2022-12-28T02:56:07.441Z,2.30
2022-12-28T02:59:12.417Z,2.20
2022-12-28T03:01:57.058Z,2.30
2022-12-28T03:05:10.636Z,2.30
2022-12-28T03:08:36.453Z,2.30
2022-12-28T03:11:17.584Z,2.30
2022-12-28T03:13:53.778Z,2.30
2022-12-28T03:16:58.702Z,2.40
2022-12-28T03:19:56.146Z,2.30
2022-12-28T03:22:45.245Z,2.40
2022-12-28T03:25:40.990Z,2.40
2022-12-28T03:28:33.947Z,2.40
2022-12-28T03:31:13.354Z,2.40
2022-12-28T03:33:50.284Z,2.40
2022-12-28T03:36:35.599Z,2.40
2022-12-28T03:39:25.092Z,2.40
2022-12-28T03:42:54.059Z,2.40
2022-12-28T03:45:47.502Z,2.40
2022-12-28T03:48:18.190Z,2.40
2022-12-28T03:50:50.442Z,2.50
2022-12-28T03:53:27.025Z,2.40
2022-12-28T03:56:13.752Z,2.40
2022-12-28T03:58:42.452Z,2.40
2022-12-28T04:01:10.202Z,2.40
2022-12-28T04:03:40.446Z,2.40
2022-12-28T04:06:11.983Z,2.60
2022-12-28T04:08:39.272Z,2.50
2022-12-28T04:11:06.615Z,2.50
2022-12-28T04:13:34.233Z,2.50
2022-12-28T04:16:14.684Z,2.50
2022-12-28T04:18:43.675Z,2.50
2022-12-28T04:21:14.292Z,2.50
2022-12-28T04:23:44.425Z,2.50
2022-12-28T04:26:21.751Z,2.50
2022-12-28T04:28:51.752Z,2.50
2022-12-28T04:31:34.568Z,2.50
2022-12-28T04:34:08.243Z,2.50
2022-12-28T04:36:42.741Z,2.50
2022-12-28T04:39:14.339Z,2.50
2022-12-28T04:41:41.700Z,2.50
2022-12-28T04:44:08.829Z,2.50
2022-12-28T04:46:36.059Z,2.50
2022-12-28T04:49:04.118Z,2.50
2022-12-28T04:51:31.714Z,2.50
2022-12-28T04:53:59.122Z,2.40
2022-12-28T04:56:27.863Z,2.50
2022-12-28T04:59:00.714Z,2.50
2022-12-28T05:01:28.150Z,2.50
2022-12-28T05:03:59.556Z,2.50
2022-12-28T05:06:27.897Z,2.50
2022-12-28T05:08:57.313Z,2.50
2022-12-28T05:11:28.691Z,2.60
2022-12-28T05:13:56.865Z,2.50
2022-12-28T05:16:27.609Z,2.50
2022-12-28T05:18:57.293Z,2.60
2022-12-28T05:21:27.983Z,2.60
2022-12-28T05:23:56.615Z,2.60
2022-12-28T05:26:27.571Z,2.50
2022-12-28T05:28:56.903Z,2.60
2022-12-28T05:31:24.192Z,2.60
2022-12-28T05:33:52.532Z,2.60
2022-12-28T05:36:24.405Z,2.60
2022-12-28T05:38:52.451Z,2.70
2022-12-28T05:41:28.834Z,2.60
2022-12-28T05:43:59.030Z,2.60
2022-12-28T05:46:32.700Z,2.60
2022-12-28T05:49:01.069Z,2.70
2022-12-28T05:51:31.757Z,2.60
2022-12-28T05:54:01.327Z,2.60
2022-12-28T05:56:30.216Z,2.60
2022-12-28T05:59:01.122Z,2.60
2022-12-28T06:01:36.682Z,2.60
2022-12-28T06:04:08.497Z,2.60
2022-12-28T06:06:36.301Z,2.70
2022-12-28T06:09:04.400Z,2.70
2022-12-28T06:11:32.402Z,2.70
2022-12-28T06:14:00.899Z,2.60
2022-12-28T06:16:31.720Z,2.70
2022-12-28T06:18:59.527Z,2.70
2022-12-28T06:21:33.564Z,2.70
2022-12-28T06:24:02.498Z,2.70
2022-12-28T06:26:32.615Z,2.70
2022-12-28T06:29:01.995Z,2.80
2022-12-28T06:31:36.229Z,2.80
2022-12-28T06:34:05.473Z,2.80
2022-12-28T06:36:37.962Z,2.80
2022-12-28T06:39:08.506Z,2.80
2022-12-28T06:41:37.178Z,2.80
2022-12-28T06:44:09.825Z,2.80
2022-12-28T06:46:37.490Z,2.80
2022-12-28T06:49:04.917Z,3.00
2022-12-28T06:51:42.367Z,2.90
2022-12-28T06:54:11.083Z,2.80
2022-12-28T06:56:39.233Z,3.00
2022-12-28T06:59:06.891Z,3.00
2022-12-28T07:01:38.676Z,2.90
2022-12-28T07:04:09.071Z,2.90
2022-12-28T07:06:40.650Z,2.90
2022-12-28T07:09:13.549Z,3.00
2022-12-28T07:11:42.397Z,2.90
2022-12-28T07:14:09.785Z,3.00
2022-12-28T07:19:03.305Z,3.00
2022-12-28T07:21:34.848Z,3.00
2022-12-28T07:24:02.946Z,3.00
2022-12-28T07:26:33.606Z,3.00
2022-12-28T07:29:04.287Z,3.10
2022-12-28T07:31:41.659Z,3.10
2022-12-28T07:34:11.621Z,3.10
2022-12-28T07:36:38.915Z,3.30
2022-12-28T07:39:06.082Z,3.20
2022-12-28T07:41:36.136Z,3.20
2022-12-28T07:44:06.549Z,3.20
2022-12-28T07:46:37.433Z,3.20
2022-12-28T07:49:04.934Z,3.20
2022-12-28T07:51:35.925Z,3.20
2022-12-28T07:54:05.089Z,3.20
2022-12-28T07:59:05.638Z,3.30
2022-12-28T08:01:35.916Z,3.20
2022-12-28T08:04:07.273Z,3.30
2022-12-28T08:06:37.896Z,3.20
2022-12-28T08:09:07.267Z,3.20
2022-12-28T08:11:38.541Z,3.30
2022-12-28T08:14:07.205Z,3.30
2022-12-28T08:16:39.441Z,3.30
2022-12-28T08:19:07.625Z,3.30
2022-12-28T08:21:41.395Z,3.30
2022-12-28T08:24:12.840Z,3.30
2022-12-28T08:26:40.879Z,3.30
2022-12-28T08:29:17.806Z,3.30
2022-12-28T08:31:46.191Z,3.30
2022-12-28T08:34:26.616Z,3.40
2022-12-28T08:36:57.010Z,3.40
2022-12-28T08:39:24.094Z,3.40
2022-12-28T08:41:51.229Z,3.40
2022-12-28T08:44:18.312Z,3.40
2022-12-28T08:46:45.506Z,3.50
2022-12-28T08:49:12.716Z,3.50
2022-12-28T08:51:42.447Z,3.50
2022-12-28T08:54:12.357Z,3.50
2022-12-28T08:56:42.489Z,3.60
2022-12-28T08:59:13.590Z,3.40
2022-12-28T09:01:44.351Z,3.60
2022-12-28T09:04:19.028Z,3.60
2022-12-28T09:06:47.101Z,3.60
2022-12-28T09:09:17.427Z,3.70
2022-12-28T09:11:46.007Z,3.70
2022-12-28T09:14:22.703Z,3.70
2022-12-28T09:16:53.438Z,3.70
2022-12-28T09:19:21.664Z,3.70
2022-12-28T09:21:53.327Z,3.70
2022-12-28T09:24:22.102Z,3.80
2022-12-28T09:26:52.566Z,3.80
2022-12-28T09:29:19.763Z,3.80
2022-12-28T09:31:46.840Z,3.90
2022-12-28T09:37:01.939Z,4.00
2022-12-28T09:39:29.827Z,4.00
2022-12-28T09:42:02.456Z,4.00
2022-12-28T09:44:37.186Z,4.00
2022-12-28T09:47:20.077Z,4.20
2022-12-28T09:49:56.848Z,4.10
2022-12-28T09:52:57.539Z,4.10
2022-12-28T09:55:26.831Z,4.20
2022-12-28T09:57:57.891Z,4.20
2022-12-28T10:00:43.941Z,4.20
2022-12-28T10:03:23.194Z,4.30
2022-12-28T10:05:51.967Z,4.30
2022-12-28T10:08:23.263Z,4.30
2022-12-28T10:10:52.679Z,4.30
2022-12-28T10:16:22.305Z,4.40
2022-12-28T10:18:50.632Z,4.40
2022-12-28T10:21:24.252Z,4.40
2022-12-28T10:24:29.642Z,4.50
2022-12-28T10:26:46.955Z,4.50
2022-12-28T10:29:20.667Z,4.70
2022-12-28T10:32:09.807Z,4.50
2022-12-28T10:34:37.591Z,4.60
2022-12-28T10:37:16.038Z,4.60
2022-12-28T10:40:00.960Z,4.60
2022-12-28T10:42:44.083Z,4.60
2022-12-28T10:45:27.347Z,4.60
2022-12-28T10:47:56.778Z,4.70
2022-12-28T10:50:50.238Z,4.70
2022-12-28T10:53:40.541Z,4.70
2022-12-28T10:56:13.939Z,4.70
2022-12-28T10:58:47.297Z,4.70
2022-12-28T11:01:14.433Z,4.70
2022-12-28T11:03:44.462Z,4.70
2022-12-28T11:06:27.404Z,4.70
2022-12-28T11:09:26.661Z,4.80
2022-12-28T11:12:17.831Z,4.80
2022-12-28T11:14:45.106Z,4.90
2022-12-28T11:17:34.326Z,4.90
2022-12-28T11:20:20.669Z,4.90
2022-12-28T11:22:48.284Z,5.00
2022-12-28T11:25:18.681Z,5.00
2022-12-28T11:27:49.293Z,5.10
2022-12-28T11:30:19.892Z,5.10
2022-12-28T11:32:54.900Z,5.20
2022-12-28T11:35:28.431Z,5.20
2022-12-28T11:37:59.960Z,5.20
2022-12-28T11:40:52.703Z,5.30
2022-12-28T11:43:28.621Z,5.40
2022-12-28T11:45:59.335Z,5.40
2022-12-28T11:48:41.504Z,5.50
2022-12-28T11:51:33.722Z,5.50
2022-12-28T11:54:20.746Z,5.60
2022-12-28T11:56:47.713Z,5.70
2022-12-28T11:59:36.072Z,5.70
2022-12-28T12:02:27.298Z,5.80
2022-12-28T12:04:54.658Z,5.80
2022-12-28T12:07:31.548Z,5.90
2022-12-28T12:10:35.206Z,6.00
2022-12-28T12:13:40.197Z,6.00
2022-12-28T12:16:24.603Z,6.10
2022-12-28T12:18:57.345Z,6.10
2022-12-28T12:21:40.540Z,6.20
2022-12-28T12:24:37.452Z,6.20
2022-12-28T12:27:39.643Z,6.30
2022-12-28T12:30:21.852Z,6.30
2022-12-28T12:33:05.635Z,6.30
2022-12-28T12:36:37.633Z,6.40
2022-12-28T12:39:16.509Z,6.40
2022-12-28T12:42:42.356Z,6.50
2022-12-28T12:45:32.814Z,6.50
2022-12-28T12:48:46.194Z,6.60
2022-12-28T12:51:36.579Z,6.60
2022-12-28T12:54:33.300Z,6.60
2022-12-28T12:57:13.997Z,6.70
2022-12-28T13:00:02.891Z,6.70
2022-12-28T13:03:34.257Z,6.80
2022-12-28T13:06:04.685Z,6.80
2022-12-28T13:08:44.905Z,6.80
2022-12-28T13:11:14.527Z,6.90
2022-12-28T13:13:46.213Z,6.90
2022-12-28T13:16:32.683Z,6.90
2022-12-28T13:19:06.541Z,6.90
2022-12-28T13:21:49.051Z,6.90
2022-12-28T13:24:24.616Z,6.90
2022-12-28T13:26:52.631Z,6.90
2022-12-28T13:29:24.631Z,6.90
2022-12-28T13:31:52.740Z,6.90
2022-12-28T13:34:30.785Z,6.90
2022-12-28T13:37:07.612Z,6.90
2022-12-28T13:39:41.645Z,6.90
2022-12-28T13:42:34.126Z,6.90
2022-12-28T13:45:04.481Z,6.90
2022-12-28T13:47:43.585Z,6.80
2022-12-28T13:50:20.232Z,6.80
2022-12-28T13:53:03.113Z,6.80
2022-12-28T13:55:41.431Z,6.80
2022-12-28T13:58:19.858Z,6.80
2022-12-28T14:00:50.362Z,6.80
2022-12-28T14:03:19.045Z,6.80
2022-12-28T14:05:51.791Z,6.80
2022-12-28T14:08:19.129Z,6.80
2022-12-28T14:10:48.073Z,6.80
2022-12-28T14:13:18.200Z,6.80
2022-12-28T14:15:47.063Z,6.80
2022-12-28T14:18:17.086Z,6.80
2022-12-28T14:20:53.477Z,6.80
2022-12-28T14:23:28.005Z,6.80
2022-12-28T14:26:00.504Z,6.80
2022-12-28T14:28:51.639Z,6.80
2022-12-28T14:31:31.661Z,6.80
2022-12-28T14:34:04.067Z,6.80
2022-12-28T14:36:58.571Z,6.80
2022-12-28T14:39:35.861Z,6.80
2022-12-28T14:42:17.021Z,6.80
2022-12-28T14:44:44.730Z,6.80
2022-12-28T14:47:36.601Z,6.80
2022-12-28T14:50:18.751Z,6.80
2022-12-28T14:52:49.722Z,6.80
2022-12-28T14:55:24.999Z,6.80
2022-12-28T14:58:07.889Z,6.80
2022-12-28T15:00:37.135Z,6.80
2022-12-28T15:03:21.329Z,6.80
2022-12-28T15:05:54.545Z,6.80
2022-12-28T15:08:23.105Z,6.80
2022-12-28T15:11:00.625Z,6.80
2022-12-28T15:13:27.760Z,6.80
2022-12-28T15:15:59.299Z,6.80
2022-12-28T15:18:28.969Z,6.80
2022-12-28T15:20:57.672Z,6.70
2022-12-28T15:23:24.751Z,6.80
2022-12-28T15:25:51.980Z,6.70
2022-12-28T15:28:19.092Z,6.70
2022-12-28T15:30:46.485Z,6.70
2022-12-28T15:33:13.777Z,6.70
2022-12-28T15:35:40.942Z,6.70
2022-12-28T15:38:08.052Z,6.70
2022-12-28T15:40:35.196Z,6.70
2022-12-28T15:43:02.345Z,6.70
2022-12-28T15:45:29.641Z,6.60
2022-12-28T15:47:56.733Z,6.70
2022-12-28T15:50:23.843Z,6.70
2022-12-28T15:52:50.924Z,6.70
2022-12-28T15:55:18.077Z,6.70
2022-12-28T15:57:45.192Z,6.70
2022-12-28T16:00:18.979Z,6.70
2022-12-28T16:02:46.853Z,6.70
2022-12-28T16:05:14.604Z,6.70
2022-12-28T16:07:41.697Z,6.70
2022-12-28T16:10:09.357Z,6.70
2022-12-28T16:12:36.466Z,6.70
2022-12-28T16:15:03.910Z,6.70
2022-12-28T16:17:31.083Z,6.70
2022-12-28T16:19:58.185Z,6.70
2022-12-28T16:22:25.599Z,6.70
2022-12-28T16:24:52.677Z,6.70
2022-12-28T16:27:19.776Z,6.70
2022-12-28T16:29:52.746Z,6.70
2022-12-28T16:32:22.583Z,6.70
2022-12-28T16:34:49.633Z,6.70
2022-12-28T16:37:17.094Z,6.70
2022-12-28T16:39:44.436Z,6.70
2022-12-28T16:42:11.558Z,6.70
2022-12-28T16:44:39.357Z,6.70
2022-12-28T16:47:07.241Z,6.70
2022-12-28T16:49:39.614Z,6.70
2022-12-28T16:52:06.779Z,6.70
2022-12-28T16:54:34.056Z,6.70
2022-12-28T16:57:01.151Z,6.70
2022-12-28T16:59:29.371Z,6.70
2022-12-28T17:01:57.514Z,6.70
2022-12-28T17:04:24.928Z,6.70
2022-12-28T17:06:53.126Z,6.80
2022-12-28T17:09:20.827Z,6.70
2022-12-28T17:11:50.466Z,6.70
2022-12-28T17:14:35.767Z,6.70
2022-12-28T17:17:04.970Z,6.70
2022-12-28T17:19:32.123Z,6.70
2022-12-28T17:21:59.207Z,6.70
2022-12-28T17:24:26.374Z,6.70
2022-12-28T17:26:53.607Z,6.70
2022-12-28T17:29:20.733Z,6.70
2022-12-28T17:31:48.249Z,6.70
2022-12-28T17:34:15.530Z,6.80
2022-12-28T17:36:42.609Z,6.70
2022-12-28T17:39:09.830Z,6.80
2022-12-28T17:41:37.462Z,6.80
2022-12-28T17:44:05.674Z,6.90
2022-12-28T17:46:37.720Z,6.90
2022-12-28T17:49:04.980Z,6.80
2022-12-28T17:51:34.002Z,6.90
2022-12-28T17:54:01.217Z,6.80
2022-12-28T17:56:28.339Z,6.90
2022-12-28T17:58:58.527Z,6.90
2022-12-28T18:01:28.118Z,6.90
2022-12-28T18:03:57.162Z,6.90
2022-12-28T18:06:24.734Z,6.90
2022-12-28T18:08:52.327Z,6.80
2022-12-28T18:11:19.504Z,6.80
2022-12-28T18:13:47.635Z,6.80
2022-12-28T18:16:19.821Z,6.80
2022-12-28T18:18:47.292Z,6.80
2022-12-28T18:21:21.655Z,6.80
2022-12-28T18:23:52.633Z,6.80
2022-12-28T18:26:26.454Z,6.80
2022-12-28T18:28:57.514Z,6.80
2022-12-28T18:31:25.497Z,6.80
2022-12-28T18:33:53.033Z,6.80
2022-12-28T18:36:20.133Z,6.80
2022-12-28T18:38:50.070Z,6.80
2022-12-28T18:41:23.084Z,6.80
2022-12-28T18:43:51.511Z,6.70
2022-12-28T18:46:19.130Z,6.70
2022-12-28T18:48:48.795Z,6.70
2022-12-28T18:51:18.498Z,6.70
2022-12-28T18:53:46.444Z,6.80
2022-12-28T18:56:17.302Z,6.70
2022-12-28T18:58:49.459Z,6.70
2022-12-28T19:04:12.132Z,6.70
2022-12-28T19:06:39.760Z,6.80
2022-12-28T19:09:08.991Z,6.80
2022-12-28T19:11:38.356Z,6.80
2022-12-28T19:14:08.395Z,6.80
2022-12-28T19:16:35.595Z,6.70
2022-12-28T19:19:03.217Z,6.70
2022-12-28T19:21:40.705Z,6.70
2022-12-28T19:24:19.490Z,6.70
2022-12-28T19:26:47.648Z,6.70
2022-12-28T19:29:16.345Z,6.70
2022-12-28T19:31:44.023Z,6.70
2022-12-28T19:34:11.289Z,6.60
2022-12-28T19:36:38.460Z,6.60
2022-12-28T19:39:05.716Z,6.60
2022-12-28T19:41:32.808Z,6.60
2022-12-28T19:43:59.937Z,6.60
2022-12-28T19:46:31.527Z,6.60
2022-12-28T19:49:00.957Z,6.60
2022-12-28T19:51:31.788Z,6.60
2022-12-28T19:54:02.725Z,6.60
2022-12-28T19:56:30.679Z,6.60
2022-12-28T19:59:05.446Z,6.50
2022-12-28T20:01:36.990Z,6.50
2022-12-28T20:04:12.460Z,6.50
2022-12-28T20:06:41.983Z,6.50
2022-12-28T20:09:09.647Z,6.50
2022-12-28T20:11:36.893Z,6.50
2022-12-28T20:14:04.835Z,6.50
2022-12-28T20:16:34.791Z,6.50
2022-12-28T20:19:06.398Z,6.50
2022-12-28T20:21:33.790Z,6.50
2022-12-28T20:24:01.708Z,6.50
2022-12-28T20:26:30.255Z,6.50
2022-12-28T20:28:59.255Z,6.50
2022-12-28T20:31:27.734Z,6.50
2022-12-28T20:33:55.926Z,6.60
2022-12-28T20:36:28.934Z,6.60
2022-12-28T20:38:57.036Z,6.60
2022-12-28T20:41:45.998Z,6.60
2022-12-28T20:44:29.129Z,6.60
2022-12-28T20:46:57.428Z,6.60
2022-12-28T20:49:27.114Z,6.60
2022-12-28T20:51:55.166Z,6.60
2022-12-28T20:54:22.623Z,6.60
2022-12-28T20:56:54.745Z,6.70
2022-12-28T20:59:24.915Z,6.60
2022-12-28T21:01:52.876Z,6.70
2022-12-28T21:04:20.318Z,6.60
2022-12-28T21:06:47.477Z,6.60
2022-12-28T21:09:14.622Z,6.70
2022-12-28T21:11:41.705Z,6.70
2022-12-28T21:14:08.873Z,6.60
2022-12-28T21:16:35.995Z,6.60
2022-12-28T21:19:03.145Z,6.60
2022-12-28T21:21:30.225Z,6.60
2022-12-28T21:23:57.313Z,6.60
2022-12-28T21:26:25.658Z,6.60
2022-12-28T21:28:52.810Z,6.60
2022-12-28T21:31:19.955Z,6.70
2022-12-28T21:33:47.243Z,6.60
2022-12-28T21:36:18.121Z,6.60
2022-12-28T21:38:48.029Z,6.60
2022-12-28T21:41:41.704Z,6.60
2022-12-28T21:44:13.408Z,6.60
2022-12-28T21:46:41.004Z,6.60
2022-12-28T21:49:08.870Z,6.60
2022-12-28T21:51:37.437Z,6.60
2022-12-28T21:54:14.305Z,6.60
2022-12-28T21:56:43.855Z,6.60
2022-12-28T21:59:13.388Z,6.60
2022-12-28T22:02:01.224Z,6.60
2022-12-28T22:04:48.410Z,6.60
2022-12-28T22:07:19.522Z,6.60
2022-12-28T22:10:05.492Z,6.60
2022-12-28T22:12:36.959Z,6.60
2022-12-28T22:15:22.367Z,6.50
2022-12-28T22:17:49.427Z,6.60
2022-12-28T22:20:16.986Z,6.60
2022-12-28T22:22:44.460Z,6.60
2022-12-28T22:25:13.188Z,6.50
2022-12-28T22:27:41.005Z,6.60
2022-12-28T22:30:09.221Z,6.50
2022-12-28T22:32:36.330Z,6.60
2022-12-28T22:35:03.889Z,6.60
2022-12-28T22:37:34.528Z,6.60
2022-12-28T22:40:02.116Z,6.50
2022-12-28T22:42:29.403Z,6.50
2022-12-28T22:44:56.600Z,6.60
2022-12-28T22:47:25.960Z,6.60
2022-12-28T22:49:53.008Z,6.50
2022-12-28T22:52:20.546Z,6.50
2022-12-28T22:54:47.761Z,6.50
2022-12-28T22:57:14.905Z,6.50
2022-12-28T22:59:41.999Z,6.50
2022-12-28T23:02:09.293Z,6.50
2022-12-28T23:04:36.516Z,6.50
2022-12-28T23:07:04.519Z,6.50
2022-12-28T23:09:32.386Z,6.50
2022-12-28T23:11:59.524Z,6.50
2022-12-28T23:14:53.019Z,6.50
2022-12-28T23:17:20.175Z,6.60
2022-12-28T23:20:05.984Z,6.40
2022-12-28T23:22:53.889Z,6.40
2022-12-28T23:25:43.007Z,6.40
2022-12-28T23:28:14.835Z,6.40
2022-12-28T23:30:48.023Z,6.40
2022-12-28T23:33:16.309Z,6.40
2022-12-28T23:35:43.785Z,6.40
2022-12-28T23:38:11.518Z,6.40
2022-12-28T23:40:40.400Z,6.40
2022-12-28T23:43:08.246Z,6.40
2022-12-28T23:45:36.170Z,6.40
2022-12-28T23:48:04.611Z,6.40
2022-12-28T23:50:31.975Z,6.40
2022-12-28T23:52:59.072Z,6.40
2022-12-28T23:55:26.183Z,6.40
2022-12-28T23:57:53.259Z,6.40
