createdAt,value
2022-11-04T00:04:45.556Z,1.60
2022-11-04T00:09:45.516Z,2.40
2022-11-04T00:14:45.437Z,1.70
2022-11-04T00:19:45.351Z,2.00
2022-11-04T00:24:46.334Z,1.70
2022-11-04T00:29:45.243Z,1.30
2022-11-04T00:34:45.199Z,1.40
2022-11-04T00:39:45.178Z,1.60
2022-11-04T00:44:45.069Z,1.90
2022-11-04T00:49:45.163Z,1.50
2022-11-04T00:54:45.039Z,1.90
2022-11-04T00:59:53.862Z,2.00
2022-11-04T01:04:44.848Z,1.80
2022-11-04T01:09:44.874Z,2.20
2022-11-04T01:14:44.758Z,2.70
2022-11-04T01:19:44.711Z,2.30
2022-11-04T01:24:44.686Z,2.30
2022-11-04T01:29:44.584Z,2.70
2022-11-04T01:34:44.575Z,3.00
2022-11-04T01:39:48.007Z,3.10
2022-11-04T01:44:44.600Z,3.40
2022-11-04T01:49:44.502Z,3.70
2022-11-04T01:54:44.415Z,4.20
2022-11-04T01:59:44.278Z,4.10
2022-11-04T02:04:44.313Z,4.10
2022-11-04T02:09:44.229Z,3.90
2022-11-04T02:14:44.104Z,3.70
2022-11-04T02:19:44.053Z,3.60
2022-11-04T02:24:43.978Z,3.50
2022-11-04T02:29:43.944Z,3.80
2022-11-04T02:34:44.042Z,4.30
2022-11-04T02:39:43.993Z,3.30
2022-11-04T02:44:43.915Z,3.50
2022-11-04T02:49:43.908Z,3.40
2022-11-04T02:54:44.834Z,3.30
2022-11-04T02:59:43.740Z,3.60
2022-11-04T03:04:43.698Z,4.30
2022-11-04T03:09:43.594Z,4.40
2022-11-04T03:14:43.485Z,4.30
2022-11-04T03:19:43.412Z,4.00
2022-11-04T03:24:43.355Z,3.90
2022-11-04T03:29:43.405Z,4.00
2022-11-04T03:34:43.310Z,3.50
2022-11-04T03:39:43.268Z,3.90
2022-11-04T03:44:43.192Z,3.90
2022-11-04T03:49:43.278Z,3.30
2022-11-04T03:54:43.152Z,3.40
2022-11-04T03:59:42.988Z,4.20
2022-11-04T04:04:42.959Z,3.90
2022-11-04T04:09:42.837Z,3.40
2022-11-04T04:14:43.621Z,3.30
2022-11-04T04:19:42.784Z,3.10
2022-11-04T04:24:42.697Z,3.30
2022-11-04T04:29:42.665Z,3.30
2022-11-04T04:34:42.632Z,2.70
2022-11-04T04:39:44.597Z,3.20
2022-11-04T04:44:42.586Z,2.80
2022-11-04T04:49:42.586Z,2.60
2022-11-04T04:54:43.423Z,2.80
2022-11-04T04:59:42.381Z,3.30
2022-11-04T05:04:42.316Z,2.90
2022-11-04T05:09:42.248Z,2.70
2022-11-04T05:14:42.302Z,2.90
2022-11-04T05:19:42.216Z,3.00
2022-11-04T05:24:42.031Z,2.60
2022-11-04T05:29:42.054Z,2.90
2022-11-04T05:34:41.980Z,2.60
2022-11-04T05:39:41.938Z,3.10
2022-11-04T05:44:41.905Z,2.60
2022-11-04T05:49:41.965Z,2.60
2022-11-04T05:54:41.716Z,2.80
2022-11-04T05:59:41.775Z,3.40
2022-11-04T06:04:42.224Z,2.80
2022-11-04T06:09:42.192Z,2.80
2022-11-04T06:14:41.569Z,2.80
2022-11-04T06:19:41.512Z,2.70
2022-11-04T06:24:41.484Z,3.40
2022-11-04T06:29:41.403Z,3.00
2022-11-04T06:34:41.370Z,3.00
2022-11-04T06:39:41.274Z,2.70
2022-11-04T06:44:41.242Z,3.10
2022-11-04T06:49:41.214Z,4.10
2022-11-04T06:54:41.116Z,3.20
2022-11-04T06:59:49.912Z,2.80
2022-11-04T07:04:41.031Z,2.60
2022-11-04T07:09:40.911Z,3.30
2022-11-04T07:14:40.925Z,3.10
2022-11-04T07:19:40.875Z,4.00
2022-11-04T07:24:40.790Z,4.10
2022-11-04T07:29:40.784Z,3.60
2022-11-04T07:34:40.713Z,4.10
2022-11-04T07:39:40.622Z,5.10
2022-11-04T07:44:40.564Z,4.80
2022-11-04T07:49:40.528Z,4.60
2022-11-04T07:54:40.483Z,5.10
2022-11-04T07:59:40.378Z,4.10
2022-11-04T08:04:40.381Z,3.70
2022-11-04T08:09:40.334Z,4.30
2022-11-04T08:14:40.232Z,3.30
2022-11-04T08:19:40.183Z,3.10
2022-11-04T08:24:40.110Z,3.10
2022-11-04T08:29:40.117Z,4.30
2022-11-04T08:34:40.130Z,3.10
2022-11-04T08:39:39.962Z,3.60
2022-11-04T08:44:40.932Z,3.70
2022-11-04T08:49:39.890Z,3.20
2022-11-04T08:54:39.766Z,3.00
2022-11-04T08:59:39.768Z,2.80
2022-11-04T09:04:39.731Z,2.10
2022-11-04T09:09:39.657Z,2.20
2022-11-04T09:14:39.737Z,2.10
2022-11-04T09:19:39.516Z,2.20
2022-11-04T09:24:39.530Z,1.90
2022-11-04T09:29:39.491Z,2.10
2022-11-04T09:34:39.409Z,2.20
2022-11-04T09:39:39.362Z,2.20
2022-11-04T09:44:59.666Z,2.80
2022-11-04T09:49:40.230Z,2.00
2022-11-04T09:54:41.880Z,2.20
2022-11-04T09:59:40.153Z,2.20
2022-11-04T10:04:39.021Z,2.00
2022-11-04T10:09:38.955Z,1.90
2022-11-04T10:14:38.914Z,2.00
2022-11-04T10:19:38.839Z,2.10
2022-11-04T10:24:38.810Z,2.10
2022-11-04T10:29:38.743Z,2.00
2022-11-04T10:34:38.729Z,1.70
2022-11-04T10:39:38.650Z,2.00
2022-11-04T10:44:38.605Z,1.50
2022-11-04T10:49:38.543Z,1.70
2022-11-04T10:54:38.512Z,1.50
2022-11-04T10:59:38.449Z,1.50
2022-11-04T11:04:38.362Z,2.20
2022-11-04T11:09:38.316Z,2.20
2022-11-04T11:14:38.243Z,1.80
2022-11-04T11:19:38.185Z,2.60
2022-11-04T11:24:38.162Z,2.60
2022-11-04T11:29:38.102Z,2.20
2022-11-04T11:34:38.040Z,2.00
2022-11-04T11:39:37.984Z,2.30
2022-11-04T11:44:38.040Z,2.20
2022-11-04T11:49:37.927Z,1.90
2022-11-04T11:54:37.890Z,1.70
2022-11-04T12:09:38.620Z,2.40
2022-11-04T12:14:37.678Z,2.00
2022-11-04T12:19:37.585Z,2.70
2022-11-04T12:24:37.495Z,1.80
2022-11-04T12:29:37.467Z,2.10
2022-11-04T12:34:37.403Z,2.90
2022-11-04T12:39:37.325Z,1.80
2022-11-04T12:44:37.302Z,2.10
2022-11-04T12:49:37.252Z,2.00
2022-11-04T12:54:37.228Z,2.30
2022-11-04T18:07:23.327Z,10.70
2022-11-04T18:12:22.266Z,10.50
2022-11-04T18:17:22.222Z,10.40
2022-11-04T18:22:22.260Z,10.90
2022-11-04T18:27:23.103Z,11.00
2022-11-04T18:32:22.066Z,11.30
2022-11-04T18:37:21.990Z,17.80
2022-11-04T18:42:22.346Z,13.50
2022-11-04T18:47:24.054Z,14.90
2022-11-04T18:52:21.790Z,16.00
2022-11-04T18:57:21.871Z,16.80
2022-11-04T19:02:29.371Z,21.70
2022-11-04T19:07:21.598Z,31.20
2022-11-04T19:12:21.536Z,30.70
2022-11-04T19:17:21.539Z,27.50
2022-11-04T19:22:21.453Z,24.40
2022-11-04T19:27:21.414Z,25.30
2022-11-04T19:32:21.313Z,23.50
2022-11-04T19:37:21.294Z,23.00
2022-11-04T19:42:21.257Z,23.70
2022-11-04T19:47:21.162Z,30.30
2022-11-04T19:52:21.133Z,31.90
2022-11-04T19:57:21.093Z,30.50
2022-11-04T20:02:21.162Z,28.30
2022-11-04T20:07:21.036Z,30.80
2022-11-04T20:12:20.877Z,32.20
2022-11-04T20:17:20.861Z,33.70
2022-11-04T20:22:20.784Z,31.00
2022-11-04T20:27:20.729Z,33.80
2022-11-04T20:32:20.761Z,32.80
2022-11-04T20:37:20.603Z,35.30
2022-11-04T20:42:20.553Z,29.20
2022-11-04T20:47:20.481Z,31.30
2022-11-04T20:52:20.586Z,34.10
2022-11-04T20:57:20.423Z,38.70
2022-11-04T21:02:20.527Z,31.20
2022-11-04T21:07:20.325Z,32.10
2022-11-04T21:12:20.233Z,27.50
2022-11-04T21:17:20.217Z,25.70
2022-11-04T21:22:20.110Z,31.00
2022-11-04T21:27:20.084Z,28.60
2022-11-04T21:32:20.016Z,25.50
2022-11-04T21:37:19.972Z,23.40
2022-11-04T21:42:19.901Z,21.60
2022-11-04T21:47:19.855Z,24.60
2022-11-04T21:52:19.804Z,24.20
2022-11-04T21:57:19.766Z,23.40
2022-11-04T22:02:19.819Z,24.30
2022-11-04T22:07:19.637Z,22.20
2022-11-04T22:12:19.601Z,26.40
2022-11-04T22:17:19.526Z,25.70
2022-11-04T22:22:19.451Z,23.40
2022-11-04T22:27:19.413Z,30.10
2022-11-04T22:32:19.383Z,32.80
2022-11-04T22:37:19.364Z,32.50
2022-11-04T22:42:19.304Z,29.60
2022-11-04T22:47:22.618Z,32.40
2022-11-04T22:52:19.176Z,30.30
2022-11-04T22:57:19.111Z,26.30
2022-11-04T23:02:19.212Z,26.30
2022-11-04T23:07:18.964Z,23.30
2022-11-04T23:12:18.943Z,23.10
2022-11-04T23:17:19.000Z,21.40
2022-11-04T23:22:18.903Z,19.70
2022-11-04T23:27:18.842Z,18.30
2022-11-04T23:32:24.485Z,19.70
2022-11-04T23:37:19.741Z,20.00
2022-11-04T23:42:18.615Z,18.70
2022-11-04T23:47:18.532Z,18.50
2022-11-04T23:52:18.499Z,18.40
2022-11-04T23:57:18.557Z,23.10
