createdAt,value
2023-02-24T00:05:46.260Z,0.00
2023-02-24T00:20:46.371Z,0.00
2023-02-24T00:35:46.957Z,0.00
2023-02-24T00:50:47.066Z,0.00
2023-02-24T01:05:47.704Z,0.00
2023-02-24T01:20:48.224Z,0.00
2023-02-24T01:35:48.363Z,0.00
2023-02-24T01:50:49.393Z,0.00
2023-02-24T02:05:49.560Z,0.00
2023-02-24T02:20:50.179Z,0.00
2023-02-24T02:35:51.177Z,0.00
2023-02-24T02:50:51.797Z,0.00
2023-02-24T03:05:52.395Z,0.00
2023-02-24T03:20:52.581Z,0.00
2023-02-24T03:35:53.588Z,0.00
2023-02-24T03:50:54.225Z,0.00
2023-02-24T04:05:54.802Z,0.00
2023-02-24T04:20:55.045Z,0.00
2023-02-24T04:35:55.617Z,0.00
2023-02-24T04:50:56.640Z,0.00
2023-02-24T05:05:57.257Z,0.00
2023-02-24T05:20:57.429Z,0.00
2023-02-24T05:35:58.017Z,0.00
2023-02-24T05:50:59.071Z,0.00
2023-02-24T06:05:59.674Z,0.00
2023-02-24T06:20:59.849Z,16.88
2023-02-24T06:36:00.858Z,28.12
2023-02-24T06:51:01.473Z,39.38
2023-02-24T07:06:01.643Z,45.00
2023-02-24T07:21:02.260Z,73.12
2023-02-24T07:36:02.943Z,95.62
2023-02-24T07:51:03.893Z,90.00
2023-02-24T08:06:04.563Z,151.88
2023-02-24T08:21:05.657Z,225.00
2023-02-24T08:36:06.680Z,247.50
2023-02-24T08:51:07.864Z,241.88
2023-02-24T09:06:08.454Z,225.00
2023-02-24T09:21:09.500Z,275.62
2023-02-24T09:36:10.065Z,382.50
2023-02-24T09:51:11.303Z,258.75
2023-02-24T10:06:11.880Z,275.62
2023-02-24T10:21:12.587Z,202.50
2023-02-24T10:36:13.071Z,225.00
2023-02-24T10:51:14.220Z,196.88
2023-02-24T11:06:15.749Z,135.00
2023-02-24T11:21:15.944Z,157.50
2023-02-24T11:36:16.613Z,180.00
2023-02-24T11:51:17.126Z,180.00
2023-02-24T12:06:17.731Z,146.25
2023-02-24T12:21:18.499Z,106.88
2023-02-24T12:36:18.464Z,191.25
2023-02-24T12:51:19.300Z,123.75
2023-02-24T13:06:19.222Z,101.25
2023-02-24T13:21:20.651Z,95.62
2023-02-24T13:36:21.970Z,61.88
2023-02-24T13:51:23.563Z,61.88
2023-02-24T14:06:25.069Z,56.25
2023-02-24T14:21:25.602Z,39.38
2023-02-24T14:36:26.047Z,61.88
2023-02-24T14:51:27.643Z,28.12
2023-02-24T15:06:31.137Z,39.38
2023-02-24T15:21:32.213Z,22.50
2023-02-24T15:36:32.801Z,22.50
2023-02-24T15:51:34.816Z,16.88
2023-02-24T16:06:35.045Z,16.88
2023-02-24T16:21:35.624Z,0.00
2023-02-24T16:36:36.221Z,0.00
2023-02-24T16:51:46.530Z,0.00
2023-02-24T17:06:47.122Z,0.00
2023-02-24T17:21:47.639Z,0.00
2023-02-24T17:36:47.989Z,0.00
2023-02-24T17:51:48.995Z,0.00
2023-02-24T18:06:49.045Z,0.00
2023-02-24T18:21:49.672Z,0.00
2023-02-24T18:36:50.670Z,0.00
2023-02-24T18:51:51.330Z,0.00
2023-02-24T19:06:51.987Z,0.00
2023-02-24T19:21:52.091Z,0.00
2023-02-24T19:36:52.701Z,0.00
2023-02-24T19:51:53.724Z,0.00
2023-02-24T20:06:53.862Z,0.00
2023-02-24T20:21:54.479Z,0.00
2023-02-24T20:36:55.094Z,0.00
2023-02-24T20:51:55.717Z,0.00
2023-02-24T21:06:56.320Z,0.00
2023-02-24T21:21:56.900Z,0.00
2023-02-24T21:36:57.897Z,0.00
2023-02-24T21:51:58.088Z,0.00
2023-02-24T22:06:59.109Z,0.00
2023-02-24T22:21:59.715Z,0.00
2023-02-24T22:36:59.926Z,0.00
2023-02-24T22:52:00.988Z,0.00
2023-02-24T23:07:01.498Z,0.00
2023-02-24T23:22:03.154Z,0.00
2023-02-24T23:37:03.306Z,0.00
2023-02-24T23:52:03.397Z,0.00
