createdAt,value
2023-05-06T00:02:26.514Z,1.00
2023-05-06T00:04:54.960Z,1.00
2023-05-06T00:07:23.711Z,1.00
2023-05-06T00:09:52.084Z,1.00
2023-05-06T00:12:20.463Z,1.00
2023-05-06T00:14:48.779Z,1.00
2023-05-06T00:17:17.295Z,1.00
2023-05-06T00:19:46.026Z,1.00
2023-05-06T00:22:14.426Z,1.00
2023-05-06T00:24:42.973Z,1.00
2023-05-06T00:27:11.525Z,1.00
2023-05-06T00:29:39.831Z,1.00
2023-05-06T00:32:08.219Z,1.00
2023-05-06T00:34:36.593Z,1.00
2023-05-06T00:37:04.922Z,1.00
2023-05-06T00:39:34.275Z,1.00
2023-05-06T00:42:03.351Z,1.00
2023-05-06T00:44:35.495Z,1.00
2023-05-06T00:47:04.065Z,1.00
2023-05-06T00:49:32.774Z,1.00
2023-05-06T00:52:02.083Z,1.00
2023-05-06T00:54:30.543Z,1.00
2023-05-06T00:56:58.963Z,1.00
2023-05-06T00:59:27.379Z,1.00
2023-05-06T01:01:55.801Z,1.00
2023-05-06T01:04:25.807Z,1.00
2023-05-06T01:07:03.768Z,1.00
2023-05-06T01:09:50.422Z,1.00
2023-05-06T01:12:33.703Z,1.00
2023-05-06T01:15:10.452Z,1.00
2023-05-06T01:17:44.535Z,1.00
2023-05-06T01:20:14.074Z,1.00
2023-05-06T01:22:42.503Z,1.00
2023-05-06T01:25:20.683Z,1.00
2023-05-06T01:27:49.289Z,1.00
2023-05-06T01:30:19.498Z,1.00
2023-05-06T01:33:06.032Z,1.00
2023-05-06T01:35:57.532Z,1.00
2023-05-06T01:38:34.409Z,1.00
2023-05-06T01:41:03.914Z,1.00
2023-05-06T01:43:44.483Z,1.00
2023-05-06T01:46:18.895Z,1.00
2023-05-06T01:48:50.213Z,1.00
2023-05-06T01:51:18.537Z,1.00
2023-05-06T01:53:47.046Z,1.00
2023-05-06T01:56:15.469Z,1.00
2023-05-06T01:58:43.892Z,1.00
2023-05-06T02:01:12.355Z,1.00
2023-05-06T02:03:40.883Z,1.00
2023-05-06T02:06:09.613Z,1.00
2023-05-06T02:08:37.918Z,1.00
2023-05-06T02:11:06.353Z,1.00
2023-05-06T02:13:34.667Z,1.00
2023-05-06T02:16:05.092Z,1.00
2023-05-06T02:18:33.476Z,1.00
2023-05-06T02:21:02.246Z,1.00
2023-05-06T02:23:30.908Z,13.30
2023-05-06T02:25:59.711Z,38.30
2023-05-06T02:28:28.112Z,29.00
2023-05-06T02:30:57.507Z,25.30
2023-05-06T02:33:26.038Z,38.80
2023-05-06T02:35:54.322Z,23.70
2023-05-06T02:38:23.129Z,25.30
2023-05-06T02:40:51.464Z,39.50
2023-05-06T02:43:19.784Z,35.30
2023-05-06T02:45:48.171Z,30.50
2023-05-06T02:48:17.224Z,30.90
2023-05-06T02:50:45.665Z,26.00
2023-05-06T02:53:14.057Z,33.90
2023-05-06T02:55:42.382Z,36.10
2023-05-06T02:58:10.677Z,36.40
2023-05-06T03:00:38.975Z,39.60
2023-05-06T03:03:07.603Z,43.60
2023-05-06T03:05:36.181Z,45.00
2023-05-06T03:08:04.545Z,73.30
2023-05-06T03:10:32.855Z,82.80
2023-05-06T03:13:01.224Z,88.90
2023-05-06T03:15:29.653Z,88.50
2023-05-06T03:17:58.087Z,99.90
2023-05-06T03:20:26.554Z,99.90
2023-05-06T03:22:54.892Z,99.90
2023-05-06T03:25:23.220Z,99.90
2023-05-06T03:27:51.525Z,99.90
2023-05-06T03:30:19.884Z,99.90
2023-05-06T03:32:49.601Z,99.90
2023-05-06T03:35:18.353Z,99.90
2023-05-06T03:37:46.659Z,99.90
2023-05-06T03:40:15.042Z,99.90
2023-05-06T03:42:43.468Z,99.90
2023-05-06T03:45:11.998Z,99.90
2023-05-06T03:47:40.587Z,99.90
2023-05-06T03:50:09.330Z,99.90
2023-05-06T03:52:37.750Z,99.90
2023-05-06T03:55:06.451Z,99.90
2023-05-06T03:57:34.815Z,99.90
2023-05-06T04:00:03.154Z,99.90
2023-05-06T04:02:31.722Z,99.90
2023-05-06T04:05:00.117Z,99.90
2023-05-06T04:07:28.509Z,99.90
2023-05-06T04:09:56.821Z,99.90
2023-05-06T04:12:25.128Z,99.90
2023-05-06T04:14:53.424Z,99.90
2023-05-06T04:17:21.719Z,99.90
2023-05-06T04:19:50.324Z,99.90
2023-05-06T04:22:19.179Z,99.90
2023-05-06T04:24:47.630Z,99.90
2023-05-06T04:27:16.383Z,99.90
2023-05-06T04:29:44.688Z,99.90
2023-05-06T04:32:13.096Z,99.90
2023-05-06T04:34:41.402Z,99.90
2023-05-06T04:37:09.991Z,99.90
2023-05-06T04:39:40.028Z,99.90
2023-05-06T04:42:08.679Z,99.90
2023-05-06T04:44:37.266Z,99.90
2023-05-06T04:47:05.593Z,99.90
2023-05-06T04:49:33.939Z,99.90
2023-05-06T04:52:02.726Z,99.90
2023-05-06T04:54:31.156Z,99.90
2023-05-06T04:56:59.544Z,99.90
2023-05-06T04:59:27.874Z,99.90
2023-05-06T05:01:56.265Z,99.90
2023-05-06T05:04:24.598Z,99.90
2023-05-06T05:06:53.408Z,99.90
2023-05-06T05:09:21.728Z,99.90
2023-05-06T05:11:50.255Z,99.90
2023-05-06T05:14:18.538Z,99.90
2023-05-06T05:16:46.907Z,99.90
2023-05-06T05:19:15.212Z,99.90
2023-05-06T05:21:43.963Z,99.90
2023-05-06T05:24:12.303Z,99.90
2023-05-06T05:26:40.642Z,99.90
2023-05-06T05:29:09.156Z,99.90
2023-05-06T05:31:37.484Z,99.90
2023-05-06T05:34:05.834Z,99.90
2023-05-06T05:36:34.139Z,99.90
2023-05-06T05:39:02.487Z,99.90
2023-05-06T05:41:30.815Z,99.90
2023-05-06T05:43:59.104Z,99.90
2023-05-06T05:46:27.486Z,99.90
2023-05-06T05:48:55.795Z,99.90
2023-05-06T05:51:24.093Z,99.90
2023-05-06T05:53:52.994Z,99.90
2023-05-06T05:56:21.531Z,99.90
2023-05-06T05:58:49.903Z,99.90
2023-05-06T06:01:18.718Z,99.90
2023-05-06T06:03:47.721Z,99.90
2023-05-06T06:06:16.261Z,99.90
2023-05-06T06:08:44.762Z,99.90
2023-05-06T06:11:13.321Z,99.90
2023-05-06T06:13:41.668Z,99.90
2023-05-06T06:16:10.135Z,99.90
2023-05-06T06:18:38.571Z,99.90
2023-05-06T06:21:07.016Z,99.90
2023-05-06T06:23:35.647Z,99.90
2023-05-06T06:26:05.447Z,99.90
2023-05-06T06:28:33.796Z,99.90
2023-05-06T06:31:02.673Z,99.90
2023-05-06T06:33:30.997Z,99.90
2023-05-06T06:35:59.419Z,99.90
2023-05-06T06:38:27.772Z,99.90
2023-05-06T06:40:56.058Z,99.90
2023-05-06T06:43:25.540Z,99.90
2023-05-06T06:45:54.007Z,99.90
2023-05-06T06:48:22.317Z,99.90
2023-05-06T06:50:50.631Z,99.90
2023-05-06T06:53:18.943Z,99.90
2023-05-06T06:55:47.437Z,99.90
2023-05-06T06:58:15.775Z,99.90
2023-05-06T07:00:44.079Z,99.90
2023-05-06T07:03:12.399Z,99.90
2023-05-06T07:05:40.721Z,99.90
2023-05-06T07:08:09.044Z,99.90
2023-05-06T07:10:37.358Z,99.90
2023-05-06T07:13:06.104Z,99.90
2023-05-06T07:15:34.481Z,99.90
2023-05-06T07:18:02.868Z,99.90
2023-05-06T07:20:31.539Z,99.90
2023-05-06T07:22:59.865Z,99.90
2023-05-06T07:25:28.784Z,99.90
2023-05-06T07:27:57.147Z,99.90
2023-05-06T07:30:25.530Z,99.90
2023-05-06T07:32:54.168Z,99.90
2023-05-06T07:35:22.496Z,99.90
2023-05-06T07:37:50.940Z,99.90
2023-05-06T07:40:19.220Z,99.90
2023-05-06T07:42:47.708Z,99.90
2023-05-06T07:45:16.085Z,99.90
2023-05-06T07:47:44.428Z,99.90
2023-05-06T07:50:12.880Z,99.90
2023-05-06T07:52:41.220Z,99.90
2023-05-06T07:55:11.658Z,99.90
2023-05-06T07:57:40.298Z,99.90
2023-05-06T08:00:10.730Z,99.90
2023-05-06T08:02:40.283Z,99.90
2023-05-06T08:05:09.676Z,99.90
2023-05-06T08:07:38.596Z,99.90
2023-05-06T08:10:07.559Z,99.90
2023-05-06T08:12:37.366Z,99.90
2023-05-06T08:15:06.245Z,99.90
2023-05-06T08:17:34.914Z,99.90
2023-05-06T08:20:03.353Z,99.90
2023-05-06T08:22:31.706Z,99.90
2023-05-06T08:25:00.249Z,99.90
2023-05-06T08:27:28.634Z,99.90
2023-05-06T08:29:56.913Z,99.90
2023-05-06T08:32:25.325Z,99.90
2023-05-06T08:34:53.822Z,99.90
2023-05-06T08:37:22.131Z,99.90
2023-05-06T08:39:50.444Z,99.90
2023-05-06T08:42:19.042Z,99.90
2023-05-06T08:44:47.848Z,99.90
2023-05-06T08:47:16.200Z,99.90
2023-05-06T08:49:44.562Z,99.90
2023-05-06T08:52:13.334Z,99.90
2023-05-06T08:54:43.295Z,99.90
2023-05-06T08:57:13.520Z,99.90
2023-05-06T08:59:42.631Z,99.90
2023-05-06T09:02:12.013Z,99.90
2023-05-06T09:04:41.284Z,99.90
2023-05-06T09:07:10.606Z,99.90
2023-05-06T09:09:38.882Z,99.90
2023-05-06T09:12:12.998Z,99.90
2023-05-06T09:14:42.239Z,99.90
2023-05-06T09:17:28.955Z,99.90
2023-05-06T09:19:58.075Z,99.90
2023-05-06T09:22:29.368Z,99.90
2023-05-06T09:24:59.306Z,99.90
2023-05-06T09:27:29.798Z,99.90
2023-05-06T09:30:06.839Z,99.90
2023-05-06T09:32:38.313Z,99.90
2023-05-06T09:35:09.492Z,99.90
2023-05-06T09:37:38.100Z,99.90
2023-05-06T09:40:07.106Z,99.90
2023-05-06T09:42:36.055Z,99.90
2023-05-06T09:45:04.465Z,99.90
2023-05-06T09:47:36.488Z,99.90
2023-05-06T09:50:05.623Z,99.90
2023-05-06T09:52:34.520Z,99.90
2023-05-06T09:55:04.466Z,99.90
2023-05-06T09:57:34.283Z,99.90
2023-05-06T10:00:04.804Z,99.90
2023-05-06T10:02:34.004Z,99.90
2023-05-06T10:05:09.767Z,99.90
2023-05-06T10:07:39.677Z,99.90
2023-05-06T10:10:12.859Z,99.90
2023-05-06T10:12:41.465Z,99.90
2023-05-06T10:15:10.787Z,99.90
2023-05-06T10:17:42.501Z,98.60
2023-05-06T10:20:14.010Z,99.90
2023-05-06T10:23:00.790Z,98.50
2023-05-06T10:25:29.044Z,99.90
2023-05-06T10:27:57.341Z,99.90
2023-05-06T10:30:27.637Z,98.90
2023-05-06T10:33:00.925Z,99.90
2023-05-06T10:35:35.033Z,99.90
2023-05-06T10:38:06.323Z,99.90
2023-05-06T10:40:34.774Z,99.90
2023-05-06T10:43:32.083Z,99.90
2023-05-06T10:46:11.882Z,99.70
2023-05-06T10:48:59.808Z,96.50
2023-05-06T10:51:29.509Z,99.30
2023-05-06T10:54:07.596Z,99.60
2023-05-06T10:56:36.719Z,99.90
2023-05-06T10:59:13.282Z,99.90
2023-05-06T11:01:43.695Z,99.90
2023-05-06T11:04:20.157Z,99.90
2023-05-06T11:06:52.430Z,99.90
2023-05-06T11:09:24.472Z,99.90
2023-05-06T11:12:03.391Z,99.90
2023-05-06T11:14:39.283Z,99.90
2023-05-06T11:17:09.500Z,99.90
2023-05-06T11:19:39.598Z,99.90
2023-05-06T11:22:08.318Z,99.90
2023-05-06T11:24:44.392Z,99.90
2023-05-06T11:27:13.263Z,99.90
2023-05-06T11:29:44.633Z,99.90
2023-05-06T11:32:24.288Z,99.90
2023-05-06T11:34:57.422Z,99.90
2023-05-06T11:37:27.589Z,99.90
2023-05-06T11:39:56.344Z,99.90
2023-05-06T11:42:29.585Z,99.90
2023-05-06T11:45:02.972Z,99.90
2023-05-06T11:47:31.516Z,99.90
2023-05-06T11:50:00.701Z,99.90
2023-05-06T11:52:31.116Z,99.90
2023-05-06T11:54:59.428Z,99.90
2023-05-06T11:57:27.729Z,99.90
2023-05-06T11:59:56.255Z,99.90
2023-05-06T12:02:24.661Z,99.90
2023-05-06T12:04:53.943Z,99.90
2023-05-06T12:07:22.746Z,99.90
2023-05-06T12:09:52.057Z,99.90
2023-05-06T12:12:23.215Z,99.90
2023-05-06T12:14:53.680Z,99.90
2023-05-06T12:17:22.249Z,99.90
2023-05-06T12:19:51.163Z,99.90
2023-05-06T12:22:25.356Z,99.90
2023-05-06T12:24:54.151Z,99.90
2023-05-06T12:27:36.389Z,99.90
2023-05-06T12:30:05.080Z,99.90
2023-05-06T12:32:33.834Z,99.90
2023-05-06T12:35:08.012Z,99.90
2023-05-06T12:37:36.489Z,99.90
2023-05-06T12:40:04.990Z,99.90
2023-05-06T12:42:33.356Z,99.90
2023-05-06T12:45:17.354Z,99.90
2023-05-06T12:48:06.006Z,99.90
2023-05-06T12:50:40.483Z,99.90
2023-05-06T12:53:11.382Z,99.90
2023-05-06T12:55:40.711Z,99.90
2023-05-06T12:58:19.941Z,99.90
2023-05-06T13:00:48.279Z,99.90
2023-05-06T13:03:16.899Z,99.90
2023-05-06T13:05:47.150Z,99.90
2023-05-06T13:08:15.451Z,99.90
2023-05-06T13:10:43.761Z,99.90
2023-05-06T13:13:12.244Z,99.90
2023-05-06T13:15:40.763Z,99.90
2023-05-06T13:18:09.744Z,99.90
2023-05-06T13:20:38.117Z,99.90
2023-05-06T13:23:06.383Z,99.90
2023-05-06T13:25:37.978Z,99.90
2023-05-06T13:28:13.100Z,99.90
2023-05-06T13:30:41.694Z,99.90
2023-05-06T13:33:10.028Z,99.90
2023-05-06T13:35:38.348Z,99.90
2023-05-06T13:38:06.635Z,99.90
2023-05-06T13:40:34.986Z,99.90
2023-05-06T13:43:03.277Z,99.90
2023-05-06T13:45:31.564Z,97.30
2023-05-06T13:47:59.914Z,96.60
2023-05-06T13:50:28.202Z,97.30
2023-05-06T13:52:56.521Z,97.30
2023-05-06T13:55:24.849Z,95.80
2023-05-06T13:57:53.137Z,92.30
2023-05-06T14:00:21.705Z,87.60
2023-05-06T14:02:50.200Z,82.40
2023-05-06T14:05:18.754Z,66.40
2023-05-06T14:07:47.225Z,43.60
2023-05-06T14:10:16.399Z,58.00
2023-05-06T14:12:44.823Z,79.00
2023-05-06T14:15:13.789Z,80.60
2023-05-06T14:17:42.696Z,92.30
2023-05-06T14:20:11.634Z,92.70
2023-05-06T14:22:42.108Z,91.80
2023-05-06T14:25:11.516Z,83.80
2023-05-06T14:27:40.070Z,60.50
2023-05-06T14:30:09.827Z,41.40
2023-05-06T14:32:38.628Z,17.90
2023-05-06T14:35:07.495Z,10.70
2023-05-06T14:37:35.830Z,1.00
2023-05-06T14:40:05.329Z,1.00
2023-05-06T14:42:33.624Z,1.00
2023-05-06T14:45:01.926Z,1.00
2023-05-06T14:47:30.342Z,1.00
2023-05-06T14:49:58.756Z,1.00
2023-05-06T14:52:27.160Z,1.00
2023-05-06T14:54:55.496Z,1.00
2023-05-06T14:57:24.664Z,1.00
2023-05-06T14:59:53.048Z,1.00
2023-05-06T15:02:21.867Z,1.00
2023-05-06T15:04:50.229Z,1.00
2023-05-06T15:07:18.747Z,1.00
2023-05-06T15:09:47.032Z,1.00
2023-05-06T15:12:15.424Z,1.00
2023-05-06T15:14:43.746Z,1.00
2023-05-06T15:17:12.825Z,1.00
2023-05-06T15:19:41.207Z,1.00
2023-05-06T15:22:09.522Z,1.00
2023-05-06T15:24:37.874Z,1.00
2023-05-06T15:27:06.309Z,1.00
2023-05-06T15:29:34.634Z,1.00
2023-05-06T15:32:03.155Z,1.00
2023-05-06T15:34:31.517Z,1.00
2023-05-06T15:37:02.403Z,1.00
2023-05-06T15:39:36.344Z,1.00
2023-05-06T15:42:04.937Z,1.00
2023-05-06T15:44:34.709Z,1.00
2023-05-06T15:47:03.050Z,1.00
2023-05-06T15:49:51.424Z,1.00
2023-05-06T15:52:21.945Z,1.00
2023-05-06T15:54:50.456Z,1.00
2023-05-06T15:57:19.041Z,1.00
2023-05-06T15:59:47.822Z,1.00
2023-05-06T16:04:47.682Z,1.00
2023-05-06T16:07:17.417Z,1.00
2023-05-06T16:09:45.703Z,1.00
2023-05-06T16:12:15.512Z,1.00
2023-05-06T16:14:43.774Z,1.00
2023-05-06T16:17:12.074Z,1.00
2023-05-06T16:19:40.443Z,1.00
2023-05-06T16:22:08.734Z,1.00
2023-05-06T16:24:37.282Z,1.00
2023-05-06T16:27:06.453Z,1.00
2023-05-06T16:29:34.774Z,1.00
2023-05-06T16:32:03.225Z,1.00
2023-05-06T16:34:31.705Z,1.00
2023-05-06T16:37:01.281Z,1.00
2023-05-06T16:39:29.723Z,1.00
2023-05-06T16:41:58.139Z,1.00
2023-05-06T16:44:26.418Z,1.00
2023-05-06T16:46:54.744Z,1.00
2023-05-06T16:49:23.196Z,1.00
2023-05-06T16:51:51.477Z,1.00
2023-05-06T16:54:19.761Z,1.00
2023-05-06T16:56:52.120Z,1.00
2023-05-06T16:59:22.372Z,1.00
2023-05-06T17:01:51.555Z,1.00
2023-05-06T17:04:19.879Z,1.00
2023-05-06T17:06:48.365Z,1.00
2023-05-06T17:09:17.660Z,1.00
2023-05-06T17:11:46.015Z,1.00
2023-05-06T17:14:17.250Z,1.00
2023-05-06T17:16:45.908Z,1.00
2023-05-06T17:19:14.341Z,1.00
2023-05-06T17:21:42.760Z,1.00
2023-05-06T17:24:11.398Z,1.00
2023-05-06T17:26:41.716Z,1.00
2023-05-06T17:29:10.047Z,1.00
2023-05-06T17:31:38.357Z,1.00
2023-05-06T17:34:06.769Z,1.00
2023-05-06T17:36:35.108Z,1.00
2023-05-06T17:39:05.350Z,1.00
2023-05-06T17:41:34.375Z,1.00
2023-05-06T17:44:03.008Z,1.00
2023-05-06T17:46:31.918Z,1.00
2023-05-06T17:49:00.376Z,1.00
2023-05-06T17:51:28.695Z,1.00
2023-05-06T17:53:58.202Z,1.00
2023-05-06T17:56:26.739Z,1.00
2023-05-06T17:58:55.243Z,1.00
2023-05-06T18:01:23.676Z,1.00
2023-05-06T18:03:52.171Z,1.00
2023-05-06T18:06:20.868Z,1.00
2023-05-06T18:08:49.224Z,1.00
2023-05-06T18:11:18.404Z,1.00
2023-05-06T18:13:46.893Z,1.00
2023-05-06T18:16:15.197Z,1.00
2023-05-06T18:18:44.006Z,1.00
2023-05-06T18:21:12.299Z,1.00
2023-05-06T18:23:40.582Z,1.00
2023-05-06T18:26:08.939Z,1.00
2023-05-06T18:28:44.085Z,1.00
2023-05-06T18:31:12.447Z,1.00
2023-05-06T18:33:40.764Z,1.00
2023-05-06T18:36:12.693Z,1.00
2023-05-06T18:38:41.212Z,1.00
2023-05-06T18:41:09.860Z,1.00
2023-05-06T18:43:38.242Z,1.00
2023-05-06T18:46:06.625Z,1.00
2023-05-06T18:48:35.023Z,1.00
2023-05-06T18:51:17.849Z,1.00
2023-05-06T18:53:46.691Z,1.00
2023-05-06T18:56:15.193Z,1.00
2023-05-06T18:58:43.525Z,1.00
2023-05-06T19:01:12.254Z,1.00
2023-05-06T19:03:40.776Z,1.00
2023-05-06T19:06:09.997Z,1.00
2023-05-06T19:08:39.463Z,1.00
2023-05-06T19:11:14.755Z,1.00
2023-05-06T19:13:46.872Z,1.00
2023-05-06T19:16:15.226Z,1.00
2023-05-06T19:18:43.623Z,1.00
2023-05-06T19:21:12.791Z,1.00
2023-05-06T19:23:41.612Z,1.00
2023-05-06T19:26:12.886Z,1.00
2023-05-06T19:28:41.762Z,1.00
2023-05-06T19:31:11.420Z,1.00
2023-05-06T19:33:40.448Z,1.00
2023-05-06T19:36:09.612Z,1.00
2023-05-06T19:38:39.221Z,1.00
2023-05-06T19:41:09.163Z,1.00
2023-05-06T19:43:43.277Z,1.00
2023-05-06T19:46:15.053Z,1.00
2023-05-06T19:48:43.641Z,1.00
2023-05-06T19:51:15.235Z,1.00
2023-05-06T19:53:44.553Z,1.00
2023-05-06T19:56:19.668Z,1.00
2023-05-06T19:58:54.039Z,1.00
2023-05-06T20:01:35.318Z,1.00
2023-05-06T20:04:07.386Z,1.00
2023-05-06T20:06:37.262Z,1.00
2023-05-06T20:09:10.286Z,1.00
2023-05-06T20:11:45.542Z,1.00
2023-05-06T20:14:21.539Z,1.00
2023-05-06T20:16:49.893Z,1.00
2023-05-06T20:19:19.425Z,1.00
2023-05-06T20:21:55.323Z,1.00
2023-05-06T20:24:24.941Z,1.00
2023-05-06T20:26:59.747Z,1.00
2023-05-06T20:29:28.025Z,1.00
2023-05-06T20:31:56.365Z,1.00
2023-05-06T20:34:24.667Z,1.00
2023-05-06T20:36:55.118Z,1.00
2023-05-06T20:39:23.953Z,1.00
2023-05-06T20:41:52.298Z,1.00
2023-05-06T20:44:20.626Z,1.00
2023-05-06T20:46:48.915Z,1.00
2023-05-06T20:49:17.225Z,1.00
2023-05-06T20:51:45.574Z,1.00
2023-05-06T20:54:13.866Z,1.00
2023-05-06T20:56:43.685Z,1.00
2023-05-06T20:59:12.027Z,1.00
2023-05-06T21:01:40.383Z,1.00
2023-05-06T21:04:08.751Z,1.00
2023-05-06T21:06:37.095Z,1.00
2023-05-06T21:09:05.462Z,1.00
2023-05-06T21:11:33.792Z,1.00
2023-05-06T21:14:02.223Z,1.00
2023-05-06T21:16:30.568Z,1.00
2023-05-06T21:18:58.837Z,1.00
2023-05-06T21:21:27.241Z,1.00
2023-05-06T21:23:55.587Z,1.00
2023-05-06T21:26:23.900Z,1.00
2023-05-06T21:28:52.834Z,1.00
2023-05-06T21:31:22.770Z,1.00
2023-05-06T21:33:59.211Z,1.00
2023-05-06T21:36:27.946Z,1.00
2023-05-06T21:39:11.294Z,1.00
2023-05-06T21:41:40.401Z,1.00
2023-05-06T21:44:10.044Z,1.00
2023-05-06T21:46:38.596Z,1.00
2023-05-06T21:49:07.111Z,1.00
2023-05-06T21:51:37.059Z,1.00
2023-05-06T21:54:05.456Z,1.00
2023-05-06T21:56:33.770Z,1.00
2023-05-06T21:59:02.064Z,1.00
2023-05-06T22:01:30.413Z,1.00
2023-05-06T22:03:58.844Z,1.00
2023-05-06T22:06:27.495Z,1.00
2023-05-06T22:08:55.785Z,1.00
2023-05-06T22:11:25.504Z,1.00
2023-05-06T22:13:53.816Z,1.00
2023-05-06T22:16:22.298Z,1.00
2023-05-06T22:18:50.663Z,1.00
2023-05-06T22:21:18.985Z,1.00
2023-05-06T22:23:47.364Z,1.00
2023-05-06T22:26:15.656Z,1.00
2023-05-06T22:28:43.930Z,1.00
2023-05-06T22:31:12.298Z,1.00
2023-05-06T22:33:40.712Z,1.00
2023-05-06T22:36:09.255Z,1.00
2023-05-06T22:38:37.544Z,1.00
2023-05-06T22:41:05.904Z,1.00
2023-05-06T22:43:34.206Z,1.00
2023-05-06T22:46:02.550Z,1.00
2023-05-06T22:48:32.503Z,1.00
2023-05-06T22:51:02.075Z,1.00
2023-05-06T22:53:30.634Z,1.00
2023-05-06T22:55:59.210Z,1.00
2023-05-06T22:58:27.531Z,1.00
2023-05-06T23:00:56.236Z,1.00
2023-05-06T23:03:24.846Z,1.00
2023-05-06T23:05:53.212Z,1.00
2023-05-06T23:08:21.900Z,1.00
2023-05-06T23:10:50.230Z,1.00
2023-05-06T23:13:18.578Z,1.00
2023-05-06T23:15:46.969Z,1.00
2023-05-06T23:18:15.348Z,1.00
2023-05-06T23:20:43.745Z,1.00
2023-05-06T23:23:12.045Z,1.00
2023-05-06T23:25:40.333Z,1.00
2023-05-06T23:28:08.685Z,1.00
2023-05-06T23:30:37.014Z,1.00
2023-05-06T23:33:05.560Z,1.00
2023-05-06T23:35:34.414Z,1.00
2023-05-06T23:38:02.867Z,1.00
2023-05-06T23:40:31.330Z,1.00
2023-05-06T23:42:59.745Z,1.00
2023-05-06T23:45:28.582Z,1.00
2023-05-06T23:47:57.695Z,1.00
2023-05-06T23:50:26.053Z,1.00
2023-05-06T23:52:54.392Z,1.00
2023-05-06T23:55:22.779Z,1.00
2023-05-06T23:57:51.192Z,1.00
