createdAt,value
2023-03-03T00:00:27.989Z,83.60
2023-03-03T00:03:07.180Z,82.20
2023-03-03T00:05:40.652Z,81.11
2023-03-03T00:08:13.642Z,81.24
2023-03-03T00:10:47.093Z,80.79
2023-03-03T00:13:22.846Z,80.85
2023-03-03T00:16:06.973Z,81.37
2023-03-03T00:18:43.732Z,82.98
2023-03-03T00:21:26.591Z,82.93
2023-03-03T00:24:16.292Z,82.42
2023-03-03T00:26:50.482Z,81.26
2023-03-03T00:29:36.479Z,80.65
2023-03-03T00:32:26.113Z,81.33
2023-03-03T00:35:18.625Z,83.56
2023-03-03T00:37:56.199Z,84.25
2023-03-03T00:40:34.360Z,83.80
2023-03-03T00:43:19.378Z,86.00
2023-03-03T00:45:53.760Z,86.60
2023-03-03T00:48:29.836Z,84.84
2023-03-03T00:51:21.035Z,83.91
2023-03-03T00:53:53.824Z,83.76
2023-03-03T00:56:27.380Z,84.24
2023-03-03T00:59:00.325Z,83.94
2023-03-03T01:01:35.296Z,84.90
2023-03-03T01:04:08.406Z,84.75
2023-03-03T01:06:42.813Z,83.28
2023-03-03T01:09:15.557Z,82.45
2023-03-03T01:11:48.778Z,82.77
2023-03-03T01:14:22.300Z,84.70
2023-03-03T01:16:55.463Z,84.88
2023-03-03T01:19:28.633Z,84.42
2023-03-03T01:22:02.936Z,83.60
2023-03-03T01:24:35.928Z,83.73
2023-03-03T01:27:08.818Z,83.41
2023-03-03T01:29:41.782Z,84.69
2023-03-03T01:32:14.740Z,86.28
2023-03-03T01:34:48.543Z,86.87
2023-03-03T01:37:22.820Z,87.90
2023-03-03T01:39:56.462Z,88.70
2023-03-03T01:42:30.074Z,88.11
2023-03-03T01:45:15.480Z,85.71
2023-03-03T01:47:52.889Z,85.92
2023-03-03T01:50:37.040Z,85.61
2023-03-03T01:53:17.022Z,84.91
2023-03-03T01:55:52.977Z,84.61
2023-03-03T01:58:29.401Z,86.18
2023-03-03T02:01:06.989Z,86.80
2023-03-03T02:03:40.702Z,86.79
2023-03-03T02:06:17.137Z,88.07
2023-03-03T02:08:58.355Z,89.46
2023-03-03T02:11:35.879Z,90.56
2023-03-03T02:14:08.849Z,91.01
2023-03-03T02:16:42.484Z,91.96
2023-03-03T02:19:25.436Z,92.79
2023-03-03T02:21:59.259Z,92.81
2023-03-03T02:24:40.829Z,92.20
2023-03-03T02:27:15.296Z,91.13
2023-03-03T02:29:49.813Z,89.32
2023-03-03T02:32:22.859Z,88.64
2023-03-03T02:34:55.794Z,88.36
2023-03-03T02:37:30.365Z,87.69
2023-03-03T02:40:04.641Z,88.86
2023-03-03T02:42:38.907Z,89.32
2023-03-03T02:45:11.814Z,88.09
2023-03-03T02:47:50.426Z,88.19
2023-03-03T02:50:24.518Z,87.07
2023-03-03T02:52:58.068Z,85.98
2023-03-03T02:55:31.024Z,85.22
2023-03-03T02:58:05.253Z,85.93
2023-03-03T03:00:38.125Z,88.04
2023-03-03T03:03:11.139Z,89.89
2023-03-03T03:05:45.255Z,90.82
2023-03-03T03:08:18.366Z,91.34
2023-03-03T03:10:51.860Z,91.42
2023-03-03T03:13:26.917Z,92.02
2023-03-03T03:16:00.572Z,91.14
2023-03-03T03:18:33.369Z,91.49
2023-03-03T03:21:08.993Z,92.64
2023-03-03T03:23:42.600Z,92.56
2023-03-03T03:26:17.899Z,92.38
2023-03-03T03:28:52.895Z,92.07
2023-03-03T03:31:25.914Z,91.37
2023-03-03T03:34:00.632Z,90.71
2023-03-03T03:36:35.134Z,90.75
2023-03-03T03:39:08.108Z,89.18
2023-03-03T03:41:43.892Z,88.58
2023-03-03T03:44:18.200Z,88.89
2023-03-03T03:46:51.325Z,88.32
2023-03-03T03:49:25.023Z,87.71
2023-03-03T03:51:59.798Z,88.83
2023-03-03T03:54:36.220Z,90.65
2023-03-03T03:57:09.229Z,91.89
2023-03-03T03:59:43.807Z,93.10
2023-03-03T04:02:17.711Z,94.15
2023-03-03T04:04:51.606Z,94.63
2023-03-03T04:07:24.799Z,94.69
2023-03-03T04:09:58.341Z,93.05
2023-03-03T04:12:36.109Z,91.41
2023-03-03T04:15:12.883Z,89.91
2023-03-03T04:17:46.021Z,89.19
2023-03-03T04:20:19.264Z,88.65
2023-03-03T04:22:52.696Z,87.47
2023-03-03T04:25:25.955Z,87.63
2023-03-03T04:28:00.123Z,89.39
2023-03-03T04:30:34.356Z,90.71
2023-03-03T04:33:07.506Z,89.68
2023-03-03T04:35:41.200Z,90.40
2023-03-03T04:38:14.540Z,91.10
2023-03-03T04:40:48.088Z,90.01
2023-03-03T04:43:23.183Z,90.38
2023-03-03T04:45:57.856Z,91.42
2023-03-03T04:48:31.019Z,91.64
2023-03-03T04:51:04.024Z,91.20
2023-03-03T04:53:39.812Z,88.86
2023-03-03T04:56:14.777Z,87.80
2023-03-03T04:58:47.907Z,87.55
2023-03-03T05:01:22.834Z,87.31
2023-03-03T05:03:56.450Z,85.17
2023-03-03T05:06:29.969Z,86.42
2023-03-03T05:09:03.871Z,88.31
2023-03-03T05:11:37.076Z,87.98
2023-03-03T05:14:09.946Z,86.34
2023-03-03T05:16:44.853Z,86.19
2023-03-03T05:19:17.840Z,87.68
2023-03-03T05:21:50.933Z,87.88
2023-03-03T05:24:24.132Z,88.67
2023-03-03T05:26:57.122Z,89.75
2023-03-03T05:29:31.922Z,90.38
2023-03-03T05:32:06.439Z,91.31
2023-03-03T05:34:39.610Z,91.82
2023-03-03T05:37:12.474Z,91.77
2023-03-03T05:39:45.514Z,91.75
2023-03-03T05:42:18.488Z,90.83
2023-03-03T05:44:51.492Z,90.61
2023-03-03T05:47:26.038Z,90.26
2023-03-03T05:49:58.925Z,89.41
2023-03-03T05:52:32.094Z,87.23
2023-03-03T05:55:05.355Z,86.07
2023-03-03T05:57:38.246Z,85.59
2023-03-03T06:00:13.058Z,85.41
2023-03-03T06:02:47.640Z,87.25
2023-03-03T06:05:20.706Z,88.16
2023-03-03T06:07:54.026Z,88.67
2023-03-03T06:10:26.882Z,89.61
2023-03-03T06:13:02.751Z,90.24
2023-03-03T06:15:35.596Z,90.44
2023-03-03T06:18:09.856Z,90.75
2023-03-03T06:20:42.712Z,91.23
2023-03-03T06:23:15.862Z,92.45
2023-03-03T06:25:48.864Z,93.44
2023-03-03T06:28:21.779Z,92.92
2023-03-03T06:30:55.629Z,92.48
2023-03-03T06:33:29.807Z,93.12
2023-03-03T06:36:05.407Z,92.64
2023-03-03T06:38:38.769Z,92.04
2023-03-03T06:41:12.730Z,91.35
2023-03-03T06:43:46.500Z,91.25
2023-03-03T06:46:19.628Z,91.91
2023-03-03T06:48:54.248Z,91.20
2023-03-03T06:51:35.853Z,90.99
2023-03-03T06:54:14.153Z,89.98
2023-03-03T06:56:48.374Z,89.99
2023-03-03T06:59:22.876Z,88.11
2023-03-03T07:01:56.206Z,87.27
2023-03-03T07:04:33.858Z,87.01
2023-03-03T07:07:16.292Z,88.50
2023-03-03T07:09:53.849Z,89.82
2023-03-03T07:12:30.385Z,90.35
2023-03-03T07:15:16.391Z,91.29
2023-03-03T07:17:51.386Z,91.33
2023-03-03T07:20:31.037Z,92.04
2023-03-03T07:23:19.809Z,91.18
2023-03-03T07:25:53.914Z,90.88
2023-03-03T07:28:28.572Z,91.28
2023-03-03T07:31:01.373Z,90.22
2023-03-03T07:33:37.610Z,89.08
2023-03-03T07:36:27.359Z,87.93
2023-03-03T07:39:02.279Z,86.96
2023-03-03T07:41:36.369Z,86.58
2023-03-03T07:44:19.075Z,86.33
2023-03-03T07:46:52.765Z,87.58
2023-03-03T07:49:35.127Z,87.54
2023-03-03T07:52:24.768Z,87.43
2023-03-03T07:55:00.048Z,87.46
2023-03-03T07:57:38.054Z,86.71
2023-03-03T08:00:44.441Z,85.68
2023-03-03T08:03:20.473Z,84.24
2023-03-03T08:05:53.464Z,85.27
2023-03-03T08:08:31.800Z,86.15
2023-03-03T08:11:05.939Z,86.08
2023-03-03T08:13:39.961Z,86.88
2023-03-03T08:16:36.353Z,86.85
2023-03-03T08:19:12.581Z,86.74
2023-03-03T08:21:45.410Z,86.06
2023-03-03T08:24:19.890Z,85.90
2023-03-03T08:26:53.269Z,86.08
2023-03-03T08:29:26.380Z,85.75
2023-03-03T08:31:59.441Z,85.44
2023-03-03T08:34:32.522Z,85.63
2023-03-03T08:37:05.847Z,85.66
2023-03-03T08:39:40.091Z,85.14
2023-03-03T08:42:15.241Z,84.77
2023-03-03T08:44:48.971Z,83.36
2023-03-03T08:47:21.849Z,82.72
2023-03-03T08:49:55.468Z,82.78
2023-03-03T08:52:28.283Z,81.85
2023-03-03T08:55:02.656Z,81.25
2023-03-03T08:57:35.494Z,81.02
2023-03-03T09:00:12.211Z,79.98
2023-03-03T09:02:45.070Z,79.08
2023-03-03T09:05:18.776Z,78.88
2023-03-03T09:07:52.758Z,78.24
2023-03-03T09:10:30.835Z,78.33
2023-03-03T09:13:09.504Z,77.10
2023-03-03T09:15:42.893Z,75.86
2023-03-03T09:18:18.858Z,76.11
2023-03-03T09:20:53.201Z,76.01
2023-03-03T09:23:35.737Z,76.08
2023-03-03T09:26:41.316Z,75.42
2023-03-03T09:29:25.859Z,74.67
2023-03-03T09:32:02.622Z,74.36
2023-03-03T09:34:41.199Z,74.29
2023-03-03T09:37:23.078Z,74.80
2023-03-03T09:39:57.739Z,74.32
2023-03-03T09:42:54.896Z,72.98
2023-03-03T09:45:52.996Z,72.15
2023-03-03T09:48:40.504Z,72.24
2023-03-03T09:51:25.480Z,70.36
2023-03-03T09:54:18.015Z,71.64
2023-03-03T09:56:55.716Z,71.09
2023-03-03T09:59:42.655Z,69.20
2023-03-03T10:02:34.593Z,70.54
2023-03-03T10:05:20.464Z,68.70
2023-03-03T10:08:04.498Z,68.12
2023-03-03T10:10:54.555Z,66.86
2023-03-03T10:13:40.645Z,66.22
2023-03-03T10:16:38.879Z,67.53
2023-03-03T10:19:50.034Z,65.26
2023-03-03T10:22:31.668Z,66.13
2023-03-03T10:25:21.930Z,66.97
2023-03-03T10:28:21.016Z,65.03
2023-03-03T10:31:12.177Z,65.07
2023-03-03T10:33:57.980Z,64.49
2023-03-03T10:36:46.621Z,63.39
2023-03-03T10:39:37.257Z,63.05
2023-03-03T10:42:31.576Z,62.93
2023-03-03T10:45:20.835Z,63.30
2023-03-03T10:48:11.596Z,63.80
2023-03-03T10:50:59.129Z,63.11
2023-03-03T10:53:35.768Z,62.51
2023-03-03T10:56:23.601Z,61.71
2023-03-03T10:59:07.999Z,60.99
2023-03-03T11:01:50.601Z,60.69
2023-03-03T11:04:47.546Z,61.00
2023-03-03T11:07:27.688Z,60.55
2023-03-03T11:10:26.160Z,61.18
2023-03-03T11:13:11.440Z,61.93
2023-03-03T11:16:07.423Z,61.75
2023-03-03T11:18:53.997Z,60.75
2023-03-03T11:21:34.351Z,59.42
2023-03-03T11:24:38.502Z,59.03
2023-03-03T11:27:22.647Z,59.19
2023-03-03T11:30:18.838Z,60.01
2023-03-03T11:33:00.464Z,61.07
2023-03-03T11:35:39.417Z,60.11
2023-03-03T11:38:25.907Z,60.69
2023-03-03T11:41:04.916Z,58.64
2023-03-03T11:43:43.447Z,58.34
2023-03-03T11:46:20.747Z,59.09
2023-03-03T11:48:59.792Z,59.46
2023-03-03T11:51:43.622Z,58.99
2023-03-03T11:54:23.013Z,59.78
2023-03-03T11:57:11.943Z,58.04
2023-03-03T12:00:04.484Z,58.58
2023-03-03T12:03:03.801Z,59.00
2023-03-03T12:05:48.715Z,58.90
2023-03-03T12:08:36.312Z,58.42
2023-03-03T12:11:18.072Z,59.46
2023-03-03T12:13:59.250Z,59.21
2023-03-03T12:16:47.593Z,57.63
2023-03-03T12:19:30.209Z,57.37
2023-03-03T12:22:30.786Z,55.99
2023-03-03T12:25:10.435Z,57.05
2023-03-03T12:27:49.999Z,57.79
2023-03-03T12:30:41.184Z,58.55
2023-03-03T12:33:23.790Z,57.90
2023-03-03T12:36:10.828Z,58.85
2023-03-03T12:38:57.280Z,56.10
2023-03-03T12:41:37.159Z,57.81
2023-03-03T12:44:19.332Z,56.12
2023-03-03T12:47:01.954Z,56.95
2023-03-03T12:49:52.007Z,56.92
2023-03-03T12:52:33.183Z,57.71
2023-03-03T12:55:18.502Z,55.46
2023-03-03T12:57:59.946Z,56.53
2023-03-03T13:00:44.989Z,55.84
2023-03-03T13:03:33.527Z,56.20
2023-03-03T13:06:12.328Z,55.75
2023-03-03T13:08:57.696Z,54.36
2023-03-03T13:11:47.053Z,54.65
2023-03-03T13:14:29.426Z,52.70
2023-03-03T13:17:11.700Z,52.99
2023-03-03T13:19:52.478Z,54.12
2023-03-03T13:22:42.908Z,53.36
2023-03-03T13:25:32.733Z,52.29
2023-03-03T13:28:12.825Z,53.04
2023-03-03T13:30:50.070Z,51.10
2023-03-03T13:33:28.120Z,50.61
2023-03-03T13:36:04.975Z,51.03
2023-03-03T13:38:42.601Z,49.74
2023-03-03T13:41:22.026Z,50.25
2023-03-03T13:44:02.138Z,50.21
2023-03-03T13:46:41.932Z,51.42
2023-03-03T13:49:33.496Z,49.29
2023-03-03T13:52:11.703Z,49.97
2023-03-03T13:54:58.603Z,49.14
2023-03-03T13:57:51.851Z,49.66
2023-03-03T14:00:34.095Z,48.42
2023-03-03T14:03:26.836Z,47.37
2023-03-03T14:06:04.383Z,48.08
2023-03-03T14:08:49.557Z,49.44
2023-03-03T14:11:28.853Z,48.88
2023-03-03T14:14:13.707Z,49.02
2023-03-03T14:16:53.092Z,50.04
2023-03-03T14:19:30.934Z,49.00
2023-03-03T14:22:23.774Z,48.68
2023-03-03T14:25:03.088Z,47.50
2023-03-03T14:27:39.288Z,47.43
2023-03-03T14:30:31.751Z,48.13
2023-03-03T14:33:20.785Z,47.21
2023-03-03T14:36:04.072Z,47.29
2023-03-03T14:38:44.435Z,48.21
2023-03-03T14:41:21.232Z,48.32
2023-03-03T14:43:59.762Z,48.19
2023-03-03T14:46:38.327Z,48.06
2023-03-03T14:49:16.753Z,48.10
2023-03-03T14:51:51.174Z,46.30
2023-03-03T14:54:29.327Z,46.38
2023-03-03T14:57:13.667Z,47.75
2023-03-03T14:59:58.700Z,47.89
2023-03-03T15:02:36.670Z,48.00
2023-03-03T15:05:22.809Z,47.63
2023-03-03T15:07:57.984Z,46.95
2023-03-03T15:10:34.111Z,47.43
2023-03-03T15:13:34.186Z,47.26
2023-03-03T15:16:13.027Z,47.12
2023-03-03T15:19:14.702Z,47.80
2023-03-03T15:21:58.509Z,47.30
2023-03-03T15:24:40.300Z,48.17
2023-03-03T15:27:22.267Z,48.57
2023-03-03T15:30:06.297Z,47.78
2023-03-03T15:32:48.507Z,47.31
2023-03-03T15:35:37.898Z,47.95
2023-03-03T15:38:29.557Z,48.06
2023-03-03T15:41:16.365Z,48.21
2023-03-03T15:43:59.348Z,48.43
2023-03-03T15:46:46.205Z,49.47
2023-03-03T15:49:38.376Z,49.27
2023-03-03T15:52:25.147Z,48.91
2023-03-03T15:55:09.793Z,49.58
2023-03-03T15:57:57.454Z,48.88
2023-03-03T16:00:40.280Z,50.09
2023-03-03T16:03:20.781Z,51.61
2023-03-03T16:05:54.684Z,51.97
2023-03-03T16:08:37.817Z,52.41
2023-03-03T16:11:17.049Z,52.10
2023-03-03T16:14:01.827Z,53.04
2023-03-03T16:16:52.070Z,52.87
2023-03-03T16:19:38.742Z,53.32
2023-03-03T16:22:25.781Z,54.01
2023-03-03T16:25:15.995Z,54.17
2023-03-03T16:27:55.916Z,54.68
2023-03-03T16:30:33.967Z,55.29
2023-03-03T16:33:22.310Z,55.90
2023-03-03T16:36:04.612Z,55.93
2023-03-03T16:38:41.025Z,56.68
2023-03-03T16:41:20.682Z,56.34
2023-03-03T16:44:04.861Z,55.50
2023-03-03T16:46:42.479Z,55.31
2023-03-03T16:49:23.109Z,55.57
2023-03-03T16:52:04.402Z,54.76
2023-03-03T16:54:45.177Z,55.83
2023-03-03T16:57:26.854Z,56.95
2023-03-03T17:00:06.655Z,58.42
2023-03-03T17:03:06.017Z,59.35
2023-03-03T17:05:49.948Z,60.35
2023-03-03T17:08:42.533Z,60.51
2023-03-03T17:11:26.219Z,61.66
2023-03-03T17:14:19.858Z,61.20
2023-03-03T17:17:00.194Z,62.34
2023-03-03T17:19:48.602Z,62.85
2023-03-03T17:22:30.529Z,63.07
2023-03-03T17:25:14.660Z,63.26
2023-03-03T17:28:10.552Z,63.42
2023-03-03T17:30:50.365Z,63.28
2023-03-03T17:33:37.678Z,62.84
2023-03-03T17:36:26.351Z,63.20
2023-03-03T17:39:13.588Z,63.87
2023-03-03T17:41:54.976Z,65.18
2023-03-03T17:44:39.026Z,67.17
2023-03-03T17:47:20.624Z,67.93
2023-03-03T17:50:10.633Z,67.13
2023-03-03T17:53:02.892Z,68.15
2023-03-03T17:56:03.505Z,68.97
2023-03-03T17:58:49.914Z,67.71
2023-03-03T18:01:31.680Z,70.31
2023-03-03T18:04:55.271Z,71.83
2023-03-03T18:07:39.762Z,72.35
2023-03-03T18:10:42.104Z,72.75
2023-03-03T18:13:35.200Z,73.71
2023-03-03T18:16:20.368Z,72.95
2023-03-03T18:19:09.501Z,73.77
2023-03-03T18:21:53.202Z,74.50
2023-03-03T18:24:38.491Z,72.78
2023-03-03T18:27:30.040Z,72.38
2023-03-03T18:30:25.036Z,73.63
2023-03-03T18:33:08.499Z,72.46
2023-03-03T18:35:44.035Z,71.59
2023-03-03T18:38:32.325Z,71.19
2023-03-03T18:41:06.507Z,71.46
2023-03-03T18:43:56.092Z,71.17
2023-03-03T18:46:53.889Z,72.30
2023-03-03T18:49:52.566Z,71.65
2023-03-03T18:52:28.839Z,71.40
2023-03-03T18:55:27.015Z,71.28
2023-03-03T18:58:29.047Z,72.35
2023-03-03T19:01:37.856Z,73.43
2023-03-03T19:04:21.525Z,73.59
2023-03-03T19:07:16.961Z,74.46
2023-03-03T19:09:57.364Z,74.58
2023-03-03T19:12:52.751Z,73.68
2023-03-03T19:15:47.434Z,72.99
2023-03-03T19:18:23.890Z,73.34
2023-03-03T19:21:00.666Z,74.06
2023-03-03T19:23:51.218Z,73.83
2023-03-03T19:26:33.041Z,73.28
2023-03-03T19:29:28.044Z,73.37
2023-03-03T19:32:22.500Z,73.61
2023-03-03T19:35:05.528Z,74.63
2023-03-03T19:37:50.242Z,75.74
2023-03-03T19:40:30.881Z,75.57
2023-03-03T19:43:15.101Z,75.50
2023-03-03T19:46:03.698Z,76.02
2023-03-03T19:48:41.504Z,76.54
2023-03-03T19:51:24.907Z,77.21
2023-03-03T19:54:22.530Z,78.34
2023-03-03T19:56:58.340Z,78.45
2023-03-03T19:59:37.810Z,78.41
2023-03-03T20:02:31.539Z,78.20
2023-03-03T20:05:21.278Z,78.21
2023-03-03T20:08:02.420Z,78.68
2023-03-03T20:10:44.272Z,78.65
2023-03-03T20:13:33.914Z,78.66
2023-03-03T20:16:18.316Z,78.86
2023-03-03T20:19:26.046Z,78.86
2023-03-03T20:22:08.223Z,78.85
2023-03-03T20:25:15.507Z,78.62
2023-03-03T20:28:00.123Z,79.17
2023-03-03T20:30:48.468Z,79.12
2023-03-03T20:33:38.687Z,79.30
2023-03-03T20:36:21.043Z,79.58
2023-03-03T20:39:04.264Z,79.25
2023-03-03T20:41:51.212Z,79.23
2023-03-03T20:44:38.389Z,79.14
2023-03-03T20:47:20.341Z,80.06
2023-03-03T20:50:04.253Z,79.75
2023-03-03T20:52:43.488Z,78.90
2023-03-03T20:55:24.927Z,78.72
2023-03-03T20:58:02.886Z,78.61
2023-03-03T21:00:44.144Z,78.85
2023-03-03T21:03:25.289Z,79.83
2023-03-03T21:06:00.177Z,80.69
2023-03-03T21:08:46.215Z,81.20
2023-03-03T21:11:21.198Z,81.24
2023-03-03T21:13:55.208Z,81.58
2023-03-03T21:16:33.117Z,81.10
2023-03-03T21:19:09.032Z,81.07
2023-03-03T21:21:45.232Z,80.41
2023-03-03T21:24:20.103Z,79.98
2023-03-03T21:26:55.646Z,80.24
2023-03-03T21:29:31.168Z,80.59
2023-03-03T21:32:06.926Z,80.73
2023-03-03T21:34:41.742Z,80.80
2023-03-03T21:37:35.653Z,80.79
2023-03-03T21:40:21.211Z,80.78
2023-03-03T21:42:55.705Z,81.22
2023-03-03T21:45:30.195Z,81.43
2023-03-03T21:48:05.063Z,82.04
2023-03-03T21:50:41.271Z,82.15
2023-03-03T21:53:14.245Z,81.93
2023-03-03T21:55:49.763Z,82.11
2023-03-03T21:58:22.994Z,82.08
2023-03-03T22:00:55.888Z,82.32
2023-03-03T22:03:28.995Z,82.38
2023-03-03T22:06:02.188Z,82.63
2023-03-03T22:08:35.278Z,82.84
2023-03-03T22:11:09.879Z,83.01
2023-03-03T22:13:42.961Z,82.87
2023-03-03T22:16:16.866Z,82.44
2023-03-03T22:18:49.905Z,82.29
2023-03-03T22:21:22.991Z,82.35
2023-03-03T22:23:55.801Z,82.50
2023-03-03T22:26:30.157Z,82.40
2023-03-03T22:29:02.998Z,82.08
2023-03-03T22:31:36.232Z,82.35
2023-03-03T22:34:09.298Z,82.13
2023-03-03T22:36:42.277Z,81.88
2023-03-03T22:39:15.267Z,81.73
2023-03-03T22:41:49.575Z,81.67
2023-03-03T22:44:22.492Z,82.22
2023-03-03T22:46:55.302Z,82.90
2023-03-03T22:49:28.094Z,82.74
2023-03-03T22:52:02.815Z,82.03
2023-03-03T22:54:36.012Z,81.94
2023-03-03T22:57:10.436Z,81.95
2023-03-03T22:59:43.275Z,82.04
2023-03-03T23:02:16.130Z,81.80
2023-03-03T23:04:49.189Z,82.28
2023-03-03T23:07:22.187Z,81.92
2023-03-03T23:09:55.567Z,81.77
2023-03-03T23:12:29.834Z,81.90
2023-03-03T23:15:02.898Z,82.16
2023-03-03T23:17:36.012Z,82.61
2023-03-03T23:20:11.215Z,82.42
2023-03-03T23:22:44.185Z,82.96
2023-03-03T23:25:17.992Z,83.25
2023-03-03T23:27:53.168Z,83.33
2023-03-03T23:30:26.332Z,83.44
2023-03-03T23:32:59.283Z,83.50
2023-03-03T23:35:32.274Z,83.20
2023-03-03T23:38:06.007Z,82.46
2023-03-03T23:40:39.312Z,82.39
2023-03-03T23:43:13.630Z,82.22
2023-03-03T23:45:46.427Z,82.74
2023-03-03T23:48:20.709Z,83.40
2023-03-03T23:50:53.878Z,83.56
2023-03-03T23:53:26.824Z,83.81
2023-03-03T23:55:59.717Z,82.81
2023-03-03T23:58:34.062Z,82.11
