createdAt,value
2023-02-08T00:01:20.716Z,8.90
2023-02-08T00:03:49.072Z,8.20
2023-02-08T00:06:17.616Z,8.00
2023-02-08T00:08:46.191Z,6.90
2023-02-08T00:11:13.964Z,8.10
2023-02-08T00:13:42.796Z,6.00
2023-02-08T00:16:12.776Z,5.40
2023-02-08T00:18:41.411Z,6.10
2023-02-08T00:21:14.336Z,5.90
2023-02-08T00:23:42.430Z,4.90
2023-02-08T00:26:10.476Z,5.70
2023-02-08T00:28:38.760Z,6.20
2023-02-08T00:31:06.934Z,9.40
2023-02-08T00:33:35.592Z,7.80
2023-02-08T00:36:07.814Z,7.60
2023-02-08T00:38:36.085Z,5.90
2023-02-08T00:41:03.963Z,8.60
2023-02-08T00:43:32.125Z,8.40
2023-02-08T01:02:07.102Z,5.60
2023-02-08T01:04:35.042Z,5.70
2023-02-08T01:07:02.808Z,7.60
2023-02-08T01:09:32.059Z,8.20
2023-02-08T01:11:59.913Z,7.80
2023-02-08T01:14:28.160Z,8.00
2023-02-08T01:16:55.917Z,6.80
2023-02-08T01:19:24.407Z,8.90
2023-02-08T01:21:52.198Z,8.50
2023-02-08T01:24:19.946Z,5.60
2023-02-08T01:26:47.946Z,4.80
2023-02-08T01:29:16.054Z,6.00
2023-02-08T01:31:46.483Z,4.70
2023-02-08T01:34:14.370Z,5.10
2023-02-08T01:36:44.301Z,6.80
2023-02-08T01:39:12.622Z,6.30
2023-02-08T01:41:44.384Z,7.80
2023-02-08T01:44:12.156Z,7.90
2023-02-08T01:46:42.343Z,7.00
2023-02-08T01:49:33.155Z,6.00
2023-02-08T01:52:23.516Z,8.20
2023-02-08T01:55:00.804Z,8.00
2023-02-08T01:57:29.329Z,6.10
2023-02-08T02:00:02.382Z,7.50
2023-02-08T02:02:43.863Z,5.70
2023-02-08T02:05:12.142Z,7.40
2023-02-08T02:07:41.109Z,6.60
2023-02-08T02:10:35.033Z,5.00
2023-02-08T02:13:19.771Z,5.60
2023-02-08T02:15:50.315Z,5.50
2023-02-08T02:18:24.648Z,6.20
2023-02-08T02:21:03.121Z,5.70
2023-02-08T02:23:39.881Z,7.10
2023-02-08T02:26:22.652Z,6.90
2023-02-08T02:29:18.249Z,6.50
2023-02-08T02:31:52.056Z,6.30
2023-02-08T02:34:31.824Z,4.40
2023-02-08T02:37:12.233Z,3.80
2023-02-08T02:39:45.841Z,6.10
2023-02-08T02:43:21.684Z,4.00
2023-02-08T02:46:27.289Z,4.40
2023-02-08T02:49:19.826Z,4.50
2023-02-08T02:52:06.293Z,3.50
2023-02-08T02:54:40.469Z,5.10
2023-02-08T02:57:12.611Z,6.70
2023-02-08T02:59:41.678Z,6.80
2023-02-08T03:02:10.451Z,5.80
2023-02-08T03:04:41.408Z,7.50
2023-02-08T03:07:17.644Z,7.10
2023-02-08T03:09:57.313Z,6.60
2023-02-08T03:13:17.901Z,6.20
2023-02-08T03:16:02.077Z,5.20
2023-02-08T03:18:48.352Z,5.40
2023-02-08T03:21:25.298Z,5.10
2023-02-08T03:24:06.165Z,4.60
2023-02-08T03:26:39.268Z,4.90
2023-02-08T03:29:30.812Z,4.90
2023-02-08T03:32:09.287Z,4.90
2023-02-08T03:34:46.186Z,5.10
2023-02-08T03:37:16.556Z,7.00
2023-02-08T03:39:47.218Z,6.10
2023-02-08T03:42:24.824Z,7.00
2023-02-08T03:45:02.916Z,6.50
2023-02-08T03:47:37.570Z,7.20
2023-02-08T03:50:09.606Z,6.70
2023-02-08T03:52:38.824Z,5.90
2023-02-08T03:55:16.372Z,5.20
2023-02-08T04:00:15.149Z,4.80
2023-02-08T04:02:52.032Z,5.10
2023-02-08T04:05:21.795Z,6.50
2023-02-08T04:07:50.534Z,7.40
2023-02-08T04:10:18.510Z,7.10
2023-02-08T04:12:48.919Z,7.70
2023-02-08T04:15:17.376Z,7.80
2023-02-08T04:17:45.611Z,8.10
2023-02-08T04:20:13.642Z,7.10
2023-02-08T04:22:41.433Z,7.90
2023-02-08T04:25:09.199Z,6.60
2023-02-08T04:27:36.960Z,8.40
2023-02-08T04:30:05.631Z,6.70
2023-02-08T04:32:33.644Z,7.80
2023-02-08T04:35:01.599Z,7.70
2023-02-08T04:37:29.461Z,7.10
2023-02-08T04:39:57.172Z,6.50
2023-02-08T04:42:24.990Z,8.40
2023-02-08T04:44:52.759Z,7.20
2023-02-08T04:47:20.532Z,7.40
2023-02-08T04:49:48.261Z,8.80
2023-02-08T04:52:16.000Z,7.60
2023-02-08T04:54:43.767Z,8.00
2023-02-08T04:57:15.322Z,7.60
2023-02-08T04:59:43.131Z,8.00
2023-02-08T05:02:10.863Z,8.50
2023-02-08T05:04:38.655Z,7.50
2023-02-08T05:07:06.452Z,9.00
2023-02-08T05:09:34.181Z,9.90
2023-02-08T05:12:01.891Z,6.30
2023-02-08T05:14:29.681Z,8.20
2023-02-08T05:16:57.394Z,7.60
2023-02-08T05:19:25.132Z,7.60
2023-02-08T05:21:52.992Z,7.20
2023-02-08T05:24:20.783Z,7.50
2023-02-08T05:26:48.561Z,8.50
2023-02-08T05:29:17.323Z,6.50
2023-02-08T05:31:45.144Z,7.50
2023-02-08T05:34:12.961Z,7.20
2023-02-08T05:36:40.773Z,8.70
2023-02-08T05:39:08.570Z,8.60
2023-02-08T05:41:36.505Z,7.70
2023-02-08T05:44:06.899Z,7.30
2023-02-08T05:46:37.067Z,8.80
2023-02-08T05:49:06.183Z,7.70
2023-02-08T05:51:34.080Z,8.20
2023-02-08T05:54:01.855Z,7.80
2023-02-08T05:56:29.838Z,7.70
2023-02-08T05:59:00.794Z,9.00
2023-02-08T06:01:28.628Z,6.70
2023-02-08T06:03:56.920Z,8.00
2023-02-08T06:06:24.778Z,9.00
2023-02-08T06:08:52.563Z,8.40
2023-02-08T06:11:20.576Z,8.10
2023-02-08T06:13:48.528Z,9.00
2023-02-08T06:16:19.542Z,7.30
2023-02-08T06:18:47.625Z,8.00
2023-02-08T06:21:15.498Z,7.50
2023-02-08T06:23:43.176Z,7.80
2023-02-08T06:26:10.893Z,9.60
2023-02-08T06:28:38.880Z,8.00
2023-02-08T06:31:06.590Z,7.90
2023-02-08T06:33:34.545Z,8.10
2023-02-08T06:36:02.426Z,8.60
2023-02-08T06:38:30.124Z,9.50
2023-02-08T06:40:57.869Z,8.30
2023-02-08T06:43:26.021Z,8.20
2023-02-08T06:45:53.815Z,8.40
2023-02-08T06:48:21.545Z,7.40
2023-02-08T06:50:53.762Z,7.70
2023-02-08T06:53:21.626Z,7.70
2023-02-08T06:55:50.334Z,8.40
2023-02-08T06:58:18.861Z,8.30
2023-02-08T07:00:47.127Z,9.90
2023-02-08T07:03:17.486Z,6.80
2023-02-08T07:05:59.016Z,9.60
2023-02-08T07:08:33.786Z,9.20
2023-02-08T07:13:34.483Z,7.80
2023-02-08T07:16:03.513Z,7.20
2023-02-08T07:18:31.655Z,8.90
2023-02-08T07:20:59.654Z,8.10
2023-02-08T07:23:27.917Z,8.90
2023-02-08T07:26:00.861Z,6.60
2023-02-08T07:28:29.775Z,9.60
2023-02-08T07:30:57.762Z,6.60
2023-02-08T07:33:26.387Z,9.40
2023-02-08T07:35:54.267Z,8.30
2023-02-08T07:38:21.997Z,8.50
2023-02-08T07:40:49.775Z,9.70
2023-02-08T07:43:17.487Z,11.20
2023-02-08T07:45:50.838Z,8.90
2023-02-08T07:48:18.679Z,9.50
2023-02-08T07:50:46.568Z,9.70
2023-02-08T07:53:14.390Z,7.60
2023-02-08T07:55:42.214Z,10.20
2023-02-08T07:58:09.947Z,9.80
2023-02-08T08:00:37.806Z,9.40
2023-02-08T08:03:05.754Z,6.80
2023-02-08T08:05:34.779Z,9.00
2023-02-08T08:08:02.921Z,9.50
2023-02-08T08:10:31.330Z,8.90
2023-02-08T08:12:59.112Z,8.80
2023-02-08T08:15:27.478Z,13.00
2023-02-08T08:17:55.580Z,11.60
2023-02-08T08:20:24.435Z,11.60
2023-02-08T08:22:52.259Z,15.60
2023-02-08T08:25:20.174Z,14.50
2023-02-08T08:27:48.156Z,12.50
2023-02-08T08:30:16.968Z,16.40
2023-02-08T08:32:44.845Z,12.00
2023-02-08T08:35:12.815Z,12.60
2023-02-08T08:37:40.800Z,12.40
2023-02-08T08:40:09.633Z,11.20
2023-02-08T08:42:39.871Z,10.80
2023-02-08T08:45:09.008Z,8.30
2023-02-08T08:47:37.010Z,13.00
2023-02-08T08:50:05.190Z,15.10
2023-02-08T08:52:32.924Z,11.80
2023-02-08T08:55:00.688Z,14.00
2023-02-08T08:57:28.454Z,8.00
2023-02-08T08:59:56.178Z,13.80
2023-02-08T09:02:23.925Z,15.50
2023-02-08T09:04:52.003Z,13.30
2023-02-08T09:07:19.844Z,12.70
2023-02-08T09:09:48.165Z,17.00
2023-02-08T09:12:16.178Z,11.10
2023-02-08T09:14:44.920Z,15.80
2023-02-08T09:17:12.701Z,12.10
2023-02-08T09:19:40.499Z,11.10
2023-02-08T09:22:08.601Z,16.10
2023-02-08T09:24:36.419Z,15.20
2023-02-08T09:27:04.453Z,14.00
2023-02-08T09:29:33.661Z,13.30
2023-02-08T09:32:01.496Z,13.20
2023-02-08T09:34:31.330Z,15.90
2023-02-08T09:36:59.041Z,12.90
2023-02-08T09:39:26.924Z,10.50
2023-02-08T09:42:33.134Z,14.40
2023-02-08T09:45:36.828Z,15.10
2023-02-08T09:48:35.139Z,12.10
2023-02-08T09:51:27.887Z,9.70
2023-02-08T09:54:08.121Z,12.50
2023-02-08T09:56:40.850Z,12.00
2023-02-08T09:59:31.479Z,9.70
2023-02-08T10:02:21.556Z,12.90
2023-02-08T10:04:52.040Z,13.00
2023-02-08T10:07:19.827Z,14.80
2023-02-08T10:09:48.065Z,13.30
2023-02-08T10:12:41.280Z,12.20
2023-02-08T10:15:30.663Z,9.60
2023-02-08T10:18:37.019Z,13.50
2023-02-08T10:21:19.962Z,13.20
2023-02-08T10:23:50.651Z,17.40
2023-02-08T10:26:47.103Z,10.40
2023-02-08T10:29:44.527Z,13.80
2023-02-08T10:32:27.388Z,8.80
2023-02-08T10:35:10.497Z,10.20
2023-02-08T10:37:42.117Z,15.70
2023-02-08T10:40:21.020Z,9.60
2023-02-08T10:42:58.282Z,7.20
2023-02-08T10:45:38.200Z,11.20
2023-02-08T10:48:12.703Z,8.80
2023-02-08T10:50:43.169Z,7.70
2023-02-08T10:53:16.687Z,5.80
2023-02-08T10:55:47.049Z,5.00
2023-02-08T10:58:19.117Z,6.90
2023-02-08T11:00:49.370Z,6.30
2023-02-08T11:03:29.094Z,4.80
2023-02-08T11:05:57.074Z,3.70
2023-02-08T11:08:27.767Z,2.90
2023-02-08T11:11:09.295Z,2.60
2023-02-08T11:13:42.456Z,2.40
2023-02-08T11:16:22.504Z,1.90
2023-02-08T11:18:52.526Z,2.40
2023-02-08T11:21:40.090Z,2.20
2023-02-08T11:24:23.123Z,2.80
2023-02-08T11:26:51.026Z,2.50
2023-02-08T11:29:30.780Z,2.50
2023-02-08T11:32:02.547Z,2.10
2023-02-08T11:34:35.333Z,2.20
2023-02-08T11:37:13.646Z,2.60
2023-02-08T11:39:49.777Z,1.60
2023-02-08T11:42:41.893Z,2.00
2023-02-08T11:45:21.188Z,1.50
2023-02-08T11:47:50.165Z,1.30
2023-02-08T11:50:31.460Z,1.30
2023-02-08T11:53:05.546Z,1.70
2023-02-08T11:55:35.044Z,1.30
2023-02-08T11:58:18.333Z,1.50
2023-02-08T12:01:00.147Z,1.50
2023-02-08T12:03:38.823Z,2.00
2023-02-08T12:06:28.173Z,2.00
2023-02-08T12:09:20.874Z,2.10
2023-02-08T12:11:56.506Z,1.60
2023-02-08T12:15:02.413Z,1.90
2023-02-08T12:17:48.959Z,1.70
2023-02-08T12:20:36.242Z,1.10
2023-02-08T12:23:09.736Z,0.90
2023-02-08T12:25:47.373Z,1.70
2023-02-08T12:28:35.701Z,1.80
2023-02-08T12:33:57.224Z,1.90
2023-02-08T12:37:25.415Z,1.60
2023-02-08T12:40:46.419Z,2.70
2023-02-08T12:43:53.427Z,2.50
2023-02-08T12:46:27.412Z,2.10
2023-02-08T12:49:14.187Z,1.70
2023-02-08T12:52:01.402Z,1.70
2023-02-08T12:55:03.149Z,2.10
2023-02-08T12:57:32.851Z,2.40
2023-02-08T13:00:21.357Z,3.60
2023-02-08T13:03:31.934Z,2.80
2023-02-08T13:06:05.738Z,2.20
2023-02-08T13:08:48.137Z,1.40
2023-02-08T13:11:35.741Z,2.40
2023-02-08T13:14:10.374Z,2.50
2023-02-08T13:16:46.962Z,3.00
2023-02-08T13:19:58.140Z,2.80
2023-02-08T13:22:32.016Z,2.30
2023-02-08T13:25:07.672Z,3.50
2023-02-08T13:27:36.139Z,2.80
2023-02-08T13:30:05.482Z,4.20
2023-02-08T13:32:44.179Z,3.10
2023-02-08T13:35:17.782Z,2.70
2023-02-08T13:37:58.460Z,2.90
2023-02-08T13:40:30.169Z,3.40
2023-02-08T13:43:01.437Z,3.40
2023-02-08T13:45:37.372Z,2.60
2023-02-08T13:48:07.427Z,2.40
2023-02-08T13:50:35.116Z,3.10
2023-02-08T13:53:04.524Z,3.70
2023-02-08T13:55:33.426Z,3.90
2023-02-08T13:58:14.254Z,3.40
2023-02-08T14:00:53.868Z,4.80
2023-02-08T14:03:30.921Z,3.50
2023-02-08T14:06:09.170Z,4.30
2023-02-08T14:08:39.895Z,3.80
2023-02-08T14:11:24.666Z,4.10
2023-02-08T14:14:17.894Z,3.80
2023-02-08T14:17:06.585Z,3.20
2023-02-08T14:19:37.090Z,4.30
2023-02-08T14:22:04.854Z,4.50
2023-02-08T14:24:38.932Z,4.40
2023-02-08T14:27:19.740Z,4.50
2023-02-08T14:29:59.485Z,4.80
2023-02-08T14:32:31.507Z,5.20
2023-02-08T14:35:04.099Z,4.30
2023-02-08T14:37:33.936Z,3.80
2023-02-08T14:43:17.083Z,4.80
2023-02-08T14:45:46.741Z,3.90
2023-02-08T14:48:20.860Z,4.50
2023-02-08T14:51:31.938Z,4.30
2023-02-08T14:54:15.363Z,5.40
2023-02-08T14:56:55.086Z,5.60
2023-02-08T14:59:26.963Z,5.20
2023-02-08T15:01:59.666Z,7.50
2023-02-08T15:04:27.898Z,4.70
2023-02-08T15:07:13.836Z,5.30
2023-02-08T15:09:42.975Z,5.50
2023-02-08T15:12:16.566Z,5.70
2023-02-08T15:15:21.700Z,5.80
2023-02-08T15:20:26.479Z,5.40
2023-02-08T15:23:20.959Z,5.50
2023-02-08T15:26:02.438Z,6.00
2023-02-08T15:28:33.718Z,6.80
2023-02-08T15:31:06.260Z,7.10
2023-02-08T15:33:34.737Z,7.80
2023-02-08T15:36:08.386Z,10.80
2023-02-08T15:38:38.847Z,10.80
2023-02-08T15:41:10.631Z,7.60
2023-02-08T15:43:40.257Z,7.40
2023-02-08T15:46:18.794Z,6.50
2023-02-08T15:48:48.780Z,8.30
2023-02-08T15:51:17.608Z,6.90
2023-02-08T15:53:48.783Z,8.20
2023-02-08T15:56:34.265Z,7.70
2023-02-08T15:59:07.763Z,8.40
2023-02-08T16:01:35.813Z,37.80
2023-02-08T16:04:12.633Z,12.20
2023-02-08T16:06:47.703Z,10.40
2023-02-08T16:09:22.373Z,15.60
2023-02-08T16:11:51.568Z,10.60
2023-02-08T16:14:26.971Z,13.00
2023-02-08T16:16:58.215Z,11.50
2023-02-08T16:19:33.956Z,11.90
2023-02-08T16:22:13.861Z,11.20
2023-02-08T16:24:41.738Z,10.10
2023-02-08T16:27:26.078Z,12.80
2023-02-08T16:29:54.015Z,12.90
2023-02-08T16:32:28.431Z,15.30
2023-02-08T16:34:56.626Z,13.10
2023-02-08T16:37:31.932Z,11.60
2023-02-08T16:40:02.453Z,11.80
2023-02-08T16:42:40.948Z,12.00
2023-02-08T16:45:12.809Z,9.10
2023-02-08T16:47:53.726Z,9.10
2023-02-08T16:50:24.626Z,9.10
2023-02-08T16:52:59.710Z,7.60
2023-02-08T16:55:30.854Z,7.70
2023-02-08T16:57:59.658Z,10.50
2023-02-08T17:00:35.338Z,10.60
2023-02-08T17:03:03.472Z,10.00
2023-02-08T17:05:36.580Z,9.70
2023-02-08T17:08:09.989Z,9.80
2023-02-08T17:10:38.773Z,15.30
2023-02-08T17:13:19.834Z,14.70
2023-02-08T17:15:50.635Z,13.50
2023-02-08T17:18:19.217Z,12.50
2023-02-08T17:20:47.185Z,15.50
2023-02-08T17:23:16.685Z,16.60
2023-02-08T17:25:45.073Z,16.10
2023-02-08T17:28:18.262Z,10.40
2023-02-08T17:30:47.384Z,12.40
2023-02-08T17:33:18.501Z,14.30
2023-02-08T17:35:49.268Z,20.50
2023-02-08T17:38:19.043Z,16.70
2023-02-08T17:40:47.216Z,11.90
2023-02-08T17:43:15.194Z,10.70
2023-02-08T17:45:44.575Z,10.70
2023-02-08T17:48:13.601Z,8.50
2023-02-08T17:50:48.107Z,12.70
2023-02-08T17:53:16.084Z,12.30
2023-02-08T17:55:45.761Z,10.20
2023-02-08T18:00:41.743Z,8.20
2023-02-08T18:03:09.572Z,7.20
2023-02-08T18:05:37.669Z,11.20
2023-02-08T18:08:05.472Z,17.00
2023-02-08T18:10:33.440Z,17.50
2023-02-08T18:13:01.236Z,19.20
2023-02-08T18:15:29.004Z,17.80
2023-02-08T18:17:56.975Z,16.40
2023-02-08T18:20:25.097Z,17.10
2023-02-08T18:22:52.894Z,17.40
2023-02-08T18:25:20.812Z,16.40
2023-02-08T18:27:48.716Z,15.30
2023-02-08T18:30:16.489Z,13.00
2023-02-08T18:32:44.373Z,14.60
2023-02-08T18:35:12.660Z,13.70
2023-02-08T18:37:40.422Z,14.40
2023-02-08T18:40:09.142Z,13.30
2023-02-08T18:42:37.039Z,14.00
2023-02-08T18:45:05.833Z,13.10
2023-02-08T18:47:35.980Z,17.00
2023-02-08T18:50:04.196Z,16.80
2023-02-08T18:52:32.119Z,15.90
2023-02-08T18:55:00.014Z,16.10
2023-02-08T18:57:27.837Z,14.90
2023-02-08T18:59:56.126Z,16.50
2023-02-08T19:02:26.364Z,14.60
2023-02-08T19:04:54.254Z,14.30
2023-02-08T19:07:22.051Z,14.80
2023-02-08T19:09:49.939Z,14.60
2023-02-08T19:12:19.001Z,14.20
2023-02-08T19:14:50.757Z,12.50
2023-02-08T19:17:19.234Z,12.40
2023-02-08T19:19:47.721Z,12.00
2023-02-08T19:22:15.633Z,12.20
2023-02-08T19:24:43.419Z,14.30
2023-02-08T19:27:11.226Z,17.30
2023-02-08T19:29:39.111Z,15.90
2023-02-08T19:32:08.231Z,18.20
2023-02-08T19:34:36.012Z,17.20
2023-02-08T19:37:03.929Z,27.10
2023-02-08T19:39:31.752Z,19.40
2023-02-08T19:41:59.539Z,16.20
2023-02-08T19:44:30.294Z,13.20
2023-02-08T19:46:58.574Z,13.40
2023-02-08T19:49:28.267Z,13.40
2023-02-08T19:51:56.421Z,13.10
2023-02-08T19:54:24.600Z,12.90
2023-02-08T19:56:54.967Z,13.80
2023-02-08T19:59:26.799Z,7.90
2023-02-08T20:01:55.783Z,14.00
2023-02-08T20:04:24.497Z,8.40
2023-02-08T20:06:53.488Z,12.40
2023-02-08T20:09:21.295Z,17.30
2023-02-08T20:26:09.485Z,15.70
2023-02-08T20:28:39.187Z,14.60
2023-02-08T20:31:12.003Z,16.50
2023-02-08T20:33:38.509Z,14.80
2023-02-08T20:36:14.662Z,9.20
2023-02-08T20:41:11.034Z,13.90
2023-02-08T20:43:37.599Z,15.30
2023-02-08T20:46:06.450Z,18.50
2023-02-08T20:48:33.217Z,27.30
2023-02-08T20:51:04.990Z,24.40
2023-02-08T20:53:31.656Z,20.20
2023-02-08T20:55:57.973Z,18.60
2023-02-08T20:58:24.539Z,18.80
2023-02-08T21:00:51.520Z,16.80
2023-02-08T21:03:18.038Z,14.70
2023-02-08T21:05:44.396Z,22.40
2023-02-08T21:08:10.735Z,18.40
2023-02-08T21:10:37.285Z,19.90
2023-02-08T21:13:03.706Z,13.20
2023-02-08T21:15:30.175Z,12.30
2023-02-08T21:17:56.702Z,10.60
2023-02-08T21:20:23.207Z,12.00
2023-02-08T21:22:49.622Z,20.70
2023-02-08T21:25:16.068Z,21.00
2023-02-08T21:27:42.478Z,20.80
2023-02-08T21:30:09.680Z,32.00
2023-02-08T21:32:36.052Z,30.30
2023-02-08T21:35:02.389Z,38.00
2023-02-08T21:37:28.715Z,27.10
2023-02-08T21:39:55.052Z,43.00
2023-02-08T21:42:21.370Z,47.70
2023-02-08T21:44:47.797Z,62.10
2023-02-08T21:47:14.119Z,51.60
2023-02-08T21:49:59.230Z,35.50
2023-02-08T21:52:44.295Z,20.70
2023-02-08T21:55:10.653Z,32.10
2023-02-08T21:57:40.440Z,34.20
2023-02-08T22:00:09.877Z,34.80
2023-02-08T22:02:43.121Z,34.20
2023-02-08T22:05:09.609Z,30.10
2023-02-08T22:07:48.754Z,24.80
2023-02-08T22:10:17.960Z,22.70
2023-02-08T22:12:46.532Z,18.60
2023-02-08T22:15:15.939Z,22.00
2023-02-08T22:17:43.008Z,18.80
2023-02-08T22:20:11.661Z,22.80
2023-02-08T22:22:38.213Z,30.10
2023-02-08T22:25:05.154Z,39.50
2023-02-08T22:27:31.791Z,40.60
2023-02-08T22:29:58.219Z,50.20
2023-02-08T22:32:24.620Z,56.70
2023-02-08T22:34:51.109Z,51.20
2023-02-08T22:37:17.658Z,44.30
2023-02-08T22:39:44.132Z,48.00
2023-02-08T22:42:13.410Z,34.70
2023-02-08T22:44:43.963Z,30.30
2023-02-08T22:47:12.392Z,30.70
2023-02-08T22:49:39.055Z,27.90
2023-02-08T22:52:08.151Z,25.20
2023-02-08T22:54:35.373Z,25.40
2023-02-08T22:57:03.292Z,23.80
2023-02-08T22:59:29.761Z,27.90
2023-02-08T23:01:56.967Z,24.90
2023-02-08T23:04:23.634Z,24.60
2023-02-08T23:06:50.252Z,16.70
2023-02-08T23:09:17.057Z,12.60
2023-02-08T23:11:43.457Z,23.30
2023-02-08T23:14:10.093Z,30.60
2023-02-08T23:16:37.232Z,32.10
2023-02-08T23:19:04.528Z,31.60
2023-02-08T23:21:31.110Z,37.10
2023-02-08T23:23:57.687Z,41.30
2023-02-08T23:26:24.307Z,34.10
2023-02-08T23:28:52.268Z,28.50
2023-02-08T23:31:20.191Z,25.40
2023-02-08T23:33:46.857Z,25.30
2023-02-08T23:36:16.549Z,22.80
2023-02-08T23:38:43.090Z,22.70
2023-02-08T23:41:19.486Z,25.80
2023-02-08T23:43:46.540Z,20.30
2023-02-08T23:46:16.810Z,21.20
2023-02-08T23:48:43.587Z,22.30
2023-02-08T23:51:10.022Z,22.60
2023-02-08T23:53:37.550Z,20.20
2023-02-08T23:56:07.560Z,19.30
2023-02-08T23:58:34.506Z,12.80
