createdAt,value
2018-09-01T00:00:56.446Z,15.00
2018-09-01T00:03:25.063Z,14.90
2018-09-01T00:05:53.666Z,14.80
2018-09-01T00:08:22.772Z,14.80
2018-09-01T00:10:51.407Z,14.80
2018-09-01T00:13:20.016Z,14.80
2018-09-01T00:15:48.673Z,14.70
2018-09-01T00:18:17.283Z,14.60
2018-09-01T00:20:45.939Z,14.60
2018-09-01T00:23:14.520Z,14.50
2018-09-01T00:25:43.073Z,14.50
2018-09-01T00:28:11.671Z,14.50
2018-09-01T00:30:40.418Z,14.40
2018-09-01T00:33:09.047Z,14.40
2018-09-01T00:35:37.608Z,14.30
2018-09-01T00:38:11.581Z,14.20
2018-09-01T00:40:40.183Z,14.10
2018-09-01T00:43:08.788Z,14.10
2018-09-01T00:45:37.444Z,14.10
2018-09-01T00:48:06.025Z,14.10
2018-09-01T00:50:34.819Z,14.10
2018-09-01T00:53:03.504Z,14.10
2018-09-01T00:55:33.275Z,14.10
2018-09-01T00:58:02.511Z,14.00
2018-09-01T01:00:31.070Z,14.00
2018-09-01T01:02:59.780Z,13.90
2018-09-01T01:05:28.467Z,13.90
2018-09-01T01:07:57.077Z,13.90
2018-09-01T01:10:25.709Z,13.80
2018-09-01T01:12:54.324Z,13.80
2018-09-01T01:15:22.951Z,13.80
2018-09-01T01:17:51.636Z,13.70
2018-09-01T01:20:20.269Z,13.70
2018-09-01T01:22:48.857Z,13.60
2018-09-01T01:25:17.472Z,13.50
2018-09-01T01:27:46.070Z,13.50
2018-09-01T01:30:14.706Z,13.50
2018-09-01T01:32:43.323Z,13.50
2018-09-01T01:35:11.912Z,13.30
2018-09-01T01:37:40.666Z,13.40
2018-09-01T01:40:09.371Z,13.40
2018-09-01T01:42:38.229Z,13.40
2018-09-01T01:45:07.252Z,13.40
2018-09-01T01:47:40.903Z,13.40
2018-09-01T01:50:10.923Z,13.30
2018-09-01T01:52:39.738Z,13.20
2018-09-01T01:55:08.528Z,13.10
2018-09-01T01:57:42.453Z,13.20
2018-09-01T02:00:11.053Z,13.20
2018-09-01T02:02:39.918Z,13.10
2018-09-01T02:05:10.742Z,13.10
2018-09-01T02:07:40.352Z,13.00
2018-09-01T02:10:09.131Z,13.00
2018-09-01T02:12:37.787Z,13.00
2018-09-01T02:15:06.774Z,13.00
2018-09-01T02:17:35.551Z,13.00
2018-09-01T02:20:04.448Z,13.00
2018-09-01T02:22:33.634Z,12.90
2018-09-01T02:25:02.565Z,12.90
2018-09-01T02:27:31.246Z,12.90
2018-09-01T02:30:00.181Z,12.90
2018-09-01T02:32:28.880Z,12.90
2018-09-01T02:34:57.590Z,12.80
2018-09-01T02:37:28.099Z,12.70
2018-09-01T02:39:56.647Z,12.80
2018-09-01T02:42:25.377Z,12.70
2018-09-01T02:44:54.169Z,12.70
2018-09-01T02:47:22.814Z,12.60
2018-09-01T02:49:51.495Z,12.60
2018-09-01T02:52:20.131Z,12.60
2018-09-01T02:54:48.869Z,12.50
2018-09-01T02:57:17.509Z,12.50
2018-09-01T02:59:46.429Z,12.50
2018-09-01T03:02:19.199Z,12.50
2018-09-01T03:04:47.838Z,12.50
2018-09-01T03:07:16.427Z,12.40
2018-09-01T03:09:45.434Z,12.40
2018-09-01T03:12:14.162Z,12.40
2018-09-01T03:14:42.895Z,12.40
2018-09-01T03:17:11.717Z,12.40
2018-09-01T03:19:40.379Z,12.40
2018-09-01T03:22:09.122Z,12.40
2018-09-01T03:24:37.889Z,12.30
2018-09-01T03:27:06.526Z,12.30
2018-09-01T03:29:35.273Z,12.30
2018-09-01T03:32:04.154Z,12.20
2018-09-01T03:34:32.817Z,12.20
2018-09-01T03:37:01.428Z,12.10
2018-09-01T03:39:30.158Z,12.20
2018-09-01T03:41:58.780Z,12.10
2018-09-01T03:44:27.406Z,12.10
2018-09-01T03:46:56.007Z,12.00
2018-09-01T03:49:24.736Z,12.00
2018-09-01T03:51:53.498Z,12.00
2018-09-01T03:54:22.177Z,12.00
2018-09-01T03:56:50.878Z,11.90
2018-09-01T03:59:19.542Z,11.90
2018-09-01T04:01:49.051Z,11.90
2018-09-01T04:04:17.756Z,11.80
2018-09-01T04:06:46.374Z,11.80
2018-09-01T04:09:20.542Z,11.80
2018-09-01T04:11:49.554Z,11.70
2018-09-01T04:14:18.212Z,11.60
2018-09-01T04:16:47.161Z,11.60
2018-09-01T04:19:18.239Z,11.60
2018-09-01T04:21:48.723Z,11.60
2018-09-01T04:24:17.630Z,11.60
2018-09-01T04:26:48.818Z,11.60
2018-09-01T04:29:18.249Z,11.60
2018-09-01T04:31:47.475Z,11.70
2018-09-01T04:34:16.162Z,11.60
2018-09-01T04:36:45.114Z,11.60
2018-09-01T04:39:14.351Z,11.60
2018-09-01T04:41:43.481Z,11.60
2018-09-01T04:44:12.218Z,11.60
2018-09-01T04:46:41.178Z,11.50
2018-09-01T04:49:09.770Z,11.50
2018-09-01T04:51:38.445Z,11.50
2018-09-01T04:54:07.303Z,11.50
2018-09-01T04:56:36.043Z,11.50
2018-09-01T04:59:04.737Z,11.50
2018-09-01T05:01:33.276Z,11.50
2018-09-01T05:04:01.948Z,11.50
2018-09-01T05:06:30.638Z,11.40
2018-09-01T05:09:01.304Z,11.50
2018-09-01T05:11:29.920Z,11.50
2018-09-01T05:13:58.559Z,11.50
2018-09-01T05:16:28.295Z,11.60
2018-09-01T05:18:57.038Z,11.60
2018-09-01T05:21:25.662Z,11.60
2018-09-01T05:23:55.068Z,11.70
2018-09-01T05:26:23.657Z,11.80
2018-09-01T05:28:52.346Z,11.90
2018-09-01T05:31:21.024Z,12.00
2018-09-01T05:33:49.728Z,12.10
2018-09-01T05:36:18.606Z,12.20
2018-09-01T05:38:47.205Z,12.30
2018-09-01T05:41:15.939Z,12.40
2018-09-01T05:43:44.648Z,12.50
2018-09-01T05:46:13.236Z,12.60
2018-09-01T05:48:41.819Z,12.70
2018-09-01T05:51:10.512Z,12.80
2018-09-01T05:53:39.400Z,12.90
2018-09-01T05:56:08.063Z,12.80
2018-09-01T05:58:36.789Z,12.90
2018-09-01T06:01:05.920Z,13.00
2018-09-01T06:03:34.647Z,13.20
2018-09-01T06:06:03.456Z,13.30
2018-09-01T06:08:32.010Z,13.40
2018-09-01T06:11:00.677Z,13.60
2018-09-01T06:13:29.317Z,13.90
2018-09-01T06:15:58.061Z,14.40
2018-09-01T06:18:26.703Z,14.80
2018-09-01T06:20:55.414Z,14.60
2018-09-01T06:23:24.074Z,14.50
2018-09-01T06:25:52.846Z,14.40
2018-09-01T06:28:31.341Z,14.40
2018-09-01T06:31:00.095Z,14.30
2018-09-01T06:33:28.677Z,14.30
2018-09-01T06:35:57.293Z,14.30
2018-09-01T06:38:26.067Z,14.30
2018-09-01T06:40:54.754Z,14.30
2018-09-01T06:43:24.065Z,14.30
2018-09-01T06:45:52.741Z,14.30
2018-09-01T06:48:21.605Z,14.40
2018-09-01T06:50:50.356Z,14.50
2018-09-01T06:53:19.027Z,14.60
2018-09-01T06:55:47.703Z,14.60
2018-09-01T06:58:16.458Z,14.50
2018-09-01T07:00:45.168Z,14.60
2018-09-01T07:03:13.851Z,14.50
2018-09-01T07:05:42.630Z,14.60
2018-09-01T07:08:11.316Z,14.60
2018-09-01T07:10:40.346Z,14.70
2018-09-01T07:13:09.015Z,14.80
2018-09-01T07:15:37.623Z,14.90
2018-09-01T07:18:06.388Z,14.90
2018-09-01T07:20:35.407Z,15.00
2018-09-01T07:23:04.146Z,15.00
2018-09-01T07:25:32.809Z,15.00
2018-09-01T07:28:01.547Z,15.10
2018-09-01T07:30:30.409Z,15.20
2018-09-01T07:33:00.017Z,15.20
2018-09-01T07:35:28.687Z,15.20
2018-09-01T07:37:57.297Z,15.30
2018-09-01T07:40:26.014Z,15.40
2018-09-01T07:42:54.651Z,15.40
2018-09-01T07:45:23.401Z,15.50
2018-09-01T07:47:52.058Z,15.60
2018-09-01T07:50:21.208Z,15.60
2018-09-01T07:52:49.921Z,15.70
2018-09-01T07:55:18.696Z,15.70
2018-09-01T07:57:47.304Z,15.80
2018-09-01T08:00:15.985Z,15.90
2018-09-01T08:02:44.703Z,16.00
2018-09-01T08:05:13.388Z,16.00
2018-09-01T08:07:43.024Z,16.00
2018-09-01T08:10:11.645Z,16.00
2018-09-01T08:12:40.381Z,16.10
2018-09-01T08:15:09.656Z,16.20
2018-09-01T08:17:38.300Z,16.20
2018-09-01T08:20:07.203Z,16.20
2018-09-01T08:22:36.204Z,16.20
2018-09-01T08:25:04.906Z,16.20
2018-09-01T08:27:33.579Z,16.30
2018-09-01T08:30:02.218Z,16.30
2018-09-01T08:32:30.887Z,16.40
2018-09-01T08:34:59.587Z,16.50
2018-09-01T08:37:29.201Z,16.60
2018-09-01T08:39:57.985Z,16.80
2018-09-01T08:42:26.755Z,16.90
2018-09-01T08:44:55.443Z,16.90
2018-09-01T08:47:24.187Z,17.00
2018-09-01T08:49:52.843Z,16.90
2018-09-01T08:52:21.576Z,16.90
2018-09-01T08:54:50.247Z,17.00
2018-09-01T08:57:19.061Z,17.10
2018-09-01T08:59:47.929Z,17.10
2018-09-01T09:02:16.762Z,17.10
2018-09-01T09:04:45.470Z,17.30
2018-09-01T09:07:14.510Z,17.30
2018-09-01T09:09:43.745Z,17.40
2018-09-01T09:12:12.469Z,17.50
2018-09-01T09:14:41.226Z,17.50
2018-09-01T09:17:10.032Z,17.50
2018-09-01T09:19:38.822Z,17.50
2018-09-01T09:22:07.669Z,17.60
2018-09-01T09:24:36.847Z,17.50
2018-09-01T09:27:05.637Z,17.60
2018-09-01T09:29:34.426Z,17.70
2018-09-01T09:32:03.398Z,17.70
2018-09-01T09:34:32.227Z,17.80
2018-09-01T09:37:01.102Z,17.80
2018-09-01T09:39:29.882Z,17.90
2018-09-01T09:41:58.950Z,17.90
2018-09-01T09:44:27.592Z,18.00
2018-09-01T09:46:56.337Z,18.10
2018-09-01T09:49:24.989Z,18.10
2018-09-01T09:51:53.825Z,18.10
2018-09-01T09:54:22.703Z,18.00
2018-09-01T09:56:51.397Z,18.10
2018-09-01T09:59:21.003Z,18.20
2018-09-01T10:01:49.669Z,18.40
2018-09-01T10:04:20.332Z,18.50
2018-09-01T10:06:49.062Z,18.50
2018-09-01T10:09:18.800Z,18.40
2018-09-01T10:11:47.654Z,18.50
2018-09-01T10:14:18.767Z,18.70
2018-09-01T10:16:47.696Z,18.70
2018-09-01T10:19:17.090Z,18.80
2018-09-01T10:21:45.741Z,18.90
2018-09-01T10:24:14.431Z,18.80
2018-09-01T10:26:43.137Z,18.60
2018-09-01T10:29:11.835Z,18.60
2018-09-01T10:31:47.474Z,18.70
2018-09-01T10:34:19.046Z,18.70
2018-09-01T10:36:47.864Z,18.80
2018-09-01T10:39:16.716Z,19.00
2018-09-01T10:41:45.649Z,19.10
2018-09-01T10:44:14.461Z,19.10
2018-09-01T10:46:43.116Z,19.00
2018-09-01T10:49:11.774Z,18.90
2018-09-01T10:51:40.391Z,18.80
2018-09-01T10:54:09.071Z,18.80
2018-09-01T10:56:37.780Z,18.70
2018-09-01T10:59:06.739Z,18.70
2018-09-01T11:01:35.366Z,18.70
2018-09-01T11:04:04.062Z,18.90
2018-09-01T11:06:32.688Z,19.00
2018-09-01T11:09:01.694Z,19.00
2018-09-01T11:11:30.306Z,18.90
2018-09-01T11:13:58.938Z,18.90
2018-09-01T11:16:28.611Z,19.00
2018-09-01T11:18:57.333Z,19.20
2018-09-01T11:21:26.100Z,19.40
2018-09-01T11:23:54.740Z,19.60
2018-09-01T11:26:23.635Z,19.80
2018-09-01T11:28:52.369Z,19.80
2018-09-01T11:31:21.156Z,19.70
2018-09-01T11:33:50.038Z,19.60
2018-09-01T11:36:18.776Z,19.50
2018-09-01T11:38:47.498Z,19.60
2018-09-01T11:41:16.225Z,19.90
2018-09-01T11:43:44.975Z,20.00
2018-09-01T11:46:13.830Z,20.10
2018-09-01T11:48:42.672Z,20.10
2018-09-01T11:51:11.341Z,20.10
2018-09-01T11:53:40.158Z,20.00
2018-09-01T11:56:08.711Z,19.90
2018-09-01T11:58:37.464Z,19.90
2018-09-01T12:01:06.256Z,20.00
2018-09-01T12:03:35.305Z,20.00
2018-09-01T12:06:04.000Z,19.90
2018-09-01T12:08:32.867Z,19.90
2018-09-01T12:11:01.554Z,19.90
2018-09-01T12:13:30.359Z,20.10
2018-09-01T12:15:59.064Z,20.10
2018-09-01T12:18:27.951Z,20.20
2018-09-01T12:20:56.762Z,20.00
2018-09-01T12:23:25.532Z,19.90
2018-09-01T12:25:54.357Z,19.90
2018-09-01T12:28:23.387Z,19.80
2018-09-01T12:30:52.002Z,19.60
2018-09-01T12:33:20.971Z,19.50
2018-09-01T12:35:49.664Z,19.50
2018-09-01T12:38:18.406Z,19.70
2018-09-01T12:40:47.220Z,19.90
2018-09-01T12:43:16.080Z,20.30
2018-09-01T12:45:45.088Z,20.50
2018-09-01T12:48:13.956Z,20.90
2018-09-01T12:50:42.894Z,21.20
2018-09-01T12:53:11.560Z,21.10
2018-09-01T12:55:40.696Z,20.80
2018-09-01T12:58:09.371Z,20.80
2018-09-01T13:00:38.031Z,20.60
2018-09-01T13:03:07.062Z,20.30
2018-09-01T13:05:36.030Z,20.20
2018-09-01T13:08:04.909Z,20.00
2018-09-01T13:10:33.830Z,20.00
2018-09-01T13:13:02.756Z,19.90
2018-09-01T13:15:32.137Z,20.00
2018-09-01T13:18:00.922Z,20.00
2018-09-01T13:20:30.094Z,19.90
2018-09-01T13:22:58.813Z,19.80
2018-09-01T13:25:27.563Z,19.80
2018-09-01T13:27:56.165Z,19.90
2018-09-01T13:30:24.930Z,20.00
2018-09-01T13:32:53.629Z,20.00
2018-09-01T13:35:22.327Z,20.10
2018-09-01T13:37:50.981Z,20.20
2018-09-01T13:40:19.797Z,20.30
2018-09-01T13:42:49.482Z,20.30
2018-09-01T13:45:18.177Z,20.30
2018-09-01T13:47:46.915Z,20.50
2018-09-01T13:50:15.649Z,20.60
2018-09-01T13:52:44.645Z,20.60
2018-09-01T13:55:13.418Z,20.70
2018-09-01T13:57:42.257Z,20.80
2018-09-01T14:00:11.043Z,21.00
2018-09-01T14:02:39.872Z,21.30
2018-09-01T14:05:08.626Z,21.10
2018-09-01T14:07:37.381Z,21.00
2018-09-01T14:10:06.771Z,21.10
2018-09-01T14:12:35.819Z,20.90
2018-09-01T14:15:04.516Z,20.80
2018-09-01T14:17:33.160Z,20.80
2018-09-01T14:20:01.753Z,20.70
2018-09-01T14:22:30.818Z,20.70
2018-09-01T14:24:59.554Z,20.70
2018-09-01T14:27:28.978Z,20.70
2018-09-01T14:29:57.753Z,20.60
2018-09-01T14:32:26.487Z,20.60
2018-09-01T14:34:55.060Z,20.50
2018-09-01T14:37:23.723Z,20.30
2018-09-01T14:39:52.407Z,20.30
2018-09-01T14:42:21.022Z,20.20
2018-09-01T14:44:49.678Z,20.10
2018-09-01T14:47:18.426Z,20.10
2018-09-01T14:49:47.052Z,20.20
2018-09-01T14:52:15.727Z,20.30
2018-09-01T14:54:44.749Z,20.40
2018-09-01T14:57:13.436Z,20.50
2018-09-01T14:59:42.349Z,20.60
2018-09-01T15:02:11.360Z,20.70
2018-09-01T15:04:40.103Z,20.80
2018-09-01T15:07:08.743Z,20.90
2018-09-01T15:09:37.446Z,20.80
2018-09-01T15:12:06.159Z,20.90
2018-09-01T15:14:34.846Z,21.00
2018-09-01T15:17:03.513Z,21.20
2018-09-01T15:19:32.100Z,21.20
2018-09-01T15:22:00.751Z,21.30
2018-09-01T15:24:29.481Z,21.30
2018-09-01T15:26:58.112Z,21.30
2018-09-01T15:29:26.725Z,21.40
2018-09-01T15:31:55.452Z,21.30
2018-09-01T15:34:24.036Z,21.30
2018-09-01T15:36:52.747Z,21.20
2018-09-01T15:39:21.444Z,21.30
2018-09-01T15:41:50.240Z,21.20
2018-09-01T15:44:18.866Z,21.30
2018-09-01T15:46:47.492Z,21.30
2018-09-01T15:49:16.487Z,21.00
2018-09-01T15:51:45.299Z,21.00
2018-09-01T15:54:13.994Z,20.90
2018-09-01T15:56:42.836Z,20.90
2018-09-01T15:59:11.541Z,20.80
2018-09-01T16:01:40.235Z,20.80
2018-09-01T16:04:08.987Z,20.90
2018-09-01T16:06:37.698Z,20.70
2018-09-01T16:09:07.274Z,20.60
2018-09-01T16:11:36.251Z,20.50
2018-09-01T16:14:04.934Z,20.40
2018-09-01T16:16:33.617Z,20.40
2018-09-01T16:19:02.461Z,20.30
2018-09-01T16:21:31.296Z,20.30
2018-09-01T16:24:00.028Z,20.40
2018-09-01T16:26:28.687Z,20.40
2018-09-01T16:28:57.871Z,20.40
2018-09-01T16:31:26.652Z,20.40
2018-09-01T16:33:55.279Z,20.40
2018-09-01T16:36:24.035Z,20.40
2018-09-01T16:38:52.705Z,20.40
2018-09-01T16:41:21.562Z,20.30
2018-09-01T16:43:50.249Z,20.30
2018-09-01T16:46:19.092Z,20.30
2018-09-01T16:48:47.756Z,20.30
2018-09-01T16:51:16.482Z,20.40
2018-09-01T16:53:45.193Z,20.40
2018-09-01T16:56:13.781Z,20.40
2018-09-01T16:58:42.462Z,20.30
2018-09-01T17:01:11.171Z,20.40
2018-09-01T17:03:39.933Z,20.40
2018-09-01T17:06:08.871Z,20.30
2018-09-01T17:08:37.662Z,20.30
2018-09-01T17:11:06.525Z,20.20
2018-09-01T17:13:35.286Z,20.20
2018-09-01T17:16:04.173Z,20.10
2018-09-01T17:18:32.887Z,20.10
2018-09-01T17:21:01.865Z,20.00
2018-09-01T17:23:30.586Z,19.90
2018-09-01T17:25:59.629Z,20.00
2018-09-01T17:28:28.428Z,19.90
2018-09-01T17:30:57.130Z,19.90
2018-09-01T17:33:26.267Z,19.80
2018-09-01T17:35:55.911Z,19.70
2018-09-01T17:38:24.796Z,19.70
2018-09-01T17:40:53.948Z,19.60
2018-09-01T17:43:22.611Z,19.70
2018-09-01T17:45:51.350Z,19.70
2018-09-01T17:48:20.043Z,19.70
2018-09-01T17:50:49.059Z,19.70
2018-09-01T17:53:18.623Z,19.60
2018-09-01T17:55:47.335Z,19.50
2018-09-01T17:58:16.021Z,19.50
2018-09-01T18:00:45.077Z,19.40
2018-09-01T18:03:13.798Z,19.30
2018-09-01T18:05:42.490Z,19.20
2018-09-01T18:08:11.113Z,19.20
2018-09-01T18:10:39.922Z,19.20
2018-09-01T18:13:08.775Z,19.10
2018-09-01T18:15:38.487Z,19.10
2018-09-01T18:18:08.728Z,19.00
2018-09-01T18:20:37.446Z,19.00
2018-09-01T18:23:06.274Z,18.90
2018-09-01T18:25:34.902Z,18.90
2018-09-01T18:28:03.658Z,18.80
2018-09-01T18:30:32.342Z,18.80
2018-09-01T18:33:00.979Z,18.70
2018-09-01T18:35:29.788Z,18.70
2018-09-01T18:37:58.503Z,18.60
2018-09-01T18:40:27.226Z,18.50
2018-09-01T18:42:55.953Z,18.50
2018-09-01T18:45:24.681Z,18.50
2018-09-01T18:47:53.658Z,18.40
2018-09-01T18:50:22.396Z,18.30
2018-09-01T18:52:50.983Z,18.20
2018-09-01T18:55:19.636Z,18.20
2018-09-01T18:57:48.241Z,18.20
2018-09-01T19:00:16.946Z,18.10
2018-09-01T19:02:45.592Z,18.10
2018-09-01T19:05:14.260Z,18.00
2018-09-01T19:07:43.239Z,17.90
2018-09-01T19:10:11.889Z,17.80
2018-09-01T19:12:40.483Z,17.80
2018-09-01T19:15:09.243Z,17.80
2018-09-01T19:17:38.756Z,17.70
2018-09-01T19:20:07.478Z,17.70
2018-09-01T19:22:36.374Z,17.60
2018-09-01T19:25:05.628Z,17.60
2018-09-01T19:27:34.318Z,17.50
2018-09-01T19:30:03.413Z,17.50
2018-09-01T19:32:32.069Z,17.50
2018-09-01T19:35:00.918Z,17.40
2018-09-01T19:37:29.603Z,17.30
2018-09-01T19:39:58.262Z,17.30
2018-09-01T19:42:26.918Z,17.20
2018-09-01T19:44:55.873Z,17.10
2018-09-01T19:47:24.306Z,17.20
2018-09-01T19:49:53.066Z,17.10
2018-09-01T19:52:21.827Z,17.10
2018-09-01T19:54:50.641Z,17.10
2018-09-01T19:57:19.339Z,17.10
2018-09-01T19:59:48.085Z,17.10
2018-09-01T20:02:16.938Z,17.00
2018-09-01T20:04:45.696Z,17.00
2018-09-01T20:07:14.585Z,16.90
2018-09-01T20:09:43.310Z,16.80
2018-09-01T20:12:11.955Z,16.80
2018-09-01T20:14:40.712Z,16.80
2018-09-01T20:17:09.446Z,16.70
2018-09-01T20:19:38.146Z,16.70
2018-09-01T20:22:08.746Z,16.70
2018-09-01T20:24:37.494Z,16.70
2018-09-01T20:27:06.370Z,16.60
2018-09-01T20:29:35.455Z,16.50
2018-09-01T20:32:04.181Z,16.50
2018-09-01T20:34:32.797Z,16.50
2018-09-01T20:37:01.730Z,16.50
2018-09-01T20:39:30.606Z,16.40
2018-09-01T20:41:59.251Z,16.40
2018-09-01T20:44:28.911Z,16.40
2018-09-01T20:47:02.836Z,16.30
2018-09-01T20:49:32.422Z,16.30
2018-09-01T20:52:05.266Z,16.30
2018-09-01T20:54:33.919Z,16.20
2018-09-01T20:57:03.094Z,16.10
2018-09-01T20:59:31.742Z,16.10
2018-09-01T21:02:00.495Z,16.10
2018-09-01T21:04:29.211Z,16.10
2018-09-01T21:06:58.083Z,16.10
2018-09-01T21:09:26.727Z,16.10
2018-09-01T21:11:55.618Z,16.00
2018-09-01T21:14:24.248Z,15.90
2018-09-01T21:16:52.886Z,15.90
2018-09-01T21:19:21.542Z,15.80
2018-09-01T21:21:50.337Z,15.80
2018-09-01T21:24:18.991Z,15.80
2018-09-01T21:26:47.629Z,15.80
2018-09-01T21:29:16.554Z,15.70
2018-09-01T21:31:45.454Z,15.70
2018-09-01T21:34:14.445Z,15.60
2018-09-01T21:36:44.532Z,15.50
2018-09-01T21:39:13.180Z,15.60
2018-09-01T21:41:42.105Z,15.60
2018-09-01T21:44:10.834Z,15.60
2018-09-01T21:46:39.493Z,15.50
2018-09-01T21:49:08.226Z,15.50
2018-09-01T21:51:36.871Z,15.50
2018-09-01T21:54:05.620Z,15.40
2018-09-01T21:56:34.527Z,15.40
2018-09-01T21:59:03.393Z,15.30
2018-09-01T22:01:34.054Z,15.30
2018-09-01T22:04:02.765Z,15.30
2018-09-01T22:06:31.391Z,15.20
2018-09-01T22:09:00.101Z,15.20
2018-09-01T22:11:28.972Z,15.20
2018-09-01T22:13:58.199Z,15.10
2018-09-01T22:16:26.945Z,15.10
2018-09-01T22:18:56.226Z,15.10
2018-09-01T22:21:24.940Z,15.10
2018-09-01T22:23:53.592Z,15.10
2018-09-01T22:26:22.281Z,15.10
2018-09-01T22:28:51.034Z,15.00
2018-09-01T22:31:19.832Z,14.90
2018-09-01T22:33:48.607Z,15.00
2018-09-01T22:36:17.241Z,14.90
2018-09-01T22:38:45.925Z,14.90
2018-09-01T22:41:14.692Z,14.90
2018-09-01T22:43:43.454Z,14.90
2018-09-01T22:46:12.097Z,14.80
2018-09-01T22:48:40.855Z,14.80
2018-09-01T22:51:09.485Z,14.80
2018-09-01T22:53:38.287Z,14.80
2018-09-01T22:56:06.957Z,14.70
2018-09-01T22:58:35.530Z,14.60
2018-09-01T23:01:04.289Z,14.70
2018-09-01T23:03:32.971Z,14.70
2018-09-01T23:06:01.669Z,14.70
2018-09-01T23:08:30.367Z,14.70
2018-09-01T23:10:59.123Z,14.70
2018-09-01T23:13:27.841Z,14.60
2018-09-01T23:15:56.603Z,14.60
2018-09-01T23:18:25.254Z,14.50
2018-09-01T23:20:54.105Z,14.50
2018-09-01T23:23:22.767Z,14.50
2018-09-01T23:25:52.130Z,14.50
2018-09-01T23:28:20.746Z,14.50
2018-09-01T23:30:49.485Z,14.40
2018-09-01T23:33:18.219Z,14.40
2018-09-01T23:35:47.044Z,14.30
2018-09-01T23:38:15.698Z,14.40
2018-09-01T23:40:44.450Z,14.40
2018-09-01T23:43:13.155Z,14.30
2018-09-01T23:45:41.815Z,14.30
2018-09-01T23:48:10.505Z,14.30
2018-09-01T23:50:39.149Z,14.30
2018-09-01T23:53:07.756Z,14.30
2018-09-01T23:55:36.415Z,14.30
2018-09-01T23:58:05.525Z,14.30
