createdAt,value
2019-05-23T00:00:56.459Z,12.40
2019-05-23T00:03:28.391Z,12.30
2019-05-23T00:06:04.355Z,12.30
2019-05-23T00:08:34.159Z,12.30
2019-05-23T00:11:22.186Z,12.30
2019-05-23T00:14:00.363Z,12.20
2019-05-23T00:16:31.071Z,12.20
2019-05-23T00:19:02.368Z,12.20
2019-05-23T00:21:32.915Z,12.20
2019-05-23T00:24:03.847Z,12.20
2019-05-23T00:26:34.528Z,12.10
2019-05-23T00:29:10.184Z,12.10
2019-05-23T00:31:40.108Z,12.10
2019-05-23T00:34:11.031Z,12.10
2019-05-23T00:36:41.893Z,12.00
2019-05-23T00:39:11.797Z,12.00
2019-05-23T00:41:41.196Z,12.00
2019-05-23T00:44:11.546Z,11.90
2019-05-23T00:46:41.160Z,12.00
2019-05-23T00:49:11.700Z,11.90
2019-05-23T00:51:41.658Z,11.90
2019-05-23T00:54:11.318Z,11.90
2019-05-23T00:56:41.805Z,11.80
2019-05-23T00:59:25.847Z,11.70
2019-05-23T01:01:43.025Z,11.60
2019-05-23T01:04:13.716Z,11.50
2019-05-23T01:06:44.325Z,11.60
2019-05-23T01:09:13.429Z,11.60
2019-05-23T01:11:44.164Z,11.50
2019-05-23T01:14:14.060Z,11.60
2019-05-23T01:16:43.517Z,11.70
2019-05-23T01:19:12.588Z,11.70
2019-05-23T01:21:59.423Z,11.70
2019-05-23T01:24:40.077Z,11.70
2019-05-23T01:27:10.297Z,11.70
2019-05-23T01:29:43.112Z,11.60
2019-05-23T01:32:22.357Z,11.60
2019-05-23T01:34:52.545Z,11.50
2019-05-23T01:37:21.650Z,11.50
2019-05-23T01:39:50.734Z,11.50
2019-05-23T01:42:20.494Z,11.30
2019-05-23T01:44:49.581Z,11.30
2019-05-23T01:47:20.102Z,11.20
2019-05-23T01:49:49.945Z,11.10
2019-05-23T01:52:19.943Z,11.00
2019-05-23T01:54:49.166Z,11.00
2019-05-23T01:57:18.574Z,10.90
2019-05-23T01:59:48.243Z,10.90
2019-05-23T02:02:19.187Z,10.80
2019-05-23T02:04:48.382Z,10.90
2019-05-23T02:07:18.140Z,10.80
2019-05-23T02:09:47.298Z,10.80
2019-05-23T02:12:17.887Z,10.70
2019-05-23T02:14:49.583Z,10.70
2019-05-23T02:17:19.478Z,10.70
2019-05-23T02:19:48.758Z,10.60
2019-05-23T02:22:18.015Z,10.50
2019-05-23T02:24:48.476Z,10.50
2019-05-23T02:27:17.903Z,10.60
2019-05-23T02:29:47.326Z,10.60
2019-05-23T02:32:17.654Z,10.60
2019-05-23T02:34:47.335Z,10.50
2019-05-23T02:37:29.036Z,10.40
2019-05-23T02:40:04.818Z,10.40
2019-05-23T02:42:42.376Z,10.40
2019-05-23T02:45:18.858Z,10.40
2019-05-23T02:47:53.071Z,10.30
2019-05-23T02:50:28.488Z,10.30
2019-05-23T02:52:59.747Z,10.30
2019-05-23T02:55:34.467Z,10.40
2019-05-23T02:58:15.263Z,10.40
2019-05-23T03:00:55.803Z,10.30
2019-05-23T03:03:29.236Z,10.30
2019-05-23T03:06:00.848Z,10.20
2019-05-23T03:08:31.787Z,10.20
2019-05-23T03:11:19.323Z,10.10
2019-05-23T03:13:49.881Z,10.10
2019-05-23T03:16:24.313Z,10.10
2019-05-23T03:18:59.804Z,10.00
2019-05-23T03:21:30.867Z,10.00
2019-05-23T03:24:02.600Z,9.90
2019-05-23T03:27:12.600Z,9.90
2019-05-23T03:32:38.696Z,9.80
2019-05-23T03:35:24.053Z,9.80
2019-05-23T03:37:53.700Z,9.70
2019-05-23T03:40:23.789Z,9.70
2019-05-23T03:42:53.355Z,9.70
2019-05-23T03:45:26.433Z,9.70
2019-05-23T03:47:55.897Z,9.60
2019-05-23T03:50:26.129Z,9.60
2019-05-23T03:52:56.768Z,9.70
2019-05-23T03:55:28.217Z,9.70
2019-05-23T03:57:57.536Z,9.80
2019-05-23T04:00:29.827Z,9.80
2019-05-23T04:02:58.926Z,9.80
2019-05-23T04:05:29.407Z,9.90
2019-05-23T04:08:00.205Z,9.80
2019-05-23T04:10:29.612Z,9.80
2019-05-23T04:12:58.997Z,9.80
2019-05-23T04:15:28.542Z,9.80
2019-05-23T04:17:57.854Z,9.80
2019-05-23T04:20:26.969Z,9.80
2019-05-23T04:22:56.878Z,9.80
2019-05-23T04:25:26.621Z,9.80
2019-05-23T04:27:56.368Z,9.90
2019-05-23T04:30:25.341Z,9.80
2019-05-23T04:32:54.586Z,9.80
2019-05-23T04:35:24.024Z,9.80
2019-05-23T04:37:53.356Z,9.80
2019-05-23T04:40:22.590Z,9.80
2019-05-23T04:42:51.716Z,9.80
2019-05-23T04:45:21.431Z,9.80
2019-05-23T04:47:50.941Z,9.80
2019-05-23T04:50:21.208Z,9.90
2019-05-23T04:52:50.601Z,9.90
2019-05-23T04:55:19.736Z,9.90
2019-05-23T04:57:49.328Z,9.90
2019-05-23T05:00:19.619Z,10.00
2019-05-23T05:02:48.747Z,10.00
2019-05-23T05:05:19.013Z,10.10
2019-05-23T05:07:48.035Z,10.20
2019-05-23T05:10:20.175Z,10.30
2019-05-23T05:12:49.412Z,10.50
2019-05-23T05:15:18.580Z,10.60
2019-05-23T05:17:48.603Z,10.70
2019-05-23T05:20:17.995Z,10.90
2019-05-23T05:22:47.675Z,11.00
2019-05-23T05:25:17.635Z,11.10
2019-05-23T05:27:47.230Z,11.30
2019-05-23T05:30:17.440Z,11.50
2019-05-23T05:32:46.828Z,11.50
2019-05-23T05:35:16.415Z,11.70
2019-05-23T05:37:45.488Z,11.80
2019-05-23T05:40:14.971Z,11.90
2019-05-23T05:42:45.976Z,12.00
2019-05-23T05:45:16.170Z,12.20
2019-05-23T05:47:45.284Z,12.40
2019-05-23T05:50:14.791Z,12.60
2019-05-23T05:52:43.895Z,12.70
2019-05-23T05:55:13.292Z,12.80
2019-05-23T05:57:42.661Z,13.00
2019-05-23T06:00:24.965Z,13.20
2019-05-23T06:03:04.203Z,13.50
2019-05-23T06:05:34.130Z,13.70
2019-05-23T06:08:03.604Z,13.90
2019-05-23T06:10:33.117Z,13.90
2019-05-23T06:13:02.985Z,14.10
2019-05-23T06:15:33.492Z,14.30
2019-05-23T06:18:02.454Z,14.50
2019-05-23T06:20:31.726Z,14.80
2019-05-23T06:23:01.420Z,14.90
2019-05-23T06:25:30.533Z,15.10
2019-05-23T06:28:01.095Z,15.30
2019-05-23T06:30:32.846Z,15.40
2019-05-23T06:33:21.331Z,15.40
2019-05-23T06:35:34.036Z,15.50
2019-05-23T06:38:03.340Z,15.50
2019-05-23T06:40:33.105Z,15.70
2019-05-23T06:43:02.166Z,15.70
2019-05-23T06:45:31.481Z,15.90
2019-05-23T06:48:00.746Z,16.10
2019-05-23T06:50:30.533Z,16.30
2019-05-23T06:52:59.594Z,16.50
2019-05-23T06:55:28.886Z,16.80
2019-05-23T06:57:58.122Z,17.10
2019-05-23T07:00:28.705Z,17.10
2019-05-23T07:02:57.861Z,17.10
2019-05-23T07:05:32.146Z,17.30
2019-05-23T07:08:01.921Z,17.50
2019-05-23T07:10:31.162Z,17.70
2019-05-23T07:13:00.275Z,17.80
2019-05-23T07:15:29.506Z,17.80
2019-05-23T07:18:00.150Z,17.70
2019-05-23T07:20:29.354Z,17.90
2019-05-23T07:22:58.896Z,18.10
2019-05-23T07:25:28.340Z,18.20
2019-05-23T07:27:57.671Z,18.40
2019-05-23T07:30:27.299Z,18.50
2019-05-23T07:32:56.996Z,18.60
2019-05-23T07:35:26.632Z,18.60
2019-05-23T07:37:55.797Z,18.70
2019-05-23T07:40:26.731Z,18.90
2019-05-23T07:42:55.946Z,19.00
2019-05-23T07:45:30.434Z,19.00
2019-05-23T07:48:00.079Z,19.10
2019-05-23T07:50:29.057Z,19.10
2019-05-23T07:52:59.039Z,19.20
2019-05-23T07:55:41.292Z,19.30
2019-05-23T07:58:13.613Z,19.30
2019-05-23T08:00:48.357Z,19.50
2019-05-23T08:03:18.080Z,19.80
2019-05-23T08:05:47.431Z,19.80
2019-05-23T08:08:17.686Z,19.90
2019-05-23T08:10:47.130Z,20.20
2019-05-23T08:13:16.140Z,20.40
2019-05-23T08:15:46.058Z,20.50
2019-05-23T08:18:15.768Z,20.60
2019-05-23T08:20:46.899Z,20.70
2019-05-23T08:23:17.007Z,20.70
2019-05-23T08:25:46.385Z,21.00
2019-05-23T08:28:15.527Z,21.20
2019-05-23T08:30:45.048Z,21.20
2019-05-23T08:33:15.589Z,21.10
2019-05-23T08:35:46.083Z,21.40
2019-05-23T08:38:15.567Z,21.40
2019-05-23T08:40:45.472Z,21.50
2019-05-23T08:43:14.695Z,21.80
2019-05-23T08:45:44.472Z,22.20
2019-05-23T08:48:13.993Z,22.40
2019-05-23T08:50:43.138Z,22.40
2019-05-23T08:53:12.395Z,22.40
2019-05-23T08:55:41.596Z,22.60
2019-05-23T08:58:12.068Z,22.80
2019-05-23T09:00:42.909Z,23.00
2019-05-23T09:03:12.703Z,23.00
2019-05-23T09:05:43.503Z,23.00
2019-05-23T09:08:16.703Z,23.50
2019-05-23T09:10:44.271Z,23.60
2019-05-23T09:13:13.526Z,23.50
2019-05-23T09:15:42.617Z,23.30
2019-05-23T09:18:12.796Z,23.30
2019-05-23T09:20:41.896Z,23.70
2019-05-23T09:23:12.028Z,24.00
2019-05-23T09:25:41.120Z,24.20
2019-05-23T09:28:11.710Z,24.30
2019-05-23T09:30:41.254Z,24.30
2019-05-23T09:33:10.741Z,24.20
2019-05-23T09:35:39.956Z,24.20
2019-05-23T09:38:08.941Z,24.30
2019-05-23T09:40:38.101Z,24.20
2019-05-23T09:43:07.809Z,24.00
2019-05-23T09:45:37.455Z,23.80
2019-05-23T09:48:06.914Z,23.70
2019-05-23T09:50:36.141Z,23.80
2019-05-23T09:53:05.293Z,24.20
2019-05-23T09:55:35.571Z,24.40
2019-05-23T09:58:04.853Z,24.20
2019-05-23T10:00:35.676Z,24.30
2019-05-23T10:03:07.012Z,24.70
2019-05-23T10:05:43.357Z,24.90
2019-05-23T10:08:07.423Z,25.00
2019-05-23T10:10:36.502Z,25.50
2019-05-23T10:13:05.737Z,25.30
2019-05-23T10:15:45.158Z,25.00
2019-05-23T10:18:18.122Z,24.90
2019-05-23T10:20:47.242Z,25.10
2019-05-23T10:23:16.318Z,25.00
2019-05-23T10:25:45.851Z,24.70
2019-05-23T10:28:15.408Z,25.00
2019-05-23T10:30:44.586Z,25.10
2019-05-23T10:33:13.802Z,25.20
2019-05-23T10:35:58.903Z,24.80
2019-05-23T10:38:13.721Z,24.60
2019-05-23T10:40:42.921Z,25.00
2019-05-23T10:43:12.558Z,25.20
2019-05-23T10:45:41.654Z,25.20
2019-05-23T10:48:11.783Z,25.40
2019-05-23T10:50:44.919Z,24.70
2019-05-23T10:53:12.494Z,24.60
2019-05-23T10:55:41.882Z,24.70
2019-05-23T10:58:12.027Z,24.40
2019-05-23T11:00:42.822Z,24.40
2019-05-23T11:03:13.451Z,24.80
2019-05-23T11:05:43.618Z,25.20
2019-05-23T11:08:12.812Z,25.10
2019-05-23T11:10:42.412Z,24.70
2019-05-23T11:13:11.466Z,25.10
2019-05-23T11:15:40.623Z,25.00
2019-05-23T11:18:11.110Z,25.50
2019-05-23T11:20:41.242Z,25.80
2019-05-23T11:23:12.089Z,26.10
2019-05-23T11:25:41.188Z,26.50
2019-05-23T11:28:10.220Z,26.10
2019-05-23T11:30:51.711Z,26.20
2019-05-23T11:33:21.693Z,26.20
2019-05-23T11:35:51.672Z,26.10
2019-05-23T11:38:21.208Z,25.80
2019-05-23T11:40:50.831Z,25.80
2019-05-23T11:43:20.652Z,25.60
2019-05-23T11:46:09.188Z,25.20
2019-05-23T11:48:38.763Z,25.40
2019-05-23T11:51:07.880Z,25.40
2019-05-23T11:53:37.167Z,25.50
2019-05-23T11:56:06.247Z,25.80
2019-05-23T11:58:35.720Z,26.20
2019-05-23T12:01:20.950Z,25.50
2019-05-23T12:03:49.508Z,26.00
2019-05-23T12:06:18.784Z,26.30
2019-05-23T12:08:47.900Z,26.30
2019-05-23T12:11:18.028Z,26.50
2019-05-23T12:13:47.085Z,26.20
2019-05-23T12:16:16.733Z,26.30
2019-05-23T12:18:45.847Z,26.40
2019-05-23T12:21:15.453Z,25.90
2019-05-23T12:23:44.552Z,25.40
2019-05-23T12:26:14.200Z,25.70
2019-05-23T12:28:43.261Z,25.90
2019-05-23T12:31:12.886Z,26.00
2019-05-23T12:33:42.064Z,26.00
2019-05-23T12:36:13.241Z,26.20
2019-05-23T12:38:42.393Z,26.20
2019-05-23T12:41:13.117Z,25.60
2019-05-23T12:43:42.176Z,25.80
2019-05-23T12:46:11.283Z,26.20
2019-05-23T12:48:53.413Z,26.20
2019-05-23T12:51:24.462Z,26.20
2019-05-23T12:53:53.631Z,26.00
2019-05-23T12:56:23.013Z,26.00
2019-05-23T12:58:52.488Z,26.00
2019-05-23T13:01:22.535Z,26.00
2019-05-23T13:03:51.621Z,26.00
2019-05-23T13:06:20.877Z,25.80
2019-05-23T13:08:50.277Z,25.90
2019-05-23T13:11:19.438Z,25.30
2019-05-23T13:13:48.530Z,25.40
2019-05-23T13:16:17.629Z,25.90
2019-05-23T13:18:46.669Z,26.20
2019-05-23T13:21:15.897Z,26.50
2019-05-23T13:23:45.215Z,27.00
2019-05-23T13:26:14.385Z,26.60
2019-05-23T13:28:43.438Z,26.30
2019-05-23T13:31:12.405Z,26.20
2019-05-23T13:33:41.729Z,26.10
2019-05-23T13:36:10.961Z,25.90
2019-05-23T13:38:40.438Z,26.20
2019-05-23T13:41:10.118Z,26.00
2019-05-23T13:43:39.176Z,26.20
2019-05-23T13:46:08.989Z,25.90
2019-05-23T13:48:38.161Z,25.60
2019-05-23T13:51:07.445Z,25.50
2019-05-23T13:53:36.612Z,25.60
2019-05-23T13:56:06.019Z,25.60
2019-05-23T13:58:35.531Z,25.60
2019-05-23T14:01:09.263Z,25.80
2019-05-23T14:03:36.520Z,25.30
2019-05-23T14:06:07.252Z,25.40
2019-05-23T14:08:36.320Z,25.80
2019-05-23T14:11:06.766Z,25.70
2019-05-23T14:13:36.007Z,25.70
2019-05-23T14:16:05.823Z,25.90
2019-05-23T14:18:35.983Z,26.20
2019-05-23T14:21:05.497Z,26.10
2019-05-23T14:23:34.683Z,25.80
2019-05-23T14:26:05.259Z,26.00
2019-05-23T14:28:34.527Z,26.30
2019-05-23T14:31:07.907Z,26.50
2019-05-23T14:33:54.975Z,26.00
2019-05-23T14:36:38.310Z,25.70
2019-05-23T14:39:12.088Z,25.60
2019-05-23T14:41:48.892Z,25.70
2019-05-23T14:44:17.948Z,25.90
2019-05-23T14:47:04.919Z,25.90
2019-05-23T14:49:38.483Z,25.70
2019-05-23T14:52:16.216Z,25.50
2019-05-23T14:54:52.336Z,25.80
2019-05-23T14:57:22.044Z,26.00
2019-05-23T14:59:51.547Z,26.00
2019-05-23T15:02:21.807Z,25.50
2019-05-23T15:04:50.850Z,25.30
2019-05-23T15:07:20.547Z,25.30
2019-05-23T15:09:49.540Z,25.30
2019-05-23T15:12:19.241Z,25.00
2019-05-23T15:14:48.472Z,24.90
2019-05-23T15:17:17.689Z,24.90
2019-05-23T15:19:47.149Z,24.80
2019-05-23T15:22:16.344Z,24.90
2019-05-23T15:24:45.790Z,25.10
2019-05-23T15:27:15.253Z,25.20
2019-05-23T15:29:44.400Z,25.50
2019-05-23T15:32:13.684Z,25.40
2019-05-23T15:34:42.996Z,25.00
2019-05-23T15:37:12.833Z,24.60
2019-05-23T15:39:41.909Z,24.70
2019-05-23T15:42:11.204Z,24.40
2019-05-23T15:44:40.138Z,24.80
2019-05-23T15:47:09.568Z,25.00
2019-05-23T15:49:40.177Z,24.90
2019-05-23T15:52:28.261Z,24.40
2019-05-23T15:55:23.217Z,24.20
2019-05-23T15:58:00.986Z,24.50
2019-05-23T16:00:55.511Z,24.70
2019-05-23T16:03:42.299Z,24.80
2019-05-23T16:06:15.043Z,24.70
2019-05-23T16:08:44.982Z,24.60
2019-05-23T16:11:17.420Z,24.50
2019-05-23T16:13:45.318Z,24.60
2019-05-23T16:16:14.355Z,24.40
2019-05-23T16:18:44.373Z,24.20
2019-05-23T16:21:13.599Z,24.10
2019-05-23T16:23:42.679Z,23.90
2019-05-23T16:26:12.137Z,23.90
2019-05-23T16:28:41.230Z,23.90
2019-05-23T16:31:10.430Z,24.00
2019-05-23T16:33:39.450Z,24.20
2019-05-23T16:36:08.638Z,23.90
2019-05-23T16:38:37.608Z,23.90
2019-05-23T16:41:06.931Z,24.10
2019-05-23T16:43:36.414Z,24.00
2019-05-23T16:46:05.411Z,24.10
2019-05-23T16:48:34.866Z,24.00
2019-05-23T16:51:03.918Z,23.90
2019-05-23T16:53:35.935Z,23.60
2019-05-23T16:56:13.127Z,23.70
2019-05-23T16:59:04.659Z,23.70
2019-05-23T17:01:55.548Z,23.80
2019-05-23T17:04:25.702Z,24.00
2019-05-23T17:07:03.578Z,23.90
2019-05-23T17:10:06.720Z,23.90
2019-05-23T17:12:27.083Z,23.90
2019-05-23T17:15:00.958Z,23.70
2019-05-23T17:18:02.958Z,23.70
2019-05-23T17:20:54.407Z,23.80
2019-05-23T17:23:37.634Z,23.70
2019-05-23T17:26:12.023Z,23.80
2019-05-23T17:28:43.974Z,23.60
2019-05-23T17:31:15.617Z,23.50
2019-05-23T17:33:45.538Z,23.40
2019-05-23T17:36:15.163Z,23.40
2019-05-23T17:38:44.407Z,23.30
2019-05-23T17:41:14.072Z,23.40
2019-05-23T17:43:43.030Z,23.30
2019-05-23T17:46:12.243Z,23.00
2019-05-23T17:48:41.419Z,22.90
2019-05-23T17:51:10.600Z,22.90
2019-05-23T17:53:39.820Z,22.90
2019-05-23T17:56:09.139Z,22.80
2019-05-23T17:58:38.124Z,22.90
2019-05-23T18:01:08.224Z,23.00
2019-05-23T18:03:37.811Z,22.90
2019-05-23T18:06:07.548Z,22.80
2019-05-23T18:08:37.658Z,22.80
2019-05-23T18:11:06.704Z,22.80
2019-05-23T18:13:35.851Z,22.90
2019-05-23T18:16:05.728Z,22.80
2019-05-23T18:18:34.779Z,22.80
2019-05-23T18:21:06.516Z,22.80
2019-05-23T18:23:35.640Z,22.70
2019-05-23T18:26:06.897Z,22.60
2019-05-23T18:28:36.026Z,22.50
2019-05-23T18:31:11.337Z,22.30
2019-05-23T18:33:41.986Z,22.20
2019-05-23T18:36:11.418Z,22.10
2019-05-23T18:38:40.602Z,22.10
2019-05-23T18:41:10.001Z,22.10
2019-05-23T18:43:39.129Z,22.00
2019-05-23T18:46:13.650Z,22.00
2019-05-23T18:48:42.766Z,22.00
2019-05-23T18:51:11.778Z,21.90
2019-05-23T18:53:41.331Z,21.90
2019-05-23T18:56:10.555Z,21.90
2019-05-23T18:58:39.763Z,21.90
2019-05-23T19:01:13.933Z,21.80
2019-05-23T19:03:43.674Z,21.90
2019-05-23T19:06:12.815Z,21.80
2019-05-23T19:08:42.294Z,21.80
2019-05-23T19:11:20.825Z,21.60
2019-05-23T19:13:42.150Z,21.60
2019-05-23T19:16:11.225Z,21.50
2019-05-23T19:18:40.615Z,21.50
2019-05-23T19:21:11.567Z,21.50
2019-05-23T19:23:41.159Z,21.50
2019-05-23T19:26:10.455Z,21.40
2019-05-23T19:28:40.546Z,21.30
2019-05-23T19:31:09.952Z,21.20
2019-05-23T19:33:40.582Z,21.20
2019-05-23T19:36:12.631Z,21.00
2019-05-23T19:38:41.679Z,20.90
2019-05-23T19:41:12.476Z,20.90
2019-05-23T19:43:42.423Z,20.80
2019-05-23T19:46:12.013Z,20.60
2019-05-23T19:48:42.915Z,20.60
2019-05-23T19:51:11.839Z,20.60
2019-05-23T19:53:41.390Z,20.50
2019-05-23T19:56:10.798Z,20.50
2019-05-23T19:58:39.931Z,20.40
2019-05-23T20:01:09.005Z,20.40
2019-05-23T20:03:38.636Z,20.30
2019-05-23T20:06:09.449Z,20.30
2019-05-23T20:08:39.632Z,20.20
2019-05-23T20:11:08.738Z,20.10
2019-05-23T20:13:38.180Z,20.00
2019-05-23T20:16:08.036Z,19.90
2019-05-23T20:18:37.201Z,19.80
2019-05-23T20:21:07.087Z,19.80
2019-05-23T20:23:36.165Z,19.60
2019-05-23T20:26:08.278Z,19.60
2019-05-23T20:28:39.799Z,19.60
2019-05-23T20:31:09.030Z,19.60
2019-05-23T20:33:38.286Z,19.50
2019-05-23T20:36:13.030Z,19.50
2019-05-23T20:38:42.506Z,19.50
2019-05-23T20:41:12.031Z,19.40
2019-05-23T20:43:41.204Z,19.40
2019-05-23T20:46:10.649Z,19.30
2019-05-23T20:48:40.470Z,19.30
2019-05-23T20:51:09.520Z,19.20
2019-05-23T20:53:38.566Z,19.10
2019-05-23T20:56:07.707Z,19.00
2019-05-23T20:58:36.724Z,18.90
2019-05-23T21:01:20.219Z,18.90
2019-05-23T21:03:50.359Z,18.80
2019-05-23T21:06:19.387Z,18.80
2019-05-23T21:08:48.339Z,18.70
2019-05-23T21:11:17.302Z,18.60
2019-05-23T21:13:46.360Z,18.50
2019-05-23T21:16:15.598Z,18.50
2019-05-23T21:18:44.959Z,18.50
2019-05-23T21:21:14.667Z,18.40
2019-05-23T21:23:43.635Z,18.40
2019-05-23T21:26:12.587Z,18.40
2019-05-23T21:28:42.052Z,18.40
2019-05-23T21:31:15.359Z,18.40
2019-05-23T21:33:44.388Z,18.30
2019-05-23T21:36:13.431Z,18.30
2019-05-23T21:38:42.494Z,18.30
2019-05-23T21:41:11.482Z,18.20
2019-05-23T21:43:41.596Z,18.10
2019-05-23T21:46:10.711Z,18.10
2019-05-23T21:48:39.763Z,18.00
2019-05-23T21:51:08.851Z,17.90
2019-05-23T21:53:37.905Z,17.80
2019-05-23T21:56:07.310Z,17.70
2019-05-23T21:58:36.429Z,17.60
2019-05-23T22:01:40.608Z,17.40
2019-05-23T22:04:37.804Z,17.30
2019-05-23T22:07:08.252Z,17.20
2019-05-23T22:09:37.621Z,17.10
2019-05-23T22:12:09.035Z,17.10
2019-05-23T22:14:38.488Z,17.10
2019-05-23T22:17:07.474Z,17.00
2019-05-23T22:19:36.524Z,17.00
2019-05-23T22:22:06.423Z,17.00
2019-05-23T22:24:35.729Z,16.90
2019-05-23T22:27:06.808Z,16.80
2019-05-23T22:29:35.845Z,16.70
2019-05-23T22:32:06.009Z,16.70
2019-05-23T22:34:52.809Z,16.70
2019-05-23T22:37:26.605Z,16.60
2019-05-23T22:39:55.663Z,16.40
2019-05-23T22:42:26.177Z,16.40
2019-05-23T22:44:55.159Z,16.40
2019-05-23T22:47:25.136Z,16.40
2019-05-23T22:49:54.301Z,16.40
2019-05-23T22:52:23.654Z,16.40
2019-05-23T22:54:52.689Z,16.30
2019-05-23T22:57:21.753Z,16.20
2019-05-23T22:59:50.798Z,16.10
2019-05-23T23:02:19.849Z,16.00
2019-05-23T23:04:48.885Z,16.00
2019-05-23T23:07:18.205Z,16.00
2019-05-23T23:09:47.747Z,15.90
2019-05-23T23:12:16.809Z,15.80
2019-05-23T23:14:45.786Z,15.80
2019-05-23T23:17:15.323Z,15.70
2019-05-23T23:19:44.321Z,15.70
2019-05-23T23:22:13.745Z,15.70
2019-05-23T23:24:43.090Z,15.70
2019-05-23T23:27:12.197Z,15.70
2019-05-23T23:29:41.341Z,15.70
2019-05-23T23:32:11.241Z,15.60
2019-05-23T23:34:40.977Z,15.50
2019-05-23T23:37:10.050Z,15.50
2019-05-23T23:39:39.163Z,15.50
2019-05-23T23:42:08.934Z,15.50
2019-05-23T23:44:37.067Z,15.50
2019-05-23T23:47:24.440Z,15.50
2019-05-23T23:50:11.847Z,15.50
2019-05-23T23:52:58.870Z,15.40
2019-05-23T23:55:45.486Z,15.30
2019-05-23T23:58:13.706Z,15.20
