createdAt,value
2019-06-07T00:00:58.063Z,0
2019-06-07T00:01:58.085Z,0
2019-06-07T00:02:58.380Z,0
2019-06-07T00:03:57.626Z,0
2019-06-07T00:04:58.152Z,0
2019-06-07T00:05:58.456Z,0
2019-06-07T00:06:58.202Z,0
2019-06-07T00:08:15.219Z,0
2019-06-07T00:08:58.509Z,0
2019-06-07T00:09:58.570Z,0
2019-06-07T00:10:58.587Z,0
2019-06-07T00:11:58.607Z,0
2019-06-07T00:12:58.340Z,0
2019-06-07T00:13:58.365Z,0
2019-06-07T00:14:58.925Z,0
2019-06-07T00:15:58.969Z,0
2019-06-07T00:16:58.960Z,0
2019-06-07T00:17:58.458Z,0
2019-06-07T00:18:58.482Z,0
2019-06-07T00:19:58.557Z,0
2019-06-07T00:20:59.183Z,0
2019-06-07T00:22:39.584Z,0
2019-06-07T00:22:58.314Z,0
2019-06-07T00:23:58.627Z,0
2019-06-07T00:24:58.494Z,0
2019-06-07T00:25:58.911Z,0
2019-06-07T00:27:08.379Z,0
2019-06-07T00:27:58.686Z,0
2019-06-07T00:28:58.860Z,0
2019-06-07T00:29:58.736Z,0
2019-06-07T00:31:01.239Z,0
2019-06-07T00:31:58.518Z,0
2019-06-07T00:32:58.708Z,0
2019-06-07T00:33:59.098Z,0
2019-06-07T00:34:59.134Z,0
2019-06-07T00:35:59.142Z,0
2019-06-07T00:36:59.515Z,0
2019-06-07T00:37:58.923Z,0
2019-06-07T00:38:59.237Z,0
2019-06-07T00:40:36.769Z,0
2019-06-07T00:40:58.742Z,0
2019-06-07T00:41:59.310Z,0
2019-06-07T00:42:59.668Z,0
2019-06-07T00:43:59.064Z,0
2019-06-07T00:44:59.360Z,0
2019-06-07T00:45:58.684Z,0
2019-06-07T00:46:59.145Z,0
2019-06-07T00:47:59.516Z,0
2019-06-07T00:48:59.802Z,0
2019-06-07T00:49:59.464Z,0
2019-06-07T00:50:58.962Z,0
2019-06-07T00:52:01.577Z,0
2019-06-07T00:53:39.427Z,0
2019-06-07T00:53:58.781Z,0
2019-06-07T00:54:59.313Z,0
2019-06-07T00:55:59.650Z,0
2019-06-07T00:56:59.643Z,0
2019-06-07T00:57:59.822Z,0
2019-06-07T00:59:32.185Z,0
2019-06-07T00:59:59.432Z,0
2019-06-07T01:00:59.728Z,0
2019-06-07T01:02:00.095Z,0
2019-06-07T01:03:00.032Z,0
2019-06-07T01:03:59.790Z,0
2019-06-07T01:04:59.367Z,0
2019-06-07T01:05:59.838Z,0
2019-06-07T01:06:59.715Z,0
2019-06-07T01:07:59.948Z,0
2019-06-07T01:08:59.903Z,0
2019-06-07T01:09:59.408Z,0
2019-06-07T01:11:03.398Z,0
2019-06-07T01:12:00.029Z,0
2019-06-07T01:13:00.014Z,0
2019-06-07T01:14:00.128Z,0
2019-06-07T01:15:00.132Z,0
2019-06-07T01:16:00.060Z,0
2019-06-07T01:18:38.909Z,0
2019-06-07T01:18:58.370Z,0
2019-06-07T01:19:48.435Z,0
2019-06-07T01:20:49.233Z,0
2019-06-07T01:21:49.018Z,0
2019-06-07T01:22:49.031Z,0
2019-06-07T01:24:20.605Z,0
2019-06-07T01:24:48.281Z,0
2019-06-07T01:25:48.836Z,0
2019-06-07T01:26:50.224Z,0
2019-06-07T01:27:49.132Z,0
2019-06-07T01:28:48.634Z,0
2019-06-07T01:29:49.467Z,0
2019-06-07T01:30:48.426Z,0
2019-06-07T01:31:49.498Z,0
2019-06-07T01:32:48.993Z,0
2019-06-07T01:34:00.626Z,0
2019-06-07T01:34:49.096Z,0
2019-06-07T01:35:48.837Z,0
2019-06-07T01:36:49.658Z,0
2019-06-07T01:37:48.865Z,0
2019-06-07T01:38:49.954Z,0
2019-06-07T01:39:49.412Z,0
2019-06-07T01:40:49.438Z,0
2019-06-07T01:41:49.792Z,0
2019-06-07T01:42:49.747Z,0
2019-06-07T01:43:48.977Z,0
2019-06-07T01:44:49.258Z,0
2019-06-07T01:45:49.545Z,0
2019-06-07T01:46:49.596Z,0
2019-06-07T01:47:49.108Z,0
2019-06-07T01:48:58.819Z,0
2019-06-07T01:49:49.635Z,0
2019-06-07T01:50:49.403Z,0
2019-06-07T01:51:49.686Z,0
2019-06-07T01:52:49.446Z,0
2019-06-07T01:53:49.212Z,0
2019-06-07T01:55:06.797Z,0
2019-06-07T01:55:50.036Z,0
2019-06-07T01:56:49.811Z,0
2019-06-07T01:57:57.529Z,0
2019-06-07T01:58:49.847Z,0
2019-06-07T01:59:49.908Z,0
2019-06-07T02:00:51.109Z,0
2019-06-07T02:01:50.173Z,0
2019-06-07T02:02:49.722Z,0
2019-06-07T02:03:49.976Z,0
2019-06-07T02:04:50.642Z,0
2019-06-07T02:05:50.010Z,0
2019-06-07T02:06:50.033Z,0
2019-06-07T02:07:50.314Z,0
2019-06-07T02:08:50.083Z,0
2019-06-07T02:09:50.134Z,0
2019-06-07T02:10:50.481Z,0
2019-06-07T02:11:49.878Z,0
2019-06-07T02:12:52.710Z,0
2019-06-07T02:13:49.944Z,0
2019-06-07T02:14:49.835Z,0
2019-06-07T02:15:50.252Z,0
2019-06-07T02:16:49.742Z,0
2019-06-07T02:17:50.587Z,0
2019-06-07T02:19:11.317Z,0
2019-06-07T02:19:50.332Z,0
2019-06-07T02:20:49.851Z,0
2019-06-07T02:21:50.387Z,0
2019-06-07T02:22:49.648Z,0
2019-06-07T02:23:50.424Z,0
2019-06-07T02:25:45.818Z,0
2019-06-07T02:26:00.126Z,0
2019-06-07T02:26:58.024Z,0
2019-06-07T02:28:45.424Z,0
2019-06-07T02:28:58.080Z,0
2019-06-07T02:29:57.872Z,0
2019-06-07T02:31:09.769Z,0
2019-06-07T02:31:58.199Z,0
2019-06-07T02:32:58.449Z,0
2019-06-07T02:33:57.934Z,0
2019-06-07T02:34:58.541Z,0
2019-06-07T02:35:58.762Z,0
2019-06-07T02:36:58.797Z,0
2019-06-07T02:37:58.284Z,0
2019-06-07T02:38:58.084Z,0
2019-06-07T02:39:58.757Z,0
2019-06-07T02:40:58.366Z,0
2019-06-07T02:41:58.378Z,0
2019-06-07T02:42:58.685Z,0
2019-06-07T02:43:58.441Z,0
2019-06-07T02:44:58.973Z,0
2019-06-07T02:46:23.796Z,0
2019-06-07T02:46:59.267Z,0
2019-06-07T02:47:58.791Z,0
2019-06-07T02:48:58.548Z,0
2019-06-07T02:49:58.817Z,0
2019-06-07T02:50:58.600Z,0
2019-06-07T02:51:58.872Z,0
2019-06-07T02:52:59.206Z,0
2019-06-07T02:53:59.197Z,0
2019-06-07T02:54:59.234Z,0
2019-06-07T02:57:04.262Z,0
2019-06-07T02:58:13.922Z,0
2019-06-07T02:59:13.605Z,0
2019-06-07T03:01:13.702Z,0
2019-06-07T03:01:24.771Z,0
2019-06-07T03:02:26.408Z,0
2019-06-07T03:03:24.889Z,0
2019-06-07T03:04:27.081Z,0
2019-06-07T03:05:25.087Z,0
2019-06-07T03:06:23.951Z,0
2019-06-07T03:07:23.932Z,0
2019-06-07T03:08:23.163Z,0
2019-06-07T03:09:23.491Z,0
2019-06-07T03:10:23.493Z,0
2019-06-07T03:11:23.481Z,0
2019-06-07T03:12:23.538Z,0
2019-06-07T03:13:23.646Z,0
2019-06-07T03:14:23.570Z,0
2019-06-07T03:15:54.976Z,0
2019-06-07T03:16:23.600Z,0
2019-06-07T03:17:23.364Z,0
2019-06-07T03:18:23.912Z,0
2019-06-07T03:19:23.666Z,0
2019-06-07T03:20:24.005Z,0
2019-06-07T03:21:25.004Z,0
2019-06-07T03:22:23.997Z,0
2019-06-07T03:23:23.768Z,0
2019-06-07T03:24:23.780Z,0
2019-06-07T03:25:24.078Z,5
2019-06-07T03:26:24.120Z,5
2019-06-07T03:27:56.987Z,5
2019-06-07T03:28:24.129Z,5
2019-06-07T03:29:24.150Z,5
2019-06-07T03:31:08.748Z,5
2019-06-07T03:31:23.956Z,5
2019-06-07T03:32:24.560Z,5
2019-06-07T03:33:24.249Z,5
2019-06-07T03:34:24.543Z,5
2019-06-07T03:35:23.764Z,5
2019-06-07T03:36:41.064Z,5
2019-06-07T03:37:23.813Z,5
2019-06-07T03:38:24.390Z,5
2019-06-07T03:39:25.204Z,5
2019-06-07T03:40:23.898Z,5
2019-06-07T03:41:23.969Z,10
2019-06-07T03:42:24.198Z,10
2019-06-07T03:43:24.208Z,10
2019-06-07T03:44:24.508Z,10
2019-06-07T03:45:24.530Z,10
2019-06-07T03:46:24.015Z,10
2019-06-07T03:47:24.597Z,10
2019-06-07T03:48:24.328Z,10
2019-06-07T03:49:24.869Z,10
2019-06-07T03:50:24.657Z,10
2019-06-07T03:51:43.002Z,15
2019-06-07T03:52:24.931Z,15
2019-06-07T03:53:24.741Z,15
2019-06-07T03:54:24.475Z,15
2019-06-07T03:55:23.960Z,15
2019-06-07T03:56:25.795Z,15
2019-06-07T03:57:24.523Z,15
2019-06-07T03:58:55.571Z,15
2019-06-07T03:59:24.828Z,15
2019-06-07T04:00:24.366Z,15
2019-06-07T04:01:24.617Z,20
2019-06-07T04:02:24.420Z,20
2019-06-07T04:03:56.504Z,20
2019-06-07T04:04:24.695Z,20
2019-06-07T04:05:24.712Z,20
2019-06-07T04:06:24.482Z,25
2019-06-07T04:07:24.492Z,25
2019-06-07T04:08:25.385Z,25
2019-06-07T04:09:25.063Z,25
2019-06-07T04:11:01.730Z,25
2019-06-07T04:11:24.837Z,25
2019-06-07T04:12:24.355Z,25
2019-06-07T04:13:25.196Z,25
2019-06-07T04:14:25.946Z,25
2019-06-07T04:15:25.188Z,30
2019-06-07T04:16:24.954Z,25
2019-06-07T04:17:24.724Z,25
2019-06-07T04:18:24.749Z,25
2019-06-07T04:19:25.284Z,25
2019-06-07T04:20:24.790Z,30
2019-06-07T04:21:24.821Z,30
2019-06-07T04:22:25.501Z,30
2019-06-07T04:23:48.170Z,35
2019-06-07T04:24:25.671Z,30
2019-06-07T04:25:25.492Z,35
2019-06-07T04:26:25.176Z,45
2019-06-07T04:27:25.723Z,45
2019-06-07T04:29:06.833Z,50
2019-06-07T04:30:13.077Z,55
2019-06-07T04:30:44.165Z,55
2019-06-07T04:31:42.718Z,55
2019-06-07T04:32:46.500Z,50
2019-06-07T04:33:45.365Z,50
2019-06-07T04:34:45.703Z,60
2019-06-07T04:35:45.445Z,55
2019-06-07T04:37:05.458Z,55
2019-06-07T04:37:40.778Z,60
2019-06-07T04:38:45.215Z,60
2019-06-07T04:39:47.472Z,65
2019-06-07T04:40:44.863Z,65
2019-06-07T04:41:40.768Z,60
2019-06-07T04:42:48.141Z,45
2019-06-07T04:43:42.957Z,40
2019-06-07T04:44:40.985Z,35
2019-06-07T04:45:57.770Z,35
2019-06-07T04:46:42.639Z,35
2019-06-07T04:47:44.520Z,35
2019-06-07T04:48:45.716Z,35
2019-06-07T04:49:46.393Z,35
2019-06-07T04:50:46.636Z,35
2019-06-07T04:51:44.554Z,35
2019-06-07T04:52:46.812Z,35
2019-06-07T04:53:45.643Z,35
2019-06-07T04:54:48.311Z,35
2019-06-07T04:55:40.214Z,35
2019-06-07T04:56:46.681Z,35
2019-06-07T04:57:45.213Z,35
2019-06-07T04:58:41.290Z,35
2019-06-07T05:01:24.327Z,40
2019-06-07T05:01:44.907Z,40
2019-06-07T05:02:44.875Z,40
2019-06-07T05:03:48.124Z,40
2019-06-07T05:04:44.704Z,40
2019-06-07T05:05:43.201Z,40
2019-06-07T05:06:44.834Z,40
2019-06-07T05:07:46.378Z,40
2019-06-07T05:08:46.145Z,40
2019-06-07T05:09:45.341Z,40
2019-06-07T05:10:46.069Z,40
2019-06-07T05:11:47.466Z,40
2019-06-07T05:12:46.068Z,40
2019-06-07T05:13:46.277Z,40
2019-06-07T05:14:46.585Z,40
2019-06-07T05:15:42.032Z,45
2019-06-07T05:16:46.920Z,45
2019-06-07T05:17:45.286Z,45
2019-06-07T05:18:44.055Z,45
2019-06-07T05:19:45.938Z,45
2019-06-07T05:20:44.425Z,45
2019-06-07T05:22:10.784Z,45
2019-06-07T05:22:47.921Z,45
2019-06-07T05:24:17.614Z,45
2019-06-07T05:24:45.726Z,45
2019-06-07T05:25:45.205Z,45
2019-06-07T05:26:43.043Z,45
2019-06-07T05:27:49.030Z,40
2019-06-07T05:28:42.716Z,45
2019-06-07T05:30:08.685Z,45
2019-06-07T05:31:14.400Z,45
2019-06-07T05:31:47.305Z,50
2019-06-07T05:32:48.590Z,50
2019-06-07T05:33:43.441Z,50
2019-06-07T05:34:49.336Z,50
2019-06-07T05:35:43.516Z,50
2019-06-07T05:37:08.422Z,50
2019-06-07T05:37:47.624Z,50
2019-06-07T05:38:44.833Z,50
2019-06-07T05:39:48.504Z,50
2019-06-07T05:40:49.065Z,50
2019-06-07T05:41:46.522Z,50
2019-06-07T05:42:48.432Z,50
2019-06-07T05:44:11.517Z,50
2019-06-07T05:44:44.009Z,50
2019-06-07T05:45:46.930Z,50
2019-06-07T05:46:47.386Z,55
2019-06-07T05:47:49.616Z,55
2019-06-07T05:48:36.686Z,65
2019-06-07T05:49:46.430Z,95
2019-06-07T05:51:02.978Z,125
2019-06-07T05:51:43.052Z,135
2019-06-07T05:52:46.789Z,115
2019-06-07T05:53:48.092Z,80
2019-06-07T05:54:45.521Z,60
2019-06-07T05:55:41.166Z,55
2019-06-07T05:56:43.176Z,55
2019-06-07T05:57:50.948Z,55
2019-06-07T05:58:37.777Z,55
2019-06-07T05:59:44.994Z,55
2019-06-07T06:00:44.461Z,55
2019-06-07T06:02:27.625Z,55
2019-06-07T06:03:07.625Z,55
2019-06-07T06:03:43.027Z,55
2019-06-07T06:04:47.876Z,55
2019-06-07T06:05:59.543Z,55
2019-06-07T06:06:43.142Z,55
2019-06-07T06:07:51.490Z,55
2019-06-07T06:08:45.147Z,50
2019-06-07T06:09:40.700Z,45
2019-06-07T06:10:45.163Z,50
2019-06-07T06:12:07.496Z,55
2019-06-07T06:12:57.189Z,55
2019-06-07T06:14:07.805Z,55
2019-06-07T06:14:46.537Z,55
2019-06-07T06:16:08.368Z,55
2019-06-07T06:16:40.428Z,55
2019-06-07T06:17:45.878Z,55
2019-06-07T06:18:38.164Z,55
2019-06-07T06:19:46.153Z,55
2019-06-07T06:21:23.980Z,55
2019-06-07T06:21:38.623Z,55
2019-06-07T06:22:44.635Z,55
2019-06-07T06:23:43.257Z,55
2019-06-07T06:24:46.996Z,55
2019-06-07T06:25:58.476Z,55
2019-06-07T06:26:51.063Z,55
2019-06-07T06:28:20.558Z,60
2019-06-07T06:28:42.544Z,60
2019-06-07T06:29:41.815Z,60
2019-06-07T06:30:38.394Z,70
2019-06-07T06:31:41.915Z,75
2019-06-07T06:33:05.688Z,95
2019-06-07T06:33:49.539Z,95
2019-06-07T06:34:47.066Z,85
2019-06-07T06:35:39.780Z,80
2019-06-07T06:36:40.558Z,70
2019-06-07T06:37:47.041Z,60
2019-06-07T06:38:41.424Z,60
2019-06-07T06:39:39.446Z,55
2019-06-07T06:40:44.970Z,55
2019-06-07T06:42:08.183Z,55
2019-06-07T06:42:37.919Z,60
2019-06-07T06:43:41.085Z,55
2019-06-07T06:44:40.678Z,55
2019-06-07T06:45:38.230Z,55
2019-06-07T06:47:02.647Z,60
2019-06-07T06:47:38.424Z,60
2019-06-07T06:48:40.625Z,60
2019-06-07T06:49:40.002Z,60
2019-06-07T06:50:38.701Z,55
2019-06-07T06:51:39.246Z,55
2019-06-07T06:52:40.973Z,60
2019-06-07T06:53:40.007Z,60
2019-06-07T06:55:05.618Z,60
2019-06-07T06:55:39.071Z,60
2019-06-07T06:56:39.746Z,60
2019-06-07T06:57:40.558Z,60
2019-06-07T06:59:49.572Z,60
2019-06-07T07:00:02.117Z,60
2019-06-07T07:01:13.751Z,60
2019-06-07T07:02:02.406Z,60
2019-06-07T07:04:17.796Z,65
2019-06-07T07:05:26.851Z,65
2019-06-07T07:06:35.898Z,65
2019-06-07T07:07:27.694Z,60
2019-06-07T07:08:27.213Z,60
2019-06-07T07:09:27.353Z,65
2019-06-07T07:10:27.840Z,65
2019-06-07T07:11:32.772Z,65
2019-06-07T07:12:27.837Z,60
2019-06-07T07:13:26.819Z,65
2019-06-07T07:14:27.371Z,65
2019-06-07T07:15:27.877Z,65
2019-06-07T07:16:27.670Z,65
2019-06-07T07:18:11.436Z,65
2019-06-07T07:18:27.709Z,65
2019-06-07T07:19:27.455Z,65
2019-06-07T07:20:28.330Z,65
2019-06-07T07:21:27.514Z,65
2019-06-07T07:22:28.229Z,70
2019-06-07T07:23:27.809Z,70
2019-06-07T07:24:31.341Z,70
2019-06-07T07:25:27.611Z,70
2019-06-07T07:26:28.150Z,70
2019-06-07T07:27:27.651Z,70
2019-06-07T07:28:27.146Z,70
2019-06-07T07:29:27.695Z,70
2019-06-07T07:31:01.344Z,70
2019-06-07T07:31:27.725Z,70
2019-06-07T07:32:28.023Z,70
2019-06-07T07:34:12.746Z,70
2019-06-07T07:34:52.539Z,70
2019-06-07T07:35:30.625Z,70
2019-06-07T07:37:00.158Z,70
2019-06-07T07:37:30.903Z,70
2019-06-07T07:38:30.441Z,70
2019-06-07T07:39:30.987Z,70
2019-06-07T07:41:21.465Z,70
2019-06-07T07:42:31.165Z,70
2019-06-07T07:43:31.767Z,70
2019-06-07T07:44:30.834Z,70
2019-06-07T07:45:31.412Z,70
2019-06-07T07:46:40.375Z,65
2019-06-07T07:47:31.745Z,70
2019-06-07T07:48:31.188Z,70
2019-06-07T07:49:31.229Z,70
2019-06-07T07:50:31.500Z,70
2019-06-07T07:51:31.712Z,65
2019-06-07T07:52:31.841Z,70
2019-06-07T07:54:11.420Z,70
2019-06-07T07:54:31.337Z,70
2019-06-07T07:55:32.092Z,70
2019-06-07T07:56:31.124Z,65
2019-06-07T07:57:31.673Z,70
2019-06-07T07:58:31.994Z,70
2019-06-07T08:01:10.510Z,65
2019-06-07T08:01:20.931Z,65
2019-06-07T08:02:20.685Z,60
2019-06-07T08:03:21.128Z,65
2019-06-07T08:05:13.380Z,65
2019-06-07T08:05:58.844Z,65
2019-06-07T08:06:29.926Z,65
2019-06-07T08:07:30.721Z,70
2019-06-07T08:08:30.365Z,70
2019-06-07T08:09:30.373Z,70
2019-06-07T08:10:29.935Z,70
2019-06-07T08:11:29.910Z,70
2019-06-07T08:12:52.604Z,70
2019-06-07T08:13:34.976Z,70
2019-06-07T08:14:30.260Z,70
2019-06-07T08:15:30.535Z,70
2019-06-07T08:16:30.057Z,70
2019-06-07T08:17:30.071Z,70
2019-06-07T08:18:30.103Z,75
2019-06-07T08:19:30.092Z,75
2019-06-07T08:20:29.850Z,75
2019-06-07T08:21:36.076Z,70
2019-06-07T08:22:30.416Z,75
2019-06-07T08:23:29.934Z,70
2019-06-07T08:24:29.953Z,70
2019-06-07T08:25:29.717Z,70
2019-06-07T08:26:30.518Z,70
2019-06-07T08:27:35.781Z,70
2019-06-07T08:28:30.564Z,70
2019-06-07T08:30:03.480Z,70
2019-06-07T08:31:12.671Z,70
2019-06-07T08:31:30.110Z,70
2019-06-07T08:32:30.945Z,70
2019-06-07T08:33:35.794Z,70
2019-06-07T08:34:30.713Z,70
2019-06-07T08:36:45.331Z,70
2019-06-07T08:37:03.892Z,70
2019-06-07T08:39:05.555Z,70
2019-06-07T08:39:17.338Z,70
2019-06-07T08:40:17.197Z,70
2019-06-07T08:41:21.403Z,65
2019-06-07T08:43:21.999Z,70
2019-06-07T08:43:31.567Z,70
2019-06-07T08:44:34.888Z,70
2019-06-07T08:45:31.351Z,70
2019-06-07T08:46:31.627Z,70
2019-06-07T08:47:31.728Z,70
2019-06-07T08:48:37.827Z,70
2019-06-07T08:49:31.726Z,60
2019-06-07T08:50:31.726Z,70
2019-06-07T08:51:32.273Z,80
2019-06-07T08:52:32.338Z,60
2019-06-07T08:53:32.058Z,70
2019-06-07T08:54:33.234Z,85
2019-06-07T08:55:31.843Z,90
2019-06-07T08:56:32.314Z,95
2019-06-07T08:57:31.680Z,100
2019-06-07T08:58:32.175Z,70
2019-06-07T08:59:32.222Z,65
2019-06-07T09:01:06.244Z,65
2019-06-07T09:01:32.259Z,65
2019-06-07T09:02:35.028Z,65
2019-06-07T09:03:32.035Z,65
2019-06-07T09:04:32.330Z,70
2019-06-07T09:05:32.382Z,75
2019-06-07T09:07:24.854Z,95
2019-06-07T09:07:34.409Z,90
2019-06-07T09:08:39.928Z,75
2019-06-07T09:09:34.512Z,80
2019-06-07T09:10:34.935Z,75
2019-06-07T09:11:34.547Z,70
2019-06-07T09:12:34.332Z,75
2019-06-07T09:13:35.775Z,60
2019-06-07T09:14:34.841Z,60
2019-06-07T09:15:34.376Z,55
2019-06-07T09:16:34.624Z,45
2019-06-07T09:17:34.455Z,55
2019-06-07T09:19:15.110Z,55
2019-06-07T09:19:34.487Z,80
2019-06-07T09:20:45.406Z,75
2019-06-07T09:21:33.968Z,65
2019-06-07T09:22:34.608Z,65
2019-06-07T09:23:34.531Z,65
2019-06-07T09:24:34.636Z,65
2019-06-07T09:25:51.998Z,75
2019-06-07T09:26:34.604Z,70
2019-06-07T09:27:34.637Z,70
2019-06-07T09:28:34.439Z,75
2019-06-07T09:29:35.292Z,85
2019-06-07T09:30:34.705Z,100
2019-06-07T09:32:16.206Z,65
2019-06-07T09:32:35.006Z,65
2019-06-07T09:33:34.507Z,60
2019-06-07T09:34:35.075Z,65
2019-06-07T09:35:34.558Z,65
2019-06-07T09:36:35.368Z,65
2019-06-07T09:38:31.763Z,70
2019-06-07T09:39:41.638Z,70
2019-06-07T09:40:41.360Z,70
2019-06-07T09:42:01.629Z,60
2019-06-07T09:42:41.146Z,65
2019-06-07T09:44:31.341Z,60
2019-06-07T09:45:41.306Z,85
2019-06-07T09:46:41.252Z,75
2019-06-07T09:47:42.916Z,90
2019-06-07T09:49:38.188Z,65
2019-06-07T09:50:48.314Z,65
2019-06-07T09:51:47.020Z,90
2019-06-07T09:53:27.880Z,85
2019-06-07T09:53:47.614Z,80
2019-06-07T09:55:30.675Z,60
2019-06-07T09:55:47.663Z,70
2019-06-07T09:56:48.891Z,100
2019-06-07T09:57:47.935Z,95
2019-06-07T09:59:15.211Z,75
2019-06-07T09:59:49.326Z,75
2019-06-07T10:00:52.100Z,65
2019-06-07T10:01:47.776Z,60
2019-06-07T10:02:47.835Z,65
2019-06-07T10:03:47.838Z,60
2019-06-07T10:04:48.100Z,60
2019-06-07T10:05:47.872Z,65
2019-06-07T10:06:48.503Z,60
2019-06-07T10:10:42.136Z,60
2019-06-07T10:11:39.286Z,60
2019-06-07T10:12:38.793Z,60
2019-06-07T10:13:39.448Z,75
2019-06-07T10:14:39.096Z,75
2019-06-07T10:15:39.397Z,85
2019-06-07T10:16:55.692Z,65
2019-06-07T10:17:38.654Z,55
2019-06-07T10:18:39.743Z,55
2019-06-07T10:19:39.237Z,55
2019-06-07T10:20:39.250Z,60
2019-06-07T10:21:39.534Z,55
2019-06-07T10:22:39.307Z,55
2019-06-07T10:23:39.836Z,60
2019-06-07T10:24:39.606Z,75
2019-06-07T10:25:39.389Z,60
2019-06-07T10:26:39.398Z,55
2019-06-07T10:27:39.822Z,55
2019-06-07T10:28:39.428Z,60
2019-06-07T10:29:39.450Z,55
2019-06-07T10:30:39.555Z,55
2019-06-07T10:31:39.777Z,50
2019-06-07T10:32:39.824Z,50
2019-06-07T10:33:39.364Z,55
2019-06-07T10:34:39.603Z,50
2019-06-07T10:35:39.951Z,50
2019-06-07T10:36:39.976Z,55
2019-06-07T10:37:39.903Z,55
2019-06-07T10:38:39.948Z,50
2019-06-07T10:39:54.821Z,55
2019-06-07T10:40:39.721Z,55
2019-06-07T10:41:40.022Z,55
2019-06-07T10:42:40.050Z,55
2019-06-07T10:43:39.795Z,55
2019-06-07T10:44:40.122Z,55
2019-06-07T10:45:39.585Z,55
2019-06-07T10:46:40.388Z,55
2019-06-07T10:47:40.198Z,55
2019-06-07T10:48:40.181Z,55
2019-06-07T10:49:40.206Z,55
2019-06-07T10:50:39.723Z,55
2019-06-07T10:51:39.985Z,55
2019-06-07T10:52:40.289Z,55
2019-06-07T10:53:39.766Z,55
2019-06-07T10:54:40.653Z,55
2019-06-07T10:55:40.082Z,55
2019-06-07T10:56:40.632Z,55
2019-06-07T10:57:40.140Z,55
2019-06-07T10:58:40.175Z,55
2019-06-07T10:59:40.185Z,55
2019-06-07T11:00:40.247Z,55
2019-06-07T11:01:40.259Z,55
2019-06-07T11:02:40.274Z,55
2019-06-07T11:03:40.551Z,55
2019-06-07T11:04:40.888Z,55
2019-06-07T11:05:40.335Z,55
2019-06-07T11:06:40.614Z,55
2019-06-07T11:07:40.683Z,55
2019-06-07T11:08:40.968Z,55
2019-06-07T11:09:40.686Z,55
2019-06-07T11:10:40.696Z,55
2019-06-07T11:11:41.149Z,55
2019-06-07T11:12:40.747Z,55
2019-06-07T11:13:40.776Z,55
2019-06-07T11:14:41.067Z,55
2019-06-07T11:15:40.858Z,55
2019-06-07T11:16:40.876Z,55
2019-06-07T11:17:41.194Z,55
2019-06-07T11:18:40.904Z,55
2019-06-07T11:19:40.941Z,55
2019-06-07T11:20:40.668Z,55
2019-06-07T11:21:40.964Z,55
2019-06-07T11:22:41.046Z,55
2019-06-07T11:23:41.273Z,55
2019-06-07T11:24:40.790Z,55
2019-06-07T11:25:41.332Z,55
2019-06-07T11:26:40.564Z,55
2019-06-07T11:27:40.870Z,55
2019-06-07T11:28:40.612Z,55
2019-06-07T11:29:41.428Z,55
2019-06-07T11:30:41.188Z,55
2019-06-07T11:31:41.208Z,55
2019-06-07T11:32:41.273Z,55
2019-06-07T11:33:41.630Z,60
2019-06-07T11:34:40.757Z,60
2019-06-07T11:35:41.042Z,60
2019-06-07T11:36:41.611Z,60
2019-06-07T11:37:40.824Z,60
2019-06-07T11:38:41.432Z,60
2019-06-07T11:39:41.671Z,60
2019-06-07T11:40:45.418Z,60
2019-06-07T11:41:41.446Z,60
2019-06-07T11:42:41.493Z,60
2019-06-07T11:43:41.008Z,60
2019-06-07T11:44:57.889Z,60
2019-06-07T11:45:41.294Z,60
2019-06-07T11:46:41.340Z,60
2019-06-07T11:47:41.628Z,60
2019-06-07T11:48:41.933Z,60
2019-06-07T11:49:41.143Z,60
2019-06-07T11:50:41.440Z,60
2019-06-07T11:51:41.461Z,60
2019-06-07T11:52:41.989Z,60
2019-06-07T11:53:41.785Z,60
2019-06-07T11:54:41.779Z,65
2019-06-07T11:55:42.081Z,65
2019-06-07T11:56:41.811Z,65
2019-06-07T11:57:41.841Z,65
2019-06-07T11:58:41.862Z,70
2019-06-07T11:59:41.642Z,70
2019-06-07T12:00:43.801Z,70
2019-06-07T12:01:44.377Z,75
2019-06-07T12:02:41.991Z,70
2019-06-07T12:03:42.034Z,65
2019-06-07T12:04:44.588Z,65
2019-06-07T12:05:41.507Z,65
2019-06-07T12:06:41.553Z,65
2019-06-07T12:07:42.081Z,70
2019-06-07T12:08:42.139Z,70
2019-06-07T12:09:58.220Z,70
2019-06-07T12:10:51.572Z,70
2019-06-07T12:11:42.498Z,70
2019-06-07T12:12:41.952Z,70
2019-06-07T12:13:42.054Z,70
2019-06-07T12:14:42.306Z,70
2019-06-07T12:15:42.287Z,70
2019-06-07T12:16:42.322Z,70
2019-06-07T12:17:42.591Z,70
2019-06-07T12:18:41.828Z,75
2019-06-07T12:19:42.380Z,75
2019-06-07T12:20:42.659Z,75
2019-06-07T12:21:42.424Z,75
2019-06-07T12:22:42.006Z,75
2019-06-07T12:23:42.000Z,75
2019-06-07T12:24:42.497Z,75
2019-06-07T12:25:42.011Z,75
2019-06-07T12:26:42.095Z,75
2019-06-07T12:27:42.309Z,75
2019-06-07T12:28:42.602Z,80
2019-06-07T12:29:43.192Z,80
2019-06-07T12:30:42.394Z,80
2019-06-07T12:31:42.404Z,80
2019-06-07T12:32:42.702Z,80
2019-06-07T12:33:42.456Z,80
2019-06-07T12:34:42.747Z,85
2019-06-07T12:35:42.774Z,85
2019-06-07T12:36:43.058Z,85
2019-06-07T12:37:53.114Z,85
2019-06-07T12:38:42.568Z,85
2019-06-07T12:39:43.130Z,90
2019-06-07T12:40:56.742Z,95
2019-06-07T12:41:42.130Z,105
2019-06-07T12:42:42.945Z,125
2019-06-07T12:43:42.968Z,120
2019-06-07T12:44:42.738Z,110
2019-06-07T12:45:54.429Z,95
2019-06-07T12:46:43.051Z,95
2019-06-07T12:47:43.321Z,95
2019-06-07T12:48:42.822Z,90
2019-06-07T12:49:43.115Z,95
2019-06-07T12:50:52.421Z,95
2019-06-07T12:51:42.665Z,100
2019-06-07T12:52:43.022Z,100
2019-06-07T12:53:42.957Z,95
2019-06-07T12:54:42.991Z,90
2019-06-07T12:55:43.273Z,90
2019-06-07T12:56:43.324Z,90
2019-06-07T12:57:42.794Z,90
2019-06-07T12:58:47.027Z,90
2019-06-07T12:59:43.110Z,90
2019-06-07T13:00:43.136Z,90
2019-06-07T13:01:43.469Z,90
2019-06-07T13:02:43.698Z,90
2019-06-07T13:03:42.941Z,90
2019-06-07T13:04:43.526Z,90
2019-06-07T13:05:43.505Z,90
2019-06-07T13:06:43.756Z,90
2019-06-07T13:07:43.302Z,90
2019-06-07T13:08:43.331Z,95
2019-06-07T13:09:45.375Z,95
2019-06-07T13:10:43.638Z,95
2019-06-07T13:11:43.137Z,95
2019-06-07T13:12:46.471Z,95
2019-06-07T13:13:43.459Z,95
2019-06-07T13:14:44.004Z,95
2019-06-07T13:15:43.239Z,95
2019-06-07T13:16:43.556Z,95
2019-06-07T13:17:44.087Z,100
2019-06-07T13:18:43.843Z,95
2019-06-07T13:19:43.858Z,100
2019-06-07T13:20:43.629Z,100
2019-06-07T13:21:44.223Z,100
2019-06-07T13:22:43.982Z,100
2019-06-07T13:23:49.033Z,105
2019-06-07T13:24:44.010Z,105
2019-06-07T13:25:55.482Z,105
2019-06-07T13:26:43.859Z,105
2019-06-07T13:27:44.075Z,105
2019-06-07T13:28:44.515Z,110
2019-06-07T13:29:43.677Z,110
2019-06-07T13:30:46.004Z,110
2019-06-07T13:31:44.202Z,110
2019-06-07T13:32:44.474Z,110
2019-06-07T13:33:47.872Z,115
2019-06-07T13:34:43.983Z,115
2019-06-07T13:35:44.263Z,120
2019-06-07T13:36:44.282Z,120
2019-06-07T13:37:44.330Z,120
2019-06-07T13:38:43.808Z,120
2019-06-07T13:39:44.096Z,125
2019-06-07T13:40:44.387Z,125
2019-06-07T13:41:52.354Z,125
2019-06-07T13:42:44.173Z,125
2019-06-07T13:43:44.462Z,125
2019-06-07T13:44:44.761Z,130
2019-06-07T13:45:44.776Z,130
2019-06-07T13:46:44.018Z,130
2019-06-07T13:47:44.835Z,140
2019-06-07T13:48:44.597Z,140
2019-06-07T13:49:44.879Z,140
2019-06-07T13:50:44.678Z,140
2019-06-07T13:51:44.924Z,145
2019-06-07T13:52:48.471Z,150
2019-06-07T13:53:44.972Z,155
2019-06-07T13:54:44.484Z,155
2019-06-07T13:55:44.805Z,160
2019-06-07T13:57:05.847Z,170
2019-06-07T13:57:44.566Z,175
2019-06-07T13:58:44.838Z,180
2019-06-07T13:59:44.610Z,190
2019-06-07T14:00:44.644Z,200
2019-06-07T14:01:44.924Z,215
2019-06-07T14:02:44.731Z,290
2019-06-07T14:03:44.724Z,575
2019-06-07T14:04:44.742Z,880
2019-06-07T14:05:45.024Z,1055
2019-06-07T14:06:45.063Z,1005
2019-06-07T14:07:44.832Z,520
2019-06-07T14:08:44.585Z,210
2019-06-07T14:09:45.142Z,135
2019-06-07T14:10:45.158Z,125
2019-06-07T14:12:00.063Z,130
2019-06-07T14:12:45.209Z,130
2019-06-07T14:13:45.496Z,140
2019-06-07T14:14:45.259Z,150
2019-06-07T14:15:44.768Z,200
2019-06-07T14:16:45.318Z,245
2019-06-07T14:17:45.644Z,260
2019-06-07T14:18:45.130Z,365
2019-06-07T14:19:45.446Z,2080
2019-06-07T14:20:44.911Z,1735
2019-06-07T14:21:44.928Z,1510
2019-06-07T14:22:45.218Z,295
2019-06-07T14:23:57.788Z,225
2019-06-07T14:24:45.602Z,645
2019-06-07T14:25:45.558Z,400
2019-06-07T14:26:45.589Z,475
2019-06-07T14:27:45.896Z,1600
2019-06-07T14:28:45.657Z,760
2019-06-07T14:29:46.033Z,470
2019-06-07T14:30:45.708Z,190
2019-06-07T14:31:45.716Z,1150
2019-06-07T14:32:45.747Z,1580
2019-06-07T14:33:46.208Z,1860
2019-06-07T14:34:45.286Z,1075