createdAt,value
2023-03-06T00:01:47.085Z,1.95
2023-03-06T00:04:13.463Z,2.09
2023-03-06T00:06:39.861Z,2.02
2023-03-06T00:09:06.321Z,1.96
2023-03-06T00:11:32.702Z,1.91
2023-03-06T00:13:59.110Z,1.79
2023-03-06T00:16:25.523Z,1.70
2023-03-06T00:18:52.290Z,1.81
2023-03-06T00:21:18.763Z,1.55
2023-03-06T00:23:45.491Z,1.56
2023-03-06T00:26:11.872Z,1.56
2023-03-06T00:28:38.190Z,1.48
2023-03-06T00:31:04.736Z,1.40
2023-03-06T00:33:31.221Z,1.37
2023-03-06T00:35:57.582Z,1.38
2023-03-06T00:38:24.083Z,1.32
2023-03-06T00:40:50.504Z,1.30
2023-03-06T00:43:16.819Z,1.21
2023-03-06T00:45:43.509Z,1.23
2023-03-06T00:48:10.761Z,1.25
2023-03-06T00:50:37.396Z,1.12
2023-03-06T00:53:03.777Z,1.20
2023-03-06T00:55:30.085Z,1.21
2023-03-06T00:57:56.534Z,1.25
2023-03-06T01:00:22.984Z,1.17
2023-03-06T01:02:49.306Z,1.13
2023-03-06T01:05:15.759Z,1.12
2023-03-06T01:07:42.676Z,1.02
2023-03-06T01:10:10.030Z,1.08
2023-03-06T01:12:36.435Z,1.03
2023-03-06T01:15:04.400Z,1.07
2023-03-06T01:17:31.056Z,0.99
2023-03-06T01:19:58.156Z,1.00
2023-03-06T01:22:24.605Z,0.92
2023-03-06T01:24:50.924Z,1.00
2023-03-06T01:27:17.326Z,0.85
2023-03-06T01:29:43.722Z,0.84
2023-03-06T01:32:10.217Z,0.85
2023-03-06T01:34:36.631Z,1.03
2023-03-06T01:37:03.056Z,1.05
2023-03-06T01:39:29.630Z,0.97
2023-03-06T01:41:56.141Z,0.96
2023-03-06T01:44:22.458Z,1.05
2023-03-06T01:46:49.065Z,1.13
2023-03-06T01:49:34.997Z,1.08
2023-03-06T01:52:11.926Z,1.15
2023-03-06T01:54:44.722Z,1.13
2023-03-06T01:57:30.505Z,1.12
2023-03-06T02:00:01.688Z,1.11
2023-03-06T02:02:28.293Z,1.01
2023-03-06T02:04:54.697Z,1.14
2023-03-06T02:07:21.596Z,1.11
2023-03-06T02:09:47.900Z,1.21
2023-03-06T02:12:17.664Z,1.27
2023-03-06T02:14:45.342Z,1.36
2023-03-06T02:17:14.307Z,1.44
2023-03-06T02:20:07.116Z,1.36
2023-03-06T02:22:40.316Z,1.54
2023-03-06T02:25:33.770Z,1.51
2023-03-06T02:28:00.736Z,1.53
2023-03-06T02:30:29.086Z,1.52
2023-03-06T02:32:55.727Z,1.56
2023-03-06T02:35:25.296Z,1.68
2023-03-06T02:37:53.068Z,1.73
2023-03-06T02:40:22.821Z,1.92
2023-03-06T02:42:55.456Z,1.89
2023-03-06T02:45:42.579Z,1.89
2023-03-06T02:48:08.955Z,1.83
2023-03-06T02:50:35.275Z,1.82
2023-03-06T02:53:01.875Z,1.89
2023-03-06T02:55:28.563Z,1.89
2023-03-06T02:57:55.128Z,2.00
2023-03-06T03:00:21.752Z,2.06
2023-03-06T03:02:48.088Z,2.08
2023-03-06T03:05:14.596Z,2.12
2023-03-06T03:07:41.401Z,2.19
2023-03-06T03:10:08.352Z,2.30
2023-03-06T03:12:34.867Z,2.24
2023-03-06T03:15:01.376Z,2.21
2023-03-06T03:17:27.753Z,2.32
2023-03-06T03:19:54.579Z,2.37
2023-03-06T03:22:21.006Z,2.41
2023-03-06T03:24:47.601Z,2.43
2023-03-06T03:27:14.827Z,2.58
2023-03-06T03:29:42.120Z,2.63
2023-03-06T03:32:09.194Z,2.55
2023-03-06T03:34:35.619Z,2.56
2023-03-06T03:37:02.032Z,2.58
2023-03-06T03:39:28.721Z,2.67
2023-03-06T03:41:55.262Z,2.77
2023-03-06T03:44:21.595Z,2.75
2023-03-06T03:46:48.180Z,2.68
2023-03-06T03:49:14.627Z,2.81
2023-03-06T03:51:40.931Z,2.78
2023-03-06T03:54:07.609Z,2.76
2023-03-06T03:56:34.278Z,3.03
2023-03-06T03:59:00.868Z,2.90
2023-03-06T04:01:27.305Z,2.90
2023-03-06T04:03:53.704Z,2.75
2023-03-06T04:06:20.151Z,2.97
2023-03-06T04:08:46.544Z,3.10
2023-03-06T04:11:12.951Z,3.02
2023-03-06T04:13:39.380Z,2.95
2023-03-06T04:16:06.127Z,2.97
2023-03-06T04:18:32.674Z,2.91
2023-03-06T04:20:58.989Z,2.94
2023-03-06T04:23:25.364Z,2.95
2023-03-06T04:25:51.762Z,2.95
2023-03-06T04:28:18.083Z,2.92
2023-03-06T04:30:44.663Z,3.01
2023-03-06T04:33:11.122Z,2.96
2023-03-06T04:35:37.820Z,3.00
2023-03-06T04:38:04.854Z,3.11
2023-03-06T04:40:34.008Z,3.10
2023-03-06T04:43:01.585Z,3.17
2023-03-06T04:45:30.068Z,3.17
2023-03-06T04:47:57.020Z,3.12
2023-03-06T04:50:24.356Z,2.92
2023-03-06T04:52:52.045Z,3.09
2023-03-06T04:55:18.562Z,3.06
2023-03-06T04:57:46.720Z,3.29
2023-03-06T05:00:17.616Z,3.24
2023-03-06T05:02:44.430Z,3.18
2023-03-06T05:05:11.535Z,3.23
2023-03-06T05:07:39.172Z,3.51
2023-03-06T05:10:06.808Z,3.35
2023-03-06T05:12:36.632Z,3.51
2023-03-06T05:15:04.686Z,3.55
2023-03-06T05:17:31.061Z,3.63
2023-03-06T05:19:57.438Z,3.58
2023-03-06T05:22:24.264Z,3.41
2023-03-06T05:24:50.763Z,3.26
2023-03-06T05:27:17.184Z,3.25
2023-03-06T05:29:43.595Z,3.29
2023-03-06T05:32:10.039Z,3.28
2023-03-06T05:34:36.647Z,3.14
2023-03-06T05:37:03.196Z,3.14
2023-03-06T05:39:29.497Z,3.05
2023-03-06T05:41:55.889Z,3.24
2023-03-06T05:44:22.183Z,3.24
2023-03-06T05:46:49.245Z,3.14
2023-03-06T05:49:15.744Z,3.10
2023-03-06T05:51:42.079Z,3.05
2023-03-06T05:54:08.555Z,3.01
2023-03-06T05:56:34.932Z,3.08
2023-03-06T05:59:01.229Z,3.03
2023-03-06T06:01:27.680Z,3.01
2023-03-06T06:03:54.001Z,3.04
2023-03-06T06:06:20.317Z,3.12
2023-03-06T06:08:46.687Z,3.28
2023-03-06T06:11:14.092Z,3.19
2023-03-06T06:13:40.957Z,3.14
2023-03-06T06:16:09.093Z,3.21
2023-03-06T06:18:35.466Z,3.31
2023-03-06T06:21:05.532Z,3.34
2023-03-06T06:23:31.971Z,3.20
2023-03-06T06:26:03.104Z,3.29
2023-03-06T06:28:30.101Z,3.22
2023-03-06T06:30:57.018Z,3.15
2023-03-06T06:33:24.414Z,3.05
2023-03-06T06:35:51.487Z,3.19
2023-03-06T06:38:18.067Z,3.24
2023-03-06T06:40:53.955Z,3.31
2023-03-06T06:43:31.177Z,3.38
2023-03-06T06:46:18.710Z,3.31
2023-03-06T06:48:48.543Z,3.42
2023-03-06T06:51:15.823Z,3.30
2023-03-06T06:53:42.377Z,3.44
2023-03-06T06:56:09.165Z,3.52
2023-03-06T06:58:35.497Z,3.29
2023-03-06T07:01:10.779Z,3.78
2023-03-06T07:03:37.981Z,3.51
2023-03-06T07:06:05.021Z,3.53
2023-03-06T07:08:33.103Z,3.73
2023-03-06T07:11:04.181Z,3.80
2023-03-06T07:13:30.605Z,3.76
2023-03-06T07:15:57.059Z,3.89
2023-03-06T07:18:23.658Z,3.92
2023-03-06T07:20:50.376Z,3.78
2023-03-06T07:23:16.791Z,3.81
2023-03-06T07:25:43.818Z,4.22
2023-03-06T07:28:10.144Z,4.22
2023-03-06T07:30:36.986Z,4.02
2023-03-06T07:33:03.412Z,3.91
2023-03-06T07:35:30.268Z,4.24
2023-03-06T07:37:57.170Z,3.95
2023-03-06T07:40:24.425Z,4.07
2023-03-06T07:42:53.849Z,4.08
2023-03-06T07:45:20.701Z,4.00
2023-03-06T07:47:49.163Z,4.24
2023-03-06T07:50:15.514Z,3.96
2023-03-06T07:52:42.274Z,3.87
2023-03-06T07:55:09.679Z,3.84
2023-03-06T07:57:37.058Z,3.59
2023-03-06T08:00:12.209Z,3.67
2023-03-06T08:02:40.679Z,3.66
2023-03-06T08:05:09.091Z,3.81
2023-03-06T08:07:35.835Z,3.98
2023-03-06T08:10:02.220Z,3.97
2023-03-06T08:12:29.318Z,3.75
2023-03-06T08:14:55.800Z,3.92
2023-03-06T08:17:22.236Z,3.92
2023-03-06T08:19:49.350Z,4.12
2023-03-06T08:22:15.744Z,4.07
2023-03-06T08:24:42.447Z,3.99
2023-03-06T08:27:08.822Z,4.09
2023-03-06T08:29:35.655Z,4.10
2023-03-06T08:32:02.114Z,4.07
2023-03-06T08:34:28.578Z,4.32
2023-03-06T08:36:55.087Z,4.22
2023-03-06T08:39:21.382Z,4.17
2023-03-06T08:41:48.252Z,4.67
2023-03-06T08:44:14.838Z,4.72
2023-03-06T08:46:42.740Z,4.73
2023-03-06T08:49:10.106Z,4.94
2023-03-06T08:51:36.515Z,4.86
2023-03-06T08:54:03.391Z,5.02
2023-03-06T08:56:32.787Z,5.07
2023-03-06T08:59:02.058Z,5.20
2023-03-06T09:01:31.180Z,4.91
2023-03-06T09:03:59.761Z,4.74
2023-03-06T09:06:29.189Z,5.29
2023-03-06T09:08:55.509Z,5.05
2023-03-06T09:11:25.543Z,5.00
2023-03-06T09:13:53.086Z,4.97
2023-03-06T09:16:19.766Z,5.11
2023-03-06T09:18:46.719Z,5.26
2023-03-06T09:21:13.095Z,5.18
2023-03-06T09:23:39.684Z,5.58
2023-03-06T09:26:07.006Z,5.67
2023-03-06T09:28:36.282Z,5.26
2023-03-06T09:31:08.199Z,5.26
2023-03-06T09:33:34.566Z,5.28
2023-03-06T09:36:02.240Z,5.18
2023-03-06T09:38:29.634Z,5.25
2023-03-06T09:40:58.719Z,5.27
2023-03-06T09:43:30.881Z,5.33
2023-03-06T09:45:58.887Z,5.69
2023-03-06T09:49:01.795Z,5.50
2023-03-06T09:51:42.733Z,5.44
2023-03-06T09:54:13.556Z,6.07
2023-03-06T09:56:46.209Z,6.18
2023-03-06T09:59:23.126Z,6.23
2023-03-06T10:01:59.810Z,6.19
2023-03-06T10:04:41.349Z,6.55
2023-03-06T10:07:15.041Z,6.11
2023-03-06T10:09:47.309Z,5.92
2023-03-06T10:12:24.667Z,6.36
2023-03-06T10:15:05.451Z,6.81
2023-03-06T10:17:37.567Z,6.82
2023-03-06T10:20:21.116Z,6.86
2023-03-06T10:23:08.212Z,6.67
2023-03-06T10:25:48.676Z,6.66
2023-03-06T10:28:24.785Z,6.63
2023-03-06T10:31:24.433Z,7.40
2023-03-06T10:33:54.912Z,7.21
2023-03-06T10:36:26.305Z,7.25
2023-03-06T10:38:53.546Z,6.95
2023-03-06T10:41:24.940Z,7.13
2023-03-06T10:44:00.387Z,7.24
2023-03-06T10:46:28.605Z,7.34
2023-03-06T10:49:00.803Z,7.01
2023-03-06T10:51:28.629Z,7.02
2023-03-06T10:53:57.931Z,6.73
2023-03-06T10:56:35.308Z,6.75
2023-03-06T10:59:05.514Z,6.44
2023-03-06T11:01:31.954Z,6.51
2023-03-06T11:04:28.371Z,6.81
2023-03-06T11:07:13.612Z,6.98
2023-03-06T11:09:41.492Z,6.51
2023-03-06T11:12:31.330Z,6.24
2023-03-06T11:15:06.808Z,6.10
2023-03-06T11:17:34.454Z,6.13
2023-03-06T11:20:52.575Z,6.29
2023-03-06T11:23:43.063Z,6.20
2023-03-06T11:26:17.255Z,6.05
2023-03-06T11:29:00.403Z,5.88
2023-03-06T11:31:33.877Z,5.52
2023-03-06T11:34:20.807Z,5.59
2023-03-06T11:36:58.719Z,5.57
2023-03-06T11:39:40.797Z,5.74
2023-03-06T11:42:20.238Z,5.67
2023-03-06T11:44:54.071Z,5.53
2023-03-06T11:47:34.697Z,5.31
2023-03-06T11:50:16.918Z,5.24
2023-03-06T11:52:51.358Z,5.15
2023-03-06T11:55:30.477Z,5.19
2023-03-06T11:58:33.044Z,5.15
2023-03-06T12:01:09.168Z,5.21
2023-03-06T12:03:44.586Z,5.26
2023-03-06T12:06:21.851Z,5.34
2023-03-06T12:09:13.046Z,5.22
2023-03-06T12:11:48.515Z,5.17
2023-03-06T12:14:34.022Z,5.16
2023-03-06T12:17:13.337Z,5.31
2023-03-06T12:20:16.985Z,5.31
2023-03-06T12:22:58.032Z,5.21
2023-03-06T12:26:02.861Z,5.43
2023-03-06T12:29:10.374Z,5.31
2023-03-06T12:31:51.068Z,5.26
2023-03-06T12:34:42.658Z,5.17
2023-03-06T12:37:22.492Z,5.37
2023-03-06T12:40:23.246Z,5.39
2023-03-06T12:43:28.493Z,5.75
2023-03-06T12:46:04.067Z,5.84
2023-03-06T12:48:36.223Z,6.51
2023-03-06T12:51:05.083Z,6.36
2023-03-06T12:53:34.105Z,6.31
2023-03-06T12:56:02.668Z,6.27
2023-03-06T12:58:30.270Z,6.65
2023-03-06T13:01:16.913Z,6.33
2023-03-06T13:04:02.494Z,6.36
2023-03-06T13:07:06.492Z,6.23
2023-03-06T13:09:47.801Z,6.10
2023-03-06T13:12:47.363Z,6.30
2023-03-06T13:15:40.004Z,6.19
2023-03-06T13:18:26.405Z,6.18
2023-03-06T13:20:54.521Z,5.56
2023-03-06T13:23:29.852Z,5.92
2023-03-06T13:26:01.706Z,5.41
2023-03-06T13:28:49.641Z,5.24
2023-03-06T13:31:27.949Z,5.60
2023-03-06T13:34:01.749Z,5.36
2023-03-06T13:36:38.326Z,5.11
2023-03-06T13:39:08.103Z,5.27
2023-03-06T13:41:37.660Z,5.43
2023-03-06T13:44:27.297Z,5.19
2023-03-06T13:47:00.410Z,5.25
2023-03-06T13:49:28.466Z,5.29
2023-03-06T13:51:54.790Z,5.27
2023-03-06T13:54:43.373Z,4.98
2023-03-06T13:57:26.413Z,4.98
2023-03-06T14:00:09.614Z,4.76
2023-03-06T14:03:10.600Z,4.68
2023-03-06T14:05:49.179Z,4.76
2023-03-06T14:08:21.808Z,5.12
2023-03-06T14:10:59.175Z,5.22
2023-03-06T14:13:35.196Z,5.33
2023-03-06T14:16:18.329Z,5.53
2023-03-06T14:18:50.785Z,5.63
2023-03-06T14:21:45.610Z,5.51
2023-03-06T14:24:16.847Z,5.83
2023-03-06T14:26:46.754Z,6.16
2023-03-06T14:29:22.845Z,6.28
2023-03-06T14:31:52.001Z,6.15
2023-03-06T14:34:25.502Z,6.46
2023-03-06T14:36:54.685Z,6.23
2023-03-06T14:39:34.709Z,6.60
2023-03-06T14:42:25.128Z,6.78
2023-03-06T14:45:21.085Z,6.75
2023-03-06T14:47:52.111Z,7.00
2023-03-06T14:50:19.911Z,6.96
2023-03-06T14:52:46.498Z,7.13
2023-03-06T14:55:22.030Z,7.36
2023-03-06T14:58:05.692Z,7.71
2023-03-06T15:00:40.548Z,7.30
2023-03-06T15:03:14.924Z,6.77
2023-03-06T15:05:44.542Z,6.69
2023-03-06T15:08:19.652Z,6.49
2023-03-06T15:11:04.952Z,6.67
2023-03-06T15:13:34.516Z,6.62
2023-03-06T15:16:04.034Z,6.74
2023-03-06T15:18:34.294Z,6.59
2023-03-06T15:21:10.079Z,6.29
2023-03-06T15:23:37.798Z,6.58
2023-03-06T15:26:20.684Z,6.45
2023-03-06T15:29:06.996Z,6.31
2023-03-06T15:31:40.880Z,6.55
2023-03-06T15:34:07.757Z,6.42
2023-03-06T15:36:36.998Z,6.22
2023-03-06T15:39:33.928Z,6.59
2023-03-06T15:42:18.826Z,6.18
2023-03-06T15:44:51.322Z,6.21
2023-03-06T15:47:17.698Z,6.14
2023-03-06T15:49:44.155Z,5.92
2023-03-06T15:52:10.782Z,5.85
2023-03-06T15:54:37.488Z,5.68
2023-03-06T15:57:07.527Z,6.12
2023-03-06T15:59:41.139Z,5.91
2023-03-06T16:02:15.010Z,5.69
2023-03-06T16:04:41.475Z,5.70
2023-03-06T16:07:07.872Z,5.50
2023-03-06T16:09:34.288Z,5.46
2023-03-06T16:12:00.683Z,5.76
2023-03-06T16:14:27.037Z,5.53
2023-03-06T16:16:54.519Z,5.42
2023-03-06T16:19:27.110Z,5.95
2023-03-06T16:21:55.065Z,6.13
2023-03-06T16:24:21.929Z,5.97
2023-03-06T16:26:50.861Z,5.97
2023-03-06T16:29:22.824Z,5.71
2023-03-06T16:31:49.395Z,5.57
2023-03-06T16:34:16.097Z,5.34
2023-03-06T16:36:42.396Z,5.23
2023-03-06T16:39:14.519Z,5.16
2023-03-06T16:41:41.096Z,5.32
2023-03-06T16:44:07.760Z,5.89
2023-03-06T16:46:38.937Z,5.80
2023-03-06T16:49:05.830Z,5.42
2023-03-06T16:51:32.170Z,5.44
2023-03-06T16:53:58.470Z,5.29
2023-03-06T16:56:25.101Z,5.29
2023-03-06T16:58:51.556Z,5.42
2023-03-06T17:01:19.592Z,5.51
2023-03-06T17:03:46.348Z,5.38
2023-03-06T17:06:15.208Z,5.39
2023-03-06T17:08:41.760Z,5.54
2023-03-06T17:11:08.614Z,5.43
2023-03-06T17:13:35.068Z,5.11
2023-03-06T17:16:02.776Z,5.26
2023-03-06T17:18:29.498Z,5.14
2023-03-06T17:20:56.456Z,5.25
2023-03-06T17:23:24.885Z,5.07
2023-03-06T17:25:52.369Z,4.88
2023-03-06T17:28:18.674Z,5.00
2023-03-06T17:30:45.148Z,5.35
2023-03-06T17:33:11.514Z,5.42
2023-03-06T17:35:37.971Z,4.88
2023-03-06T17:38:04.332Z,4.85
2023-03-06T17:40:30.835Z,4.98
2023-03-06T17:42:57.488Z,4.75
2023-03-06T17:45:23.802Z,4.80
2023-03-06T17:47:53.081Z,4.73
2023-03-06T17:50:19.533Z,4.66
2023-03-06T17:52:45.838Z,4.55
2023-03-06T17:55:12.765Z,4.40
2023-03-06T17:57:39.151Z,4.23
2023-03-06T18:00:06.485Z,4.17
2023-03-06T18:02:32.900Z,4.07
2023-03-06T18:04:59.366Z,3.89
2023-03-06T18:07:25.710Z,3.82
2023-03-06T18:09:52.189Z,3.78
2023-03-06T18:12:18.550Z,3.72
2023-03-06T18:14:45.322Z,3.54
2023-03-06T18:17:11.786Z,3.59
2023-03-06T18:19:38.189Z,3.59
2023-03-06T18:22:04.494Z,3.61
2023-03-06T18:24:30.834Z,3.47
2023-03-06T18:26:57.256Z,3.55
2023-03-06T18:29:23.624Z,3.53
2023-03-06T18:31:50.087Z,3.61
2023-03-06T18:34:16.686Z,3.49
2023-03-06T18:36:43.440Z,3.44
2023-03-06T18:39:12.467Z,3.38
2023-03-06T18:41:38.904Z,3.24
2023-03-06T18:44:05.561Z,3.30
2023-03-06T18:46:38.040Z,3.26
2023-03-06T18:49:05.509Z,3.18
2023-03-06T18:51:32.283Z,3.12
2023-03-06T18:54:01.311Z,3.19
2023-03-06T18:56:28.184Z,3.11
2023-03-06T18:58:56.206Z,3.19
2023-03-06T19:01:23.155Z,3.12
2023-03-06T19:03:49.915Z,2.95
2023-03-06T19:06:17.160Z,2.92
2023-03-06T19:08:44.020Z,2.95
2023-03-06T19:11:15.994Z,2.83
2023-03-06T19:13:43.590Z,2.84
2023-03-06T19:16:17.208Z,2.92
2023-03-06T19:18:43.554Z,2.83
2023-03-06T19:21:13.322Z,2.83
2023-03-06T19:23:40.225Z,2.79
2023-03-06T19:26:07.300Z,2.72
2023-03-06T19:28:35.034Z,2.74
2023-03-06T19:31:08.306Z,2.68
2023-03-06T19:33:34.668Z,2.64
2023-03-06T19:36:02.332Z,2.60
2023-03-06T19:38:28.753Z,2.60
2023-03-06T19:40:55.347Z,2.47
2023-03-06T19:43:21.818Z,2.57
2023-03-06T19:45:48.214Z,2.52
2023-03-06T19:48:14.610Z,2.47
2023-03-06T19:50:40.910Z,2.59
2023-03-06T19:53:07.829Z,2.55
2023-03-06T19:55:34.637Z,2.51
2023-03-06T19:58:01.149Z,2.58
2023-03-06T20:00:27.623Z,2.60
2023-03-06T20:02:53.936Z,2.69
2023-03-06T20:05:20.420Z,2.74
2023-03-06T20:07:46.763Z,2.78
2023-03-06T20:10:13.166Z,2.66
2023-03-06T20:12:39.829Z,3.19
2023-03-06T20:15:07.259Z,3.09
2023-03-06T20:17:34.259Z,3.02
2023-03-06T20:20:01.011Z,2.90
2023-03-06T20:22:27.408Z,2.74
2023-03-06T20:24:53.972Z,2.71
2023-03-06T20:27:20.697Z,2.70
2023-03-06T20:29:46.998Z,2.67
2023-03-06T20:32:13.412Z,2.47
2023-03-06T20:34:40.498Z,2.62
2023-03-06T20:37:08.451Z,2.57
2023-03-06T20:39:35.652Z,2.51
2023-03-06T20:42:02.537Z,2.65
2023-03-06T20:44:28.922Z,2.66
2023-03-06T20:46:55.308Z,2.62
2023-03-06T20:49:22.270Z,2.73
2023-03-06T20:51:48.609Z,2.61
2023-03-06T20:54:16.322Z,2.74
2023-03-06T20:56:46.432Z,2.87
2023-03-06T20:59:13.386Z,2.93
2023-03-06T21:01:42.105Z,3.16
2023-03-06T21:04:10.438Z,3.44
2023-03-06T21:06:37.728Z,3.62
2023-03-06T21:09:05.680Z,4.03
2023-03-06T21:11:32.807Z,4.08
2023-03-06T21:13:59.102Z,3.81
2023-03-06T21:16:26.115Z,3.79
2023-03-06T21:18:54.673Z,3.64
2023-03-06T21:21:23.874Z,3.70
2023-03-06T21:23:52.227Z,3.87
2023-03-06T21:26:21.137Z,3.60
2023-03-06T21:28:47.951Z,3.31
2023-03-06T21:31:16.219Z,3.31
2023-03-06T21:33:43.183Z,3.25
2023-03-06T21:36:09.629Z,3.28
2023-03-06T21:38:36.424Z,3.14
2023-03-06T21:41:14.421Z,3.12
2023-03-06T21:43:41.175Z,3.03
2023-03-06T21:46:07.638Z,3.10
2023-03-06T21:48:34.117Z,3.02
2023-03-06T21:51:09.199Z,3.00
2023-03-06T21:53:36.493Z,3.41
2023-03-06T21:56:04.134Z,3.46
2023-03-06T21:58:30.629Z,3.36
2023-03-06T22:00:57.494Z,3.23
2023-03-06T22:03:23.941Z,3.33
2023-03-06T22:05:50.288Z,3.25
2023-03-06T22:08:16.943Z,3.37
2023-03-06T22:10:43.462Z,3.30
2023-03-06T22:13:09.769Z,3.60
2023-03-06T22:15:36.071Z,3.61
2023-03-06T22:18:02.476Z,3.65
2023-03-06T22:20:28.787Z,3.78
2023-03-06T22:22:55.105Z,3.62
2023-03-06T22:25:21.469Z,3.70
2023-03-06T22:27:47.792Z,3.36
2023-03-06T22:30:14.311Z,3.17
2023-03-06T22:32:40.916Z,3.20
2023-03-06T22:35:07.602Z,3.11
2023-03-06T22:37:34.029Z,3.02
2023-03-06T22:40:00.337Z,3.04
2023-03-06T22:42:26.712Z,3.18
2023-03-06T22:44:53.290Z,3.29
2023-03-06T22:47:19.702Z,3.22
2023-03-06T22:49:46.070Z,3.29
2023-03-06T22:52:14.853Z,3.24
2023-03-06T22:54:41.450Z,3.13
2023-03-06T22:57:07.825Z,3.25
2023-03-06T22:59:34.232Z,3.58
2023-03-06T23:02:00.824Z,3.82
2023-03-06T23:04:27.339Z,4.14
2023-03-06T23:06:53.825Z,3.79
2023-03-06T23:09:22.141Z,3.95
2023-03-06T23:11:49.448Z,3.79
2023-03-06T23:14:16.768Z,4.01
2023-03-06T23:16:43.425Z,3.75
2023-03-06T23:19:09.928Z,4.22
2023-03-06T23:21:36.242Z,4.53
2023-03-06T23:24:02.763Z,4.03
2023-03-06T23:26:30.928Z,4.35
2023-03-06T23:28:57.850Z,4.22
2023-03-06T23:31:27.418Z,4.15
2023-03-06T23:33:53.796Z,4.00
2023-03-06T23:36:20.113Z,4.31
2023-03-06T23:38:46.601Z,4.34
2023-03-06T23:41:17.544Z,4.32
2023-03-06T23:43:44.880Z,4.13
2023-03-06T23:46:11.678Z,4.22
2023-03-06T23:48:39.956Z,4.42
2023-03-06T23:51:14.670Z,4.43
2023-03-06T23:53:41.768Z,3.96
2023-03-06T23:56:08.497Z,4.00
2023-03-06T23:58:35.463Z,3.86
