createdAt,value
2018-08-28T00:01:05.701Z,29.20
2018-08-28T00:03:39.445Z,30.00
2018-08-28T00:06:11.068Z,27.60
2018-08-28T00:08:42.967Z,31.80
2018-08-28T00:11:14.934Z,29.80
2018-08-28T00:13:46.753Z,37.40
2018-08-28T00:16:18.911Z,25.00
2018-08-28T00:18:52.043Z,29.60
2018-08-28T00:21:23.888Z,31.20
2018-08-28T00:23:55.673Z,30.00
2018-08-28T00:26:29.705Z,29.60
2018-08-28T00:29:01.740Z,26.40
2018-08-28T00:31:33.629Z,28.20
2018-08-28T00:34:05.440Z,30.60
2018-08-28T00:36:37.373Z,31.60
2018-08-28T00:39:09.084Z,28.00
2018-08-28T00:41:40.934Z,29.00
2018-08-28T00:44:15.524Z,29.20
2018-08-28T00:46:48.796Z,30.40
2018-08-28T00:49:22.010Z,27.40
2018-08-28T00:51:54.068Z,24.60
2018-08-28T00:54:29.453Z,27.20
2018-08-28T00:57:01.232Z,27.80
2018-08-28T00:59:32.945Z,26.20
2018-08-28T01:02:04.813Z,25.60
2018-08-28T01:04:36.874Z,26.80
2018-08-28T01:07:08.901Z,32.20
2018-08-28T01:09:40.852Z,30.80
2018-08-28T01:12:12.610Z,29.60
2018-08-28T01:14:44.643Z,35.20
2018-08-28T01:17:16.644Z,29.40
2018-08-28T01:19:48.723Z,30.80
2018-08-28T01:22:20.712Z,36.00
2018-08-28T01:24:52.928Z,31.80
2018-08-28T01:27:24.996Z,30.00
2018-08-28T01:29:56.791Z,30.00
2018-08-28T01:32:29.053Z,29.80
2018-08-28T01:35:01.209Z,36.60
2018-08-28T01:37:33.112Z,31.40
2018-08-28T01:40:04.985Z,33.00
2018-08-28T01:42:37.101Z,37.00
2018-08-28T01:45:08.672Z,34.20
2018-08-28T01:47:40.800Z,31.80
2018-08-28T01:50:12.921Z,35.20
2018-08-28T01:52:44.710Z,38.20
2018-08-28T01:55:17.448Z,35.80
2018-08-28T01:57:49.292Z,37.60
2018-08-28T02:00:21.292Z,37.80
2018-08-28T02:02:53.076Z,41.00
2018-08-28T02:05:24.931Z,33.60
2018-08-28T02:07:56.759Z,45.60
2018-08-28T02:10:29.911Z,44.20
2018-08-28T02:13:02.119Z,33.80
2018-08-28T02:15:33.908Z,36.60
2018-08-28T02:18:07.404Z,42.00
2018-08-28T02:20:39.475Z,37.20
2018-08-28T02:23:11.749Z,39.60
2018-08-28T02:25:43.551Z,40.60
2018-08-28T02:28:15.922Z,38.00
2018-08-28T02:30:48.153Z,37.40
2018-08-28T02:33:20.127Z,38.60
2018-08-28T02:35:51.788Z,42.40
2018-08-28T02:38:25.096Z,45.40
2018-08-28T02:40:56.878Z,39.40
2018-08-28T02:43:28.855Z,40.40
2018-08-28T02:46:02.347Z,48.00
2018-08-28T02:48:34.541Z,43.00
2018-08-28T02:51:07.621Z,47.60
2018-08-28T02:53:39.942Z,47.20
2018-08-28T02:56:12.316Z,44.20
2018-08-28T02:58:47.197Z,45.80
2018-08-28T03:01:19.056Z,46.40
2018-08-28T03:03:51.162Z,48.00
2018-08-28T03:06:23.467Z,47.60
2018-08-28T03:08:55.471Z,47.40
2018-08-28T03:12:51.576Z,46.80
2018-08-28T03:15:24.331Z,43.20
2018-08-28T03:17:56.464Z,38.40
2018-08-28T03:20:28.904Z,37.80
2018-08-28T03:23:00.777Z,46.00
2018-08-28T03:25:32.951Z,39.80
2018-08-28T03:28:04.908Z,43.20
2018-08-28T03:30:37.230Z,43.40
2018-08-28T03:33:09.361Z,50.20
2018-08-28T03:35:41.564Z,43.80
2018-08-28T03:38:13.771Z,47.60
2018-08-28T03:40:46.385Z,47.80
2018-08-28T03:43:18.958Z,45.20
2018-08-28T03:45:51.890Z,51.60
2018-08-28T03:48:24.496Z,55.00
2018-08-28T03:50:56.519Z,57.80
2018-08-28T03:53:28.345Z,59.60
2018-08-28T03:56:01.153Z,54.60
2018-08-28T03:58:35.082Z,63.60
2018-08-28T04:01:09.420Z,60.40
2018-08-28T04:03:43.310Z,60.00
2018-08-28T04:06:18.389Z,68.00
2018-08-28T04:08:50.894Z,60.00
2018-08-28T04:11:23.003Z,59.00
2018-08-28T04:13:55.552Z,62.40
2018-08-28T04:16:27.394Z,66.40
2018-08-28T04:18:59.773Z,69.40
2018-08-28T04:21:31.774Z,70.80
2018-08-28T04:24:03.863Z,68.80
2018-08-28T04:26:36.610Z,71.60
2018-08-28T04:29:09.068Z,69.60
2018-08-28T04:31:41.027Z,66.20
2018-08-28T04:34:13.041Z,63.40
2018-08-28T04:36:45.226Z,68.20
2018-08-28T04:39:16.942Z,62.60
2018-08-28T04:41:49.078Z,64.20
2018-08-28T04:44:22.116Z,65.40
2018-08-28T04:46:54.213Z,33.60
2018-08-28T04:49:26.473Z,41.00
2018-08-28T04:51:58.395Z,48.20
2018-08-28T04:54:30.263Z,50.20
2018-08-28T04:57:02.206Z,48.40
2018-08-28T04:59:34.298Z,49.40
2018-08-28T05:02:08.007Z,51.40
2018-08-28T05:04:40.449Z,57.00
2018-08-28T05:07:12.300Z,62.00
2018-08-28T05:09:44.222Z,66.20
2018-08-28T05:12:15.990Z,63.60
2018-08-28T05:14:49.057Z,69.20
2018-08-28T05:17:21.652Z,69.00
2018-08-28T05:19:53.991Z,64.40
2018-08-28T05:22:26.718Z,64.60
2018-08-28T05:24:58.766Z,68.20
2018-08-28T05:27:31.219Z,70.80
2018-08-28T05:30:03.293Z,68.60
2018-08-28T05:32:36.420Z,68.00
2018-08-28T05:35:08.764Z,64.60
2018-08-28T05:37:41.252Z,69.00
2018-08-28T05:40:12.983Z,67.80
2018-08-28T05:42:45.113Z,68.20
2018-08-28T05:45:16.963Z,66.80
2018-08-28T05:47:48.732Z,62.00
2018-08-28T05:50:20.569Z,63.80
2018-08-28T05:52:52.374Z,61.40
2018-08-28T05:55:24.550Z,50.40
2018-08-28T05:57:56.998Z,55.00
2018-08-28T06:00:29.282Z,59.00
2018-08-28T06:03:02.193Z,59.80
2018-08-28T06:05:34.346Z,57.00
2018-08-28T06:08:06.653Z,58.00
2018-08-28T06:10:38.675Z,57.60
2018-08-28T06:13:11.123Z,59.60
2018-08-28T06:15:43.151Z,59.60
2018-08-28T06:18:15.264Z,54.80
2018-08-28T06:20:47.233Z,55.00
2018-08-28T06:23:18.994Z,54.60
2018-08-28T06:25:51.075Z,51.20
2018-08-28T06:28:23.540Z,46.20
2018-08-28T06:30:55.329Z,51.20
2018-08-28T06:33:27.159Z,46.40
2018-08-28T06:35:59.013Z,46.20
2018-08-28T06:38:31.088Z,44.00
2018-08-28T06:41:03.056Z,47.20
2018-08-28T06:43:34.889Z,46.20
2018-08-28T06:46:06.779Z,47.80
2018-08-28T06:48:38.798Z,45.40
2018-08-28T06:51:10.641Z,50.00
2018-08-28T06:53:42.464Z,47.80
2018-08-28T06:56:14.421Z,48.00
2018-08-28T06:58:46.818Z,46.80
2018-08-28T07:01:18.839Z,47.40
2018-08-28T07:03:51.264Z,51.00
2018-08-28T07:06:22.868Z,60.20
2018-08-28T07:08:54.670Z,58.40
2018-08-28T07:11:26.519Z,56.80
2018-08-28T07:13:59.103Z,59.00
2018-08-28T07:16:30.986Z,54.00
2018-08-28T07:19:03.184Z,56.20
2018-08-28T07:21:35.938Z,55.80
2018-08-28T07:24:07.961Z,56.40
2018-08-28T07:26:39.832Z,53.20
2018-08-28T07:29:12.514Z,45.80
2018-08-28T07:31:44.321Z,40.60
2018-08-28T07:34:16.299Z,35.60
2018-08-28T07:36:49.953Z,31.00
2018-08-28T07:39:23.119Z,27.20
2018-08-28T07:41:55.985Z,29.80
2018-08-28T07:44:28.061Z,25.20
2018-08-28T07:46:59.964Z,29.20
2018-08-28T07:49:32.144Z,25.60
2018-08-28T07:52:04.070Z,32.60
2018-08-28T07:54:36.087Z,30.00
2018-08-28T07:57:07.947Z,33.80
2018-08-28T07:59:40.477Z,28.80
2018-08-28T08:02:12.482Z,33.00
2018-08-28T08:04:45.029Z,29.20
2018-08-28T08:07:17.177Z,32.20
2018-08-28T08:09:49.108Z,34.80
2018-08-28T08:12:21.056Z,32.60
2018-08-28T08:14:53.218Z,33.80
2018-08-28T08:17:26.853Z,37.20
2018-08-28T08:19:59.238Z,36.80
2018-08-28T08:22:31.852Z,41.60
2018-08-28T08:25:05.191Z,38.00
2018-08-28T08:27:36.861Z,39.20
2018-08-28T08:30:09.570Z,37.60
2018-08-28T08:32:42.219Z,35.60
2018-08-28T08:35:14.344Z,36.60
2018-08-28T08:37:46.511Z,31.80
2018-08-28T08:40:18.398Z,35.00
2018-08-28T08:42:51.403Z,39.80
2018-08-28T08:45:23.447Z,38.60
2018-08-28T08:47:55.352Z,35.60
2018-08-28T08:50:27.893Z,33.40
2018-08-28T08:53:00.000Z,39.60
2018-08-28T08:55:32.572Z,34.80
2018-08-28T08:58:06.619Z,33.80
2018-08-28T09:00:39.396Z,34.60
2018-08-28T09:03:11.617Z,31.80
2018-08-28T09:05:43.428Z,31.80
2018-08-28T09:08:15.580Z,37.60
2018-08-28T09:10:47.264Z,36.20
2018-08-28T09:13:19.142Z,28.60
2018-08-28T09:15:51.414Z,38.20
2018-08-28T09:18:23.298Z,33.80
2018-08-28T09:20:55.754Z,32.20
2018-08-28T09:23:27.747Z,33.80
2018-08-28T09:26:01.399Z,35.20
2018-08-28T09:28:34.147Z,28.60
2018-08-28T09:31:06.568Z,31.60
2018-08-28T09:33:38.613Z,30.60
2018-08-28T09:36:09.251Z,29.80
2018-08-28T09:38:41.230Z,29.00
2018-08-28T09:41:13.197Z,31.60
2018-08-28T09:43:44.902Z,32.00
2018-08-28T09:46:16.762Z,32.20
2018-08-28T09:48:48.634Z,36.60
2018-08-28T09:51:20.690Z,35.80
2018-08-28T09:53:52.529Z,36.20
2018-08-28T09:56:24.801Z,35.60
2018-08-28T09:58:56.622Z,35.00
2018-08-28T10:01:33.746Z,38.00
2018-08-28T10:04:05.912Z,32.00
2018-08-28T10:06:37.825Z,29.00
2018-08-28T10:09:17.736Z,32.00
2018-08-28T10:17:31.132Z,32.20
2018-08-28T10:20:03.031Z,27.80
2018-08-28T10:22:34.820Z,25.20
2018-08-28T10:25:06.807Z,21.80
2018-08-28T10:27:40.161Z,26.60
2018-08-28T10:30:12.251Z,28.00
2018-08-28T10:32:44.425Z,28.00
2018-08-28T10:35:16.712Z,30.40
2018-08-28T10:37:48.473Z,28.60
2018-08-28T10:40:20.253Z,30.80
2018-08-28T10:42:52.349Z,30.40
2018-08-28T10:45:24.472Z,28.00
2018-08-28T10:47:56.197Z,30.20
2018-08-28T10:50:28.051Z,29.60
2018-08-28T10:53:00.293Z,32.80
2018-08-28T10:55:32.455Z,28.80
2018-08-28T10:58:04.373Z,32.20
2018-08-28T11:01:38.989Z,32.40
2018-08-28T11:04:12.326Z,31.20
2018-08-28T11:06:44.138Z,32.20
2018-08-28T11:09:16.060Z,28.20
2018-08-28T11:11:47.720Z,34.80
2018-08-28T11:14:19.820Z,35.20
2018-08-28T11:16:51.530Z,35.40
2018-08-28T11:19:23.540Z,36.20
2018-08-28T11:21:55.529Z,33.80
2018-08-28T11:24:27.103Z,36.80
2018-08-28T11:26:58.936Z,36.80
2018-08-28T11:29:31.238Z,42.80
2018-08-28T11:32:03.398Z,36.00
2018-08-28T11:34:35.700Z,40.60
2018-08-28T11:37:07.389Z,32.60
2018-08-28T11:39:39.413Z,39.00
2018-08-28T11:42:11.442Z,40.60
2018-08-28T11:44:43.499Z,44.40
2018-08-28T11:47:15.660Z,46.40
2018-08-28T11:49:48.103Z,41.60
2018-08-28T11:52:19.928Z,45.60
2018-08-28T11:54:52.061Z,47.00
2018-08-28T11:57:23.915Z,46.00
2018-08-28T11:59:55.910Z,43.60
2018-08-28T12:02:27.968Z,42.80
2018-08-28T12:05:00.748Z,44.40
2018-08-28T12:07:32.955Z,37.80
2018-08-28T12:10:05.719Z,34.20
2018-08-28T12:12:37.787Z,36.80
2018-08-28T12:15:09.659Z,33.20
2018-08-28T12:17:41.766Z,31.00
2018-08-28T12:20:13.562Z,28.20
2018-08-28T12:22:45.381Z,28.60
2018-08-28T12:25:17.528Z,25.00
2018-08-28T12:27:49.184Z,29.00
2018-08-28T12:30:20.996Z,24.20
2018-08-28T12:32:53.214Z,24.20
2018-08-28T12:35:25.542Z,22.20
2018-08-28T12:37:57.871Z,24.80
2018-08-28T12:40:29.915Z,25.80
2018-08-28T12:43:01.808Z,31.40
2018-08-28T12:45:33.687Z,29.80
2018-08-28T12:48:05.495Z,29.20
2018-08-28T12:50:37.137Z,33.60
2018-08-28T12:53:08.869Z,29.60
2018-08-28T12:55:40.862Z,28.00
2018-08-28T12:58:12.842Z,31.20
2018-08-28T13:00:45.132Z,26.20
2018-08-28T13:03:17.138Z,24.20
2018-08-28T13:05:50.171Z,35.00
2018-08-28T13:08:21.930Z,25.60
2018-08-28T13:10:53.871Z,20.20
2018-08-28T13:13:25.849Z,21.00
2018-08-28T13:15:58.228Z,23.40
2018-08-28T13:18:30.056Z,27.60
2018-08-28T13:21:01.823Z,25.20
2018-08-28T13:23:33.790Z,23.60
2018-08-28T13:26:05.873Z,26.80
2018-08-28T13:28:37.968Z,23.80
2018-08-28T13:31:10.169Z,26.20
2018-08-28T13:33:42.178Z,31.80
2018-08-28T13:36:14.484Z,28.00
2018-08-28T13:39:49.372Z,25.20
2018-08-28T13:42:21.563Z,25.80
2018-08-28T13:44:53.847Z,27.00
2018-08-28T13:47:26.319Z,28.80
2018-08-28T13:49:58.205Z,35.00
2018-08-28T13:52:30.132Z,32.40
2018-08-28T13:55:02.103Z,37.00
2018-08-28T13:57:34.256Z,38.40
2018-08-28T14:00:06.201Z,38.20
2018-08-28T14:02:37.929Z,31.60
2018-08-28T14:05:09.979Z,29.40
2018-08-28T14:07:43.092Z,28.60
2018-08-28T14:10:15.473Z,29.00
2018-08-28T14:12:47.610Z,26.80
2018-08-28T14:15:19.661Z,19.20
2018-08-28T14:17:51.913Z,19.80
2018-08-28T14:20:23.698Z,20.00
2018-08-28T14:22:55.724Z,24.40
2018-08-28T14:25:28.277Z,30.40
2018-08-28T14:28:00.762Z,26.40
2018-08-28T14:30:32.568Z,28.80
2018-08-28T14:33:04.701Z,24.20
2018-08-28T14:35:36.859Z,14.40
2018-08-28T14:38:09.544Z,18.20
2018-08-28T14:40:42.294Z,14.00
2018-08-28T14:43:14.757Z,14.40
2018-08-28T14:45:46.361Z,16.80
2018-08-28T14:48:18.862Z,21.00
2018-08-28T14:50:51.165Z,21.80
2018-08-28T14:53:23.412Z,21.00
2018-08-28T14:55:55.336Z,22.20
2018-08-28T14:58:27.503Z,23.00
2018-08-28T15:00:59.897Z,21.60
2018-08-28T15:03:31.880Z,19.60
2018-08-28T15:06:05.181Z,21.20
2018-08-28T15:08:40.216Z,16.40
2018-08-28T15:11:13.693Z,16.00
2018-08-28T15:13:46.444Z,15.00
2018-08-28T15:16:19.363Z,15.60
2018-08-28T15:18:52.341Z,16.20
2018-08-28T15:21:24.913Z,16.20
2018-08-28T15:23:57.468Z,14.00
2018-08-28T15:26:29.219Z,12.00
2018-08-28T15:29:02.268Z,14.00
2018-08-28T15:31:34.128Z,13.00
2018-08-28T15:34:05.992Z,10.00
2018-08-28T15:36:37.946Z,6.60
2018-08-28T15:39:10.225Z,9.00
2018-08-28T15:41:41.979Z,10.80
2018-08-28T15:44:14.118Z,10.20
2018-08-28T15:46:45.874Z,10.20
2018-08-28T15:49:17.869Z,9.60
2018-08-28T15:51:49.740Z,10.40
2018-08-28T15:54:21.713Z,9.00
2018-08-28T15:56:53.517Z,8.00
2018-08-28T15:59:25.516Z,9.80
2018-08-28T16:01:57.512Z,9.00
2018-08-28T16:04:29.336Z,10.40
2018-08-28T16:07:01.083Z,12.00
2018-08-28T16:09:34.114Z,9.60
2018-08-28T16:12:06.153Z,9.80
2018-08-28T16:14:38.105Z,11.40
2018-08-28T16:17:09.883Z,9.60
2018-08-28T16:19:41.519Z,10.00
2018-08-28T16:22:14.688Z,12.00
2018-08-28T16:24:46.692Z,11.80
2018-08-28T16:27:18.473Z,10.60
2018-08-28T16:29:51.182Z,11.20
2018-08-28T16:32:23.151Z,10.20
2018-08-28T16:34:55.462Z,10.00
2018-08-28T16:37:27.313Z,10.00
2018-08-28T16:39:59.335Z,12.40
2018-08-28T16:42:31.365Z,8.40
2018-08-28T16:45:03.665Z,9.00
2018-08-28T16:47:35.628Z,9.40
2018-08-28T16:50:07.762Z,10.40
2018-08-28T16:52:39.371Z,11.00
2018-08-28T16:55:11.456Z,11.40
2018-08-28T16:57:43.574Z,10.80
2018-08-28T17:07:16.512Z,9.00
2018-08-28T17:09:48.740Z,12.40
2018-08-28T17:12:20.924Z,10.00
2018-08-28T17:14:52.856Z,12.40
2018-08-28T17:17:24.667Z,10.40
2018-08-28T17:19:56.924Z,12.40
2018-08-28T17:22:28.944Z,10.80
2018-08-28T17:25:00.525Z,12.00
2018-08-28T17:27:32.330Z,15.80
2018-08-28T17:30:04.585Z,12.20
2018-08-28T17:32:36.786Z,11.40
2018-08-28T17:35:08.469Z,13.40
2018-08-28T17:37:40.344Z,14.80
2018-08-28T17:40:12.316Z,12.60
2018-08-28T17:42:44.215Z,12.20
2018-08-28T17:45:15.985Z,16.80
2018-08-28T17:47:48.045Z,18.60
2018-08-28T17:50:20.186Z,13.20
2018-08-28T17:52:52.166Z,19.20
2018-08-28T17:55:24.100Z,16.00
2018-08-28T17:57:56.394Z,17.00
2018-08-28T18:00:28.425Z,14.60
2018-08-28T18:03:00.608Z,16.60
2018-08-28T18:05:32.299Z,18.60
2018-08-28T18:08:04.185Z,17.40
2018-08-28T18:10:36.505Z,19.00
2018-08-28T18:13:09.008Z,17.80
2018-08-28T18:15:40.762Z,14.20
2018-08-28T18:18:12.626Z,15.00
2018-08-28T18:20:44.506Z,17.60
2018-08-28T18:23:16.665Z,17.20
2018-08-28T18:25:48.222Z,13.20
2018-08-28T18:28:20.044Z,16.60
2018-08-28T18:30:51.840Z,15.80
2018-08-28T18:33:23.782Z,16.20
2018-08-28T18:35:56.349Z,17.40
2018-08-28T18:38:28.601Z,13.80
2018-08-28T18:41:00.486Z,14.80
2018-08-28T18:43:32.441Z,14.00
2018-08-28T18:46:04.484Z,13.40
2018-08-28T18:48:36.417Z,15.60
2018-08-28T18:51:08.245Z,14.80
2018-08-28T18:53:40.234Z,14.40
2018-08-28T18:56:12.266Z,13.60
2018-08-28T18:58:44.002Z,14.60
2018-08-28T19:01:15.909Z,13.20
2018-08-28T19:03:47.771Z,12.40
2018-08-28T19:06:19.848Z,11.80
2018-08-28T19:08:51.755Z,12.60
2018-08-28T19:11:25.120Z,13.00
2018-08-28T19:13:57.280Z,10.60
2018-08-28T19:16:28.966Z,10.00
2018-08-28T19:19:00.973Z,12.00
2018-08-28T19:21:32.610Z,13.60
2018-08-28T19:24:04.542Z,11.20
2018-08-28T19:26:36.105Z,11.80
2018-08-28T19:29:07.858Z,9.60
2018-08-28T19:31:39.644Z,11.20
2018-08-28T19:34:11.938Z,12.40
2018-08-28T19:36:43.957Z,9.80
2018-08-28T19:39:15.862Z,8.00
2018-08-28T19:41:47.754Z,10.00
2018-08-28T19:44:19.726Z,7.00
2018-08-28T19:46:51.801Z,9.20
2018-08-28T19:49:23.601Z,11.00
2018-08-28T19:51:55.156Z,8.60
2018-08-28T19:54:26.953Z,11.00
2018-08-28T19:56:59.077Z,12.60
2018-08-28T19:59:30.815Z,7.80
2018-08-28T20:02:03.060Z,8.00
2018-08-28T20:04:35.181Z,9.80
2018-08-28T20:07:07.047Z,11.00
2018-08-28T20:09:38.919Z,10.80
2018-08-28T20:12:11.021Z,7.40
2018-08-28T20:16:07.447Z,9.60
2018-08-28T20:18:39.298Z,10.80
2018-08-28T20:21:11.061Z,10.40
2018-08-28T20:23:42.918Z,10.00
2018-08-28T20:26:14.664Z,7.20
2018-08-28T20:28:46.512Z,11.60
2018-08-28T20:31:18.279Z,9.80
2018-08-28T20:33:50.098Z,9.00
2018-08-28T20:36:21.548Z,7.00
2018-08-28T20:38:53.369Z,11.00
2018-08-28T20:41:24.957Z,11.80
2018-08-28T20:43:56.588Z,10.20
2018-08-28T20:46:28.192Z,10.80
2018-08-28T20:49:00.925Z,12.40
2018-08-28T20:51:32.807Z,12.80
2018-08-28T20:54:04.378Z,11.80
2018-08-28T20:56:36.180Z,12.00
2018-08-28T20:59:08.264Z,13.60
2018-08-28T21:01:40.606Z,12.40
2018-08-28T21:04:12.627Z,10.00
2018-08-28T21:06:44.451Z,13.20
2018-08-28T21:09:16.158Z,13.20
2018-08-28T21:11:47.967Z,12.00
2018-08-28T21:14:21.121Z,14.00
2018-08-28T21:16:53.149Z,15.60
2018-08-28T21:19:24.813Z,12.20
2018-08-28T21:21:56.568Z,12.60
2018-08-28T21:24:28.429Z,14.80
2018-08-28T21:27:00.301Z,14.80
2018-08-28T21:29:31.661Z,15.40
2018-08-28T21:32:03.644Z,12.20
2018-08-28T21:34:35.485Z,13.00
2018-08-28T21:37:07.294Z,12.60
2018-08-28T21:39:38.731Z,14.40
2018-08-28T21:42:10.631Z,13.80
2018-08-28T21:44:42.585Z,12.80
2018-08-28T21:47:14.299Z,14.20
2018-08-28T21:49:45.977Z,15.80
2018-08-28T21:52:18.196Z,14.20
2018-08-28T21:54:49.701Z,14.00
2018-08-28T21:57:21.503Z,14.40
2018-08-28T21:59:53.402Z,16.00
2018-08-28T22:02:25.172Z,13.20
2018-08-28T22:04:56.932Z,15.00
2018-08-28T22:07:33.711Z,12.60
2018-08-28T22:10:05.570Z,13.40
2018-08-28T22:12:37.526Z,16.80
2018-08-28T22:15:13.528Z,13.80
2018-08-28T22:17:45.491Z,14.40
2018-08-28T22:20:17.553Z,12.00
2018-08-28T22:22:49.381Z,11.20
2018-08-28T22:25:21.058Z,12.40
2018-08-28T22:27:53.012Z,13.20
2018-08-28T22:30:25.761Z,13.20
2018-08-28T22:32:57.882Z,10.80
2018-08-28T22:35:29.829Z,11.40
2018-08-28T22:38:01.798Z,14.00
2018-08-28T22:40:33.256Z,12.80
2018-08-28T22:43:05.314Z,10.40
2018-08-28T22:45:37.845Z,13.40
2018-08-28T22:48:09.650Z,11.40
2018-08-28T22:50:41.688Z,12.80
2018-08-28T22:53:13.244Z,14.20
2018-08-28T22:55:44.946Z,12.60
2018-08-28T22:58:16.958Z,12.20
2018-08-28T23:00:48.600Z,13.00
2018-08-28T23:03:20.567Z,11.80
2018-08-28T23:05:52.235Z,13.60
2018-08-28T23:08:24.046Z,10.00
2018-08-28T23:10:55.671Z,12.00
2018-08-28T23:13:27.475Z,10.20
2018-08-28T23:16:00.543Z,10.00
2018-08-28T23:18:32.376Z,13.20
2018-08-28T23:21:04.281Z,12.80
2018-08-28T23:23:36.413Z,13.40
2018-08-28T23:26:08.054Z,12.00
2018-08-28T23:28:39.988Z,11.00
2018-08-28T23:31:11.706Z,11.20
2018-08-28T23:33:43.555Z,12.40
2018-08-28T23:36:15.311Z,12.40
2018-08-28T23:38:47.208Z,13.40
2018-08-28T23:41:18.851Z,14.60
2018-08-28T23:43:50.971Z,12.20
2018-08-28T23:46:22.559Z,13.00
2018-08-28T23:48:54.506Z,9.00
2018-08-28T23:51:26.295Z,13.80
2018-08-28T23:53:58.125Z,13.00
2018-08-28T23:56:29.777Z,14.40
2018-08-28T23:59:01.691Z,14.80
