createdAt,value
2017-09-10T00:01:25.251Z,55.50
2017-09-10T00:03:51.584Z,55.50
2017-09-10T00:06:17.905Z,55.50
2017-09-10T00:08:44.200Z,55.50
2017-09-10T00:11:10.488Z,55.50
2017-09-10T00:13:36.800Z,55.50
2017-09-10T00:16:03.103Z,55.50
2017-09-10T00:18:29.448Z,55.50
2017-09-10T00:20:55.716Z,55.50
2017-09-10T00:23:22.041Z,55.50
2017-09-10T00:25:48.387Z,55.60
2017-09-10T00:28:14.695Z,55.50
2017-09-10T00:30:41.048Z,55.50
2017-09-10T00:33:07.345Z,55.60
2017-09-10T00:35:33.711Z,55.60
2017-09-10T00:38:00.058Z,55.60
2017-09-10T00:40:26.383Z,55.60
2017-09-10T00:42:52.776Z,55.60
2017-09-10T00:45:19.262Z,55.60
2017-09-10T00:47:46.001Z,55.60
2017-09-10T00:50:12.381Z,55.70
2017-09-10T00:52:39.475Z,55.70
2017-09-10T00:55:05.786Z,55.70
2017-09-10T00:57:32.152Z,55.70
2017-09-10T00:59:58.500Z,55.70
2017-09-10T01:02:24.832Z,55.70
2017-09-10T01:04:51.144Z,55.70
2017-09-10T01:07:17.486Z,55.60
2017-09-10T01:09:43.871Z,55.60
2017-09-10T01:12:10.183Z,55.60
2017-09-10T01:14:36.506Z,55.70
2017-09-10T01:17:02.883Z,55.60
2017-09-10T01:19:29.279Z,55.60
2017-09-10T01:21:55.608Z,55.50
2017-09-10T01:24:22.212Z,55.70
2017-09-10T01:26:48.536Z,55.60
2017-09-10T01:29:14.860Z,55.60
2017-09-10T01:31:41.224Z,55.60
2017-09-10T01:34:07.504Z,55.60
2017-09-10T01:36:33.823Z,55.60
2017-09-10T01:39:00.151Z,55.70
2017-09-10T01:41:26.435Z,55.60
2017-09-10T01:43:52.736Z,55.70
2017-09-10T01:46:19.654Z,55.70
2017-09-10T01:48:46.412Z,55.70
2017-09-10T01:51:12.705Z,55.70
2017-09-10T01:53:39.000Z,55.60
2017-09-10T01:56:05.264Z,55.70
2017-09-10T01:58:31.633Z,55.70
2017-09-10T02:00:57.966Z,55.70
2017-09-10T02:03:24.272Z,55.80
2017-09-10T02:05:50.584Z,55.70
2017-09-10T02:08:16.882Z,55.70
2017-09-10T02:10:43.600Z,55.70
2017-09-10T02:13:09.961Z,55.70
2017-09-10T02:15:36.287Z,55.80
2017-09-10T02:18:02.668Z,55.70
2017-09-10T02:20:28.968Z,55.80
2017-09-10T02:22:55.256Z,55.10
2017-09-10T02:25:21.597Z,55.80
2017-09-10T02:27:47.949Z,56.50
2017-09-10T02:30:14.248Z,55.80
2017-09-10T02:32:40.536Z,55.80
2017-09-10T02:35:07.592Z,55.70
2017-09-10T02:37:33.892Z,55.80
2017-09-10T02:40:00.308Z,55.80
2017-09-10T02:42:26.583Z,55.80
2017-09-10T02:44:52.919Z,55.80
2017-09-10T02:47:19.294Z,55.80
2017-09-10T02:49:45.608Z,55.80
2017-09-10T02:52:11.940Z,55.80
2017-09-10T02:54:38.213Z,55.80
2017-09-10T02:57:04.516Z,55.80
2017-09-10T02:59:30.811Z,55.80
2017-09-10T03:01:57.133Z,55.80
2017-09-10T03:04:23.424Z,55.80
2017-09-10T03:06:49.753Z,55.80
2017-09-10T03:09:16.777Z,55.90
2017-09-10T03:11:43.076Z,55.80
2017-09-10T03:14:09.372Z,55.80
2017-09-10T03:16:35.645Z,55.90
2017-09-10T03:19:01.921Z,55.90
2017-09-10T03:21:28.264Z,55.80
2017-09-10T03:23:54.599Z,55.80
2017-09-10T03:26:20.860Z,55.80
2017-09-10T03:28:47.128Z,55.80
2017-09-10T03:31:13.449Z,55.90
2017-09-10T03:33:39.765Z,55.90
2017-09-10T03:36:06.075Z,55.90
2017-09-10T03:38:32.390Z,55.90
2017-09-10T03:40:58.716Z,55.90
2017-09-10T03:43:24.976Z,56.00
2017-09-10T03:45:51.253Z,55.90
2017-09-10T03:48:17.544Z,56.00
2017-09-10T03:50:43.893Z,55.90
2017-09-10T03:53:10.204Z,55.90
2017-09-10T03:55:36.551Z,56.00
2017-09-10T03:58:02.819Z,55.90
2017-09-10T04:00:29.699Z,55.90
2017-09-10T04:02:56.011Z,55.90
2017-09-10T04:05:22.401Z,55.90
2017-09-10T04:07:48.682Z,56.00
2017-09-10T04:10:14.961Z,55.90
2017-09-10T04:12:41.300Z,55.90
2017-09-10T04:15:08.400Z,56.00
2017-09-10T04:17:34.736Z,55.90
2017-09-10T04:20:01.019Z,55.90
2017-09-10T04:22:27.336Z,55.90
2017-09-10T04:24:53.920Z,55.90
2017-09-10T04:27:20.222Z,55.90
2017-09-10T04:29:46.548Z,55.90
2017-09-10T04:32:12.901Z,55.90
2017-09-10T04:34:39.264Z,55.90
2017-09-10T04:37:05.605Z,55.90
2017-09-10T04:39:31.888Z,55.90
2017-09-10T04:41:58.264Z,55.90
2017-09-10T04:44:24.564Z,55.90
2017-09-10T04:46:50.883Z,55.90
2017-09-10T04:49:17.248Z,55.80
2017-09-10T04:51:43.620Z,56.30
2017-09-10T04:54:10.211Z,55.80
2017-09-10T04:56:36.541Z,55.80
2017-09-10T04:59:02.911Z,55.90
2017-09-10T05:01:29.239Z,55.80
2017-09-10T05:03:55.564Z,55.80
2017-09-10T05:06:21.904Z,55.80
2017-09-10T05:08:48.348Z,55.80
2017-09-10T05:11:14.713Z,55.80
2017-09-10T05:13:41.023Z,55.80
2017-09-10T05:16:07.483Z,55.80
2017-09-10T05:18:33.808Z,55.80
2017-09-10T05:21:00.180Z,55.90
2017-09-10T05:23:26.520Z,55.80
2017-09-10T05:25:53.724Z,55.80
2017-09-10T05:28:20.184Z,55.90
2017-09-10T05:30:46.673Z,55.80
2017-09-10T05:33:13.004Z,55.80
2017-09-10T05:35:39.330Z,55.80
2017-09-10T05:38:06.480Z,55.80
2017-09-10T05:40:32.823Z,55.80
2017-09-10T05:42:59.197Z,55.80
2017-09-10T05:45:25.577Z,55.80
2017-09-10T05:47:51.868Z,55.80
2017-09-10T05:50:18.953Z,55.80
2017-09-10T05:52:45.272Z,55.70
2017-09-10T05:55:11.533Z,55.80
2017-09-10T05:57:37.873Z,55.80
2017-09-10T06:00:04.223Z,55.80
2017-09-10T06:02:30.507Z,55.70
2017-09-10T06:04:56.799Z,55.70
2017-09-10T06:07:23.129Z,55.70
2017-09-10T06:09:49.615Z,55.70
2017-09-10T06:12:16.151Z,55.70
2017-09-10T06:14:42.425Z,55.80
2017-09-10T06:17:08.704Z,55.80
2017-09-10T06:19:34.977Z,55.70
2017-09-10T06:22:01.301Z,55.70
2017-09-10T06:24:27.630Z,55.70
2017-09-10T06:26:53.929Z,55.70
2017-09-10T06:29:20.248Z,55.70
2017-09-10T06:31:46.555Z,55.70
2017-09-10T06:34:12.821Z,55.70
2017-09-10T06:36:39.119Z,55.70
2017-09-10T06:39:05.439Z,55.70
2017-09-10T06:41:31.744Z,55.70
2017-09-10T06:43:58.031Z,55.70
2017-09-10T06:46:24.368Z,55.70
2017-09-10T06:48:50.667Z,55.60
2017-09-10T06:51:16.934Z,55.60
2017-09-10T06:53:43.239Z,55.60
2017-09-10T06:56:09.552Z,55.60
2017-09-10T06:58:35.891Z,55.70
2017-09-10T07:01:02.202Z,55.60
2017-09-10T07:03:28.576Z,55.60
2017-09-10T07:05:54.897Z,55.60
2017-09-10T07:08:21.226Z,55.70
2017-09-10T07:10:47.553Z,55.70
2017-09-10T07:13:13.822Z,55.60
2017-09-10T07:15:40.112Z,55.60
2017-09-10T07:18:06.765Z,55.60
2017-09-10T07:20:33.064Z,55.70
2017-09-10T07:22:59.360Z,55.60
2017-09-10T07:25:25.629Z,55.70
2017-09-10T07:27:52.309Z,55.60
2017-09-10T07:30:18.600Z,55.70
2017-09-10T07:32:44.924Z,55.60
2017-09-10T07:35:11.207Z,55.60
2017-09-10T07:37:37.484Z,55.70
2017-09-10T07:40:03.768Z,55.70
2017-09-10T07:42:30.093Z,55.60
2017-09-10T07:44:56.367Z,55.70
2017-09-10T07:47:22.738Z,55.70
2017-09-10T07:49:48.997Z,55.60
2017-09-10T07:52:15.270Z,55.60
2017-09-10T07:54:41.589Z,55.60
2017-09-10T07:57:07.928Z,55.60
2017-09-10T07:59:34.192Z,55.60
2017-09-10T08:02:00.495Z,55.60
2017-09-10T08:04:26.761Z,55.60
2017-09-10T08:06:53.023Z,55.60
2017-09-10T08:09:20.120Z,55.60
2017-09-10T08:11:46.507Z,55.60
2017-09-10T08:14:12.767Z,55.60
2017-09-10T08:16:39.120Z,55.60
2017-09-10T08:19:05.445Z,55.60
2017-09-10T08:21:31.735Z,55.50
2017-09-10T08:23:58.068Z,55.60
2017-09-10T08:26:24.340Z,55.50
2017-09-10T08:28:50.693Z,55.50
2017-09-10T08:31:16.988Z,55.50
2017-09-10T08:33:43.256Z,55.60
2017-09-10T08:36:09.548Z,55.50
2017-09-10T08:38:35.936Z,55.50
2017-09-10T08:41:02.264Z,55.50
2017-09-10T08:43:28.712Z,55.50
2017-09-10T08:45:55.020Z,55.40
2017-09-10T08:48:21.288Z,55.40
2017-09-10T08:50:47.613Z,55.50
2017-09-10T08:53:13.960Z,55.50
2017-09-10T08:55:40.357Z,55.40
2017-09-10T08:58:07.404Z,55.50
2017-09-10T09:00:33.692Z,55.50
2017-09-10T09:03:00.003Z,55.50
2017-09-10T09:05:26.432Z,55.60
2017-09-10T09:07:52.782Z,55.50
2017-09-10T09:10:19.116Z,55.60
2017-09-10T09:12:45.440Z,55.60
2017-09-10T09:15:12.377Z,55.60
2017-09-10T09:17:39.008Z,55.60
2017-09-10T09:20:05.304Z,55.50
2017-09-10T09:22:31.656Z,55.60
2017-09-10T09:24:57.940Z,55.50
2017-09-10T09:27:24.272Z,55.50
2017-09-10T09:29:50.588Z,55.50
2017-09-10T09:32:16.880Z,55.60
2017-09-10T09:34:43.201Z,55.50
2017-09-10T09:37:09.540Z,55.50
2017-09-10T09:39:35.883Z,55.60
2017-09-10T09:42:02.213Z,55.60
2017-09-10T09:44:28.504Z,55.60
2017-09-10T09:46:54.825Z,55.60
2017-09-10T09:49:21.089Z,55.60
2017-09-10T09:51:47.392Z,55.60
2017-09-10T09:54:13.692Z,55.60
2017-09-10T09:56:39.957Z,55.50
2017-09-10T09:59:06.216Z,56.30
2017-09-10T10:01:32.504Z,55.50
2017-09-10T10:03:58.764Z,55.50
2017-09-10T10:06:25.069Z,55.50
2017-09-10T10:08:51.340Z,56.30
2017-09-10T10:11:17.698Z,55.50
2017-09-10T10:13:43.984Z,55.50
2017-09-10T10:16:10.245Z,55.50
2017-09-10T10:18:36.521Z,55.50
2017-09-10T10:21:02.865Z,55.50
2017-09-10T10:23:29.128Z,55.50
2017-09-10T10:25:55.408Z,55.40
2017-09-10T10:28:21.808Z,55.50
2017-09-10T10:30:48.143Z,55.50
2017-09-10T10:33:14.871Z,55.50
2017-09-10T10:35:41.188Z,55.50
2017-09-10T10:38:07.446Z,55.50
2017-09-10T10:40:33.764Z,55.50
2017-09-10T10:43:00.154Z,55.50
2017-09-10T10:45:26.792Z,55.50
2017-09-10T10:47:53.127Z,55.60
2017-09-10T10:50:19.456Z,55.50
2017-09-10T10:52:45.756Z,55.50
2017-09-10T10:55:12.773Z,55.50
2017-09-10T10:57:39.077Z,56.20
2017-09-10T11:00:05.379Z,55.50
2017-09-10T11:02:31.657Z,55.50
2017-09-10T11:04:57.992Z,55.50
2017-09-10T11:07:24.335Z,55.40
2017-09-10T11:09:50.596Z,55.40
2017-09-10T11:12:16.909Z,55.40
2017-09-10T11:14:43.245Z,55.30
2017-09-10T11:17:09.515Z,55.30
2017-09-10T11:19:35.831Z,55.40
2017-09-10T11:22:02.110Z,55.40
2017-09-10T11:24:28.475Z,55.30
2017-09-10T11:26:54.761Z,55.30
2017-09-10T11:29:21.096Z,55.20
2017-09-10T11:31:47.422Z,55.20
2017-09-10T11:34:13.679Z,55.20
2017-09-10T11:36:40.002Z,55.20
2017-09-10T11:39:06.321Z,55.20
2017-09-10T11:41:32.766Z,55.20
2017-09-10T11:43:59.848Z,55.20
2017-09-10T11:46:26.292Z,55.10
2017-09-10T11:48:52.569Z,55.10
2017-09-10T11:51:18.868Z,55.10
2017-09-10T11:53:45.186Z,55.00
2017-09-10T11:56:12.184Z,54.90
2017-09-10T11:58:38.490Z,55.50
2017-09-10T12:01:04.798Z,54.60
2017-09-10T12:03:31.156Z,54.70
2017-09-10T12:05:57.512Z,54.70
2017-09-10T12:08:23.776Z,54.80
2017-09-10T12:10:50.500Z,54.60
2017-09-10T12:13:16.756Z,54.50
2017-09-10T12:15:43.312Z,54.40
2017-09-10T12:18:09.612Z,54.30
2017-09-10T12:20:35.904Z,54.20
2017-09-10T12:23:02.259Z,54.10
2017-09-10T12:25:28.547Z,54.00
2017-09-10T12:27:54.856Z,54.10
2017-09-10T12:30:21.173Z,54.00
2017-09-10T12:32:47.456Z,53.80
2017-09-10T12:35:13.785Z,53.80
2017-09-10T12:37:40.282Z,53.80
2017-09-10T12:40:06.815Z,53.60
2017-09-10T12:42:33.244Z,53.70
2017-09-10T12:44:59.584Z,53.60
2017-09-10T12:47:25.872Z,53.50
2017-09-10T12:49:52.222Z,53.50
2017-09-10T12:52:18.617Z,53.50
2017-09-10T12:54:44.956Z,53.40
2017-09-10T12:57:11.548Z,53.40
2017-09-10T12:59:37.860Z,53.30
2017-09-10T13:02:04.180Z,53.30
2017-09-10T13:04:30.955Z,53.30
2017-09-10T13:06:57.348Z,53.30
2017-09-10T13:09:23.645Z,53.30
2017-09-10T13:11:50.940Z,53.30
2017-09-10T13:14:17.380Z,53.30
2017-09-10T13:16:43.694Z,53.40
2017-09-10T13:19:10.760Z,53.40
2017-09-10T13:21:37.185Z,54.10
2017-09-10T13:24:03.492Z,53.40
2017-09-10T13:26:29.859Z,53.30
2017-09-10T13:28:56.289Z,53.90
2017-09-10T13:31:22.616Z,52.10
2017-09-10T13:33:48.912Z,50.90
2017-09-10T13:36:15.208Z,49.10
2017-09-10T13:38:41.505Z,49.00
2017-09-10T13:41:07.784Z,49.30
2017-09-10T13:43:34.068Z,49.80
2017-09-10T13:46:00.340Z,47.90
2017-09-10T13:48:26.635Z,48.20
2017-09-10T13:50:52.988Z,48.30
2017-09-10T13:53:19.300Z,48.20
2017-09-10T13:55:45.599Z,47.60
2017-09-10T13:58:11.870Z,47.00
2017-09-10T14:00:38.173Z,45.80
2017-09-10T14:03:04.475Z,45.80
2017-09-10T14:05:30.829Z,46.40
2017-09-10T14:07:57.924Z,45.20
2017-09-10T14:10:24.252Z,45.80
2017-09-10T14:12:51.284Z,45.80
2017-09-10T14:15:18.349Z,45.50
2017-09-10T14:17:45.347Z,45.30
2017-09-10T14:20:11.645Z,45.90
2017-09-10T14:22:37.940Z,46.20
2017-09-10T14:25:04.531Z,47.20
2017-09-10T14:27:30.893Z,47.10
2017-09-10T14:29:57.408Z,47.20
2017-09-10T14:32:23.731Z,46.70
2017-09-10T14:34:50.652Z,46.10
2017-09-10T14:37:16.919Z,46.00
2017-09-10T14:39:44.388Z,47.50
2017-09-10T14:42:11.013Z,46.30
2017-09-10T14:44:37.332Z,46.20
2017-09-10T14:47:04.478Z,46.50
2017-09-10T14:49:35.025Z,46.70
2017-09-10T14:52:04.515Z,46.80
2017-09-10T14:54:30.893Z,46.30
2017-09-10T14:56:57.498Z,46.00
2017-09-10T14:59:29.668Z,46.20
2017-09-10T15:02:04.067Z,46.30
2017-09-10T15:04:30.627Z,46.10
2017-09-10T15:07:03.777Z,46.40
2017-09-10T15:09:30.143Z,46.00
2017-09-10T15:11:56.478Z,46.30
2017-09-10T15:14:22.773Z,46.50
2017-09-10T15:16:49.032Z,46.70
2017-09-10T15:19:15.661Z,46.60
2017-09-10T15:21:41.936Z,46.40
2017-09-10T15:24:08.238Z,46.90
2017-09-10T15:26:34.532Z,46.50
2017-09-10T15:29:00.877Z,46.20
2017-09-10T15:31:27.202Z,45.80
2017-09-10T15:33:53.586Z,46.10
2017-09-10T15:36:19.942Z,46.10
2017-09-10T15:38:46.280Z,46.50
2017-09-10T15:41:12.608Z,46.50
2017-09-10T15:43:38.864Z,46.40
2017-09-10T15:46:05.135Z,46.50
2017-09-10T15:48:31.428Z,47.10
2017-09-10T15:50:57.756Z,46.90
2017-09-10T15:53:24.048Z,47.20
2017-09-10T15:55:50.332Z,47.40
2017-09-10T15:58:16.629Z,47.00
2017-09-10T16:00:42.944Z,46.60
2017-09-10T16:03:09.290Z,47.00
2017-09-10T16:05:35.578Z,47.30
2017-09-10T16:08:01.868Z,47.40
2017-09-10T16:10:28.184Z,47.60
2017-09-10T16:12:54.492Z,47.80
2017-09-10T16:15:20.745Z,48.10
2017-09-10T16:17:47.069Z,48.00
2017-09-10T16:20:13.379Z,48.10
2017-09-10T16:22:39.741Z,48.10
2017-09-10T16:25:06.079Z,48.20
2017-09-10T16:27:32.379Z,48.20
2017-09-10T16:29:58.676Z,48.30
2017-09-10T16:32:25.160Z,48.50
2017-09-10T16:34:51.548Z,48.60
2017-09-10T16:37:17.856Z,48.70
2017-09-10T16:39:44.151Z,48.20
2017-09-10T16:42:10.498Z,47.80
2017-09-10T16:44:36.832Z,48.20
2017-09-10T16:47:03.157Z,48.40
2017-09-10T16:49:29.474Z,48.30
2017-09-10T16:51:55.782Z,47.90
2017-09-10T16:54:22.127Z,47.90
2017-09-10T16:56:48.392Z,47.90
2017-09-10T16:59:14.841Z,47.80
2017-09-10T17:01:41.160Z,47.80
2017-09-10T17:04:07.420Z,47.70
2017-09-10T17:06:33.736Z,47.80
2017-09-10T17:09:00.000Z,47.80
2017-09-10T17:11:26.249Z,48.10
2017-09-10T17:13:52.855Z,48.00
2017-09-10T17:16:19.202Z,47.90
2017-09-10T17:18:45.472Z,48.00
2017-09-10T17:21:11.817Z,48.10
2017-09-10T17:23:38.077Z,47.80
2017-09-10T17:26:04.385Z,48.20
2017-09-10T17:28:30.660Z,48.40
2017-09-10T17:30:56.964Z,48.10
2017-09-10T17:33:23.304Z,48.00
2017-09-10T17:35:49.704Z,48.10
2017-09-10T17:38:15.982Z,48.30
2017-09-10T17:40:42.263Z,48.00
2017-09-10T17:43:08.577Z,48.20
2017-09-10T17:45:34.872Z,48.20
2017-09-10T17:48:01.179Z,48.00
2017-09-10T17:50:27.753Z,48.10
2017-09-10T17:52:54.095Z,48.40
2017-09-10T17:55:20.398Z,48.30
2017-09-10T17:57:46.845Z,48.30
2017-09-10T18:00:13.348Z,48.60
2017-09-10T18:02:39.653Z,48.20
2017-09-10T18:05:05.952Z,48.40
2017-09-10T18:07:32.291Z,48.70
2017-09-10T18:09:58.615Z,49.10
2017-09-10T18:12:24.939Z,49.00
2017-09-10T18:14:51.968Z,48.90
2017-09-10T18:17:18.317Z,48.80
2017-09-10T18:19:44.869Z,48.80
2017-09-10T18:22:11.304Z,48.80
2017-09-10T18:24:37.697Z,48.80
2017-09-10T18:27:04.001Z,48.80
2017-09-10T18:29:31.054Z,48.90
2017-09-10T18:31:57.423Z,48.80
2017-09-10T18:34:23.765Z,49.00
2017-09-10T18:36:50.086Z,49.10
2017-09-10T18:39:16.391Z,49.10
2017-09-10T18:41:42.721Z,49.10
2017-09-10T18:44:08.993Z,49.00
2017-09-10T18:46:35.296Z,49.10
2017-09-10T18:49:01.584Z,49.20
2017-09-10T18:51:27.884Z,49.20
2017-09-10T18:53:54.176Z,49.10
2017-09-10T18:56:20.492Z,49.10
2017-09-10T18:58:46.787Z,49.20
2017-09-10T19:01:13.109Z,49.10
2017-09-10T19:03:39.468Z,49.10
2017-09-10T19:06:05.784Z,49.10
2017-09-10T19:08:32.076Z,49.10
2017-09-10T19:10:58.440Z,49.10
2017-09-10T19:13:24.771Z,49.10
2017-09-10T19:15:51.084Z,49.20
2017-09-10T19:18:17.415Z,49.10
2017-09-10T19:20:43.743Z,49.00
2017-09-10T19:23:10.008Z,48.90
2017-09-10T19:25:36.345Z,48.90
2017-09-10T19:28:02.776Z,48.90
2017-09-10T19:30:29.112Z,48.70
2017-09-10T19:32:55.413Z,48.50
2017-09-10T19:35:21.712Z,48.60
2017-09-10T19:37:47.992Z,48.60
2017-09-10T19:40:14.337Z,48.30
2017-09-10T19:42:40.633Z,48.50
2017-09-10T19:45:07.042Z,48.50
2017-09-10T19:47:33.324Z,48.40
2017-09-10T19:49:59.676Z,48.40
2017-09-10T19:52:26.009Z,48.50
2017-09-10T19:54:52.288Z,49.00
2017-09-10T19:57:18.611Z,48.40
2017-09-10T19:59:44.984Z,48.40
2017-09-10T20:02:11.293Z,48.60
2017-09-10T20:04:37.611Z,48.50
2017-09-10T20:07:04.143Z,48.60
2017-09-10T20:09:30.463Z,48.70
2017-09-10T20:11:56.761Z,49.60
2017-09-10T20:14:23.084Z,48.70
2017-09-10T20:16:49.448Z,48.60
2017-09-10T20:19:15.716Z,48.60
2017-09-10T20:21:42.048Z,48.50
2017-09-10T20:24:08.450Z,48.50
2017-09-10T20:26:34.728Z,48.60
2017-09-10T20:29:01.264Z,48.60
2017-09-10T20:31:27.521Z,48.70
2017-09-10T20:33:53.801Z,48.70
2017-09-10T20:36:20.176Z,48.60
2017-09-10T20:38:46.464Z,48.60
2017-09-10T20:41:12.755Z,48.60
2017-09-10T20:43:39.134Z,48.70
2017-09-10T20:46:05.434Z,48.60
2017-09-10T20:48:31.860Z,48.70
2017-09-10T20:50:58.218Z,48.70
2017-09-10T20:53:24.487Z,48.80
2017-09-10T20:55:50.845Z,49.50
2017-09-10T20:58:17.115Z,48.70
2017-09-10T21:00:43.455Z,48.70
2017-09-10T21:03:09.798Z,48.70
2017-09-10T21:05:36.098Z,48.80
2017-09-10T21:08:02.376Z,48.80
2017-09-10T21:10:29.392Z,48.80
2017-09-10T21:12:55.648Z,48.80
2017-09-10T21:15:21.948Z,48.90
2017-09-10T21:17:48.286Z,48.80
2017-09-10T21:20:14.612Z,48.80
2017-09-10T21:22:40.946Z,48.90
2017-09-10T21:25:07.451Z,48.90
2017-09-10T21:27:33.739Z,49.00
2017-09-10T21:30:00.078Z,48.90
2017-09-10T21:32:26.380Z,49.00
2017-09-10T21:34:52.675Z,49.00
2017-09-10T21:37:18.990Z,49.20
2017-09-10T21:39:45.264Z,49.20
2017-09-10T21:42:11.577Z,49.20
2017-09-10T21:44:37.913Z,49.20
2017-09-10T21:47:04.208Z,49.30
2017-09-10T21:49:30.527Z,49.40
2017-09-10T21:51:56.879Z,49.30
2017-09-10T21:54:23.154Z,49.30
2017-09-10T21:56:49.472Z,49.30
2017-09-10T21:59:15.845Z,49.40
2017-09-10T22:01:42.141Z,49.40
2017-09-10T22:04:08.449Z,49.30
2017-09-10T22:06:34.985Z,49.50
2017-09-10T22:09:01.493Z,49.40
2017-09-10T22:11:27.845Z,49.30
2017-09-10T22:13:54.121Z,49.30
2017-09-10T22:16:20.441Z,49.30
2017-09-10T22:18:46.728Z,49.20
2017-09-10T22:21:13.024Z,49.30
2017-09-10T22:23:39.395Z,49.20
2017-09-10T22:26:05.693Z,49.00
2017-09-10T22:28:32.013Z,49.20
2017-09-10T22:30:58.317Z,49.20
2017-09-10T22:33:24.696Z,49.20
2017-09-10T22:35:51.249Z,49.20
2017-09-10T22:38:17.649Z,49.20
2017-09-10T22:40:43.931Z,49.10
2017-09-10T22:43:10.185Z,49.20
2017-09-10T22:45:36.539Z,49.20
2017-09-10T22:48:02.812Z,49.20
2017-09-10T22:50:29.138Z,49.00
2017-09-10T22:52:55.415Z,49.00
2017-09-10T22:55:22.319Z,49.00
2017-09-10T22:57:48.651Z,49.00
2017-09-10T23:00:14.989Z,48.90
2017-09-10T23:02:41.270Z,49.00
2017-09-10T23:05:07.608Z,49.00
2017-09-10T23:07:33.908Z,49.10
2017-09-10T23:10:00.221Z,49.00
2017-09-10T23:12:26.524Z,49.20
2017-09-10T23:14:52.863Z,49.20
2017-09-10T23:17:19.127Z,49.00
2017-09-10T23:19:45.430Z,49.00
2017-09-10T23:22:18.628Z,49.20
2017-09-10T23:24:44.931Z,49.10
2017-09-10T23:27:11.237Z,49.10
2017-09-10T23:29:37.499Z,49.00
2017-09-10T23:32:03.759Z,48.90
2017-09-10T23:34:30.835Z,48.70
2017-09-10T23:36:57.089Z,48.70
2017-09-10T23:39:23.424Z,48.50
2017-09-10T23:41:49.699Z,48.50
2017-09-10T23:44:16.051Z,48.50
2017-09-10T23:46:42.350Z,48.40
2017-09-10T23:49:09.394Z,48.50
2017-09-10T23:51:35.773Z,48.50
2017-09-10T23:54:02.117Z,48.50
2017-09-10T23:56:28.448Z,48.30
2017-09-10T23:58:54.755Z,48.40
