createdAt,value
2018-03-18T00:00:01.949Z,-2.56
2018-03-18T00:01:23.594Z,-2.6
2018-03-18T00:02:45.257Z,-2.61
2018-03-18T00:04:06.846Z,-2.52
2018-03-18T00:05:28.833Z,-2.58
2018-03-18T00:06:50.985Z,-2.52
2018-03-18T00:08:12.363Z,-2.64
2018-03-18T00:09:34.254Z,-2.56
2018-03-18T00:10:56.118Z,-2.64
2018-03-18T00:12:17.767Z,-2.6
2018-03-18T00:13:39.759Z,-2.63
2018-03-18T00:15:01.908Z,-2.67
2018-03-18T00:16:24.143Z,-2.6
2018-03-18T00:17:46.316Z,-2.52
2018-03-18T00:19:07.678Z,-2.56
2018-03-18T00:20:29.284Z,-2.6
2018-03-18T00:21:50.912Z,-2.6
2018-03-18T00:23:12.814Z,-2.64
2018-03-18T00:24:34.451Z,-2.74
2018-03-18T00:25:55.802Z,-2.7
2018-03-18T00:27:17.986Z,-2.68
2018-03-18T00:28:39.832Z,-2.73
2018-03-18T00:30:01.795Z,-2.67
2018-03-18T00:31:23.137Z,-2.73
2018-03-18T00:32:44.612Z,-2.74
2018-03-18T00:34:06.212Z,-2.79
2018-03-18T00:35:27.876Z,-2.79
2018-03-18T00:36:49.794Z,-2.71
2018-03-18T00:38:11.675Z,-2.78
2018-03-18T00:39:33.633Z,-2.84
2018-03-18T00:40:55.905Z,-2.79
2018-03-18T00:42:18.056Z,-2.77
2018-03-18T00:43:39.955Z,-2.74
2018-03-18T00:45:02.144Z,-2.74
2018-03-18T00:46:24.016Z,-2.77
2018-03-18T00:47:45.763Z,-2.82
2018-03-18T00:49:07.729Z,-2.78
2018-03-18T00:50:29.332Z,-2.77
2018-03-18T00:51:51.215Z,-2.84
2018-03-18T00:53:13.568Z,-2.81
2018-03-18T00:54:35.584Z,-2.79
2018-03-18T00:55:57.572Z,-2.84
2018-03-18T00:57:19.832Z,-2.79
2018-03-18T00:58:41.508Z,-2.82
2018-03-18T01:00:03.690Z,-2.78
2018-03-18T01:01:25.279Z,-2.79
2018-03-18T01:02:47.166Z,-2.82
2018-03-18T01:04:09.124Z,-2.84
2018-03-18T01:05:30.987Z,-2.82
2018-03-18T01:06:52.854Z,-2.85
2018-03-18T01:08:13.993Z,-2.88
2018-03-18T01:09:35.911Z,-2.78
2018-03-18T01:10:57.909Z,-2.78
2018-03-18T01:12:19.855Z,-2.77
2018-03-18T01:13:41.738Z,-2.85
2018-03-18T01:15:03.893Z,-2.85
2018-03-18T01:16:25.242Z,-2.84
2018-03-18T01:17:47.175Z,-2.81
2018-03-18T01:19:09.092Z,-2.82
2018-03-18T01:20:30.723Z,-2.81
2018-03-18T01:21:52.059Z,-2.84
2018-03-18T01:23:13.670Z,-2.99
2018-03-18T01:24:34.763Z,-3.02
2018-03-18T01:25:56.898Z,-3
2018-03-18T01:27:18.535Z,-3.1
2018-03-18T01:28:40.116Z,-3.09
2018-03-18T01:30:02.013Z,-3.14
2018-03-18T01:31:23.345Z,-3.18
2018-03-18T01:32:44.926Z,-3.02
2018-03-18T01:34:06.517Z,-3.03
2018-03-18T01:35:28.117Z,-3.2
2018-03-18T01:36:49.726Z,-3.14
2018-03-18T01:38:11.766Z,-3.07
2018-03-18T01:39:33.376Z,-3.05
2018-03-18T01:40:54.446Z,-3.12
2018-03-18T01:42:16.330Z,-3.12
2018-03-18T01:43:38.356Z,-3.15
2018-03-18T01:44:59.950Z,-3.21
2018-03-18T01:46:22.105Z,-3.14
2018-03-18T01:47:43.200Z,-3.14
2018-03-18T01:49:05.176Z,-3.15
2018-03-18T01:50:26.819Z,-3.15
2018-03-18T01:51:48.688Z,-3.14
2018-03-18T01:53:10.569Z,-3.25
2018-03-18T01:54:31.644Z,-3.18
2018-03-18T01:55:53.503Z,-3.21
2018-03-18T01:57:15.113Z,-3.28
2018-03-18T01:58:36.992Z,-3.18
2018-03-18T01:59:58.871Z,-3.25
2018-03-18T02:01:20.747Z,-3.27
2018-03-18T02:02:42.872Z,-3.24
2018-03-18T02:04:04.304Z,-3.41
2018-03-18T02:05:26.178Z,-3.42
2018-03-18T02:06:47.811Z,-3.36
2018-03-18T02:08:09.411Z,-3.41
2018-03-18T02:09:31.062Z,-3.49
2018-03-18T02:10:52.849Z,-3.33
2018-03-18T02:12:14.443Z,-3.36
2018-03-18T02:13:36.566Z,-3.41
2018-03-18T02:14:58.442Z,-3.36
2018-03-18T02:16:19.658Z,-3.27
2018-03-18T02:17:41.512Z,-3.36
2018-03-18T02:19:03.355Z,-3.36
2018-03-18T02:20:25.253Z,-3.38
2018-03-18T02:21:46.863Z,-3.43
2018-03-18T02:23:08.243Z,-3.42
2018-03-18T02:24:30.476Z,-3.48
2018-03-18T02:25:52.615Z,-3.45
2018-03-18T02:27:14.543Z,-3.46
2018-03-18T02:28:35.872Z,-3.48
2018-03-18T02:29:57.727Z,-3.48
2018-03-18T02:31:19.674Z,-3.41
2018-03-18T02:32:41.533Z,-3.49
2018-03-18T02:34:02.642Z,-3.38
2018-03-18T02:35:24.259Z,-3.36
2018-03-18T02:36:45.970Z,-3.45
2018-03-18T02:38:08.208Z,-3.48
2018-03-18T02:39:29.607Z,-3.52
2018-03-18T02:40:51.285Z,-3.49
2018-03-18T02:42:12.313Z,-3.41
2018-03-18T02:43:34.002Z,-3.45
2018-03-18T02:44:56.136Z,-3.42
2018-03-18T02:46:18.005Z,-3.46
2018-03-18T02:47:39.637Z,-3.43
2018-03-18T02:49:01.508Z,-3.45
2018-03-18T02:50:22.865Z,-3.46
2018-03-18T02:51:44.637Z,-3.53
2018-03-18T02:53:06.232Z,-3.43
2018-03-18T02:54:27.661Z,-3.43
2018-03-18T02:55:49.245Z,-3.46
2018-03-18T02:57:11.142Z,-3.49
2018-03-18T02:58:33.063Z,-3.43
2018-03-18T02:59:55.068Z,-3.46
2018-03-18T03:01:16.972Z,-3.52
2018-03-18T03:02:39.151Z,-3.45
2018-03-18T03:04:00.243Z,-3.48
2018-03-18T03:05:22.118Z,-3.49
2018-03-18T03:06:44.054Z,-3.62
2018-03-18T03:08:05.943Z,-3.54
2018-03-18T03:09:27.831Z,-3.54
2018-03-18T03:10:49.973Z,-3.57
2018-03-18T03:12:11.312Z,-3.63
2018-03-18T03:13:32.903Z,-3.64
2018-03-18T03:14:54.515Z,-3.75
2018-03-18T03:16:16.130Z,-3.79
2018-03-18T03:17:38.013Z,-3.69
2018-03-18T03:18:59.877Z,-3.72
2018-03-18T03:20:21.764Z,-3.72
2018-03-18T03:21:43.491Z,-3.67
2018-03-18T03:23:05.167Z,-3.72
2018-03-18T03:24:26.810Z,-3.76
2018-03-18T03:25:48.442Z,-3.75
2018-03-18T03:27:10.562Z,-3.62
2018-03-18T03:28:32.183Z,-3.69
2018-03-18T03:29:54.080Z,-3.62
2018-03-18T03:31:16.422Z,-3.6
2018-03-18T03:32:37.532Z,-3.71
2018-03-18T03:33:59.184Z,-3.69
2018-03-18T03:35:20.254Z,-3.75
2018-03-18T03:36:41.858Z,-3.71
2018-03-18T03:38:03.247Z,-3.75
2018-03-18T03:39:24.696Z,-3.76
2018-03-18T03:40:46.619Z,-3.76
2018-03-18T03:42:08.481Z,-3.67
2018-03-18T03:43:30.353Z,-3.86
2018-03-18T03:44:52.217Z,-3.72
2018-03-18T03:46:14.162Z,-3.79
2018-03-18T03:47:36.313Z,-3.76
2018-03-18T03:48:58.175Z,-3.75
2018-03-18T03:50:20.084Z,-3.78
2018-03-18T03:51:41.731Z,-3.76
2018-03-18T03:53:03.602Z,-3.78
2018-03-18T03:54:25.246Z,-3.86
2018-03-18T03:55:47.463Z,-3.85
2018-03-18T03:57:09.677Z,-3.76
2018-03-18T03:58:32.160Z,-3.82
2018-03-18T03:59:53.806Z,-3.79
2018-03-18T04:01:15.137Z,-3.82
2018-03-18T04:02:36.997Z,-3.85
2018-03-18T04:03:58.608Z,-3.86
2018-03-18T04:05:20.211Z,-3.82
2018-03-18T04:06:42.253Z,-3.83
2018-03-18T04:08:04.131Z,-3.81
2018-03-18T04:09:26.508Z,-3.85
2018-03-18T04:10:48.123Z,-3.83
2018-03-18T04:12:09.988Z,-3.82
2018-03-18T04:13:32.237Z,-3.86
2018-03-18T04:14:53.337Z,-3.93
2018-03-18T04:16:15.469Z,-3.94
2018-03-18T04:17:36.545Z,-3.97
2018-03-18T04:18:58.478Z,-3.9
2018-03-18T04:20:20.390Z,-3.9
2018-03-18T04:21:42.259Z,-3.93
2018-03-18T04:23:03.638Z,-3.93
2018-03-18T04:24:25.244Z,-3.91
2018-03-18T04:25:47.375Z,-3.85
2018-03-18T04:27:08.952Z,-3.88
2018-03-18T04:28:30.667Z,-3.93
2018-03-18T04:29:52.273Z,-3.93
2018-03-18T04:31:13.665Z,-3.96
2018-03-18T04:32:35.278Z,-3.88
2018-03-18T04:33:57.238Z,-3.91
2018-03-18T04:35:18.823Z,-3.97
2018-03-18T04:36:40.709Z,-3.94
2018-03-18T04:38:02.573Z,-3.9
2018-03-18T04:39:24.187Z,-3.97
2018-03-18T04:40:46.112Z,-3.88
2018-03-18T04:42:07.977Z,-4.04
2018-03-18T04:43:29.951Z,-4.07
2018-03-18T04:44:51.855Z,-3.99
2018-03-18T04:46:13.245Z,-3.97
2018-03-18T04:47:35.143Z,-3.93
2018-03-18T04:48:56.212Z,-3.99
2018-03-18T04:50:18.081Z,-4.03
2018-03-18T04:51:40.203Z,-3.93
2018-03-18T04:53:02.251Z,-3.94
2018-03-18T04:54:24.381Z,-4.04
2018-03-18T04:55:45.997Z,-4.1
2018-03-18T04:57:07.892Z,-4.03
2018-03-18T04:58:30.003Z,-4.04
2018-03-18T04:59:51.410Z,-3.91
2018-03-18T05:01:13.000Z,-4.03
2018-03-18T05:02:34.858Z,-4.03
2018-03-18T05:03:56.532Z,-3.94
2018-03-18T05:05:18.134Z,-3.91
2018-03-18T05:06:40.280Z,-3.99
2018-03-18T05:08:01.366Z,-3.93
2018-03-18T05:09:22.797Z,-3.82
2018-03-18T05:10:44.673Z,-3.91
2018-03-18T05:12:05.763Z,-3.99
2018-03-18T05:13:27.763Z,-4.07
2018-03-18T05:14:49.933Z,-4.14
2018-03-18T05:16:11.803Z,-4.1
2018-03-18T05:17:34.010Z,-3.99
2018-03-18T05:18:55.915Z,-4.01
2018-03-18T05:20:17.519Z,-4.07
2018-03-18T05:21:39.694Z,-4.1
2018-03-18T05:23:01.063Z,-4.1
2018-03-18T05:24:23.196Z,-4.14
2018-03-18T05:25:44.818Z,-4.17
2018-03-18T05:27:06.758Z,-4.1
2018-03-18T05:28:28.649Z,-4.15
2018-03-18T05:29:49.743Z,-4.06
2018-03-18T05:31:11.876Z,-4.12
2018-03-18T05:32:33.755Z,-4.01
2018-03-18T05:33:55.463Z,-4.01
2018-03-18T05:35:16.817Z,-4.11
2018-03-18T05:36:38.462Z,-4.07
2018-03-18T05:38:00.086Z,-4.12
2018-03-18T05:39:21.844Z,-3.99
2018-03-18T05:40:44.094Z,-4.11
2018-03-18T05:42:05.703Z,-3.96
2018-03-18T05:43:27.839Z,-4.01
2018-03-18T05:44:49.974Z,-4.07
2018-03-18T05:46:11.588Z,-3.91
2018-03-18T05:47:33.582Z,-3.99
2018-03-18T05:48:55.442Z,-3.93
2018-03-18T05:50:17.613Z,-3.96
2018-03-18T05:51:38.942Z,-3.88
2018-03-18T05:53:00.372Z,-3.96
2018-03-18T05:54:21.803Z,-3.88
2018-03-18T05:55:43.680Z,-3.9
2018-03-18T05:57:05.555Z,-3.99
2018-03-18T05:58:27.673Z,-3.96
2018-03-18T05:59:49.807Z,-3.82
2018-03-18T06:01:11.654Z,-3.9
2018-03-18T06:02:33.773Z,-3.85
2018-03-18T06:03:56.316Z,-3.83
2018-03-18T06:05:18.003Z,-3.85
2018-03-18T06:06:39.842Z,-3.85
2018-03-18T06:08:01.791Z,-3.79
2018-03-18T06:09:23.686Z,-3.81
2018-03-18T06:10:45.619Z,-3.79
2018-03-18T06:12:07.762Z,-3.54
2018-03-18T06:13:29.452Z,-3.12
2018-03-18T06:14:51.582Z,-2.56
2018-03-18T06:16:13.472Z,-2.26
2018-03-18T06:17:35.064Z,-2.13
2018-03-18T06:18:57.363Z,-1.79
2018-03-18T06:20:19.229Z,-1.88
2018-03-18T06:21:40.834Z,-1.46
2018-03-18T06:23:02.755Z,-1.56
2018-03-18T06:24:24.748Z,-1.61
2018-03-18T06:25:46.616Z,-1.49
2018-03-18T06:27:08.492Z,-1.52
2018-03-18T06:28:30.083Z,-1.27
2018-03-18T06:29:51.968Z,-1.31
2018-03-18T06:31:13.568Z,-1.43
2018-03-18T06:32:35.751Z,-1.45
2018-03-18T06:33:57.166Z,-1.41
2018-03-18T06:35:19.045Z,-1.12
2018-03-18T06:36:41.272Z,-0.7
2018-03-18T06:38:02.352Z,-0.49
2018-03-18T06:39:23.952Z,-0.54
2018-03-18T06:40:45.562Z,-0.67
2018-03-18T06:42:07.448Z,-1.02
2018-03-18T06:43:28.522Z,-1.27
2018-03-18T06:44:50.401Z,-0.95
2018-03-18T06:46:12.035Z,-1.12
2018-03-18T06:47:33.752Z,-0.85
2018-03-18T06:48:55.401Z,-0.65
2018-03-18T06:50:16.996Z,-0.67
2018-03-18T06:51:38.328Z,-0.98
2018-03-18T06:53:00.244Z,-0.98
2018-03-18T06:54:22.123Z,-1.12
2018-03-18T06:55:44.271Z,-1.07
2018-03-18T06:57:05.901Z,-0.62
2018-03-18T06:58:27.561Z,-0.54
2018-03-18T06:59:49.474Z,0.17
2018-03-18T07:01:11.404Z,-0.37
2018-03-18T07:02:32.995Z,-0.51
2018-03-18T07:03:54.599Z,-0.47
2018-03-18T07:05:16.300Z,-0.52
2018-03-18T07:06:37.921Z,-0.64
2018-03-18T07:07:59.521Z,-0.28
2018-03-18T07:09:21.420Z,0
2018-03-18T07:10:43.083Z,0.39
2018-03-18T07:12:04.682Z,0.41
2018-03-18T07:13:25.780Z,0.07
2018-03-18T07:14:47.388Z,-0.15
2018-03-18T07:16:09.077Z,0.1
2018-03-18T07:17:29.910Z,0.03
2018-03-18T07:18:51.323Z,0.18
2018-03-18T07:20:13.390Z,0.35
2018-03-18T07:21:35.543Z,0.21
2018-03-18T07:22:57.212Z,-0.07
2018-03-18T07:24:19.104Z,-0.01
2018-03-18T07:25:40.792Z,-0.49
2018-03-18T07:27:02.430Z,-0.76
2018-03-18T07:28:24.428Z,-0.46
2018-03-18T07:29:46.064Z,-0.28
2018-03-18T07:31:07.811Z,-0.28
2018-03-18T07:32:29.164Z,-0.34
2018-03-18T07:33:51.295Z,-0.47
2018-03-18T07:35:12.940Z,-0.6
2018-03-18T07:36:35.147Z,-0.65
2018-03-18T07:37:57.381Z,-0.36
2018-03-18T07:39:19.583Z,-0.34
2018-03-18T07:40:41.544Z,-0.47
2018-03-18T07:42:03.439Z,-0.78
2018-03-18T07:43:25.387Z,-1.28
2018-03-18T07:44:47.018Z,-1.73
2018-03-18T07:46:08.986Z,-2.1
2018-03-18T07:47:30.982Z,-2.18
2018-03-18T07:48:53.112Z,-2.2
2018-03-18T07:50:15.263Z,-2.13
2018-03-18T07:51:37.231Z,-2.1
2018-03-18T07:52:59.132Z,-2.09
2018-03-18T07:54:21.005Z,-2.06
2018-03-18T07:55:42.873Z,-2.03
2018-03-18T07:57:36.231Z,-1.94
2018-03-18T07:58:57.331Z,-1.95
2018-03-18T08:00:19.217Z,-1.95
2018-03-18T08:01:41.501Z,-1.91
2018-03-18T08:03:03.409Z,-1.97
2018-03-18T08:04:24.788Z,-2.12
2018-03-18T08:05:46.425Z,-2.03
2018-03-18T08:07:08.030Z,-2.03
2018-03-18T08:08:30.036Z,-1.9
2018-03-18T08:09:52.342Z,-1.97
2018-03-18T08:11:13.940Z,-1.94
2018-03-18T08:12:36.084Z,-1.92
2018-03-18T08:13:58.275Z,-1.91
2018-03-18T08:15:20.473Z,-2.02
2018-03-18T08:16:42.531Z,-1.94
2018-03-18T08:18:04.443Z,-1.88
2018-03-18T08:19:26.306Z,-1.9
2018-03-18T08:20:48.455Z,-1.82
2018-03-18T08:22:10.383Z,-1.7
2018-03-18T08:23:32.507Z,-1.72
2018-03-18T08:24:54.645Z,-1.73
2018-03-18T08:26:16.822Z,-1.66
2018-03-18T08:27:38.981Z,-1.7
2018-03-18T08:29:00.893Z,-1.66
2018-03-18T08:30:23.093Z,-1.64
2018-03-18T08:31:44.980Z,-1.58
2018-03-18T08:33:07.124Z,-1.66
2018-03-18T08:34:29.278Z,-1.46
2018-03-18T08:35:50.948Z,-1.46
2018-03-18T08:37:13.346Z,-1.54
2018-03-18T08:38:36.272Z,-1.64
2018-03-18T08:39:58.172Z,-1.58
2018-03-18T08:41:20.318Z,-1.58
2018-03-18T08:42:41.987Z,-1.51
2018-03-18T08:44:03.931Z,-1.48
2018-03-18T08:45:25.809Z,-1.37
2018-03-18T08:46:47.779Z,-1.45
2018-03-18T08:48:09.941Z,-1.4
2018-03-18T08:49:31.892Z,-1.35
2018-03-18T08:50:53.912Z,-1.33
2018-03-18T08:52:15.645Z,-1.27
2018-03-18T08:53:37.824Z,-1.34
2018-03-18T08:54:59.882Z,-1.35
2018-03-18T08:56:22.036Z,-1.28
2018-03-18T08:57:43.704Z,-1.22
2018-03-18T08:59:05.592Z,-1.12
2018-03-18T09:00:27.597Z,-1.16
2018-03-18T09:01:49.510Z,-1.13
2018-03-18T09:03:11.750Z,-0.98
2018-03-18T09:04:33.241Z,-0.98
2018-03-18T09:05:54.870Z,-1.02
2018-03-18T09:07:16.750Z,-0.94
2018-03-18T09:08:38.441Z,-1.07
2018-03-18T09:10:00.338Z,-1.13
2018-03-18T09:11:22.226Z,-1.1
2018-03-18T09:12:44.110Z,-0.98
2018-03-18T09:14:05.565Z,-1.05
2018-03-18T09:15:27.457Z,-1.1
2018-03-18T09:16:49.074Z,-0.8
2018-03-18T09:18:10.986Z,-0.85
2018-03-18T09:19:32.051Z,-0.82
2018-03-18T09:20:53.946Z,-0.64
2018-03-18T09:22:15.709Z,-0.7
2018-03-18T09:23:37.077Z,-0.65
2018-03-18T09:24:58.814Z,-0.7
2018-03-18T09:26:20.975Z,-0.65
2018-03-18T09:27:43.191Z,-0.65
2018-03-18T09:29:05.479Z,-0.65
2018-03-18T09:30:27.151Z,-0.72
2018-03-18T09:31:48.776Z,-0.72
2018-03-18T09:33:10.671Z,-0.76
2018-03-18T09:34:32.607Z,-0.73
2018-03-18T09:35:54.240Z,-0.65
2018-03-18T09:37:16.395Z,-0.6
2018-03-18T09:38:38.321Z,-0.61
2018-03-18T09:40:00.449Z,-0.65
2018-03-18T09:41:22.589Z,-0.61
2018-03-18T09:42:44.218Z,-0.65
2018-03-18T09:44:05.604Z,-0.49
2018-03-18T09:45:27.514Z,-0.51
2018-03-18T09:46:49.532Z,-0.33
2018-03-18T09:48:10.877Z,-0.19
2018-03-18T09:49:33.090Z,-0.07
2018-03-18T09:50:55.340Z,0.07
2018-03-18T09:52:17.272Z,-0.1
2018-03-18T09:53:38.939Z,-0.07
2018-03-18T09:55:00.309Z,-0.05
2018-03-18T09:56:22.265Z,-0.04
2018-03-18T09:57:44.064Z,0.04
2018-03-18T09:59:06.352Z,0
2018-03-18T10:00:28.666Z,0.02
2018-03-18T10:01:50.421Z,-0.08
2018-03-18T10:03:12.339Z,-0.16
2018-03-18T10:04:34.524Z,-0.14
2018-03-18T10:05:56.778Z,-0.08
2018-03-18T10:07:18.966Z,-0.11
2018-03-18T10:08:40.843Z,0.03
2018-03-18T10:10:02.811Z,-0.11
2018-03-18T10:11:24.500Z,-0.1
2018-03-18T10:12:46.643Z,-0.11
2018-03-18T10:14:08.324Z,0.03
2018-03-18T10:15:30.710Z,0.1
2018-03-18T10:16:52.602Z,0.07
2018-03-18T10:18:46.675Z,0.08
2018-03-18T10:20:08.580Z,0.1
2018-03-18T10:21:30.818Z,0.13
2018-03-18T10:22:52.964Z,0.33
2018-03-18T10:24:15.122Z,0.53
2018-03-18T10:25:37.220Z,0.5
2018-03-18T10:26:59.131Z,0.5
2018-03-18T10:28:21.297Z,0.32
2018-03-18T10:29:43.333Z,0.55
2018-03-18T10:31:05.226Z,0.21
2018-03-18T10:32:27.193Z,0.32
2018-03-18T10:33:49.130Z,0.5
2018-03-18T10:35:11.044Z,0.6
2018-03-18T10:36:33.005Z,0.53
2018-03-18T10:37:54.890Z,0.61
2018-03-18T10:39:16.793Z,0.66
2018-03-18T10:40:38.957Z,0.79
2018-03-18T10:42:00.736Z,0.8
2018-03-18T10:43:22.684Z,0.83
2018-03-18T10:44:44.555Z,0.84
2018-03-18T10:46:06.491Z,0.83
2018-03-18T10:47:28.096Z,0.78
2018-03-18T10:48:49.886Z,0.76
2018-03-18T10:50:11.552Z,0.76
2018-03-18T10:51:33.373Z,0.7
2018-03-18T10:52:56.597Z,0.72
2018-03-18T10:54:18.786Z,0.7
2018-03-18T10:55:40.447Z,0.62
2018-03-18T10:57:02.122Z,0.75
2018-03-18T10:58:24.131Z,0.78
2018-03-18T10:59:46.147Z,0.79
2018-03-18T11:01:07.835Z,0.86
2018-03-18T11:02:29.534Z,0.86
2018-03-18T11:03:51.566Z,0.88
2018-03-18T11:05:13.776Z,0.84
2018-03-18T11:06:35.969Z,0.83
2018-03-18T11:07:58.192Z,1
2018-03-18T11:09:20.483Z,0.94
2018-03-18T11:10:42.584Z,0.94
2018-03-18T11:12:04.885Z,1.06
2018-03-18T11:13:27.283Z,1.11
2018-03-18T11:14:49.541Z,1.22
2018-03-18T11:16:11.651Z,1.23
2018-03-18T11:17:34.569Z,1.29
2018-03-18T11:18:56.804Z,1.09
2018-03-18T11:20:19.010Z,1.02
2018-03-18T11:21:40.960Z,1.08
2018-03-18T11:23:02.952Z,1.12
2018-03-18T11:24:24.923Z,0.98
2018-03-18T11:25:46.872Z,1
2018-03-18T11:27:09.073Z,1.14
2018-03-18T11:28:31.292Z,1.16
2018-03-18T11:29:52.727Z,1.18
2018-03-18T11:31:14.704Z,1.14
2018-03-18T11:32:36.917Z,1.24
2018-03-18T11:33:58.839Z,1.33
2018-03-18T11:35:20.863Z,1.09
2018-03-18T11:36:42.765Z,1.24
2018-03-18T11:38:05.082Z,1.3
2018-03-18T11:39:27.262Z,1.32
2018-03-18T11:40:49.210Z,1.24
2018-03-18T11:42:43.060Z,1.3
2018-03-18T11:44:05.319Z,1.45
2018-03-18T11:45:26.953Z,1.5
2018-03-18T11:46:49.265Z,1.42
2018-03-18T11:48:11.491Z,1.4
2018-03-18T11:49:33.520Z,1.45
2018-03-18T11:50:55.427Z,1.4
2018-03-18T11:52:17.090Z,1.44
2018-03-18T11:53:38.764Z,1.52
2018-03-18T11:55:00.686Z,1.62
2018-03-18T11:56:22.622Z,1.55
2018-03-18T11:57:44.372Z,1.58
2018-03-18T11:59:06.615Z,1.47
2018-03-18T12:00:28.552Z,1.54
2018-03-18T12:01:50.482Z,1.62
2018-03-18T12:03:12.618Z,1.81
2018-03-18T12:04:34.548Z,1.87
2018-03-18T12:05:56.514Z,1.95
2018-03-18T12:07:18.439Z,1.9
2018-03-18T12:08:40.741Z,1.9
2018-03-18T12:10:02.800Z,1.76
2018-03-18T12:11:24.774Z,1.59
2018-03-18T12:12:47.044Z,1.72
2018-03-18T12:14:09.001Z,1.7
2018-03-18T12:15:30.961Z,1.7
2018-03-18T12:16:52.897Z,1.68
2018-03-18T12:18:14.282Z,1.69
2018-03-18T12:19:35.756Z,1.79
2018-03-18T12:20:57.741Z,1.8
2018-03-18T12:22:19.713Z,1.77
2018-03-18T12:23:41.910Z,1.79
2018-03-18T12:25:03.812Z,1.79
2018-03-18T12:26:26.045Z,1.84
2018-03-18T12:27:48.072Z,1.72
2018-03-18T12:29:10.370Z,1.76
2018-03-18T12:30:32.531Z,1.77
2018-03-18T12:31:54.699Z,1.87
2018-03-18T12:33:16.614Z,1.93
2018-03-18T12:34:38.807Z,1.99
2018-03-18T12:36:00.761Z,2.07
2018-03-18T12:37:22.960Z,2.17
2018-03-18T12:38:44.664Z,2.14
2018-03-18T12:40:06.572Z,2.09
2018-03-18T12:41:28.254Z,2.03
2018-03-18T12:42:49.912Z,2.16
2018-03-18T12:44:11.848Z,2.28
2018-03-18T12:45:33.867Z,2.25
2018-03-18T12:46:55.631Z,2.21
2018-03-18T12:48:17.292Z,2.05
2018-03-18T12:49:38.960Z,2.07
2018-03-18T12:51:00.588Z,2.06
2018-03-18T12:52:22.484Z,2.05
2018-03-18T12:53:44.406Z,2.18
2018-03-18T12:55:06.344Z,2.41
2018-03-18T12:56:28.149Z,2.42
2018-03-18T12:57:50.223Z,2.34
2018-03-18T12:59:11.963Z,2.39
2018-03-18T13:00:34.250Z,2.25
2018-03-18T13:01:55.664Z,2.28
2018-03-18T13:03:17.849Z,2.28
2018-03-18T13:04:39.845Z,2.45
2018-03-18T13:06:01.865Z,2.52
2018-03-18T13:07:23.459Z,2.39
2018-03-18T13:08:45.416Z,2.27
2018-03-18T13:10:07.066Z,2.17
2018-03-18T13:11:28.444Z,2.2
2018-03-18T13:12:50.493Z,2.25
2018-03-18T13:14:12.323Z,2.3
2018-03-18T13:15:34.245Z,2.35
2018-03-18T13:16:55.983Z,2.35
2018-03-18T13:18:17.876Z,2.39
2018-03-18T13:19:39.540Z,2.35
2018-03-18T13:21:01.479Z,2.42
2018-03-18T13:22:23.843Z,2.43
2018-03-18T13:23:46.412Z,2.46
2018-03-18T13:25:08.805Z,2.36
2018-03-18T13:26:31.014Z,2.41
2018-03-18T13:27:52.820Z,2.42
2018-03-18T13:29:14.385Z,2.49
2018-03-18T13:30:36.138Z,2.66
2018-03-18T13:31:58.125Z,2.54
2018-03-18T13:33:22.243Z,2.57
2018-03-18T13:34:44.914Z,2.57
2018-03-18T13:36:07.407Z,2.6
2018-03-18T13:37:29.809Z,2.66
2018-03-18T13:38:52.114Z,2.64
2018-03-18T13:40:13.784Z,2.56
2018-03-18T13:41:35.842Z,2.6
2018-03-18T13:42:57.820Z,2.54
2018-03-18T13:44:20.206Z,2.46
2018-03-18T13:45:42.387Z,2.61
2018-03-18T13:47:04.381Z,2.72
2018-03-18T13:48:26.846Z,2.74
2018-03-18T13:49:49.049Z,2.77
2018-03-18T13:51:11.082Z,2.79
2018-03-18T13:52:33.363Z,2.82
2018-03-18T13:53:55.434Z,2.81
2018-03-18T13:55:17.216Z,2.92
2018-03-18T13:56:39.491Z,2.97
2018-03-18T13:58:01.221Z,2.96
2018-03-18T13:59:23.263Z,2.84
2018-03-18T14:00:44.928Z,2.75
2018-03-18T14:02:07.140Z,2.85
2018-03-18T14:03:28.792Z,2.89
2018-03-18T14:04:51.013Z,2.89
2018-03-18T14:06:13.340Z,2.9
2018-03-18T14:07:35.518Z,2.92
2018-03-18T14:08:57.531Z,2.85
2018-03-18T14:10:19.750Z,2.97
2018-03-18T14:11:41.755Z,2.85
2018-03-18T14:13:03.719Z,2.9
2018-03-18T14:14:24.553Z,2.9
2018-03-18T14:15:46.712Z,2.96
2018-03-18T14:17:09.105Z,2.95
2018-03-18T14:18:31.215Z,2.95
2018-03-18T14:19:53.330Z,2.77
2018-03-18T14:21:15.141Z,2.71
2018-03-18T14:22:37.019Z,2.66
2018-03-18T14:23:58.818Z,2.67
2018-03-18T14:25:20.881Z,2.72
2018-03-18T14:26:42.872Z,2.64
2018-03-18T14:28:04.653Z,2.67
2018-03-18T14:29:27.427Z,2.75
2018-03-18T14:30:49.422Z,2.75
2018-03-18T14:32:11.139Z,2.84
2018-03-18T14:33:33.003Z,2.79
2018-03-18T14:34:54.918Z,2.82
2018-03-18T14:36:17.159Z,2.82
2018-03-18T14:37:39.151Z,2.78
2018-03-18T14:39:01.088Z,2.81
2018-03-18T14:40:22.848Z,2.77
2018-03-18T14:41:44.907Z,2.72
2018-03-18T14:43:06.570Z,2.67
2018-03-18T14:44:28.322Z,2.59
2018-03-18T14:45:49.970Z,2.6
2018-03-18T14:47:12.148Z,2.67
2018-03-18T14:48:34.051Z,2.69
2018-03-18T14:49:56.279Z,2.69
2018-03-18T14:51:18.701Z,2.63
2018-03-18T14:52:40.810Z,2.59
2018-03-18T14:54:02.869Z,2.67
2018-03-18T14:55:24.689Z,2.63
2018-03-18T14:56:46.648Z,2.72
2018-03-18T14:58:08.833Z,2.72
2018-03-18T14:59:30.803Z,2.74
2018-03-18T15:00:52.855Z,2.72
2018-03-18T15:02:15.221Z,2.63
2018-03-18T15:03:37.025Z,2.66
2018-03-18T15:04:58.952Z,2.6
2018-03-18T15:06:20.902Z,2.59
2018-03-18T15:07:43.143Z,2.61
2018-03-18T15:09:04.772Z,2.57
2018-03-18T15:10:26.684Z,2.53
2018-03-18T15:11:48.947Z,2.59
2018-03-18T15:13:11.103Z,2.52
2018-03-18T15:14:33.273Z,2.56
2018-03-18T15:15:55.196Z,2.53
2018-03-18T15:17:17.402Z,2.41
2018-03-18T15:18:39.064Z,2.56
2018-03-18T15:20:01.463Z,2.52
2018-03-18T15:21:23.596Z,2.52
2018-03-18T15:22:45.333Z,2.53
2018-03-18T15:24:06.706Z,2.53
2018-03-18T15:25:28.397Z,2.46
2018-03-18T15:26:50.624Z,2.53
2018-03-18T15:28:12.264Z,2.52
2018-03-18T15:29:34.424Z,2.46
2018-03-18T15:30:56.357Z,2.48
2018-03-18T15:32:18.137Z,2.56
2018-03-18T15:33:39.495Z,2.57
2018-03-18T15:35:01.713Z,2.54
2018-03-18T15:36:23.371Z,2.52
2018-03-18T15:37:44.995Z,2.38
2018-03-18T15:39:07.083Z,2.41
2018-03-18T15:40:28.780Z,2.45
2018-03-18T15:41:50.956Z,2.38
2018-03-18T15:43:13.252Z,2.35
2018-03-18T15:44:35.275Z,2.41
2018-03-18T15:45:57.175Z,2.42
2018-03-18T15:47:18.973Z,2.45
2018-03-18T15:48:40.995Z,2.45
2018-03-18T15:50:02.991Z,2.42
2018-03-18T15:51:24.785Z,2.31
2018-03-18T15:52:46.783Z,2.41
2018-03-18T15:54:08.850Z,2.41
2018-03-18T15:55:31.300Z,2.46
2018-03-18T15:56:52.986Z,2.42
2018-03-18T15:58:15.154Z,2.35
2018-03-18T15:59:37.206Z,2.36
2018-03-18T16:00:59.675Z,2.28
2018-03-18T16:02:22.812Z,2.36
2018-03-18T16:03:44.881Z,2.31
2018-03-18T16:05:07.082Z,2.27
2018-03-18T16:06:29.335Z,2.34
2018-03-18T16:07:51.303Z,2.35
2018-03-18T16:09:13.693Z,2.34
2018-03-18T16:10:35.959Z,2.25
2018-03-18T16:11:57.974Z,2.23
2018-03-18T16:13:19.877Z,2.1
2018-03-18T16:14:42.162Z,2.1
2018-03-18T16:16:04.250Z,2.09
2018-03-18T16:17:26.454Z,2.2
2018-03-18T16:18:48.695Z,2.21
2018-03-18T16:20:10.912Z,2.12
2018-03-18T16:21:32.604Z,2.02
2018-03-18T16:22:54.534Z,1.98
2018-03-18T16:24:16.535Z,2.03
2018-03-18T16:25:38.731Z,2
2018-03-18T16:27:01.565Z,1.91
2018-03-18T16:28:23.628Z,1.91
2018-03-18T16:29:45.822Z,1.8
2018-03-18T16:31:08.054Z,1.76
2018-03-18T16:32:29.724Z,1.77
2018-03-18T16:33:51.232Z,1.73
2018-03-18T16:35:12.906Z,1.7
2018-03-18T16:36:34.925Z,1.65
2018-03-18T16:37:57.141Z,1.65
2018-03-18T16:39:19.176Z,1.65
2018-03-18T16:40:40.881Z,1.62
2018-03-18T16:42:02.901Z,1.62
2018-03-18T16:43:25.099Z,1.6
2018-03-18T16:44:47.053Z,1.52
2018-03-18T16:46:09.530Z,1.48
2018-03-18T16:47:31.562Z,1.5
2018-03-18T16:48:53.361Z,1.47
2018-03-18T16:50:15.151Z,1.42
2018-03-18T16:51:37.264Z,1.37
2018-03-18T16:52:59.219Z,1.37
2018-03-18T16:54:21.182Z,1.34
2018-03-18T16:55:43.428Z,1.44
2018-03-18T16:57:05.445Z,1.32
2018-03-18T16:58:27.651Z,1.27
2018-03-18T16:59:49.809Z,1.24
2018-03-18T17:01:11.792Z,1.27
2018-03-18T17:02:34.038Z,1.18
2018-03-18T17:03:55.942Z,1.12
2018-03-18T17:05:18.184Z,1.18
2018-03-18T17:06:39.851Z,1.22
2018-03-18T17:08:02.304Z,1.12
2018-03-18T17:09:24.465Z,1.06
2018-03-18T17:10:46.371Z,1.06
2018-03-18T17:12:08.572Z,1
2018-03-18T17:13:30.773Z,1.05
2018-03-18T17:14:52.661Z,1.04
2018-03-18T17:16:14.581Z,0.93
2018-03-18T17:17:36.533Z,0.9
2018-03-18T17:18:58.725Z,0.8
2018-03-18T17:20:20.892Z,0.73
2018-03-18T17:21:43.072Z,0.76
2018-03-18T17:23:05.319Z,0.66
2018-03-18T17:24:27.085Z,0.6
2018-03-18T17:25:49.272Z,0.6
2018-03-18T17:27:11.195Z,0.53
2018-03-18T17:28:33.432Z,0.6
2018-03-18T17:29:55.354Z,0.51
2018-03-18T17:31:17.691Z,0.49
2018-03-18T17:32:40.026Z,0.47
2018-03-18T17:34:01.951Z,0.39
2018-03-18T17:35:24.289Z,0.42
2018-03-18T17:36:46.597Z,0.29
2018-03-18T17:38:09.999Z,0.29
2018-03-18T17:39:32.227Z,0.31
2018-03-18T17:40:54.779Z,0.38
2018-03-18T17:42:16.821Z,0.41
2018-03-18T17:43:38.759Z,0.29
2018-03-18T17:45:00.180Z,0.15
2018-03-18T17:46:22.105Z,0.08
2018-03-18T17:47:44.388Z,0.04
2018-03-18T17:49:06.360Z,0.08
2018-03-18T17:50:28.616Z,0.08
2018-03-18T17:51:50.307Z,-0.01
2018-03-18T17:53:12.304Z,-0.07
2018-03-18T17:54:34.236Z,0.08
2018-03-18T17:55:56.483Z,0.1