createdAt,value
2023-05-19T00:00:15.337Z,16.00
2023-05-19T00:03:22.606Z,16.22
2023-05-19T00:06:27.930Z,16.39
2023-05-19T00:09:32.044Z,16.54
2023-05-19T00:12:35.757Z,16.70
2023-05-19T00:15:39.097Z,16.77
2023-05-19T00:18:42.631Z,16.89
2023-05-19T00:21:45.692Z,17.03
2023-05-19T00:24:49.704Z,16.96
2023-05-19T00:27:52.697Z,16.88
2023-05-19T00:30:57.139Z,16.73
2023-05-19T00:34:00.534Z,16.88
2023-05-19T00:37:05.239Z,16.83
2023-05-19T00:40:09.413Z,16.82
2023-05-19T00:43:13.580Z,16.86
2023-05-19T00:46:17.247Z,16.83
2023-05-19T00:49:21.755Z,16.72
2023-05-19T00:52:26.715Z,16.78
2023-05-19T00:55:32.740Z,16.78
2023-05-19T00:58:36.914Z,16.87
2023-05-19T01:01:41.174Z,16.71
2023-05-19T01:04:45.961Z,16.64
2023-05-19T01:07:54.588Z,16.52
2023-05-19T01:10:58.186Z,16.47
2023-05-19T01:14:02.328Z,16.48
2023-05-19T01:17:15.620Z,16.54
2023-05-19T01:20:33.201Z,16.48
2023-05-19T01:23:57.638Z,16.41
2023-05-19T01:27:39.547Z,16.44
2023-05-19T01:30:45.577Z,16.35
2023-05-19T01:33:50.897Z,16.32
2023-05-19T01:36:56.553Z,16.30
2023-05-19T01:39:59.824Z,16.37
2023-05-19T01:43:03.829Z,16.46
2023-05-19T01:46:08.513Z,16.72
2023-05-19T01:49:12.335Z,17.15
2023-05-19T01:52:16.558Z,17.72
2023-05-19T01:55:21.767Z,17.96
2023-05-19T01:58:48.023Z,18.37
2023-05-19T02:01:57.997Z,18.96
2023-05-19T02:05:15.301Z,19.67
2023-05-19T02:08:31.411Z,19.89
2023-05-19T02:11:38.863Z,19.87
2023-05-19T02:14:59.197Z,19.44
2023-05-19T02:18:05.452Z,18.68
2023-05-19T02:21:13.740Z,18.14
2023-05-19T02:24:17.647Z,17.53
2023-05-19T02:27:20.625Z,17.09
2023-05-19T02:30:23.748Z,16.79
2023-05-19T02:33:28.149Z,16.57
2023-05-19T02:36:35.828Z,16.32
2023-05-19T02:39:38.802Z,15.99
2023-05-19T02:42:42.039Z,15.62
2023-05-19T02:45:45.822Z,15.43
2023-05-19T02:48:49.020Z,15.25
2023-05-19T02:51:52.752Z,15.12
2023-05-19T02:54:56.307Z,14.93
2023-05-19T02:57:59.546Z,14.94
2023-05-19T03:01:03.171Z,15.01
2023-05-19T03:04:06.522Z,14.94
2023-05-19T03:07:10.886Z,14.84
2023-05-19T03:10:15.156Z,14.98
2023-05-19T03:13:18.813Z,15.26
2023-05-19T03:16:22.729Z,15.30
2023-05-19T03:19:27.560Z,15.36
2023-05-19T03:22:34.186Z,15.51
2023-05-19T03:25:38.272Z,15.61
2023-05-19T03:28:41.301Z,15.57
2023-05-19T03:31:44.424Z,15.59
2023-05-19T03:34:49.305Z,15.66
2023-05-19T03:37:52.425Z,15.70
2023-05-19T03:40:58.086Z,15.91
2023-05-19T03:44:02.446Z,16.24
2023-05-19T03:47:06.137Z,16.35
2023-05-19T03:50:24.472Z,16.30
2023-05-19T03:53:31.541Z,16.33
2023-05-19T03:56:35.327Z,16.46
2023-05-19T03:59:38.440Z,16.85
2023-05-19T04:02:42.136Z,17.01
2023-05-19T04:05:46.232Z,17.16
2023-05-19T04:08:49.538Z,17.31
2023-05-19T04:11:52.757Z,17.45
2023-05-19T04:14:56.147Z,17.63
2023-05-19T04:18:00.937Z,17.61
2023-05-19T04:21:04.457Z,17.56
2023-05-19T04:24:07.738Z,17.40
2023-05-19T04:27:13.189Z,17.24
2023-05-19T04:30:22.840Z,17.46
2023-05-19T04:33:26.621Z,17.38
2023-05-19T04:36:29.584Z,17.43
2023-05-19T04:39:33.104Z,17.49
2023-05-19T04:42:36.730Z,17.43
2023-05-19T04:45:43.426Z,17.41
2023-05-19T04:48:48.228Z,17.33
2023-05-19T04:51:55.577Z,17.21
2023-05-19T04:55:04.640Z,17.16
2023-05-19T04:58:08.667Z,17.16
2023-05-19T05:01:14.434Z,17.13
2023-05-19T05:04:19.108Z,17.07
2023-05-19T05:07:23.587Z,16.92
2023-05-19T05:10:29.256Z,17.04
2023-05-19T05:13:33.300Z,17.13
2023-05-19T05:16:38.021Z,17.22
2023-05-19T05:19:44.441Z,16.86
2023-05-19T05:22:49.124Z,16.38
2023-05-19T05:25:53.144Z,16.56
2023-05-19T05:28:58.653Z,16.24
2023-05-19T05:32:01.895Z,16.13
2023-05-19T05:35:06.077Z,16.06
2023-05-19T05:38:11.988Z,15.96
2023-05-19T05:41:17.189Z,15.92
2023-05-19T05:44:22.847Z,15.60
2023-05-19T05:47:27.660Z,15.56
2023-05-19T05:50:31.912Z,15.59
2023-05-19T05:53:41.675Z,15.72
2023-05-19T05:56:46.496Z,15.65
2023-05-19T05:59:51.716Z,15.61
2023-05-19T06:02:55.599Z,15.46
2023-05-19T06:05:59.942Z,15.54
2023-05-19T06:09:03.883Z,15.58
2023-05-19T06:12:09.033Z,15.49
2023-05-19T06:15:17.663Z,15.44
2023-05-19T06:18:24.938Z,15.32
2023-05-19T06:21:29.187Z,15.24
2023-05-19T06:24:33.680Z,15.05
2023-05-19T06:27:38.031Z,15.00
2023-05-19T06:30:42.242Z,14.82
2023-05-19T06:34:12.949Z,14.70
2023-05-19T06:37:20.586Z,14.60
2023-05-19T06:40:24.755Z,14.56
2023-05-19T06:43:31.136Z,14.43
2023-05-19T06:46:38.985Z,14.47
2023-05-19T06:49:43.758Z,14.37
2023-05-19T06:52:47.808Z,14.44
2023-05-19T06:55:59.299Z,14.59
2023-05-19T06:59:07.595Z,14.68
2023-05-19T07:02:13.998Z,14.65
2023-05-19T07:05:18.315Z,14.73
2023-05-19T07:08:28.765Z,14.57
2023-05-19T07:11:36.047Z,14.48
2023-05-19T07:14:41.268Z,14.48
2023-05-19T07:17:46.237Z,14.37
2023-05-19T07:20:50.790Z,14.26
2023-05-19T07:23:58.720Z,14.14
2023-05-19T07:27:04.475Z,14.02
2023-05-19T07:30:08.923Z,13.74
2023-05-19T07:33:12.631Z,13.58
2023-05-19T07:36:16.914Z,13.42
2023-05-19T07:39:21.898Z,13.38
2023-05-19T07:42:25.242Z,13.28
2023-05-19T07:45:29.436Z,13.18
2023-05-19T07:48:33.317Z,13.14
2023-05-19T07:51:37.335Z,13.30
2023-05-19T07:54:41.274Z,13.33
2023-05-19T07:57:45.281Z,13.36
2023-05-19T08:00:49.069Z,13.37
2023-05-19T08:03:53.458Z,13.30
2023-05-19T08:06:57.228Z,13.46
2023-05-19T08:10:01.427Z,13.32
2023-05-19T08:13:05.810Z,13.21
2023-05-19T08:16:09.929Z,13.28
2023-05-19T08:19:13.472Z,13.33
2023-05-19T08:22:17.993Z,13.28
2023-05-19T08:25:21.941Z,13.07
2023-05-19T08:28:26.107Z,12.88
2023-05-19T08:31:30.230Z,12.80
2023-05-19T08:34:34.231Z,12.86
2023-05-19T08:37:39.299Z,12.79
2023-05-19T08:40:43.620Z,12.74
2023-05-19T08:43:47.271Z,12.37
2023-05-19T08:46:55.592Z,12.29
2023-05-19T08:50:08.118Z,12.21
2023-05-19T08:53:33.137Z,12.19
2023-05-19T08:56:39.693Z,12.08
2023-05-19T08:59:44.926Z,11.95
2023-05-19T09:02:59.947Z,11.80
2023-05-19T09:06:10.158Z,11.74
2023-05-19T09:09:14.195Z,11.64
2023-05-19T09:12:18.465Z,11.66
2023-05-19T09:15:26.366Z,11.53
2023-05-19T09:18:31.293Z,11.43
2023-05-19T09:21:35.074Z,11.46
2023-05-19T09:24:41.376Z,11.54
2023-05-19T09:27:45.129Z,11.62
2023-05-19T09:30:49.120Z,11.64
2023-05-19T09:33:54.641Z,11.50
2023-05-19T09:37:00.702Z,11.49
2023-05-19T09:40:06.022Z,11.51
2023-05-19T09:43:11.131Z,11.51
2023-05-19T09:46:16.372Z,11.48
2023-05-19T09:49:24.919Z,11.44
2023-05-19T09:52:29.080Z,11.26
2023-05-19T09:55:34.362Z,11.06
2023-05-19T09:58:39.607Z,11.06
2023-05-19T10:01:47.304Z,10.96
2023-05-19T10:04:53.380Z,10.67
2023-05-19T10:07:59.272Z,10.52
2023-05-19T10:11:04.044Z,10.51
2023-05-19T10:14:08.748Z,10.53
2023-05-19T10:17:14.142Z,10.33
2023-05-19T10:20:18.954Z,10.29
2023-05-19T10:23:36.776Z,10.22
2023-05-19T10:26:44.831Z,10.15
2023-05-19T10:29:51.648Z,10.22
2023-05-19T10:32:57.869Z,10.20
2023-05-19T10:36:14.376Z,10.20
2023-05-19T10:39:30.707Z,10.23
2023-05-19T10:43:02.798Z,10.25
2023-05-19T10:46:07.450Z,10.02
2023-05-19T10:49:10.680Z,9.68
2023-05-19T10:52:26.799Z,9.64
2023-05-19T10:56:03.268Z,9.48
2023-05-19T10:59:07.689Z,9.41
2023-05-19T11:02:12.282Z,9.46
2023-05-19T11:05:37.218Z,9.55
2023-05-19T11:08:41.186Z,9.46
2023-05-19T11:11:55.731Z,9.22
2023-05-19T11:15:00.074Z,9.12
2023-05-19T11:18:05.679Z,9.10
2023-05-19T11:21:09.234Z,9.31
2023-05-19T11:24:40.896Z,9.48
2023-05-19T11:27:47.606Z,9.53
2023-05-19T11:30:52.791Z,9.67
2023-05-19T11:33:56.630Z,9.75
2023-05-19T11:37:00.858Z,9.80
2023-05-19T11:40:08.553Z,9.87
2023-05-19T11:43:12.761Z,9.94
2023-05-19T11:46:17.027Z,9.97
2023-05-19T11:49:22.319Z,9.96
2023-05-19T11:52:26.332Z,9.95
2023-05-19T11:55:30.697Z,9.98
2023-05-19T11:58:34.597Z,10.04
2023-05-19T12:01:39.166Z,10.00
2023-05-19T12:04:43.270Z,10.05
2023-05-19T12:07:50.680Z,10.09
2023-05-19T12:10:54.691Z,10.07
2023-05-19T12:14:02.687Z,10.07
2023-05-19T12:17:17.152Z,10.12
2023-05-19T12:20:21.346Z,10.00
2023-05-19T12:23:25.504Z,10.00
2023-05-19T12:26:29.228Z,10.00
2023-05-19T12:29:33.320Z,10.01
2023-05-19T12:32:37.395Z,10.05
2023-05-19T12:35:42.988Z,10.06
2023-05-19T12:38:48.679Z,10.02
2023-05-19T12:41:52.372Z,10.06
2023-05-19T12:44:56.131Z,10.07
2023-05-19T12:48:00.696Z,10.09
2023-05-19T12:51:06.181Z,10.12
2023-05-19T12:54:11.429Z,10.13
2023-05-19T12:57:17.680Z,10.16
2023-05-19T13:00:26.016Z,10.18
2023-05-19T13:03:29.824Z,10.22
2023-05-19T13:06:34.639Z,10.25
2023-05-19T13:09:39.028Z,10.26
2023-05-19T13:19:58.583Z,10.40
2023-05-19T13:23:03.392Z,10.42
2023-05-19T13:26:09.026Z,10.41
2023-05-19T13:29:13.292Z,10.44
2023-05-19T13:32:18.484Z,10.40
2023-05-19T13:35:22.911Z,10.43
2023-05-19T13:38:28.386Z,10.35
2023-05-19T13:41:33.173Z,10.33
2023-05-19T13:44:37.761Z,10.38
2023-05-19T13:47:43.593Z,10.31
2023-05-19T13:50:48.191Z,10.35
2023-05-19T13:53:52.374Z,10.44
2023-05-19T13:56:56.691Z,10.49
2023-05-19T14:00:03.468Z,10.58
2023-05-19T14:03:20.547Z,10.66
2023-05-19T14:06:24.738Z,10.71
2023-05-19T14:09:29.874Z,10.72
2023-05-19T14:12:44.810Z,10.75
2023-05-19T14:15:56.573Z,10.74
2023-05-19T14:19:00.753Z,10.67
2023-05-19T14:22:05.338Z,10.67
2023-05-19T14:25:10.048Z,10.62
2023-05-19T14:28:14.431Z,10.56
2023-05-19T14:31:19.050Z,10.57
2023-05-19T14:34:23.826Z,10.57
2023-05-19T14:37:29.655Z,10.64
2023-05-19T14:40:35.214Z,10.64
2023-05-19T14:43:40.352Z,10.57
2023-05-19T14:46:44.805Z,10.61
2023-05-19T14:49:49.529Z,10.62
2023-05-19T14:52:54.357Z,10.65
2023-05-19T14:55:58.603Z,10.63
2023-05-19T14:59:05.757Z,10.61
2023-05-19T15:02:09.885Z,10.60
2023-05-19T15:05:14.407Z,10.64
2023-05-19T15:08:18.844Z,10.62
2023-05-19T15:11:24.062Z,10.68
2023-05-19T15:14:30.485Z,10.67
2023-05-19T15:17:35.967Z,10.63
2023-05-19T15:20:42.035Z,10.59
2023-05-19T15:23:46.841Z,10.60
2023-05-19T15:26:50.489Z,10.58
2023-05-19T15:29:54.859Z,10.56
2023-05-19T15:32:59.004Z,10.55
2023-05-19T15:36:03.237Z,10.56
2023-05-19T15:39:07.940Z,10.57
2023-05-19T15:42:12.499Z,10.51
2023-05-19T15:45:16.790Z,10.53
2023-05-19T15:48:21.668Z,10.57
2023-05-19T15:51:26.477Z,10.58
2023-05-19T15:54:34.465Z,10.61
2023-05-19T15:57:37.895Z,10.62
2023-05-19T16:00:42.215Z,10.64
2023-05-19T16:03:46.929Z,10.62
2023-05-19T16:06:51.441Z,10.56
2023-05-19T16:09:57.002Z,10.59
2023-05-19T16:13:01.893Z,10.54
2023-05-19T16:16:06.692Z,10.56
2023-05-19T16:19:11.481Z,10.53
2023-05-19T16:22:15.675Z,10.54
2023-05-19T16:25:20.832Z,10.53
2023-05-19T16:28:25.522Z,10.57
2023-05-19T16:31:30.111Z,10.60
2023-05-19T16:34:34.405Z,10.53
2023-05-19T16:37:39.157Z,10.61
2023-05-19T16:40:47.960Z,10.61
2023-05-19T16:43:51.826Z,10.57
2023-05-19T16:46:56.025Z,10.56
2023-05-19T16:50:00.540Z,10.60
2023-05-19T16:53:06.835Z,10.57
2023-05-19T16:56:11.144Z,10.57
2023-05-19T16:59:18.098Z,10.57
2023-05-19T17:02:22.079Z,10.58
2023-05-19T17:05:25.500Z,10.58
2023-05-19T17:08:29.024Z,10.50
2023-05-19T17:11:35.115Z,10.62
2023-05-19T17:14:38.589Z,10.69
2023-05-19T17:17:44.374Z,10.77
2023-05-19T17:20:49.596Z,10.82
2023-05-19T17:23:53.155Z,10.84
2023-05-19T17:26:56.899Z,10.90
2023-05-19T17:30:01.267Z,10.95
2023-05-19T17:33:06.175Z,10.97
2023-05-19T17:36:10.537Z,11.01
2023-05-19T17:39:15.355Z,11.03
2023-05-19T17:42:19.922Z,11.04
2023-05-19T17:45:24.793Z,10.98
2023-05-19T17:48:29.443Z,10.79
2023-05-19T17:51:34.270Z,10.49
2023-05-19T17:54:38.876Z,10.36
2023-05-19T17:57:48.596Z,10.34
2023-05-19T18:00:52.385Z,10.31
2023-05-19T18:04:00.002Z,10.24
2023-05-19T18:07:04.874Z,10.30
2023-05-19T18:10:10.281Z,10.30
2023-05-19T18:13:14.910Z,10.35
2023-05-19T18:16:19.488Z,10.36
2023-05-19T18:19:24.164Z,10.41
2023-05-19T18:22:28.958Z,10.45
2023-05-19T18:25:33.447Z,10.51
2023-05-19T18:28:38.261Z,10.50
2023-05-19T18:31:42.287Z,10.46
2023-05-19T18:34:46.938Z,10.49
2023-05-19T18:37:50.750Z,10.46
2023-05-19T18:40:56.790Z,10.33
2023-05-19T18:44:01.512Z,10.39
2023-05-19T18:47:06.337Z,10.39
2023-05-19T18:50:12.656Z,10.42
2023-05-19T18:53:16.544Z,10.49
2023-05-19T18:56:27.774Z,10.51
2023-05-19T18:59:32.863Z,10.51
2023-05-19T19:02:38.576Z,10.45
2023-05-19T19:05:45.323Z,10.50
2023-05-19T19:08:48.635Z,10.48
2023-05-19T19:11:53.092Z,10.46
2023-05-19T19:14:57.214Z,10.46
2023-05-19T19:18:02.333Z,10.41
2023-05-19T19:21:06.388Z,10.38
2023-05-19T19:24:11.458Z,10.28
2023-05-19T19:27:18.309Z,10.29
2023-05-19T19:30:22.895Z,10.28
2023-05-19T19:33:27.152Z,10.27
2023-05-19T19:36:33.013Z,10.27
2023-05-19T19:39:37.152Z,10.29
2023-05-19T19:42:43.133Z,10.25
2023-05-19T19:45:47.084Z,10.22
2023-05-19T19:48:51.665Z,10.16
2023-05-19T19:51:55.634Z,10.20
2023-05-19T19:54:59.657Z,10.27
2023-05-19T19:58:03.656Z,10.22
2023-05-19T20:01:08.908Z,10.21
2023-05-19T20:04:12.966Z,10.28
2023-05-19T20:07:20.632Z,10.23
2023-05-19T20:10:24.430Z,10.23
2023-05-19T20:13:30.602Z,10.29
2023-05-19T20:16:35.481Z,10.29
2023-05-19T20:19:39.578Z,10.23
2023-05-19T20:22:46.482Z,10.26
2023-05-19T20:26:06.733Z,10.19
2023-05-19T20:29:14.676Z,10.18
2023-05-19T20:32:18.900Z,10.15
2023-05-19T20:35:23.104Z,10.10
2023-05-19T20:38:27.116Z,10.14
2023-05-19T20:41:31.042Z,10.12
2023-05-19T20:44:34.808Z,10.08
2023-05-19T20:47:39.010Z,10.10
2023-05-19T20:50:42.983Z,10.03
2023-05-19T20:53:47.000Z,10.02
2023-05-19T20:56:50.834Z,10.08
2023-05-19T20:59:54.712Z,10.04
2023-05-19T21:02:58.817Z,10.05
2023-05-19T21:06:02.633Z,10.15
2023-05-19T21:09:07.633Z,10.19
2023-05-19T21:12:11.226Z,10.24
2023-05-19T21:15:15.757Z,10.31
2023-05-19T21:18:19.514Z,10.40
2023-05-19T21:21:23.148Z,10.40
2023-05-19T21:24:27.181Z,10.50
2023-05-19T21:27:33.163Z,10.61
2023-05-19T21:30:36.973Z,10.71
2023-05-19T21:33:40.825Z,10.80
2023-05-19T21:36:44.637Z,10.87
2023-05-19T21:39:49.343Z,10.93
2023-05-19T21:42:52.672Z,11.00
2023-05-19T21:45:56.028Z,11.05
2023-05-19T21:48:59.831Z,11.16
2023-05-19T21:52:03.766Z,11.34
2023-05-19T21:55:08.534Z,11.45
2023-05-19T21:58:12.624Z,11.62
2023-05-19T22:01:16.659Z,11.84
2023-05-19T22:04:22.145Z,12.08
2023-05-19T22:07:27.433Z,11.94
2023-05-19T22:10:31.606Z,11.86
2023-05-19T22:13:41.659Z,11.83
2023-05-19T22:16:45.416Z,11.91
2023-05-19T22:19:48.437Z,12.01
2023-05-19T22:22:52.061Z,12.14
2023-05-19T22:25:55.163Z,12.24
2023-05-19T22:28:58.351Z,12.43
2023-05-19T22:32:02.153Z,12.76
2023-05-19T22:35:07.435Z,13.41
2023-05-19T22:38:12.204Z,13.55
2023-05-19T22:41:16.332Z,13.65
2023-05-19T22:44:20.241Z,13.93
2023-05-19T22:47:24.577Z,14.06
2023-05-19T22:50:28.534Z,13.86
2023-05-19T22:53:32.634Z,13.73
2023-05-19T22:56:36.339Z,13.63
2023-05-19T22:59:40.596Z,13.67
2023-05-19T23:02:43.767Z,13.69
2023-05-19T23:05:47.735Z,13.91
2023-05-19T23:09:02.450Z,14.10
2023-05-19T23:12:05.794Z,14.34
2023-05-19T23:15:13.174Z,14.63
2023-05-19T23:18:16.967Z,14.76
2023-05-19T23:21:20.542Z,14.91
2023-05-19T23:24:24.728Z,15.19
2023-05-19T23:27:27.959Z,15.50
2023-05-19T23:30:33.866Z,15.55
2023-05-19T23:33:37.636Z,15.68
2023-05-19T23:36:41.848Z,15.78
2023-05-19T23:39:45.020Z,15.91
2023-05-19T23:42:48.516Z,15.96
2023-05-19T23:45:52.249Z,16.21
2023-05-19T23:48:56.203Z,16.27
2023-05-19T23:52:00.067Z,16.41
2023-05-19T23:55:04.440Z,16.77
2023-05-19T23:58:08.189Z,16.98
