createdAt,value
2023-01-31T00:01:24.895Z,23.65
2023-01-31T00:03:59.517Z,35.83
2023-01-31T00:06:28.981Z,20.45
2023-01-31T00:08:56.546Z,21.02
2023-01-31T00:11:26.008Z,20.90
2023-01-31T00:13:53.125Z,30.30
2023-01-31T00:16:20.625Z,24.45
2023-01-31T00:18:47.332Z,26.25
2023-01-31T00:21:21.959Z,29.73
2023-01-31T00:23:49.505Z,30.55
2023-01-31T00:26:21.445Z,28.13
2023-01-31T00:28:48.978Z,33.88
2023-01-31T00:31:16.464Z,25.15
2023-01-31T00:33:44.495Z,23.25
2023-01-31T00:36:14.157Z,17.73
2023-01-31T00:38:42.400Z,28.23
2023-01-31T00:41:09.235Z,22.40
2023-01-31T00:43:36.083Z,32.80
2023-01-31T00:46:02.597Z,31.38
2023-01-31T00:48:29.372Z,28.60
2023-01-31T00:50:55.783Z,20.70
2023-01-31T00:53:23.821Z,33.53
2023-01-31T00:55:54.060Z,27.92
2023-01-31T00:58:20.795Z,27.92
2023-01-31T01:00:47.643Z,31.05
2023-01-31T01:03:14.505Z,18.58
2023-01-31T01:05:41.393Z,27.23
2023-01-31T01:08:08.040Z,38.38
2023-01-31T01:10:34.709Z,27.25
2023-01-31T01:13:01.480Z,30.25
2023-01-31T01:15:28.150Z,33.70
2023-01-31T01:17:55.591Z,31.67
2023-01-31T01:20:22.006Z,37.83
2023-01-31T01:22:48.404Z,34.08
2023-01-31T01:25:14.851Z,31.17
2023-01-31T01:27:41.231Z,35.20
2023-01-31T01:30:08.458Z,25.13
2023-01-31T01:32:34.858Z,29.70
2023-01-31T01:35:01.823Z,29.38
2023-01-31T01:37:28.194Z,24.75
2023-01-31T01:39:54.619Z,31.77
2023-01-31T01:42:23.673Z,30.40
2023-01-31T01:44:54.093Z,30.58
2023-01-31T01:47:38.374Z,19.38
2023-01-31T01:50:12.003Z,31.70
2023-01-31T01:53:01.668Z,27.90
2023-01-31T01:55:35.253Z,35.67
2023-01-31T01:58:06.368Z,30.52
2023-01-31T02:00:33.869Z,28.83
2023-01-31T02:03:02.100Z,24.40
2023-01-31T02:05:31.710Z,25.55
2023-01-31T02:07:59.581Z,29.73
2023-01-31T02:10:53.607Z,28.83
2023-01-31T02:13:20.676Z,32.63
2023-01-31T02:15:47.255Z,30.50
2023-01-31T02:18:14.141Z,27.88
2023-01-31T02:20:43.294Z,30.85
2023-01-31T02:23:52.336Z,23.30
2023-01-31T02:26:24.597Z,25.80
2023-01-31T02:31:42.841Z,25.67
2023-01-31T02:34:22.344Z,28.10
2023-01-31T02:36:48.708Z,35.60
2023-01-31T02:39:14.976Z,28.17
2023-01-31T02:41:52.079Z,30.08
2023-01-31T02:44:39.049Z,33.53
2023-01-31T02:47:33.101Z,27.23
2023-01-31T02:50:09.637Z,31.45
2023-01-31T02:52:38.934Z,22.92
2023-01-31T02:55:33.102Z,19.17
2023-01-31T02:58:00.871Z,31.70
2023-01-31T03:00:29.505Z,30.23
2023-01-31T03:02:56.420Z,31.17
2023-01-31T03:05:23.849Z,22.55
2023-01-31T03:07:53.959Z,22.60
2023-01-31T03:10:42.511Z,19.30
2023-01-31T03:13:39.503Z,27.95
2023-01-31T03:16:26.542Z,30.65
2023-01-31T03:19:13.792Z,26.85
2023-01-31T03:21:45.602Z,18.73
2023-01-31T03:24:13.437Z,19.13
2023-01-31T03:26:40.215Z,26.95
2023-01-31T03:29:07.007Z,24.40
2023-01-31T03:31:38.115Z,22.30
2023-01-31T03:34:07.637Z,19.27
2023-01-31T03:36:49.197Z,23.45
2023-01-31T03:39:33.709Z,22.77
2023-01-31T03:42:07.546Z,24.30
2023-01-31T03:44:43.562Z,24.48
2023-01-31T03:47:17.942Z,28.17
2023-01-31T03:49:45.573Z,18.33
2023-01-31T03:52:17.427Z,21.85
2023-01-31T03:54:48.301Z,22.75
2023-01-31T03:57:19.690Z,30.67
2023-01-31T03:59:48.201Z,20.80
2023-01-31T04:02:16.293Z,22.52
2023-01-31T04:04:47.318Z,26.48
2023-01-31T04:07:13.726Z,26.40
2023-01-31T04:09:40.167Z,25.13
2023-01-31T04:12:06.583Z,31.95
2023-01-31T04:14:32.971Z,25.73
2023-01-31T04:16:59.383Z,16.45
2023-01-31T04:19:25.766Z,23.30
2023-01-31T04:21:52.143Z,21.45
2023-01-31T04:24:18.586Z,19.42
2023-01-31T04:26:45.020Z,25.13
2023-01-31T04:29:12.128Z,23.15
2023-01-31T04:31:39.632Z,27.63
2023-01-31T04:34:06.125Z,22.33
2023-01-31T04:36:33.292Z,20.15
2023-01-31T04:39:00.874Z,28.40
2023-01-31T04:41:27.590Z,33.65
2023-01-31T04:43:54.163Z,28.88
2023-01-31T04:46:20.548Z,28.27
2023-01-31T04:48:46.960Z,23.63
2023-01-31T04:51:13.473Z,27.85
2023-01-31T04:53:39.861Z,21.05
2023-01-31T04:56:06.803Z,30.15
2023-01-31T04:58:33.185Z,23.15
2023-01-31T05:00:59.683Z,21.70
2023-01-31T05:03:26.095Z,20.73
2023-01-31T05:05:52.478Z,19.05
2023-01-31T05:08:18.886Z,21.48
2023-01-31T05:10:45.369Z,21.55
2023-01-31T05:13:11.787Z,25.13
2023-01-31T05:15:39.821Z,27.92
2023-01-31T05:18:06.698Z,20.50
2023-01-31T05:20:38.264Z,26.55
2023-01-31T05:23:05.066Z,21.15
2023-01-31T05:25:31.718Z,20.90
2023-01-31T05:27:58.139Z,34.78
2023-01-31T05:30:24.723Z,23.38
2023-01-31T05:32:51.304Z,29.65
2023-01-31T05:35:18.104Z,24.15
2023-01-31T05:37:45.967Z,24.27
2023-01-31T05:40:14.262Z,24.17
2023-01-31T05:42:40.941Z,33.97
2023-01-31T05:45:08.825Z,40.30
2023-01-31T05:47:35.408Z,25.50
2023-01-31T05:50:01.811Z,35.80
2023-01-31T05:52:28.406Z,28.77
2023-01-31T05:54:54.805Z,32.78
2023-01-31T05:57:21.342Z,29.98
2023-01-31T05:59:47.750Z,34.45
2023-01-31T06:02:14.249Z,30.45
2023-01-31T06:04:40.637Z,29.58
2023-01-31T06:07:07.084Z,35.60
2023-01-31T06:09:33.591Z,29.60
2023-01-31T06:11:59.993Z,26.35
2023-01-31T06:14:26.442Z,26.13
2023-01-31T06:16:53.047Z,29.63
2023-01-31T06:19:21.453Z,39.90
2023-01-31T06:21:47.879Z,31.42
2023-01-31T06:24:14.268Z,34.40
2023-01-31T06:26:40.679Z,37.33
2023-01-31T06:29:08.992Z,29.83
2023-01-31T06:31:35.507Z,31.45
2023-01-31T06:34:02.012Z,31.98
2023-01-31T06:36:28.505Z,31.80
2023-01-31T06:38:54.946Z,32.80
2023-01-31T06:41:21.871Z,32.25
2023-01-31T06:43:48.677Z,31.15
2023-01-31T06:46:15.368Z,34.28
2023-01-31T06:48:41.869Z,28.45
2023-01-31T06:51:08.342Z,31.67
2023-01-31T06:53:34.714Z,29.23
2023-01-31T06:56:01.163Z,32.60
2023-01-31T06:58:28.141Z,27.23
2023-01-31T07:00:54.861Z,27.20
2023-01-31T07:03:21.280Z,23.98
2023-01-31T07:05:48.646Z,26.20
2023-01-31T07:08:15.137Z,25.23
2023-01-31T07:10:41.603Z,28.42
2023-01-31T07:13:08.000Z,28.50
2023-01-31T07:15:34.385Z,27.92
2023-01-31T07:18:00.842Z,24.55
2023-01-31T07:20:27.401Z,25.92
2023-01-31T07:22:57.107Z,26.92
2023-01-31T07:25:23.885Z,23.45
2023-01-31T07:27:50.315Z,26.60
2023-01-31T07:30:16.919Z,37.10
2023-01-31T07:32:43.323Z,31.52
2023-01-31T07:35:10.004Z,30.25
2023-01-31T07:37:36.432Z,27.63
2023-01-31T07:40:02.802Z,31.58
2023-01-31T07:42:29.779Z,36.83
2023-01-31T07:44:56.257Z,32.55
2023-01-31T07:47:22.654Z,29.92
2023-01-31T07:49:50.467Z,24.40
2023-01-31T07:52:16.860Z,36.65
2023-01-31T07:54:43.247Z,36.15
2023-01-31T07:57:09.615Z,27.60
2023-01-31T07:59:35.991Z,25.30
2023-01-31T08:02:21.014Z,29.13
2023-01-31T08:04:47.814Z,31.27
2023-01-31T08:07:14.309Z,27.15
2023-01-31T08:09:43.389Z,36.80
2023-01-31T08:12:09.768Z,34.80
2023-01-31T08:14:36.196Z,27.20
2023-01-31T08:17:02.650Z,31.40
2023-01-31T08:19:29.559Z,37.30
2023-01-31T08:21:56.128Z,28.00
2023-01-31T08:24:22.507Z,34.88
2023-01-31T08:26:48.972Z,29.25
2023-01-31T08:29:15.395Z,29.05
2023-01-31T08:31:42.274Z,26.85
2023-01-31T08:34:08.750Z,24.95
2023-01-31T08:36:36.097Z,30.55
2023-01-31T08:39:03.415Z,30.58
2023-01-31T08:41:31.424Z,24.85
2023-01-31T08:43:58.915Z,39.97
2023-01-31T08:46:28.067Z,30.05
2023-01-31T08:48:54.508Z,25.83
2023-01-31T08:51:21.611Z,21.10
2023-01-31T08:53:48.087Z,28.58
2023-01-31T08:56:15.165Z,21.38
2023-01-31T08:58:44.686Z,30.83
2023-01-31T09:01:13.350Z,20.17
2023-01-31T09:03:40.242Z,27.42
2023-01-31T09:06:10.349Z,27.98
2023-01-31T09:08:36.750Z,25.00
2023-01-31T09:11:03.468Z,32.13
2023-01-31T09:13:31.266Z,26.98
2023-01-31T09:16:09.330Z,31.10
2023-01-31T09:18:38.751Z,26.52
2023-01-31T09:21:17.429Z,26.55
2023-01-31T09:23:44.533Z,20.52
2023-01-31T09:26:12.002Z,19.25
2023-01-31T09:28:38.698Z,29.30
2023-01-31T09:31:07.494Z,20.88
2023-01-31T09:33:34.813Z,23.58
2023-01-31T09:36:06.275Z,26.13
2023-01-31T09:38:33.052Z,29.02
2023-01-31T09:41:03.029Z,26.67
2023-01-31T09:43:33.908Z,21.58
2023-01-31T09:46:02.067Z,24.60
2023-01-31T09:48:31.207Z,19.45
2023-01-31T09:50:58.927Z,23.13
2023-01-31T09:53:30.440Z,19.92
2023-01-31T09:56:08.201Z,21.77
2023-01-31T09:58:52.890Z,21.13
2023-01-31T10:01:23.903Z,14.75
2023-01-31T10:04:05.946Z,21.40
2023-01-31T10:06:54.263Z,21.25
2023-01-31T10:09:38.155Z,17.48
2023-01-31T10:12:15.898Z,18.98
2023-01-31T10:14:47.789Z,22.17
2023-01-31T10:17:20.807Z,19.98
2023-01-31T10:19:55.227Z,28.27
2023-01-31T10:22:29.122Z,24.20
2023-01-31T10:24:59.937Z,23.70
2023-01-31T10:27:38.327Z,24.02
2023-01-31T10:30:06.971Z,15.07
2023-01-31T10:32:42.077Z,21.13
2023-01-31T10:35:25.123Z,21.02
2023-01-31T10:37:59.348Z,15.93
2023-01-31T10:40:34.230Z,19.50
2023-01-31T10:43:17.010Z,15.57
2023-01-31T10:45:43.480Z,22.38
2023-01-31T10:48:12.808Z,26.58
2023-01-31T10:50:43.951Z,22.27
2023-01-31T10:53:34.765Z,20.77
2023-01-31T10:56:19.866Z,18.80
2023-01-31T10:58:46.879Z,21.63
2023-01-31T11:01:15.074Z,21.77
2023-01-31T11:03:48.340Z,19.33
2023-01-31T11:06:15.318Z,23.98
2023-01-31T11:08:44.536Z,22.40
2023-01-31T11:11:19.496Z,26.02
2023-01-31T11:14:01.944Z,21.40
2023-01-31T11:16:31.823Z,17.08
2023-01-31T11:18:59.538Z,18.25
2023-01-31T11:21:31.863Z,18.98
2023-01-31T11:24:22.475Z,22.35
2023-01-31T11:26:52.833Z,19.92
2023-01-31T11:29:25.564Z,24.90
2023-01-31T11:31:52.308Z,22.65
2023-01-31T11:34:19.922Z,23.45
2023-01-31T11:36:47.087Z,16.30
2023-01-31T11:39:25.925Z,23.20
2023-01-31T11:41:52.411Z,19.52
2023-01-31T11:44:21.032Z,20.52
2023-01-31T11:46:55.299Z,16.67
2023-01-31T11:49:23.039Z,18.92
2023-01-31T11:51:49.792Z,25.17
2023-01-31T11:54:26.062Z,25.17
2023-01-31T11:56:54.792Z,23.48
2023-01-31T11:59:25.785Z,19.70
2023-01-31T12:01:54.096Z,24.95
2023-01-31T12:04:25.207Z,24.40
2023-01-31T12:06:59.377Z,28.75
2023-01-31T12:09:28.367Z,22.58
2023-01-31T12:11:54.737Z,22.73
2023-01-31T12:14:21.169Z,22.60
2023-01-31T12:16:48.640Z,27.75
2023-01-31T12:19:14.949Z,27.88
2023-01-31T12:22:03.909Z,25.63
2023-01-31T12:24:42.306Z,28.15
2023-01-31T12:27:29.934Z,27.23
2023-01-31T12:30:03.715Z,26.20
2023-01-31T12:32:39.031Z,28.17
2023-01-31T12:35:44.947Z,31.55
2023-01-31T12:38:11.253Z,26.30
2023-01-31T12:41:04.107Z,34.67
2023-01-31T12:43:56.789Z,27.42
2023-01-31T12:46:33.832Z,28.92
2023-01-31T12:49:36.239Z,36.67
2023-01-31T12:52:10.003Z,31.02
2023-01-31T12:54:57.778Z,29.75
2023-01-31T12:57:36.312Z,25.40
2023-01-31T13:00:34.032Z,26.60
2023-01-31T13:03:29.668Z,35.90
2023-01-31T13:05:59.143Z,31.27
2023-01-31T13:08:30.768Z,35.00
2023-01-31T13:11:02.517Z,30.60
2023-01-31T13:13:32.105Z,26.98
2023-01-31T13:16:03.277Z,30.98
2023-01-31T13:18:32.786Z,37.20
2023-01-31T13:21:02.510Z,29.00
2023-01-31T13:23:41.185Z,49.13
2023-01-31T13:26:21.468Z,41.45
2023-01-31T13:29:01.493Z,34.45
2023-01-31T13:31:37.044Z,44.72
2023-01-31T13:34:17.601Z,44.85
2023-01-31T13:36:59.157Z,58.33
2023-01-31T13:39:35.369Z,57.67
2023-01-31T13:42:01.910Z,53.33
2023-01-31T13:44:28.283Z,52.63
2023-01-31T13:47:05.108Z,47.45
2023-01-31T13:49:57.253Z,64.25
2023-01-31T13:52:28.434Z,51.92
2023-01-31T13:55:05.890Z,50.60
2023-01-31T13:57:35.339Z,45.88
2023-01-31T14:00:40.250Z,48.58
2023-01-31T14:03:09.783Z,47.72
2023-01-31T14:05:42.443Z,45.15
2023-01-31T14:08:27.307Z,46.63
2023-01-31T14:10:55.632Z,39.08
2023-01-31T14:13:31.168Z,42.80
2023-01-31T14:15:58.276Z,44.47
2023-01-31T14:18:44.440Z,42.13
2023-01-31T14:21:29.046Z,41.53
2023-01-31T14:24:06.229Z,37.72
2023-01-31T14:26:41.513Z,39.95
2023-01-31T14:29:18.420Z,34.67
2023-01-31T14:31:45.820Z,35.50
2023-01-31T14:34:23.370Z,31.17
2023-01-31T14:37:08.257Z,37.47
2023-01-31T14:39:59.887Z,39.20
2023-01-31T14:42:57.246Z,37.30
2023-01-31T14:45:30.000Z,39.92
2023-01-31T14:48:06.096Z,40.45
2023-01-31T14:50:44.529Z,40.75
2023-01-31T14:53:28.981Z,38.17
2023-01-31T14:55:58.271Z,39.45
2023-01-31T14:58:27.498Z,47.10
2023-01-31T15:00:58.668Z,39.45
2023-01-31T15:03:30.729Z,40.30
2023-01-31T15:06:43.740Z,52.50
2023-01-31T15:11:47.161Z,43.15
2023-01-31T15:14:34.312Z,41.30
2023-01-31T15:17:33.046Z,40.70
2023-01-31T15:20:13.226Z,47.33
2023-01-31T15:22:41.377Z,50.10
2023-01-31T15:25:31.800Z,50.33
2023-01-31T15:27:58.889Z,49.53
2023-01-31T15:30:27.561Z,50.58
2023-01-31T15:32:58.254Z,53.20
2023-01-31T15:35:51.538Z,56.55
2023-01-31T15:38:41.545Z,41.20
2023-01-31T15:41:38.187Z,54.45
2023-01-31T15:44:12.335Z,60.45
2023-01-31T15:46:38.747Z,59.10
2023-01-31T15:49:37.944Z,57.55
2023-01-31T15:52:11.287Z,59.50
2023-01-31T15:54:38.372Z,66.75
2023-01-31T15:57:05.653Z,64.13
2023-01-31T15:59:33.423Z,61.53
2023-01-31T16:02:02.154Z,58.63
2023-01-31T16:04:28.958Z,69.57
2023-01-31T16:06:56.196Z,64.60
2023-01-31T16:09:29.245Z,57.97
2023-01-31T16:11:56.704Z,59.75
2023-01-31T16:14:23.348Z,63.00
2023-01-31T16:16:51.698Z,45.88
2023-01-31T16:19:24.418Z,62.03
2023-01-31T16:21:51.215Z,56.60
2023-01-31T16:24:19.545Z,43.05
2023-01-31T16:27:06.797Z,56.65
2023-01-31T16:29:51.531Z,49.35
2023-01-31T16:32:41.728Z,43.20
2023-01-31T16:35:29.695Z,29.02
2023-01-31T16:38:07.601Z,41.70
2023-01-31T16:40:35.751Z,38.47
2023-01-31T16:43:22.396Z,36.00
2023-01-31T16:45:55.174Z,28.95
2023-01-31T16:48:26.233Z,37.08
2023-01-31T16:50:54.314Z,29.67
2023-01-31T16:53:33.971Z,27.77
2023-01-31T16:56:20.625Z,31.52
2023-01-31T16:58:54.362Z,26.65
2023-01-31T17:01:24.077Z,28.92
2023-01-31T17:04:11.601Z,19.48
2023-01-31T17:06:38.486Z,23.40
2023-01-31T17:09:07.418Z,26.05
2023-01-31T17:11:42.813Z,30.70
2023-01-31T17:14:10.152Z,33.03
2023-01-31T17:16:36.622Z,30.85
2023-01-31T17:19:03.057Z,31.45
2023-01-31T17:21:33.101Z,29.13
2023-01-31T17:23:59.631Z,31.30
2023-01-31T17:26:26.006Z,28.85
2023-01-31T17:29:01.433Z,28.73
2023-01-31T17:31:29.596Z,27.15
2023-01-31T17:33:56.189Z,28.92
2023-01-31T17:36:22.716Z,31.35
2023-01-31T17:38:49.835Z,23.98
2023-01-31T17:41:19.014Z,27.40
2023-01-31T17:43:45.472Z,28.05
2023-01-31T17:46:17.045Z,24.88
2023-01-31T17:48:43.675Z,26.13
2023-01-31T17:51:10.733Z,20.70
2023-01-31T17:53:47.956Z,32.30
2023-01-31T17:56:16.179Z,25.80
2023-01-31T17:58:42.745Z,22.42
2023-01-31T18:01:10.699Z,20.98
2023-01-31T18:03:37.213Z,23.98
2023-01-31T18:06:06.068Z,25.83
2023-01-31T18:08:32.828Z,19.65
2023-01-31T18:11:04.539Z,24.13
2023-01-31T18:13:31.057Z,20.75
2023-01-31T18:16:05.194Z,22.67
2023-01-31T18:18:31.720Z,21.20
2023-01-31T18:20:58.265Z,22.40
2023-01-31T18:23:24.841Z,18.08
2023-01-31T18:25:51.249Z,20.35
2023-01-31T18:28:17.622Z,17.50
2023-01-31T18:30:44.121Z,18.73
2023-01-31T18:33:10.528Z,17.00
2023-01-31T18:35:36.895Z,17.55
2023-01-31T18:38:06.553Z,15.65
2023-01-31T18:40:33.172Z,23.85
2023-01-31T18:42:59.543Z,17.95
2023-01-31T18:45:26.316Z,22.55
2023-01-31T18:47:52.753Z,17.58
2023-01-31T18:50:19.207Z,17.20
2023-01-31T18:52:47.209Z,18.15
2023-01-31T18:55:13.672Z,20.95
2023-01-31T18:57:40.034Z,17.58
2023-01-31T19:00:07.042Z,16.38
2023-01-31T19:02:33.483Z,17.33
2023-01-31T19:05:00.412Z,23.70
2023-01-31T19:07:26.775Z,23.23
2023-01-31T19:09:53.191Z,24.50
2023-01-31T19:12:19.573Z,18.00
2023-01-31T19:14:47.991Z,15.90
2023-01-31T19:17:15.735Z,19.85
2023-01-31T19:19:42.105Z,18.80
2023-01-31T19:22:08.561Z,22.23
2023-01-31T19:24:34.951Z,17.45
2023-01-31T19:27:01.325Z,27.35
2023-01-31T19:29:28.781Z,16.10
2023-01-31T19:31:55.426Z,19.30
2023-01-31T19:34:21.851Z,20.67
2023-01-31T19:36:48.954Z,19.35
2023-01-31T19:39:15.389Z,19.95
2023-01-31T19:41:42.359Z,18.17
2023-01-31T19:44:09.101Z,12.43
2023-01-31T19:46:36.407Z,20.63
2023-01-31T19:49:02.834Z,26.63
2023-01-31T19:51:29.710Z,22.58
2023-01-31T19:54:04.170Z,17.25
2023-01-31T19:56:31.161Z,18.92
2023-01-31T19:58:57.996Z,22.85
2023-01-31T20:01:24.521Z,18.92
2023-01-31T20:03:51.036Z,20.95
2023-01-31T20:06:19.995Z,18.63
2023-01-31T20:08:55.140Z,16.65
2023-01-31T20:11:22.505Z,26.90
2023-01-31T20:13:50.011Z,12.38
2023-01-31T20:16:16.733Z,18.80
2023-01-31T20:18:43.260Z,15.45
2023-01-31T20:21:14.967Z,18.85
2023-01-31T20:23:41.629Z,22.45
2023-01-31T20:26:08.153Z,21.58
2023-01-31T20:28:34.624Z,20.50
2023-01-31T20:31:09.047Z,26.05
2023-01-31T20:33:35.871Z,16.20
2023-01-31T20:36:03.766Z,20.50
2023-01-31T20:38:30.779Z,13.85
2023-01-31T20:40:57.254Z,19.88
2023-01-31T20:43:24.957Z,18.23
2023-01-31T20:45:51.867Z,15.00
2023-01-31T20:48:18.777Z,15.02
2023-01-31T20:50:53.912Z,26.73
2023-01-31T20:53:20.744Z,20.83
2023-01-31T20:55:54.165Z,18.13
2023-01-31T20:58:20.531Z,20.65
2023-01-31T21:00:46.996Z,16.35
2023-01-31T21:03:13.460Z,19.38
2023-01-31T21:05:41.076Z,20.00
2023-01-31T21:08:07.455Z,17.63
2023-01-31T21:10:33.857Z,17.20
2023-01-31T21:13:00.284Z,24.05
2023-01-31T21:15:28.664Z,16.95
2023-01-31T21:17:55.271Z,18.17
2023-01-31T21:20:21.949Z,24.38
2023-01-31T21:22:48.644Z,18.05
2023-01-31T21:25:15.116Z,24.52
2023-01-31T21:27:41.619Z,22.77
2023-01-31T21:30:08.728Z,19.00
2023-01-31T21:32:35.100Z,28.23
2023-01-31T21:35:03.313Z,27.83
2023-01-31T21:37:30.078Z,23.25
2023-01-31T21:39:56.491Z,17.33
2023-01-31T21:42:22.945Z,22.15
2023-01-31T21:44:49.280Z,16.42
2023-01-31T21:47:15.858Z,15.65
2023-01-31T21:49:42.740Z,24.52
2023-01-31T21:52:09.886Z,24.38
2023-01-31T21:54:37.054Z,26.58
2023-01-31T21:57:03.675Z,24.30
2023-01-31T21:59:30.101Z,19.30
2023-01-31T22:01:56.694Z,21.00
2023-01-31T22:04:23.421Z,20.52
2023-01-31T22:06:50.496Z,25.65
2023-01-31T22:09:17.511Z,17.15
2023-01-31T22:11:44.114Z,20.05
2023-01-31T22:14:12.459Z,21.98
2023-01-31T22:16:39.950Z,20.63
2023-01-31T22:19:06.687Z,20.15
2023-01-31T22:21:35.839Z,18.58
2023-01-31T22:24:05.107Z,15.40
2023-01-31T22:26:37.023Z,20.70
2023-01-31T22:29:06.536Z,29.45
2023-01-31T22:31:33.452Z,21.63
2023-01-31T22:34:00.202Z,20.38
2023-01-31T22:36:27.201Z,17.23
2023-01-31T22:38:54.562Z,22.80
2023-01-31T22:41:21.286Z,25.20
2023-01-31T22:43:49.234Z,24.77
2023-01-31T22:46:17.935Z,25.55
2023-01-31T22:48:44.437Z,29.83
2023-01-31T22:51:13.212Z,30.10
2023-01-31T22:53:40.107Z,23.23
2023-01-31T22:56:35.882Z,34.78
2023-01-31T22:59:04.241Z,25.65
2023-01-31T23:01:34.447Z,22.85
2023-01-31T23:04:02.191Z,33.00
2023-01-31T23:06:29.138Z,18.98
2023-01-31T23:08:56.367Z,25.88
2023-01-31T23:11:24.268Z,30.63
2023-01-31T23:13:50.734Z,29.15
2023-01-31T23:16:20.257Z,19.23
2023-01-31T23:18:46.953Z,31.70
2023-01-31T23:21:16.045Z,31.92
2023-01-31T23:23:45.403Z,30.92
2023-01-31T23:26:12.776Z,28.98
2023-01-31T23:28:39.539Z,34.33
2023-01-31T23:31:06.091Z,30.85
2023-01-31T23:33:32.558Z,38.45
2023-01-31T23:35:58.947Z,35.33
2023-01-31T23:38:25.613Z,32.60
2023-01-31T23:40:53.229Z,36.00
2023-01-31T23:43:20.311Z,40.00
2023-01-31T23:45:46.894Z,44.80
2023-01-31T23:48:13.592Z,40.63
2023-01-31T23:50:39.979Z,40.88
2023-01-31T23:53:06.545Z,43.65
2023-01-31T23:55:33.124Z,41.75
2023-01-31T23:57:59.501Z,40.35
