createdAt,value
2022-09-20T06:14:44.050Z,1012.41
2022-09-20T06:24:44.061Z,1012.37
2022-09-20T06:34:44.262Z,1012.45
2022-09-20T06:44:44.130Z,1012.51
2022-09-20T06:54:44.352Z,1012.57
2022-09-20T07:04:44.191Z,1012.62
2022-09-20T07:14:44.302Z,1012.67
2022-09-20T07:24:44.192Z,1012.79
2022-09-20T07:34:44.372Z,1012.90
2022-09-20T07:44:44.222Z,1012.98
2022-09-20T07:54:44.363Z,1013.11
2022-09-20T08:04:44.219Z,1013.26
2022-09-20T08:14:44.253Z,1013.31
2022-09-20T08:24:44.404Z,1013.45
2022-09-20T08:34:49.304Z,1013.62
2022-09-20T08:44:45.756Z,1013.78
2022-09-20T08:54:44.292Z,1013.75
2022-09-20T09:04:44.172Z,1014.18
2022-09-20T09:14:44.394Z,1014.22
2022-09-20T09:24:44.443Z,1014.25
2022-09-20T09:34:44.483Z,1014.31
2022-09-20T09:44:45.555Z,1014.38
2022-09-20T09:54:44.688Z,1014.48
2022-09-20T10:04:44.795Z,1014.34
2022-09-20T10:14:44.924Z,1014.41
2022-09-20T10:24:48.563Z,1014.34
2022-09-20T10:34:45.064Z,1014.28
2022-09-20T10:44:45.103Z,1014.28
2022-09-20T10:54:44.976Z,1014.30
2022-09-20T11:04:45.014Z,1014.32
2022-09-20T11:14:44.995Z,1014.35
2022-09-20T11:24:45.037Z,1014.22
2022-09-20T11:34:45.097Z,1014.35
2022-09-20T11:44:44.981Z,1014.30
2022-09-20T11:54:45.054Z,1014.29
2022-09-20T12:04:45.048Z,1014.36
2022-09-20T12:14:45.170Z,1014.25
2022-09-20T12:24:45.624Z,1014.28
2022-09-20T12:34:45.130Z,1014.40
2022-09-20T12:44:45.053Z,1014.27
2022-09-20T12:54:45.031Z,1014.12
2022-09-20T13:04:45.019Z,1014.20
2022-09-20T13:14:45.185Z,1014.25
2022-09-20T13:24:45.027Z,1014.64
2022-09-20T13:34:45.150Z,1014.79
2022-09-20T13:44:45.249Z,1014.62
2022-09-20T13:54:45.198Z,1014.74
2022-09-20T14:04:45.219Z,1014.59
2022-09-20T14:14:45.160Z,1014.68
2022-09-20T14:24:45.200Z,1014.71
2022-09-20T14:34:45.073Z,1014.69
2022-09-20T14:44:45.112Z,1014.69
2022-09-20T14:54:44.994Z,1014.77
2022-09-20T15:04:45.260Z,1014.75
2022-09-20T15:14:45.222Z,1014.83
2022-09-20T15:24:45.347Z,1014.83
2022-09-20T15:34:45.170Z,1014.92
2022-09-20T15:44:45.168Z,1014.97
2022-09-20T15:54:45.182Z,1014.89
2022-09-20T16:04:45.398Z,1014.91
2022-09-20T16:14:45.155Z,1014.92
2022-09-20T16:24:45.303Z,1015.13
2022-09-20T16:34:45.431Z,1015.10
2022-09-20T16:44:45.342Z,1015.29
2022-09-20T16:54:45.296Z,1015.50
2022-09-20T17:04:45.355Z,1015.68
2022-09-20T17:14:45.243Z,1015.68
2022-09-20T17:24:45.293Z,1015.79
2022-09-20T17:34:45.367Z,1015.85
2022-09-20T17:44:45.308Z,1015.97
2022-09-20T17:54:45.372Z,1016.16
2022-09-20T18:04:45.179Z,1016.33
2022-09-20T18:14:45.423Z,1016.32
2022-09-20T18:24:45.311Z,1016.43
2022-09-20T18:34:45.398Z,1016.42
2022-09-20T18:44:45.483Z,1016.63
2022-09-20T18:54:45.405Z,1016.63
2022-09-20T19:04:45.382Z,1016.73
2022-09-20T19:14:45.272Z,1016.71
