createdAt,value
2023-05-14T00:01:39.617Z,99.9
2023-05-14T00:05:45.734Z,99.9
2023-05-14T00:07:48.809Z,99.9
2023-05-14T00:14:01.124Z,99.9
2023-05-14T00:18:07.343Z,99.9
2023-05-14T00:20:10.300Z,99.9
2023-05-14T00:22:13.393Z,99.9
2023-05-14T00:24:16.424Z,99.9
2023-05-14T00:26:19.513Z,99.9
2023-05-14T00:28:25.699Z,99.9
2023-05-14T00:36:37.993Z,99.9
2023-05-14T00:42:50.315Z,99.9
2023-05-14T00:47:59.531Z,99.9
2023-05-14T00:50:02.558Z,99.9
2023-05-14T00:52:05.655Z,99.9
2023-05-14T00:56:14.894Z,99.9
2023-05-14T00:58:18.026Z,99.9
2023-05-14T01:00:21.216Z,99.9
2023-05-14T01:02:24.149Z,99.9
2023-05-14T01:14:45.636Z,99.9
2023-05-14T01:16:48.715Z,99.9
2023-05-14T01:18:51.786Z,99.9
2023-05-14T01:20:54.823Z,99.9
2023-05-14T01:22:57.894Z,99.9
2023-05-14T01:27:08.685Z,99.9
2023-05-14T01:29:11.721Z,99.9
2023-05-14T01:31:14.780Z,99.9
2023-05-14T01:33:17.864Z,99.9
2023-05-14T01:35:20.946Z,99.9
2023-05-14T01:37:23.980Z,99.9
2023-05-14T01:39:30.188Z,99.9
2023-05-14T01:41:33.235Z,99.9
2023-05-14T01:48:08.915Z,99.9
2023-05-14T01:52:18.106Z,99.9
2023-05-14T01:54:21.183Z,99.9
2023-05-14T01:58:27.299Z,99.9
2023-05-14T02:00:30.377Z,99.9
2023-05-14T02:04:36.477Z,99.9
2023-05-14T02:06:42.672Z,99.9
2023-05-14T02:08:45.726Z,99.9
2023-05-14T02:10:48.883Z,99.9
2023-05-14T02:12:52.050Z,99.9
2023-05-14T02:19:01.498Z,99.9
2023-05-14T02:21:07.804Z,99.9
2023-05-14T02:23:10.976Z,99.9
2023-05-14T02:25:14.141Z,99.9
2023-05-14T02:27:17.285Z,99.9
2023-05-14T02:29:20.490Z,99.9
2023-05-14T02:31:23.642Z,99.9
2023-05-14T02:33:26.825Z,99.9
2023-05-14T02:35:33.065Z,99.9
2023-05-14T02:37:36.217Z,99.9
2023-05-14T02:39:39.362Z,99.9
2023-05-14T02:40:42.562Z,99.9
2023-05-14T02:53:04.758Z,99.9
2023-05-14T02:55:07.947Z,99.9
2023-05-14T02:59:14.264Z,99.9
2023-05-14T03:03:23.862Z,99.9
2023-05-14T03:05:26.960Z,99.9
2023-05-14T03:07:30.093Z,99.9
2023-05-14T03:11:36.409Z,99.9
2023-05-14T03:13:39.548Z,99.9
2023-05-14T03:15:42.719Z,99.9
2023-05-14T03:17:49.131Z,99.9
2023-05-14T03:19:52.244Z,99.9
2023-05-14T03:21:55.402Z,99.9
2023-05-14T03:23:58.543Z,99.9
2023-05-14T03:26:01.724Z,99.9
2023-05-14T03:28:04.872Z,99.9
2023-05-14T03:30:08.049Z,99.9
2023-05-14T03:32:14.384Z,99.9
2023-05-14T03:34:17.527Z,99.9
2023-05-14T03:37:23.891Z,99.9
2023-05-14T03:39:26.980Z,99.9
2023-05-14T03:41:30.166Z,99.9
2023-05-14T03:45:39.694Z,99.9
2023-05-14T03:47:42.893Z,99.9
2023-05-14T03:57:58.653Z,99.9
2023-05-14T04:00:05.009Z,99.9
2023-05-14T04:02:08.243Z,99.9
2023-05-14T04:04:11.504Z,99.9
2023-05-14T04:06:14.537Z,99.9
2023-05-14T04:08:17.703Z,99.9
2023-05-14T04:10:20.854Z,99.9
2023-05-14T04:18:36.653Z,99.9
2023-05-14T04:20:39.776Z,99.9
2023-05-14T04:22:42.906Z,99.9
2023-05-14T04:30:58.736Z,99.9
2023-05-14T04:33:01.952Z,99.9
2023-05-14T04:34:05.069Z,99.9
2023-05-14T04:42:20.825Z,99.9
2023-05-14T04:44:23.963Z,99.9
2023-05-14T04:46:27.230Z,99.9
2023-05-14T04:48:30.275Z,99.9
2023-05-14T04:50:33.452Z,99.9
2023-05-14T04:52:36.574Z,99.9
2023-05-14T04:56:46.075Z,99.9
2023-05-14T04:58:49.228Z,99.9
2023-05-14T05:02:55.590Z,99.9
2023-05-14T05:04:58.709Z,99.9
2023-05-14T05:09:05.022Z,99.9
2023-05-14T05:11:11.378Z,99.9
2023-05-14T05:13:14.533Z,99.9
2023-05-14T05:17:20.916Z,99.9
2023-05-14T05:25:36.390Z,99.9
2023-05-14T05:27:39.442Z,99.9
2023-05-14T05:29:42.521Z,99.9
2023-05-14T05:32:11.997Z,99.9
2023-05-14T05:34:15.039Z,99.9
2023-05-14T05:36:18.102Z,99.9
2023-05-14T05:38:24.257Z,99.9
2023-05-14T05:40:27.304Z,99.9
2023-05-14T05:42:30.354Z,99.9
2023-05-14T05:44:33.418Z,99.9
2023-05-14T05:46:36.506Z,99.9
2023-05-14T05:50:42.576Z,99.9
2023-05-14T05:52:48.735Z,99.9
2023-05-14T05:54:51.776Z,99.9
2023-05-14T05:56:54.840Z,99.9
2023-05-14T05:58:57.893Z,99.9
2023-05-14T06:01:00.963Z,99.9
2023-05-14T06:07:13.290Z,99.9
2023-05-14T06:09:16.352Z,99.9
2023-05-14T06:11:19.398Z,99.9
2023-05-14T06:13:22.443Z,99.9
2023-05-14T06:15:25.508Z,99.9
2023-05-14T06:17:28.595Z,99.9
2023-05-14T06:19:31.589Z,99.9
2023-05-14T06:21:37.775Z,99.9
2023-05-14T06:26:46.923Z,99.9
2023-05-14T06:28:49.979Z,99.9
2023-05-14T06:30:53.003Z,99.9
2023-05-14T06:32:56.117Z,99.9
2023-05-14T06:37:05.239Z,99.9
2023-05-14T06:39:08.269Z,99.9
2023-05-14T06:41:11.347Z,99.9
2023-05-14T06:43:14.365Z,99.9
2023-05-14T06:45:17.414Z,99.9
2023-05-14T06:47:20.469Z,99.9
2023-05-14T06:49:26.550Z,99.9
2023-05-14T06:51:29.591Z,99.9
2023-05-14T06:53:32.641Z,99.9
2023-05-14T06:55:35.668Z,99.9
2023-05-14T07:01:44.799Z,99.9
2023-05-14T07:03:51.031Z,99.9
2023-05-14T07:05:53.958Z,99.9
2023-05-14T07:07:56.978Z,99.9
2023-05-14T07:12:03.046Z,99.9
2023-05-14T07:14:06.087Z,99.9
2023-05-14T07:16:09.133Z,99.9
2023-05-14T07:18:16.858Z,99.9
2023-05-14T07:20:19.831Z,99.9
2023-05-14T07:22:22.835Z,99.9
2023-05-14T07:23:25.926Z,99.9
2023-05-14T07:25:28.972Z,99.9
2023-05-14T07:27:31.968Z,99.9
2023-05-14T07:29:35.060Z,99.9
2023-05-14T07:31:41.189Z,99.9
2023-05-14T07:33:44.135Z,99.9
2023-05-14T07:35:47.171Z,99.9
2023-05-14T07:37:50.195Z,99.9
2023-05-14T07:39:53.233Z,99.9
2023-05-14T07:41:56.275Z,99.9
2023-05-14T07:43:59.266Z,99.9
2023-05-14T07:48:08.509Z,99.9
2023-05-14T07:56:20.434Z,99.9
2023-05-14T07:58:23.427Z,99.9
2023-05-14T08:00:29.569Z,99.9
2023-05-14T08:08:41.520Z,87.4
2023-05-14T08:12:47.468Z,96.4
2023-05-14T08:14:53.567Z,70.7
2023-05-14T08:18:59.570Z,84
2023-05-14T08:26:11.419Z,77.8
2023-05-14T08:28:17.506Z,62.9
2023-05-14T08:38:32.185Z,59.2
2023-05-14T08:42:41.167Z,46.1
2023-05-14T08:46:47.007Z,45.7
2023-05-14T08:48:49.886Z,45.2
2023-05-14T08:50:52.792Z,45.1
2023-05-14T08:54:58.558Z,46.8
2023-05-14T08:57:04.619Z,46.4
2023-05-14T08:59:07.501Z,45.8
2023-05-14T09:03:13.423Z,48.9
2023-05-14T09:07:18.944Z,43.3
2023-05-14T09:11:27.854Z,49.8
2023-05-14T09:13:30.685Z,49.5
2023-05-14T09:15:33.528Z,47.7
2023-05-14T09:18:02.409Z,47.2
2023-05-14T09:26:16.603Z,57.4
2023-05-14T09:28:19.461Z,64.7
2023-05-14T09:30:22.385Z,84.4
2023-05-14T09:32:25.186Z,79.1
2023-05-14T09:34:27.978Z,89.5
2023-05-14T09:36:30.802Z,99.2
2023-05-14T09:38:36.777Z,94.6
2023-05-14T09:40:39.637Z,94.2
2023-05-14T09:42:42.473Z,94.3
2023-05-14T09:52:59.925Z,65.8
2023-05-14T10:12:31.794Z,58.8
2023-05-14T10:14:34.635Z,58.3
2023-05-14T10:16:37.548Z,62.7
2023-05-14T10:20:46.246Z,69.6
2023-05-14T10:22:49.100Z,64.8
2023-05-14T10:24:51.922Z,72.8
2023-05-14T10:26:54.790Z,66.1
2023-05-14T10:28:57.608Z,66.1
2023-05-14T10:31:00.583Z,72.5
2023-05-14T10:35:09.269Z,79.7
2023-05-14T10:37:12.108Z,81.8
2023-05-14T10:39:14.937Z,81.4
2023-05-14T10:41:17.889Z,77
2023-05-14T10:43:20.651Z,73.2
2023-05-14T10:45:23.476Z,71.1
2023-05-14T10:47:26.337Z,70.6
2023-05-14T10:49:42.431Z,68.4
2023-05-14T10:51:35.234Z,71.1
2023-05-14T10:53:37.982Z,71.1
2023-05-14T10:55:40.807Z,71.3
2023-05-14T10:57:43.671Z,70.8
2023-05-14T10:59:46.458Z,70.9
2023-05-14T11:01:49.332Z,71
2023-05-14T11:03:55.294Z,58.5
2023-05-14T11:05:58.055Z,58.2
2023-05-14T11:08:00.899Z,57.8
2023-05-14T11:09:03.766Z,60.9
2023-05-14T11:11:06.448Z,68.4
2023-05-14T11:13:09.126Z,61.5
2023-05-14T11:15:11.843Z,60.1
2023-05-14T11:17:17.615Z,50.3
2023-05-14T11:23:25.545Z,47.3
2023-05-14T11:25:28.246Z,46.4
2023-05-14T11:27:30.870Z,46.6
2023-05-14T11:29:33.530Z,52.5
2023-05-14T11:31:39.258Z,50.7
2023-05-14T11:35:44.549Z,49
2023-05-14T11:37:47.155Z,47.7
2023-05-14T12:05:30.322Z,41
2023-05-14T12:07:32.979Z,40.9
2023-05-14T12:09:35.584Z,40.8
2023-05-14T12:11:38.201Z,39.3
2023-05-14T12:15:46.528Z,38.1
2023-05-14T12:28:05.206Z,32.8
2023-05-14T12:34:13.021Z,31.4
2023-05-14T12:38:18.189Z,31.2
2023-05-14T12:46:31.602Z,32.7
2023-05-14T13:03:21.321Z,29.4
2023-05-14T13:05:23.992Z,29.7
2023-05-14T13:07:26.431Z,29.8
2023-05-14T13:11:36.219Z,29.5
2023-05-14T13:15:41.374Z,28.8
2023-05-14T13:21:49.191Z,25.5
2023-05-14T13:28:00.133Z,27.5
2023-05-14T13:30:02.747Z,27.6
2023-05-14T13:34:07.977Z,25.6
2023-05-14T13:38:16.284Z,25.4
2023-05-14T13:46:26.864Z,25.2
2023-05-14T13:57:46.210Z,26.6
2023-05-14T13:59:48.989Z,26.4
2023-05-14T14:01:51.908Z,25.8
2023-05-14T14:03:54.574Z,24.2
2023-05-14T14:06:00.554Z,24
2023-05-14T14:08:17.887Z,25.3
2023-05-14T14:10:06.167Z,26.9
2023-05-14T14:12:09.131Z,26.9
2023-05-14T14:14:11.859Z,27.3
2023-05-14T14:20:23.580Z,26.1
2023-05-14T14:22:28.948Z,26.1
2023-05-14T14:24:29.298Z,25.6
2023-05-14T14:26:32.151Z,25.3
2023-05-14T14:28:35.030Z,25.5
2023-05-14T14:30:37.936Z,25.5
2023-05-14T14:32:40.846Z,25.3
2023-05-14T14:40:55.442Z,24.9
2023-05-14T14:49:10.121Z,23.9
2023-05-14T14:51:12.980Z,23.4
2023-05-14T14:53:15.856Z,23
2023-05-14T14:54:18.860Z,23
2023-05-14T14:56:21.737Z,22.7
2023-05-14T14:58:24.642Z,22.8
2023-05-14T15:00:27.476Z,23
2023-05-14T15:06:39.239Z,23.8
2023-05-14T15:08:42.144Z,23.9
2023-05-14T15:12:47.857Z,24.6
2023-05-14T15:14:50.748Z,25
2023-05-14T15:16:56.787Z,26
2023-05-14T15:19:00.693Z,26.4
2023-05-14T15:21:03.480Z,26.7
2023-05-14T15:23:06.359Z,27
2023-05-14T15:25:09.223Z,27
2023-05-14T15:47:48.349Z,38.2
2023-05-14T15:50:54.312Z,38.5
2023-05-14T15:52:57.209Z,38.5
2023-05-14T15:55:00.195Z,38.5
2023-05-14T15:57:03.094Z,38.3
2023-05-14T15:59:09.164Z,38.1
2023-05-14T16:01:12.081Z,38.1
2023-05-14T16:03:15.093Z,38.2
2023-05-14T16:05:18.000Z,38
2023-05-14T16:09:23.854Z,38
2023-05-14T16:11:26.788Z,37.9
2023-05-14T16:17:38.832Z,40.5
2023-05-14T16:23:47.661Z,40.4
2023-05-14T16:27:56.698Z,38.8
2023-05-14T16:29:59.672Z,38.7
2023-05-14T16:34:05.717Z,38.9
2023-05-14T16:38:11.545Z,39.5
2023-05-14T16:42:20.578Z,47.2
2023-05-14T16:44:23.579Z,51.3
2023-05-14T16:48:55.730Z,57.3
2023-05-14T17:13:37.693Z,99.8
2023-05-14T17:15:40.674Z,99.8
2023-05-14T17:21:49.642Z,99.9
2023-05-14T17:30:04.703Z,99.9
2023-05-14T17:32:07.677Z,99.9
2023-05-14T17:34:10.684Z,99.9
2023-05-14T17:40:22.810Z,99.9
2023-05-14T17:43:28.832Z,99.9
2023-05-14T17:45:39.459Z,99.9
2023-05-14T17:47:34.894Z,99.9
2023-05-14T17:49:37.882Z,99.9
2023-05-14T17:51:44.033Z,99.9
2023-05-14T17:53:47.098Z,99.9
2023-05-14T17:55:50.032Z,99.9
2023-05-14T17:57:53.048Z,99.9
2023-05-14T17:59:56.085Z,99.9
2023-05-14T18:01:59.113Z,99.9
2023-05-14T18:04:02.216Z,99.9
2023-05-14T18:06:08.287Z,99.9
2023-05-14T18:08:11.294Z,99.9
2023-05-14T18:10:14.327Z,99.9
2023-05-14T18:12:17.344Z,99.9
2023-05-14T18:14:20.365Z,99.9
2023-05-14T18:16:23.427Z,99.9
2023-05-14T18:18:26.440Z,99.9
2023-05-14T18:20:33.484Z,99.9
2023-05-14T18:22:35.609Z,99.9
2023-05-14T18:24:38.631Z,99.9
2023-05-14T18:26:41.658Z,99.9
2023-05-14T18:28:44.712Z,99.9
2023-05-14T18:30:47.775Z,99.9
2023-05-14T18:32:50.792Z,99.9
2023-05-14T18:39:02.976Z,99.9
2023-05-14T18:40:06.051Z,99.9
2023-05-14T18:44:12.169Z,99.9
2023-05-14T18:46:15.224Z,99.9
2023-05-14T18:48:21.368Z,99.9
2023-05-14T18:50:24.404Z,99.9
2023-05-14T18:52:27.421Z,99.9
2023-05-14T18:56:33.536Z,99.9
2023-05-14T19:00:39.691Z,99.9
2023-05-14T19:08:56.538Z,99.9
2023-05-14T19:10:59.594Z,99.9
2023-05-14T19:13:02.612Z,99.9
2023-05-14T19:15:05.678Z,99.9
2023-05-14T19:17:11.827Z,99.9
2023-05-14T19:19:14.941Z,99.9
2023-05-14T19:21:17.964Z,99.9
2023-05-14T19:31:36.344Z,99.9
2023-05-14T19:35:42.467Z,99.9
2023-05-14T19:36:45.556Z,99.9
2023-05-14T19:45:00.909Z,99.9
2023-05-14T19:47:04.050Z,99.9
2023-05-14T19:49:07.048Z,99.9
2023-05-14T19:53:13.161Z,99.9
2023-05-14T19:55:16.230Z,99.9
2023-05-14T19:59:25.472Z,99.9
2023-05-14T20:01:28.520Z,99.9
2023-05-14T20:03:31.547Z,99.9
2023-05-14T20:05:34.610Z,99.9
2023-05-14T20:07:39.615Z,99.9
2023-05-14T20:09:40.728Z,99.9
2023-05-14T20:13:49.922Z,99.9
2023-05-14T20:15:52.983Z,99.9
2023-05-14T20:17:56.106Z,99.9
2023-05-14T20:19:59.117Z,99.9
2023-05-14T20:22:02.160Z,99.9
2023-05-14T20:24:05.230Z,99.9
2023-05-14T20:26:08.314Z,99.9
2023-05-14T20:28:14.450Z,99.9
2023-05-14T20:30:17.573Z,99.9
2023-05-14T20:32:20.582Z,99.9
2023-05-14T20:34:50.008Z,99.9
2023-05-14T20:36:53.050Z,99.9
2023-05-14T20:38:56.136Z,99.9
2023-05-14T20:41:02.317Z,99.9
2023-05-14T20:43:05.324Z,99.9
2023-05-14T20:45:08.443Z,99.9
2023-05-14T20:47:11.476Z,99.9
2023-05-14T20:49:14.515Z,99.9
2023-05-14T20:53:20.670Z,99.9
2023-05-14T20:55:27.160Z,99.9
2023-05-14T20:57:29.901Z,99.9
2023-05-14T20:59:32.963Z,99.9
2023-05-14T21:01:36.066Z,99.9
2023-05-14T21:03:39.314Z,99.9
2023-05-14T21:07:45.234Z,99.9
2023-05-14T21:16:00.713Z,99.9
2023-05-14T21:18:03.739Z,99.9
2023-05-14T21:20:06.758Z,99.9
2023-05-14T21:24:15.999Z,99.9
2023-05-14T21:26:19.064Z,99.9
2023-05-14T21:28:22.131Z,99.9
2023-05-14T21:33:31.336Z,99.9
2023-05-14T21:35:34.443Z,99.9
2023-05-14T21:37:40.593Z,99.9
2023-05-14T21:41:46.757Z,99.9
2023-05-14T21:45:52.882Z,99.9
2023-05-14T21:47:56.088Z,99.9
2023-05-14T21:49:59.004Z,99.9
2023-05-14T21:52:05.219Z,99.9
2023-05-14T21:54:08.295Z,99.9
2023-05-14T21:58:14.429Z,99.9
2023-05-14T22:00:17.510Z,99.9
2023-05-14T22:02:20.718Z,99.9
2023-05-14T22:04:23.634Z,99.9
2023-05-14T22:06:29.799Z,99.9
2023-05-14T22:08:32.886Z,99.9
2023-05-14T22:10:35.982Z,99.9
2023-05-14T22:16:45.290Z,99.9
2023-05-14T22:18:48.291Z,99.9
2023-05-14T22:20:54.419Z,99.9
2023-05-14T22:25:00.578Z,99.9
2023-05-14T22:26:03.645Z,99.9
2023-05-14T22:28:06.739Z,99.9
2023-05-14T22:32:12.842Z,99.9
2023-05-14T22:34:19.022Z,99.9
2023-05-14T22:36:22.075Z,99.9
2023-05-14T22:46:37.464Z,99.9
2023-05-14T22:48:43.565Z,99.9
2023-05-14T22:50:46.671Z,99.9
2023-05-14T22:52:49.691Z,99.9
2023-05-14T22:54:52.771Z,99.9
2023-05-14T22:56:55.842Z,99.9
2023-05-14T22:58:58.997Z,99.9
2023-05-14T23:01:02.065Z,99.9
2023-05-14T23:03:08.278Z,99.9
2023-05-14T23:07:14.359Z,99.9
2023-05-14T23:09:17.434Z,99.9
2023-05-14T23:11:20.489Z,99.9
2023-05-14T23:13:23.576Z,99.9
2023-05-14T23:17:33.172Z,99.9
2023-05-14T23:19:36.284Z,99.9
2023-05-14T23:21:39.362Z,99.9
2023-05-14T23:22:42.539Z,99.9
2023-05-14T23:24:45.587Z,99.9
2023-05-14T23:26:48.786Z,99.9
2023-05-14T23:28:51.928Z,99.9
2023-05-14T23:41:14.210Z,99.9
2023-05-14T23:45:23.619Z,99.9
2023-05-14T23:49:29.875Z,99.9
2023-05-14T23:51:32.998Z,99.9
2023-05-14T23:53:36.189Z,99.9
2023-05-14T23:55:39.318Z,99.9
2023-05-14T23:57:42.510Z,99.9
2023-05-14T23:59:48.810Z,99.9
