createdAt,value
2018-11-03T00:01:18.677Z,53.53
2018-11-03T00:03:48.168Z,55.33
2018-11-03T00:06:18.027Z,52.37
2018-11-03T00:08:47.525Z,51.03
2018-11-03T00:11:17.034Z,47.93
2018-11-03T00:13:46.643Z,53.93
2018-11-03T00:16:16.179Z,51.97
2018-11-03T00:18:45.626Z,51.20
2018-11-03T00:21:15.158Z,54.37
2018-11-03T00:23:44.503Z,51.83
2018-11-03T00:26:14.000Z,53.73
2018-11-03T00:28:43.526Z,50.63
2018-11-03T00:31:13.092Z,55.67
2018-11-03T00:33:42.973Z,53.33
2018-11-03T00:36:12.574Z,50.97
2018-11-03T00:38:42.106Z,49.60
2018-11-03T00:41:11.489Z,55.60
2018-11-03T00:43:41.094Z,54.40
2018-11-03T00:46:10.722Z,57.00
2018-11-03T00:48:40.148Z,49.17
2018-11-03T00:51:09.538Z,50.97
2018-11-03T00:53:38.982Z,51.67
2018-11-03T00:56:08.458Z,47.67
2018-11-03T00:58:38.082Z,50.43
2018-11-03T01:01:07.588Z,51.63
2018-11-03T01:03:36.986Z,44.53
2018-11-03T01:06:07.131Z,47.37
2018-11-03T01:08:36.683Z,48.07
2018-11-03T01:11:06.851Z,41.43
2018-11-03T01:13:36.249Z,45.73
2018-11-03T01:16:06.278Z,44.10
2018-11-03T01:18:35.841Z,42.43
2018-11-03T01:21:05.868Z,42.67
2018-11-03T01:23:35.553Z,45.67
2018-11-03T01:26:04.993Z,41.07
2018-11-03T01:28:34.504Z,41.33
2018-11-03T01:31:03.965Z,38.90
2018-11-03T01:33:33.857Z,36.70
2018-11-03T01:36:03.455Z,42.27
2018-11-03T01:38:32.959Z,38.80
2018-11-03T01:41:02.629Z,45.33
2018-11-03T01:43:32.057Z,36.70
2018-11-03T01:46:01.768Z,34.00
2018-11-03T01:48:31.223Z,35.50
2018-11-03T01:51:00.774Z,31.73
2018-11-03T01:53:31.191Z,28.33
2018-11-03T01:56:00.688Z,32.90
2018-11-03T01:58:30.450Z,29.67
2018-11-03T02:00:59.905Z,28.23
2018-11-03T02:03:29.444Z,26.83
2018-11-03T02:05:58.811Z,28.23
2018-11-03T02:08:28.430Z,27.03
2018-11-03T02:10:57.793Z,27.30
2018-11-03T02:13:27.217Z,28.43
2018-11-03T02:15:56.705Z,24.13
2018-11-03T02:18:26.208Z,27.57
2018-11-03T02:20:55.749Z,29.47
2018-11-03T02:23:25.147Z,24.90
2018-11-03T02:25:54.467Z,25.17
2018-11-03T02:28:23.954Z,28.97
2018-11-03T02:30:53.491Z,26.07
2018-11-03T02:33:22.929Z,24.27
2018-11-03T02:35:52.397Z,26.03
2018-11-03T02:38:22.692Z,27.50
2018-11-03T02:40:52.195Z,27.63
2018-11-03T02:43:21.567Z,29.27
2018-11-03T02:45:51.078Z,26.43
2018-11-03T02:48:20.473Z,27.33
2018-11-03T02:50:49.853Z,25.37
2018-11-03T02:53:19.420Z,26.50
2018-11-03T02:55:49.603Z,34.23
2018-11-03T02:58:19.044Z,30.47
2018-11-03T03:00:48.511Z,30.67
2018-11-03T03:03:19.081Z,32.00
2018-11-03T03:05:48.620Z,31.77
2018-11-03T03:08:17.987Z,33.33
2018-11-03T03:10:47.487Z,30.87
2018-11-03T03:13:16.831Z,30.67
2018-11-03T03:15:46.166Z,32.63
2018-11-03T03:18:15.546Z,34.57
2018-11-03T03:20:45.017Z,33.33
2018-11-03T03:23:14.443Z,33.60
2018-11-03T03:25:44.560Z,32.73
2018-11-03T03:28:14.178Z,32.23
2018-11-03T03:30:43.672Z,33.00
2018-11-03T03:33:13.109Z,29.93
2018-11-03T03:35:43.055Z,33.43
2018-11-03T03:38:12.474Z,27.30
2018-11-03T03:40:42.074Z,27.80
2018-11-03T03:43:11.515Z,26.50
2018-11-03T03:45:41.011Z,28.87
2018-11-03T03:48:10.621Z,26.07
2018-11-03T03:50:40.009Z,28.50
2018-11-03T03:53:09.405Z,34.17
2018-11-03T03:55:39.485Z,29.27
2018-11-03T03:58:08.929Z,31.40
2018-11-03T04:00:38.417Z,28.53
2018-11-03T04:03:07.883Z,33.20
2018-11-03T04:05:37.493Z,27.73
2018-11-03T04:08:07.074Z,31.90
2018-11-03T04:10:36.546Z,28.23
2018-11-03T04:13:06.765Z,31.80
2018-11-03T04:15:36.721Z,30.97
2018-11-03T04:18:06.585Z,33.63
2018-11-03T04:20:36.491Z,33.37
2018-11-03T04:23:06.993Z,35.33
2018-11-03T04:25:36.834Z,34.50
2018-11-03T04:28:06.298Z,35.73
2018-11-03T04:30:35.634Z,31.10
2018-11-03T04:33:05.054Z,31.00
2018-11-03T04:35:34.603Z,33.57
2018-11-03T04:38:04.068Z,36.20
2018-11-03T04:40:33.422Z,33.80
2018-11-03T04:43:02.878Z,35.97
2018-11-03T04:45:32.308Z,32.23
2018-11-03T04:48:01.755Z,36.47
2018-11-03T04:50:31.163Z,34.73
2018-11-03T04:53:00.611Z,36.50
2018-11-03T04:55:30.551Z,34.50
2018-11-03T04:58:00.124Z,32.67
2018-11-03T05:00:29.593Z,27.17
2018-11-03T05:02:59.047Z,30.63
2018-11-03T05:05:28.400Z,34.47
2018-11-03T05:07:58.479Z,29.67
2018-11-03T05:10:28.073Z,29.27
2018-11-03T05:12:57.609Z,27.57
2018-11-03T05:15:27.794Z,28.50
2018-11-03T05:17:57.330Z,30.77
2018-11-03T05:20:26.839Z,29.67
2018-11-03T05:22:56.401Z,28.37
2018-11-03T05:25:25.938Z,30.73
2018-11-03T05:27:55.428Z,30.43
2018-11-03T05:30:25.292Z,31.97
2018-11-03T05:32:54.745Z,33.03
2018-11-03T05:35:24.151Z,36.50
2018-11-03T05:37:53.663Z,33.03
2018-11-03T05:40:23.288Z,31.80
2018-11-03T05:42:52.692Z,32.80
2018-11-03T05:45:22.286Z,32.23
2018-11-03T05:47:51.872Z,33.00
2018-11-03T05:50:21.388Z,30.53
2018-11-03T05:52:50.826Z,30.43
2018-11-03T05:55:20.440Z,34.10
2018-11-03T05:57:49.846Z,28.30
2018-11-03T06:00:19.301Z,33.83
2018-11-03T06:02:49.710Z,30.40
2018-11-03T06:05:19.092Z,31.63
2018-11-03T06:07:48.641Z,27.73
2018-11-03T06:10:18.165Z,28.83
2018-11-03T06:12:47.651Z,30.93
2018-11-03T06:15:17.267Z,25.73
2018-11-03T06:17:46.768Z,27.60
2018-11-03T06:20:16.311Z,26.00
2018-11-03T06:22:45.887Z,28.23
2018-11-03T06:25:15.283Z,27.20
2018-11-03T06:27:44.821Z,26.00
2018-11-03T06:30:14.433Z,26.93
2018-11-03T06:32:43.999Z,21.50
2018-11-03T06:35:13.587Z,22.03
2018-11-03T06:37:43.151Z,23.27
2018-11-03T06:40:13.469Z,20.67
2018-11-03T06:42:43.029Z,24.47
2018-11-03T06:45:12.444Z,20.90
2018-11-03T06:47:41.970Z,20.83
2018-11-03T06:50:11.938Z,20.07
2018-11-03T06:52:42.225Z,19.57
2018-11-03T06:55:11.862Z,19.90
2018-11-03T06:57:41.391Z,19.70
2018-11-03T07:00:11.393Z,20.17
2018-11-03T07:02:40.912Z,20.27
2018-11-03T07:05:10.466Z,21.33
2018-11-03T07:07:40.172Z,18.43
2018-11-03T07:10:10.704Z,19.73
2018-11-03T07:12:41.012Z,18.33
2018-11-03T07:15:10.250Z,18.33
2018-11-03T07:17:39.735Z,20.43
2018-11-03T07:20:11.608Z,18.47
2018-11-03T07:22:42.034Z,17.47
2018-11-03T07:25:11.931Z,16.90
2018-11-03T07:27:41.482Z,15.17
2018-11-03T07:30:12.609Z,15.00
2018-11-03T07:32:42.259Z,16.80
2018-11-03T07:35:12.236Z,16.53
2018-11-03T07:37:42.446Z,16.17
2018-11-03T07:40:12.014Z,15.27
2018-11-03T07:42:41.921Z,14.73
2018-11-03T07:45:11.521Z,16.13
2018-11-03T07:47:41.197Z,15.20
2018-11-03T07:50:12.557Z,16.53
2018-11-03T07:52:42.947Z,14.50
2018-11-03T07:55:13.677Z,13.50
2018-11-03T07:57:44.188Z,15.10
2018-11-03T08:00:15.768Z,15.00
2018-11-03T08:02:45.477Z,15.47
2018-11-03T08:05:15.001Z,15.87
2018-11-03T08:07:45.349Z,15.70
2018-11-03T08:10:15.322Z,16.47
2018-11-03T08:12:44.834Z,17.83
2018-11-03T08:15:14.342Z,17.17
2018-11-03T08:17:43.713Z,14.43
2018-11-03T08:20:13.176Z,14.60
2018-11-03T08:22:43.178Z,15.10
2018-11-03T08:25:12.687Z,15.57
2018-11-03T08:27:42.237Z,14.93
2018-11-03T08:30:13.994Z,14.30
2018-11-03T08:32:44.071Z,15.10
2018-11-03T08:35:13.902Z,14.50
2018-11-03T08:37:43.444Z,13.20
2018-11-03T08:40:13.404Z,13.50
2018-11-03T08:42:42.981Z,14.60
2018-11-03T08:45:12.714Z,15.33
2018-11-03T08:47:42.124Z,14.67
2018-11-03T08:50:12.782Z,13.73
2018-11-03T08:52:42.986Z,16.20
2018-11-03T08:55:13.647Z,14.33
2018-11-03T08:57:43.416Z,13.93
2018-11-03T09:00:15.185Z,14.27
2018-11-03T09:02:44.773Z,13.50
2018-11-03T09:05:14.302Z,14.20
2018-11-03T09:07:43.719Z,13.47
2018-11-03T09:10:15.054Z,14.03
2018-11-03T09:12:44.550Z,13.27
2018-11-03T09:15:14.747Z,13.97
2018-11-03T09:17:44.569Z,13.27
2018-11-03T09:20:14.403Z,13.13
2018-11-03T09:22:44.937Z,14.30
2018-11-03T09:25:15.451Z,14.57
2018-11-03T09:27:45.800Z,14.00
2018-11-03T09:30:17.713Z,15.13
2018-11-03T09:32:47.217Z,12.37
2018-11-03T09:35:17.172Z,13.70
2018-11-03T09:37:46.585Z,14.47
2018-11-03T09:40:17.121Z,14.37
2018-11-03T09:42:47.368Z,14.87
2018-11-03T09:45:16.926Z,16.60
2018-11-03T09:47:46.375Z,13.20
2018-11-03T09:50:16.233Z,12.97
2018-11-03T09:52:45.866Z,14.53
2018-11-03T09:55:17.096Z,13.80
2018-11-03T09:57:46.592Z,14.20
2018-11-03T10:00:17.351Z,13.47
2018-11-03T10:02:46.844Z,13.37
2018-11-03T10:05:16.745Z,13.33
2018-11-03T10:07:46.267Z,13.53
2018-11-03T10:10:17.807Z,13.57
2018-11-03T10:12:47.231Z,14.73
2018-11-03T10:15:18.167Z,14.77
2018-11-03T10:17:47.805Z,14.30
2018-11-03T10:20:17.284Z,13.67
2018-11-03T10:22:47.319Z,14.57
2018-11-03T10:25:18.043Z,15.10
2018-11-03T10:27:48.155Z,14.20
2018-11-03T10:30:18.371Z,13.97
2018-11-03T10:32:48.189Z,14.23
2018-11-03T10:35:17.685Z,15.00
2018-11-03T10:37:47.055Z,15.43
2018-11-03T10:40:17.721Z,16.40
2018-11-03T10:42:47.167Z,15.60
2018-11-03T10:45:17.149Z,15.37
2018-11-03T10:47:51.142Z,16.30
2018-11-03T10:50:22.046Z,17.43
2018-11-03T10:52:51.598Z,15.47
2018-11-03T10:55:21.138Z,15.07
2018-11-03T10:57:50.748Z,15.20
2018-11-03T11:00:26.441Z,17.17
2018-11-03T11:03:01.336Z,15.70
2018-11-03T11:05:36.554Z,15.60
2018-11-03T11:08:11.548Z,16.27
2018-11-03T11:10:46.196Z,17.53
2018-11-03T11:13:20.598Z,17.33
2018-11-03T11:15:51.846Z,16.57
2018-11-03T11:18:22.316Z,17.83
2018-11-03T11:20:52.544Z,17.20
2018-11-03T11:23:22.583Z,19.37
2018-11-03T11:25:52.150Z,18.73
2018-11-03T11:28:21.742Z,17.07
2018-11-03T11:30:51.322Z,17.73
2018-11-03T11:33:20.732Z,19.27
2018-11-03T11:35:50.365Z,17.83
2018-11-03T11:38:19.997Z,18.17
2018-11-03T11:40:49.589Z,19.10
2018-11-03T11:43:19.262Z,21.13
2018-11-03T11:45:49.045Z,19.33
2018-11-03T11:48:18.505Z,17.53
2018-11-03T11:50:48.053Z,17.60
2018-11-03T11:53:17.445Z,17.23
2018-11-03T11:55:47.033Z,18.10
2018-11-03T11:58:16.506Z,17.77
2018-11-03T12:00:46.022Z,17.83
2018-11-03T12:03:15.470Z,16.33
2018-11-03T12:05:45.009Z,17.33
2018-11-03T12:08:14.620Z,17.83
2018-11-03T12:10:45.921Z,16.07
2018-11-03T12:13:15.381Z,15.93
2018-11-03T12:15:45.010Z,15.30
2018-11-03T12:18:14.568Z,19.10
2018-11-03T12:20:44.645Z,16.60
2018-11-03T12:23:14.104Z,17.57
2018-11-03T12:25:44.430Z,17.03
2018-11-03T12:28:21.414Z,17.37
2018-11-03T12:30:51.997Z,18.40
2018-11-03T12:33:21.602Z,16.67
2018-11-03T12:35:52.562Z,15.50
2018-11-03T12:38:22.253Z,14.40
2018-11-03T12:40:52.652Z,14.20
2018-11-03T12:43:23.100Z,14.80
2018-11-03T12:45:53.987Z,15.07
2018-11-03T12:48:24.900Z,14.67
2018-11-03T12:50:54.280Z,15.70
2018-11-03T12:53:23.765Z,14.87
2018-11-03T12:55:53.258Z,14.63
2018-11-03T12:58:22.965Z,14.93
2018-11-03T13:00:52.734Z,14.57
2018-11-03T13:03:22.700Z,14.87
2018-11-03T13:05:52.299Z,13.67
2018-11-03T13:08:22.201Z,13.43
2018-11-03T13:10:51.990Z,13.70
2018-11-03T13:13:21.506Z,13.50
2018-11-03T13:15:51.642Z,16.13
2018-11-03T13:18:21.092Z,14.17
2018-11-03T13:20:50.550Z,12.97
2018-11-03T13:23:20.116Z,13.87
2018-11-03T13:25:49.753Z,13.17
2018-11-03T13:28:19.718Z,13.50
2018-11-03T13:30:49.436Z,13.40
2018-11-03T13:33:19.124Z,13.17
2018-11-03T13:35:49.024Z,13.83
2018-11-03T13:38:18.508Z,14.13
2018-11-03T13:40:48.873Z,14.37
2018-11-03T13:43:18.409Z,14.67
2018-11-03T13:45:47.970Z,14.63
2018-11-03T13:48:17.472Z,13.67
2018-11-03T13:50:47.444Z,18.17
2018-11-03T13:53:16.923Z,14.27
2018-11-03T13:55:47.449Z,14.53
2018-11-03T13:58:16.903Z,13.03
2018-11-03T14:00:46.386Z,14.47
2018-11-03T14:03:15.772Z,15.40
2018-11-03T14:05:46.028Z,14.70
2018-11-03T14:08:15.473Z,16.20
2018-11-03T14:10:45.074Z,15.30
2018-11-03T14:13:14.865Z,16.33
2018-11-03T14:15:44.696Z,15.17
2018-11-03T14:18:14.326Z,16.10
2018-11-03T14:20:43.942Z,15.87
2018-11-03T14:23:13.473Z,15.67
2018-11-03T14:25:43.044Z,16.13
2018-11-03T14:28:12.633Z,16.47
2018-11-03T14:30:42.216Z,15.63
2018-11-03T14:33:11.761Z,16.97
2018-11-03T14:35:41.313Z,17.77
2018-11-03T14:38:11.436Z,16.57
2018-11-03T14:40:40.841Z,17.20
2018-11-03T14:43:10.496Z,19.47
2018-11-03T14:45:40.129Z,16.67
2018-11-03T14:48:09.624Z,17.50
2018-11-03T14:50:39.332Z,23.27
2018-11-03T14:53:08.744Z,18.63
2018-11-03T14:55:38.337Z,18.80
2018-11-03T14:58:08.134Z,19.00
2018-11-03T15:00:38.070Z,18.20
2018-11-03T15:03:08.290Z,18.90
2018-11-03T15:05:37.791Z,20.80
2018-11-03T15:08:07.470Z,22.33
2018-11-03T15:10:36.962Z,24.00
2018-11-03T15:13:06.733Z,22.63
2018-11-03T15:15:36.318Z,25.17
2018-11-03T15:18:05.976Z,22.30
2018-11-03T15:20:35.414Z,24.50
2018-11-03T15:23:04.873Z,22.00
2018-11-03T15:25:34.439Z,23.77
2018-11-03T15:28:04.083Z,24.90
2018-11-03T15:30:33.587Z,25.47
2018-11-03T15:33:03.010Z,26.30
2018-11-03T15:35:33.701Z,25.60
2018-11-03T15:38:03.297Z,26.27
2018-11-03T15:40:32.931Z,26.87
2018-11-03T15:43:02.336Z,27.70
2018-11-03T15:45:32.730Z,26.47
2018-11-03T15:48:02.228Z,30.10
2018-11-03T15:50:31.732Z,30.30
2018-11-03T15:53:01.318Z,30.27
2018-11-03T15:55:30.794Z,28.63
2018-11-03T15:58:00.266Z,30.60
2018-11-03T16:00:30.058Z,30.20
2018-11-03T16:02:59.606Z,30.40
2018-11-03T16:05:29.135Z,29.87
2018-11-03T16:07:58.576Z,41.00
2018-11-03T16:10:28.092Z,32.00
2018-11-03T16:12:58.146Z,32.27
2018-11-03T16:15:27.574Z,36.20
2018-11-03T16:17:57.106Z,32.43
2018-11-03T16:20:26.623Z,33.67
2018-11-03T16:22:56.169Z,32.80
2018-11-03T16:25:25.745Z,33.73
2018-11-03T16:27:55.154Z,34.23
2018-11-03T16:30:24.776Z,34.60
2018-11-03T16:32:54.443Z,31.53
2018-11-03T16:35:23.881Z,33.87
2018-11-03T16:37:53.565Z,34.50
2018-11-03T16:40:23.334Z,33.53
2018-11-03T16:42:53.217Z,33.90
2018-11-03T16:45:23.243Z,33.43
2018-11-03T16:47:53.063Z,35.43
2018-11-03T16:50:22.665Z,34.37
2018-11-03T16:52:52.321Z,35.80
2018-11-03T16:55:22.960Z,34.30
2018-11-03T16:57:52.521Z,33.27
2018-11-03T17:00:21.998Z,35.20
2018-11-03T17:02:51.951Z,35.73
2018-11-03T17:05:22.649Z,35.07
2018-11-03T17:07:52.241Z,31.27
2018-11-03T17:10:21.886Z,32.37
2018-11-03T17:12:51.484Z,31.60
2018-11-03T17:15:21.383Z,31.93
2018-11-03T17:17:50.795Z,34.73
2018-11-03T17:20:20.222Z,34.47
2018-11-03T17:22:49.775Z,31.40
2018-11-03T17:25:19.366Z,34.73
2018-11-03T17:27:48.604Z,31.90
2018-11-03T17:30:18.137Z,30.77
2018-11-03T17:32:48.336Z,30.73
2018-11-03T17:35:17.806Z,30.57
2018-11-03T17:37:47.444Z,31.30
2018-11-03T17:40:17.506Z,32.73
2018-11-03T17:42:46.964Z,31.63
2018-11-03T17:45:16.876Z,31.30
2018-11-03T17:47:46.401Z,33.07
2018-11-03T17:50:15.949Z,29.17
2018-11-03T17:52:45.442Z,28.43
2018-11-03T17:55:14.989Z,28.70
2018-11-03T17:57:44.595Z,31.33
2018-11-03T18:00:16.133Z,30.27
2018-11-03T18:02:47.631Z,29.87
2018-11-03T18:05:17.765Z,27.70
2018-11-03T18:07:47.343Z,28.77
2018-11-03T18:10:16.727Z,29.23
2018-11-03T18:12:46.923Z,28.60
2018-11-03T18:15:16.497Z,28.37
2018-11-03T18:17:46.023Z,30.03
2018-11-03T18:20:15.539Z,30.50
2018-11-03T18:22:45.097Z,33.80
2018-11-03T18:25:14.641Z,32.27
2018-11-03T18:27:44.332Z,32.97
2018-11-03T18:30:14.250Z,33.23
2018-11-03T18:32:43.722Z,34.20
2018-11-03T18:35:13.673Z,33.60
2018-11-03T18:37:43.240Z,34.80
2018-11-03T18:40:13.030Z,36.67
2018-11-03T18:42:42.705Z,35.27
2018-11-03T18:45:12.178Z,36.13
2018-11-03T18:47:42.603Z,32.83
2018-11-03T18:50:14.148Z,31.20
2018-11-03T18:52:43.915Z,32.33
2018-11-03T18:55:13.854Z,33.67
2018-11-03T18:57:43.545Z,31.07
2018-11-03T19:00:13.014Z,34.37
2018-11-03T19:02:42.971Z,31.57
2018-11-03T19:05:12.583Z,33.20
2018-11-03T19:07:42.025Z,32.40
2018-11-03T19:10:11.943Z,33.40
2018-11-03T19:12:41.537Z,33.27
2018-11-03T19:15:12.659Z,33.83
2018-11-03T19:17:42.274Z,34.80
2018-11-03T19:20:14.473Z,31.23
2018-11-03T19:22:44.690Z,34.97
2018-11-03T19:25:14.839Z,30.47
2018-11-03T19:27:44.479Z,30.40
2018-11-03T19:30:14.924Z,31.33
2018-11-03T19:32:45.535Z,28.60
2018-11-03T19:35:15.305Z,28.13
2018-11-03T19:37:44.717Z,30.97
2018-11-03T19:40:14.743Z,28.03
2018-11-03T19:42:44.349Z,27.20
2018-11-03T19:45:15.783Z,30.83
2018-11-03T19:47:46.025Z,28.37
2018-11-03T19:50:15.953Z,29.17
2018-11-03T19:52:45.513Z,30.67
2018-11-03T19:55:16.181Z,31.07
2018-11-03T19:57:45.782Z,28.60
2018-11-03T20:02:47.480Z,26.83
2018-11-03T20:05:16.881Z,25.20
2018-11-03T20:07:48.062Z,25.97
2018-11-03T20:10:18.863Z,26.67
2018-11-03T20:12:49.446Z,25.93
2018-11-03T20:15:20.368Z,25.90
2018-11-03T20:17:52.116Z,23.03
2018-11-03T20:20:22.810Z,27.37
2018-11-03T20:22:52.538Z,25.80
2018-11-03T20:25:22.959Z,25.47
2018-11-03T20:27:52.985Z,24.23
2018-11-03T20:30:23.891Z,22.83
2018-11-03T20:32:58.397Z,22.87
2018-11-03T20:38:01.495Z,19.63
2018-11-03T20:40:34.929Z,24.03
2018-11-03T20:43:05.489Z,22.43
2018-11-03T20:45:41.885Z,21.37
2018-11-03T20:48:12.637Z,20.87
2018-11-03T20:50:46.437Z,21.30
2018-11-03T20:53:16.155Z,23.53
2018-11-03T20:55:46.721Z,23.73
2018-11-03T20:58:16.640Z,22.33
2018-11-03T21:00:46.225Z,24.20
2018-11-03T21:03:15.766Z,21.60
2018-11-03T21:05:45.372Z,21.77
2018-11-03T21:08:15.508Z,22.10
2018-11-03T21:10:45.064Z,20.00
2018-11-03T21:13:14.605Z,22.20
2018-11-03T21:15:44.835Z,22.13
2018-11-03T21:18:14.632Z,20.77
2018-11-03T21:20:44.098Z,22.73
2018-11-03T21:23:13.815Z,22.50
2018-11-03T21:25:43.664Z,22.87
2018-11-03T21:28:13.829Z,23.07
2018-11-03T21:30:43.280Z,22.87
2018-11-03T21:33:13.108Z,23.13
2018-11-03T21:35:42.431Z,25.90
2018-11-03T21:38:12.565Z,22.00
2018-11-03T21:40:42.887Z,25.47
2018-11-03T21:43:13.932Z,25.83
2018-11-03T21:45:44.272Z,25.53
2018-11-03T21:48:14.669Z,26.83
2018-11-03T21:50:45.140Z,24.30
2018-11-03T21:53:14.772Z,25.00
2018-11-03T21:55:45.201Z,25.00
2018-11-03T21:58:15.482Z,24.63
2018-11-03T22:00:49.263Z,22.90
2018-11-03T22:03:18.809Z,23.10
2018-11-03T22:05:48.407Z,24.10
2018-11-03T22:08:18.036Z,24.27
2018-11-03T22:10:47.595Z,25.13
2018-11-03T22:13:17.436Z,29.03
2018-11-03T22:15:46.963Z,25.43
2018-11-03T22:18:16.462Z,26.07
2018-11-03T22:20:46.018Z,26.10
2018-11-03T22:23:15.540Z,26.57
2018-11-03T22:25:45.096Z,24.40
2018-11-03T22:28:14.681Z,26.73
2018-11-03T22:30:44.389Z,25.87
2018-11-03T22:33:14.653Z,25.03
2018-11-03T22:35:44.225Z,25.43
2018-11-03T22:38:13.895Z,24.03
2018-11-03T22:40:47.772Z,25.17
2018-11-03T22:43:17.373Z,24.97
2018-11-03T22:45:47.020Z,25.30
2018-11-03T22:48:16.588Z,26.33
2018-11-03T22:50:46.177Z,23.23
2018-11-03T22:53:16.745Z,23.27
2018-11-03T22:55:46.308Z,24.73
2018-11-03T22:58:16.021Z,25.43
2018-11-03T23:00:50.772Z,28.93
2018-11-03T23:03:20.355Z,26.10
2018-11-03T23:05:49.996Z,30.40
2018-11-03T23:08:19.596Z,29.10
2018-11-03T23:10:49.315Z,25.10
2018-11-03T23:13:19.334Z,24.63
2018-11-03T23:15:49.544Z,29.90
2018-11-03T23:18:19.116Z,28.63
2018-11-03T23:20:48.622Z,25.20
2018-11-03T23:23:18.160Z,27.90
2018-11-03T23:25:47.959Z,24.70
2018-11-03T23:28:17.603Z,28.07
2018-11-03T23:30:47.063Z,27.93
2018-11-03T23:33:17.522Z,28.20
2018-11-03T23:35:47.065Z,26.17
2018-11-03T23:38:16.574Z,26.67
2018-11-03T23:40:46.112Z,27.87
2018-11-03T23:43:15.680Z,30.10
2018-11-03T23:45:45.350Z,26.13
2018-11-03T23:48:14.936Z,28.20
2018-11-03T23:50:44.912Z,29.50
2018-11-03T23:53:18.897Z,26.67
2018-11-03T23:55:48.573Z,26.37
2018-11-03T23:58:18.958Z,30.40
