createdAt,value
2018-10-03T00:00:45.448Z,11.43
2018-10-03T00:01:45.508Z,11.48
2018-10-03T00:02:45.408Z,11.40
2018-10-03T00:03:45.386Z,11.41
2018-10-03T00:04:45.378Z,11.38
2018-10-03T00:05:45.349Z,11.45
2018-10-03T00:06:45.324Z,11.27
2018-10-03T00:07:45.357Z,11.35
2018-10-03T00:08:45.284Z,11.40
2018-10-03T00:09:45.263Z,11.41
2018-10-03T00:10:45.243Z,11.37
2018-10-03T00:11:45.229Z,11.31
2018-10-03T00:12:45.200Z,11.31
2018-10-03T00:13:45.187Z,11.30
2018-10-03T00:14:45.160Z,11.33
2018-10-03T00:15:45.140Z,11.27
2018-10-03T00:16:45.119Z,11.35
2018-10-03T00:17:45.098Z,11.26
2018-10-03T00:18:45.078Z,11.25
2018-10-03T00:19:45.056Z,11.27
2018-10-03T00:20:45.040Z,11.23
2018-10-03T00:21:45.029Z,11.31
2018-10-03T00:22:45.004Z,11.27
2018-10-03T00:23:44.975Z,11.25
2018-10-03T00:24:44.954Z,11.20
2018-10-03T00:25:44.935Z,11.20
2018-10-03T00:26:44.915Z,11.20
2018-10-03T00:27:44.900Z,11.18
2018-10-03T00:28:44.871Z,11.19
2018-10-03T00:29:44.848Z,11.20
2018-10-03T00:30:44.834Z,11.25
2018-10-03T00:31:44.814Z,11.23
2018-10-03T00:32:44.787Z,11.19
2018-10-03T00:33:44.778Z,11.19
2018-10-03T00:34:44.749Z,11.23
2018-10-03T00:35:44.730Z,11.23
2018-10-03T00:36:44.732Z,11.15
2018-10-03T00:37:44.834Z,11.15
2018-10-03T00:38:44.669Z,11.13
2018-10-03T00:39:44.650Z,11.12
2018-10-03T00:40:44.633Z,11.22
2018-10-03T00:41:44.601Z,11.18
2018-10-03T00:42:44.578Z,11.20
2018-10-03T00:43:44.557Z,11.16
2018-10-03T00:44:44.537Z,11.18
2018-10-03T00:45:44.518Z,11.27
2018-10-03T00:46:44.498Z,11.31
2018-10-03T00:47:44.477Z,11.27
2018-10-03T00:48:44.456Z,11.23
2018-10-03T00:49:44.438Z,11.27
2018-10-03T00:50:44.422Z,11.31
2018-10-03T00:51:44.397Z,11.31
2018-10-03T00:52:44.371Z,11.31
2018-10-03T00:53:44.352Z,11.37
2018-10-03T00:54:44.332Z,11.40
2018-10-03T00:55:44.310Z,11.38
2018-10-03T00:56:44.290Z,11.30
2018-10-03T00:57:44.274Z,11.33
2018-10-03T00:58:44.254Z,11.37
2018-10-03T00:59:44.229Z,11.41
2018-10-03T01:00:44.206Z,11.43
2018-10-03T01:01:44.195Z,11.40
2018-10-03T01:02:44.175Z,11.38
2018-10-03T01:03:44.144Z,11.37
2018-10-03T01:04:44.126Z,11.45
2018-10-03T01:05:44.103Z,11.44
2018-10-03T01:06:44.088Z,11.44
2018-10-03T01:07:44.063Z,11.53
2018-10-03T01:08:44.045Z,11.48
2018-10-03T01:09:44.039Z,11.48
2018-10-03T01:10:44.145Z,11.51
2018-10-03T01:11:43.981Z,11.53
2018-10-03T01:12:43.961Z,11.59
2018-10-03T01:13:43.939Z,11.58
2018-10-03T01:14:43.927Z,11.56
2018-10-03T01:15:43.897Z,11.49
2018-10-03T01:16:43.881Z,11.59
2018-10-03T01:17:43.860Z,11.59
2018-10-03T01:18:43.848Z,11.53
2018-10-03T01:19:43.817Z,11.58
2018-10-03T01:20:43.805Z,11.58
2018-10-03T01:21:43.778Z,11.59
2018-10-03T01:22:43.759Z,11.56
2018-10-03T01:23:43.735Z,11.52
2018-10-03T01:24:43.720Z,11.56
2018-10-03T01:25:43.696Z,11.53
2018-10-03T01:26:43.677Z,11.63
2018-10-03T01:27:43.660Z,11.65
2018-10-03T01:28:43.638Z,11.65
2018-10-03T01:29:43.614Z,11.60
2018-10-03T01:30:43.593Z,11.67
2018-10-03T01:31:43.573Z,11.68
2018-10-03T01:32:43.561Z,11.67
2018-10-03T01:33:43.532Z,11.63
2018-10-03T01:34:43.515Z,11.76
2018-10-03T01:35:43.590Z,11.58
2018-10-03T01:36:43.473Z,11.67
2018-10-03T01:37:43.453Z,11.65
2018-10-03T01:38:43.437Z,11.68
2018-10-03T01:39:43.413Z,11.81
2018-10-03T01:40:43.408Z,11.71
2018-10-03T01:41:43.378Z,11.74
2018-10-03T01:42:43.353Z,11.71
2018-10-03T01:43:43.332Z,11.73
2018-10-03T01:44:43.307Z,11.78
2018-10-03T01:45:43.295Z,11.71
2018-10-03T01:46:43.273Z,11.70
2018-10-03T01:47:43.247Z,11.76
2018-10-03T01:48:43.228Z,11.77
2018-10-03T01:49:43.207Z,11.74
2018-10-03T01:50:43.192Z,11.74
2018-10-03T01:51:43.177Z,11.77
2018-10-03T01:52:43.145Z,11.78
2018-10-03T01:53:43.130Z,11.78
2018-10-03T01:54:43.104Z,11.74
2018-10-03T01:55:43.084Z,11.70
2018-10-03T01:56:43.064Z,11.74
2018-10-03T01:57:43.043Z,11.65
2018-10-03T01:58:43.024Z,11.78
2018-10-03T01:59:43.004Z,11.78
2018-10-03T02:00:42.989Z,11.74
2018-10-03T02:01:42.973Z,11.76
2018-10-03T02:02:42.943Z,11.68
2018-10-03T02:03:42.922Z,11.74
2018-10-03T02:04:42.901Z,11.78
2018-10-03T02:05:42.880Z,11.78
2018-10-03T02:06:42.868Z,11.80
2018-10-03T02:07:42.840Z,11.74
2018-10-03T02:08:42.821Z,11.71
2018-10-03T02:09:42.808Z,11.71
2018-10-03T02:10:42.778Z,11.74
2018-10-03T02:11:42.760Z,11.76
2018-10-03T02:12:42.741Z,11.67
2018-10-03T02:13:42.720Z,11.68
2018-10-03T02:14:42.767Z,11.73
2018-10-03T02:15:42.678Z,11.76
2018-10-03T02:16:42.658Z,11.73
2018-10-03T02:17:42.656Z,11.88
2018-10-03T02:18:42.617Z,11.77
2018-10-03T02:19:42.605Z,11.81
2018-10-03T02:20:42.576Z,11.85
2018-10-03T02:21:42.560Z,11.86
2018-10-03T02:22:42.544Z,11.86
2018-10-03T02:23:42.529Z,11.77
2018-10-03T02:24:42.495Z,11.81
2018-10-03T02:25:42.478Z,11.85
2018-10-03T02:26:42.455Z,11.88
2018-10-03T02:27:42.433Z,11.85
2018-10-03T02:28:42.423Z,11.83
2018-10-03T02:29:42.394Z,11.76
2018-10-03T02:30:42.371Z,11.78
2018-10-03T02:31:42.356Z,11.81
2018-10-03T02:32:42.400Z,11.80
2018-10-03T02:33:42.315Z,11.85
2018-10-03T02:34:42.295Z,11.83
2018-10-03T02:35:42.275Z,11.85
2018-10-03T02:36:42.254Z,11.85
2018-10-03T02:37:42.245Z,11.89
2018-10-03T02:38:42.283Z,11.91
2018-10-03T02:39:42.201Z,11.86
2018-10-03T02:40:42.172Z,11.83
2018-10-03T02:41:42.149Z,11.83
2018-10-03T02:42:42.137Z,11.81
2018-10-03T02:43:42.109Z,11.81
2018-10-03T02:44:42.091Z,11.81
2018-10-03T02:45:42.079Z,11.89
2018-10-03T02:46:42.048Z,11.81
2018-10-03T02:47:42.027Z,11.78
2018-10-03T02:48:42.013Z,11.81
2018-10-03T02:49:41.987Z,11.81
2018-10-03T02:50:41.968Z,11.88
2018-10-03T02:51:41.945Z,11.81
2018-10-03T02:52:41.927Z,11.83
2018-10-03T02:53:41.908Z,11.81
2018-10-03T02:54:41.898Z,11.81
2018-10-03T02:55:41.906Z,11.81
2018-10-03T02:56:41.848Z,11.83
2018-10-03T02:57:41.824Z,11.89
2018-10-03T02:58:41.813Z,11.86
2018-10-03T02:59:41.788Z,11.91
2018-10-03T03:00:41.770Z,11.86
2018-10-03T03:01:41.771Z,11.85
2018-10-03T03:02:41.727Z,11.83
2018-10-03T03:03:41.711Z,11.80
2018-10-03T03:04:41.683Z,11.80
2018-10-03T03:05:41.669Z,11.81
2018-10-03T03:06:41.642Z,11.85
2018-10-03T03:07:41.622Z,11.89
2018-10-03T03:08:41.707Z,11.86
2018-10-03T03:09:41.582Z,11.88
2018-10-03T03:10:41.563Z,11.86
2018-10-03T03:11:41.538Z,11.89
2018-10-03T03:12:41.521Z,12.00
2018-10-03T03:13:41.498Z,12.00
2018-10-03T03:14:41.487Z,11.93
2018-10-03T03:15:41.456Z,11.91
2018-10-03T03:16:41.482Z,11.95
2018-10-03T03:17:41.426Z,11.96
2018-10-03T03:18:41.399Z,11.99
2018-10-03T03:19:41.376Z,11.97
2018-10-03T03:20:41.360Z,11.95
2018-10-03T03:21:41.339Z,12.02
2018-10-03T03:22:41.325Z,12.00
2018-10-03T03:23:41.295Z,12.00
2018-10-03T03:24:41.293Z,12.05
2018-10-03T03:25:41.254Z,12.00
2018-10-03T03:26:41.235Z,12.00
2018-10-03T03:27:41.214Z,12.05
2018-10-03T03:28:41.195Z,12.00
2018-10-03T03:29:41.174Z,12.03
2018-10-03T03:30:41.163Z,11.96
2018-10-03T03:31:41.140Z,12.03
2018-10-03T03:32:41.113Z,12.03
2018-10-03T03:33:41.162Z,12.05
2018-10-03T03:34:41.074Z,12.00
2018-10-03T03:35:41.056Z,12.05
2018-10-03T03:36:41.035Z,12.05
2018-10-03T03:37:41.019Z,12.10
2018-10-03T03:38:40.994Z,12.11
2018-10-03T03:39:40.970Z,12.08
2018-10-03T03:40:40.954Z,12.11
2018-10-03T03:41:40.930Z,12.10
2018-10-03T03:42:40.914Z,12.10
2018-10-03T03:43:40.895Z,12.10
2018-10-03T03:44:40.870Z,12.08
2018-10-03T03:45:40.850Z,12.07
2018-10-03T03:46:40.830Z,12.07
2018-10-03T03:47:40.810Z,12.10
2018-10-03T03:48:40.793Z,12.08
2018-10-03T03:49:40.782Z,12.08
2018-10-03T03:50:40.747Z,11.99
2018-10-03T03:51:40.737Z,12.08
2018-10-03T03:52:40.708Z,11.99
2018-10-03T03:53:40.687Z,12.02
2018-10-03T03:54:40.670Z,11.97
2018-10-03T03:55:40.672Z,11.95
2018-10-03T03:56:40.627Z,11.95
2018-10-03T03:57:40.606Z,11.91
2018-10-03T03:58:40.588Z,11.95
2018-10-03T03:59:40.564Z,11.89
2018-10-03T04:00:40.544Z,11.95
2018-10-03T04:01:40.526Z,11.93
2018-10-03T04:02:40.506Z,11.95
2018-10-03T04:03:40.487Z,11.99
2018-10-03T04:04:40.464Z,11.93
2018-10-03T04:05:40.445Z,11.96
2018-10-03T04:06:40.426Z,11.97
2018-10-03T04:07:40.418Z,11.93
2018-10-03T04:08:40.385Z,11.99
2018-10-03T04:09:40.363Z,11.91
2018-10-03T04:10:40.343Z,11.93
2018-10-03T04:11:40.322Z,12.00
2018-10-03T04:12:40.303Z,11.97
2018-10-03T04:13:40.286Z,12.02
2018-10-03T04:14:40.265Z,11.99
2018-10-03T04:15:40.244Z,11.97
2018-10-03T04:16:40.223Z,11.96
2018-10-03T04:17:40.205Z,11.97
2018-10-03T04:18:40.181Z,11.97
2018-10-03T04:19:40.343Z,11.95
2018-10-03T04:20:40.139Z,11.95
2018-10-03T04:21:40.119Z,12.02
2018-10-03T04:22:40.102Z,11.91
2018-10-03T04:23:40.083Z,12.00
2018-10-03T04:24:40.061Z,11.95
2018-10-03T04:25:40.049Z,11.91
2018-10-03T04:26:40.020Z,11.88
2018-10-03T04:27:39.999Z,11.89
2018-10-03T04:28:39.989Z,11.85
2018-10-03T04:29:39.960Z,11.85
2018-10-03T04:30:39.947Z,11.91
2018-10-03T04:31:39.918Z,11.81
2018-10-03T04:32:39.899Z,11.81
2018-10-03T04:33:39.882Z,11.83
2018-10-03T04:34:39.859Z,11.83
2018-10-03T04:35:39.890Z,11.83
2018-10-03T04:36:39.819Z,11.89
2018-10-03T04:37:39.831Z,11.81
2018-10-03T04:38:39.776Z,11.71
2018-10-03T04:39:39.758Z,11.73
2018-10-03T04:40:39.739Z,11.78
2018-10-03T04:41:39.833Z,11.78
2018-10-03T04:42:39.702Z,11.77
2018-10-03T04:43:39.676Z,11.74
2018-10-03T04:44:39.705Z,11.78
2018-10-03T04:45:39.640Z,11.71
2018-10-03T04:46:39.614Z,11.68
2018-10-03T04:47:39.592Z,11.65
2018-10-03T04:48:39.573Z,11.63
2018-10-03T04:49:39.552Z,11.62
2018-10-03T04:50:39.532Z,11.68
2018-10-03T04:51:39.516Z,11.67
2018-10-03T04:52:39.492Z,11.68
2018-10-03T04:53:39.485Z,11.65
2018-10-03T04:54:39.451Z,11.56
2018-10-03T04:55:39.433Z,11.67
2018-10-03T04:56:39.414Z,11.59
2018-10-03T04:57:39.391Z,11.56
2018-10-03T04:58:39.374Z,11.59
2018-10-03T04:59:39.351Z,11.59
2018-10-03T05:00:39.328Z,11.63
2018-10-03T05:01:39.310Z,11.53
2018-10-03T05:02:39.289Z,11.59
2018-10-03T05:03:39.266Z,11.58
2018-10-03T05:04:39.247Z,11.58
2018-10-03T05:05:39.226Z,11.62
2018-10-03T05:06:39.207Z,11.56
2018-10-03T05:07:39.192Z,11.58
2018-10-03T05:08:39.177Z,11.60
2018-10-03T05:09:39.147Z,11.60
2018-10-03T05:10:39.126Z,11.59
2018-10-03T05:11:39.151Z,11.59
2018-10-03T05:12:39.084Z,11.60
2018-10-03T05:13:39.067Z,11.65
2018-10-03T05:14:39.045Z,11.73
2018-10-03T05:15:39.021Z,11.80
2018-10-03T05:16:39.001Z,11.74
2018-10-03T05:17:38.987Z,11.74
2018-10-03T05:18:38.961Z,11.81
2018-10-03T05:19:38.942Z,11.74
2018-10-03T05:20:38.919Z,11.78
2018-10-03T05:21:38.899Z,11.76
2018-10-03T05:22:38.887Z,11.74
2018-10-03T05:23:38.865Z,11.76
2018-10-03T05:24:38.835Z,11.74
2018-10-03T05:25:38.817Z,11.78
2018-10-03T05:26:38.795Z,11.73
2018-10-03T05:27:38.795Z,11.77
2018-10-03T05:28:38.755Z,11.74
2018-10-03T05:29:38.734Z,11.71
2018-10-03T05:30:38.867Z,11.73
2018-10-03T05:31:38.694Z,11.71
2018-10-03T05:32:38.672Z,11.70
2018-10-03T05:33:38.708Z,11.76
2018-10-03T05:34:38.647Z,11.71
2018-10-03T05:35:38.617Z,11.62
2018-10-03T05:36:38.589Z,11.63
2018-10-03T05:37:38.574Z,11.56
2018-10-03T05:38:38.558Z,11.62
2018-10-03T05:39:38.595Z,11.59
2018-10-03T05:40:38.507Z,11.56
2018-10-03T05:41:38.488Z,11.62
2018-10-03T05:42:38.469Z,11.60
2018-10-03T05:43:38.448Z,11.59
2018-10-03T05:44:38.427Z,11.51
2018-10-03T05:45:38.405Z,11.56
2018-10-03T05:46:38.383Z,11.52
2018-10-03T05:47:38.363Z,11.56
2018-10-03T05:48:38.388Z,11.55
2018-10-03T05:49:38.323Z,11.55
2018-10-03T05:50:38.302Z,11.53
2018-10-03T05:51:38.281Z,11.60
2018-10-03T05:52:38.260Z,11.53
2018-10-03T05:53:38.240Z,11.55
2018-10-03T05:54:38.313Z,11.56
2018-10-03T05:55:38.199Z,11.68
2018-10-03T05:56:38.189Z,11.63
2018-10-03T05:57:38.169Z,11.49
2018-10-03T05:58:38.148Z,11.59
2018-10-03T05:59:38.118Z,11.68
2018-10-03T06:00:38.137Z,11.59
2018-10-03T06:01:38.079Z,11.63
2018-10-03T06:02:38.081Z,11.58
2018-10-03T06:03:38.113Z,11.62
2018-10-03T06:04:38.015Z,11.56
2018-10-03T06:05:37.995Z,11.55
2018-10-03T06:06:37.975Z,11.56
2018-10-03T06:07:37.955Z,11.60
2018-10-03T06:08:37.939Z,11.58
2018-10-03T06:09:37.912Z,11.68
2018-10-03T06:10:37.891Z,11.52
2018-10-03T06:11:37.870Z,11.58
2018-10-03T06:12:37.854Z,11.63
2018-10-03T06:13:37.836Z,11.63
2018-10-03T06:14:37.822Z,11.71
2018-10-03T06:15:37.789Z,11.62
2018-10-03T06:16:37.770Z,11.76
2018-10-03T06:17:37.752Z,11.74
2018-10-03T06:18:37.790Z,11.76
2018-10-03T06:19:37.925Z,11.77
2018-10-03T06:20:37.687Z,11.71
2018-10-03T06:21:37.671Z,11.78
2018-10-03T06:22:37.761Z,11.76
2018-10-03T06:23:37.636Z,11.83
2018-10-03T06:24:37.613Z,11.78
2018-10-03T06:25:37.591Z,11.91
2018-10-03T06:26:37.571Z,11.85
2018-10-03T06:27:37.554Z,11.91
2018-10-03T06:28:37.525Z,11.93
2018-10-03T06:29:37.514Z,11.91
2018-10-03T06:30:37.490Z,11.96
2018-10-03T06:31:37.465Z,11.99
2018-10-03T06:32:37.460Z,11.93
2018-10-03T06:33:37.545Z,11.97
2018-10-03T06:34:37.405Z,12.00
2018-10-03T06:35:37.391Z,12.02
2018-10-03T06:36:37.380Z,12.10
2018-10-03T06:37:37.356Z,12.12
2018-10-03T06:38:37.323Z,12.17
2018-10-03T06:39:37.305Z,12.15
2018-10-03T06:40:37.283Z,12.07
2018-10-03T06:41:37.272Z,12.17
2018-10-03T06:42:37.258Z,12.18
2018-10-03T06:43:37.228Z,12.18
2018-10-03T06:44:37.203Z,12.33
2018-10-03T06:45:37.224Z,12.29
2018-10-03T06:46:37.172Z,12.28
2018-10-03T06:47:37.157Z,12.35
2018-10-03T06:48:37.138Z,12.28
2018-10-03T06:49:37.108Z,12.32
2018-10-03T06:50:37.098Z,12.32
2018-10-03T06:51:37.068Z,12.32
2018-10-03T06:52:37.138Z,12.32
2018-10-03T06:53:37.023Z,12.30
2018-10-03T06:54:37.004Z,12.36
2018-10-03T06:55:36.983Z,12.37
2018-10-03T06:56:36.963Z,12.44
2018-10-03T06:57:36.944Z,12.50
2018-10-03T06:58:36.924Z,12.47
2018-10-03T06:59:36.905Z,12.44
2018-10-03T07:00:36.886Z,12.48
2018-10-03T07:01:36.872Z,12.40
2018-10-03T07:02:36.881Z,12.50
2018-10-03T07:03:36.835Z,12.45
2018-10-03T07:04:36.822Z,12.50
2018-10-03T07:05:36.798Z,12.58
2018-10-03T07:06:36.767Z,12.54
2018-10-03T07:07:36.750Z,12.54
2018-10-03T07:08:36.733Z,12.63
2018-10-03T07:09:36.708Z,12.63
2018-10-03T07:10:36.693Z,12.62
2018-10-03T07:11:36.670Z,12.62
2018-10-03T07:12:36.660Z,12.61
2018-10-03T07:13:36.629Z,12.76
2018-10-03T07:14:36.621Z,12.72
2018-10-03T07:15:36.602Z,12.72
2018-10-03T07:16:36.575Z,12.87
2018-10-03T07:17:36.554Z,12.78
2018-10-03T07:18:36.537Z,12.81
2018-10-03T07:19:36.516Z,12.90
2018-10-03T07:20:36.497Z,12.88
2018-10-03T07:21:36.483Z,12.90
2018-10-03T07:22:36.537Z,12.91
2018-10-03T07:23:36.441Z,12.91
2018-10-03T07:24:36.419Z,12.87
2018-10-03T07:25:36.400Z,12.95
2018-10-03T07:26:36.394Z,13.03
2018-10-03T07:27:36.361Z,13.01
2018-10-03T07:28:36.345Z,12.94
2018-10-03T07:29:36.325Z,13.03
2018-10-03T07:30:36.304Z,12.94
2018-10-03T07:31:36.285Z,12.95
2018-10-03T07:32:36.299Z,13.03
2018-10-03T07:33:36.248Z,13.01
2018-10-03T07:34:36.228Z,13.09
2018-10-03T07:35:36.208Z,13.05
2018-10-03T07:36:36.194Z,13.09
2018-10-03T07:37:36.174Z,13.09
2018-10-03T07:38:36.154Z,13.17
2018-10-03T07:39:36.134Z,13.30
2018-10-03T07:40:36.117Z,13.49
2018-10-03T07:41:36.103Z,13.45
2018-10-03T07:42:36.077Z,13.47
2018-10-03T07:43:36.066Z,13.58
2018-10-03T07:44:36.073Z,13.55
2018-10-03T07:45:36.020Z,13.60
2018-10-03T07:46:36.006Z,13.60
2018-10-03T07:47:36.017Z,13.64
2018-10-03T07:48:35.966Z,13.52
2018-10-03T07:49:35.948Z,13.64
2018-10-03T07:50:35.935Z,13.55
2018-10-03T07:51:35.923Z,13.55
2018-10-03T07:52:35.904Z,13.61
2018-10-03T07:53:35.946Z,13.61
2018-10-03T07:54:35.871Z,13.60
2018-10-03T07:55:35.838Z,13.64
2018-10-03T07:56:35.826Z,13.60
2018-10-03T07:57:35.801Z,13.58
2018-10-03T07:58:35.783Z,13.60
2018-10-03T07:59:35.776Z,13.58
2018-10-03T08:00:35.752Z,13.49
2018-10-03T08:01:35.728Z,13.70
2018-10-03T08:02:35.711Z,13.79
2018-10-03T08:03:35.700Z,13.73
2018-10-03T08:04:35.691Z,13.73
2018-10-03T08:05:35.657Z,13.82
2018-10-03T08:06:35.639Z,13.65
2018-10-03T08:07:35.623Z,13.83
2018-10-03T08:08:35.610Z,13.85
2018-10-03T08:09:35.587Z,13.83
2018-10-03T08:10:35.576Z,14.00
2018-10-03T08:11:35.551Z,14.04
2018-10-03T08:12:35.533Z,14.07
2018-10-03T08:13:35.520Z,14.05
2018-10-03T08:14:35.496Z,14.20
2018-10-03T08:15:35.485Z,14.20
2018-10-03T08:16:35.461Z,14.44
2018-10-03T08:17:35.444Z,14.56
2018-10-03T08:18:35.428Z,14.41
2018-10-03T08:19:35.407Z,14.34
2018-10-03T08:20:35.396Z,14.34
2018-10-03T08:21:35.376Z,14.28
2018-10-03T08:22:35.374Z,14.34
2018-10-03T08:23:35.344Z,14.44
2018-10-03T08:24:35.391Z,14.53
2018-10-03T08:25:35.308Z,14.53
2018-10-03T08:26:35.288Z,14.44
2018-10-03T08:27:35.273Z,14.40
2018-10-03T08:28:35.251Z,14.36
2018-10-03T08:29:35.234Z,14.33
2018-10-03T08:30:35.222Z,14.51
2018-10-03T08:31:35.209Z,14.44
2018-10-03T08:32:35.325Z,14.61
2018-10-03T08:33:35.215Z,14.68
2018-10-03T08:34:35.149Z,14.58
2018-10-03T08:35:35.141Z,14.61
2018-10-03T08:36:35.164Z,14.55
2018-10-03T08:37:35.106Z,14.51
2018-10-03T08:38:35.116Z,14.34
2018-10-03T08:39:35.062Z,14.30
2018-10-03T08:40:35.056Z,14.28
2018-10-03T08:41:35.040Z,14.36
2018-10-03T08:42:35.013Z,14.31
2018-10-03T08:43:35.008Z,14.37
2018-10-03T08:44:34.983Z,14.51
2018-10-03T08:45:34.987Z,14.71
2018-10-03T08:46:34.942Z,15.00
2018-10-03T08:47:34.926Z,15.04
2018-10-03T08:48:34.917Z,15.00
2018-10-03T08:49:34.926Z,14.97
2018-10-03T08:50:34.877Z,14.96
2018-10-03T08:51:34.856Z,15.02
2018-10-03T08:52:34.892Z,15.18
2018-10-03T08:53:34.834Z,15.25
2018-10-03T08:54:34.823Z,15.41
2018-10-03T08:55:34.791Z,15.63
2018-10-03T08:56:34.785Z,15.36
2018-10-03T08:57:34.756Z,15.50
2018-10-03T08:58:34.956Z,15.62
2018-10-03T08:59:34.723Z,15.60
2018-10-03T09:00:34.715Z,15.55
2018-10-03T09:01:34.690Z,15.44
2018-10-03T09:02:34.675Z,15.50
2018-10-03T09:03:34.661Z,15.60
2018-10-03T09:04:34.640Z,15.67
2018-10-03T09:05:34.638Z,15.70
2018-10-03T09:06:34.611Z,15.70
2018-10-03T09:07:34.600Z,15.70
2018-10-03T09:08:34.579Z,15.76
2018-10-03T09:09:34.562Z,15.69
2018-10-03T09:10:34.553Z,15.70
2018-10-03T09:11:34.591Z,15.84
2018-10-03T09:12:34.513Z,15.88
2018-10-03T09:13:34.505Z,16.00
2018-10-03T09:14:34.489Z,16.16
2018-10-03T09:15:34.471Z,16.28
2018-10-03T09:16:34.450Z,16.29
2018-10-03T09:17:34.434Z,16.37
2018-10-03T09:18:34.426Z,16.54
2018-10-03T09:19:34.407Z,16.46
2018-10-03T09:20:34.398Z,16.61
2018-10-03T09:21:34.384Z,16.76
2018-10-03T09:22:34.373Z,16.68
2018-10-03T09:23:34.345Z,16.79
2018-10-03T09:24:34.328Z,16.65
2018-10-03T09:25:34.313Z,16.89
2018-10-03T09:26:34.306Z,17.09
2018-10-03T09:27:34.299Z,17.35
2018-10-03T09:28:34.283Z,17.65
2018-10-03T09:29:34.257Z,17.52
2018-10-03T09:30:34.239Z,17.72
2018-10-03T09:31:34.230Z,17.84
2018-10-03T09:32:34.217Z,18.00
2018-10-03T09:33:34.214Z,17.98
2018-10-03T09:34:34.180Z,18.12
2018-10-03T09:35:34.264Z,18.21
2018-10-03T09:36:34.148Z,18.55
2018-10-03T09:37:34.142Z,18.66
2018-10-03T09:38:34.137Z,18.82
2018-10-03T09:39:34.131Z,19.15
2018-10-03T09:40:34.098Z,19.45
2018-10-03T09:41:34.077Z,19.52
2018-10-03T09:42:34.068Z,19.45
2018-10-03T09:43:34.046Z,19.07
2018-10-03T09:44:34.114Z,18.78
2018-10-03T09:45:34.025Z,18.85
2018-10-03T09:46:34.004Z,18.63
2018-10-03T09:47:33.989Z,18.27
2018-10-03T09:48:33.982Z,18.19
2018-10-03T09:49:33.961Z,18.45
2018-10-03T09:50:33.955Z,18.52
2018-10-03T09:51:33.933Z,18.70
2018-10-03T09:52:33.923Z,18.68
2018-10-03T09:53:33.916Z,18.64
2018-10-03T09:54:33.897Z,18.64
2018-10-03T09:55:33.887Z,18.97
2018-10-03T09:56:33.869Z,18.92
2018-10-03T09:57:33.859Z,18.91
2018-10-03T09:58:33.858Z,19.42
2018-10-03T09:59:33.955Z,19.89
2018-10-03T10:00:33.907Z,19.72
2018-10-03T10:01:33.816Z,19.26
2018-10-03T10:02:33.800Z,19.32
2018-10-03T10:03:33.793Z,19.56
2018-10-03T10:04:33.770Z,20.10
2018-10-03T10:05:33.772Z,20.22
2018-10-03T10:06:33.748Z,20.56
2018-10-03T10:07:33.743Z,21.04
2018-10-03T10:08:33.734Z,21.04
2018-10-03T10:09:33.726Z,21.33
2018-10-03T10:10:33.705Z,21.05
2018-10-03T10:11:33.856Z,20.93
2018-10-03T10:12:33.704Z,20.58
2018-10-03T10:13:33.671Z,20.30
2018-10-03T10:14:33.657Z,19.78
2018-10-03T10:15:33.646Z,19.67
2018-10-03T10:16:33.634Z,19.26
2018-10-03T10:17:33.631Z,19.20
2018-10-03T10:18:33.617Z,19.52
2018-10-03T10:19:33.610Z,19.53
2018-10-03T10:20:33.601Z,19.64
2018-10-03T10:21:33.585Z,19.87
2018-10-03T10:22:33.568Z,20.11
2018-10-03T10:23:33.558Z,20.00
2018-10-03T10:24:33.563Z,20.56
2018-10-03T10:25:33.539Z,20.70
2018-10-03T10:26:33.532Z,20.75
2018-10-03T10:27:33.513Z,20.80
2018-10-03T10:28:33.520Z,21.03
2018-10-03T10:29:33.492Z,21.53
2018-10-03T10:30:33.495Z,21.51
2018-10-03T10:31:34.477Z,21.62
2018-10-03T10:32:33.522Z,21.68
2018-10-03T10:33:33.444Z,21.89
2018-10-03T10:34:33.497Z,22.12
2018-10-03T10:35:33.433Z,22.41
2018-10-03T10:39:10.735Z,21.14
2018-10-03T10:40:10.751Z,21.43
2018-10-03T10:41:10.737Z,21.40
2018-10-03T10:42:10.693Z,21.14
2018-10-03T10:43:10.712Z,20.78
2018-10-03T10:44:10.678Z,20.08
2018-10-03T10:45:10.677Z,20.36
2018-10-03T10:46:10.660Z,20.73
2018-10-03T10:47:12.066Z,21.11
2018-10-03T10:48:10.642Z,21.66
2018-10-03T10:49:10.620Z,21.85
2018-10-03T10:50:10.627Z,22.12
2018-10-03T10:51:10.614Z,22.33
2018-10-03T10:52:10.587Z,21.97
2018-10-03T10:53:10.659Z,22.40
2018-10-03T10:54:10.567Z,22.76
2018-10-03T10:55:57.408Z,21.68
2018-10-03T10:56:54.772Z,21.19
2018-10-03T10:57:54.771Z,21.22
2018-10-03T10:58:54.756Z,20.86
2018-10-03T10:59:54.749Z,20.56
2018-10-03T11:00:54.737Z,20.71
2018-10-03T11:01:54.729Z,21.20
2018-10-03T11:02:54.719Z,21.13
2018-10-03T11:03:54.702Z,20.56
2018-10-03T11:07:08.116Z,21.60
2018-10-03T11:08:08.120Z,21.53
2018-10-03T11:09:08.122Z,21.63
2018-10-03T11:10:08.142Z,21.69
2018-10-03T11:11:08.072Z,22.01
2018-10-03T11:12:08.073Z,21.96
2018-10-03T11:13:08.051Z,21.78
2018-10-03T11:14:08.037Z,21.84
2018-10-03T11:15:08.028Z,21.68
2018-10-03T11:16:08.018Z,21.51
2018-10-03T11:17:08.027Z,21.69
2018-10-03T11:18:07.994Z,21.47
2018-10-03T11:19:08.004Z,20.75
2018-10-03T11:20:07.972Z,19.79
2018-10-03T11:21:07.973Z,19.30
2018-10-03T11:22:07.964Z,19.70
2018-10-03T11:23:07.971Z,20.49
2018-10-03T11:24:07.946Z,20.46
2018-10-03T11:25:07.917Z,20.11
2018-10-03T11:26:07.917Z,19.19
2018-10-03T11:27:07.887Z,18.66
2018-10-03T11:28:07.883Z,18.60
2018-10-03T11:29:56.804Z,18.02
2018-10-03T11:30:56.803Z,18.64
2018-10-03T11:31:56.816Z,19.07
2018-10-03T11:34:00.977Z,19.97
2018-10-03T11:35:00.980Z,20.17
2018-10-03T11:36:00.955Z,20.29
2018-10-03T11:37:00.946Z,20.78
2018-10-03T11:38:00.937Z,21.04
2018-10-03T11:39:00.922Z,20.96
2018-10-03T11:40:00.896Z,20.52
2018-10-03T11:41:00.896Z,21.08
2018-10-03T11:42:00.871Z,21.33
2018-10-03T11:43:00.862Z,21.40
2018-10-03T11:44:00.948Z,20.53
2018-10-03T11:45:00.838Z,20.30
2018-10-03T11:46:00.828Z,20.40
2018-10-03T11:47:00.818Z,20.73
2018-10-03T11:48:00.796Z,21.01
2018-10-03T11:49:00.790Z,21.22
2018-10-03T11:50:00.780Z,21.11
2018-10-03T11:51:00.768Z,20.21
2018-10-03T11:52:00.749Z,19.60
2018-10-03T11:53:00.747Z,19.45
2018-10-03T11:54:00.729Z,19.62
2018-10-03T11:55:00.734Z,19.39
2018-10-03T11:56:00.717Z,18.96
2018-10-03T11:57:00.753Z,18.55
2018-10-03T11:58:00.669Z,18.55
2018-10-03T11:59:00.660Z,18.83
2018-10-03T12:00:00.648Z,18.96
2018-10-03T12:01:00.631Z,18.81
2018-10-03T12:02:00.625Z,18.55
2018-10-03T12:03:00.739Z,18.97
2018-10-03T12:04:00.593Z,19.44
2018-10-03T12:05:00.586Z,19.64
2018-10-03T12:06:00.579Z,19.72
2018-10-03T12:07:00.602Z,19.97
2018-10-03T12:08:00.544Z,19.71
2018-10-03T12:09:00.534Z,19.16
2018-10-03T12:10:00.523Z,18.97
2018-10-03T12:11:00.496Z,19.12
2018-10-03T12:12:00.492Z,19.27
2018-10-03T12:13:00.479Z,18.96
2018-10-03T12:14:00.464Z,18.67
2018-10-03T12:15:00.447Z,18.58
2018-10-03T12:16:00.424Z,18.51
2018-10-03T12:17:00.417Z,18.41
2018-10-03T12:18:00.400Z,18.52
2018-10-03T12:19:00.390Z,18.52
2018-10-03T12:20:00.369Z,18.58
2018-10-03T12:21:00.375Z,18.49
2018-10-03T12:22:00.341Z,18.23
2018-10-03T12:23:00.330Z,18.03
2018-10-03T12:24:00.320Z,18.03
2018-10-03T12:25:00.304Z,17.94
2018-10-03T12:26:00.287Z,18.00
2018-10-03T12:27:00.272Z,18.02
2018-10-03T12:28:00.275Z,18.00
2018-10-03T12:29:00.239Z,18.16
2018-10-03T12:30:00.227Z,17.97
2018-10-03T12:31:00.265Z,17.98
2018-10-03T12:32:00.195Z,18.16
2018-10-03T12:33:00.180Z,18.23
2018-10-03T12:34:00.169Z,18.31
2018-10-03T12:35:00.156Z,18.31
2018-10-03T12:36:00.151Z,18.28
2018-10-03T12:37:00.121Z,18.23
2018-10-03T12:38:00.111Z,18.19
2018-10-03T12:39:00.094Z,17.98
2018-10-03T12:40:00.081Z,17.97
2018-10-03T12:41:00.064Z,18.00
2018-10-03T12:42:00.058Z,18.11
2018-10-03T12:43:00.039Z,18.28
2018-10-03T12:44:00.026Z,18.33
2018-10-03T12:45:00.110Z,18.51
2018-10-03T12:45:59.996Z,18.57
2018-10-03T12:46:59.982Z,18.55
2018-10-03T12:47:59.967Z,18.58
2018-10-03T12:48:59.944Z,18.49
2018-10-03T12:49:59.937Z,18.51
2018-10-03T12:50:59.951Z,18.45
2018-10-03T12:51:59.906Z,18.49
2018-10-03T12:52:59.882Z,18.51
2018-10-03T12:53:59.878Z,18.42
2018-10-03T12:54:59.859Z,18.42
2018-10-03T12:55:59.845Z,18.45
2018-10-03T12:56:59.843Z,18.45
2018-10-03T12:57:59.815Z,18.41
2018-10-03T12:58:59.796Z,18.33
2018-10-03T12:59:59.788Z,18.39