createdAt,value
2019-01-29T00:02:09.270Z,4.83
2019-01-29T00:04:36.195Z,4.90
2019-01-29T00:07:03.435Z,5.63
2019-01-29T00:09:30.229Z,5.67
2019-01-29T00:11:57.045Z,5.37
2019-01-29T00:14:43.617Z,4.80
2019-01-29T00:17:10.561Z,5.63
2019-01-29T00:19:37.485Z,5.93
2019-01-29T00:22:04.746Z,6.23
2019-01-29T00:24:31.565Z,5.50
2019-01-29T00:26:58.508Z,5.30
2019-01-29T00:29:25.362Z,6.27
2019-01-29T00:31:52.164Z,5.53
2019-01-29T00:34:19.096Z,5.33
2019-01-29T00:36:46.041Z,5.10
2019-01-29T00:39:13.074Z,5.60
2019-01-29T00:41:39.978Z,5.73
2019-01-29T00:44:07.010Z,5.17
2019-01-29T00:46:33.831Z,6.00
2019-01-29T00:49:00.746Z,6.60
2019-01-29T00:51:27.709Z,5.73
2019-01-29T00:53:54.635Z,5.87
2019-01-29T00:56:21.691Z,5.80
2019-01-29T00:58:48.592Z,5.67
2019-01-29T01:01:15.598Z,6.10
2019-01-29T01:03:42.436Z,5.67
2019-01-29T01:06:09.500Z,6.47
2019-01-29T01:08:38.435Z,6.40
2019-01-29T01:11:05.642Z,6.70
2019-01-29T01:13:32.677Z,6.90
2019-01-29T01:15:59.702Z,6.77
2019-01-29T01:18:26.602Z,7.20
2019-01-29T01:20:53.449Z,7.20
2019-01-29T01:23:20.280Z,7.67
2019-01-29T01:25:47.274Z,7.50
2019-01-29T01:28:14.239Z,7.13
2019-01-29T01:30:41.150Z,6.77
2019-01-29T01:33:07.969Z,7.13
2019-01-29T01:35:34.917Z,6.60
2019-01-29T01:38:01.838Z,6.30
2019-01-29T01:40:28.831Z,6.37
2019-01-29T01:42:55.689Z,5.17
2019-01-29T01:45:22.520Z,5.20
2019-01-29T01:47:49.541Z,5.27
2019-01-29T01:50:16.587Z,5.90
2019-01-29T01:52:43.584Z,5.50
2019-01-29T01:55:12.865Z,6.20
2019-01-29T01:57:39.797Z,6.73
2019-01-29T02:00:10.025Z,6.17
2019-01-29T02:02:36.823Z,5.97
2019-01-29T02:05:05.122Z,6.53
2019-01-29T02:07:31.962Z,6.97
2019-01-29T02:09:58.895Z,6.87
2019-01-29T02:12:25.737Z,6.67
2019-01-29T02:14:52.655Z,6.57
2019-01-29T02:17:19.570Z,6.67
2019-01-29T02:19:46.622Z,7.00
2019-01-29T02:22:13.587Z,6.13
2019-01-29T02:24:40.386Z,5.87
2019-01-29T02:27:07.325Z,5.37
2019-01-29T02:29:34.167Z,5.40
2019-01-29T02:32:01.107Z,4.97
2019-01-29T02:34:27.958Z,4.53
2019-01-29T02:37:00.953Z,4.30
2019-01-29T02:39:27.853Z,4.20
2019-01-29T02:41:54.710Z,5.27
2019-01-29T02:44:21.538Z,4.40
2019-01-29T02:46:48.552Z,5.07
2019-01-29T02:49:15.410Z,5.17
2019-01-29T02:51:42.216Z,4.60
2019-01-29T02:54:09.238Z,4.33
2019-01-29T02:56:36.138Z,4.63
2019-01-29T02:59:03.693Z,4.90
2019-01-29T03:01:30.595Z,4.80
2019-01-29T03:03:57.463Z,5.00
2019-01-29T03:06:24.357Z,3.57
2019-01-29T03:08:51.242Z,4.13
2019-01-29T03:11:18.277Z,3.90
2019-01-29T03:13:45.298Z,4.00
2019-01-29T03:16:12.211Z,4.43
2019-01-29T03:18:39.255Z,3.90
2019-01-29T03:21:06.145Z,4.57
2019-01-29T03:23:33.145Z,4.50
2019-01-29T03:26:00.081Z,4.17
2019-01-29T03:28:26.973Z,4.10
2019-01-29T03:30:53.803Z,4.07
2019-01-29T03:33:20.909Z,4.47
2019-01-29T03:35:47.962Z,4.87
2019-01-29T03:38:14.772Z,4.53
2019-01-29T03:40:41.813Z,3.97
2019-01-29T03:43:08.956Z,4.60
2019-01-29T03:45:35.975Z,4.30
2019-01-29T03:48:03.138Z,3.67
2019-01-29T03:50:30.151Z,4.60
2019-01-29T03:52:57.155Z,5.00
2019-01-29T03:55:24.112Z,3.87
2019-01-29T03:57:51.123Z,5.43
2019-01-29T04:00:23.154Z,3.70
2019-01-29T04:02:50.155Z,5.20
2019-01-29T04:05:17.085Z,4.40
2019-01-29T04:07:44.123Z,4.40
2019-01-29T04:10:12.706Z,4.60
2019-01-29T04:12:39.594Z,5.17
2019-01-29T04:15:08.935Z,5.20
2019-01-29T04:17:35.970Z,4.37
2019-01-29T04:20:04.075Z,4.50
2019-01-29T04:22:31.100Z,3.67
2019-01-29T04:24:58.029Z,4.70
2019-01-29T04:27:24.950Z,4.90
2019-01-29T04:29:51.814Z,4.03
2019-01-29T04:32:18.764Z,3.83
2019-01-29T04:34:45.787Z,3.93
2019-01-29T04:37:12.586Z,3.57
2019-01-29T04:39:39.459Z,3.70
2019-01-29T04:42:06.356Z,3.60
2019-01-29T04:44:33.177Z,3.60
2019-01-29T04:47:00.142Z,3.90
2019-01-29T04:49:26.961Z,3.33
2019-01-29T04:51:53.962Z,3.50
2019-01-29T04:54:20.916Z,3.30
2019-01-29T04:56:47.946Z,2.93
2019-01-29T04:59:14.867Z,3.20
2019-01-29T05:01:41.721Z,3.60
2019-01-29T05:04:08.655Z,2.83
2019-01-29T05:06:35.761Z,3.33
2019-01-29T05:09:06.617Z,3.50
2019-01-29T05:11:33.433Z,3.27
2019-01-29T05:14:00.453Z,3.90
2019-01-29T05:16:27.406Z,2.50
2019-01-29T05:18:54.330Z,4.30
2019-01-29T05:21:21.237Z,3.60
2019-01-29T05:23:48.084Z,3.10
2019-01-29T05:26:15.176Z,4.30
2019-01-29T05:28:42.102Z,3.43
2019-01-29T05:31:08.969Z,4.20
2019-01-29T05:33:35.785Z,4.43
2019-01-29T05:36:02.848Z,3.40
2019-01-29T05:38:30.019Z,3.80
2019-01-29T05:40:56.895Z,3.10
2019-01-29T05:43:23.842Z,3.63
2019-01-29T05:45:50.675Z,3.30
2019-01-29T05:48:17.794Z,2.93
2019-01-29T05:50:44.815Z,3.27
2019-01-29T05:53:11.879Z,3.60
2019-01-29T05:55:38.830Z,3.67
2019-01-29T05:58:05.810Z,3.47
2019-01-29T06:00:35.796Z,3.97
2019-01-29T06:03:03.047Z,3.23
2019-01-29T06:05:30.094Z,3.80
2019-01-29T06:07:56.967Z,3.00
2019-01-29T06:10:24.089Z,3.13
2019-01-29T06:12:51.090Z,3.80
2019-01-29T06:15:18.354Z,3.20
2019-01-29T06:17:45.366Z,3.27
2019-01-29T06:20:18.533Z,2.70
2019-01-29T06:22:45.667Z,3.23
2019-01-29T06:25:12.793Z,2.97
2019-01-29T06:27:39.793Z,2.63
2019-01-29T06:30:08.886Z,3.00
2019-01-29T06:32:35.705Z,3.37
2019-01-29T06:35:03.199Z,3.70
2019-01-29T06:37:30.323Z,2.97
2019-01-29T06:39:57.122Z,3.50
2019-01-29T06:42:23.921Z,3.70
2019-01-29T06:44:50.852Z,3.10
2019-01-29T06:47:17.645Z,3.30
2019-01-29T06:49:44.570Z,3.80
2019-01-29T06:52:11.638Z,3.70
2019-01-29T06:54:38.438Z,3.03
2019-01-29T06:57:05.361Z,3.40
2019-01-29T06:59:32.302Z,3.07
2019-01-29T07:02:00.032Z,2.97
2019-01-29T07:04:27.026Z,3.17
2019-01-29T07:06:54.080Z,2.70
2019-01-29T07:09:20.903Z,2.90
2019-01-29T07:11:58.001Z,2.57
2019-01-29T07:14:24.826Z,2.73
2019-01-29T07:16:59.247Z,2.33
2019-01-29T07:19:32.918Z,2.53
2019-01-29T07:21:59.815Z,1.60
2019-01-29T07:24:26.827Z,2.73
2019-01-29T07:26:53.664Z,2.30
2019-01-29T07:29:20.681Z,2.37
2019-01-29T07:31:47.528Z,2.10
2019-01-29T07:34:14.383Z,2.60
2019-01-29T07:36:41.277Z,2.30
2019-01-29T07:39:09.994Z,2.50
2019-01-29T07:41:37.034Z,2.10
2019-01-29T07:44:03.977Z,2.70
2019-01-29T07:46:30.976Z,2.93
2019-01-29T07:48:57.918Z,2.43
2019-01-29T07:51:24.816Z,2.37
2019-01-29T07:53:51.717Z,1.83
2019-01-29T07:56:18.545Z,3.13
2019-01-29T07:58:45.439Z,4.33
2019-01-29T08:01:12.479Z,3.60
2019-01-29T08:03:39.445Z,3.47
2019-01-29T08:06:06.506Z,2.03
2019-01-29T08:08:33.420Z,3.40
2019-01-29T08:11:00.370Z,2.03
2019-01-29T08:13:27.446Z,3.40
2019-01-29T08:15:54.457Z,2.50
2019-01-29T08:18:21.399Z,2.80
2019-01-29T08:20:48.401Z,3.10
2019-01-29T08:23:15.317Z,2.63
2019-01-29T08:25:47.626Z,3.63
2019-01-29T08:28:11.102Z,2.90
2019-01-29T08:30:38.442Z,3.20
2019-01-29T08:33:06.787Z,2.30
2019-01-29T08:35:33.858Z,2.93
2019-01-29T08:38:00.840Z,2.90
2019-01-29T08:40:27.705Z,3.57
2019-01-29T08:42:54.630Z,4.33
2019-01-29T08:45:21.633Z,4.27
2019-01-29T08:47:48.742Z,4.17
2019-01-29T08:50:18.341Z,3.60
2019-01-29T08:52:45.366Z,3.77
2019-01-29T08:55:13.733Z,3.27
2019-01-29T08:57:40.634Z,3.70
2019-01-29T09:00:09.310Z,3.93
2019-01-29T09:02:36.362Z,3.53
2019-01-29T09:05:04.928Z,4.40
2019-01-29T09:07:32.071Z,3.63
2019-01-29T09:09:59.019Z,3.47
2019-01-29T09:12:25.858Z,3.93
2019-01-29T09:14:52.930Z,3.30
2019-01-29T09:17:19.998Z,2.63
2019-01-29T09:19:46.947Z,2.77
2019-01-29T09:22:13.747Z,4.23
2019-01-29T09:24:40.683Z,3.33
2019-01-29T09:27:07.830Z,3.97
2019-01-29T09:29:34.810Z,3.43
2019-01-29T09:32:01.769Z,3.33
2019-01-29T09:34:28.690Z,3.70
2019-01-29T09:36:55.516Z,2.97
2019-01-29T09:39:22.616Z,3.50
2019-01-29T09:41:49.554Z,3.10
2019-01-29T09:44:16.568Z,3.07
2019-01-29T09:46:43.598Z,3.13
2019-01-29T09:49:11.295Z,2.37
2019-01-29T09:51:38.323Z,3.40
2019-01-29T09:54:05.889Z,3.10
2019-01-29T09:56:32.795Z,2.50
2019-01-29T09:58:59.697Z,4.33
2019-01-29T10:01:26.777Z,3.03
2019-01-29T10:03:53.580Z,3.27
2019-01-29T10:06:20.407Z,2.83
2019-01-29T10:08:47.465Z,2.50
2019-01-29T10:11:14.521Z,2.77
2019-01-29T10:13:41.434Z,3.03
2019-01-29T10:16:08.603Z,3.07
2019-01-29T10:18:35.529Z,3.47
2019-01-29T10:21:02.653Z,2.60
2019-01-29T10:23:29.646Z,2.90
2019-01-29T10:25:56.654Z,3.03
2019-01-29T10:28:23.462Z,3.30
2019-01-29T10:30:50.531Z,3.73
2019-01-29T10:33:17.458Z,3.70
2019-01-29T10:35:44.530Z,3.13
2019-01-29T10:38:11.382Z,5.10
2019-01-29T10:40:38.434Z,3.67
2019-01-29T10:43:05.953Z,3.27
2019-01-29T10:45:33.021Z,4.33
2019-01-29T10:48:00.074Z,3.53
2019-01-29T10:50:27.954Z,2.70
2019-01-29T10:52:55.279Z,3.60
2019-01-29T10:55:22.627Z,3.03
2019-01-29T10:57:49.641Z,2.57
2019-01-29T11:00:22.761Z,4.37
2019-01-29T11:02:49.766Z,3.30
2019-01-29T11:05:17.746Z,2.93
2019-01-29T11:07:44.701Z,3.30
2019-01-29T11:10:12.634Z,3.10
2019-01-29T11:12:40.077Z,3.40
2019-01-29T11:15:10.832Z,2.80
2019-01-29T11:17:37.765Z,3.57
2019-01-29T11:20:07.457Z,3.07
2019-01-29T11:22:34.523Z,2.70
2019-01-29T11:25:01.517Z,3.17
2019-01-29T11:27:28.485Z,2.87
2019-01-29T11:29:55.432Z,3.20
2019-01-29T11:32:22.453Z,3.13
2019-01-29T11:34:49.261Z,3.30
2019-01-29T11:37:16.244Z,3.00
2019-01-29T11:39:43.549Z,3.17
2019-01-29T11:42:10.577Z,3.13
2019-01-29T11:44:37.525Z,2.90
2019-01-29T11:47:04.341Z,2.87
2019-01-29T11:49:31.193Z,2.70
2019-01-29T11:51:58.179Z,2.80
2019-01-29T11:54:25.094Z,2.60
2019-01-29T11:56:52.027Z,2.63
2019-01-29T11:59:18.999Z,2.47
2019-01-29T12:01:46.117Z,2.57
2019-01-29T12:04:13.383Z,2.53
2019-01-29T12:06:40.341Z,2.70
2019-01-29T12:09:08.473Z,2.67
2019-01-29T12:11:35.484Z,2.77
2019-01-29T12:14:02.571Z,2.63
2019-01-29T12:16:29.589Z,2.67
2019-01-29T12:18:58.340Z,2.60
2019-01-29T12:21:25.658Z,2.80
2019-01-29T12:23:52.666Z,2.50
2019-01-29T12:26:19.842Z,1.97
2019-01-29T12:28:46.958Z,2.37
2019-01-29T12:31:15.015Z,2.80
2019-01-29T12:33:41.908Z,3.27
2019-01-29T12:36:08.865Z,3.10
2019-01-29T12:38:35.693Z,2.77
2019-01-29T12:41:03.947Z,3.10
2019-01-29T12:43:31.037Z,2.87
2019-01-29T12:45:58.061Z,3.20
2019-01-29T12:48:24.987Z,3.50
2019-01-29T12:50:56.485Z,3.07
2019-01-29T12:53:27.507Z,3.77
2019-01-29T12:55:54.504Z,3.33
2019-01-29T12:58:21.621Z,2.47
2019-01-29T13:00:54.383Z,3.13
2019-01-29T13:03:21.209Z,2.90
2019-01-29T13:05:48.425Z,2.97
2019-01-29T13:08:15.614Z,2.83
2019-01-29T13:10:42.525Z,3.43
2019-01-29T13:13:10.354Z,3.80
2019-01-29T13:15:37.448Z,3.87
2019-01-29T13:18:04.581Z,3.50
2019-01-29T13:20:31.633Z,3.07
2019-01-29T13:22:58.677Z,3.03
2019-01-29T13:25:25.570Z,3.10
2019-01-29T13:27:52.656Z,3.27
2019-01-29T13:30:22.673Z,3.40
2019-01-29T13:32:49.677Z,3.10
2019-01-29T13:35:18.528Z,3.23
2019-01-29T13:37:45.422Z,3.67
2019-01-29T13:40:12.458Z,3.70
2019-01-29T13:42:39.504Z,3.60
2019-01-29T13:45:08.262Z,3.03
2019-01-29T13:47:38.296Z,3.17
2019-01-29T13:50:08.346Z,3.30
2019-01-29T13:52:35.361Z,3.33
2019-01-29T13:55:05.214Z,3.23
2019-01-29T13:57:32.102Z,3.53
2019-01-29T13:59:58.918Z,3.23
2019-01-29T14:02:25.845Z,3.40
2019-01-29T14:04:52.793Z,3.40
2019-01-29T14:07:19.703Z,3.40
2019-01-29T14:09:46.613Z,3.60
2019-01-29T14:12:13.845Z,3.60
2019-01-29T14:14:40.749Z,3.87
2019-01-29T14:17:07.761Z,3.27
2019-01-29T14:19:34.610Z,3.60
2019-01-29T14:22:01.529Z,3.43
2019-01-29T14:24:28.426Z,3.00
2019-01-29T14:26:55.365Z,3.53
2019-01-29T14:29:24.382Z,3.20
2019-01-29T14:31:51.308Z,3.80
2019-01-29T14:34:19.456Z,3.33
2019-01-29T14:36:46.297Z,3.23
2019-01-29T14:40:08.982Z,3.50
2019-01-29T14:42:35.882Z,3.50
2019-01-29T14:45:05.399Z,3.30
2019-01-29T14:47:33.906Z,3.47
2019-01-29T14:50:00.974Z,3.13
2019-01-29T14:52:27.848Z,3.13
2019-01-29T14:54:54.832Z,3.17
2019-01-29T14:57:21.951Z,2.60
2019-01-29T14:59:48.962Z,2.93
2019-01-29T15:02:15.926Z,3.60
2019-01-29T15:04:42.751Z,3.27
2019-01-29T15:07:10.554Z,3.60
2019-01-29T15:09:37.751Z,2.93
2019-01-29T15:12:04.933Z,3.17
2019-01-29T15:14:31.940Z,3.70
2019-01-29T15:17:16.938Z,3.47
2019-01-29T15:19:43.762Z,3.63
2019-01-29T15:22:10.782Z,3.90
2019-01-29T15:24:37.650Z,3.90
2019-01-29T15:27:06.187Z,4.13
2019-01-29T15:29:33.113Z,3.70
2019-01-29T15:32:00.067Z,4.10
2019-01-29T15:34:26.882Z,4.03
2019-01-29T15:36:53.698Z,3.57
2019-01-29T15:39:21.026Z,4.63
2019-01-29T15:41:48.097Z,4.80
2019-01-29T15:44:15.014Z,3.77
2019-01-29T15:46:41.980Z,4.17
2019-01-29T15:49:08.874Z,4.20
2019-01-29T15:51:35.766Z,4.43
2019-01-29T15:54:04.345Z,4.27
2019-01-29T15:56:31.274Z,4.10
2019-01-29T15:58:58.078Z,4.33
2019-01-29T16:01:25.133Z,4.63
2019-01-29T16:03:51.937Z,5.17
2019-01-29T16:06:18.739Z,5.00
2019-01-29T16:08:45.690Z,4.57
2019-01-29T16:11:12.763Z,4.80
2019-01-29T16:13:39.670Z,4.87
2019-01-29T16:16:14.050Z,4.70
2019-01-29T16:18:40.971Z,4.80
2019-01-29T16:21:07.885Z,5.20
2019-01-29T16:23:34.759Z,4.57
2019-01-29T16:26:01.826Z,4.83
2019-01-29T16:28:28.919Z,4.87
2019-01-29T16:30:55.965Z,4.73
2019-01-29T16:33:22.973Z,4.90
2019-01-29T16:35:51.282Z,5.17
2019-01-29T16:38:18.324Z,4.93
2019-01-29T16:40:45.533Z,5.10
2019-01-29T16:43:12.697Z,4.90
2019-01-29T16:45:39.759Z,5.60
2019-01-29T16:48:08.537Z,5.83
2019-01-29T16:50:35.560Z,5.53
2019-01-29T16:53:03.757Z,6.20
2019-01-29T16:55:31.759Z,6.07
2019-01-29T16:57:59.042Z,6.03
2019-01-29T17:00:27.903Z,5.93
2019-01-29T17:02:55.019Z,6.43
2019-01-29T17:05:21.958Z,5.40
2019-01-29T17:07:49.017Z,5.90
2019-01-29T17:10:16.791Z,6.40
2019-01-29T17:12:43.710Z,6.23
2019-01-29T17:15:13.883Z,6.07
2019-01-29T17:17:40.693Z,6.47
2019-01-29T17:20:12.058Z,6.13
2019-01-29T17:22:38.996Z,6.27
2019-01-29T17:25:05.914Z,7.07
2019-01-29T17:27:40.077Z,6.23
2019-01-29T17:30:01.731Z,5.70
2019-01-29T17:32:30.410Z,6.40
2019-01-29T17:34:57.473Z,6.70
2019-01-29T17:37:25.824Z,7.10
2019-01-29T17:39:52.794Z,6.60
2019-01-29T17:42:20.131Z,7.30
2019-01-29T17:44:47.377Z,6.93
2019-01-29T17:47:14.300Z,7.00
2019-01-29T17:49:41.320Z,7.30
2019-01-29T17:52:08.408Z,6.93
2019-01-29T17:54:35.360Z,6.50
2019-01-29T17:57:02.454Z,6.47
2019-01-29T17:59:29.750Z,6.43
2019-01-29T18:01:56.864Z,7.07
2019-01-29T18:04:23.927Z,7.43
2019-01-29T18:06:50.874Z,7.33
2019-01-29T18:09:17.685Z,6.87
2019-01-29T18:11:44.501Z,6.53
2019-01-29T18:14:11.363Z,7.27
2019-01-29T18:16:38.193Z,7.00
2019-01-29T18:19:05.199Z,7.23
2019-01-29T18:21:32.057Z,7.37
2019-01-29T18:23:58.974Z,6.73
2019-01-29T18:26:25.998Z,6.83
2019-01-29T18:28:52.938Z,7.27
2019-01-29T18:31:19.933Z,7.57
2019-01-29T18:33:46.986Z,7.10
2019-01-29T18:36:14.637Z,7.43
2019-01-29T18:38:41.576Z,6.73
2019-01-29T18:41:10.866Z,7.33
2019-01-29T18:43:37.835Z,6.50
2019-01-29T18:46:05.128Z,7.03
2019-01-29T18:48:32.325Z,7.70
2019-01-29T18:50:59.202Z,7.20
2019-01-29T18:53:26.110Z,7.97
2019-01-29T18:55:53.116Z,7.30
2019-01-29T18:58:19.962Z,8.00
2019-01-29T19:00:54.343Z,8.30
2019-01-29T19:03:15.782Z,7.53
2019-01-29T19:05:42.838Z,8.10
2019-01-29T19:08:09.729Z,8.23
2019-01-29T19:10:36.750Z,8.33
2019-01-29T19:13:06.408Z,7.87
2019-01-29T19:15:33.334Z,7.67
2019-01-29T19:18:00.358Z,8.50
2019-01-29T19:20:27.471Z,7.83
2019-01-29T19:22:54.794Z,8.30
2019-01-29T19:25:21.786Z,7.73
2019-01-29T19:27:48.919Z,8.03
2019-01-29T19:30:29.834Z,6.83
2019-01-29T19:32:56.793Z,7.60
2019-01-29T19:35:24.040Z,7.33
2019-01-29T19:37:50.929Z,7.43
2019-01-29T19:40:18.385Z,8.00
2019-01-29T19:42:46.467Z,7.40
2019-01-29T19:45:16.357Z,6.83
2019-01-29T19:47:43.319Z,6.80
2019-01-29T19:50:13.841Z,7.33
2019-01-29T19:52:40.742Z,6.30
2019-01-29T19:55:07.810Z,6.97
2019-01-29T19:57:34.617Z,6.43
2019-01-29T20:00:01.632Z,5.77
2019-01-29T20:02:28.715Z,6.03
2019-01-29T20:04:55.756Z,6.77
2019-01-29T20:07:22.603Z,6.60
2019-01-29T20:09:49.461Z,6.23
2019-01-29T20:12:16.455Z,6.70
2019-01-29T20:14:43.284Z,6.77
2019-01-29T20:17:10.249Z,6.57
2019-01-29T20:19:39.892Z,6.50
2019-01-29T20:22:06.829Z,6.00
2019-01-29T20:24:33.970Z,6.50
2019-01-29T20:27:00.985Z,6.80
2019-01-29T20:29:27.914Z,6.20
2019-01-29T20:31:54.991Z,5.27
2019-01-29T20:34:22.077Z,6.20
2019-01-29T20:36:48.998Z,6.03
2019-01-29T20:39:15.941Z,6.27
2019-01-29T20:41:42.745Z,7.33
2019-01-29T20:44:09.748Z,7.07
2019-01-29T20:46:36.721Z,7.50
2019-01-29T20:49:03.863Z,7.27
2019-01-29T20:51:31.906Z,7.50
2019-01-29T20:53:58.858Z,8.37
2019-01-29T20:56:25.929Z,7.40
2019-01-29T20:58:53.125Z,7.23
2019-01-29T21:01:20.246Z,7.73
2019-01-29T21:03:47.254Z,7.23
2019-01-29T21:06:14.382Z,7.50
2019-01-29T21:08:41.242Z,7.10
2019-01-29T21:11:08.160Z,7.37
2019-01-29T21:13:35.078Z,8.80
2019-01-29T21:16:02.179Z,8.57
2019-01-29T21:18:29.186Z,8.33
2019-01-29T21:20:57.081Z,7.73
2019-01-29T21:23:24.636Z,8.47
2019-01-29T21:25:51.545Z,8.67
2019-01-29T21:28:18.501Z,9.37
2019-01-29T21:30:45.902Z,8.97
2019-01-29T21:33:12.810Z,8.77
2019-01-29T21:35:39.869Z,9.33
2019-01-29T21:38:07.006Z,10.33
2019-01-29T21:40:33.921Z,10.23
2019-01-29T21:43:00.829Z,10.23
2019-01-29T21:45:27.765Z,10.17
2019-01-29T21:47:56.309Z,10.00
2019-01-29T21:50:25.249Z,9.90
2019-01-29T21:52:52.320Z,11.27
2019-01-29T21:55:19.615Z,10.43
2019-01-29T21:57:46.662Z,9.67
2019-01-29T22:00:35.051Z,9.70
2019-01-29T22:03:02.109Z,10.50
2019-01-29T22:05:29.213Z,9.57
2019-01-29T22:07:57.774Z,10.33
2019-01-29T22:10:25.016Z,9.33
2019-01-29T22:12:51.907Z,9.57
2019-01-29T22:15:19.189Z,9.50
2019-01-29T22:17:46.190Z,9.50
2019-01-29T22:20:15.422Z,9.03
2019-01-29T22:22:42.490Z,9.77
2019-01-29T22:25:11.925Z,9.43
2019-01-29T22:27:38.933Z,10.67
2019-01-29T22:30:12.790Z,10.07
2019-01-29T22:32:39.719Z,11.50
2019-01-29T22:35:06.721Z,10.13
2019-01-29T22:37:33.558Z,9.63
2019-01-29T22:40:00.484Z,10.03
2019-01-29T22:42:27.512Z,10.63
2019-01-29T22:44:54.575Z,10.90
2019-01-29T22:47:21.488Z,10.30
2019-01-29T22:49:48.334Z,10.43
2019-01-29T22:52:15.199Z,11.17
2019-01-29T22:54:44.923Z,11.80
2019-01-29T22:57:11.758Z,10.17
2019-01-29T22:59:38.743Z,11.17
2019-01-29T23:02:05.843Z,10.57
2019-01-29T23:04:36.638Z,10.63
2019-01-29T23:07:06.878Z,11.23
2019-01-29T23:09:33.811Z,10.40
2019-01-29T23:12:00.718Z,10.30
2019-01-29T23:14:29.037Z,11.43
2019-01-29T23:16:56.107Z,10.37
2019-01-29T23:19:22.894Z,11.27
2019-01-29T23:21:49.826Z,12.57
2019-01-29T23:24:16.760Z,12.13
2019-01-29T23:26:43.759Z,12.80
2019-01-29T23:29:10.718Z,12.00
2019-01-29T23:31:37.648Z,12.53
2019-01-29T23:34:04.851Z,12.40
2019-01-29T23:36:31.887Z,11.47
2019-01-29T23:38:58.778Z,12.13
2019-01-29T23:41:25.813Z,13.13
2019-01-29T23:43:52.785Z,12.97
2019-01-29T23:46:19.801Z,12.03
2019-01-29T23:48:46.695Z,12.70
2019-01-29T23:51:13.532Z,12.13
2019-01-29T23:53:40.443Z,13.27
2019-01-29T23:56:07.242Z,13.40
2019-01-29T23:58:34.081Z,13.40
