createdAt,value
2022-08-05T00:00:19.919Z,100844.66
2022-08-05T00:02:50.835Z,100834.69
2022-08-05T00:06:03.069Z,100836.91
2022-08-05T00:08:26.437Z,100842.63
2022-08-05T00:10:56.888Z,100840.28
2022-08-05T00:13:38.110Z,100833.41
2022-08-05T00:16:06.056Z,100826.94
2022-08-05T00:18:35.135Z,100837.25
2022-08-05T00:21:01.596Z,100836.88
2022-08-05T00:23:44.617Z,100835.38
2022-08-05T00:26:14.839Z,100834.97
2022-08-05T00:28:43.505Z,100829.84
2022-08-05T00:31:12.311Z,100831.19
2022-08-05T00:34:53.414Z,100823.66
2022-08-05T00:37:11.496Z,100822.00
2022-08-05T00:39:13.659Z,100812.88
2022-08-05T00:41:46.785Z,100824.34
2022-08-05T00:44:18.930Z,100824.34
2022-08-05T00:46:47.474Z,100821.16
2022-08-05T00:49:20.853Z,100825.75
2022-08-05T00:51:51.454Z,100819.91
2022-08-05T00:54:18.610Z,100823.44
2022-08-05T00:56:51.568Z,100824.97
2022-08-05T00:59:18.451Z,100827.88
2022-08-05T01:01:49.025Z,100827.94
2022-08-05T01:04:19.858Z,100822.31
2022-08-05T01:06:48.815Z,100820.81
2022-08-05T01:09:19.984Z,100824.28
2022-08-05T01:11:49.861Z,100823.94
2022-08-05T01:14:28.450Z,100827.53
2022-08-05T01:17:07.385Z,100821.03
2022-08-05T01:20:00.784Z,100822.25
2022-08-05T01:22:52.743Z,100825.31
2022-08-05T01:26:14.538Z,100819.22
2022-08-05T01:29:05.371Z,100817.00
2022-08-05T01:31:48.645Z,100820.78
2022-08-05T01:34:50.859Z,100813.53
2022-08-05T01:37:29.735Z,100819.63
2022-08-05T01:40:01.096Z,100804.69
2022-08-05T01:42:29.649Z,100805.31
2022-08-05T01:44:59.124Z,100800.41
2022-08-05T01:47:39.666Z,100804.47
2022-08-05T01:50:28.550Z,100806.56
2022-08-05T01:53:00.540Z,100810.03
2022-08-05T01:55:29.203Z,100801.91
2022-08-05T01:58:10.299Z,100795.34
2022-08-05T02:00:50.629Z,100803.59
2022-08-05T02:03:31.247Z,100799.59
2022-08-05T02:05:59.719Z,100808.56
2022-08-05T02:08:30.664Z,100800.91
2022-08-05T02:11:11.579Z,100798.66
2022-08-05T02:13:53.164Z,100795.00
2022-08-05T02:16:39.174Z,100795.06
2022-08-05T02:19:18.997Z,100788.34
2022-08-05T02:21:51.578Z,100793.78
2022-08-05T02:24:23.332Z,100793.88
2022-08-05T02:26:55.155Z,100793.13
2022-08-05T02:29:59.053Z,100792.38
2022-08-05T02:32:12.594Z,100787.00
2022-08-05T02:34:54.854Z,100795.47
2022-08-05T02:37:25.010Z,100792.19
2022-08-05T02:39:52.261Z,100793.41
2022-08-05T02:42:25.737Z,100792.97
2022-08-05T02:44:55.317Z,100790.25
2022-08-05T02:47:22.717Z,100789.41
2022-08-05T02:49:49.800Z,100787.88
2022-08-05T02:52:30.186Z,100789.72
2022-08-05T02:54:57.833Z,100784.81
2022-08-05T02:58:11.929Z,100786.38
2022-08-05T03:00:13.113Z,100795.94
2022-08-05T03:02:40.955Z,100785.19
2022-08-05T03:05:10.482Z,100783.97
2022-08-05T03:08:00.191Z,100777.84
2022-08-05T03:10:25.733Z,100775.03
2022-08-05T03:12:53.942Z,100772.34
2022-08-05T03:15:23.567Z,100779.72
2022-08-05T03:17:54.261Z,100767.09
2022-08-05T03:20:24.269Z,100778.59
2022-08-05T03:22:51.406Z,100774.09
2022-08-05T03:25:34.015Z,100776.53
2022-08-05T03:28:08.249Z,100777.66
2022-08-05T03:30:38.264Z,100779.59
2022-08-05T03:33:07.982Z,100784.91
2022-08-05T03:35:40.995Z,100777.53
2022-08-05T03:38:08.951Z,100779.81
2022-08-05T03:40:40.278Z,100780.53
2022-08-05T03:43:58.591Z,100777.84
2022-08-05T03:45:55.109Z,100781.31
2022-08-05T03:48:25.297Z,100775.22
2022-08-05T03:50:53.946Z,100778.66
2022-08-05T03:56:01.222Z,100777.31
2022-08-05T03:56:41.188Z,100777.41
2022-08-05T03:59:10.089Z,100777.13
2022-08-05T04:01:38.123Z,100781.28
2022-08-05T04:04:09.877Z,100782.44
2022-08-05T04:06:37.578Z,100774.84
2022-08-05T04:09:05.954Z,100776.34
2022-08-05T04:11:50.541Z,100776.75
2022-08-05T04:14:19.492Z,100774.41
2022-08-05T04:16:58.013Z,100767.81
2022-08-05T04:19:24.861Z,100776.19
2022-08-05T04:22:09.812Z,100777.31
2022-08-05T04:24:43.933Z,100776.91
2022-08-05T04:27:13.016Z,100775.31
2022-08-05T04:29:40.322Z,100775.72
2022-08-05T04:32:07.968Z,100774.94
2022-08-05T04:34:36.620Z,100773.84
2022-08-05T04:37:09.384Z,100775.00
2022-08-05T04:39:35.909Z,100780.00
2022-08-05T04:42:03.800Z,100778.34
2022-08-05T04:44:31.204Z,100775.97
2022-08-05T04:47:08.883Z,100777.00
2022-08-05T04:49:38.482Z,100780.75
2022-08-05T04:52:23.519Z,100780.25
2022-08-05T04:54:54.083Z,100777.94
2022-08-05T04:57:28.562Z,100770.63
2022-08-05T04:59:55.895Z,100781.06
2022-08-05T05:02:36.136Z,100779.88
2022-08-05T05:05:16.638Z,100774.91
2022-08-05T05:07:52.966Z,100775.69
2022-08-05T05:10:23.865Z,100774.00
2022-08-05T05:12:50.577Z,100776.69
2022-08-05T05:15:17.529Z,100774.38
2022-08-05T05:18:04.161Z,100769.78
2022-08-05T05:20:31.526Z,100773.34
2022-08-05T05:22:59.302Z,100778.16
2022-08-05T05:25:33.033Z,100777.22
2022-08-05T05:28:08.448Z,100787.41
2022-08-05T05:30:36.225Z,100784.94
2022-08-05T05:33:14.016Z,100777.13
2022-08-05T05:35:45.437Z,100777.44
2022-08-05T05:38:13.487Z,100785.06
2022-08-05T05:40:49.565Z,100773.38
2022-08-05T05:43:22.445Z,100782.34
2022-08-05T05:46:03.679Z,100781.59
2022-08-05T05:48:32.414Z,100780.41
2022-08-05T05:51:14.862Z,100780.31
2022-08-05T05:53:57.409Z,100779.91
2022-08-05T05:56:31.687Z,100772.91
2022-08-05T05:59:05.206Z,100790.22
2022-08-05T06:01:39.053Z,100786.00
2022-08-05T06:04:11.851Z,100788.09
2022-08-05T06:06:41.824Z,100789.69
2022-08-05T06:09:08.625Z,100786.50
2022-08-05T06:11:35.774Z,100780.50
2022-08-05T06:14:05.973Z,100785.66
2022-08-05T06:16:37.349Z,100780.13
2022-08-05T06:19:05.830Z,100777.97
2022-08-05T06:21:36.747Z,100785.75
2022-08-05T06:24:11.911Z,100787.41
2022-08-05T06:26:52.055Z,100783.38
2022-08-05T06:29:25.126Z,100776.31
2022-08-05T06:32:24.850Z,100782.69
2022-08-05T06:34:56.554Z,100773.34
2022-08-05T06:37:56.788Z,100773.47
2022-08-05T06:40:12.733Z,100769.59
2022-08-05T06:42:40.665Z,100779.16
2022-08-05T06:45:08.824Z,100778.28
2022-08-05T06:48:44.248Z,100772.41
2022-08-05T06:50:26.617Z,100777.88
2022-08-05T06:52:58.578Z,100770.88
2022-08-05T06:55:36.496Z,100767.25
2022-08-05T06:58:29.204Z,100767.97
2022-08-05T07:00:49.966Z,100772.88
2022-08-05T07:03:16.724Z,100762.19
2022-08-05T07:05:46.427Z,100761.09
2022-08-05T07:08:13.143Z,100759.19
2022-08-05T07:10:52.449Z,100757.88
2022-08-05T07:13:57.865Z,100749.25
2022-08-05T07:18:00.161Z,100753.34
2022-08-05T07:22:27.907Z,100748.41
2022-08-05T07:25:54.504Z,100757.22
2022-08-05T07:27:58.206Z,100752.97
2022-08-05T07:30:34.764Z,100752.00
2022-08-05T07:33:10.031Z,100748.97
2022-08-05T07:36:05.298Z,100736.16
2022-08-05T07:38:33.741Z,100744.09
2022-08-05T07:41:16.663Z,100745.34
2022-08-05T07:43:49.759Z,100738.88
2022-08-05T07:46:24.494Z,100744.47
2022-08-05T07:49:02.440Z,100746.22
2022-08-05T07:51:36.968Z,100741.13
2022-08-05T07:54:06.172Z,100741.81
2022-08-05T07:57:02.642Z,100731.19
2022-08-05T07:59:30.934Z,100743.78
2022-08-05T08:02:07.199Z,100751.88
2022-08-05T08:04:46.298Z,100753.16
2022-08-05T08:07:14.108Z,100748.56
2022-08-05T08:09:41.668Z,100734.81
2022-08-05T08:12:27.357Z,100739.56
2022-08-05T08:15:02.459Z,100738.19
2022-08-05T08:17:30.479Z,100734.97
2022-08-05T08:20:21.166Z,100737.34
2022-08-05T08:22:43.646Z,100740.13
2022-08-05T08:25:16.312Z,100740.59
2022-08-05T08:27:44.948Z,100747.97
2022-08-05T08:30:20.169Z,100752.25
2022-08-05T08:33:02.404Z,100729.69
2022-08-05T08:35:34.703Z,100728.78
2022-08-05T08:38:02.080Z,100731.66
2022-08-05T08:40:30.141Z,100729.09
2022-08-05T08:42:57.585Z,100722.38
2022-08-05T08:45:45.051Z,100724.78
2022-08-05T08:48:36.061Z,100724.47
2022-08-05T08:51:54.482Z,100730.50
2022-08-05T08:53:50.223Z,100733.19
2022-08-05T08:56:19.813Z,100713.94
2022-08-05T08:58:49.568Z,100723.28
2022-08-05T09:01:18.961Z,100717.94
2022-08-05T09:03:48.350Z,100722.03
2022-08-05T09:06:28.108Z,100706.03
2022-08-05T09:09:01.787Z,100702.81
2022-08-05T09:11:51.612Z,100704.53
2022-08-05T09:14:59.038Z,100720.91
2022-08-05T09:17:41.393Z,100708.66
2022-08-05T09:20:11.745Z,100714.91
2022-08-05T09:23:09.451Z,100703.31
2022-08-05T09:26:02.570Z,100712.06
2022-08-05T09:28:39.369Z,100695.19
2022-08-05T09:32:38.569Z,100687.88
2022-08-05T09:39:55.882Z,100688.16
2022-08-05T09:46:06.083Z,100673.59
2022-08-05T09:49:06.459Z,100672.38
2022-08-05T09:51:38.533Z,100682.66
2022-08-05T09:54:09.414Z,100670.78
2022-08-05T09:56:38.014Z,100675.50
2022-08-05T09:59:17.038Z,100682.56
2022-08-05T10:01:46.484Z,100661.88
2022-08-05T10:04:16.137Z,100661.31
2022-08-05T10:06:59.405Z,100666.97
2022-08-05T10:09:29.952Z,100659.47
2022-08-05T10:12:18.691Z,100654.72
2022-08-05T10:15:34.176Z,100638.66
2022-08-05T10:18:12.076Z,100642.66
2022-08-05T10:20:48.511Z,100645.72
2022-08-05T10:23:59.968Z,100633.59
2022-08-05T10:26:32.298Z,100642.59
2022-08-05T10:28:59.593Z,100639.72
2022-08-05T10:32:53.996Z,100631.53
2022-08-05T10:34:12.890Z,100629.50
2022-08-05T10:36:41.661Z,100626.13
2022-08-05T10:39:24.169Z,100622.84
2022-08-05T10:42:01.313Z,100626.09
2022-08-05T10:44:28.324Z,100630.44
2022-08-05T10:46:57.385Z,100610.34
2022-08-05T10:49:26.908Z,100618.78
2022-08-05T10:52:02.701Z,100620.31
2022-08-05T10:55:03.188Z,100610.16
2022-08-05T10:57:33.933Z,100610.16
2022-08-05T11:00:20.250Z,100614.66
2022-08-05T11:03:25.200Z,100606.69
2022-08-05T11:06:15.178Z,100625.00
2022-08-05T11:09:10.488Z,100603.97
2022-08-05T11:11:52.453Z,100595.41
2022-08-05T11:17:57.253Z,100583.53
2022-08-05T11:20:48.779Z,100584.50
2022-08-05T11:23:33.615Z,100608.06
2022-08-05T11:26:28.905Z,100590.63
2022-08-05T11:29:06.834Z,100592.00
2022-08-05T11:31:58.329Z,100583.06
2022-08-05T11:34:51.637Z,100587.91
2022-08-05T11:38:29.411Z,100578.75
2022-08-05T11:41:14.091Z,100558.63
2022-08-05T11:44:06.418Z,100558.75
2022-08-05T11:47:10.330Z,100568.06
2022-08-05T11:49:34.012Z,100570.13
2022-08-05T11:52:01.540Z,100580.78
2022-08-05T11:54:38.083Z,100559.63
2022-08-05T11:57:08.678Z,100568.47
2022-08-05T11:59:51.572Z,100563.78
2022-08-05T12:02:29.652Z,100548.41
2022-08-05T12:04:59.659Z,100559.38
2022-08-05T12:08:02.669Z,100557.44
2022-08-05T12:10:18.570Z,100555.28
2022-08-05T12:12:58.351Z,100546.84
2022-08-05T12:15:38.449Z,100548.13
2022-08-05T12:18:10.559Z,100542.16
2022-08-05T12:20:39.264Z,100541.13
2022-08-05T12:23:13.505Z,100532.03
2022-08-05T12:25:53.553Z,100520.00
2022-08-05T12:28:37.081Z,100527.72
2022-08-05T12:31:05.877Z,100520.63
2022-08-05T12:33:37.029Z,100547.16
2022-08-05T12:36:11.400Z,100522.97
2022-08-05T12:38:40.012Z,100512.91
2022-08-05T12:41:13.338Z,100526.94
2022-08-05T12:43:55.513Z,100529.25
2022-08-05T12:46:28.997Z,100530.81
2022-08-05T12:49:13.133Z,100529.69
2022-08-05T12:52:12.717Z,100517.34
2022-08-05T12:54:42.746Z,100522.22
2022-08-05T12:57:12.933Z,100522.66
2022-08-05T13:01:57.464Z,100521.41
2022-08-05T13:02:41.024Z,100519.31
2022-08-05T13:05:11.090Z,100512.97
2022-08-05T13:07:59.333Z,100511.31
2022-08-05T13:10:28.798Z,100504.41
2022-08-05T13:12:58.100Z,100507.88
2022-08-05T13:15:41.372Z,100515.03
2022-08-05T13:18:19.681Z,100513.06
2022-08-05T13:20:49.025Z,100502.44
2022-08-05T13:23:18.002Z,100499.19
2022-08-05T13:25:51.873Z,100493.47
2022-08-05T13:28:29.706Z,100493.03
2022-08-05T13:30:58.937Z,100484.72
2022-08-05T13:34:24.169Z,100492.47
2022-08-05T13:36:14.563Z,100480.38
2022-08-05T13:38:42.650Z,100495.69
2022-08-05T13:41:10.955Z,100474.81
2022-08-05T13:43:45.034Z,100488.28
2022-08-05T13:46:51.027Z,100480.34
2022-08-05T13:49:11.795Z,100472.41
2022-08-05T13:51:41.001Z,100486.94
2022-08-05T13:54:13.144Z,100477.94
2022-08-05T13:56:45.587Z,100477.97
2022-08-05T13:59:24.346Z,100470.81
2022-08-05T14:01:57.556Z,100471.25
2022-08-05T14:04:53.683Z,100467.63
2022-08-05T14:07:59.535Z,100476.72
2022-08-05T14:10:18.763Z,100464.69
2022-08-05T14:12:54.531Z,100473.09
2022-08-05T14:16:09.286Z,100459.38
2022-08-05T14:18:14.796Z,100468.22
2022-08-05T14:20:47.291Z,100464.81
2022-08-05T14:23:15.067Z,100464.81
2022-08-05T14:25:59.714Z,100467.19
2022-08-05T14:28:28.609Z,100468.53
2022-08-05T14:30:56.675Z,100471.03
2022-08-05T14:33:24.080Z,100464.84
2022-08-05T14:35:51.773Z,100444.06
2022-08-05T14:38:32.168Z,100454.94
2022-08-05T14:41:07.765Z,100453.53
2022-08-05T14:43:59.296Z,100462.97
2022-08-05T14:46:28.777Z,100457.00
2022-08-05T14:49:06.441Z,100456.50
2022-08-05T14:51:35.397Z,100452.19
2022-08-05T14:54:28.752Z,100473.44
2022-08-05T14:56:48.537Z,100456.25
2022-08-05T14:59:15.392Z,100466.19
2022-08-05T15:01:47.994Z,100467.75
2022-08-05T15:04:16.010Z,100463.88
2022-08-05T15:06:42.536Z,100454.91
2022-08-05T15:09:16.118Z,100450.03
2022-08-05T15:12:03.893Z,100466.66
2022-08-05T15:14:34.676Z,100463.81
2022-08-05T15:17:44.321Z,100453.56
2022-08-05T15:20:00.593Z,100450.03
2022-08-05T15:22:28.403Z,100459.53
2022-08-05T15:24:59.183Z,100444.06
2022-08-05T15:27:26.311Z,100428.94
2022-08-05T15:29:59.162Z,100431.09
2022-08-05T15:32:27.502Z,100427.97
2022-08-05T15:34:55.779Z,100431.38
2022-08-05T15:38:08.608Z,100420.66
2022-08-05T15:41:04.707Z,100417.53
2022-08-05T15:46:00.338Z,100417.88
2022-08-05T15:48:28.566Z,100415.22
2022-08-05T15:50:56.961Z,100423.31
2022-08-05T15:53:26.322Z,100418.56
2022-08-05T15:56:02.743Z,100409.50
2022-08-05T15:58:36.956Z,100408.38
2022-08-05T16:01:16.223Z,100414.13
2022-08-05T16:03:48.376Z,100410.94
2022-08-05T16:06:20.123Z,100417.34
2022-08-05T16:08:48.079Z,100405.41
2022-08-05T16:11:17.939Z,100411.94
2022-08-05T16:13:47.047Z,100399.56
2022-08-05T16:16:15.526Z,100402.66
2022-08-05T16:18:52.834Z,100392.53
2022-08-05T16:21:20.702Z,100390.97
2022-08-05T16:24:06.540Z,100379.22
2022-08-05T16:26:56.893Z,100385.59
2022-08-05T16:29:24.910Z,100394.31
2022-08-05T16:31:57.274Z,100390.22
2022-08-05T16:34:25.938Z,100383.97
2022-08-05T16:36:52.954Z,100388.59
2022-08-05T16:39:20.757Z,100385.94
2022-08-05T16:42:27.627Z,100381.25
2022-08-05T16:44:34.057Z,100393.00
2022-08-05T16:47:00.649Z,100384.19
2022-08-05T16:49:27.217Z,100397.53
2022-08-05T16:51:57.057Z,100391.53
2022-08-05T16:54:28.881Z,100391.31
2022-08-05T16:57:00.672Z,100399.94
2022-08-05T16:59:30.641Z,100396.34
2022-08-05T17:01:59.290Z,100400.56
2022-08-05T17:04:28.894Z,100409.38
2022-08-05T17:07:00.444Z,100404.44
2022-08-05T17:09:29.615Z,100414.28
2022-08-05T17:11:59.499Z,100430.31
2022-08-05T17:14:48.810Z,100439.88
2022-08-05T17:17:16.604Z,100451.97
2022-08-05T17:19:46.384Z,100447.75
2022-08-05T17:22:25.164Z,100460.41
2022-08-05T17:24:57.587Z,100465.28
2022-08-05T17:27:33.767Z,100468.31
2022-08-05T17:30:12.219Z,100476.50
2022-08-05T17:32:45.663Z,100496.53
2022-08-05T17:35:12.391Z,100497.69
2022-08-05T17:37:45.166Z,100509.06
2022-08-05T17:40:14.783Z,100532.59
2022-08-05T17:42:46.454Z,100562.69
2022-08-05T17:45:20.539Z,100578.25
2022-08-05T17:47:53.607Z,100591.81
2022-08-05T17:50:29.675Z,100589.19
2022-08-05T17:52:59.051Z,100603.66
2022-08-05T17:55:27.392Z,100613.22
2022-08-05T17:58:13.193Z,100606.19
2022-08-05T18:00:45.366Z,100603.66
2022-08-05T18:03:56.386Z,100613.56
2022-08-05T18:06:11.110Z,100596.38
2022-08-05T18:08:38.444Z,100585.50
2022-08-05T18:11:07.494Z,100577.13
2022-08-05T18:13:43.775Z,100556.56
2022-08-05T18:16:14.475Z,100541.09
2022-08-05T18:18:48.072Z,100518.69
2022-08-05T18:21:21.000Z,100508.69
2022-08-05T18:23:47.829Z,100510.78
2022-08-05T18:26:29.283Z,100504.31
2022-08-05T18:28:59.625Z,100505.75
2022-08-05T18:31:33.937Z,100502.94
2022-08-05T18:34:15.020Z,100505.53
2022-08-05T18:36:43.612Z,100513.38
2022-08-05T18:39:42.106Z,100533.88
2022-08-05T18:42:04.933Z,100558.53
2022-08-05T18:44:49.345Z,100577.47
2022-08-05T18:47:26.892Z,100588.41
2022-08-05T18:50:15.537Z,100604.84
2022-08-05T18:52:50.767Z,100603.88
2022-08-05T18:55:21.701Z,100613.84
2022-08-05T18:58:03.564Z,100624.19
2022-08-05T19:00:30.328Z,100631.66
2022-08-05T19:03:03.832Z,100618.81
2022-08-05T19:06:13.574Z,100609.81
2022-08-05T19:08:19.070Z,100607.34
2022-08-05T19:10:55.110Z,100585.88
2022-08-05T19:13:29.781Z,100570.66
2022-08-05T19:16:25.409Z,100567.16
2022-08-05T19:18:57.141Z,100575.44
2022-08-05T19:21:24.049Z,100579.84
2022-08-05T19:24:07.430Z,100584.03
2022-08-05T19:26:56.601Z,100596.75
2022-08-05T19:29:36.057Z,100598.53
2022-08-05T19:32:13.058Z,100593.84
2022-08-05T19:34:54.647Z,100587.31
2022-08-05T19:37:29.857Z,100582.00
2022-08-05T19:40:01.878Z,100581.50
2022-08-05T19:42:35.661Z,100576.72
2022-08-05T19:45:06.033Z,100585.56
2022-08-05T19:47:34.027Z,100586.03
2022-08-05T19:50:01.082Z,100600.88
2022-08-05T19:52:31.665Z,100598.78
2022-08-05T19:55:07.324Z,100615.44
2022-08-05T19:58:19.795Z,100636.94
2022-08-05T20:00:34.072Z,100645.38
2022-08-05T20:03:00.649Z,100660.41
2022-08-05T20:05:38.899Z,100670.38
2022-08-05T20:08:10.130Z,100684.75
2022-08-05T20:10:36.679Z,100689.41
2022-08-05T20:13:03.494Z,100691.38
2022-08-05T20:15:48.319Z,100716.22
2022-08-05T20:18:34.006Z,100753.00
2022-08-05T20:21:05.041Z,100781.38
2022-08-05T20:23:39.679Z,100761.81
2022-08-05T20:26:24.760Z,100739.53
2022-08-05T20:28:56.857Z,100723.22
2022-08-05T20:31:28.400Z,100703.31
2022-08-05T20:34:04.289Z,100706.34
2022-08-05T20:36:30.951Z,100702.72
2022-08-05T20:38:59.473Z,100702.56
2022-08-05T20:41:43.775Z,100688.25
2022-08-05T20:44:18.455Z,100674.69
2022-08-05T20:47:01.730Z,100677.00
2022-08-05T20:49:29.849Z,100683.22
2022-08-05T20:52:04.861Z,100685.81
2022-08-05T20:54:43.364Z,100698.13
2022-08-05T20:57:24.865Z,100702.66
2022-08-05T21:00:20.168Z,100703.38
2022-08-05T21:02:57.805Z,100709.47
2022-08-05T21:05:24.806Z,100709.47
2022-08-05T21:07:52.219Z,100713.13
2022-08-05T21:10:19.143Z,100711.47
2022-08-05T21:12:57.993Z,100710.22
2022-08-05T21:15:33.820Z,100719.84
2022-08-05T21:18:00.670Z,100714.63
2022-08-05T21:20:33.518Z,100713.38
2022-08-05T21:23:00.958Z,100720.34
2022-08-05T21:25:33.662Z,100727.72
2022-08-05T21:28:01.603Z,100739.53
2022-08-05T21:30:28.113Z,100744.09
2022-08-05T21:32:55.433Z,100747.13
2022-08-05T21:35:29.809Z,100745.97
2022-08-05T21:37:57.636Z,100749.78
2022-08-05T21:40:24.812Z,100761.69
2022-08-05T21:42:52.985Z,100769.25
2022-08-05T21:45:24.669Z,100767.41
2022-08-05T21:48:06.492Z,100772.00
2022-08-05T21:50:34.680Z,100767.38
2022-08-05T21:53:17.481Z,100771.56
2022-08-05T21:56:05.224Z,100771.88
2022-08-05T21:58:32.573Z,100750.09
2022-08-05T22:00:59.430Z,100752.53
2022-08-05T22:03:52.852Z,100755.53
2022-08-05T22:06:12.529Z,100769.75
2022-08-05T22:08:42.475Z,100762.50
2022-08-05T22:11:15.391Z,100762.03
2022-08-05T22:14:05.632Z,100760.81
2022-08-05T22:16:42.148Z,100766.91
2022-08-05T22:20:00.696Z,100773.81
2022-08-05T22:22:02.423Z,100775.53
2022-08-05T22:24:51.743Z,100776.66
2022-08-05T22:28:09.000Z,100780.75
2022-08-05T22:30:24.557Z,100783.94
2022-08-05T22:32:57.052Z,100792.88
2022-08-05T22:35:24.908Z,100790.19
2022-08-05T22:37:59.122Z,100791.34
2022-08-05T22:40:26.681Z,100792.41
2022-08-05T22:42:57.976Z,100792.81
2022-08-05T22:45:26.347Z,100807.34
2022-08-05T22:47:56.938Z,100811.09
2022-08-05T22:50:26.759Z,100796.97
2022-08-05T22:52:54.961Z,100802.03
2022-08-05T22:55:22.756Z,100802.47
2022-08-05T22:57:53.473Z,100807.84
2022-08-05T23:00:23.428Z,100818.75
2022-08-05T23:02:51.938Z,100811.66
2022-08-05T23:05:19.024Z,100809.81
2022-08-05T23:07:49.587Z,100817.53
2022-08-05T23:10:20.090Z,100814.16
2022-08-05T23:12:54.406Z,100814.88
2022-08-05T23:15:29.343Z,100815.44
2022-08-05T23:18:00.532Z,100819.56
2022-08-05T23:20:29.402Z,100819.19
2022-08-05T23:22:56.546Z,100816.16
2022-08-05T23:25:54.557Z,100827.59
2022-08-05T23:28:15.904Z,100842.44
2022-08-05T23:30:53.545Z,100843.56
2022-08-05T23:33:39.314Z,100852.72
2022-08-05T23:36:10.917Z,100845.06
2022-08-05T23:38:40.155Z,100850.09
2022-08-05T23:41:06.655Z,100854.31
2022-08-05T23:44:04.982Z,100858.28
2022-08-05T23:46:21.917Z,100852.16
2022-08-05T23:49:00.346Z,100864.00
2022-08-05T23:51:53.335Z,100869.44
2022-08-05T23:54:30.166Z,100871.00
2022-08-05T23:57:03.441Z,100867.56
