createdAt,value
2017-10-23T00:02:07.457Z,10.10
2017-10-23T00:04:34.477Z,11.70
2017-10-23T00:07:00.744Z,10.33
2017-10-23T00:09:27.025Z,12.07
2017-10-23T00:11:53.329Z,10.97
2017-10-23T00:14:19.606Z,6.50
2017-10-23T00:16:45.880Z,10.37
2017-10-23T00:19:12.869Z,9.70
2017-10-23T00:21:39.597Z,10.70
2017-10-23T00:24:05.899Z,13.40
2017-10-23T00:26:32.180Z,10.83
2017-10-23T00:28:59.235Z,13.13
2017-10-23T00:31:26.773Z,12.97
2017-10-23T00:33:53.097Z,12.17
2017-10-23T00:36:19.373Z,12.80
2017-10-23T00:38:45.689Z,12.43
2017-10-23T00:41:12.736Z,11.30
2017-10-23T00:43:39.817Z,12.30
2017-10-23T00:46:06.132Z,13.40
2017-10-23T00:48:32.446Z,11.97
2017-10-23T00:50:59.462Z,11.87
2017-10-23T00:53:25.789Z,11.77
2017-10-23T00:55:52.116Z,11.57
2017-10-23T00:58:18.524Z,11.23
2017-10-23T01:00:44.878Z,13.77
2017-10-23T01:03:11.663Z,9.10
2017-10-23T01:05:38.245Z,12.90
2017-10-23T01:08:04.602Z,12.70
2017-10-23T01:10:30.913Z,15.30
2017-10-23T01:12:57.901Z,13.40
2017-10-23T01:15:25.352Z,14.97
2017-10-23T01:17:52.798Z,14.30
2017-10-23T01:20:20.425Z,15.00
2017-10-23T01:22:47.108Z,13.47
2017-10-23T01:25:14.797Z,11.10
2017-10-23T01:27:41.496Z,12.77
2017-10-23T01:30:08.700Z,9.10
2017-10-23T01:32:35.046Z,10.87
2017-10-23T01:35:01.337Z,12.40
2017-10-23T01:37:27.648Z,12.20
2017-10-23T01:39:54.700Z,11.67
2017-10-23T01:42:21.760Z,11.27
2017-10-23T01:44:48.837Z,11.57
2017-10-23T01:47:15.138Z,11.33
2017-10-23T01:49:41.447Z,11.40
2017-10-23T01:52:07.737Z,11.03
2017-10-23T01:54:34.047Z,12.57
2017-10-23T01:57:00.362Z,10.20
2017-10-23T01:59:26.717Z,11.20
2017-10-23T02:01:53.015Z,11.30
2017-10-23T02:04:20.034Z,13.73
2017-10-23T02:06:46.341Z,11.40
2017-10-23T02:09:12.674Z,10.17
2017-10-23T02:11:38.957Z,12.37
2017-10-23T02:14:05.213Z,9.90
2017-10-23T02:16:31.517Z,12.50
2017-10-23T02:18:57.821Z,10.53
2017-10-23T02:21:24.855Z,12.07
2017-10-23T02:23:51.148Z,12.70
2017-10-23T02:26:17.400Z,11.40
2017-10-23T02:28:43.674Z,13.10
2017-10-23T02:31:10.679Z,11.50
2017-10-23T02:33:36.949Z,12.83
2017-10-23T02:36:03.197Z,11.70
2017-10-23T02:38:29.485Z,13.50
2017-10-23T02:40:55.752Z,11.83
2017-10-23T02:43:22.026Z,15.27
2017-10-23T02:45:48.321Z,10.97
2017-10-23T02:48:14.590Z,14.60
2017-10-23T02:50:40.852Z,12.60
2017-10-23T02:53:08.728Z,13.00
2017-10-23T02:55:34.989Z,14.80
2017-10-23T02:58:01.249Z,11.73
2017-10-23T03:00:27.538Z,16.00
2017-10-23T03:02:53.838Z,16.90
2017-10-23T03:05:20.105Z,15.20
2017-10-23T03:07:46.418Z,11.90
2017-10-23T03:10:12.769Z,14.73
2017-10-23T03:12:39.080Z,15.27
2017-10-23T03:15:05.392Z,17.60
2017-10-23T03:17:31.712Z,14.37
2017-10-23T03:19:58.763Z,14.10
2017-10-23T03:22:25.786Z,16.67
2017-10-23T03:24:52.957Z,15.87
2017-10-23T03:27:20.023Z,16.13
2017-10-23T03:29:46.311Z,16.00
2017-10-23T03:32:12.651Z,15.10
2017-10-23T03:34:39.692Z,14.70
2017-10-23T03:37:05.997Z,18.13
2017-10-23T03:39:32.609Z,16.00
2017-10-23T03:41:58.886Z,15.47
2017-10-23T03:44:25.216Z,13.17
2017-10-23T03:46:51.570Z,14.93
2017-10-23T03:49:17.888Z,13.63
2017-10-23T03:51:44.938Z,13.83
2017-10-23T03:54:11.974Z,14.83
2017-10-23T03:56:39.072Z,14.13
2017-10-23T03:59:05.375Z,13.27
2017-10-23T04:01:31.700Z,12.80
2017-10-23T04:03:59.804Z,12.97
2017-10-23T04:06:26.152Z,12.47
2017-10-23T04:08:52.461Z,14.53
2017-10-23T04:11:19.857Z,14.53
2017-10-23T04:13:47.264Z,14.50
2017-10-23T04:16:15.396Z,11.40
2017-10-23T04:18:42.578Z,14.50
2017-10-23T04:21:08.882Z,12.70
2017-10-23T04:23:36.078Z,17.67
2017-10-23T04:26:03.495Z,11.53
2017-10-23T04:28:29.796Z,14.17
2017-10-23T04:30:56.910Z,16.20
2017-10-23T04:33:23.272Z,13.00
2017-10-23T04:35:50.336Z,13.00
2017-10-23T04:38:17.387Z,11.50
2017-10-23T04:40:43.740Z,14.67
2017-10-23T04:43:10.024Z,12.67
2017-10-23T04:45:37.086Z,16.23
2017-10-23T04:48:04.362Z,9.47
2017-10-23T04:50:30.715Z,17.90
2017-10-23T04:52:57.057Z,17.10
2017-10-23T04:55:23.396Z,15.80
2017-10-23T04:57:50.288Z,13.70
2017-10-23T05:00:16.615Z,13.60
2017-10-23T05:02:42.936Z,15.83
2017-10-23T05:05:10.581Z,16.50
2017-10-23T05:07:39.079Z,14.70
2017-10-23T05:10:06.157Z,16.40
2017-10-23T05:12:32.945Z,15.30
2017-10-23T05:14:59.266Z,12.77
2017-10-23T05:17:25.792Z,14.77
2017-10-23T05:19:52.107Z,16.50
2017-10-23T05:22:19.333Z,14.10
2017-10-23T05:24:45.645Z,12.23
2017-10-23T05:27:13.209Z,16.33
2017-10-23T05:29:39.537Z,15.40
2017-10-23T05:32:06.608Z,15.13
2017-10-23T05:34:32.944Z,14.60
2017-10-23T05:37:00.182Z,13.80
2017-10-23T05:39:26.516Z,12.73
2017-10-23T05:41:52.919Z,16.10
2017-10-23T05:44:19.991Z,15.93
2017-10-23T05:46:46.876Z,14.50
2017-10-23T05:49:13.190Z,14.27
2017-10-23T05:51:39.504Z,14.47
2017-10-23T05:54:05.808Z,15.60
2017-10-23T05:56:32.883Z,15.03
2017-10-23T05:58:59.204Z,12.40
2017-10-23T06:01:25.547Z,14.30
2017-10-23T06:03:51.856Z,15.73
2017-10-23T06:06:18.193Z,14.43
2017-10-23T06:08:44.509Z,16.70
2017-10-23T06:11:10.845Z,15.37
2017-10-23T06:13:37.209Z,9.97
2017-10-23T06:16:03.515Z,13.30
2017-10-23T06:18:29.847Z,15.50
2017-10-23T06:20:56.536Z,15.20
2017-10-23T06:23:23.622Z,14.90
2017-10-23T06:25:49.926Z,14.60
2017-10-23T06:28:17.020Z,15.10
2017-10-23T06:30:43.340Z,15.30
2017-10-23T06:33:09.670Z,14.10
2017-10-23T06:35:36.032Z,16.70
2017-10-23T06:38:02.334Z,14.47
2017-10-23T06:40:28.636Z,17.53
2017-10-23T06:42:55.916Z,17.87
2017-10-23T06:45:22.241Z,16.67
2017-10-23T06:47:48.565Z,15.30
2017-10-23T06:50:15.126Z,16.60
2017-10-23T06:52:41.467Z,16.00
2017-10-23T06:55:08.649Z,14.13
2017-10-23T06:57:35.472Z,18.27
2017-10-23T07:00:01.890Z,16.03
2017-10-23T07:02:28.174Z,17.20
2017-10-23T07:04:55.266Z,18.53
2017-10-23T07:07:21.565Z,21.70
2017-10-23T07:09:47.913Z,16.97
2017-10-23T07:12:14.465Z,17.23
2017-10-23T07:14:40.792Z,21.70
2017-10-23T07:17:07.201Z,17.67
2017-10-23T07:19:33.689Z,20.00
2017-10-23T07:21:59.988Z,14.80
2017-10-23T07:24:26.284Z,17.57
2017-10-23T07:26:52.829Z,18.03
2017-10-23T07:29:19.084Z,17.47
2017-10-23T07:31:45.366Z,16.30
2017-10-23T07:34:12.441Z,19.13
2017-10-23T07:36:38.753Z,21.90
2017-10-23T07:39:06.195Z,18.67
2017-10-23T07:41:33.420Z,16.30
2017-10-23T07:44:00.648Z,24.03
2017-10-23T07:46:27.448Z,26.83
2017-10-23T07:48:54.497Z,16.40
2017-10-23T07:51:20.772Z,15.83
2017-10-23T07:53:47.125Z,18.67
2017-10-23T07:56:13.416Z,20.43
2017-10-23T07:58:39.732Z,14.00
2017-10-23T08:01:06.049Z,18.43
2017-10-23T08:03:32.332Z,17.60
2017-10-23T08:05:58.588Z,16.80
2017-10-23T08:08:25.625Z,26.17
2017-10-23T08:10:51.906Z,20.03
2017-10-23T08:13:18.517Z,21.80
2017-10-23T08:15:44.930Z,15.57
2017-10-23T08:18:11.964Z,18.07
2017-10-23T08:20:38.230Z,17.10
2017-10-23T08:23:04.744Z,11.97
2017-10-23T08:25:31.766Z,16.73
2017-10-23T08:27:58.034Z,15.53
2017-10-23T08:30:24.307Z,15.67
2017-10-23T08:32:50.569Z,13.70
2017-10-23T08:35:16.845Z,17.47
2017-10-23T08:37:43.484Z,16.00
2017-10-23T08:40:09.768Z,14.70
2017-10-23T08:42:36.812Z,15.77
2017-10-23T08:45:03.147Z,14.93
2017-10-23T08:47:30.196Z,14.67
2017-10-23T08:49:57.228Z,11.60
2017-10-23T08:52:23.722Z,13.30
2017-10-23T08:54:50.024Z,13.60
2017-10-23T08:57:16.293Z,14.67
2017-10-23T08:59:42.623Z,14.90
2017-10-23T09:02:08.912Z,16.10
2017-10-23T09:04:35.219Z,16.10
2017-10-23T09:07:02.349Z,13.10
2017-10-23T09:09:28.686Z,14.00
2017-10-23T09:11:54.945Z,11.57
2017-10-23T09:14:22.325Z,13.70
2017-10-23T09:16:48.584Z,22.63
2017-10-23T09:19:14.891Z,13.03
2017-10-23T09:21:41.193Z,15.10
2017-10-23T09:24:07.509Z,32.10
2017-10-23T09:26:34.517Z,13.37
2017-10-23T09:29:00.797Z,30.20
2017-10-23T09:31:27.846Z,13.20
2017-10-23T09:33:54.141Z,19.20
2017-10-23T09:36:20.480Z,14.23
2017-10-23T09:38:46.784Z,22.20
2017-10-23T09:41:13.045Z,14.30
2017-10-23T09:43:40.038Z,14.70
2017-10-23T09:46:06.332Z,11.80
2017-10-23T09:48:33.320Z,12.40
2017-10-23T09:50:59.589Z,13.33
2017-10-23T09:53:25.865Z,12.87
2017-10-23T09:55:52.148Z,12.83
2017-10-23T09:58:18.434Z,12.27
2017-10-23T10:00:44.733Z,13.07
2017-10-23T10:03:11.813Z,13.27
2017-10-23T10:05:38.119Z,12.70
2017-10-23T10:08:04.685Z,13.03
2017-10-23T10:10:30.944Z,12.03
2017-10-23T10:12:57.233Z,12.03
2017-10-23T10:15:23.843Z,13.07
2017-10-23T10:17:50.101Z,13.03
2017-10-23T10:20:16.381Z,11.90
2017-10-23T10:22:43.411Z,11.73
2017-10-23T10:25:09.674Z,13.20
2017-10-23T10:27:36.022Z,11.93
2017-10-23T10:30:02.310Z,13.90
2017-10-23T10:32:28.559Z,13.03
2017-10-23T10:34:55.986Z,18.67
2017-10-23T10:37:22.613Z,12.10
2017-10-23T10:39:49.078Z,12.17
2017-10-23T10:42:16.115Z,13.00
2017-10-23T10:44:43.456Z,12.17
2017-10-23T10:47:09.722Z,14.40
2017-10-23T10:49:36.325Z,13.07
2017-10-23T10:52:03.366Z,10.50
2017-10-23T10:54:29.646Z,12.57
2017-10-23T10:56:56.246Z,13.30
2017-10-23T10:59:22.525Z,13.73
2017-10-23T11:01:48.810Z,13.30
2017-10-23T11:04:16.041Z,14.33
2017-10-23T11:06:42.330Z,13.57
2017-10-23T11:09:08.634Z,11.83
2017-10-23T11:11:35.705Z,11.97
2017-10-23T11:14:02.037Z,11.70
2017-10-23T11:16:28.338Z,11.17
2017-10-23T11:18:55.421Z,9.67
2017-10-23T11:21:21.797Z,11.37
2017-10-23T11:23:48.081Z,11.00
2017-10-23T11:26:15.217Z,11.20
2017-10-23T11:28:41.521Z,15.27
2017-10-23T11:31:08.546Z,11.37
2017-10-23T11:33:35.601Z,15.43
2017-10-23T11:36:02.617Z,10.97
2017-10-23T11:38:29.252Z,10.53
2017-10-23T11:40:55.886Z,9.90
2017-10-23T11:43:22.396Z,10.90
2017-10-23T11:45:48.702Z,11.20
2017-10-23T11:48:21.752Z,9.20
2017-10-23T11:50:48.324Z,8.50
2017-10-23T11:53:15.392Z,5.53
2017-10-23T11:55:41.559Z,4.10
2017-10-23T11:58:08.054Z,5.37
2017-10-23T12:00:34.288Z,5.43
2017-10-23T12:03:00.487Z,4.70
2017-10-23T12:05:27.439Z,4.60
2017-10-23T12:07:54.345Z,3.93
2017-10-23T12:10:20.783Z,4.67
2017-10-23T12:12:47.417Z,3.83
2017-10-23T12:15:13.625Z,5.13
2017-10-23T12:17:39.833Z,3.23
2017-10-23T12:20:06.039Z,3.37
2017-10-23T12:22:32.236Z,4.33
2017-10-23T12:24:58.906Z,5.40
2017-10-23T12:27:25.403Z,3.30
2017-10-23T12:29:51.795Z,3.30
2017-10-23T12:32:17.979Z,2.50
2017-10-23T12:34:44.957Z,2.00
2017-10-23T12:37:11.167Z,3.23
2017-10-23T12:39:38.130Z,3.97
2017-10-23T12:42:04.373Z,4.50
2017-10-23T12:44:30.539Z,4.33
2017-10-23T12:46:56.993Z,7.20
2017-10-23T12:49:25.188Z,4.67
2017-10-23T12:51:51.356Z,6.30
2017-10-23T12:54:17.983Z,4.63
2017-10-23T12:56:44.477Z,4.10
2017-10-23T12:59:10.656Z,4.97
2017-10-23T13:01:36.842Z,17.07
2017-10-23T13:04:03.056Z,5.97
2017-10-23T13:06:29.250Z,33.30
2017-10-23T13:08:55.616Z,24.10
2017-10-23T13:11:22.070Z,12.53
2017-10-23T13:13:48.256Z,6.70
2017-10-23T13:16:15.184Z,9.97
2017-10-23T13:18:41.560Z,11.90
2017-10-23T13:21:07.742Z,7.00
2017-10-23T13:23:34.022Z,5.67
2017-10-23T13:26:00.673Z,5.30
2017-10-23T13:28:27.043Z,4.00
2017-10-23T13:30:53.411Z,4.20
2017-10-23T13:33:19.598Z,7.37
2017-10-23T13:35:45.796Z,24.17
2017-10-23T13:38:12.311Z,37.10
2017-10-23T13:40:38.512Z,50.63
2017-10-23T13:43:05.687Z,16.20
2017-10-23T13:45:31.888Z,24.03
2017-10-23T13:47:58.796Z,6.50
2017-10-23T13:50:24.972Z,10.63
2017-10-23T13:52:51.439Z,7.80
2017-10-23T13:55:17.616Z,5.00
2017-10-23T13:57:44.540Z,13.13
2017-10-23T14:00:10.951Z,41.90
2017-10-23T14:02:37.183Z,42.77
2017-10-23T14:05:03.351Z,32.20
2017-10-23T14:07:30.455Z,18.03
2017-10-23T14:09:56.628Z,15.87
2017-10-23T14:12:23.879Z,10.00
2017-10-23T14:14:51.148Z,8.20
2017-10-23T14:17:17.496Z,18.77
2017-10-23T14:19:44.104Z,7.57
2017-10-23T14:22:11.269Z,11.90
2017-10-23T14:24:37.485Z,5.27
2017-10-23T14:27:04.087Z,7.00
2017-10-23T14:29:31.606Z,5.00
2017-10-23T14:31:58.055Z,4.50
2017-10-23T14:34:24.671Z,6.17
2017-10-23T14:36:50.915Z,13.70
2017-10-23T14:39:17.191Z,11.37
2017-10-23T14:41:44.177Z,6.10
2017-10-23T14:44:10.555Z,5.47
2017-10-23T14:46:36.753Z,7.10
2017-10-23T14:49:02.989Z,10.47
2017-10-23T14:51:29.584Z,18.00
2017-10-23T14:53:55.796Z,14.30
2017-10-23T14:56:22.728Z,15.00
2017-10-23T14:58:49.869Z,79.50
2017-10-23T15:01:16.069Z,49.87
2017-10-23T15:03:42.995Z,18.50
2017-10-23T15:06:09.512Z,17.00
2017-10-23T15:08:35.716Z,10.90
2017-10-23T15:11:02.635Z,32.57
2017-10-23T15:13:29.012Z,26.33
2017-10-23T15:15:55.463Z,31.60
2017-10-23T15:18:21.671Z,24.37
2017-10-23T15:20:47.971Z,10.10
2017-10-23T15:23:14.159Z,22.87
2017-10-23T15:25:40.376Z,31.80
2017-10-23T15:28:06.987Z,20.33
2017-10-23T15:30:33.401Z,13.10
2017-10-23T15:32:59.628Z,21.80
2017-10-23T15:35:25.817Z,22.10
2017-10-23T15:37:52.000Z,12.20
2017-10-23T15:40:18.917Z,7.33
2017-10-23T15:42:45.459Z,15.20
2017-10-23T15:45:11.638Z,17.27
2017-10-23T15:47:37.812Z,61.60
2017-10-23T15:50:03.988Z,68.20
2017-10-23T15:52:30.167Z,67.80
2017-10-23T15:54:56.553Z,48.47
2017-10-23T15:57:22.756Z,40.97
2017-10-23T15:59:48.951Z,7.23
2017-10-23T16:02:16.336Z,20.70
2017-10-23T16:04:42.837Z,18.20
2017-10-23T16:07:09.010Z,12.00
2017-10-23T16:09:35.407Z,10.60
2017-10-23T16:12:02.343Z,9.30
2017-10-23T16:14:28.683Z,7.20
2017-10-23T16:16:55.607Z,7.20
2017-10-23T16:19:22.084Z,6.37
2017-10-23T16:21:48.263Z,5.87
2017-10-23T16:24:14.453Z,5.93
2017-10-23T16:26:40.727Z,5.40
2017-10-23T16:29:07.692Z,5.10
2017-10-23T16:31:34.652Z,5.57
2017-10-23T16:34:01.568Z,9.83
2017-10-23T16:36:27.751Z,11.20
2017-10-23T16:38:53.964Z,10.40
2017-10-23T16:41:20.131Z,7.57
2017-10-23T16:43:46.316Z,6.37
2017-10-23T16:46:13.268Z,6.60
2017-10-23T16:48:39.457Z,6.57
2017-10-23T16:51:06.395Z,5.83
2017-10-23T16:53:32.979Z,5.20
2017-10-23T16:55:59.130Z,5.40
2017-10-23T16:58:25.279Z,5.67
2017-10-23T17:00:51.519Z,5.37
2017-10-23T17:03:18.424Z,6.10
2017-10-23T17:05:44.590Z,5.40
2017-10-23T17:08:11.631Z,5.70
2017-10-23T17:10:38.548Z,5.23
2017-10-23T17:13:04.708Z,5.30
2017-10-23T17:15:31.631Z,5.27
2017-10-23T17:17:58.159Z,6.00
2017-10-23T17:20:24.409Z,6.83
2017-10-23T17:22:51.574Z,7.97
2017-10-23T17:25:17.751Z,7.37
2017-10-23T17:27:43.969Z,8.30
2017-10-23T17:30:10.463Z,19.97
2017-10-23T17:32:36.675Z,68.70
2017-10-23T17:35:03.647Z,11.70
2017-10-23T17:37:29.865Z,11.43
2017-10-23T17:39:56.784Z,34.33
2017-10-23T17:42:23.088Z,26.23
2017-10-23T17:44:49.246Z,27.97
2017-10-23T17:47:16.197Z,19.97
2017-10-23T17:49:43.243Z,31.27
2017-10-23T17:52:10.804Z,17.00
2017-10-23T17:54:37.928Z,15.40
2017-10-23T17:57:04.111Z,12.27
2017-10-23T17:59:30.273Z,9.90
2017-10-23T18:01:56.474Z,15.60
2017-10-23T18:04:22.657Z,12.57
2017-10-23T18:06:49.568Z,26.30
2017-10-23T18:09:15.763Z,66.53
2017-10-23T18:11:42.113Z,71.20
2017-10-23T18:14:08.289Z,48.73
2017-10-23T18:16:35.293Z,19.67
2017-10-23T18:19:01.485Z,10.50
2017-10-23T18:21:27.678Z,9.80
2017-10-23T18:23:54.040Z,10.10
2017-10-23T18:26:20.223Z,9.87
2017-10-23T18:28:46.468Z,12.30
2017-10-23T18:31:12.731Z,16.57
2017-10-23T18:33:39.115Z,18.33
2017-10-23T18:36:05.345Z,13.77
2017-10-23T18:38:31.740Z,26.17
2017-10-23T18:40:58.070Z,22.33
2017-10-23T18:43:24.384Z,14.83
2017-10-23T18:45:50.571Z,13.40
2017-10-23T18:48:16.758Z,18.80
2017-10-23T18:50:43.452Z,19.70
2017-10-23T18:53:10.384Z,44.53
2017-10-23T18:55:36.567Z,44.97
2017-10-23T18:58:03.189Z,37.20
2017-10-23T19:00:29.836Z,20.07
2017-10-23T19:02:56.232Z,20.10
2017-10-23T19:05:22.515Z,22.33
2017-10-23T19:07:48.747Z,14.10
2017-10-23T19:10:15.031Z,29.13
2017-10-23T19:12:41.299Z,14.13
2017-10-23T19:15:07.935Z,24.50
2017-10-23T19:17:34.372Z,14.90
2017-10-23T19:20:00.541Z,16.93
2017-10-23T19:22:27.730Z,16.70
2017-10-23T19:24:53.912Z,19.93
2017-10-23T19:27:20.821Z,17.50
2017-10-23T19:29:47.038Z,21.60
2017-10-23T19:32:13.338Z,24.00
2017-10-23T19:34:39.621Z,23.90
2017-10-23T19:37:06.238Z,17.83
2017-10-23T19:39:32.786Z,21.23
2017-10-23T19:41:59.456Z,15.57
2017-10-23T19:44:25.895Z,16.77
2017-10-23T19:46:52.156Z,19.80
2017-10-23T19:49:19.076Z,22.03
2017-10-23T19:51:45.271Z,15.93
2017-10-23T19:54:11.578Z,19.70
2017-10-23T19:56:37.779Z,15.27
2017-10-23T19:59:04.711Z,14.90
2017-10-23T20:01:31.256Z,15.37
2017-10-23T20:03:57.505Z,15.60
2017-10-23T20:06:23.726Z,15.40
2017-10-23T20:08:49.931Z,17.20
2017-10-23T20:11:16.492Z,14.53
2017-10-23T20:13:42.653Z,14.90
2017-10-23T20:16:08.854Z,26.53
2017-10-23T20:18:35.020Z,24.43
2017-10-23T20:21:01.944Z,22.03
2017-10-23T20:23:28.319Z,22.03
2017-10-23T20:25:55.215Z,26.50
2017-10-23T20:28:21.367Z,23.20
2017-10-23T20:30:48.544Z,26.37
2017-10-23T20:33:14.716Z,17.20
2017-10-23T20:35:40.901Z,15.73
2017-10-23T20:38:07.078Z,17.60
2017-10-23T20:40:33.268Z,22.60
2017-10-23T20:42:59.429Z,33.33
2017-10-23T20:45:25.639Z,22.97
2017-10-23T20:47:51.802Z,19.97
2017-10-23T20:50:17.954Z,16.87
2017-10-23T20:52:44.145Z,15.00
2017-10-23T20:55:10.346Z,17.17
2017-10-23T20:57:36.503Z,17.30
2017-10-23T21:00:03.085Z,14.27
2017-10-23T21:02:29.252Z,15.30
2017-10-23T21:05:23.866Z,19.13
2017-10-23T21:07:50.021Z,17.70
2017-10-23T21:10:16.184Z,17.93
2017-10-23T21:12:42.392Z,17.50
2017-10-23T21:15:08.577Z,19.63
2017-10-23T21:17:35.521Z,19.90
2017-10-23T21:20:02.512Z,17.37
2017-10-23T21:22:28.676Z,17.70
2017-10-23T21:24:54.844Z,18.03
2017-10-23T21:27:21.031Z,27.90
2017-10-23T21:29:47.191Z,20.80
2017-10-23T21:32:13.356Z,24.47
2017-10-23T21:34:39.792Z,19.23
2017-10-23T21:37:05.951Z,19.43
2017-10-23T21:39:32.183Z,46.40
2017-10-23T21:41:59.148Z,23.70
2017-10-23T21:44:26.059Z,23.87
2017-10-23T21:47:09.646Z,18.70
2017-10-23T21:49:35.841Z,18.83
2017-10-23T21:52:02.749Z,19.57
2017-10-23T21:54:29.142Z,22.63
2017-10-23T21:56:55.303Z,25.50
2017-10-23T21:59:21.478Z,30.37
2017-10-23T22:01:48.749Z,20.93
2017-10-23T22:04:14.929Z,24.13
2017-10-23T22:06:41.127Z,22.63
2017-10-23T22:09:07.359Z,22.97
2017-10-23T22:11:33.522Z,24.00
2017-10-23T22:13:59.699Z,20.70
2017-10-23T22:16:25.888Z,21.60
2017-10-23T22:18:52.803Z,19.83
2017-10-23T22:21:18.972Z,20.07
2017-10-23T22:23:45.152Z,20.80
2017-10-23T22:26:11.319Z,19.20
2017-10-23T22:28:38.223Z,19.57
2017-10-23T22:31:04.708Z,20.43
2017-10-23T22:33:30.868Z,20.37
2017-10-23T22:35:57.033Z,20.20
2017-10-23T22:38:24.322Z,21.03
2017-10-23T22:40:50.497Z,20.90
2017-10-23T22:43:16.661Z,21.87
2017-10-23T22:45:42.855Z,21.10
2017-10-23T22:48:09.012Z,20.80
2017-10-23T22:50:35.200Z,20.17
2017-10-23T22:53:01.389Z,21.33
2017-10-23T22:55:27.576Z,21.70
2017-10-23T22:57:54.524Z,21.37
2017-10-23T23:00:21.701Z,22.10
2017-10-23T23:02:47.895Z,21.07
2017-10-23T23:05:14.069Z,21.47
2017-10-23T23:07:40.282Z,21.27
2017-10-23T23:10:06.483Z,20.37
2017-10-23T23:12:33.415Z,21.80
2017-10-23T23:14:59.620Z,21.67
2017-10-23T23:17:25.784Z,20.70
2017-10-23T23:19:52.701Z,39.30
2017-10-23T23:22:18.891Z,20.33
2017-10-23T23:24:45.109Z,20.67
2017-10-23T23:27:11.299Z,19.63
2017-10-23T23:29:37.569Z,20.60
2017-10-23T23:32:03.734Z,20.90
2017-10-23T23:34:29.900Z,20.57
2017-10-23T23:36:56.805Z,20.00
2017-10-23T23:39:23.003Z,20.03
2017-10-23T23:41:49.199Z,20.33
2017-10-23T23:44:15.397Z,61.33
2017-10-23T23:46:41.567Z,34.73
2017-10-23T23:49:07.744Z,40.67
2017-10-23T23:51:33.915Z,30.50
2017-10-23T23:54:00.111Z,35.80
2017-10-23T23:56:26.274Z,27.07
2017-10-23T23:58:52.440Z,38.73
