createdAt,value
2022-10-06T00:01:41.773Z,18.06
2022-10-06T00:04:29.736Z,18.13
2022-10-06T00:07:18.276Z,17.97
2022-10-06T00:10:07.545Z,17.87
2022-10-06T00:12:55.565Z,17.84
2022-10-06T00:15:44.869Z,17.52
2022-10-06T00:18:32.851Z,17.44
2022-10-06T00:21:20.766Z,17.35
2022-10-06T00:24:08.811Z,17.12
2022-10-06T00:26:56.753Z,17.15
2022-10-06T00:29:44.679Z,17.07
2022-10-06T00:32:34.162Z,17.10
2022-10-06T00:35:23.165Z,17.12
2022-10-06T00:38:12.593Z,17.21
2022-10-06T00:41:00.556Z,17.22
2022-10-06T00:43:51.402Z,17.13
2022-10-06T00:46:45.028Z,17.23
2022-10-06T00:49:39.616Z,17.22
2022-10-06T00:52:31.773Z,17.21
2022-10-06T00:55:22.325Z,17.15
2022-10-06T00:58:11.103Z,17.33
2022-10-06T01:01:00.542Z,17.25
2022-10-06T01:03:54.631Z,17.20
2022-10-06T01:06:47.150Z,17.17
2022-10-06T01:09:35.940Z,16.99
2022-10-06T01:12:25.010Z,16.98
2022-10-06T01:15:14.197Z,16.93
2022-10-06T01:18:06.243Z,16.96
2022-10-06T01:21:01.915Z,16.86
2022-10-06T01:23:51.268Z,16.98
2022-10-06T01:26:46.253Z,17.06
2022-10-06T01:29:35.508Z,17.10
2022-10-06T01:32:25.887Z,17.08
2022-10-06T01:35:14.505Z,17.12
2022-10-06T01:38:02.508Z,17.15
2022-10-06T01:40:54.633Z,17.06
2022-10-06T01:43:42.573Z,17.09
2022-10-06T01:46:31.337Z,16.57
2022-10-06T01:49:20.020Z,16.93
2022-10-06T01:52:07.949Z,16.40
2022-10-06T01:54:56.333Z,16.99
2022-10-06T01:57:46.514Z,16.92
2022-10-06T02:00:34.473Z,16.81
2022-10-06T02:03:22.481Z,16.94
2022-10-06T02:06:11.676Z,16.96
2022-10-06T02:09:00.583Z,17.00
2022-10-06T02:11:48.671Z,17.01
2022-10-06T02:14:38.217Z,17.04
2022-10-06T02:17:26.394Z,17.09
2022-10-06T02:20:15.038Z,17.12
2022-10-06T02:23:04.011Z,17.09
2022-10-06T02:25:59.341Z,17.08
2022-10-06T02:28:49.755Z,17.04
2022-10-06T02:31:43.004Z,17.06
2022-10-06T02:34:31.134Z,17.16
2022-10-06T02:37:19.156Z,17.20
2022-10-06T02:40:08.665Z,17.16
2022-10-06T02:42:56.577Z,17.10
2022-10-06T02:45:44.509Z,17.10
2022-10-06T02:48:35.486Z,17.14
2022-10-06T02:51:25.417Z,16.86
2022-10-06T02:54:13.866Z,17.17
2022-10-06T02:57:01.814Z,17.12
2022-10-06T02:59:49.777Z,16.96
2022-10-06T03:02:37.913Z,16.90
2022-10-06T03:05:27.510Z,16.75
2022-10-06T03:08:15.499Z,16.57
2022-10-06T03:11:06.602Z,16.23
2022-10-06T03:13:54.743Z,16.44
2022-10-06T03:16:43.913Z,16.36
2022-10-06T03:19:40.777Z,16.23
2022-10-06T03:22:32.481Z,16.24
2022-10-06T03:25:20.727Z,16.26
2022-10-06T03:28:08.732Z,16.34
2022-10-06T03:31:02.545Z,16.26
2022-10-06T03:33:51.637Z,16.28
2022-10-06T03:36:39.613Z,16.27
2022-10-06T03:39:28.992Z,16.21
2022-10-06T03:42:16.898Z,16.26
2022-10-06T03:45:07.472Z,16.21
2022-10-06T03:47:56.151Z,16.25
2022-10-06T03:50:45.862Z,16.21
2022-10-06T03:53:36.062Z,16.14
2022-10-06T03:56:26.966Z,16.16
2022-10-06T03:59:17.416Z,16.20
2022-10-06T04:02:07.101Z,16.23
2022-10-06T04:04:57.909Z,16.18
2022-10-06T04:07:45.844Z,16.14
2022-10-06T04:10:34.426Z,16.09
2022-10-06T04:13:23.918Z,16.04
2022-10-06T04:16:14.059Z,15.99
2022-10-06T04:19:04.398Z,15.91
2022-10-06T04:21:53.869Z,15.74
2022-10-06T04:24:44.586Z,15.97
2022-10-06T04:27:32.592Z,15.95
2022-10-06T04:30:30.998Z,15.89
2022-10-06T04:33:20.267Z,15.90
2022-10-06T04:36:09.912Z,15.85
2022-10-06T04:38:59.451Z,15.83
2022-10-06T04:41:49.062Z,15.60
2022-10-06T04:44:44.679Z,15.73
2022-10-06T04:47:34.200Z,15.70
2022-10-06T04:50:22.626Z,15.68
2022-10-06T04:53:26.378Z,15.64
2022-10-06T04:56:16.317Z,15.62
2022-10-06T04:59:04.633Z,15.38
2022-10-06T05:01:56.083Z,15.52
2022-10-06T05:04:45.925Z,15.50
2022-10-06T05:07:36.007Z,15.46
2022-10-06T05:10:23.922Z,15.47
2022-10-06T05:13:12.499Z,15.40
2022-10-06T05:16:01.657Z,15.37
2022-10-06T05:18:53.159Z,15.36
2022-10-06T05:21:42.386Z,15.35
2022-10-06T05:24:33.473Z,15.35
2022-10-06T05:27:21.778Z,15.33
2022-10-06T05:30:11.226Z,15.30
2022-10-06T05:32:59.737Z,15.27
2022-10-06T05:35:52.775Z,15.26
2022-10-06T05:38:42.665Z,15.13
2022-10-06T05:41:32.827Z,15.29
2022-10-06T05:44:24.352Z,15.23
2022-10-06T05:47:12.415Z,15.25
2022-10-06T05:50:00.447Z,15.29
2022-10-06T05:52:48.321Z,15.24
2022-10-06T05:55:37.883Z,15.24
2022-10-06T05:58:26.349Z,15.27
2022-10-06T06:01:16.898Z,15.24
2022-10-06T06:03:49.382Z,15.22
2022-10-06T06:06:19.471Z,15.18
2022-10-06T06:08:48.407Z,15.19
2022-10-06T06:11:17.471Z,15.19
2022-10-06T06:13:45.527Z,15.29
2022-10-06T06:16:15.627Z,15.18
2022-10-06T06:18:44.319Z,15.28
2022-10-06T06:21:14.298Z,15.20
2022-10-06T06:23:46.285Z,15.37
2022-10-06T06:26:18.492Z,15.26
2022-10-06T06:28:50.900Z,15.37
2022-10-06T06:31:21.992Z,15.41
2022-10-06T06:33:53.115Z,15.49
2022-10-06T06:36:25.606Z,15.57
2022-10-06T06:38:55.336Z,15.71
2022-10-06T06:41:26.470Z,15.77
2022-10-06T06:44:01.118Z,15.83
2022-10-06T06:46:51.947Z,15.93
2022-10-06T06:49:20.584Z,15.53
2022-10-06T06:51:54.239Z,16.00
2022-10-06T06:54:24.692Z,16.07
2022-10-06T06:56:58.308Z,16.23
2022-10-06T06:59:26.370Z,16.23
2022-10-06T07:01:57.634Z,16.29
2022-10-06T07:04:26.294Z,16.52
2022-10-06T07:06:58.128Z,16.69
2022-10-06T07:09:29.421Z,16.81
2022-10-06T07:12:04.114Z,16.86
2022-10-06T07:14:32.790Z,16.92
2022-10-06T07:17:24.481Z,16.93
2022-10-06T07:20:22.257Z,17.01
2022-10-06T07:23:07.785Z,16.79
2022-10-06T07:25:35.647Z,16.62
2022-10-06T07:28:12.234Z,16.45
2022-10-06T07:30:41.453Z,16.30
2022-10-06T07:33:14.595Z,16.17
2022-10-06T07:35:44.726Z,16.15
2022-10-06T07:38:14.055Z,16.40
2022-10-06T07:40:50.672Z,16.47
2022-10-06T07:43:34.615Z,16.40
2022-10-06T07:46:02.356Z,16.36
2022-10-06T07:48:34.412Z,16.24
2022-10-06T07:51:06.971Z,16.12
2022-10-06T07:53:39.435Z,16.12
2022-10-06T07:56:16.822Z,16.21
2022-10-06T07:58:51.174Z,16.45
2022-10-06T08:01:20.590Z,16.54
2022-10-06T08:03:50.630Z,16.40
2022-10-06T08:06:19.738Z,16.43
2022-10-06T08:08:52.824Z,16.56
2022-10-06T08:11:22.757Z,16.69
2022-10-06T08:13:52.629Z,16.83
2022-10-06T08:16:22.101Z,16.78
2022-10-06T08:18:51.153Z,16.83
2022-10-06T08:21:21.557Z,17.01
2022-10-06T08:23:50.933Z,17.09
2022-10-06T08:26:21.536Z,17.04
2022-10-06T08:28:52.620Z,17.14
2022-10-06T08:31:22.541Z,17.31
2022-10-06T08:33:54.879Z,17.36
2022-10-06T08:36:25.917Z,17.44
2022-10-06T08:38:56.255Z,17.48
2022-10-06T08:41:27.130Z,17.45
2022-10-06T08:44:02.646Z,17.42
2022-10-06T08:46:37.405Z,17.72
2022-10-06T08:49:05.724Z,17.83
2022-10-06T08:51:54.301Z,17.73
2022-10-06T08:54:29.766Z,17.66
2022-10-06T08:57:03.607Z,17.66
2022-10-06T08:59:36.556Z,17.72
2022-10-06T09:02:06.703Z,18.07
2022-10-06T09:04:35.097Z,18.12
2022-10-06T09:07:11.230Z,18.22
2022-10-06T09:09:56.891Z,17.84
2022-10-06T09:12:32.874Z,17.88
2022-10-06T09:15:19.892Z,18.16
2022-10-06T09:17:55.125Z,18.18
2022-10-06T09:20:29.620Z,18.24
2022-10-06T09:22:58.242Z,18.25
2022-10-06T09:25:29.057Z,18.32
2022-10-06T09:27:58.552Z,18.14
2022-10-06T09:30:28.360Z,18.06
2022-10-06T09:33:00.044Z,18.08
2022-10-06T09:35:29.989Z,17.77
2022-10-06T09:38:00.684Z,17.99
2022-10-06T09:40:40.224Z,17.96
2022-10-06T09:43:21.256Z,18.27
2022-10-06T09:45:51.628Z,18.03
2022-10-06T09:48:24.726Z,18.24
2022-10-06T09:51:09.360Z,18.10
2022-10-06T09:53:39.463Z,18.04
2022-10-06T09:56:15.566Z,18.38
2022-10-06T09:58:56.228Z,18.73
2022-10-06T10:01:27.395Z,18.45
2022-10-06T10:06:45.509Z,18.27
2022-10-06T10:09:26.992Z,18.15
2022-10-06T10:12:31.262Z,18.42
2022-10-06T10:15:03.930Z,18.94
2022-10-06T10:17:48.949Z,18.98
2022-10-06T10:20:35.079Z,19.08
2022-10-06T10:23:07.171Z,19.04
2022-10-06T10:25:58.418Z,19.33
2022-10-06T10:28:46.866Z,19.27
2022-10-06T10:31:22.178Z,19.43
2022-10-06T10:34:11.961Z,19.68
2022-10-06T10:36:47.017Z,19.87
2022-10-06T10:39:26.811Z,19.77
2022-10-06T10:41:58.104Z,19.90
2022-10-06T10:44:30.877Z,19.14
2022-10-06T10:47:11.694Z,19.49
2022-10-06T10:49:46.584Z,19.82
2022-10-06T10:52:20.225Z,19.92
2022-10-06T10:54:52.459Z,19.66
2022-10-06T10:57:23.534Z,19.31
2022-10-06T11:00:00.645Z,19.17
2022-10-06T11:02:29.151Z,19.20
2022-10-06T11:05:04.278Z,19.41
2022-10-06T11:07:37.961Z,19.44
2022-10-06T11:10:14.741Z,19.58
2022-10-06T11:12:58.401Z,19.27
2022-10-06T11:15:41.219Z,19.70
2022-10-06T11:18:23.332Z,19.90
2022-10-06T11:20:56.740Z,20.14
2022-10-06T11:23:41.454Z,20.06
2022-10-06T11:26:24.546Z,19.95
2022-10-06T11:28:59.780Z,19.80
2022-10-06T11:31:35.237Z,20.03
2022-10-06T11:34:04.744Z,19.93
2022-10-06T11:36:43.295Z,19.92
2022-10-06T11:39:23.343Z,20.03
2022-10-06T11:41:57.972Z,19.82
2022-10-06T11:44:32.551Z,19.55
2022-10-06T11:47:06.154Z,19.78
2022-10-06T11:49:51.491Z,19.75
2022-10-06T11:52:47.401Z,19.50
2022-10-06T11:55:22.052Z,19.53
2022-10-06T11:58:23.364Z,19.53
2022-10-06T12:00:55.058Z,19.74
2022-10-06T12:04:06.214Z,19.89
2022-10-06T12:07:07.416Z,19.15
2022-10-06T12:10:14.774Z,19.99
2022-10-06T12:12:57.343Z,20.14
2022-10-06T12:18:55.151Z,20.11
2022-10-06T12:21:40.028Z,19.90
2022-10-06T12:24:25.482Z,20.18
2022-10-06T12:27:25.020Z,20.10
2022-10-06T12:30:00.690Z,20.13
2022-10-06T12:32:47.418Z,20.60
2022-10-06T12:35:24.848Z,20.46
2022-10-06T12:37:54.395Z,20.13
2022-10-06T12:40:54.513Z,20.15
2022-10-06T12:43:35.952Z,20.31
2022-10-06T12:46:07.850Z,20.06
2022-10-06T12:48:42.755Z,20.46
2022-10-06T12:51:23.284Z,20.29
2022-10-06T12:53:58.130Z,20.07
2022-10-06T12:56:29.339Z,20.27
2022-10-06T12:58:58.991Z,20.34
2022-10-06T13:01:27.802Z,20.01
2022-10-06T13:03:56.107Z,20.35
2022-10-06T13:06:25.981Z,20.30
2022-10-06T13:09:07.022Z,20.34
2022-10-06T13:11:34.849Z,20.26
2022-10-06T13:14:13.690Z,20.17
2022-10-06T13:16:45.215Z,20.02
2022-10-06T13:19:18.375Z,20.09
2022-10-06T13:21:47.479Z,19.96
2022-10-06T13:24:19.370Z,19.99
2022-10-06T13:26:47.993Z,19.96
2022-10-06T13:29:23.868Z,19.85
2022-10-06T13:31:53.387Z,20.11
2022-10-06T13:34:28.075Z,20.17
2022-10-06T13:36:56.340Z,20.16
2022-10-06T13:39:26.823Z,20.22
2022-10-06T13:41:57.517Z,20.09
2022-10-06T13:44:31.963Z,20.21
2022-10-06T13:47:02.185Z,20.18
2022-10-06T13:49:34.912Z,20.30
2022-10-06T13:52:10.014Z,19.99
2022-10-06T13:54:46.435Z,20.09
2022-10-06T13:57:37.149Z,19.95
2022-10-06T14:00:17.739Z,20.13
2022-10-06T14:02:46.993Z,20.15
2022-10-06T14:05:31.316Z,19.68
2022-10-06T14:08:01.159Z,19.53
2022-10-06T14:10:33.439Z,19.72
2022-10-06T14:13:02.210Z,19.68
2022-10-06T14:15:39.777Z,19.99
2022-10-06T14:18:07.441Z,19.88
2022-10-06T14:20:42.224Z,19.89
2022-10-06T14:23:35.707Z,19.95
2022-10-06T14:26:03.361Z,19.97
2022-10-06T14:28:31.125Z,20.00
2022-10-06T14:31:00.447Z,20.02
2022-10-06T14:33:28.091Z,19.66
2022-10-06T14:35:55.680Z,19.52
2022-10-06T14:38:24.533Z,19.59
2022-10-06T14:40:52.169Z,19.38
2022-10-06T14:43:19.824Z,19.19
2022-10-06T14:45:47.779Z,19.04
2022-10-06T14:48:16.713Z,19.00
2022-10-06T14:50:45.106Z,18.95
2022-10-06T14:53:15.338Z,18.87
2022-10-06T14:55:44.720Z,18.92
2022-10-06T14:58:12.949Z,18.93
2022-10-06T15:00:42.865Z,19.09
2022-10-06T15:03:10.865Z,18.99
2022-10-06T15:06:00.222Z,19.00
2022-10-06T15:08:26.910Z,18.93
2022-10-06T15:10:54.537Z,18.83
2022-10-06T15:13:22.179Z,18.79
2022-10-06T15:15:51.127Z,18.81
2022-10-06T15:18:19.059Z,18.81
2022-10-06T15:20:49.026Z,18.71
2022-10-06T15:23:17.273Z,18.72
2022-10-06T15:26:09.876Z,18.68
2022-10-06T15:28:55.404Z,18.59
2022-10-06T15:31:24.719Z,18.57
2022-10-06T15:33:53.341Z,18.47
2022-10-06T15:36:23.887Z,18.12
2022-10-06T15:38:52.094Z,18.12
2022-10-06T15:41:20.450Z,17.85
2022-10-06T15:43:57.366Z,17.60
2022-10-06T15:46:27.313Z,17.44
2022-10-06T15:48:56.197Z,17.35
2022-10-06T15:51:25.418Z,17.13
2022-10-06T15:53:53.122Z,17.02
2022-10-06T15:56:20.893Z,16.88
2022-10-06T15:58:48.703Z,16.78
2022-10-06T16:01:35.363Z,16.60
2022-10-06T16:04:11.171Z,16.50
2022-10-06T16:06:43.812Z,16.37
2022-10-06T16:09:13.033Z,16.24
2022-10-06T16:11:40.852Z,16.11
2022-10-06T16:14:09.423Z,15.95
2022-10-06T16:16:42.610Z,15.85
2022-10-06T16:19:11.249Z,15.72
2022-10-06T16:21:41.271Z,15.53
2022-10-06T16:24:09.067Z,15.27
2022-10-06T16:26:36.763Z,15.15
2022-10-06T16:29:04.808Z,15.08
2022-10-06T16:31:32.727Z,14.97
2022-10-06T16:34:00.469Z,14.63
2022-10-06T16:36:28.260Z,14.70
2022-10-06T16:38:57.870Z,14.47
2022-10-06T16:41:26.140Z,14.35
2022-10-06T16:43:54.775Z,14.26
2022-10-06T16:46:24.332Z,14.11
2022-10-06T16:48:53.504Z,13.93
2022-10-06T16:51:22.505Z,13.90
2022-10-06T16:53:51.937Z,13.82
2022-10-06T16:56:22.897Z,13.74
2022-10-06T16:58:53.851Z,13.49
2022-10-06T17:01:23.806Z,13.38
2022-10-06T17:03:58.655Z,13.38
2022-10-06T17:06:26.883Z,13.35
2022-10-06T17:08:54.585Z,13.15
2022-10-06T17:11:25.910Z,13.04
2022-10-06T17:13:55.647Z,12.91
2022-10-06T17:16:25.630Z,12.81
2022-10-06T17:18:55.620Z,12.68
2022-10-06T17:21:44.848Z,12.53
2022-10-06T17:24:11.613Z,12.52
2022-10-06T17:26:42.531Z,12.45
2022-10-06T17:29:14.978Z,12.36
2022-10-06T17:31:43.987Z,12.23
2022-10-06T17:34:15.067Z,12.15
2022-10-06T17:36:48.304Z,12.04
2022-10-06T17:39:18.061Z,11.96
2022-10-06T17:41:48.819Z,11.83
2022-10-06T17:44:22.348Z,11.73
2022-10-06T17:46:51.720Z,11.69
2022-10-06T17:49:21.401Z,11.67
2022-10-06T17:51:50.000Z,11.65
2022-10-06T17:54:19.969Z,11.59
2022-10-06T17:56:50.478Z,11.57
2022-10-06T17:59:21.524Z,11.38
2022-10-06T18:01:51.141Z,11.56
2022-10-06T18:04:20.067Z,11.44
2022-10-06T18:06:48.649Z,11.41
2022-10-06T18:09:17.053Z,11.42
2022-10-06T18:11:45.739Z,11.44
2022-10-06T18:14:15.916Z,11.42
2022-10-06T18:16:45.375Z,11.46
2022-10-06T18:19:14.583Z,11.43
2022-10-06T18:21:43.496Z,11.22
2022-10-06T18:24:15.362Z,11.29
2022-10-06T18:26:43.187Z,11.31
2022-10-06T18:29:11.570Z,11.43
2022-10-06T18:31:40.594Z,11.57
2022-10-06T18:36:57.829Z,11.88
2022-10-06T18:39:25.568Z,11.99
2022-10-06T18:41:53.580Z,11.93
2022-10-06T18:44:35.183Z,11.90
2022-10-06T18:47:22.192Z,11.89
2022-10-06T18:49:49.798Z,11.91
2022-10-06T18:52:17.564Z,11.85
2022-10-06T18:54:45.919Z,11.84
2022-10-06T18:57:13.485Z,11.90
2022-10-06T18:59:41.080Z,11.96
2022-10-06T19:02:11.546Z,11.92
2022-10-06T19:04:39.560Z,11.80
2022-10-06T19:07:07.157Z,11.68
2022-10-06T19:09:34.827Z,11.59
2022-10-06T19:12:02.688Z,11.54
2022-10-06T19:14:34.656Z,11.67
2022-10-06T19:17:04.082Z,11.73
2022-10-06T19:19:34.657Z,11.82
2022-10-06T19:22:04.373Z,11.88
2022-10-06T19:24:35.736Z,11.83
2022-10-06T19:27:05.225Z,11.83
2022-10-06T19:29:36.944Z,11.74
2022-10-06T19:32:07.037Z,11.64
2022-10-06T19:34:38.252Z,11.37
2022-10-06T19:37:06.191Z,11.30
2022-10-06T19:39:39.623Z,11.15
2022-10-06T19:42:25.191Z,11.15
2022-10-06T19:44:53.408Z,11.31
2022-10-06T19:47:21.249Z,11.33
2022-10-06T19:49:50.326Z,11.37
2022-10-06T19:52:17.899Z,11.27
2022-10-06T19:54:46.043Z,11.17
2022-10-06T19:57:13.945Z,11.04
2022-10-06T19:59:41.561Z,11.10
2022-10-06T20:02:10.134Z,10.68
2022-10-06T20:04:57.834Z,10.78
2022-10-06T20:07:47.330Z,11.01
2022-10-06T20:10:35.483Z,11.33
2022-10-06T20:13:23.387Z,11.49
2022-10-06T20:16:14.735Z,11.54
2022-10-06T20:19:02.944Z,11.51
2022-10-06T20:21:53.176Z,11.49
2022-10-06T20:24:41.135Z,11.32
2022-10-06T20:27:28.986Z,10.77
2022-10-06T20:30:16.905Z,11.03
2022-10-06T20:33:07.373Z,11.02
2022-10-06T20:35:55.293Z,11.01
2022-10-06T20:39:02.646Z,10.98
2022-10-06T20:41:50.898Z,10.97
2022-10-06T20:44:38.769Z,10.94
2022-10-06T20:47:26.829Z,10.97
2022-10-06T20:50:14.887Z,10.86
2022-10-06T20:53:02.944Z,10.66
2022-10-06T20:55:55.758Z,10.60
2022-10-06T20:58:43.707Z,10.48
2022-10-06T21:01:31.974Z,10.37
2022-10-06T21:04:20.889Z,10.39
2022-10-06T21:07:08.714Z,10.49
2022-10-06T21:09:56.573Z,10.76
2022-10-06T21:12:46.071Z,10.98
2022-10-06T21:15:34.159Z,11.02
2022-10-06T21:18:22.462Z,11.01
2022-10-06T21:21:11.557Z,10.98
2022-10-06T21:23:59.421Z,10.90
2022-10-06T21:26:47.599Z,10.87
2022-10-06T21:29:37.179Z,10.92
2022-10-06T21:32:25.297Z,10.78
2022-10-06T21:35:13.150Z,10.73
2022-10-06T21:38:01.028Z,10.68
2022-10-06T21:40:48.895Z,10.66
2022-10-06T21:43:36.767Z,10.66
2022-10-06T21:46:29.073Z,10.73
2022-10-06T21:49:19.148Z,10.72
2022-10-06T21:52:07.086Z,10.68
2022-10-06T21:54:54.943Z,10.64
2022-10-06T21:57:43.043Z,10.48
2022-10-06T22:00:31.077Z,10.36
2022-10-06T22:03:20.242Z,10.32
2022-10-06T22:06:09.758Z,10.60
2022-10-06T22:08:58.880Z,10.78
2022-10-06T22:11:46.742Z,10.88
2022-10-06T22:14:34.603Z,10.89
2022-10-06T22:17:22.477Z,10.91
2022-10-06T22:20:11.882Z,10.87
2022-10-06T22:23:04.075Z,10.72
2022-10-06T22:25:56.551Z,10.74
2022-10-06T22:28:48.862Z,10.63
2022-10-06T22:31:39.665Z,10.60
2022-10-06T22:34:28.116Z,10.43
2022-10-06T22:37:17.351Z,10.32
2022-10-06T22:40:07.783Z,10.26
2022-10-06T22:42:55.816Z,10.26
2022-10-06T22:45:43.692Z,10.21
2022-10-06T22:48:31.597Z,10.26
2022-10-06T22:51:19.444Z,10.16
2022-10-06T22:54:08.947Z,10.22
2022-10-06T22:56:56.835Z,10.13
2022-10-06T22:59:45.127Z,10.03
2022-10-06T23:02:33.046Z,10.07
2022-10-06T23:05:21.235Z,10.11
2022-10-06T23:08:09.315Z,10.09
2022-10-06T23:11:04.522Z,10.06
2022-10-06T23:13:52.964Z,10.00
2022-10-06T23:16:40.870Z,9.92
2022-10-06T23:19:28.952Z,9.73
2022-10-06T23:22:16.953Z,9.70
2022-10-06T23:25:05.661Z,9.61
2022-10-06T23:27:54.890Z,9.61
2022-10-06T23:30:43.426Z,9.49
2022-10-06T23:33:32.290Z,9.50
2022-10-06T23:36:20.410Z,9.48
2022-10-06T23:39:08.236Z,9.44
2022-10-06T23:41:56.110Z,9.42
2022-10-06T23:44:45.298Z,9.32
2022-10-06T23:47:33.149Z,9.42
2022-10-06T23:50:21.162Z,9.37
2022-10-06T23:53:09.180Z,9.44
2022-10-06T23:55:57.841Z,9.56
2022-10-06T23:58:45.715Z,9.57
