createdAt,value
2018-02-13T00:00:04.061Z,0.00
2018-02-13T00:01:04.036Z,0.00
2018-02-13T00:02:04.013Z,0.00
2018-02-13T00:03:03.984Z,0.00
2018-02-13T00:04:03.959Z,0.00
2018-02-13T00:05:03.934Z,0.00
2018-02-13T00:06:03.912Z,0.00
2018-02-13T00:07:03.883Z,0.00
2018-02-13T00:08:03.858Z,0.00
2018-02-13T00:09:03.834Z,0.00
2018-02-13T00:10:03.807Z,0.00
2018-02-13T00:11:03.780Z,0.00
2018-02-13T00:12:03.756Z,0.00
2018-02-13T00:13:03.730Z,0.00
2018-02-13T00:14:03.704Z,0.00
2018-02-13T00:15:03.680Z,0.00
2018-02-13T00:16:03.654Z,0.00
2018-02-13T00:17:03.628Z,0.00
2018-02-13T00:18:03.603Z,0.00
2018-02-13T00:19:03.577Z,0.00
2018-02-13T00:20:03.552Z,0.00
2018-02-13T00:21:03.527Z,0.00
2018-02-13T00:22:03.501Z,0.00
2018-02-13T00:23:03.474Z,0.00
2018-02-13T00:24:03.450Z,0.00
2018-02-13T00:25:03.426Z,0.00
2018-02-13T00:26:03.400Z,0.00
2018-02-13T00:27:03.373Z,0.00
2018-02-13T00:28:03.348Z,0.00
2018-02-13T00:29:03.322Z,0.00
2018-02-13T00:30:03.297Z,0.00
2018-02-13T00:31:03.270Z,0.00
2018-02-13T00:32:03.247Z,0.00
2018-02-13T00:33:03.220Z,0.00
2018-02-13T00:34:03.195Z,0.00
2018-02-13T00:35:03.168Z,0.00
2018-02-13T00:36:03.144Z,0.00
2018-02-13T00:37:03.119Z,0.00
2018-02-13T00:38:03.093Z,0.00
2018-02-13T00:39:03.065Z,0.00
2018-02-13T00:40:03.042Z,0.00
2018-02-13T00:41:03.017Z,0.00
2018-02-13T00:42:02.990Z,0.00
2018-02-13T00:43:02.966Z,0.00
2018-02-13T00:44:02.940Z,0.00
2018-02-13T00:45:02.914Z,0.00
2018-02-13T00:46:02.889Z,0.00
2018-02-13T00:47:02.863Z,0.00
2018-02-13T00:48:02.838Z,0.00
2018-02-13T00:49:02.812Z,0.00
2018-02-13T00:50:02.801Z,0.00
2018-02-13T00:51:02.763Z,0.00
2018-02-13T00:52:02.735Z,0.00
2018-02-13T00:53:02.709Z,0.00
2018-02-13T00:54:02.684Z,0.00
2018-02-13T00:55:02.657Z,0.00
2018-02-13T00:56:02.632Z,0.00
2018-02-13T00:57:02.607Z,0.00
2018-02-13T00:58:02.582Z,0.00
2018-02-13T00:59:02.556Z,0.00
2018-02-13T01:00:02.530Z,0.00
2018-02-13T01:01:02.507Z,0.00
2018-02-13T01:02:02.480Z,0.00
2018-02-13T01:03:02.453Z,0.00
2018-02-13T01:04:02.428Z,0.00
2018-02-13T01:05:02.403Z,0.00
2018-02-13T01:06:02.377Z,0.00
2018-02-13T01:07:02.350Z,0.00
2018-02-13T01:08:02.325Z,0.00
2018-02-13T01:09:02.302Z,0.00
2018-02-13T01:10:02.274Z,0.00
2018-02-13T01:11:02.248Z,0.00
2018-02-13T01:12:02.221Z,0.00
2018-02-13T01:13:02.196Z,0.00
2018-02-13T01:14:02.170Z,0.00
2018-02-13T01:15:02.144Z,0.00
2018-02-13T01:16:02.119Z,0.00
2018-02-13T01:17:02.093Z,0.00
2018-02-13T01:18:02.070Z,0.00
2018-02-13T01:19:02.042Z,0.00
2018-02-13T01:20:02.016Z,0.00
2018-02-13T01:21:01.990Z,0.00
2018-02-13T01:22:01.966Z,0.00
2018-02-13T01:23:01.940Z,0.00
2018-02-13T01:24:01.914Z,0.00
2018-02-13T01:25:01.889Z,0.00
2018-02-13T01:26:01.863Z,0.00
2018-02-13T01:27:01.838Z,0.00
2018-02-13T01:28:01.814Z,0.00
2018-02-13T01:29:01.786Z,0.00
2018-02-13T01:30:01.762Z,0.00
2018-02-13T01:31:01.734Z,0.00
2018-02-13T01:32:01.710Z,0.00
2018-02-13T01:33:01.684Z,0.00
2018-02-13T01:34:01.660Z,0.00
2018-02-13T01:35:01.635Z,0.00
2018-02-13T01:36:01.608Z,0.00
2018-02-13T01:37:01.583Z,0.00
2018-02-13T01:38:01.558Z,0.00
2018-02-13T01:39:01.531Z,0.00
2018-02-13T01:40:01.506Z,0.00
2018-02-13T01:41:01.481Z,0.00
2018-02-13T01:42:01.454Z,0.00
2018-02-13T01:43:01.426Z,0.00
2018-02-13T01:44:01.400Z,0.00
2018-02-13T01:45:01.434Z,0.00
2018-02-13T01:46:01.350Z,0.00
2018-02-13T01:47:01.324Z,0.00
2018-02-13T01:48:01.298Z,0.00
2018-02-13T01:49:01.274Z,0.00
2018-02-13T01:50:01.250Z,0.00
2018-02-13T01:51:01.220Z,0.00
2018-02-13T01:52:01.195Z,0.00
2018-02-13T01:53:01.168Z,0.00
2018-02-13T01:54:01.143Z,0.00
2018-02-13T01:55:01.117Z,0.00
2018-02-13T01:56:01.092Z,0.00
2018-02-13T01:57:01.067Z,0.00
2018-02-13T01:58:01.044Z,0.00
2018-02-13T01:59:01.013Z,0.00
2018-02-13T02:00:00.990Z,0.00
2018-02-13T02:01:00.963Z,0.00
2018-02-13T02:02:00.936Z,0.00
2018-02-13T02:03:00.914Z,0.00
2018-02-13T02:04:00.885Z,0.00
2018-02-13T02:05:00.859Z,0.00
2018-02-13T02:06:00.833Z,0.00
2018-02-13T02:07:00.807Z,0.00
2018-02-13T02:08:00.781Z,0.00
2018-02-13T02:09:00.755Z,0.00
2018-02-13T02:10:00.730Z,0.00
2018-02-13T02:11:00.704Z,0.00
2018-02-13T02:12:00.678Z,0.00
2018-02-13T02:13:00.653Z,0.00
2018-02-13T02:14:00.627Z,0.00
2018-02-13T02:15:00.602Z,0.00
2018-02-13T02:16:00.575Z,0.00
2018-02-13T02:17:00.549Z,0.00
2018-02-13T02:18:00.527Z,0.00
2018-02-13T02:19:00.497Z,0.00
2018-02-13T02:20:00.471Z,0.00
2018-02-13T02:21:00.444Z,0.00
2018-02-13T02:22:00.419Z,0.00
2018-02-13T02:23:00.393Z,0.00
2018-02-13T02:24:00.368Z,0.00
2018-02-13T02:25:00.340Z,0.00
2018-02-13T02:26:00.316Z,0.00
2018-02-13T02:27:00.290Z,0.00
2018-02-13T02:28:00.263Z,0.00
2018-02-13T02:29:00.243Z,0.00
2018-02-13T02:30:00.212Z,0.00
2018-02-13T02:31:00.186Z,0.00
2018-02-13T02:32:00.161Z,0.00
2018-02-13T02:33:00.134Z,0.00
2018-02-13T02:34:00.109Z,0.00
2018-02-13T02:35:00.082Z,0.00
2018-02-13T02:36:00.056Z,0.00
2018-02-13T02:37:00.032Z,0.00
2018-02-13T02:38:00.005Z,0.00
2018-02-13T02:38:59.978Z,0.00
2018-02-13T02:39:59.952Z,0.00
2018-02-13T02:40:59.927Z,0.00
2018-02-13T02:41:59.902Z,0.00
2018-02-13T02:42:59.875Z,0.00
2018-02-13T02:43:59.848Z,0.00
2018-02-13T02:44:59.823Z,0.00
2018-02-13T02:45:59.797Z,0.00
2018-02-13T02:46:59.770Z,0.00
2018-02-13T02:47:59.745Z,0.00
2018-02-13T02:48:59.723Z,0.00
2018-02-13T02:49:59.694Z,0.00
2018-02-13T02:50:59.666Z,0.00
2018-02-13T02:51:59.642Z,0.00
2018-02-13T02:52:59.614Z,0.00
2018-02-13T02:53:59.590Z,0.00
2018-02-13T02:54:59.563Z,0.00
2018-02-13T02:55:59.537Z,0.00
2018-02-13T02:56:59.512Z,0.00
2018-02-13T02:57:59.485Z,0.00
2018-02-13T02:58:59.459Z,0.00
2018-02-13T02:59:59.434Z,0.00
2018-02-13T03:00:59.409Z,0.00
2018-02-13T03:01:59.383Z,0.00
2018-02-13T03:02:59.357Z,0.00
2018-02-13T03:03:59.333Z,0.00
2018-02-13T03:04:59.305Z,0.00
2018-02-13T03:05:59.279Z,0.00
2018-02-13T03:06:59.253Z,0.00
2018-02-13T03:07:59.231Z,0.00
2018-02-13T03:08:59.200Z,0.00
2018-02-13T03:09:59.175Z,0.00
2018-02-13T03:10:59.150Z,0.00
2018-02-13T03:11:59.123Z,0.00
2018-02-13T03:12:59.097Z,0.00
2018-02-13T03:13:59.072Z,0.00
2018-02-13T03:14:59.045Z,0.00
2018-02-13T03:15:59.022Z,0.00
2018-02-13T03:16:58.993Z,0.00
2018-02-13T03:17:58.971Z,0.00
2018-02-13T03:18:58.942Z,0.00
2018-02-13T03:19:58.918Z,0.00
2018-02-13T03:20:58.894Z,0.00
2018-02-13T03:21:58.866Z,0.00
2018-02-13T03:22:58.840Z,0.00
2018-02-13T03:23:58.814Z,0.00
2018-02-13T03:24:58.788Z,0.00
2018-02-13T03:25:58.763Z,0.00
2018-02-13T03:26:58.735Z,0.00
2018-02-13T03:27:58.710Z,0.00
2018-02-13T03:28:58.688Z,0.00
2018-02-13T03:29:58.657Z,0.00
2018-02-13T03:30:58.631Z,0.00
2018-02-13T03:31:58.606Z,0.00
2018-02-13T03:32:58.580Z,0.00
2018-02-13T03:33:58.554Z,0.00
2018-02-13T03:34:58.527Z,0.00
2018-02-13T03:35:58.501Z,0.00
2018-02-13T03:36:58.478Z,0.00
2018-02-13T03:37:58.452Z,0.00
2018-02-13T03:38:58.424Z,0.00
2018-02-13T03:39:58.397Z,0.00
2018-02-13T03:40:58.371Z,0.00
2018-02-13T03:41:58.344Z,0.00
2018-02-13T03:42:58.319Z,0.00
2018-02-13T03:43:58.292Z,0.00
2018-02-13T03:44:58.266Z,0.00
2018-02-13T03:45:58.240Z,0.00
2018-02-13T03:46:58.215Z,0.00
2018-02-13T03:47:58.189Z,0.00
2018-02-13T03:48:58.160Z,0.00
2018-02-13T03:49:58.135Z,0.00
2018-02-13T03:50:58.107Z,0.00
2018-02-13T03:51:58.081Z,0.00
2018-02-13T03:52:58.055Z,0.00
2018-02-13T03:53:58.030Z,0.00
2018-02-13T03:54:58.000Z,0.00
2018-02-13T03:55:57.975Z,0.00
2018-02-13T03:56:57.948Z,0.00
2018-02-13T03:57:57.922Z,0.00
2018-02-13T03:58:57.895Z,0.00
2018-02-13T03:59:57.868Z,0.00
2018-02-13T04:00:57.842Z,0.00
2018-02-13T04:01:57.816Z,0.00
2018-02-13T04:02:57.788Z,0.00
2018-02-13T04:03:57.761Z,0.00
2018-02-13T04:04:57.734Z,0.00
2018-02-13T04:05:57.708Z,0.00
2018-02-13T04:06:57.681Z,0.00
2018-02-13T04:07:57.654Z,0.00
2018-02-13T04:08:57.627Z,0.00
2018-02-13T04:09:57.601Z,0.00
2018-02-13T04:10:57.573Z,0.00
2018-02-13T04:11:57.547Z,0.00
2018-02-13T04:12:57.519Z,0.00
2018-02-13T04:13:57.493Z,0.00
2018-02-13T04:14:57.465Z,0.00
2018-02-13T04:15:57.438Z,0.00
2018-02-13T04:16:57.413Z,0.00
2018-02-13T04:17:57.385Z,0.00
2018-02-13T04:18:57.358Z,0.00
2018-02-13T04:19:57.331Z,0.00
2018-02-13T04:20:57.304Z,0.00
2018-02-13T04:21:57.278Z,0.00
2018-02-13T04:22:57.250Z,0.00
2018-02-13T04:23:57.222Z,0.00
2018-02-13T04:24:57.198Z,0.00
2018-02-13T04:25:57.171Z,0.00
2018-02-13T04:26:57.145Z,0.00
2018-02-13T04:27:57.117Z,0.00
2018-02-13T04:28:57.093Z,0.00
2018-02-13T04:29:57.064Z,0.00
2018-02-13T04:30:57.038Z,0.00
2018-02-13T04:31:57.010Z,0.00
2018-02-13T04:32:56.983Z,0.00
2018-02-13T04:33:56.956Z,0.00
2018-02-13T04:34:56.930Z,0.00
2018-02-13T04:35:56.903Z,0.00
2018-02-13T04:36:56.877Z,0.00
2018-02-13T04:37:56.851Z,0.00
2018-02-13T04:38:56.823Z,0.00
2018-02-13T04:39:56.797Z,0.00
2018-02-13T04:40:56.771Z,0.00
2018-02-13T04:41:56.744Z,0.00
2018-02-13T04:42:56.718Z,0.00
2018-02-13T04:43:56.692Z,0.00
2018-02-13T04:44:56.665Z,0.00
2018-02-13T04:45:56.638Z,0.00
2018-02-13T04:46:56.613Z,0.00
2018-02-13T04:47:56.587Z,0.00
2018-02-13T04:48:56.561Z,0.00
2018-02-13T04:49:56.535Z,0.00
2018-02-13T04:50:56.508Z,0.00
2018-02-13T04:51:56.484Z,0.00
2018-02-13T04:52:56.456Z,0.00
2018-02-13T04:53:56.430Z,0.00
2018-02-13T04:54:56.403Z,0.00
2018-02-13T04:55:56.377Z,0.00
2018-02-13T04:56:56.350Z,0.00
2018-02-13T04:57:56.325Z,0.00
2018-02-13T04:58:56.297Z,0.00
2018-02-13T04:59:56.273Z,0.00
2018-02-13T05:00:56.246Z,0.00
2018-02-13T05:01:56.222Z,0.00
2018-02-13T05:02:56.193Z,0.00
2018-02-13T05:03:56.168Z,0.00
2018-02-13T05:04:56.142Z,0.00
2018-02-13T05:05:56.114Z,0.00
2018-02-13T05:06:56.088Z,0.00
2018-02-13T05:07:56.062Z,0.00
2018-02-13T05:08:56.036Z,0.00
2018-02-13T05:09:56.010Z,0.00
2018-02-13T05:10:55.982Z,0.00
2018-02-13T05:11:55.960Z,0.00
2018-02-13T05:12:55.930Z,0.00
2018-02-13T05:13:55.902Z,0.00
2018-02-13T05:14:55.876Z,0.00
2018-02-13T05:15:55.850Z,0.00
2018-02-13T05:16:55.823Z,0.00
2018-02-13T05:17:55.795Z,0.00
2018-02-13T05:18:55.769Z,0.00
2018-02-13T05:19:55.743Z,0.00
2018-02-13T05:20:55.716Z,0.00
2018-02-13T05:21:55.689Z,0.00
2018-02-13T05:22:55.661Z,0.00
2018-02-13T05:23:55.635Z,0.00
2018-02-13T05:24:55.610Z,0.00
2018-02-13T05:25:55.582Z,0.00
2018-02-13T05:26:55.555Z,0.00
2018-02-13T05:27:55.530Z,0.00
2018-02-13T05:28:55.502Z,0.00
2018-02-13T05:29:55.475Z,0.00
2018-02-13T05:30:55.448Z,0.00
2018-02-13T05:31:55.422Z,0.00
2018-02-13T05:32:55.395Z,0.00
2018-02-13T05:33:55.369Z,0.00
2018-02-13T05:34:55.341Z,0.00
2018-02-13T05:35:55.315Z,0.00
2018-02-13T05:36:55.296Z,0.00
2018-02-13T05:37:55.262Z,0.00
2018-02-13T05:38:55.234Z,0.00
2018-02-13T05:39:55.209Z,0.00
2018-02-13T05:40:55.182Z,0.00
2018-02-13T05:41:55.156Z,0.00
2018-02-13T05:42:55.128Z,0.00
2018-02-13T05:43:55.103Z,0.00
2018-02-13T05:44:55.075Z,0.00
2018-02-13T05:45:55.051Z,0.00
2018-02-13T05:46:55.023Z,0.00
2018-02-13T05:47:54.996Z,0.00
2018-02-13T05:48:54.970Z,0.00
2018-02-13T05:49:54.944Z,0.00
2018-02-13T05:50:54.918Z,0.00
2018-02-13T05:51:54.890Z,0.00
2018-02-13T05:52:54.863Z,0.00
2018-02-13T05:53:54.836Z,0.00
2018-02-13T05:54:54.809Z,0.00
2018-02-13T05:55:54.783Z,0.00
2018-02-13T05:56:54.756Z,0.00
2018-02-13T05:57:54.733Z,0.00
2018-02-13T05:58:54.702Z,0.00
2018-02-13T05:59:54.675Z,0.00
2018-02-13T06:00:54.648Z,0.00
2018-02-13T06:01:54.637Z,0.00
2018-02-13T06:02:54.595Z,0.00
2018-02-13T06:03:54.568Z,0.00
2018-02-13T06:04:54.591Z,0.00
2018-02-13T06:05:54.515Z,0.00
2018-02-13T06:06:54.536Z,0.00
2018-02-13T06:07:54.459Z,0.00
2018-02-13T06:08:54.432Z,0.00
2018-02-13T06:09:54.408Z,0.00
2018-02-13T06:10:54.377Z,0.00
2018-02-13T06:11:54.352Z,0.00
2018-02-13T06:12:54.325Z,0.00
2018-02-13T06:13:54.299Z,0.00
2018-02-13T06:14:54.271Z,0.00
2018-02-13T06:15:54.243Z,0.00
2018-02-13T06:16:54.218Z,0.00
2018-02-13T06:17:54.190Z,0.00
2018-02-13T06:18:54.164Z,0.00
2018-02-13T06:19:54.141Z,0.00
2018-02-13T06:20:54.126Z,0.00
2018-02-13T06:21:54.082Z,0.00
2018-02-13T06:22:54.054Z,0.00
2018-02-13T06:23:54.028Z,0.00
2018-02-13T06:24:54.001Z,0.00
2018-02-13T06:25:53.973Z,0.00
2018-02-13T06:26:53.946Z,0.00
2018-02-13T06:27:53.920Z,0.00
2018-02-13T06:28:53.892Z,0.00
2018-02-13T06:29:53.866Z,0.00
2018-02-13T06:30:53.837Z,0.00
2018-02-13T06:31:53.812Z,0.00
2018-02-13T06:32:53.785Z,0.00
2018-02-13T06:33:53.758Z,0.00
2018-02-13T06:34:53.729Z,0.00
2018-02-13T06:35:53.704Z,0.00
2018-02-13T06:36:53.679Z,0.00
2018-02-13T06:37:53.650Z,0.00
2018-02-13T06:38:53.622Z,0.00
2018-02-13T06:39:53.594Z,0.00
2018-02-13T06:40:53.568Z,0.00
2018-02-13T06:41:53.542Z,0.00
2018-02-13T06:42:53.513Z,0.00
2018-02-13T06:43:53.487Z,0.00
2018-02-13T06:44:53.460Z,0.00
2018-02-13T06:45:53.434Z,0.00
2018-02-13T06:46:53.405Z,0.00
2018-02-13T06:47:53.378Z,0.00
2018-02-13T06:48:53.351Z,0.00
2018-02-13T06:49:53.325Z,0.00
2018-02-13T06:50:53.297Z,0.00
2018-02-13T06:51:53.270Z,0.00
2018-02-13T06:52:53.244Z,0.00
2018-02-13T06:53:53.217Z,0.00
2018-02-13T06:54:53.189Z,0.00
2018-02-13T06:55:53.162Z,0.00
2018-02-13T06:56:53.135Z,0.00
2018-02-13T06:57:53.109Z,0.00
2018-02-13T06:58:53.081Z,0.00
2018-02-13T06:59:53.053Z,0.00
2018-02-13T07:00:53.027Z,0.00
2018-02-13T07:01:53.000Z,0.00
2018-02-13T07:02:52.973Z,0.00
2018-02-13T07:03:52.992Z,0.00
2018-02-13T07:04:52.918Z,0.00
2018-02-13T07:05:52.892Z,0.00
2018-02-13T07:06:52.870Z,0.00
2018-02-13T07:07:52.838Z,0.00
2018-02-13T07:08:52.811Z,0.00
2018-02-13T07:09:52.788Z,0.00
2018-02-13T07:10:52.756Z,0.00
2018-02-13T07:11:52.730Z,0.00
2018-02-13T07:12:52.708Z,0.00
2018-02-13T07:13:52.675Z,0.00
2018-02-13T07:14:52.648Z,0.00
2018-02-13T07:15:52.621Z,0.00
2018-02-13T07:16:52.595Z,0.00
2018-02-13T07:17:52.568Z,0.00
2018-02-13T07:18:52.539Z,0.00
2018-02-13T07:19:52.514Z,0.00
2018-02-13T07:20:52.485Z,5.63
2018-02-13T07:21:52.462Z,5.63
2018-02-13T07:22:52.430Z,5.63
2018-02-13T07:23:52.407Z,5.63
2018-02-13T07:24:52.377Z,5.63
2018-02-13T07:25:52.351Z,5.63
2018-02-13T07:26:52.322Z,5.63
2018-02-13T07:27:52.295Z,5.63
2018-02-13T07:28:52.268Z,5.63
2018-02-13T07:29:52.242Z,5.63
2018-02-13T07:30:52.216Z,5.63
2018-02-13T07:31:52.188Z,5.63
2018-02-13T07:32:52.160Z,5.63
2018-02-13T07:33:52.132Z,5.63
2018-02-13T07:34:52.105Z,5.63
2018-02-13T07:35:52.079Z,5.63
2018-02-13T07:36:52.052Z,5.63
2018-02-13T07:37:52.025Z,5.63
2018-02-13T07:38:51.996Z,5.63
2018-02-13T07:39:51.969Z,5.63
2018-02-13T07:40:51.943Z,5.63
2018-02-13T07:41:51.916Z,11.25
2018-02-13T07:42:51.887Z,11.25
2018-02-13T07:43:51.866Z,11.25
2018-02-13T07:44:51.834Z,11.25
2018-02-13T07:45:51.806Z,11.25
2018-02-13T07:46:51.778Z,11.25
2018-02-13T07:47:51.751Z,11.25
2018-02-13T07:48:51.725Z,11.25
2018-02-13T07:49:51.696Z,11.25
2018-02-13T07:50:51.672Z,11.25
2018-02-13T07:51:51.642Z,11.25
2018-02-13T07:52:51.614Z,11.25
2018-02-13T07:53:51.590Z,11.25
2018-02-13T07:54:51.560Z,11.25
2018-02-13T07:55:51.532Z,11.25
2018-02-13T07:56:51.506Z,11.25
2018-02-13T07:57:51.484Z,11.25
2018-02-13T07:58:51.450Z,11.25
2018-02-13T07:59:51.424Z,11.25
2018-02-13T08:00:51.397Z,11.25
2018-02-13T08:01:51.371Z,11.25
2018-02-13T08:02:51.342Z,11.25
2018-02-13T08:03:51.315Z,11.25
2018-02-13T08:04:51.288Z,11.25
2018-02-13T08:05:51.262Z,11.25
2018-02-13T08:06:51.241Z,16.88
2018-02-13T08:07:51.206Z,16.88
2018-02-13T08:08:51.179Z,16.88
2018-02-13T08:09:51.151Z,16.88
2018-02-13T08:10:51.124Z,16.88
2018-02-13T08:11:51.097Z,16.88
2018-02-13T08:12:51.072Z,16.88
2018-02-13T08:13:51.043Z,16.88
2018-02-13T08:14:51.015Z,16.88
2018-02-13T08:15:50.987Z,16.88
2018-02-13T08:16:50.959Z,16.88
2018-02-13T08:17:50.934Z,16.88
2018-02-13T08:18:50.905Z,16.88
2018-02-13T08:19:50.879Z,16.88
2018-02-13T08:20:50.851Z,16.88
2018-02-13T08:21:50.825Z,16.88
2018-02-13T08:22:50.796Z,16.88
2018-02-13T08:23:50.770Z,16.88
2018-02-13T08:24:50.744Z,16.88
2018-02-13T08:25:50.714Z,16.88
2018-02-13T08:26:50.688Z,16.88
2018-02-13T08:27:50.659Z,16.88
2018-02-13T08:28:50.633Z,16.88
2018-02-13T08:29:50.607Z,16.88
2018-02-13T08:30:50.577Z,16.88
2018-02-13T08:31:50.552Z,16.88
2018-02-13T08:32:50.524Z,16.88
2018-02-13T08:33:50.497Z,16.88
2018-02-13T08:34:50.469Z,16.88
2018-02-13T08:35:50.442Z,16.88
2018-02-13T08:36:50.415Z,22.50
2018-02-13T08:37:50.388Z,22.50
2018-02-13T08:38:50.362Z,22.50
2018-02-13T08:39:50.358Z,22.50
2018-02-13T08:40:50.307Z,22.50
2018-02-13T08:41:50.279Z,22.50
2018-02-13T08:42:50.251Z,22.50
2018-02-13T08:43:50.224Z,22.50
2018-02-13T08:44:50.196Z,22.50
2018-02-13T08:45:50.171Z,22.50
2018-02-13T08:46:50.144Z,22.50
2018-02-13T08:47:50.116Z,22.50
2018-02-13T08:48:50.090Z,22.50
2018-02-13T08:49:50.063Z,22.50
2018-02-13T08:50:50.035Z,22.50
2018-02-13T08:51:50.007Z,22.50
2018-02-13T08:52:49.982Z,22.50
2018-02-13T08:53:49.954Z,22.50
2018-02-13T08:54:49.927Z,22.50
2018-02-13T08:55:49.901Z,22.50
2018-02-13T08:56:49.876Z,22.50
2018-02-13T08:57:49.848Z,22.50
2018-02-13T08:58:49.820Z,22.50
2018-02-13T08:59:49.794Z,22.50
2018-02-13T09:00:49.767Z,22.50
2018-02-13T09:01:49.741Z,28.13
2018-02-13T09:02:49.712Z,28.13
2018-02-13T09:03:49.686Z,28.13
2018-02-13T09:04:49.715Z,28.13
2018-02-13T09:05:49.633Z,28.13
2018-02-13T09:06:49.634Z,28.13
2018-02-13T09:07:49.578Z,28.13
2018-02-13T09:08:49.551Z,28.13
2018-02-13T09:09:49.526Z,28.13
2018-02-13T09:10:49.498Z,28.13
2018-02-13T09:11:49.474Z,28.13
2018-02-13T09:12:49.446Z,28.13
2018-02-13T09:13:49.418Z,28.13
2018-02-13T09:14:49.392Z,28.13
2018-02-13T09:15:49.366Z,28.13
2018-02-13T09:16:49.338Z,28.13
2018-02-13T09:17:49.313Z,33.75
2018-02-13T09:18:49.283Z,33.75
2018-02-13T09:19:49.258Z,33.75
2018-02-13T09:20:49.232Z,33.75
2018-02-13T09:21:49.204Z,33.75
2018-02-13T09:22:49.178Z,33.75
2018-02-13T09:23:49.149Z,33.75
2018-02-13T09:24:49.124Z,33.75
2018-02-13T09:25:49.098Z,33.75
2018-02-13T09:26:49.075Z,33.75
2018-02-13T09:27:49.044Z,33.75
2018-02-13T09:28:49.018Z,33.75
2018-02-13T09:29:48.993Z,33.75
2018-02-13T09:30:48.964Z,33.75
2018-02-13T09:31:48.944Z,33.75
2018-02-13T09:32:48.911Z,33.75
2018-02-13T09:33:48.887Z,39.38
2018-02-13T09:34:48.857Z,33.75
2018-02-13T09:35:48.831Z,39.38
2018-02-13T09:36:48.803Z,39.38
2018-02-13T09:37:48.778Z,39.38
2018-02-13T09:38:48.751Z,39.38
2018-02-13T09:39:48.724Z,39.38
2018-02-13T09:40:48.698Z,39.38
2018-02-13T09:41:48.672Z,39.38
2018-02-13T09:42:48.644Z,39.38
2018-02-13T09:43:48.617Z,39.38
2018-02-13T09:44:48.590Z,39.38
2018-02-13T09:45:48.596Z,39.38
2018-02-13T09:46:48.539Z,39.38
2018-02-13T09:47:48.514Z,39.38
2018-02-13T09:48:48.485Z,39.38
2018-02-13T09:49:48.459Z,39.38
2018-02-13T09:50:48.432Z,39.38
2018-02-13T09:51:48.406Z,39.38
2018-02-13T09:52:48.379Z,39.38
2018-02-13T09:53:48.354Z,39.38
2018-02-13T09:54:48.326Z,39.38
2018-02-13T09:55:48.300Z,39.38
2018-02-13T09:56:48.274Z,39.38
2018-02-13T09:57:48.248Z,39.38
2018-02-13T09:58:48.221Z,39.38
2018-02-13T09:59:48.193Z,39.38
2018-02-13T10:00:48.169Z,39.38
2018-02-13T10:01:48.144Z,39.38
2018-02-13T10:02:48.116Z,39.38
2018-02-13T10:03:48.090Z,39.38
2018-02-13T10:04:48.064Z,39.38
2018-02-13T10:05:48.038Z,39.38
2018-02-13T10:06:48.011Z,39.38
2018-02-13T10:07:47.985Z,39.38
2018-02-13T10:08:47.958Z,39.38
2018-02-13T10:09:47.933Z,39.38
2018-02-13T10:10:47.906Z,39.38
2018-02-13T10:11:47.884Z,39.38
2018-02-13T10:12:47.854Z,39.38
2018-02-13T10:13:47.828Z,39.38
2018-02-13T10:14:47.801Z,45.00
2018-02-13T10:15:47.775Z,39.38
2018-02-13T10:16:47.750Z,39.38
2018-02-13T10:17:47.752Z,45.00
2018-02-13T10:18:47.697Z,45.00
2018-02-13T10:19:47.670Z,45.00
2018-02-13T10:20:47.644Z,45.00
2018-02-13T10:21:47.620Z,45.00
2018-02-13T10:22:47.592Z,45.00
2018-02-13T10:23:47.568Z,45.00
2018-02-13T10:24:47.542Z,45.00
2018-02-13T10:25:47.516Z,45.00
2018-02-13T10:26:47.489Z,45.00
2018-02-13T10:27:47.465Z,45.00
2018-02-13T10:28:47.438Z,45.00
2018-02-13T10:29:47.412Z,45.00
2018-02-13T10:30:47.385Z,45.00
2018-02-13T10:31:47.360Z,45.00
2018-02-13T10:32:47.334Z,45.00
2018-02-13T10:33:47.309Z,45.00
2018-02-13T10:34:47.283Z,45.00
2018-02-13T10:35:47.271Z,45.00
2018-02-13T10:36:47.232Z,45.00
2018-02-13T10:37:47.205Z,45.00
2018-02-13T10:38:47.180Z,45.00
2018-02-13T10:39:47.154Z,45.00
2018-02-13T10:40:47.130Z,45.00
2018-02-13T10:41:47.102Z,45.00
2018-02-13T10:42:47.076Z,45.00
2018-02-13T10:43:47.052Z,45.00
2018-02-13T10:44:47.025Z,45.00
2018-02-13T10:45:47.000Z,45.00
2018-02-13T10:46:46.974Z,45.00
2018-02-13T10:47:46.949Z,45.00
2018-02-13T10:48:46.923Z,45.00
2018-02-13T10:49:46.948Z,45.00
2018-02-13T10:50:46.872Z,45.00
2018-02-13T10:51:46.847Z,45.00
2018-02-13T10:52:46.820Z,45.00
2018-02-13T10:53:46.807Z,45.00
2018-02-13T10:54:46.769Z,45.00
2018-02-13T10:55:46.745Z,45.00
2018-02-13T10:56:46.719Z,45.00
2018-02-13T10:57:46.693Z,45.00
2018-02-13T10:58:46.669Z,45.00
2018-02-13T10:59:46.644Z,45.00
2018-02-13T11:00:46.618Z,45.00
2018-02-13T11:01:46.594Z,45.00
2018-02-13T11:02:46.568Z,45.00
2018-02-13T11:03:46.542Z,45.00
2018-02-13T11:04:46.518Z,45.00
2018-02-13T11:05:46.495Z,45.00
2018-02-13T11:06:46.466Z,45.00
2018-02-13T11:07:46.443Z,45.00
2018-02-13T11:08:46.418Z,45.00
2018-02-13T11:09:46.393Z,45.00
2018-02-13T11:10:46.367Z,45.00
2018-02-13T11:11:46.342Z,45.00
2018-02-13T11:12:46.318Z,45.00
2018-02-13T11:13:46.293Z,45.00
2018-02-13T11:14:46.268Z,45.00
2018-02-13T11:15:46.243Z,45.00
2018-02-13T11:16:46.219Z,45.00
2018-02-13T11:17:46.194Z,45.00
2018-02-13T11:18:46.169Z,45.00
2018-02-13T11:19:46.155Z,45.00
2018-02-13T11:20:46.118Z,45.00
2018-02-13T11:21:46.095Z,45.00
2018-02-13T11:22:46.069Z,45.00
2018-02-13T11:23:46.044Z,45.00
2018-02-13T11:24:46.020Z,45.00
2018-02-13T11:25:45.995Z,45.00
2018-02-13T11:26:45.969Z,45.00
2018-02-13T11:27:45.945Z,45.00
2018-02-13T11:28:45.921Z,45.00
2018-02-13T11:29:45.898Z,45.00
2018-02-13T11:30:45.872Z,45.00
2018-02-13T11:31:45.848Z,45.00
2018-02-13T11:32:45.863Z,45.00
2018-02-13T11:33:45.800Z,45.00
2018-02-13T11:34:45.774Z,45.00
2018-02-13T11:35:45.751Z,45.00
2018-02-13T11:36:45.726Z,45.00
2018-02-13T11:37:45.702Z,45.00
2018-02-13T11:38:45.677Z,45.00
2018-02-13T11:39:45.653Z,45.00
2018-02-13T11:40:45.627Z,45.00
2018-02-13T11:41:45.604Z,45.00
2018-02-13T11:42:45.579Z,45.00
2018-02-13T11:43:45.555Z,45.00
2018-02-13T11:44:45.532Z,45.00
2018-02-13T11:45:45.508Z,45.00
2018-02-13T11:46:45.484Z,45.00
2018-02-13T11:47:45.460Z,45.00
2018-02-13T11:48:45.436Z,45.00
2018-02-13T11:49:45.411Z,45.00
2018-02-13T11:50:45.390Z,45.00
2018-02-13T11:51:45.365Z,45.00
2018-02-13T11:52:45.341Z,45.00
2018-02-13T11:53:45.318Z,45.00
2018-02-13T11:54:45.295Z,45.00
2018-02-13T11:55:45.271Z,45.00
2018-02-13T11:56:45.302Z,39.38
2018-02-13T11:57:45.224Z,39.38
2018-02-13T11:58:45.200Z,39.38
2018-02-13T11:59:45.178Z,39.38
2018-02-13T12:00:45.156Z,39.38
2018-02-13T12:01:45.133Z,39.38
2018-02-13T12:02:45.109Z,39.38
2018-02-13T12:03:45.086Z,39.38
2018-02-13T12:04:45.063Z,39.38
2018-02-13T12:05:45.040Z,39.38
2018-02-13T12:06:45.017Z,39.38
2018-02-13T12:07:44.994Z,39.38
2018-02-13T12:08:44.971Z,39.38
2018-02-13T12:09:44.948Z,39.38
2018-02-13T12:10:44.924Z,39.38
2018-02-13T12:11:44.903Z,45.00
2018-02-13T12:12:44.879Z,39.38
2018-02-13T12:13:44.855Z,39.38
2018-02-13T12:14:44.831Z,39.38
2018-02-13T12:15:44.807Z,39.38
2018-02-13T12:16:44.785Z,39.38
2018-02-13T12:17:44.762Z,39.38
2018-02-13T12:18:44.738Z,39.38
2018-02-13T12:19:44.715Z,39.38
2018-02-13T12:20:44.691Z,39.38
2018-02-13T12:21:44.667Z,39.38
2018-02-13T12:22:44.644Z,39.38
2018-02-13T12:23:44.621Z,39.38
2018-02-13T12:24:44.597Z,39.38
2018-02-13T12:25:44.574Z,39.38
2018-02-13T12:26:44.550Z,39.38
2018-02-13T12:27:44.527Z,45.00
2018-02-13T12:28:44.502Z,39.38
2018-02-13T12:29:44.479Z,45.00
2018-02-13T12:30:44.456Z,39.38
2018-02-13T12:31:44.434Z,39.38
2018-02-13T12:32:44.409Z,39.38
2018-02-13T12:33:44.385Z,39.38
2018-02-13T12:34:44.361Z,39.38
2018-02-13T12:35:44.338Z,39.38
2018-02-13T12:36:44.316Z,39.38
2018-02-13T12:37:44.293Z,39.38
2018-02-13T12:38:44.272Z,39.38
2018-02-13T12:39:44.246Z,39.38
2018-02-13T12:40:44.221Z,39.38
2018-02-13T12:41:44.198Z,39.38
2018-02-13T12:42:44.175Z,39.38
2018-02-13T12:43:44.152Z,39.38
2018-02-13T12:44:44.129Z,39.38
2018-02-13T12:45:44.106Z,39.38
2018-02-13T12:46:44.081Z,39.38
2018-02-13T12:47:44.058Z,39.38
2018-02-13T12:48:44.034Z,39.38
2018-02-13T12:49:44.011Z,39.38
2018-02-13T12:50:43.990Z,39.38
2018-02-13T12:51:43.965Z,39.38
2018-02-13T12:52:43.999Z,45.00
2018-02-13T12:53:43.919Z,39.38
2018-02-13T12:54:43.895Z,45.00
2018-02-13T12:55:43.871Z,45.00
2018-02-13T12:56:43.849Z,45.00
2018-02-13T12:57:43.826Z,39.38
2018-02-13T12:58:43.802Z,45.00
2018-02-13T12:59:43.779Z,45.00
2018-02-13T13:00:43.756Z,45.00
2018-02-13T13:01:43.733Z,45.00
2018-02-13T13:02:43.708Z,45.00
2018-02-13T13:03:43.687Z,45.00
2018-02-13T13:04:43.664Z,45.00
2018-02-13T13:05:43.641Z,45.00
2018-02-13T13:06:43.619Z,45.00