createdAt,value
2019-03-23T00:00:10.725Z,3.90
2019-03-23T00:02:39.618Z,3.90
2019-03-23T00:05:08.811Z,3.90
2019-03-23T00:07:37.627Z,3.90
2019-03-23T00:10:07.376Z,3.90
2019-03-23T00:12:36.224Z,3.80
2019-03-23T00:15:08.037Z,3.80
2019-03-23T00:17:38.854Z,3.80
2019-03-23T00:20:08.373Z,3.70
2019-03-23T00:22:37.298Z,3.70
2019-03-23T00:25:06.213Z,3.70
2019-03-23T00:27:35.074Z,3.70
2019-03-23T00:30:06.652Z,3.60
2019-03-23T00:32:35.522Z,3.60
2019-03-23T00:35:06.282Z,3.60
2019-03-23T00:37:35.597Z,3.50
2019-03-23T00:40:07.447Z,3.50
2019-03-23T00:42:36.347Z,3.50
2019-03-23T00:45:06.521Z,3.50
2019-03-23T00:47:35.306Z,3.50
2019-03-23T00:50:05.558Z,3.50
2019-03-23T00:52:34.397Z,3.40
2019-03-23T00:55:03.257Z,3.40
2019-03-23T00:57:32.101Z,3.40
2019-03-23T01:00:00.962Z,3.40
2019-03-23T01:02:29.787Z,3.40
2019-03-23T01:04:58.649Z,3.40
2019-03-23T01:07:27.537Z,3.40
2019-03-23T01:09:56.438Z,3.40
2019-03-23T01:12:25.336Z,3.40
2019-03-23T01:14:54.157Z,3.30
2019-03-23T01:17:22.993Z,3.30
2019-03-23T01:19:51.887Z,3.30
2019-03-23T01:22:20.764Z,3.30
2019-03-23T01:24:49.597Z,3.30
2019-03-23T01:27:18.440Z,3.20
2019-03-23T01:29:47.262Z,3.30
2019-03-23T01:32:16.122Z,3.30
2019-03-23T01:34:44.979Z,3.20
2019-03-23T01:37:13.858Z,3.30
2019-03-23T01:39:42.676Z,3.20
2019-03-23T01:42:11.617Z,3.20
2019-03-23T01:44:40.457Z,3.20
2019-03-23T01:47:09.271Z,3.10
2019-03-23T01:49:38.147Z,3.10
2019-03-23T01:52:07.016Z,3.10
2019-03-23T01:54:35.830Z,3.10
2019-03-23T01:57:04.706Z,3.10
2019-03-23T01:59:33.543Z,3.00
2019-03-23T02:02:02.383Z,3.00
2019-03-23T02:04:31.228Z,3.00
2019-03-23T02:07:00.080Z,3.00
2019-03-23T02:09:28.952Z,3.00
2019-03-23T02:11:57.801Z,2.90
2019-03-23T02:14:26.681Z,2.90
2019-03-23T02:16:55.545Z,2.90
2019-03-23T02:19:24.411Z,2.80
2019-03-23T02:21:53.266Z,2.80
2019-03-23T02:24:22.145Z,2.80
2019-03-23T02:26:50.957Z,2.80
2019-03-23T02:29:19.879Z,2.80
2019-03-23T02:31:48.677Z,2.80
2019-03-23T02:34:17.559Z,2.80
2019-03-23T02:36:46.363Z,2.80
2019-03-23T02:39:15.219Z,2.80
2019-03-23T02:41:44.057Z,2.80
2019-03-23T02:44:12.977Z,2.80
2019-03-23T02:46:41.814Z,2.80
2019-03-23T02:49:10.633Z,2.80
2019-03-23T02:51:39.825Z,2.70
2019-03-23T02:54:08.863Z,2.70
2019-03-23T02:56:37.778Z,2.70
2019-03-23T02:59:06.640Z,2.70
2019-03-23T03:01:35.498Z,2.60
2019-03-23T03:04:04.438Z,2.60
2019-03-23T03:06:33.325Z,2.60
2019-03-23T03:09:02.205Z,2.60
2019-03-23T03:11:31.037Z,2.60
2019-03-23T03:13:59.909Z,2.60
2019-03-23T03:16:28.769Z,2.60
2019-03-23T03:18:57.638Z,2.50
2019-03-23T03:21:26.445Z,2.60
2019-03-23T03:23:55.312Z,2.60
2019-03-23T03:26:24.147Z,2.50
2019-03-23T03:28:53.013Z,2.50
2019-03-23T03:31:21.970Z,2.50
2019-03-23T03:33:50.765Z,2.40
2019-03-23T03:36:19.626Z,2.40
2019-03-23T03:38:48.408Z,2.40
2019-03-23T03:41:17.259Z,2.40
2019-03-23T03:43:46.140Z,2.40
2019-03-23T03:46:14.973Z,2.30
2019-03-23T03:48:43.844Z,2.30
2019-03-23T03:51:12.688Z,2.30
2019-03-23T03:53:41.544Z,2.30
2019-03-23T03:56:10.361Z,2.30
2019-03-23T03:58:39.230Z,2.30
2019-03-23T04:01:08.032Z,2.30
2019-03-23T04:03:36.937Z,2.30
2019-03-23T04:06:05.773Z,2.30
2019-03-23T04:08:34.690Z,2.30
2019-03-23T04:11:07.961Z,2.30
2019-03-23T04:13:36.858Z,2.30
2019-03-23T04:16:05.779Z,2.30
2019-03-23T04:18:34.658Z,2.30
2019-03-23T04:21:03.485Z,2.30
2019-03-23T04:23:32.349Z,2.20
2019-03-23T04:26:01.179Z,2.20
2019-03-23T04:28:30.030Z,2.20
2019-03-23T04:30:58.927Z,2.20
2019-03-23T04:33:27.737Z,2.20
2019-03-23T04:35:56.604Z,2.20
2019-03-23T04:38:25.472Z,2.20
2019-03-23T04:40:54.298Z,2.20
2019-03-23T04:43:23.188Z,2.20
2019-03-23T04:45:52.018Z,2.20
2019-03-23T04:48:21.660Z,2.20
2019-03-23T04:50:50.515Z,2.20
2019-03-23T04:53:19.435Z,2.10
2019-03-23T04:55:48.233Z,2.20
2019-03-23T04:58:17.102Z,2.10
2019-03-23T05:00:45.961Z,2.10
2019-03-23T05:03:14.833Z,2.10
2019-03-23T05:05:43.698Z,2.20
2019-03-23T05:08:12.538Z,2.20
2019-03-23T05:10:41.371Z,2.20
2019-03-23T05:13:10.243Z,2.20
2019-03-23T05:15:39.103Z,2.20
2019-03-23T05:18:07.926Z,2.20
2019-03-23T05:20:36.787Z,2.30
2019-03-23T05:23:05.626Z,2.30
2019-03-23T05:25:34.434Z,2.30
2019-03-23T05:28:03.321Z,2.30
2019-03-23T05:30:32.185Z,2.30
2019-03-23T05:33:01.151Z,2.30
2019-03-23T05:35:29.970Z,2.30
2019-03-23T05:37:58.799Z,2.30
2019-03-23T05:40:27.624Z,2.40
2019-03-23T05:42:56.459Z,2.40
2019-03-23T05:45:25.312Z,2.40
2019-03-23T05:47:54.135Z,2.40
2019-03-23T05:50:23.047Z,2.40
2019-03-23T05:52:51.847Z,2.50
2019-03-23T05:55:20.659Z,2.50
2019-03-23T05:57:49.546Z,2.50
2019-03-23T06:00:19.803Z,2.60
2019-03-23T06:02:48.646Z,2.60
2019-03-23T06:05:17.506Z,2.60
2019-03-23T06:07:46.456Z,2.70
2019-03-23T06:10:15.330Z,2.70
2019-03-23T06:12:44.241Z,2.70
2019-03-23T06:15:13.051Z,2.80
2019-03-23T06:17:41.886Z,2.80
2019-03-23T06:20:10.725Z,2.90
2019-03-23T06:22:39.627Z,3.00
2019-03-23T06:25:08.964Z,3.00
2019-03-23T06:27:37.820Z,3.10
2019-03-23T06:30:09.426Z,3.20
2019-03-23T06:32:38.329Z,3.20
2019-03-23T06:35:08.354Z,3.20
2019-03-23T06:37:37.178Z,3.30
2019-03-23T06:40:10.930Z,3.30
2019-03-23T06:42:39.808Z,3.40
2019-03-23T06:45:10.363Z,3.40
2019-03-23T06:47:39.186Z,3.50
2019-03-23T06:50:10.150Z,3.50
2019-03-23T06:52:38.989Z,3.60
2019-03-23T06:55:09.097Z,3.60
2019-03-23T06:57:37.896Z,3.70
2019-03-23T07:00:15.464Z,3.70
2019-03-23T07:02:44.322Z,3.80
2019-03-23T07:05:14.074Z,4.00
2019-03-23T07:07:42.866Z,4.10
2019-03-23T07:10:14.775Z,4.20
2019-03-23T07:12:43.581Z,4.30
2019-03-23T07:15:20.225Z,4.40
2019-03-23T07:17:45.897Z,4.50
2019-03-23T07:20:15.394Z,4.60
2019-03-23T07:22:44.177Z,4.70
2019-03-23T07:25:13.119Z,4.90
2019-03-23T07:27:41.936Z,5.10
2019-03-23T07:30:13.155Z,5.20
2019-03-23T07:32:41.959Z,5.40
2019-03-23T07:35:11.165Z,5.50
2019-03-23T07:37:40.007Z,5.70
2019-03-23T07:40:10.864Z,5.90
2019-03-23T07:42:39.722Z,6.20
2019-03-23T07:45:11.678Z,6.50
2019-03-23T07:47:40.570Z,6.70
2019-03-23T07:50:14.978Z,7.00
2019-03-23T07:52:43.888Z,7.30
2019-03-23T07:55:15.072Z,7.60
2019-03-23T07:57:44.277Z,7.90
2019-03-23T08:00:21.229Z,8.20
2019-03-23T08:02:50.036Z,8.60
2019-03-23T08:05:18.909Z,8.90
2019-03-23T08:07:47.787Z,9.30
2019-03-23T08:10:31.232Z,9.60
2019-03-23T08:13:00.325Z,9.90
2019-03-23T08:15:29.650Z,10.30
2019-03-23T08:17:58.526Z,10.60
2019-03-23T08:20:27.380Z,11.00
2019-03-23T08:22:56.225Z,11.40
2019-03-23T08:25:25.031Z,11.80
2019-03-23T08:27:53.892Z,12.20
2019-03-23T08:30:22.732Z,12.60
2019-03-23T08:32:51.554Z,12.90
2019-03-23T08:35:20.615Z,13.20
2019-03-23T08:37:49.454Z,13.50
2019-03-23T08:40:18.339Z,13.80
2019-03-23T08:42:47.199Z,14.00
2019-03-23T08:45:16.025Z,14.00
2019-03-23T08:47:47.769Z,14.10
2019-03-23T08:50:16.709Z,14.10
2019-03-23T08:52:45.585Z,14.30
2019-03-23T08:55:14.425Z,14.40
2019-03-23T08:57:43.231Z,14.60
2019-03-23T09:00:12.099Z,14.80
2019-03-23T09:02:40.938Z,15.10
2019-03-23T09:05:09.778Z,15.40
2019-03-23T09:07:38.602Z,15.60
2019-03-23T09:10:07.862Z,15.60
2019-03-23T09:12:37.536Z,15.80
2019-03-23T09:15:09.020Z,15.90
2019-03-23T09:17:37.853Z,16.00
2019-03-23T09:20:09.208Z,16.30
2019-03-23T09:22:38.043Z,16.70
2019-03-23T09:25:07.496Z,17.10
2019-03-23T09:27:36.359Z,17.30
2019-03-23T09:30:11.072Z,17.50
2019-03-23T09:32:39.945Z,17.60
2019-03-23T09:35:08.957Z,17.80
2019-03-23T09:37:38.209Z,17.80
2019-03-23T09:40:10.992Z,17.90
2019-03-23T09:42:38.383Z,18.00
2019-03-23T09:45:08.544Z,18.10
2019-03-23T09:47:37.687Z,17.80
2019-03-23T09:50:09.063Z,17.90
2019-03-23T09:52:37.891Z,18.00
2019-03-23T09:55:07.950Z,18.00
2019-03-23T09:57:36.787Z,18.10
2019-03-23T10:00:08.392Z,18.10
2019-03-23T10:02:37.235Z,18.20
2019-03-23T10:05:07.603Z,18.40
2019-03-23T10:07:36.455Z,18.70
2019-03-23T10:10:06.702Z,19.10
2019-03-23T10:12:35.551Z,19.30
2019-03-23T10:15:06.841Z,19.40
2019-03-23T10:17:35.650Z,19.40
2019-03-23T10:20:06.241Z,19.40
2019-03-23T10:22:35.057Z,19.60
2019-03-23T10:25:05.347Z,19.80
2019-03-23T10:27:34.172Z,19.90
2019-03-23T10:30:03.204Z,20.20
2019-03-23T10:32:32.052Z,20.20
2019-03-23T10:35:00.927Z,20.20
2019-03-23T10:37:29.815Z,20.50
2019-03-23T10:39:58.687Z,20.60
2019-03-23T10:42:27.567Z,20.60
2019-03-23T10:44:56.454Z,20.80
2019-03-23T10:47:25.431Z,20.80
2019-03-23T10:49:54.342Z,20.70
2019-03-23T10:52:23.225Z,20.60
2019-03-23T10:54:52.070Z,20.70
2019-03-23T10:57:20.817Z,20.40
2019-03-23T10:59:49.676Z,20.20
2019-03-23T11:02:18.542Z,20.40
2019-03-23T11:04:47.421Z,20.30
2019-03-23T11:07:16.240Z,20.10
2019-03-23T11:09:45.115Z,20.20
2019-03-23T11:12:13.957Z,20.40
2019-03-23T11:14:42.823Z,20.40
2019-03-23T11:17:11.660Z,20.50
2019-03-23T11:19:40.481Z,20.50
2019-03-23T11:22:09.348Z,20.30
2019-03-23T11:24:38.170Z,20.30
2019-03-23T11:27:07.066Z,20.50
2019-03-23T11:29:35.901Z,20.40
2019-03-23T11:32:04.903Z,20.60
2019-03-23T11:34:33.778Z,20.60
2019-03-23T11:37:02.621Z,20.90
2019-03-23T11:39:31.415Z,20.90
2019-03-23T11:42:00.305Z,20.80
2019-03-23T11:44:29.141Z,20.70
2019-03-23T11:46:58.011Z,20.70
2019-03-23T11:49:26.881Z,20.80
2019-03-23T11:51:58.631Z,20.80
2019-03-23T11:54:27.465Z,20.90
2019-03-23T11:56:56.339Z,21.00
2019-03-23T11:59:25.212Z,20.90
2019-03-23T12:01:54.091Z,20.80
2019-03-23T12:04:24.946Z,20.80
2019-03-23T12:06:53.466Z,21.10
2019-03-23T12:09:22.269Z,21.30
2019-03-23T12:11:51.142Z,21.50
2019-03-23T12:14:19.959Z,21.50
2019-03-23T12:16:48.859Z,21.00
2019-03-23T12:19:17.715Z,20.90
2019-03-23T12:21:46.535Z,21.30
2019-03-23T12:24:15.401Z,21.50
2019-03-23T12:26:44.304Z,21.90
2019-03-23T12:29:13.124Z,22.00
2019-03-23T12:31:41.949Z,21.70
2019-03-23T12:34:10.858Z,21.20
2019-03-23T12:36:39.666Z,21.10
2019-03-23T12:39:08.563Z,21.50
2019-03-23T12:41:37.500Z,21.60
2019-03-23T12:44:06.380Z,21.60
2019-03-23T12:46:35.197Z,21.50
2019-03-23T12:49:04.040Z,21.60
2019-03-23T12:51:32.889Z,21.80
2019-03-23T12:54:01.718Z,21.80
2019-03-23T12:56:30.587Z,21.80
2019-03-23T12:58:59.498Z,21.70
2019-03-23T13:01:28.407Z,21.90
2019-03-23T13:03:57.228Z,22.10
2019-03-23T13:06:26.098Z,22.20
2019-03-23T13:08:54.907Z,22.80
2019-03-23T13:11:31.093Z,23.10
2019-03-23T13:13:54.246Z,23.40
2019-03-23T13:16:23.130Z,23.50
2019-03-23T13:18:52.021Z,24.00
2019-03-23T13:21:20.861Z,24.80
2019-03-23T13:23:52.439Z,25.50
2019-03-23T13:26:21.474Z,25.90
2019-03-23T13:28:50.324Z,26.20
2019-03-23T13:31:19.162Z,27.00
2019-03-23T13:33:48.007Z,27.70
2019-03-23T13:36:16.837Z,28.00
2019-03-23T13:38:45.662Z,27.80
2019-03-23T13:41:14.517Z,27.70
2019-03-23T13:43:43.369Z,27.90
2019-03-23T13:46:12.235Z,28.20
2019-03-23T13:48:41.079Z,28.40
2019-03-23T13:51:09.938Z,28.80
2019-03-23T13:53:38.795Z,29.40
2019-03-23T13:56:07.673Z,30.00
2019-03-23T13:58:36.491Z,30.50
2019-03-23T14:01:05.340Z,30.70
2019-03-23T14:03:34.286Z,30.00
2019-03-23T14:06:03.126Z,29.30
2019-03-23T14:08:32.046Z,29.10
2019-03-23T14:11:00.895Z,28.50
2019-03-23T14:13:29.677Z,27.20
2019-03-23T14:15:58.652Z,25.70
2019-03-23T14:18:27.511Z,25.70
2019-03-23T14:20:56.421Z,25.80
2019-03-23T14:23:25.264Z,26.00
2019-03-23T14:25:54.052Z,25.50
2019-03-23T14:28:22.958Z,24.90
2019-03-23T14:30:51.787Z,24.20
2019-03-23T14:33:20.612Z,23.20
2019-03-23T14:35:49.483Z,22.60
2019-03-23T14:38:18.317Z,21.70
2019-03-23T14:40:47.174Z,20.80
2019-03-23T14:43:16.114Z,20.40
2019-03-23T14:45:44.991Z,20.30
2019-03-23T14:48:13.826Z,20.20
2019-03-23T14:50:42.833Z,19.90
2019-03-23T14:53:11.834Z,19.80
2019-03-23T14:55:40.682Z,19.70
2019-03-23T14:58:09.551Z,19.60
2019-03-23T15:00:38.364Z,19.40
2019-03-23T15:03:07.200Z,19.30
2019-03-23T15:05:36.064Z,19.30
2019-03-23T15:08:04.918Z,19.10
2019-03-23T15:10:33.805Z,19.00
2019-03-23T15:13:02.687Z,19.00
2019-03-23T15:15:31.626Z,18.90
2019-03-23T15:18:00.543Z,18.80
2019-03-23T15:20:29.358Z,18.70
2019-03-23T15:22:58.230Z,18.70
2019-03-23T15:25:27.088Z,18.60
2019-03-23T15:27:55.919Z,18.50
2019-03-23T15:30:24.781Z,18.50
2019-03-23T15:32:53.663Z,18.40
2019-03-23T15:35:22.582Z,18.30
2019-03-23T15:37:51.470Z,18.20
2019-03-23T15:40:20.308Z,18.10
2019-03-23T15:42:49.200Z,18.10
2019-03-23T15:45:18.034Z,17.90
2019-03-23T15:47:46.879Z,17.90
2019-03-23T15:50:15.871Z,17.80
2019-03-23T15:52:44.878Z,17.80
2019-03-23T15:55:13.784Z,17.70
2019-03-23T15:57:42.716Z,17.60
2019-03-23T16:00:13.297Z,17.60
2019-03-23T16:02:42.205Z,17.40
2019-03-23T16:05:11.078Z,17.30
2019-03-23T16:07:39.905Z,17.10
2019-03-23T16:10:09.745Z,17.00
2019-03-23T16:12:38.676Z,16.90
2019-03-23T16:15:10.327Z,16.90
2019-03-23T16:17:39.161Z,16.80
2019-03-23T16:20:12.307Z,16.70
2019-03-23T16:22:41.121Z,16.40
2019-03-23T16:25:11.020Z,16.20
2019-03-23T16:27:39.909Z,15.90
2019-03-23T16:30:11.266Z,15.70
2019-03-23T16:32:40.440Z,15.50
2019-03-23T16:35:09.881Z,15.30
2019-03-23T16:37:38.854Z,15.10
2019-03-23T16:40:09.480Z,14.80
2019-03-23T16:42:45.193Z,14.60
2019-03-23T16:45:10.652Z,14.40
2019-03-23T16:47:39.797Z,14.30
2019-03-23T16:50:09.626Z,14.10
2019-03-23T16:52:39.173Z,13.90
2019-03-23T16:55:09.991Z,13.70
2019-03-23T16:57:38.860Z,13.50
2019-03-23T17:00:10.318Z,13.20
2019-03-23T17:02:39.211Z,13.10
2019-03-23T17:05:08.280Z,12.90
2019-03-23T17:07:37.111Z,12.70
2019-03-23T17:10:07.567Z,12.50
2019-03-23T17:12:36.565Z,12.30
2019-03-23T17:15:07.792Z,12.20
2019-03-23T17:17:36.921Z,12.00
2019-03-23T17:20:06.092Z,11.80
2019-03-23T17:22:35.204Z,11.70
2019-03-23T17:25:08.278Z,11.50
2019-03-23T17:27:37.128Z,11.40
2019-03-23T17:30:09.682Z,11.20
2019-03-23T17:32:39.327Z,11.10
2019-03-23T17:35:08.831Z,10.90
2019-03-23T17:37:37.815Z,10.80
2019-03-23T17:40:09.945Z,10.60
2019-03-23T17:42:38.804Z,10.50
2019-03-23T17:45:08.240Z,10.40
2019-03-23T17:47:37.072Z,10.40
2019-03-23T17:50:07.060Z,10.30
2019-03-23T17:52:35.894Z,10.20
2019-03-23T17:55:06.678Z,10.10
2019-03-23T17:57:35.522Z,10.00
2019-03-23T18:00:07.440Z,9.90
2019-03-23T18:02:36.947Z,9.80
2019-03-23T18:05:07.536Z,9.70
2019-03-23T18:07:36.516Z,9.60
2019-03-23T18:10:08.332Z,9.50
2019-03-23T18:12:37.274Z,9.50
2019-03-23T18:15:10.033Z,9.40
2019-03-23T18:17:38.845Z,9.30
2019-03-23T18:20:08.367Z,9.20
2019-03-23T18:22:37.350Z,9.10
2019-03-23T18:25:07.329Z,9.10
2019-03-23T18:27:36.178Z,9.00
2019-03-23T18:30:07.991Z,8.90
2019-03-23T18:32:36.866Z,8.80
2019-03-23T18:35:06.976Z,8.80
2019-03-23T18:37:35.867Z,8.70
2019-03-23T18:40:08.231Z,8.70
2019-03-23T18:42:37.621Z,8.60
2019-03-23T18:45:07.129Z,8.50
2019-03-23T18:47:38.684Z,8.50
2019-03-23T18:50:07.788Z,8.40
2019-03-23T18:52:36.753Z,8.40
2019-03-23T18:55:07.316Z,8.30
2019-03-23T18:57:36.149Z,8.30
2019-03-23T19:00:07.383Z,8.20
2019-03-23T19:02:36.229Z,8.20
2019-03-23T19:05:05.650Z,8.10
2019-03-23T19:07:34.519Z,8.10
2019-03-23T19:10:03.456Z,8.00
2019-03-23T19:12:32.311Z,8.00
2019-03-23T19:15:01.134Z,7.90
2019-03-23T19:17:29.979Z,7.90
2019-03-23T19:19:58.844Z,7.80
2019-03-23T19:22:27.809Z,7.80
2019-03-23T19:24:56.679Z,7.70
2019-03-23T19:27:25.551Z,7.70
2019-03-23T19:29:54.357Z,7.70
2019-03-23T19:32:23.212Z,7.60
2019-03-23T19:34:52.087Z,7.60
2019-03-23T19:37:21.417Z,7.60
2019-03-23T19:39:50.306Z,7.50
2019-03-23T19:42:19.202Z,7.50
2019-03-23T19:44:48.173Z,7.40
2019-03-23T19:47:17.238Z,7.40
2019-03-23T19:49:46.106Z,7.40
2019-03-23T19:52:14.975Z,7.30
2019-03-23T19:54:43.867Z,7.30
2019-03-23T19:57:14.410Z,7.30
2019-03-23T19:59:43.241Z,7.30
2019-03-23T20:02:12.083Z,7.20
2019-03-23T20:04:41.326Z,7.20
2019-03-23T20:07:10.690Z,7.20
2019-03-23T20:09:39.741Z,7.20
2019-03-23T20:12:08.579Z,7.10
2019-03-23T20:14:37.569Z,7.10
2019-03-23T20:17:06.462Z,7.10
2019-03-23T20:19:35.771Z,7.00
2019-03-23T20:22:04.852Z,7.00
2019-03-23T20:24:33.825Z,6.90
2019-03-23T20:27:02.921Z,6.90
2019-03-23T20:29:31.729Z,6.90
2019-03-23T20:32:00.806Z,6.80
2019-03-23T20:34:30.401Z,6.80
2019-03-23T20:36:59.403Z,6.80
2019-03-23T20:39:28.334Z,6.70
2019-03-23T20:41:57.427Z,6.60
2019-03-23T20:44:26.727Z,6.60
2019-03-23T20:46:56.187Z,6.50
2019-03-23T20:49:25.449Z,6.50
2019-03-23T20:51:54.820Z,6.50
2019-03-23T20:54:24.269Z,6.50
2019-03-23T20:56:53.415Z,6.40
2019-03-23T20:59:22.269Z,6.40
2019-03-23T21:01:51.231Z,6.40
2019-03-23T21:04:20.046Z,6.40
2019-03-23T21:06:48.957Z,6.40
2019-03-23T21:09:17.812Z,6.30
2019-03-23T21:11:46.688Z,6.30
2019-03-23T21:14:20.209Z,6.30
2019-03-23T21:16:46.085Z,6.20
2019-03-23T21:19:15.038Z,6.20
2019-03-23T21:21:43.933Z,6.20
2019-03-23T21:24:12.726Z,6.10
2019-03-23T21:26:41.604Z,6.10
2019-03-23T21:29:10.573Z,6.10
2019-03-23T21:31:39.512Z,6.00
2019-03-23T21:34:10.358Z,6.00
2019-03-23T21:36:39.284Z,5.90
2019-03-23T21:39:08.157Z,5.90
2019-03-23T21:41:37.402Z,5.90
2019-03-23T21:44:06.276Z,5.90
2019-03-23T21:46:35.097Z,5.90
2019-03-23T21:49:03.978Z,5.80
2019-03-23T21:51:33.770Z,5.80
2019-03-23T21:54:02.660Z,5.80
2019-03-23T21:56:31.507Z,5.70
2019-03-23T21:59:00.393Z,5.70
2019-03-23T22:01:29.237Z,5.70
2019-03-23T22:03:58.102Z,5.70
2019-03-23T22:06:26.977Z,5.60
2019-03-23T22:08:55.882Z,5.60
2019-03-23T22:11:24.698Z,5.60
2019-03-23T22:13:53.618Z,5.60
2019-03-23T22:16:22.440Z,5.50
2019-03-23T22:18:51.253Z,5.50
2019-03-23T22:21:20.127Z,5.40
2019-03-23T22:23:48.966Z,5.50
2019-03-23T22:26:17.852Z,5.40
2019-03-23T22:28:46.728Z,5.40
2019-03-23T22:31:15.593Z,5.40
2019-03-23T22:33:44.445Z,5.40
2019-03-23T22:36:13.268Z,5.30
2019-03-23T22:38:42.076Z,5.30
2019-03-23T22:41:11.638Z,5.30
2019-03-23T22:43:40.452Z,5.30
2019-03-23T22:46:09.317Z,5.20
2019-03-23T22:48:38.167Z,5.20
2019-03-23T22:51:07.049Z,5.20
2019-03-23T22:53:35.933Z,5.20
2019-03-23T22:56:04.793Z,5.20
2019-03-23T22:58:33.611Z,5.20
2019-03-23T23:01:02.502Z,5.20
2019-03-23T23:03:31.606Z,5.20
2019-03-23T23:06:00.509Z,5.20
2019-03-23T23:08:29.327Z,5.20
2019-03-23T23:10:58.145Z,5.10
2019-03-23T23:13:27.026Z,5.10
2019-03-23T23:15:55.878Z,5.00
2019-03-23T23:18:24.691Z,5.10
2019-03-23T23:20:53.564Z,5.00
2019-03-23T23:23:22.419Z,5.00
2019-03-23T23:25:51.278Z,4.90
2019-03-23T23:28:20.092Z,4.90
2019-03-23T23:30:48.966Z,4.90
2019-03-23T23:33:17.786Z,4.90
2019-03-23T23:35:46.628Z,4.90
2019-03-23T23:38:15.446Z,4.80
2019-03-23T23:40:44.317Z,4.90
2019-03-23T23:43:13.140Z,4.80
2019-03-23T23:45:41.985Z,4.80
2019-03-23T23:48:10.797Z,4.80
2019-03-23T23:50:39.674Z,4.80
2019-03-23T23:53:12.176Z,4.70
2019-03-23T23:55:40.968Z,4.70
2019-03-23T23:58:09.813Z,4.70
