createdAt,value
2022-10-17T00:00:42.241Z,73.09
2022-10-17T00:02:43.553Z,73.21
2022-10-17T00:04:44.827Z,73.01
2022-10-17T00:06:46.262Z,73.56
2022-10-17T00:08:47.540Z,73.41
2022-10-17T00:10:48.802Z,73.09
2022-10-17T00:12:50.248Z,73.08
2022-10-17T00:14:51.506Z,72.85
2022-10-17T00:16:52.795Z,72.01
2022-10-17T00:18:54.123Z,72.77
2022-10-17T00:20:55.448Z,73.52
2022-10-17T00:22:56.743Z,73.94
2022-10-17T00:24:58.019Z,74.12
2022-10-17T00:26:59.286Z,74.80
2022-10-17T00:29:00.614Z,74.54
2022-10-17T00:31:01.898Z,75.04
2022-10-17T00:33:03.166Z,75.44
2022-10-17T00:35:04.417Z,75.63
2022-10-17T00:37:05.674Z,75.90
2022-10-17T00:39:07.007Z,76.01
2022-10-17T00:41:08.278Z,76.09
2022-10-17T00:43:09.554Z,75.96
2022-10-17T00:45:10.831Z,76.51
2022-10-17T00:47:13.895Z,76.40
2022-10-17T00:49:15.161Z,75.90
2022-10-17T00:51:16.418Z,76.08
2022-10-17T00:53:17.680Z,76.42
2022-10-17T00:55:18.986Z,76.37
2022-10-17T00:57:20.246Z,76.49
2022-10-17T00:59:21.639Z,77.02
2022-10-17T01:01:22.982Z,77.11
2022-10-17T01:03:24.312Z,76.79
2022-10-17T01:05:25.604Z,77.02
2022-10-17T01:07:27.550Z,77.23
2022-10-17T01:09:28.852Z,76.86
2022-10-17T01:11:30.126Z,77.10
2022-10-17T01:13:31.446Z,76.84
2022-10-17T01:15:32.725Z,77.00
2022-10-17T01:17:34.034Z,77.11
2022-10-17T01:19:35.352Z,77.23
2022-10-17T01:21:36.606Z,77.30
2022-10-17T01:23:37.886Z,77.25
2022-10-17T01:25:39.149Z,77.54
2022-10-17T01:27:40.430Z,77.53
2022-10-17T01:29:41.727Z,77.99
2022-10-17T01:31:42.993Z,77.77
2022-10-17T01:33:44.247Z,77.94
2022-10-17T01:35:45.583Z,77.74
2022-10-17T01:37:46.902Z,78.00
2022-10-17T01:39:48.262Z,77.86
2022-10-17T01:41:49.535Z,77.72
2022-10-17T01:43:50.809Z,77.72
2022-10-17T01:45:52.087Z,77.98
2022-10-17T01:47:53.417Z,77.96
2022-10-17T01:49:54.695Z,77.85
2022-10-17T01:51:55.967Z,78.08
2022-10-17T01:53:57.268Z,78.44
2022-10-17T01:58:04.762Z,78.08
2022-10-17T02:00:06.103Z,78.16
2022-10-17T02:02:07.431Z,78.59
2022-10-17T02:04:08.775Z,78.08
2022-10-17T02:06:10.040Z,78.57
2022-10-17T02:08:11.327Z,78.44
2022-10-17T02:10:12.637Z,78.17
2022-10-17T02:12:13.915Z,78.34
2022-10-17T02:14:15.224Z,78.57
2022-10-17T02:16:16.557Z,79.04
2022-10-17T02:18:17.951Z,78.74
2022-10-17T02:20:19.212Z,78.49
2022-10-17T02:22:20.474Z,78.26
2022-10-17T02:24:21.751Z,78.53
2022-10-17T02:26:23.224Z,78.49
2022-10-17T02:28:25.213Z,77.92
2022-10-17T02:30:26.526Z,78.16
2022-10-17T02:32:27.812Z,77.90
2022-10-17T02:34:29.111Z,77.86
2022-10-17T02:36:30.420Z,77.98
2022-10-17T02:40:33.077Z,78.10
2022-10-17T02:42:34.380Z,78.33
2022-10-17T02:44:35.675Z,78.01
2022-10-17T02:46:36.948Z,78.29
2022-10-17T02:48:38.263Z,78.23
2022-10-17T02:50:39.603Z,77.95
2022-10-17T02:52:40.935Z,77.80
2022-10-17T02:54:42.233Z,77.91
2022-10-17T02:56:43.570Z,77.81
2022-10-17T02:58:44.844Z,77.45
2022-10-17T03:00:46.104Z,77.80
2022-10-17T03:02:47.414Z,77.53
2022-10-17T03:04:48.694Z,78.12
2022-10-17T03:06:50.008Z,77.34
2022-10-17T03:08:51.298Z,76.84
2022-10-17T03:10:52.794Z,76.61
2022-10-17T03:12:54.071Z,76.76
2022-10-17T03:14:55.554Z,76.76
2022-10-17T03:16:56.874Z,76.80
2022-10-17T03:18:58.178Z,76.82
2022-10-17T03:20:59.497Z,76.54
2022-10-17T03:23:00.778Z,76.76
2022-10-17T03:25:02.110Z,76.42
2022-10-17T03:27:03.371Z,76.81
2022-10-17T03:29:04.685Z,76.71
2022-10-17T03:31:06.104Z,76.67
2022-10-17T03:33:07.387Z,76.46
2022-10-17T03:35:12.604Z,76.77
2022-10-17T03:37:16.381Z,76.79
2022-10-17T03:39:17.653Z,77.39
2022-10-17T03:41:18.926Z,77.50
2022-10-17T03:43:20.255Z,77.58
2022-10-17T03:45:21.542Z,77.69
2022-10-17T03:47:22.809Z,77.93
2022-10-17T03:49:24.101Z,77.97
2022-10-17T03:51:25.399Z,77.65
2022-10-17T03:53:26.713Z,77.77
2022-10-17T03:55:27.966Z,77.76
2022-10-17T03:57:29.364Z,77.00
2022-10-17T03:59:30.731Z,77.43
2022-10-17T04:01:32.145Z,77.38
2022-10-17T04:03:33.534Z,76.99
2022-10-17T04:05:34.794Z,77.25
2022-10-17T04:07:37.797Z,77.50
2022-10-17T04:09:39.078Z,77.80
2022-10-17T04:11:40.366Z,77.67
2022-10-17T04:13:41.675Z,77.47
2022-10-17T04:15:42.951Z,77.90
2022-10-17T04:17:44.272Z,77.83
2022-10-17T04:19:45.594Z,78.28
2022-10-17T04:21:46.939Z,78.32
2022-10-17T04:23:48.210Z,78.20
2022-10-17T04:25:49.527Z,77.49
2022-10-17T04:27:50.850Z,77.75
2022-10-17T04:29:52.289Z,77.24
2022-10-17T04:31:53.667Z,77.97
2022-10-17T04:33:54.929Z,78.02
2022-10-17T04:35:56.226Z,77.84
2022-10-17T04:37:57.499Z,77.91
2022-10-17T04:39:58.771Z,78.03
2022-10-17T04:42:00.046Z,78.34
2022-10-17T04:44:01.359Z,78.36
2022-10-17T04:46:02.652Z,77.52
2022-10-17T04:48:03.909Z,77.45
2022-10-17T04:50:05.211Z,77.52
2022-10-17T04:52:06.527Z,77.51
2022-10-17T04:54:07.825Z,77.42
2022-10-17T04:56:09.095Z,77.54
2022-10-17T04:58:10.408Z,77.26
2022-10-17T05:00:11.700Z,77.49
2022-10-17T05:02:13.033Z,76.99
2022-10-17T05:04:14.312Z,76.79
2022-10-17T05:06:15.593Z,77.03
2022-10-17T05:08:16.862Z,76.87
2022-10-17T05:10:18.132Z,77.07
2022-10-17T05:12:19.403Z,77.15
2022-10-17T05:14:20.759Z,77.86
2022-10-17T05:16:22.034Z,78.02
2022-10-17T05:18:23.348Z,78.27
2022-10-17T05:20:24.660Z,78.33
2022-10-17T05:22:25.946Z,78.00
2022-10-17T05:24:27.268Z,78.11
2022-10-17T05:26:28.530Z,78.30
2022-10-17T05:28:29.860Z,78.22
2022-10-17T05:30:35.152Z,78.00
2022-10-17T05:32:38.886Z,77.89
2022-10-17T05:34:40.205Z,77.68
2022-10-17T05:36:41.478Z,77.84
2022-10-17T05:38:42.757Z,77.00
2022-10-17T05:40:44.038Z,77.56
2022-10-17T05:42:45.308Z,77.17
2022-10-17T05:44:46.625Z,76.87
2022-10-17T05:46:47.901Z,77.10
2022-10-17T05:48:49.191Z,77.31
2022-10-17T05:50:50.472Z,77.63
2022-10-17T05:52:51.750Z,77.76
2022-10-17T05:54:53.042Z,77.39
2022-10-17T05:56:54.356Z,77.58
2022-10-17T05:59:00.655Z,77.75
2022-10-17T06:01:02.424Z,78.21
2022-10-17T06:03:03.717Z,78.41
2022-10-17T06:05:05.006Z,78.17
2022-10-17T06:07:06.437Z,77.97
2022-10-17T06:09:08.071Z,78.05
2022-10-17T06:11:10.495Z,77.90
2022-10-17T06:13:12.086Z,77.78
2022-10-17T06:15:13.405Z,77.28
2022-10-17T06:17:16.249Z,77.77
2022-10-17T06:19:17.766Z,77.30
2022-10-17T06:21:19.075Z,77.08
2022-10-17T06:23:20.375Z,77.22
2022-10-17T06:25:21.642Z,77.27
2022-10-17T06:27:22.967Z,77.46
2022-10-17T06:29:24.302Z,77.38
2022-10-17T06:31:25.627Z,77.09
2022-10-17T06:33:27.228Z,77.39
2022-10-17T06:35:28.554Z,77.51
2022-10-17T06:37:31.055Z,77.89
2022-10-17T06:39:36.475Z,78.07
2022-10-17T06:41:38.051Z,77.61
2022-10-17T06:43:39.495Z,77.32
2022-10-17T06:45:40.775Z,77.24
2022-10-17T06:47:42.085Z,77.03
2022-10-17T06:49:43.414Z,77.16
2022-10-17T06:51:44.692Z,76.51
2022-10-17T06:53:46.035Z,76.68
2022-10-17T06:55:47.320Z,76.01
2022-10-17T06:57:48.594Z,75.58
2022-10-17T06:59:49.866Z,75.41
2022-10-17T07:01:51.182Z,75.70
2022-10-17T07:03:52.566Z,75.15
2022-10-17T07:05:53.855Z,75.86
2022-10-17T07:07:55.122Z,76.11
2022-10-17T07:09:56.435Z,76.06
2022-10-17T07:11:57.722Z,76.37
2022-10-17T07:13:59.046Z,76.57
2022-10-17T07:16:01.822Z,76.04
2022-10-17T07:18:03.187Z,71.88
2022-10-17T07:20:04.555Z,71.96
2022-10-17T07:22:05.862Z,74.42
2022-10-17T07:24:10.022Z,73.99
2022-10-17T07:26:11.300Z,74.52
2022-10-17T07:28:12.638Z,74.27
2022-10-17T07:30:13.916Z,74.94
2022-10-17T07:32:15.220Z,74.79
2022-10-17T07:34:16.701Z,74.93
2022-10-17T07:36:18.085Z,75.29
2022-10-17T07:38:19.407Z,75.02
2022-10-17T07:40:20.761Z,75.19
2022-10-17T07:42:22.019Z,74.98
2022-10-17T07:44:23.321Z,75.16
2022-10-17T07:46:24.621Z,75.57
2022-10-17T07:48:25.953Z,75.30
2022-10-17T07:50:27.234Z,75.96
2022-10-17T07:52:28.647Z,76.08
2022-10-17T07:54:30.182Z,76.22
2022-10-17T07:56:34.250Z,76.37
2022-10-17T07:58:35.626Z,76.45
2022-10-17T08:00:37.039Z,76.50
2022-10-17T08:02:38.464Z,76.37
2022-10-17T08:04:39.899Z,75.69
2022-10-17T08:06:41.508Z,75.63
2022-10-17T08:08:43.098Z,75.32
2022-10-17T08:10:44.527Z,75.00
2022-10-17T08:12:45.863Z,75.10
2022-10-17T08:14:48.190Z,74.80
2022-10-17T08:16:49.495Z,75.27
2022-10-17T08:18:50.810Z,75.27
2022-10-17T08:20:54.625Z,74.84
2022-10-17T08:22:58.110Z,74.82
2022-10-17T08:24:59.394Z,74.93
2022-10-17T08:27:00.865Z,75.07
2022-10-17T08:29:02.322Z,75.19
2022-10-17T08:31:03.688Z,75.41
2022-10-17T08:33:04.964Z,75.03
2022-10-17T08:35:06.250Z,75.22
2022-10-17T08:37:07.563Z,75.12
2022-10-17T08:39:08.902Z,75.33
2022-10-17T08:41:10.159Z,75.42
2022-10-17T08:43:11.489Z,75.21
2022-10-17T08:45:14.693Z,75.44
2022-10-17T08:47:15.978Z,75.33
2022-10-17T08:49:17.277Z,75.29
2022-10-17T08:51:18.532Z,75.21
2022-10-17T08:53:19.841Z,74.97
2022-10-17T08:55:21.127Z,75.18
2022-10-17T08:57:22.564Z,74.67
2022-10-17T08:59:23.827Z,72.96
2022-10-17T09:01:25.344Z,71.86
2022-10-17T09:03:26.901Z,70.10
2022-10-17T09:05:28.349Z,70.41
2022-10-17T09:07:30.032Z,70.40
2022-10-17T09:09:31.555Z,70.60
2022-10-17T09:11:32.822Z,70.61
2022-10-17T09:13:34.183Z,70.84
2022-10-17T09:15:35.522Z,71.44
2022-10-17T09:17:36.822Z,71.43
2022-10-17T09:19:38.135Z,71.75
2022-10-17T09:21:39.408Z,71.87
2022-10-17T09:23:42.527Z,71.94
2022-10-17T09:25:44.213Z,71.79
2022-10-17T09:27:45.571Z,72.29
2022-10-17T09:29:46.846Z,72.04
2022-10-17T09:31:48.211Z,72.36
2022-10-17T09:33:54.349Z,72.53
2022-10-17T09:35:56.292Z,72.67
2022-10-17T09:37:57.611Z,72.68
2022-10-17T09:39:58.886Z,73.76
2022-10-17T09:42:00.210Z,73.51
2022-10-17T09:44:01.494Z,73.79
2022-10-17T09:46:02.827Z,73.94
2022-10-17T09:48:04.124Z,74.10
2022-10-17T09:50:05.375Z,74.50
2022-10-17T09:52:06.651Z,74.48
2022-10-17T09:54:07.937Z,74.53
2022-10-17T09:56:09.418Z,74.33
2022-10-17T09:58:10.775Z,74.55
2022-10-17T10:00:12.075Z,74.71
2022-10-17T10:02:13.436Z,74.24
2022-10-17T10:04:14.771Z,74.39
2022-10-17T10:06:16.107Z,74.29
2022-10-17T10:08:17.445Z,74.82
2022-10-17T10:10:18.719Z,74.61
2022-10-17T10:12:19.997Z,73.09
2022-10-17T10:14:21.359Z,71.54
2022-10-17T10:16:23.143Z,70.68
2022-10-17T10:18:24.490Z,70.01
2022-10-17T10:20:25.813Z,70.68
2022-10-17T10:22:27.375Z,71.57
2022-10-17T10:24:31.003Z,72.25
2022-10-17T10:26:32.506Z,72.15
2022-10-17T10:28:33.866Z,71.83
2022-10-17T10:30:39.047Z,71.84
2022-10-17T10:32:41.378Z,71.89
2022-10-17T10:34:42.654Z,72.33
2022-10-17T10:36:43.947Z,72.54
2022-10-17T10:38:45.229Z,72.40
2022-10-17T10:40:46.668Z,72.71
2022-10-17T10:42:48.041Z,72.52
2022-10-17T10:44:49.527Z,72.83
2022-10-17T10:46:50.803Z,72.90
2022-10-17T10:48:52.121Z,73.14
2022-10-17T10:50:53.390Z,73.07
2022-10-17T10:52:54.684Z,72.98
2022-10-17T10:54:55.986Z,73.29
2022-10-17T10:57:03.372Z,72.97
2022-10-17T10:59:04.707Z,73.15
2022-10-17T11:01:06.097Z,73.36
2022-10-17T11:03:11.738Z,73.43
2022-10-17T11:05:13.843Z,73.36
2022-10-17T11:07:15.256Z,73.63
2022-10-17T11:09:16.562Z,73.49
2022-10-17T11:11:19.503Z,72.98
2022-10-17T11:13:20.807Z,72.47
2022-10-17T11:15:22.286Z,72.46
2022-10-17T11:17:23.635Z,72.88
2022-10-17T11:19:24.963Z,72.30
2022-10-17T11:21:28.799Z,72.64
2022-10-17T11:23:30.239Z,72.65
2022-10-17T11:25:31.852Z,72.83
2022-10-17T11:27:33.178Z,72.94
2022-10-17T11:29:34.575Z,72.78
2022-10-17T11:31:35.840Z,73.18
2022-10-17T11:33:37.127Z,73.02
2022-10-17T11:35:38.794Z,73.07
2022-10-17T11:37:40.886Z,73.41
2022-10-17T11:39:42.399Z,73.39
2022-10-17T11:41:43.706Z,73.20
2022-10-17T11:43:44.973Z,73.10
2022-10-17T11:45:46.240Z,72.60
2022-10-17T11:47:47.560Z,72.61
2022-10-17T11:49:50.979Z,72.36
2022-10-17T11:52:01.595Z,72.46
2022-10-17T11:54:03.518Z,72.56
2022-10-17T11:56:04.786Z,72.44
2022-10-17T11:58:06.087Z,72.51
2022-10-17T12:00:07.367Z,72.54
2022-10-17T12:02:08.643Z,72.70
2022-10-17T12:04:09.947Z,72.75
2022-10-17T12:06:11.258Z,72.54
2022-10-17T12:08:12.576Z,72.57
2022-10-17T12:10:13.858Z,72.67
2022-10-17T12:12:15.132Z,72.86
2022-10-17T12:14:16.395Z,72.62
2022-10-17T12:16:17.742Z,72.76
2022-10-17T12:18:19.131Z,72.42
2022-10-17T12:20:21.259Z,72.60
2022-10-17T12:22:23.009Z,72.56
2022-10-17T12:24:24.331Z,72.38
2022-10-17T12:26:25.626Z,74.43
2022-10-17T12:28:27.443Z,74.41
2022-10-17T12:30:28.857Z,74.23
2022-10-17T12:32:36.813Z,73.07
2022-10-17T12:34:48.504Z,71.90
2022-10-17T12:36:50.069Z,71.92
2022-10-17T12:38:51.383Z,73.25
2022-10-17T12:40:52.761Z,72.22
2022-10-17T12:42:54.073Z,72.91
2022-10-17T12:44:55.388Z,73.65
2022-10-17T12:46:56.694Z,73.95
2022-10-17T12:48:57.998Z,77.56
2022-10-17T12:51:17.629Z,72.19
2022-10-17T12:53:20.562Z,71.25
2022-10-17T12:55:21.886Z,70.10
2022-10-17T12:57:23.211Z,71.11
2022-10-17T12:59:24.521Z,70.25
2022-10-17T13:01:25.964Z,70.91
2022-10-17T13:03:27.373Z,71.43
2022-10-17T13:05:28.724Z,70.49
2022-10-17T13:07:30.126Z,69.64
2022-10-17T13:09:32.013Z,69.67
2022-10-17T13:11:33.295Z,70.31
2022-10-17T13:13:34.618Z,70.18
2022-10-17T13:15:35.969Z,70.94
2022-10-17T13:17:40.600Z,70.73
2022-10-17T13:19:44.341Z,71.85
2022-10-17T13:21:45.672Z,70.85
2022-10-17T13:23:49.377Z,70.74
2022-10-17T13:25:50.836Z,72.61
2022-10-17T13:27:53.927Z,70.96
2022-10-17T13:29:56.300Z,71.54
2022-10-17T13:31:57.665Z,72.06
2022-10-17T13:33:59.085Z,70.72
2022-10-17T13:36:01.185Z,71.99
2022-10-17T13:38:03.339Z,71.92
2022-10-17T13:40:17.543Z,72.03
2022-10-17T13:42:25.878Z,72.17
2022-10-17T13:44:27.155Z,72.23
2022-10-17T13:46:37.488Z,72.36
2022-10-17T13:48:39.983Z,72.56
2022-10-17T13:50:44.644Z,72.20
2022-10-17T13:52:46.355Z,73.03
2022-10-17T13:54:48.226Z,72.83
2022-10-17T13:56:49.555Z,74.67
2022-10-17T13:58:50.942Z,72.54
2022-10-17T14:00:52.708Z,72.05
2022-10-17T14:02:54.025Z,72.39
2022-10-17T14:05:16.170Z,72.45
2022-10-17T14:07:16.578Z,72.26
2022-10-17T14:09:17.914Z,72.14
2022-10-17T14:11:19.219Z,72.24
2022-10-17T14:13:20.534Z,72.59
2022-10-17T14:15:21.805Z,72.63
2022-10-17T14:17:23.186Z,72.28
2022-10-17T14:19:24.589Z,72.32
2022-10-17T14:21:43.471Z,72.10
2022-10-17T14:23:45.823Z,72.62
2022-10-17T14:25:47.106Z,72.13
2022-10-17T14:27:48.379Z,72.06
2022-10-17T14:29:49.718Z,72.07
2022-10-17T14:31:53.559Z,72.05
2022-10-17T14:33:55.084Z,72.68
2022-10-17T14:35:56.385Z,73.93
2022-10-17T14:37:57.758Z,74.05
2022-10-17T14:39:59.072Z,73.55
2022-10-17T14:42:04.279Z,74.03
2022-10-17T14:44:06.653Z,73.58
2022-10-17T14:46:07.931Z,73.81
2022-10-17T14:48:09.237Z,72.94
2022-10-17T14:50:10.566Z,73.03
2022-10-17T14:52:15.137Z,73.37
2022-10-17T14:54:18.579Z,73.28
2022-10-17T14:56:19.903Z,73.20
2022-10-17T14:58:21.178Z,73.23
2022-10-17T15:00:22.450Z,72.99
2022-10-17T15:02:23.801Z,73.56
2022-10-17T15:04:28.215Z,73.71
2022-10-17T15:06:29.503Z,73.99
2022-10-17T15:08:30.861Z,73.50
2022-10-17T15:10:33.019Z,73.40
2022-10-17T15:12:34.959Z,74.19
2022-10-17T15:14:36.278Z,73.74
2022-10-17T15:16:39.420Z,73.74
2022-10-17T15:18:40.687Z,73.90
2022-10-17T15:20:41.955Z,73.76
2022-10-17T15:22:43.271Z,73.17
2022-10-17T15:24:46.233Z,73.85
2022-10-17T15:26:47.560Z,74.24
2022-10-17T15:28:49.680Z,73.71
2022-10-17T15:30:51.048Z,73.96
2022-10-17T15:32:52.995Z,73.54
2022-10-17T15:34:54.307Z,73.07
2022-10-17T15:36:55.632Z,73.21
2022-10-17T15:38:57.016Z,72.68
2022-10-17T15:40:58.411Z,73.29
2022-10-17T15:42:59.716Z,73.03
2022-10-17T15:45:01.027Z,73.07
2022-10-17T15:47:02.356Z,73.21
2022-10-17T15:49:03.850Z,72.98
2022-10-17T15:51:05.136Z,74.34
2022-10-17T15:53:06.454Z,73.64
2022-10-17T15:55:07.765Z,73.89
2022-10-17T15:57:09.059Z,73.03
2022-10-17T15:59:10.333Z,73.59
2022-10-17T16:01:11.628Z,73.06
2022-10-17T16:03:14.227Z,73.05
2022-10-17T16:05:16.114Z,72.34
2022-10-17T16:07:17.423Z,72.29
2022-10-17T16:09:18.727Z,72.67
2022-10-17T16:11:20.057Z,72.75
2022-10-17T16:13:21.374Z,73.63
2022-10-17T16:15:22.940Z,72.90
2022-10-17T16:17:27.126Z,73.66
2022-10-17T16:19:29.996Z,73.76
2022-10-17T16:23:37.653Z,73.78
2022-10-17T16:25:40.276Z,73.28
2022-10-17T16:27:41.592Z,73.63
2022-10-17T16:29:42.982Z,73.55
2022-10-17T16:31:44.304Z,73.19
2022-10-17T16:33:45.570Z,72.77
2022-10-17T16:35:49.255Z,73.54
2022-10-17T16:37:50.611Z,73.17
2022-10-17T16:39:55.621Z,73.89
2022-10-17T16:41:58.597Z,74.06
2022-10-17T16:44:00.165Z,73.27
2022-10-17T16:46:04.529Z,72.92
2022-10-17T16:48:05.837Z,72.96
2022-10-17T16:50:07.151Z,72.96
2022-10-17T16:52:08.497Z,73.32
2022-10-17T16:54:09.763Z,71.19
2022-10-17T16:56:11.082Z,71.96
2022-10-17T16:58:12.349Z,73.58
2022-10-17T17:00:14.192Z,73.98
2022-10-17T17:02:18.932Z,73.82
2022-10-17T17:04:22.735Z,74.01
2022-10-17T17:06:24.461Z,73.44
2022-10-17T17:08:25.732Z,73.28
2022-10-17T17:10:29.731Z,73.34
2022-10-17T17:12:31.011Z,73.65
2022-10-17T17:14:32.341Z,74.11
2022-10-17T17:16:33.626Z,73.19
2022-10-17T17:18:34.946Z,73.36
2022-10-17T17:20:36.275Z,73.61
2022-10-17T17:22:37.552Z,73.54
2022-10-17T17:24:38.908Z,73.44
2022-10-17T17:26:41.617Z,73.34
2022-10-17T17:28:42.984Z,74.01
2022-10-17T17:30:44.318Z,74.53
2022-10-17T17:32:45.599Z,74.41
2022-10-17T17:34:46.895Z,74.13
2022-10-17T17:36:48.154Z,73.68
2022-10-17T17:38:52.203Z,74.06
2022-10-17T17:40:53.482Z,73.27
2022-10-17T17:42:54.837Z,74.06
2022-10-17T17:44:59.262Z,74.13
2022-10-17T17:47:00.571Z,73.57
2022-10-17T17:49:01.922Z,74.05
2022-10-17T17:51:03.189Z,73.69
2022-10-17T17:53:13.630Z,73.86
2022-10-17T17:55:14.925Z,73.70
2022-10-17T17:57:16.203Z,73.95
2022-10-17T17:59:17.491Z,74.21
2022-10-17T18:01:21.343Z,74.10
2022-10-17T18:03:22.699Z,73.90
2022-10-17T18:05:23.970Z,73.94
2022-10-17T18:07:25.246Z,73.41
2022-10-17T18:09:26.540Z,73.00
2022-10-17T18:11:30.668Z,73.90
2022-10-17T18:13:31.945Z,73.88
2022-10-17T18:15:33.228Z,73.26
2022-10-17T18:17:38.133Z,73.52
2022-10-17T18:19:39.419Z,73.75
2022-10-17T18:21:40.778Z,73.72
2022-10-17T18:23:42.069Z,73.87
2022-10-17T18:25:43.364Z,73.55
2022-10-17T18:27:47.610Z,73.92
2022-10-17T18:29:51.598Z,73.79
2022-10-17T18:31:52.894Z,73.82
2022-10-17T18:33:54.187Z,74.40
2022-10-17T18:35:58.247Z,74.33
2022-10-17T18:38:02.862Z,74.07
2022-10-17T18:40:04.222Z,73.56
2022-10-17T18:42:05.599Z,73.69
2022-10-17T18:44:06.946Z,73.78
2022-10-17T18:46:12.242Z,73.42
2022-10-17T18:48:16.026Z,73.33
2022-10-17T18:50:17.508Z,73.10
2022-10-17T18:52:18.789Z,73.96
2022-10-17T18:54:21.218Z,73.98
2022-10-17T18:56:22.503Z,74.00
2022-10-17T18:58:24.180Z,74.20
2022-10-17T19:00:25.446Z,73.73
2022-10-17T19:02:31.310Z,73.40
2022-10-17T19:04:35.506Z,74.11
2022-10-17T19:06:36.778Z,73.92
2022-10-17T19:08:38.184Z,73.67
2022-10-17T19:10:39.526Z,73.39
2022-10-17T19:12:40.814Z,73.53
2022-10-17T19:14:42.133Z,73.55
2022-10-17T19:16:43.491Z,74.32
2022-10-17T19:18:44.833Z,74.89
2022-10-17T19:20:46.167Z,73.02
2022-10-17T19:22:47.476Z,73.46
2022-10-17T19:24:48.903Z,72.49
2022-10-17T19:26:53.590Z,73.50
2022-10-17T19:28:55.077Z,72.54
2022-10-17T19:30:56.419Z,72.81
2022-10-17T19:32:57.689Z,73.53
2022-10-17T19:34:58.974Z,73.23
2022-10-17T19:37:03.318Z,73.68
2022-10-17T19:39:06.934Z,74.80
2022-10-17T19:41:08.244Z,73.50
2022-10-17T19:43:09.522Z,73.65
2022-10-17T19:45:10.851Z,72.89
2022-10-17T19:47:12.154Z,72.36
2022-10-17T19:49:13.417Z,73.30
2022-10-17T19:51:17.710Z,73.07
2022-10-17T19:53:19.019Z,72.76
2022-10-17T19:55:20.305Z,72.84
2022-10-17T19:57:21.672Z,73.17
2022-10-17T20:01:29.175Z,72.92
2022-10-17T20:03:30.518Z,73.08
2022-10-17T20:05:31.779Z,72.98
2022-10-17T20:07:33.055Z,73.11
2022-10-17T20:09:34.345Z,73.50
2022-10-17T20:11:35.635Z,72.48
2022-10-17T20:13:37.004Z,73.22
2022-10-17T20:15:38.290Z,73.40
2022-10-17T20:17:39.603Z,73.91
2022-10-17T20:19:40.869Z,73.84
2022-10-17T20:21:42.130Z,73.39
2022-10-17T20:23:44.274Z,72.97
2022-10-17T20:25:45.546Z,73.00
2022-10-17T20:27:46.831Z,73.28
2022-10-17T20:29:48.101Z,73.46
2022-10-17T20:31:49.413Z,73.22
2022-10-17T20:33:50.698Z,71.88
2022-10-17T20:35:51.976Z,71.47
2022-10-17T20:37:53.246Z,71.98
2022-10-17T20:40:16.500Z,72.87
2022-10-17T20:42:16.927Z,72.61
2022-10-17T20:44:18.237Z,72.89
2022-10-17T20:46:29.759Z,72.97
2022-10-17T20:48:37.623Z,72.11
2022-10-17T20:50:38.898Z,71.11
2022-10-17T20:52:40.206Z,72.14
2022-10-17T20:54:41.514Z,72.13
2022-10-17T20:56:42.813Z,72.41
2022-10-17T20:58:44.073Z,72.81
2022-10-17T21:00:45.659Z,72.21
2022-10-17T21:02:47.029Z,72.04
2022-10-17T21:04:49.917Z,69.49
2022-10-17T21:06:54.341Z,69.14
2022-10-17T21:08:55.685Z,68.92
2022-10-17T21:10:56.971Z,70.62
2022-10-17T21:12:59.760Z,71.23
2022-10-17T21:15:01.423Z,71.31
2022-10-17T21:17:05.306Z,71.37
2022-10-17T21:19:06.834Z,71.25
2022-10-17T21:21:08.434Z,71.68
2022-10-17T21:23:09.723Z,71.98
2022-10-17T21:25:11.166Z,72.25
2022-10-17T21:27:12.423Z,72.10
2022-10-17T21:29:13.702Z,71.13
2022-10-17T21:31:15.050Z,72.30
2022-10-17T21:33:16.340Z,72.61
2022-10-17T21:35:17.661Z,73.56
2022-10-17T21:37:19.010Z,73.66
2022-10-17T21:39:20.376Z,74.11
2022-10-17T21:41:21.692Z,74.49
2022-10-17T21:43:22.991Z,74.48
2022-10-17T21:45:25.921Z,75.03
2022-10-17T21:47:27.770Z,74.85
2022-10-17T21:49:29.875Z,75.22
2022-10-17T21:51:31.161Z,75.17
2022-10-17T21:53:32.431Z,75.42
2022-10-17T21:55:36.735Z,75.38
2022-10-17T21:57:38.026Z,75.69
2022-10-17T21:59:39.939Z,75.99
2022-10-17T22:01:41.341Z,75.69
2022-10-17T22:03:45.800Z,75.64
2022-10-17T22:05:51.087Z,75.97
2022-10-17T22:07:52.425Z,76.13
2022-10-17T22:09:53.818Z,76.03
2022-10-17T22:11:55.163Z,76.38
2022-10-17T22:13:57.377Z,76.65
2022-10-17T22:15:58.656Z,76.46
2022-10-17T22:17:59.979Z,76.76
2022-10-17T22:20:01.289Z,76.40
2022-10-17T22:22:02.558Z,76.98
2022-10-17T22:24:03.874Z,76.73
2022-10-17T22:26:05.559Z,77.04
2022-10-17T22:28:06.826Z,76.88
2022-10-17T22:30:08.134Z,76.83
2022-10-17T22:32:09.427Z,77.11
2022-10-17T22:34:10.725Z,77.48
2022-10-17T22:36:12.072Z,77.39
2022-10-17T22:38:13.391Z,77.68
2022-10-17T22:40:14.708Z,76.96
2022-10-17T22:42:16.064Z,77.24
2022-10-17T22:44:17.403Z,77.88
2022-10-17T22:46:18.927Z,77.55
2022-10-17T22:48:20.254Z,77.54
2022-10-17T22:50:21.522Z,77.78
2022-10-17T22:52:22.822Z,77.99
2022-10-17T22:54:24.091Z,77.90
2022-10-17T22:56:25.387Z,77.53
2022-10-17T22:58:26.735Z,77.91
2022-10-17T23:02:30.492Z,77.76
2022-10-17T23:04:32.031Z,78.10
2022-10-17T23:06:33.364Z,78.19
2022-10-17T23:08:34.627Z,78.20
2022-10-17T23:10:35.928Z,78.18
2022-10-17T23:12:37.272Z,78.31
2022-10-17T23:14:38.639Z,78.66
2022-10-17T23:16:39.905Z,78.14
2022-10-17T23:18:41.314Z,78.15
2022-10-17T23:20:42.634Z,78.31
2022-10-17T23:22:44.192Z,78.73
2022-10-17T23:24:45.462Z,78.64
2022-10-17T23:26:46.962Z,78.57
2022-10-17T23:28:48.419Z,78.72
2022-10-17T23:30:49.751Z,78.59
2022-10-17T23:32:51.022Z,79.13
2022-10-17T23:34:52.282Z,78.77
2022-10-17T23:36:53.581Z,78.56
2022-10-17T23:38:57.828Z,79.09
2022-10-17T23:40:59.969Z,79.02
2022-10-17T23:43:01.411Z,78.79
2022-10-17T23:45:02.707Z,78.84
2022-10-17T23:47:03.966Z,78.74
2022-10-17T23:49:05.319Z,79.43
2022-10-17T23:51:06.579Z,79.51
2022-10-17T23:53:07.863Z,79.11
2022-10-17T23:55:09.156Z,79.69
2022-10-17T23:57:10.485Z,79.45
2022-10-17T23:59:11.783Z,79.60
