createdAt,value
2019-04-07T00:00:12.638Z,42.10
2019-04-07T00:01:12.964Z,41.30
2019-04-07T00:02:13.057Z,38.80
2019-04-07T00:03:12.888Z,47.10
2019-04-07T00:04:12.749Z,41.80
2019-04-07T00:05:14.713Z,40.90
2019-04-07T00:06:13.380Z,39.20
2019-04-07T00:07:12.831Z,43.90
2019-04-07T00:08:13.386Z,38.10
2019-04-07T00:09:12.886Z,38.20
2019-04-07T00:10:12.916Z,42.50
2019-04-07T00:11:12.941Z,37.40
2019-04-07T00:12:12.970Z,38.90
2019-04-07T00:13:13.597Z,42.00
2019-04-07T00:14:13.026Z,39.10
2019-04-07T00:15:13.051Z,42.70
2019-04-07T00:16:13.488Z,38.60
2019-04-07T00:17:13.686Z,38.30
2019-04-07T00:18:13.341Z,41.70
2019-04-07T00:19:13.688Z,43.30
2019-04-07T00:20:13.789Z,41.10
2019-04-07T00:21:13.683Z,40.70
2019-04-07T00:22:13.390Z,43.80
2019-04-07T00:23:13.271Z,40.30
2019-04-07T00:24:13.624Z,38.90
2019-04-07T00:25:13.329Z,41.70
2019-04-07T00:26:13.355Z,41.00
2019-04-07T00:27:13.382Z,39.90
2019-04-07T00:28:13.410Z,35.00
2019-04-07T00:29:13.439Z,35.70
2019-04-07T00:30:13.726Z,36.10
2019-04-07T00:31:13.491Z,38.80
2019-04-07T00:32:14.080Z,43.20
2019-04-07T00:33:13.548Z,36.60
2019-04-07T00:34:13.573Z,38.00
2019-04-07T00:35:23.184Z,40.80
2019-04-07T00:36:13.630Z,41.10
2019-04-07T00:37:14.085Z,38.50
2019-04-07T00:38:13.909Z,39.30
2019-04-07T00:39:13.713Z,43.30
2019-04-07T00:40:14.240Z,40.70
2019-04-07T00:41:13.768Z,39.50
2019-04-07T00:42:13.797Z,38.10
2019-04-07T00:43:13.824Z,37.60
2019-04-07T00:44:13.851Z,37.60
2019-04-07T00:45:14.113Z,40.00
2019-04-07T00:46:14.110Z,35.80
2019-04-07T00:47:14.054Z,37.30
2019-04-07T00:48:13.962Z,35.40
2019-04-07T00:49:13.991Z,39.20
2019-04-07T00:50:14.187Z,45.00
2019-04-07T00:51:14.046Z,40.60
2019-04-07T00:52:14.074Z,42.10
2019-04-07T00:53:14.497Z,42.40
2019-04-07T00:54:14.130Z,42.80
2019-04-07T00:55:14.251Z,41.20
2019-04-07T00:56:14.624Z,40.60
2019-04-07T00:57:14.801Z,42.40
2019-04-07T00:58:14.852Z,42.10
2019-04-07T00:59:14.401Z,37.10
2019-04-07T01:00:16.489Z,44.30
2019-04-07T01:01:14.326Z,43.50
2019-04-07T01:02:14.352Z,39.90
2019-04-07T01:03:14.836Z,38.80
2019-04-07T01:04:14.408Z,43.40
2019-04-07T01:05:14.700Z,41.10
2019-04-07T01:06:14.464Z,38.90
2019-04-07T01:07:14.540Z,39.60
2019-04-07T01:08:15.466Z,42.70
2019-04-07T01:09:14.577Z,40.80
2019-04-07T01:10:15.107Z,44.90
2019-04-07T01:11:14.602Z,42.70
2019-04-07T01:12:14.926Z,37.70
2019-04-07T01:13:14.658Z,36.20
2019-04-07T01:14:14.683Z,38.60
2019-04-07T01:15:15.146Z,40.30
2019-04-07T01:16:14.741Z,37.20
2019-04-07T01:17:14.983Z,42.00
2019-04-07T01:18:15.396Z,41.40
2019-04-07T01:19:14.828Z,35.10
2019-04-07T01:20:15.159Z,41.40
2019-04-07T01:21:14.958Z,41.20
2019-04-07T01:22:15.447Z,40.10
2019-04-07T01:23:14.937Z,36.30
2019-04-07T01:24:14.963Z,40.50
2019-04-07T01:25:14.991Z,39.90
2019-04-07T01:26:15.018Z,40.50
2019-04-07T01:27:15.720Z,41.40
2019-04-07T01:28:15.074Z,42.70
2019-04-07T01:29:15.624Z,39.80
2019-04-07T01:30:15.133Z,40.20
2019-04-07T01:31:15.159Z,36.30
2019-04-07T01:32:15.200Z,40.10
2019-04-07T01:33:15.379Z,36.10
2019-04-07T01:34:15.243Z,37.60
2019-04-07T01:35:15.270Z,38.50
2019-04-07T01:36:15.298Z,36.40
2019-04-07T01:37:15.342Z,38.80
2019-04-07T01:38:15.356Z,36.10
2019-04-07T01:39:15.391Z,38.70
2019-04-07T01:40:15.711Z,38.20
2019-04-07T01:41:15.437Z,37.20
2019-04-07T01:42:15.466Z,38.60
2019-04-07T01:43:15.501Z,36.90
2019-04-07T01:44:15.562Z,34.00
2019-04-07T01:45:15.567Z,36.70
2019-04-07T01:46:15.579Z,39.90
2019-04-07T01:47:15.605Z,39.90
2019-04-07T01:48:16.082Z,37.50
2019-04-07T01:49:15.850Z,37.60
2019-04-07T01:50:15.910Z,40.20
2019-04-07T01:51:15.787Z,38.80
2019-04-07T01:52:16.156Z,37.20
2019-04-07T01:53:15.776Z,34.50
2019-04-07T01:54:16.330Z,38.90
2019-04-07T01:55:15.837Z,38.70
2019-04-07T01:56:15.858Z,36.60
2019-04-07T01:57:15.887Z,37.10
2019-04-07T01:58:16.366Z,37.00
2019-04-07T01:59:16.626Z,42.10
2019-04-07T02:00:16.231Z,41.90
2019-04-07T02:01:15.999Z,39.70
2019-04-07T02:02:16.028Z,44.80
2019-04-07T02:03:16.394Z,36.60
2019-04-07T02:04:16.086Z,38.20
2019-04-07T02:05:16.111Z,39.90
2019-04-07T02:06:16.615Z,40.90
2019-04-07T02:07:16.210Z,42.50
2019-04-07T02:08:16.657Z,38.90
2019-04-07T02:09:16.275Z,35.70
2019-04-07T02:10:17.055Z,36.50
2019-04-07T02:11:16.790Z,38.90
2019-04-07T02:12:16.961Z,40.80
2019-04-07T02:13:16.538Z,35.70
2019-04-07T02:14:16.365Z,38.30
2019-04-07T02:15:16.478Z,38.50
2019-04-07T02:16:16.421Z,40.10
2019-04-07T02:17:17.167Z,38.10
2019-04-07T02:18:16.478Z,39.60
2019-04-07T02:19:16.503Z,36.40
2019-04-07T02:20:16.782Z,37.20
2019-04-07T02:21:16.568Z,37.30
2019-04-07T02:22:16.591Z,34.10
2019-04-07T02:23:16.619Z,40.40
2019-04-07T02:24:16.647Z,35.70
2019-04-07T02:25:17.265Z,32.40
2019-04-07T02:26:16.702Z,34.70
2019-04-07T02:27:17.223Z,36.20
2019-04-07T02:28:16.758Z,34.70
2019-04-07T02:29:17.024Z,35.50
2019-04-07T02:30:16.816Z,33.00
2019-04-07T02:31:17.228Z,40.20
2019-04-07T02:32:17.390Z,42.60
2019-04-07T02:33:17.977Z,39.60
2019-04-07T02:34:17.754Z,37.90
2019-04-07T02:35:16.956Z,38.50
2019-04-07T02:36:25.547Z,33.80
2019-04-07T02:37:17.522Z,35.60
2019-04-07T02:38:17.624Z,37.70
2019-04-07T02:39:17.392Z,36.30
2019-04-07T02:40:17.846Z,36.30
2019-04-07T02:41:17.832Z,35.30
2019-04-07T02:42:17.219Z,34.80
2019-04-07T02:43:17.945Z,36.50
2019-04-07T02:44:17.965Z,36.20
2019-04-07T02:45:17.269Z,37.50
2019-04-07T02:46:18.219Z,36.20
2019-04-07T02:47:18.122Z,36.10
2019-04-07T02:48:18.102Z,35.60
2019-04-07T02:49:17.870Z,34.10
2019-04-07T02:50:17.759Z,41.30
2019-04-07T02:51:17.963Z,33.80
2019-04-07T02:52:17.651Z,36.50
2019-04-07T02:53:17.484Z,38.00
2019-04-07T02:54:17.586Z,36.00
2019-04-07T02:55:18.331Z,41.30
2019-04-07T02:56:17.549Z,34.20
2019-04-07T02:57:17.582Z,37.00
2019-04-07T02:58:17.911Z,35.50
2019-04-07T02:59:17.635Z,35.00
2019-04-07T03:00:18.404Z,34.40
2019-04-07T03:01:18.063Z,35.50
2019-04-07T03:02:17.841Z,37.30
2019-04-07T03:03:18.814Z,33.30
2019-04-07T03:04:17.891Z,34.20
2019-04-07T03:05:18.014Z,35.00
2019-04-07T03:06:34.014Z,34.20
2019-04-07T03:07:17.868Z,36.50
2019-04-07T03:08:18.467Z,33.50
2019-04-07T03:09:18.706Z,34.90
2019-04-07T03:10:18.645Z,35.50
2019-04-07T03:11:18.173Z,35.40
2019-04-07T03:12:18.977Z,35.60
2019-04-07T03:13:18.033Z,37.50
2019-04-07T03:14:18.064Z,35.60
2019-04-07T03:15:18.088Z,36.90
2019-04-07T03:16:19.234Z,36.60
2019-04-07T03:17:18.204Z,35.90
2019-04-07T03:18:18.175Z,36.30
2019-04-07T03:19:19.197Z,38.00
2019-04-07T03:20:18.732Z,37.20
2019-04-07T03:21:19.461Z,34.10
2019-04-07T03:22:18.323Z,30.50
2019-04-07T03:23:18.315Z,35.20
2019-04-07T03:24:19.367Z,36.50
2019-04-07T03:25:18.513Z,30.70
2019-04-07T03:26:18.546Z,31.00
2019-04-07T03:27:18.430Z,38.40
2019-04-07T03:28:18.658Z,36.90
2019-04-07T03:29:18.501Z,34.70
2019-04-07T03:30:20.817Z,33.70
2019-04-07T03:31:19.981Z,39.20
2019-04-07T03:32:20.132Z,32.30
2019-04-07T03:33:22.032Z,33.90
2019-04-07T03:34:20.420Z,32.70
2019-04-07T03:35:20.916Z,32.20
2019-04-07T03:36:21.318Z,31.40
2019-04-07T03:37:33.266Z,35.40
2019-04-07T03:38:19.000Z,38.80
2019-04-07T03:39:19.140Z,31.10
2019-04-07T03:40:18.808Z,38.40
2019-04-07T03:41:19.669Z,36.10
2019-04-07T03:42:18.859Z,30.90
2019-04-07T03:43:19.624Z,32.40
2019-04-07T03:44:18.914Z,30.80
2019-04-07T03:45:20.241Z,32.00
2019-04-07T03:46:18.972Z,32.50
2019-04-07T03:47:18.999Z,36.10
2019-04-07T03:48:19.124Z,31.90
2019-04-07T03:49:19.990Z,32.90
2019-04-07T03:50:19.087Z,31.40
2019-04-07T03:51:19.153Z,33.10
2019-04-07T03:52:19.600Z,33.50
2019-04-07T03:53:20.131Z,36.80
2019-04-07T03:54:19.202Z,30.70
2019-04-07T03:55:20.385Z,30.80
2019-04-07T03:56:20.143Z,29.80
2019-04-07T03:57:19.722Z,30.60
2019-04-07T03:58:19.618Z,33.60
2019-04-07T03:59:20.153Z,33.10
2019-04-07T04:00:19.450Z,31.30
2019-04-07T04:01:19.416Z,34.00
2019-04-07T04:02:19.681Z,30.80
2019-04-07T04:03:19.459Z,36.60
2019-04-07T04:04:19.484Z,31.20
2019-04-07T04:05:19.514Z,32.00
2019-04-07T04:06:20.584Z,33.90
2019-04-07T04:07:29.214Z,33.70
2019-04-07T04:08:19.602Z,33.70
2019-04-07T04:09:19.629Z,32.30
2019-04-07T04:10:19.657Z,32.40
2019-04-07T04:11:20.409Z,29.80
2019-04-07T04:12:19.713Z,33.50
2019-04-07T04:13:20.191Z,33.10
2019-04-07T04:14:19.770Z,32.80
2019-04-07T04:15:20.113Z,31.20
2019-04-07T04:16:20.132Z,31.30
2019-04-07T04:17:19.865Z,32.60
2019-04-07T04:18:20.581Z,30.00
2019-04-07T04:19:20.877Z,33.00
2019-04-07T04:20:19.940Z,30.10
2019-04-07T04:21:19.968Z,30.20
2019-04-07T04:22:21.047Z,32.90
2019-04-07T04:23:20.034Z,32.30
2019-04-07T04:24:20.058Z,31.90
2019-04-07T04:25:21.149Z,33.30
2019-04-07T04:26:20.111Z,30.60
2019-04-07T04:27:20.406Z,31.20
2019-04-07T04:28:20.347Z,35.50
2019-04-07T04:29:20.237Z,30.40
2019-04-07T04:30:21.165Z,35.10
2019-04-07T04:31:20.254Z,31.70
2019-04-07T04:32:21.556Z,33.70
2019-04-07T04:33:20.311Z,32.90
2019-04-07T04:34:20.590Z,32.20
2019-04-07T04:35:20.369Z,32.30
2019-04-07T04:36:20.398Z,31.10
2019-04-07T04:37:34.670Z,29.90
2019-04-07T04:38:20.461Z,29.40
2019-04-07T04:39:21.209Z,30.90
2019-04-07T04:40:20.772Z,33.40
2019-04-07T04:41:21.034Z,28.80
2019-04-07T04:42:20.654Z,29.90
2019-04-07T04:43:20.599Z,33.70
2019-04-07T04:44:21.862Z,28.30
2019-04-07T04:45:20.656Z,28.40
2019-04-07T04:46:21.723Z,32.10
2019-04-07T04:47:20.872Z,36.40
2019-04-07T04:48:20.750Z,34.20
2019-04-07T04:49:21.127Z,32.10
2019-04-07T04:50:21.166Z,33.10
2019-04-07T04:51:20.885Z,32.30
2019-04-07T04:52:20.857Z,33.20
2019-04-07T04:53:20.888Z,33.60
2019-04-07T04:54:21.202Z,32.10
2019-04-07T04:55:20.941Z,31.70
2019-04-07T04:56:22.750Z,34.20
2019-04-07T04:57:21.610Z,33.20
2019-04-07T04:58:21.028Z,33.90
2019-04-07T04:59:21.660Z,34.70
2019-04-07T05:00:21.815Z,33.90
2019-04-07T05:01:21.882Z,33.80
2019-04-07T05:02:21.144Z,36.50
2019-04-07T05:03:21.573Z,39.10
2019-04-07T05:04:21.747Z,34.70
2019-04-07T05:05:21.324Z,38.40
2019-04-07T05:06:21.367Z,33.90
2019-04-07T05:07:22.821Z,31.90
2019-04-07T05:08:21.316Z,32.80
2019-04-07T05:09:21.345Z,35.40
2019-04-07T05:10:21.555Z,35.00
2019-04-07T05:11:21.411Z,34.10
2019-04-07T05:12:21.987Z,33.60
2019-04-07T05:13:21.469Z,36.30
2019-04-07T05:14:22.003Z,30.60
2019-04-07T05:15:21.518Z,38.20
2019-04-07T05:16:21.544Z,37.60
2019-04-07T05:17:21.932Z,36.60
2019-04-07T05:18:22.249Z,33.30
2019-04-07T05:19:21.629Z,31.20
2019-04-07T05:20:21.774Z,37.20
2019-04-07T05:21:21.689Z,33.60
2019-04-07T05:22:22.510Z,36.90
2019-04-07T05:23:21.746Z,31.30
2019-04-07T05:24:22.229Z,32.20
2019-04-07T05:25:22.272Z,36.20
2019-04-07T05:26:22.352Z,30.60
2019-04-07T05:27:21.879Z,32.30
2019-04-07T05:28:21.906Z,36.40
2019-04-07T05:29:21.921Z,33.50
2019-04-07T05:30:22.547Z,34.10
2019-04-07T05:31:22.481Z,30.20
2019-04-07T05:32:22.320Z,37.00
2019-04-07T05:33:22.037Z,32.30
2019-04-07T05:34:23.001Z,34.60
2019-04-07T05:35:22.531Z,36.50
2019-04-07T05:36:22.352Z,31.20
2019-04-07T05:37:22.151Z,31.90
2019-04-07T05:38:22.368Z,32.70
2019-04-07T05:39:22.934Z,33.10
2019-04-07T05:40:22.236Z,33.20
2019-04-07T05:41:22.967Z,37.90
2019-04-07T05:42:22.552Z,36.60
2019-04-07T05:43:22.728Z,34.80
2019-04-07T05:44:22.353Z,33.20
2019-04-07T05:45:22.666Z,35.10
2019-04-07T05:46:22.790Z,34.60
2019-04-07T05:47:22.438Z,32.60
2019-04-07T05:48:22.765Z,35.70
2019-04-07T05:49:24.186Z,42.20
2019-04-07T05:50:26.737Z,36.90
2019-04-07T05:51:22.894Z,35.40
2019-04-07T05:52:22.789Z,35.70
2019-04-07T05:53:23.270Z,36.20
2019-04-07T05:54:22.642Z,33.10
2019-04-07T05:55:24.361Z,37.20
2019-04-07T05:56:25.891Z,34.00
2019-04-07T05:57:22.729Z,42.60
2019-04-07T05:58:23.320Z,36.70
2019-04-07T05:59:22.788Z,38.00
2019-04-07T06:00:23.477Z,39.20
2019-04-07T06:01:23.686Z,41.00
2019-04-07T06:02:23.297Z,41.50
2019-04-07T06:03:22.904Z,40.00
2019-04-07T06:04:22.933Z,41.10
2019-04-07T06:05:22.962Z,39.50
2019-04-07T06:06:22.992Z,34.00
2019-04-07T06:07:25.668Z,33.60
2019-04-07T06:08:32.149Z,32.40
2019-04-07T06:09:23.155Z,31.30
2019-04-07T06:10:27.621Z,37.90
2019-04-07T06:11:23.158Z,34.80
2019-04-07T06:12:23.577Z,31.70
2019-04-07T06:13:23.703Z,35.70
2019-04-07T06:14:24.314Z,34.30
2019-04-07T06:15:23.328Z,31.90
2019-04-07T06:16:23.761Z,35.10
2019-04-07T06:17:26.101Z,31.10
2019-04-07T06:18:23.951Z,34.30
2019-04-07T06:19:23.863Z,32.00
2019-04-07T06:20:23.553Z,34.80
2019-04-07T06:21:23.492Z,35.70
2019-04-07T06:22:23.631Z,37.10
2019-04-07T06:23:25.816Z,36.50
2019-04-07T06:24:23.521Z,38.70
2019-04-07T06:25:23.552Z,35.50
2019-04-07T06:26:23.579Z,32.40
2019-04-07T06:27:24.034Z,33.70
2019-04-07T06:28:23.796Z,33.70
2019-04-07T06:29:25.619Z,32.60
2019-04-07T06:30:24.065Z,33.20
2019-04-07T06:31:25.823Z,34.00
2019-04-07T06:32:24.411Z,33.80
2019-04-07T06:33:23.784Z,33.30
2019-04-07T06:34:23.860Z,35.20
2019-04-07T06:35:23.845Z,32.40
2019-04-07T06:36:26.294Z,33.90
2019-04-07T06:37:27.793Z,35.80
2019-04-07T06:38:31.845Z,37.00
2019-04-07T06:39:24.141Z,31.60
2019-04-07T06:40:24.217Z,31.80
2019-04-07T06:41:27.329Z,34.50
2019-04-07T06:42:24.217Z,33.20
2019-04-07T06:43:24.754Z,38.00
2019-04-07T06:44:24.316Z,35.60
2019-04-07T06:45:24.461Z,32.20
2019-04-07T06:46:27.671Z,40.90
2019-04-07T06:47:24.926Z,35.10
2019-04-07T06:48:24.226Z,31.80
2019-04-07T06:49:27.552Z,33.90
2019-04-07T06:50:24.287Z,33.60
2019-04-07T06:51:26.930Z,32.10
2019-04-07T06:52:24.787Z,33.30
2019-04-07T06:53:24.568Z,36.90
2019-04-07T06:54:24.567Z,38.60
2019-04-07T06:55:26.630Z,37.90
2019-04-07T06:56:24.466Z,37.30
2019-04-07T06:57:24.495Z,39.50
2019-04-07T06:58:24.524Z,37.30
2019-04-07T06:59:25.069Z,36.10
2019-04-07T07:00:25.760Z,37.30
2019-04-07T07:01:26.514Z,30.60
2019-04-07T07:02:25.043Z,28.90
2019-04-07T07:03:24.670Z,28.90
2019-04-07T07:04:25.367Z,29.10
2019-04-07T07:05:24.732Z,30.90
2019-04-07T07:06:25.189Z,27.80
2019-04-07T07:07:25.061Z,28.20
2019-04-07T07:08:24.818Z,28.40
2019-04-07T07:09:26.452Z,28.50
2019-04-07T07:10:28.883Z,29.20
2019-04-07T07:11:29.234Z,28.60
2019-04-07T07:12:32.852Z,29.80
2019-04-07T07:13:30.661Z,28.20
2019-04-07T07:14:34.779Z,31.00
2019-04-07T07:15:25.608Z,28.60
2019-04-07T07:16:25.086Z,27.10
2019-04-07T07:17:25.700Z,30.10
2019-04-07T07:18:25.116Z,27.30
2019-04-07T07:19:27.450Z,26.00
2019-04-07T07:20:28.587Z,28.30
2019-04-07T07:21:25.207Z,27.50
2019-04-07T07:22:25.748Z,29.30
2019-04-07T07:23:25.333Z,27.20
2019-04-07T07:24:26.489Z,22.90
2019-04-07T07:25:26.598Z,26.50
2019-04-07T07:26:25.390Z,27.80
2019-04-07T07:27:25.887Z,27.80
2019-04-07T07:29:08.348Z,26.20
2019-04-07T07:30:07.997Z,27.00
2019-04-07T07:31:08.025Z,27.80
2019-04-07T07:32:08.220Z,25.50
2019-04-07T07:33:10.839Z,32.40
2019-04-07T07:34:10.662Z,26.10
2019-04-07T07:35:12.363Z,25.80
2019-04-07T07:36:08.182Z,25.20
2019-04-07T07:37:08.385Z,24.10
2019-04-07T07:38:08.230Z,25.90
2019-04-07T07:39:11.400Z,25.60
2019-04-07T07:40:09.841Z,24.10
2019-04-07T07:41:08.926Z,26.30
2019-04-07T07:42:08.350Z,20.70
2019-04-07T07:43:08.659Z,21.90
2019-04-07T07:44:09.617Z,24.00
2019-04-07T07:45:12.659Z,23.40
2019-04-07T07:46:08.725Z,24.90
2019-04-07T07:47:09.095Z,21.90
2019-04-07T07:48:08.530Z,27.10
2019-04-07T07:49:08.586Z,23.30
2019-04-07T07:50:08.961Z,20.70
2019-04-07T07:51:12.911Z,22.70
2019-04-07T07:52:08.650Z,21.70
2019-04-07T07:53:08.681Z,23.80
2019-04-07T07:54:08.836Z,25.00
2019-04-07T07:56:12.111Z,26.90
2019-04-07T07:57:08.801Z,20.70
2019-04-07T07:58:09.325Z,22.90
2019-04-07T07:59:08.864Z,22.70
2019-04-07T08:00:08.894Z,21.30
2019-04-07T08:01:11.293Z,21.30
2019-04-07T08:02:09.790Z,19.80
2019-04-07T08:03:08.985Z,19.80
2019-04-07T08:04:09.752Z,19.40
2019-04-07T08:05:09.330Z,19.50
2019-04-07T08:06:09.664Z,21.30
2019-04-07T08:07:13.473Z,19.70
2019-04-07T08:08:09.298Z,19.40
2019-04-07T08:09:13.709Z,19.70
2019-04-07T08:10:09.592Z,20.00
2019-04-07T08:11:09.996Z,23.50
2019-04-07T08:12:09.603Z,21.50
2019-04-07T08:13:09.294Z,18.70
2019-04-07T08:14:09.987Z,16.40
2019-04-07T08:15:09.358Z,14.60
2019-04-07T08:16:09.772Z,15.80
2019-04-07T08:17:09.473Z,14.70
2019-04-07T08:18:09.729Z,14.80
2019-04-07T08:19:10.290Z,15.40
2019-04-07T08:20:11.398Z,14.50
2019-04-07T08:21:11.729Z,13.10
2019-04-07T08:22:10.378Z,12.70
2019-04-07T08:23:11.769Z,11.80
2019-04-07T08:24:10.169Z,11.90
2019-04-07T08:25:09.781Z,11.80
2019-04-07T08:26:10.436Z,11.90
2019-04-07T08:27:10.508Z,12.20
2019-04-07T08:28:09.766Z,12.20
2019-04-07T08:29:11.967Z,13.80
2019-04-07T08:30:11.768Z,12.30
2019-04-07T08:31:09.898Z,11.70
2019-04-07T08:32:09.894Z,12.70
2019-04-07T08:33:09.930Z,12.10
2019-04-07T08:34:09.961Z,12.80
2019-04-07T08:35:09.998Z,15.30
2019-04-07T08:36:12.612Z,14.00
2019-04-07T08:37:13.904Z,15.00
2019-04-07T08:39:38.771Z,17.10
2019-04-07T08:40:39.256Z,15.20
2019-04-07T08:41:41.136Z,14.70
2019-04-07T08:42:39.190Z,13.10
2019-04-07T08:43:38.707Z,14.00
2019-04-07T08:44:38.738Z,12.80
2019-04-07T08:45:39.747Z,11.80
2019-04-07T08:46:41.688Z,11.20
2019-04-07T08:47:39.171Z,9.90
2019-04-07T08:48:38.962Z,10.00
2019-04-07T08:49:38.901Z,10.10
2019-04-07T08:50:38.933Z,10.80
2019-04-07T08:51:39.433Z,10.10
2019-04-07T08:52:42.439Z,10.10
2019-04-07T08:53:42.573Z,8.90
2019-04-07T08:54:39.065Z,8.40
2019-04-07T08:55:39.200Z,8.20
2019-04-07T08:56:39.159Z,7.80
2019-04-07T08:57:39.163Z,8.00
2019-04-07T08:58:40.107Z,8.00
2019-04-07T08:59:42.478Z,7.70
2019-04-07T09:00:39.261Z,6.80
2019-04-07T09:01:39.294Z,6.50
2019-04-07T09:02:39.325Z,7.20
2019-04-07T09:03:40.006Z,6.40
2019-04-07T09:04:39.912Z,5.70
2019-04-07T09:05:39.907Z,6.10
2019-04-07T09:06:39.630Z,6.70
2019-04-07T09:07:40.051Z,6.90
2019-04-07T09:08:39.861Z,6.70
2019-04-07T09:09:44.807Z,6.30
2019-04-07T09:10:39.588Z,5.70
2019-04-07T09:11:41.260Z,6.10
2019-04-07T09:12:39.653Z,6.50
2019-04-07T09:13:39.689Z,5.20
2019-04-07T09:14:40.835Z,6.40
2019-04-07T09:15:43.615Z,5.80
2019-04-07T09:16:40.434Z,6.40
2019-04-07T09:17:44.505Z,5.90
2019-04-07T09:18:51.021Z,7.20
2019-04-07T09:19:39.882Z,6.10
2019-04-07T09:20:42.629Z,6.20
2019-04-07T09:21:42.430Z,6.00
2019-04-07T09:22:40.665Z,5.30
2019-04-07T09:23:40.454Z,6.00
2019-04-07T09:24:40.049Z,5.10
2019-04-07T09:25:41.126Z,5.50
2019-04-07T09:26:42.107Z,4.70
2019-04-07T09:27:41.027Z,5.80
2019-04-07T09:28:40.179Z,6.40
2019-04-07T09:29:40.968Z,5.60
2019-04-07T09:30:40.837Z,6.20
2019-04-07T09:31:40.986Z,7.00
2019-04-07T09:32:40.583Z,6.50
2019-04-07T09:33:40.346Z,6.00
2019-04-07T09:34:40.388Z,6.00
2019-04-07T09:35:41.262Z,6.00
2019-04-07T09:36:40.746Z,7.60
2019-04-07T09:37:41.550Z,6.10
2019-04-07T09:38:40.809Z,5.60
2019-04-07T09:39:54.685Z,6.20
2019-04-07T09:40:40.581Z,5.70
2019-04-07T09:41:41.932Z,4.70
2019-04-07T09:42:41.187Z,4.30
2019-04-07T09:43:40.680Z,3.70
2019-04-07T09:44:40.724Z,3.60
2019-04-07T09:45:41.215Z,3.60
2019-04-07T09:46:44.593Z,3.80
2019-04-07T09:47:41.394Z,4.40
2019-04-07T09:48:41.403Z,3.90
2019-04-07T09:49:41.617Z,4.30
2019-04-07T09:50:40.919Z,3.70
2019-04-07T09:51:41.513Z,4.30
2019-04-07T09:52:43.598Z,3.50
2019-04-07T09:53:41.476Z,3.00
2019-04-07T09:54:41.055Z,3.30
2019-04-07T09:55:41.202Z,3.90
2019-04-07T09:56:41.793Z,3.40
2019-04-07T09:57:41.855Z,3.60
2019-04-07T09:58:42.608Z,3.60
2019-04-07T09:59:41.231Z,3.60
2019-04-07T10:00:41.407Z,3.60
2019-04-07T10:01:41.470Z,3.60
2019-04-07T10:02:41.336Z,4.30
2019-04-07T10:03:41.372Z,4.10
2019-04-07T10:04:42.548Z,3.80
2019-04-07T10:07:42.792Z,2.80
2019-04-07T10:08:41.872Z,3.60
2019-04-07T10:09:41.588Z,2.80
2019-04-07T10:10:41.638Z,2.50
2019-04-07T10:11:41.803Z,2.60
2019-04-07T10:12:42.516Z,3.70
2019-04-07T10:13:41.741Z,4.10
2019-04-07T10:14:42.097Z,5.20
2019-04-07T10:15:42.155Z,2.80
2019-04-07T10:16:41.953Z,2.80
2019-04-07T10:17:41.878Z,4.10
2019-04-07T10:18:42.803Z,4.80
2019-04-07T10:19:42.630Z,3.30
2019-04-07T10:20:42.793Z,2.80
2019-04-07T10:21:42.859Z,2.60
2019-04-07T10:22:42.885Z,3.10
2019-04-07T10:23:42.098Z,2.80
2019-04-07T10:24:42.135Z,4.10
2019-04-07T10:25:42.333Z,3.20
2019-04-07T10:26:42.958Z,3.00
2019-04-07T10:27:42.979Z,3.90
2019-04-07T10:28:43.066Z,2.90
2019-04-07T10:29:42.803Z,2.90
2019-04-07T10:30:42.349Z,2.80
2019-04-07T10:31:42.385Z,3.50
2019-04-07T10:32:42.852Z,2.60
2019-04-07T10:33:42.747Z,2.90
2019-04-07T10:34:42.865Z,3.00
2019-04-07T10:35:42.532Z,2.90
2019-04-07T10:36:42.582Z,2.80
2019-04-07T10:37:42.879Z,3.00
2019-04-07T10:38:42.649Z,3.20
2019-04-07T10:39:43.300Z,3.30
2019-04-07T10:40:43.735Z,2.90
2019-04-07T10:41:42.803Z,3.60
2019-04-07T10:42:43.678Z,4.00
2019-04-07T10:43:43.429Z,4.20
2019-04-07T10:44:43.557Z,3.10
2019-04-07T10:45:43.787Z,3.00
2019-04-07T10:46:42.918Z,3.30
2019-04-07T10:47:43.662Z,3.40
2019-04-07T10:48:43.469Z,3.60
2019-04-07T10:49:43.203Z,3.40
2019-04-07T10:50:43.703Z,3.00
2019-04-07T10:51:43.085Z,3.80
2019-04-07T10:52:43.770Z,3.50
2019-04-07T10:53:43.154Z,4.60
2019-04-07T10:54:43.778Z,3.40
2019-04-07T10:55:44.103Z,3.60
2019-04-07T10:56:43.865Z,3.60
2019-04-07T10:57:43.638Z,4.10
2019-04-07T10:58:43.629Z,3.80
2019-04-07T10:59:43.371Z,3.50
2019-04-07T11:00:46.504Z,3.90
2019-04-07T11:01:43.437Z,3.80
2019-04-07T11:02:44.185Z,5.50
2019-04-07T11:03:44.375Z,3.60
2019-04-07T11:04:44.015Z,3.90
2019-04-07T11:05:43.569Z,3.60
2019-04-07T11:06:43.957Z,4.50
2019-04-07T11:07:43.867Z,3.30
2019-04-07T11:08:43.673Z,3.70
2019-04-07T11:09:43.933Z,3.50
2019-04-07T11:10:44.193Z,3.80
2019-04-07T11:11:43.885Z,5.30
2019-04-07T11:12:43.813Z,3.40
2019-04-07T11:13:43.951Z,5.70
2019-04-07T11:14:44.485Z,3.90
2019-04-07T11:15:44.419Z,4.00
2019-04-07T11:16:44.205Z,4.40
2019-04-07T11:17:43.987Z,4.20
2019-04-07T11:18:44.057Z,5.40
2019-04-07T11:19:44.530Z,5.60
2019-04-07T11:20:44.484Z,6.50
2019-04-07T11:21:44.125Z,4.10
2019-04-07T11:22:44.231Z,4.90
2019-04-07T11:23:45.160Z,5.20
2019-04-07T11:24:44.231Z,4.10
2019-04-07T11:25:45.018Z,4.30
2019-04-07T11:26:44.297Z,3.60
2019-04-07T11:27:45.076Z,4.30
2019-04-07T11:28:44.655Z,4.00
2019-04-07T11:29:44.405Z,3.90
2019-04-07T11:30:45.326Z,3.50
2019-04-07T11:31:45.008Z,4.00
2019-04-07T11:32:44.505Z,4.00
2019-04-07T11:33:44.992Z,4.20
2019-04-07T11:34:45.418Z,3.70
2019-04-07T11:35:45.509Z,3.20
2019-04-07T11:36:45.337Z,3.70
2019-04-07T11:37:45.112Z,3.20
2019-04-07T11:38:45.240Z,3.40
2019-04-07T11:39:44.764Z,3.90
2019-04-07T11:40:50.165Z,5.40
2019-04-07T11:41:44.816Z,3.50
2019-04-07T11:42:44.916Z,4.00
2019-04-07T11:43:44.885Z,3.80
2019-04-07T11:44:45.580Z,3.70
2019-04-07T11:45:56.139Z,3.80
2019-04-07T11:46:45.019Z,3.60
2019-04-07T11:47:45.023Z,3.80
2019-04-07T11:48:45.059Z,3.90
2019-04-07T11:49:46.096Z,3.30
2019-04-07T11:50:45.128Z,3.50
2019-04-07T11:51:45.163Z,4.70
2019-04-07T11:52:45.203Z,4.30
2019-04-07T11:53:45.951Z,3.90
2019-04-07T11:54:45.267Z,4.00
2019-04-07T11:55:45.468Z,4.20
2019-04-07T11:56:46.039Z,3.60
2019-04-07T11:57:45.603Z,4.30
2019-04-07T11:58:45.411Z,3.60
2019-04-07T11:59:45.910Z,3.60
2019-04-07T12:00:46.223Z,4.20
2019-04-07T12:01:47.962Z,5.40
2019-04-07T12:02:45.599Z,5.60
2019-04-07T12:03:46.232Z,8.50
2019-04-07T12:04:45.619Z,4.70
2019-04-07T12:05:46.079Z,6.00
2019-04-07T12:06:48.091Z,4.30
2019-04-07T12:07:45.887Z,3.40
2019-04-07T12:08:45.763Z,4.10
2019-04-07T12:09:46.698Z,4.20
2019-04-07T12:10:56.392Z,4.50
2019-04-07T12:11:46.422Z,4.10
2019-04-07T12:12:45.901Z,4.30
2019-04-07T12:13:46.674Z,4.20
2019-04-07T12:14:50.035Z,4.00
2019-04-07T12:15:46.293Z,4.30
2019-04-07T12:16:46.049Z,4.30
2019-04-07T12:17:46.252Z,3.70
2019-04-07T12:18:50.100Z,4.10
2019-04-07T12:19:46.328Z,4.10
2019-04-07T12:20:46.250Z,4.00
2019-04-07T12:21:46.991Z,4.30
2019-04-07T12:22:48.016Z,4.10
2019-04-07T12:23:46.514Z,4.80
2019-04-07T12:24:46.331Z,4.20
2019-04-07T12:25:47.135Z,4.10
2019-04-07T12:26:46.398Z,4.30
2019-04-07T12:27:47.140Z,4.40
2019-04-07T12:28:49.110Z,3.80
2019-04-07T12:29:47.179Z,3.60
2019-04-07T12:30:46.983Z,4.90
2019-04-07T12:31:46.708Z,4.50
2019-04-07T12:32:46.687Z,4.70
2019-04-07T12:33:47.382Z,5.00
2019-04-07T12:34:48.594Z,3.70
2019-04-07T12:35:50.961Z,4.50
2019-04-07T12:36:47.508Z,3.90
2019-04-07T12:37:47.664Z,4.80
2019-04-07T12:38:46.823Z,4.60
2019-04-07T12:39:49.681Z,4.10
2019-04-07T12:40:47.043Z,4.30
2019-04-07T12:41:46.936Z,4.40
2019-04-07T12:42:47.123Z,3.40
2019-04-07T12:43:49.559Z,5.30
2019-04-07T12:44:47.039Z,4.00
2019-04-07T12:45:47.075Z,4.00
2019-04-07T12:46:47.110Z,4.00
2019-04-07T12:47:47.453Z,3.90
2019-04-07T12:48:47.962Z,4.20
2019-04-07T12:49:47.221Z,3.30
2019-04-07T12:50:49.928Z,3.00
2019-04-07T12:51:47.293Z,3.50
2019-04-07T12:52:47.353Z,3.20
2019-04-07T12:53:47.912Z,2.70
2019-04-07T12:54:47.423Z,2.80
2019-04-07T12:55:55.022Z,3.70
2019-04-07T12:56:47.808Z,3.10
2019-04-07T12:57:47.724Z,3.20
2019-04-07T12:58:48.514Z,3.20
2019-04-07T12:59:50.133Z,3.40
2019-04-07T13:00:57.807Z,3.60
2019-04-07T13:01:49.612Z,2.60
2019-04-07T13:02:47.684Z,2.60
2019-04-07T13:03:47.719Z,3.00
2019-04-07T13:04:48.172Z,2.90
2019-04-07T13:05:48.686Z,3.00