createdAt,value
2023-01-29T00:01:46.481Z,9.75
2023-01-29T00:06:44.180Z,9.90
2023-01-29T00:11:41.824Z,9.98
2023-01-29T00:17:13.109Z,10.27
2023-01-29T00:22:10.869Z,9.65
2023-01-29T00:27:08.134Z,10.98
2023-01-29T00:32:05.580Z,10.98
2023-01-29T00:37:05.027Z,10.98
2023-01-29T00:42:20.576Z,10.47
2023-01-29T00:47:36.155Z,10.10
2023-01-29T00:52:33.867Z,11.48
2023-01-29T00:57:33.246Z,10.48
2023-01-29T01:02:49.590Z,12.55
2023-01-29T01:07:49.241Z,11.38
2023-01-29T01:12:47.149Z,11.70
2023-01-29T01:17:44.540Z,12.07
2023-01-29T01:22:41.875Z,12.10
2023-01-29T01:27:42.423Z,10.75
2023-01-29T01:32:40.547Z,11.77
2023-01-29T01:37:38.870Z,12.57
2023-01-29T01:42:36.682Z,12.52
2023-01-29T01:48:06.077Z,11.07
2023-01-29T01:53:11.669Z,10.93
2023-01-29T01:58:22.493Z,11.23
2023-01-29T02:03:40.214Z,11.20
2023-01-29T02:09:20.723Z,10.38
2023-01-29T02:14:18.305Z,11.02
2023-01-29T02:19:47.931Z,11.70
2023-01-29T02:24:59.907Z,11.50
2023-01-29T02:30:13.616Z,12.50
2023-01-29T02:35:26.484Z,11.60
2023-01-29T02:40:38.743Z,13.07
2023-01-29T02:45:56.139Z,12.00
2023-01-29T02:51:00.750Z,12.23
2023-01-29T02:56:12.793Z,11.70
2023-01-29T03:01:40.112Z,12.57
2023-01-29T03:06:45.312Z,10.88
2023-01-29T03:11:47.954Z,12.23
2023-01-29T03:16:53.360Z,12.05
2023-01-29T03:21:59.774Z,13.80
2023-01-29T03:27:20.151Z,12.80
2023-01-29T03:32:21.224Z,12.38
2023-01-29T03:37:26.215Z,12.32
2023-01-29T03:42:32.344Z,10.88
2023-01-29T03:47:48.044Z,10.25
2023-01-29T03:53:15.504Z,10.82
2023-01-29T03:58:37.815Z,9.88
2023-01-29T04:03:58.494Z,9.27
2023-01-29T04:09:13.778Z,11.65
2023-01-29T04:14:12.231Z,10.40
2023-01-29T04:19:09.719Z,9.10
2023-01-29T04:24:08.198Z,10.07
2023-01-29T04:29:30.299Z,11.15
2023-01-29T04:34:42.195Z,10.77
2023-01-29T04:39:48.868Z,10.40
2023-01-29T04:45:09.341Z,9.50
2023-01-29T04:50:29.689Z,10.68
2023-01-29T04:55:42.403Z,9.82
2023-01-29T05:00:45.822Z,11.35
2023-01-29T05:05:50.339Z,10.20
2023-01-29T05:10:52.508Z,9.77
2023-01-29T05:15:58.003Z,11.40
2023-01-29T05:20:57.630Z,9.00
2023-01-29T05:25:57.409Z,9.55
2023-01-29T05:30:57.363Z,11.10
2023-01-29T05:35:55.605Z,9.77
2023-01-29T05:40:52.902Z,10.00
2023-01-29T05:45:58.390Z,10.40
2023-01-29T05:51:01.221Z,10.43
2023-01-29T05:56:02.080Z,10.93
2023-01-29T06:01:07.569Z,9.52
2023-01-29T06:06:05.031Z,10.43
2023-01-29T06:11:02.655Z,10.45
2023-01-29T06:16:00.057Z,9.93
2023-01-29T06:21:01.994Z,10.25
2023-01-29T06:26:07.991Z,10.27
2023-01-29T06:31:37.365Z,10.20
2023-01-29T06:36:26.318Z,9.30
2023-01-29T06:41:25.729Z,10.30
2023-01-29T06:46:23.088Z,9.43
2023-01-29T06:51:21.551Z,9.73
2023-01-29T06:56:18.815Z,8.60
2023-01-29T07:01:34.581Z,7.80
2023-01-29T07:06:33.579Z,8.07
2023-01-29T07:11:30.893Z,9.93
2023-01-29T07:16:28.174Z,11.43
2023-01-29T07:21:25.758Z,9.93
2023-01-29T07:26:23.255Z,10.25
2023-01-29T07:31:20.808Z,12.32
2023-01-29T07:36:18.571Z,9.35
2023-01-29T07:41:15.916Z,9.10
2023-01-29T07:46:13.299Z,10.82
2023-01-29T07:51:10.755Z,11.55
2023-01-29T07:56:08.201Z,12.27
2023-01-29T08:01:07.921Z,11.57
2023-01-29T08:06:05.506Z,24.65
2023-01-29T08:11:04.255Z,18.77
2023-01-29T08:16:03.025Z,11.43
2023-01-29T08:21:03.629Z,9.10
2023-01-29T08:26:03.684Z,8.40
2023-01-29T08:31:02.133Z,7.88
2023-01-29T08:35:59.382Z,7.78
2023-01-29T08:40:56.581Z,5.80
2023-01-29T08:45:53.802Z,7.40
2023-01-29T08:50:51.584Z,7.25
2023-01-29T08:55:48.791Z,8.65
2023-01-29T09:00:46.118Z,8.35
2023-01-29T09:05:43.513Z,8.50
2023-01-29T09:10:40.775Z,8.10
2023-01-29T09:15:37.986Z,9.68
2023-01-29T09:20:38.037Z,8.60
2023-01-29T09:25:36.077Z,7.65
2023-01-29T09:30:34.853Z,7.45
2023-01-29T09:35:32.871Z,7.57
2023-01-29T09:40:57.471Z,7.78
2023-01-29T09:46:05.063Z,8.13
2023-01-29T09:51:08.745Z,6.95
2023-01-29T09:56:20.210Z,7.07
2023-01-29T10:01:37.132Z,7.20
2023-01-29T10:06:40.626Z,6.38
2023-01-29T10:11:47.187Z,5.88
2023-01-29T10:17:35.426Z,4.40
2023-01-29T10:23:05.100Z,5.13
2023-01-29T10:28:02.408Z,5.32
2023-01-29T10:33:10.930Z,5.65
2023-01-29T10:38:17.060Z,6.53
2023-01-29T10:43:59.368Z,5.55
2023-01-29T10:49:05.588Z,4.80
2023-01-29T10:54:40.343Z,6.25
2023-01-29T11:00:06.389Z,5.85
2023-01-29T11:05:03.762Z,5.38
2023-01-29T11:10:05.814Z,5.57
2023-01-29T11:15:27.362Z,6.35
2023-01-29T11:20:29.662Z,6.90
2023-01-29T11:25:29.249Z,6.00
2023-01-29T11:30:31.310Z,5.78
2023-01-29T11:35:30.821Z,5.82
2023-01-29T11:40:48.390Z,6.20
2023-01-29T11:45:46.203Z,5.25
2023-01-29T11:50:44.313Z,6.35
2023-01-29T11:55:50.724Z,5.80
2023-01-29T12:00:52.403Z,5.60
2023-01-29T12:06:03.619Z,6.50
2023-01-29T12:11:26.087Z,6.05
2023-01-29T12:16:49.311Z,5.93
2023-01-29T12:21:57.723Z,5.95
2023-01-29T12:27:16.307Z,6.43
2023-01-29T12:32:37.170Z,5.72
2023-01-29T12:38:21.036Z,5.78
2023-01-29T12:43:26.932Z,5.95
2023-01-29T12:48:46.574Z,5.80
2023-01-29T12:54:15.170Z,5.85
2023-01-29T12:59:18.411Z,5.55
2023-01-29T13:04:35.525Z,5.82
2023-01-29T13:09:35.121Z,6.07
2023-01-29T13:14:40.762Z,5.65
2023-01-29T13:19:45.683Z,4.95
2023-01-29T13:24:49.946Z,5.43
2023-01-29T13:29:57.345Z,5.78
2023-01-29T13:35:06.950Z,5.70
2023-01-29T13:40:07.300Z,6.27
2023-01-29T13:50:25.019Z,7.85
2023-01-29T13:55:31.553Z,6.78
2023-01-29T14:00:34.865Z,6.40
2023-01-29T14:05:32.223Z,6.05
2023-01-29T14:10:31.562Z,5.85
2023-01-29T14:15:42.477Z,5.85
2023-01-29T14:20:49.199Z,6.63
2023-01-29T14:25:46.909Z,5.05
2023-01-29T14:30:49.218Z,5.60
2023-01-29T14:35:51.257Z,6.25
2023-01-29T14:40:48.690Z,6.40
2023-01-29T14:45:47.054Z,6.35
2023-01-29T14:50:51.158Z,6.93
2023-01-29T14:56:17.278Z,7.03
2023-01-29T15:01:31.183Z,7.10
2023-01-29T15:06:46.194Z,8.07
2023-01-29T15:12:03.881Z,7.60
2023-01-29T15:17:10.144Z,6.78
2023-01-29T15:22:13.571Z,6.32
2023-01-29T15:27:15.090Z,7.63
2023-01-29T15:32:28.366Z,7.78
2023-01-29T15:37:33.872Z,8.07
2023-01-29T15:42:48.525Z,7.03
2023-01-29T15:47:46.681Z,7.25
2023-01-29T15:52:46.125Z,9.57
2023-01-29T15:57:45.287Z,9.07
2023-01-29T16:02:42.582Z,8.33
2023-01-29T16:07:40.175Z,8.13
2023-01-29T16:12:38.338Z,9.38
2023-01-29T16:17:40.834Z,9.57
2023-01-29T16:22:38.670Z,9.55
2023-01-29T16:27:36.261Z,11.35
2023-01-29T16:32:34.407Z,10.27
2023-01-29T16:37:36.516Z,11.45
2023-01-29T16:42:36.285Z,12.07
2023-01-29T16:47:39.000Z,11.68
2023-01-29T16:52:36.443Z,12.32
2023-01-29T16:57:34.552Z,13.07
2023-01-29T17:02:41.946Z,12.50
2023-01-29T17:07:44.755Z,11.88
2023-01-29T17:12:42.236Z,10.15
2023-01-29T17:17:40.009Z,12.38
2023-01-29T17:22:37.363Z,10.48
2023-01-29T17:27:34.711Z,9.98
2023-01-29T17:32:44.569Z,9.80
2023-01-29T17:37:42.847Z,10.77
2023-01-29T17:42:41.167Z,10.98
2023-01-29T17:47:38.493Z,12.32
2023-01-29T17:52:36.365Z,12.13
2023-01-29T17:57:33.946Z,10.80
2023-01-29T18:02:33.960Z,10.45
2023-01-29T18:12:28.575Z,9.88
2023-01-29T18:17:28.854Z,11.20
2023-01-29T18:22:26.605Z,10.93
2023-01-29T18:27:23.888Z,8.85
2023-01-29T18:32:30.502Z,8.93
2023-01-29T18:37:30.131Z,9.45
2023-01-29T18:42:27.625Z,13.05
2023-01-29T18:47:25.877Z,12.55
2023-01-29T18:52:23.583Z,13.82
2023-01-29T18:58:29.312Z,13.18
2023-01-29T19:02:40.145Z,12.20
2023-01-29T19:07:38.051Z,14.07
2023-01-29T19:12:35.618Z,14.20
2023-01-29T19:17:33.297Z,12.75
2023-01-29T19:22:33.393Z,11.63
2023-01-29T19:32:30.798Z,12.55
2023-01-29T19:37:28.616Z,12.65
2023-01-29T19:42:27.558Z,14.23
2023-01-29T19:47:25.289Z,15.70
2023-01-29T19:52:51.492Z,12.57
2023-01-29T19:57:51.983Z,11.70
2023-01-29T20:02:49.360Z,11.90
2023-01-29T20:07:46.810Z,13.05
2023-01-29T20:12:45.252Z,11.50
2023-01-29T20:17:45.653Z,12.63
2023-01-29T20:22:42.973Z,11.48
2023-01-29T20:27:40.394Z,12.00
2023-01-29T20:32:37.766Z,12.48
2023-01-29T20:37:36.018Z,14.45
2023-01-29T20:42:33.527Z,13.93
2023-01-29T20:47:31.003Z,13.27
2023-01-29T20:52:28.613Z,12.10
2023-01-29T20:57:26.013Z,15.40
2023-01-29T21:02:23.505Z,15.27
2023-01-29T21:07:27.112Z,15.07
2023-01-29T21:12:24.793Z,12.65
2023-01-29T21:17:28.231Z,14.05
2023-01-29T21:22:25.570Z,14.00
2023-01-29T21:27:26.001Z,14.75
2023-01-29T21:32:23.434Z,15.95
2023-01-29T21:37:20.801Z,13.80
2023-01-29T21:42:39.515Z,12.50
2023-01-29T21:47:36.771Z,11.80
2023-01-29T21:52:34.023Z,12.32
2023-01-29T21:57:31.329Z,11.20
2023-01-29T22:02:32.357Z,10.85
2023-01-29T22:07:30.575Z,10.60
2023-01-29T22:12:28.152Z,12.32
2023-01-29T22:17:26.100Z,12.63
2023-01-29T22:22:26.114Z,13.05
2023-01-29T22:27:31.410Z,13.07
2023-01-29T22:32:28.742Z,16.33
2023-01-29T22:37:26.191Z,17.60
2023-01-29T22:42:26.396Z,14.90
2023-01-29T22:47:23.863Z,14.35
2023-01-29T22:52:24.237Z,15.70
2023-01-29T22:57:24.231Z,12.57
2023-01-29T23:02:21.525Z,13.05
2023-01-29T23:07:28.263Z,11.55
2023-01-29T23:12:26.207Z,11.35
2023-01-29T23:17:23.672Z,9.82
2023-01-29T23:22:23.975Z,11.10
2023-01-29T23:27:21.582Z,8.63
2023-01-29T23:32:21.970Z,9.82
2023-01-29T23:37:19.773Z,10.00
2023-01-29T23:42:29.274Z,10.05
2023-01-29T23:47:26.492Z,9.30
2023-01-29T23:52:23.825Z,10.48
2023-01-29T23:57:21.244Z,11.60
