createdAt,value
2017-03-20T00:00:52.651Z,56.57
2017-03-20T00:01:52.639Z,57.33
2017-03-20T00:02:52.632Z,60.28
2017-03-20T00:03:52.620Z,64.46
2017-03-20T00:04:52.615Z,62.75
2017-03-20T00:05:52.603Z,61.13
2017-03-20T00:06:52.595Z,63.7
2017-03-20T00:07:52.270Z,64.56
2017-03-20T00:08:52.576Z,65.51
2017-03-20T00:09:52.601Z,68.07
2017-03-20T00:10:52.553Z,68.93
2017-03-20T00:11:52.542Z,71.5
2017-03-20T00:12:52.536Z,70.64
2017-03-20T00:13:52.524Z,71.02
2017-03-20T00:14:52.519Z,70.17
2017-03-20T00:15:52.506Z,71.02
2017-03-20T00:16:52.498Z,68.84
2017-03-20T00:17:52.172Z,70.07
2017-03-20T00:18:52.166Z,70.07
2017-03-20T00:19:52.155Z,71.22
2017-03-20T00:20:52.143Z,71.41
2017-03-20T00:21:52.448Z,72.74
2017-03-20T00:22:52.126Z,73.69
2017-03-20T00:23:52.431Z,72.74
2017-03-20T00:24:52.418Z,72.55
2017-03-20T00:25:52.407Z,73.88
2017-03-20T00:26:52.396Z,73.3
2017-03-20T00:27:52.389Z,71.88
2017-03-20T00:28:52.380Z,69.6
2017-03-20T00:29:52.369Z,71.88
2017-03-20T00:30:52.360Z,70.17
2017-03-20T00:31:52.036Z,69.02
2017-03-20T00:32:52.028Z,71.02
2017-03-20T00:33:52.335Z,70.17
2017-03-20T00:34:52.319Z,70.64
2017-03-20T00:35:51.995Z,72.16
2017-03-20T00:36:52.302Z,70.93
2017-03-20T00:37:51.978Z,71.78
2017-03-20T00:38:51.969Z,72.16
2017-03-20T00:39:52.273Z,72.26
2017-03-20T00:40:51.947Z,71.78
2017-03-20T00:41:52.252Z,71.41
2017-03-20T00:42:52.247Z,71.46
2017-03-20T00:43:51.917Z,72.41
2017-03-20T00:44:52.225Z,72.16
2017-03-20T00:45:52.220Z,71.94
2017-03-20T00:46:52.201Z,73.4
2017-03-20T00:47:51.878Z,73.49
2017-03-20T00:48:51.870Z,74.69
2017-03-20T00:49:52.170Z,75.59
2017-03-20T00:50:52.170Z,73.78
2017-03-20T00:51:52.151Z,73.65
2017-03-20T00:52:52.148Z,74.73
2017-03-20T00:53:52.137Z,73.46
2017-03-20T00:54:52.126Z,73.59
2017-03-20T00:55:51.796Z,73.97
2017-03-20T00:56:52.100Z,73.4
2017-03-20T00:57:52.094Z,72.51
2017-03-20T00:58:52.086Z,72.7
2017-03-20T00:59:52.081Z,73.46
2017-03-20T01:00:52.066Z,73.46
2017-03-20T01:01:52.057Z,73.36
2017-03-20T01:02:52.047Z,73.18
2017-03-20T01:03:52.035Z,73.74
2017-03-20T01:04:52.031Z,73.65
2017-03-20T01:05:52.014Z,72.22
2017-03-20T01:06:52.006Z,71.75
2017-03-20T01:07:51.993Z,73.27
2017-03-20T01:08:51.989Z,73.36
2017-03-20T01:09:51.976Z,72.79
2017-03-20T01:10:51.963Z,73.55
2017-03-20T01:11:51.636Z,74.12
2017-03-20T01:12:51.945Z,73.27
2017-03-20T01:13:51.934Z,72.41
2017-03-20T01:14:51.925Z,73.08
2017-03-20T01:15:51.915Z,73.74
2017-03-20T01:16:51.901Z,73.74
2017-03-20T01:17:51.892Z,73.36
2017-03-20T01:18:51.917Z,73.65
2017-03-20T01:19:51.880Z,72.89
2017-03-20T01:20:51.861Z,72.41
2017-03-20T01:21:51.851Z,71.37
2017-03-20T01:22:51.842Z,70.32
2017-03-20T01:23:51.834Z,69.27
2017-03-20T01:24:51.826Z,69.09
2017-03-20T01:25:51.811Z,68.23
2017-03-20T01:26:51.796Z,68.8
2017-03-20T01:27:51.795Z,68.61
2017-03-20T01:28:51.779Z,68.52
2017-03-20T01:29:51.772Z,67.94
2017-03-20T01:30:51.760Z,67.25
2017-03-20T01:31:51.748Z,66.49
2017-03-20T01:32:51.740Z,65.44
2017-03-20T01:33:51.729Z,64.21
2017-03-20T01:34:51.719Z,64.02
2017-03-20T01:35:51.708Z,63.35
2017-03-20T01:36:51.698Z,62.78
2017-03-20T01:37:51.374Z,61.07
2017-03-20T01:38:51.683Z,62.02
2017-03-20T01:39:51.668Z,62.21
2017-03-20T01:40:51.658Z,61.93
2017-03-20T01:41:51.330Z,62.97
2017-03-20T01:42:51.323Z,61.74
2017-03-20T01:43:51.627Z,61.17
2017-03-20T01:44:51.620Z,60.98
2017-03-20T01:45:51.601Z,61.83
2017-03-20T01:46:51.593Z,62.31
2017-03-20T01:47:51.585Z,63.73
2017-03-20T01:48:51.574Z,63.54
2017-03-20T01:49:51.250Z,63.07
2017-03-20T01:50:51.553Z,63.73
2017-03-20T01:51:51.538Z,63.73
2017-03-20T01:52:51.218Z,65.16
2017-03-20T01:53:51.209Z,68.67
2017-03-20T01:54:51.513Z,68.86
2017-03-20T01:55:51.186Z,69.24
2017-03-20T01:56:51.172Z,71.04
2017-03-20T01:57:51.164Z,69.71
2017-03-20T01:58:51.465Z,70.29
2017-03-20T01:59:51.456Z,70
2017-03-20T02:00:51.446Z,71.9
2017-03-20T02:01:51.442Z,71.94
2017-03-20T02:02:51.427Z,73.42
2017-03-20T02:03:51.418Z,73.65
2017-03-20T02:04:51.405Z,73.9
2017-03-20T02:05:51.395Z,73.23
2017-03-20T02:06:51.384Z,73.55
2017-03-20T02:07:51.061Z,74.85
2017-03-20T02:08:51.365Z,73.55
2017-03-20T02:09:51.036Z,73.71
2017-03-20T02:10:51.342Z,73.23
2017-03-20T02:11:51.015Z,72
2017-03-20T02:12:51.007Z,72.75
2017-03-20T02:13:51.319Z,71.71
2017-03-20T02:14:51.300Z,70.86
2017-03-20T02:15:50.975Z,70.1
2017-03-20T02:16:51.277Z,70.19
2017-03-20T02:17:51.305Z,70.1
2017-03-20T02:18:51.259Z,69.24
2017-03-20T02:19:51.253Z,67.63
2017-03-20T02:20:51.234Z,67.25
2017-03-20T02:21:51.225Z,65.82
2017-03-20T02:22:51.214Z,64.49
2017-03-20T02:23:51.203Z,64.59
2017-03-20T02:24:51.195Z,63.64
2017-03-20T02:25:51.177Z,62.21
2017-03-20T02:26:51.170Z,61.45
2017-03-20T02:27:51.159Z,60.69
2017-03-20T02:28:51.156Z,59.93
2017-03-20T02:29:51.138Z,58.98
2017-03-20T02:30:50.813Z,58.61
2017-03-20T02:31:51.119Z,57.94
2017-03-20T02:32:51.110Z,57.28
2017-03-20T02:33:51.096Z,56.42
2017-03-20T02:34:51.092Z,55.94
2017-03-20T02:35:51.074Z,52.91
2017-03-20T02:36:51.066Z,52.33
2017-03-20T02:37:51.056Z,51.67
2017-03-20T02:38:51.048Z,50.15
2017-03-20T02:39:51.035Z,50.43
2017-03-20T02:40:50.708Z,48.72
2017-03-20T02:41:51.012Z,47.58
2017-03-20T02:42:51.003Z,45.31
2017-03-20T02:43:50.990Z,44.93
2017-03-20T02:44:50.981Z,45.02
2017-03-20T02:45:50.968Z,45.59
2017-03-20T02:46:50.957Z,45.23
2017-03-20T02:47:50.949Z,44.83
2017-03-20T02:48:50.941Z,43.98
2017-03-20T02:49:50.926Z,44.93
2017-03-20T02:50:50.917Z,45.9
2017-03-20T02:51:50.907Z,45.02
2017-03-20T02:52:50.899Z,44.83
2017-03-20T02:53:50.887Z,44.17
2017-03-20T02:54:50.873Z,45.02
2017-03-20T02:55:50.865Z,46.45
2017-03-20T02:56:50.856Z,46.28
2017-03-20T02:57:50.844Z,45.97
2017-03-20T02:58:50.831Z,46.45
2017-03-20T02:59:50.853Z,47.68
2017-03-20T03:00:50.818Z,47.3
2017-03-20T03:01:50.486Z,47.89
2017-03-20T03:02:50.793Z,48.35
2017-03-20T03:03:50.780Z,49.2
2017-03-20T03:04:50.766Z,49.04
2017-03-20T03:05:50.759Z,49.13
2017-03-20T03:06:50.442Z,50.18
2017-03-20T03:07:50.737Z,50.91
2017-03-20T03:08:50.732Z,51.57
2017-03-20T03:09:50.715Z,51.7
2017-03-20T03:10:50.391Z,52.62
2017-03-20T03:11:50.697Z,52.26
2017-03-20T03:12:50.683Z,52.55
2017-03-20T03:13:50.677Z,53.09
2017-03-20T03:14:50.358Z,53.12
2017-03-20T03:15:50.652Z,52.36
2017-03-20T03:16:50.644Z,53.12
2017-03-20T03:17:50.634Z,53.76
2017-03-20T03:18:50.627Z,53.19
2017-03-20T03:19:50.613Z,57.28
2017-03-20T03:20:50.602Z,56.42
2017-03-20T03:21:50.589Z,55.78
2017-03-20T03:22:50.584Z,55.4
2017-03-20T03:23:50.578Z,54.71
2017-03-20T03:24:50.562Z,56.54
2017-03-20T03:25:50.550Z,56.8
2017-03-20T03:26:50.539Z,56.42
2017-03-20T03:27:50.531Z,56.54
2017-03-20T03:28:50.533Z,55.85
2017-03-20T03:29:50.508Z,55.21
2017-03-20T03:30:50.496Z,53.85
2017-03-20T03:31:50.489Z,55.76
2017-03-20T03:32:50.523Z,56.04
2017-03-20T03:33:50.466Z,55.57
2017-03-20T03:34:50.456Z,56.51
2017-03-20T03:35:50.451Z,55.18
2017-03-20T03:36:50.468Z,56.42
2017-03-20T03:37:50.428Z,58.13
2017-03-20T03:38:50.413Z,57.84
2017-03-20T03:39:50.404Z,57.84
2017-03-20T03:40:50.393Z,56.89
2017-03-20T03:41:50.379Z,58.13
2017-03-20T03:42:50.383Z,58.13
2017-03-20T03:43:50.362Z,57.46
2017-03-20T03:44:50.036Z,60.31
2017-03-20T03:45:50.337Z,60.31
2017-03-20T03:46:50.329Z,61.55
2017-03-20T03:47:50.320Z,61.65
2017-03-20T03:48:50.311Z,62.02
2017-03-20T03:49:50.299Z,61.17
2017-03-20T03:50:50.286Z,60.5
2017-03-20T03:51:50.281Z,62.02
2017-03-20T03:52:49.953Z,62.21
2017-03-20T03:53:50.260Z,61.17
2017-03-20T03:54:49.930Z,60.98
2017-03-20T03:55:50.233Z,61.83
2017-03-20T03:56:49.906Z,61.55
2017-03-20T03:57:49.899Z,60.31
2017-03-20T03:58:50.202Z,60.22
2017-03-20T03:59:50.192Z,60.03
2017-03-20T04:00:49.867Z,60.31
2017-03-20T04:01:50.173Z,60.22
2017-03-20T04:02:50.162Z,59.52
2017-03-20T04:03:50.149Z,59.05
2017-03-20T04:04:50.138Z,57.81
2017-03-20T04:05:50.134Z,58.39
2017-03-20T04:06:50.115Z,58.29
2017-03-20T04:07:50.106Z,57.81
2017-03-20T04:08:50.095Z,57.06
2017-03-20T04:09:49.776Z,56.39
2017-03-20T04:10:50.069Z,54.78
2017-03-20T04:11:50.058Z,54.58
2017-03-20T04:12:50.058Z,54.87
2017-03-20T04:13:50.044Z,54.49
2017-03-20T04:14:50.028Z,53.64
2017-03-20T04:15:50.016Z,52.59
2017-03-20T04:16:50.007Z,51.83
2017-03-20T04:17:49.998Z,51.64
2017-03-20T04:18:49.986Z,52.78
2017-03-20T04:19:49.975Z,52.5
2017-03-20T04:20:49.648Z,52.22
2017-03-20T04:21:49.637Z,52.31
2017-03-20T04:22:49.944Z,52.31
2017-03-20T04:23:49.620Z,52.81
2017-03-20T04:24:49.922Z,53.47
2017-03-20T04:25:49.905Z,54.9
2017-03-20T04:26:49.900Z,54.43
2017-03-20T04:27:49.887Z,55.57
2017-03-20T04:28:49.875Z,56.04
2017-03-20T04:29:49.864Z,56.7
2017-03-20T04:30:49.858Z,55.94
2017-03-20T04:31:49.843Z,55.18
2017-03-20T04:32:49.831Z,55.37
2017-03-20T04:33:49.820Z,55.66
2017-03-20T04:34:49.810Z,57.09
2017-03-20T04:35:49.799Z,56.42
2017-03-20T04:36:49.787Z,56.8
2017-03-20T04:37:49.779Z,58.41
2017-03-20T04:38:49.451Z,57.56
2017-03-20T04:39:49.756Z,58.32
2017-03-20T04:40:49.752Z,58.61
2017-03-20T04:41:49.732Z,58.7
2017-03-20T04:42:49.724Z,57.37
2017-03-20T04:43:49.402Z,58.98
2017-03-20T04:44:49.697Z,59.17
2017-03-20T04:45:49.689Z,58.8
2017-03-20T04:46:49.675Z,58.7
2017-03-20T04:47:49.668Z,60.03
2017-03-20T04:48:49.658Z,59.65
2017-03-20T04:49:49.642Z,59.84
2017-03-20T04:50:49.317Z,59.17
2017-03-20T04:51:49.307Z,58.61
2017-03-20T04:52:49.297Z,59.08
2017-03-20T04:53:49.600Z,58.98
2017-03-20T04:54:49.590Z,58.98
2017-03-20T04:55:49.576Z,58.03
2017-03-20T04:56:49.567Z,57.94
2017-03-20T04:57:49.244Z,58.7
2017-03-20T04:58:49.550Z,59.93
2017-03-20T04:59:49.534Z,59.65
2017-03-20T05:00:49.525Z,59.08
2017-03-20T05:01:49.512Z,59.17
2017-03-20T05:02:49.507Z,60.5
2017-03-20T05:03:49.496Z,61.07
2017-03-20T05:04:49.482Z,59.65
2017-03-20T05:05:49.466Z,60.41
2017-03-20T05:06:49.460Z,60.6
2017-03-20T05:07:49.447Z,60.69
2017-03-20T05:08:49.437Z,60.5
2017-03-20T05:09:49.424Z,62.5
2017-03-20T05:10:49.414Z,61.65
2017-03-20T05:11:49.405Z,60.5
2017-03-20T05:12:49.391Z,60.6
2017-03-20T05:13:49.383Z,60.98
2017-03-20T05:14:49.370Z,60.5
2017-03-20T05:15:49.357Z,61.55
2017-03-20T05:16:49.349Z,62.59
2017-03-20T05:17:49.341Z,62.5
2017-03-20T05:18:49.327Z,62.4
2017-03-20T05:19:49.314Z,62.78
2017-03-20T05:20:49.304Z,62.5
2017-03-20T05:21:49.291Z,63.73
2017-03-20T05:22:49.282Z,62.88
2017-03-20T05:23:49.271Z,63.45
2017-03-20T05:24:49.260Z,63.26
2017-03-20T05:25:49.251Z,62.97
2017-03-20T05:26:49.235Z,65.82
2017-03-20T05:27:49.226Z,64.3
2017-03-20T05:28:49.217Z,64.59
2017-03-20T05:29:49.206Z,64.3
2017-03-20T05:30:49.194Z,63.73
2017-03-20T05:31:49.183Z,62.59
2017-03-20T05:32:49.173Z,62.4
2017-03-20T05:33:49.163Z,63.92
2017-03-20T05:34:49.152Z,64.69
2017-03-20T05:35:49.139Z,64.69
2017-03-20T05:36:49.129Z,64.3
2017-03-20T05:37:49.120Z,63.73
2017-03-20T05:38:49.108Z,63.26
2017-03-20T05:39:49.097Z,61.93
2017-03-20T05:40:49.086Z,62.31
2017-03-20T05:41:49.072Z,63.07
2017-03-20T05:42:49.063Z,63.26
2017-03-20T05:43:49.053Z,65.54
2017-03-20T05:44:49.048Z,64.87
2017-03-20T05:45:49.029Z,63.35
2017-03-20T05:46:49.015Z,64.49
2017-03-20T05:47:49.009Z,63.1
2017-03-20T05:48:49.000Z,61.93
2017-03-20T05:49:48.990Z,64.34
2017-03-20T05:50:48.974Z,63.73
2017-03-20T05:51:48.966Z,64.59
2017-03-20T05:52:48.956Z,65.16
2017-03-20T05:53:48.946Z,65.63
2017-03-20T05:54:48.934Z,64.87
2017-03-20T05:55:48.919Z,67.82
2017-03-20T05:56:48.910Z,66.96
2017-03-20T05:57:48.899Z,66.3
2017-03-20T05:58:48.892Z,66.3
2017-03-20T05:59:48.884Z,67.76
2017-03-20T06:00:48.872Z,67.66
2017-03-20T06:01:48.857Z,66.61
2017-03-20T06:02:48.847Z,66.61
2017-03-20T06:03:48.840Z,67
2017-03-20T06:04:48.511Z,66.71
2017-03-20T06:05:48.815Z,66.05
2017-03-20T06:06:48.803Z,66.8
2017-03-20T06:07:48.792Z,66.42
2017-03-20T06:08:48.780Z,67.09
2017-03-20T06:09:48.767Z,67.94
2017-03-20T06:10:48.760Z,67.76
2017-03-20T06:11:48.746Z,67.66
2017-03-20T06:12:48.743Z,69.18
2017-03-20T06:13:48.727Z,67.38
2017-03-20T06:14:48.718Z,68.71
2017-03-20T06:15:48.712Z,69.46
2017-03-20T06:16:48.698Z,68.13
2017-03-20T06:17:48.686Z,69.18
2017-03-20T06:18:48.676Z,70.04
2017-03-20T06:19:48.665Z,70.89
2017-03-20T06:20:48.654Z,69.85
2017-03-20T06:21:48.642Z,69.66
2017-03-20T06:22:48.634Z,70.61
2017-03-20T06:23:48.623Z,70.7
2017-03-20T06:24:48.617Z,70.89
2017-03-20T06:25:48.598Z,69.94
2017-03-20T06:26:48.590Z,69.56
2017-03-20T06:27:48.581Z,68.8
2017-03-20T06:28:48.570Z,68.61
2017-03-20T06:29:48.561Z,68.23
2017-03-20T06:30:48.547Z,71.27
2017-03-20T06:31:48.223Z,71.18
2017-03-20T06:32:48.523Z,72.51
2017-03-20T06:33:48.520Z,72.22
2017-03-20T06:34:48.510Z,72.6
2017-03-20T06:35:48.501Z,72.32
2017-03-20T06:36:48.489Z,70.7
2017-03-20T06:37:48.477Z,70.23
2017-03-20T06:38:48.468Z,73.27
2017-03-20T06:39:48.456Z,72.41
2017-03-20T06:40:48.443Z,72.92
2017-03-20T06:41:48.436Z,74.41
2017-03-20T06:42:48.429Z,76.16
2017-03-20T06:43:48.421Z,75.78
2017-03-20T06:44:48.411Z,75.96
2017-03-20T06:45:48.392Z,77.77
2017-03-20T06:46:48.386Z,74.35
2017-03-20T06:47:48.373Z,77.11
2017-03-20T06:48:48.363Z,78.16
2017-03-20T06:49:48.355Z,79.01
2017-03-20T06:50:48.030Z,78.72
2017-03-20T06:51:48.335Z,78.63
2017-03-20T06:52:48.328Z,75.87
2017-03-20T06:53:48.316Z,75.21
2017-03-20T06:54:48.301Z,75.02
2017-03-20T06:55:48.292Z,78.06
2017-03-20T06:56:48.286Z,80.63
2017-03-20T06:57:47.961Z,80.44
2017-03-20T06:58:48.264Z,79.01
2017-03-20T06:59:48.259Z,80.05
2017-03-20T07:00:47.934Z,78.63
2017-03-20T07:01:48.237Z,79.58
2017-03-20T07:02:48.228Z,78.63
2017-03-20T07:03:48.217Z,78.06
2017-03-20T07:04:48.207Z,79.86
2017-03-20T07:05:48.191Z,79.58
2017-03-20T07:06:48.189Z,79.01
2017-03-20T07:07:47.861Z,77.11
2017-03-20T07:08:48.166Z,77.17
2017-03-20T07:09:48.158Z,76.21
2017-03-20T07:10:48.149Z,76.97
2017-03-20T07:11:48.136Z,76.88
2017-03-20T07:12:48.130Z,75.93
2017-03-20T07:13:48.118Z,74.88
2017-03-20T07:14:48.105Z,75.17
2017-03-20T07:15:48.096Z,74.92
2017-03-20T07:16:48.086Z,79.3
2017-03-20T07:17:48.076Z,77.3
2017-03-20T07:18:48.070Z,76.06
2017-03-20T07:19:47.745Z,77.39
2017-03-20T07:20:48.048Z,77.97
2017-03-20T07:21:48.035Z,78.53
2017-03-20T07:22:48.029Z,82.62
2017-03-20T07:23:48.017Z,84.33
2017-03-20T07:24:48.004Z,83.1
2017-03-20T07:25:47.997Z,84
2017-03-20T07:26:47.986Z,88.28
2017-03-20T07:27:47.979Z,87.61
2017-03-20T07:28:47.968Z,89.42
2017-03-20T07:29:47.963Z,92.6
2017-03-20T07:30:47.669Z,92.18
2017-03-20T07:31:47.941Z,92.32
2017-03-20T07:32:47.935Z,91.65
2017-03-20T07:33:47.922Z,92.22
2017-03-20T07:34:47.913Z,92.13
2017-03-20T07:35:47.904Z,95.08
2017-03-20T07:36:47.901Z,98.5
2017-03-20T07:37:47.890Z,99.99
2017-03-20T07:38:47.566Z,99.46
2017-03-20T07:39:47.865Z,96.51
2017-03-20T07:40:47.862Z,96.22
2017-03-20T07:41:47.848Z,94.37
2017-03-20T07:42:47.842Z,93.79
2017-03-20T07:43:47.836Z,95.32
2017-03-20T07:44:47.821Z,93.79
2017-03-20T07:45:47.816Z,93.23
2017-03-20T07:46:47.805Z,92.65
2017-03-20T07:47:47.794Z,94.84
2017-03-20T07:48:47.792Z,94.65
2017-03-20T07:49:47.778Z,95.41
2017-03-20T07:50:47.811Z,95.6
2017-03-20T07:51:47.760Z,93.89
2017-03-20T07:52:47.754Z,93.23
2017-03-20T07:53:47.744Z,92.56
2017-03-20T07:54:47.733Z,91.8
2017-03-20T07:55:47.408Z,92.46
2017-03-20T07:56:47.714Z,91.61
2017-03-20T07:57:47.704Z,93.13
2017-03-20T07:58:47.384Z,95.79
2017-03-20T07:59:47.376Z,95.89
2017-03-20T08:00:47.678Z,93.6
2017-03-20T08:01:47.355Z,95.12
2017-03-20T08:02:47.662Z,93.04
2017-03-20T08:03:47.651Z,91.51
2017-03-20T08:04:47.645Z,93.89
2017-03-20T08:05:47.319Z,94.84
2017-03-20T08:06:47.628Z,92.08
2017-03-20T08:07:47.305Z,89.28
2017-03-20T08:08:47.612Z,91.18
2017-03-20T08:09:47.601Z,91.28
2017-03-20T08:10:47.590Z,92.32
2017-03-20T08:11:47.586Z,92.27
2017-03-20T08:12:47.576Z,90.84
2017-03-20T08:13:47.564Z,91.47
2017-03-20T08:14:47.560Z,90.89
2017-03-20T08:15:47.545Z,92.7
2017-03-20T08:16:47.535Z,91.28
2017-03-20T08:17:47.209Z,93.13
2017-03-20T08:18:47.516Z,95.12
2017-03-20T08:19:47.505Z,94.56
2017-03-20T08:20:47.493Z,94.93
2017-03-20T08:21:47.495Z,93.79
2017-03-20T08:22:47.165Z,97.69
2017-03-20T08:23:47.469Z,98.27
2017-03-20T08:24:47.144Z,95.12
2017-03-20T08:25:47.165Z,97.88
2017-03-20T08:26:47.437Z,97.98
2017-03-20T08:27:47.433Z,96.84
2017-03-20T08:28:47.422Z,95.41
2017-03-20T08:29:47.414Z,95.41
2017-03-20T08:30:47.402Z,94.27
2017-03-20T08:31:47.394Z,95.32
2017-03-20T08:32:47.071Z,95.6
2017-03-20T08:33:47.379Z,96.55
2017-03-20T08:34:47.368Z,95.7
2017-03-20T08:35:47.357Z,95.12
2017-03-20T08:36:47.349Z,93.98
2017-03-20T08:37:47.341Z,95.22
2017-03-20T08:38:47.017Z,94.08
2017-03-20T08:39:47.360Z,94.46
2017-03-20T08:40:47.310Z,94.18
2017-03-20T08:41:46.986Z,93.7
2017-03-20T08:42:47.298Z,93.41
2017-03-20T08:43:46.972Z,94.84
2017-03-20T08:44:46.964Z,96.84
2017-03-20T08:45:46.951Z,95.51
2017-03-20T08:46:47.258Z,96.74
2017-03-20T08:47:46.935Z,95.6
2017-03-20T08:48:47.242Z,95.32
2017-03-20T08:49:46.913Z,95.7
2017-03-20T08:50:47.226Z,96.84
2017-03-20T08:51:46.897Z,97.31
2017-03-20T08:52:46.890Z,98.83
2017-03-20T08:53:46.879Z,97.6
2017-03-20T08:54:46.870Z,97.88
2017-03-20T08:55:46.859Z,97.22
2017-03-20T08:56:46.849Z,97.31
2017-03-20T08:57:47.158Z,98.55
2017-03-20T08:58:47.148Z,98.08
2017-03-20T08:59:46.823Z,98.83
2017-03-20T09:00:47.173Z,98.74
2017-03-20T09:01:47.121Z,99.02
2017-03-20T09:02:46.797Z,99.69
2017-03-20T09:03:46.786Z,99.99
2017-03-20T09:04:47.093Z,99.99
2017-03-20T09:05:47.083Z,99.99
2017-03-20T09:06:47.074Z,99.79
2017-03-20T09:07:47.068Z,99.99
2017-03-20T09:08:47.058Z,99.99
2017-03-20T09:09:47.049Z,99.99
2017-03-20T09:10:47.039Z,99.88
2017-03-20T09:11:47.029Z,98.17
2017-03-20T09:12:47.023Z,97.13
2017-03-20T09:13:47.021Z,96.46
2017-03-20T09:14:47.000Z,95.12
2017-03-20T09:15:46.993Z,96.74
2017-03-20T09:16:46.991Z,97.79
2017-03-20T09:17:46.974Z,96.84
2017-03-20T09:18:46.971Z,99.99
2017-03-20T09:19:46.959Z,99.99
2017-03-20T09:20:46.951Z,99.99
2017-03-20T09:21:46.938Z,99.99
2017-03-20T09:22:46.933Z,99.99
2017-03-20T09:23:46.923Z,99.79
2017-03-20T09:24:46.910Z,99.99
2017-03-20T09:25:46.903Z,99.08
2017-03-20T09:26:46.897Z,99.99
2017-03-20T09:27:46.890Z,99.99
2017-03-20T09:28:46.880Z,99.99
2017-03-20T09:29:46.869Z,99.99
2017-03-20T09:30:46.858Z,99.99
2017-03-20T09:31:46.849Z,99.99
2017-03-20T09:32:46.842Z,99.99
2017-03-20T09:33:46.837Z,99.99
2017-03-20T09:34:46.822Z,99.99
2017-03-20T09:35:46.502Z,99.99
2017-03-20T09:36:46.802Z,99.99
2017-03-20T09:37:46.801Z,99.99
2017-03-20T09:38:46.793Z,99.99
2017-03-20T09:39:46.778Z,99.99
2017-03-20T09:40:46.771Z,99.99
2017-03-20T09:41:46.764Z,99.99
2017-03-20T09:42:46.768Z,99.99
2017-03-20T09:43:46.749Z,99.99
2017-03-20T09:44:46.736Z,99.99
2017-03-20T09:45:46.730Z,99.99
2017-03-20T09:46:46.722Z,99.99
2017-03-20T09:47:46.712Z,99.99
2017-03-20T09:48:46.706Z,99.99
2017-03-20T09:49:46.697Z,99.99
2017-03-20T09:50:46.686Z,99.99
2017-03-20T09:51:46.678Z,99.99
2017-03-20T09:52:46.354Z,99.99
2017-03-20T09:53:46.345Z,99.99
2017-03-20T09:54:46.652Z,99.99
2017-03-20T09:55:46.643Z,99.99
2017-03-20T09:56:46.636Z,99.99
2017-03-20T09:57:46.629Z,99.99
2017-03-20T09:58:46.619Z,99.99
2017-03-20T09:59:46.610Z,99.99
2017-03-20T10:00:46.601Z,99.99
2017-03-20T10:01:46.598Z,99.99
2017-03-20T10:02:46.587Z,99.99
2017-03-20T10:03:46.580Z,99.99
2017-03-20T10:04:46.568Z,99.99
2017-03-20T10:05:46.558Z,99.99
2017-03-20T10:06:46.552Z,99.99
2017-03-20T10:07:46.542Z,99.99
2017-03-20T10:08:46.539Z,99.99
2017-03-20T10:09:46.530Z,99.99
2017-03-20T10:10:46.517Z,99.99
2017-03-20T10:11:46.510Z,99.99
2017-03-20T10:12:46.502Z,99.99
2017-03-20T10:13:46.497Z,99.99
2017-03-20T10:14:46.483Z,99.99
2017-03-20T10:15:46.482Z,99.99
2017-03-20T10:16:46.469Z,99.99
2017-03-20T10:17:46.462Z,99.99
2017-03-20T10:18:46.451Z,99.99
2017-03-20T10:19:46.444Z,99.99
2017-03-20T10:20:46.433Z,99.99
2017-03-20T10:21:46.428Z,99.99
2017-03-20T10:22:46.420Z,99.99
2017-03-20T10:23:46.417Z,99.99
2017-03-20T10:24:46.404Z,99.99
2017-03-20T10:25:46.395Z,99.99
2017-03-20T10:26:46.388Z,99.99
2017-03-20T10:27:46.381Z,99.99
2017-03-20T10:28:46.374Z,99.99
2017-03-20T10:29:46.052Z,99.99
2017-03-20T10:30:46.358Z,99.99
2017-03-20T10:31:46.350Z,99.99
2017-03-20T10:32:46.342Z,99.99
2017-03-20T10:33:46.337Z,99.99
2017-03-20T10:34:46.326Z,99.99
2017-03-20T10:35:46.319Z,99.99
2017-03-20T10:36:45.998Z,99.99
2017-03-20T10:37:46.303Z,99.99
2017-03-20T10:38:46.298Z,99.99
2017-03-20T10:39:46.286Z,99.99
2017-03-20T10:40:46.282Z,99.99
2017-03-20T10:41:46.270Z,99.99
2017-03-20T10:42:46.268Z,99.99
2017-03-20T10:43:46.261Z,99.99
2017-03-20T10:44:46.250Z,99.99
2017-03-20T10:45:46.240Z,99.99
2017-03-20T10:46:46.233Z,99.99
2017-03-20T10:47:46.231Z,99.99
2017-03-20T10:48:46.223Z,99.99
2017-03-20T10:49:46.216Z,99.99
2017-03-20T10:50:46.208Z,99.99
2017-03-20T10:51:45.888Z,99.99
2017-03-20T10:52:45.876Z,99.99
2017-03-20T10:53:45.871Z,99.99
2017-03-20T10:54:46.178Z,99.99
2017-03-20T10:55:46.178Z,99.99
2017-03-20T10:56:46.161Z,99.99
2017-03-20T10:57:46.154Z,99.99
2017-03-20T10:58:46.152Z,99.99
2017-03-20T10:59:46.140Z,99.99
2017-03-20T11:00:46.136Z,99.99
2017-03-20T11:01:46.128Z,99.99
2017-03-20T11:02:46.123Z,99.99
2017-03-20T11:03:46.115Z,99.99
2017-03-20T11:04:45.790Z,99.99
2017-03-20T11:05:45.786Z,99.99
2017-03-20T11:06:46.091Z,99.99
2017-03-20T11:07:45.774Z,99.99
2017-03-20T11:08:46.086Z,99.99
2017-03-20T11:09:46.075Z,99.99
2017-03-20T11:10:46.070Z,99.99
2017-03-20T11:11:45.746Z,99.99
2017-03-20T11:12:46.053Z,99.99
2017-03-20T11:13:45.739Z,99.99
2017-03-20T11:14:46.041Z,99.99
2017-03-20T11:15:46.034Z,99.99
2017-03-20T11:16:46.023Z,99.99
2017-03-20T11:17:46.022Z,99.99
2017-03-20T11:18:46.013Z,99.99
2017-03-20T11:19:46.006Z,99.99
2017-03-20T11:20:45.998Z,99.99
2017-03-20T11:21:45.990Z,99.99
2017-03-20T11:22:45.670Z,99.99
2017-03-20T11:23:45.983Z,99.99
2017-03-20T11:24:45.656Z,99.99
2017-03-20T11:25:45.966Z,99.99
2017-03-20T11:26:45.959Z,99.99
2017-03-20T11:27:45.954Z,99.99
2017-03-20T11:28:45.946Z,99.99
2017-03-20T11:29:45.935Z,99.99
2017-03-20T11:30:45.963Z,99.99
2017-03-20T11:31:45.924Z,99.99
2017-03-20T11:32:45.919Z,99.99
2017-03-20T11:33:45.910Z,99.99
2017-03-20T11:34:45.904Z,99.99
2017-03-20T11:35:45.896Z,99.99
2017-03-20T11:36:45.888Z,99.99
2017-03-20T11:37:45.882Z,99.99
2017-03-20T11:38:45.878Z,99.99
2017-03-20T11:39:45.554Z,99.99
2017-03-20T11:40:45.862Z,99.99
2017-03-20T11:41:45.540Z,99.99
2017-03-20T11:42:45.855Z,99.99
2017-03-20T11:43:45.845Z,99.99
2017-03-20T11:44:45.834Z,99.99
2017-03-20T11:45:45.517Z,99.99
2017-03-20T11:46:45.507Z,99.99
2017-03-20T11:47:45.818Z,99.99
2017-03-20T11:48:45.492Z,99.99
2017-03-20T11:49:45.487Z,99.99
2017-03-20T11:50:45.480Z,99.99
2017-03-20T11:51:45.471Z,99.99
2017-03-20T11:52:45.467Z,99.99
2017-03-20T11:53:45.459Z,99.99
2017-03-20T11:54:45.460Z,99.99
2017-03-20T11:55:45.766Z,99.99
2017-03-20T11:56:45.441Z,99.99
2017-03-20T11:57:45.437Z,99.99
2017-03-20T11:58:45.746Z,99.99
2017-03-20T11:59:45.736Z,99.99
2017-03-20T12:00:45.422Z,99.99
2017-03-20T12:01:45.723Z,99.99
2017-03-20T12:02:45.402Z,99.99
2017-03-20T12:03:45.711Z,99.99
2017-03-20T12:04:45.391Z,99.99
2017-03-20T12:05:45.387Z,99.99
2017-03-20T12:06:45.695Z,99.99
2017-03-20T12:07:45.375Z,99.99
2017-03-20T12:08:45.371Z,99.99
2017-03-20T12:09:45.361Z,99.99
2017-03-20T12:10:45.354Z,99.99
2017-03-20T12:11:45.347Z,99.99
2017-03-20T12:12:45.343Z,99.99
2017-03-20T12:13:45.337Z,99.99
2017-03-20T12:14:45.652Z,99.99
2017-03-20T12:15:45.641Z,99.99
2017-03-20T12:16:45.634Z,99.99
2017-03-20T12:17:45.632Z,99.99
2017-03-20T12:18:45.620Z,99.99
2017-03-20T12:19:45.624Z,99.99
2017-03-20T12:20:45.612Z,99.99
2017-03-20T12:21:45.606Z,99.99
2017-03-20T12:22:45.606Z,99.99
2017-03-20T12:23:45.598Z,99.99
2017-03-20T12:24:45.593Z,99.99
2017-03-20T12:25:45.273Z,99.99
2017-03-20T12:26:45.585Z,99.99
2017-03-20T12:27:45.578Z,99.99
2017-03-20T12:28:45.571Z,99.99
2017-03-20T12:29:45.566Z,99.99
2017-03-20T12:30:45.565Z,99.99
2017-03-20T12:31:45.553Z,99.99
2017-03-20T12:32:45.555Z,99.99
2017-03-20T12:33:45.544Z,99.99
2017-03-20T12:34:45.536Z,99.99
2017-03-20T12:35:45.531Z,99.99
2017-03-20T12:36:45.213Z,99.99
2017-03-20T12:37:45.524Z,99.99
2017-03-20T12:38:45.203Z,99.99
2017-03-20T12:39:45.196Z,99.99
2017-03-20T12:40:45.192Z,99.99
2017-03-20T12:41:45.186Z,99.99
2017-03-20T12:42:45.182Z,99.99
2017-03-20T12:43:45.175Z,99.99
2017-03-20T12:44:45.169Z,99.99
2017-03-20T12:45:45.162Z,99.99
2017-03-20T12:46:45.157Z,99.99
2017-03-20T12:47:45.158Z,99.99
2017-03-20T12:48:45.147Z,99.99
2017-03-20T12:49:45.458Z,99.99
2017-03-20T12:50:45.448Z,99.99
2017-03-20T12:51:45.442Z,99.99
2017-03-20T12:52:45.441Z,99.99
2017-03-20T12:53:45.121Z,99.99
2017-03-20T12:54:45.128Z,99.99
2017-03-20T12:55:45.426Z,99.99