createdAt,value
2018-06-05T00:00:19.381Z,3.10
2018-06-05T00:01:19.381Z,2.80
2018-06-05T00:02:19.392Z,2.90
2018-06-05T00:03:19.387Z,2.50
2018-06-05T00:04:19.389Z,2.50
2018-06-05T00:05:19.391Z,2.90
2018-06-05T00:06:19.393Z,2.80
2018-06-05T00:07:19.398Z,3.00
2018-06-05T00:08:19.400Z,2.50
2018-06-05T00:09:19.401Z,2.20
2018-06-05T00:10:19.403Z,2.40
2018-06-05T00:11:19.406Z,2.80
2018-06-05T00:12:19.411Z,3.10
2018-06-05T00:13:19.409Z,2.80
2018-06-05T00:14:19.412Z,2.60
2018-06-05T00:15:19.420Z,2.50
2018-06-05T00:16:19.417Z,2.20
2018-06-05T00:17:19.419Z,2.50
2018-06-05T00:18:19.421Z,2.70
2018-06-05T00:19:19.424Z,2.50
2018-06-05T00:20:19.425Z,3.70
2018-06-05T00:21:19.427Z,3.10
2018-06-05T00:22:19.430Z,2.40
2018-06-05T00:23:19.435Z,2.50
2018-06-05T00:24:19.436Z,2.40
2018-06-05T00:25:19.438Z,2.60
2018-06-05T00:26:19.441Z,2.80
2018-06-05T00:27:19.442Z,2.60
2018-06-05T00:28:19.444Z,2.60
2018-06-05T00:29:19.446Z,2.50
2018-06-05T00:30:19.448Z,2.20
2018-06-05T00:31:19.450Z,2.70
2018-06-05T00:32:19.454Z,2.80
2018-06-05T00:33:19.454Z,3.10
2018-06-05T00:34:19.457Z,2.60
2018-06-05T00:35:19.459Z,2.80
2018-06-05T00:36:19.462Z,2.50
2018-06-05T00:37:19.463Z,2.80
2018-06-05T00:38:19.466Z,2.20
2018-06-05T00:39:19.468Z,2.70
2018-06-05T00:40:19.471Z,2.90
2018-06-05T00:41:19.471Z,2.50
2018-06-05T00:42:19.473Z,2.30
2018-06-05T00:43:19.476Z,2.20
2018-06-05T00:44:19.479Z,2.50
2018-06-05T00:45:19.480Z,2.80
2018-06-05T00:46:19.483Z,2.50
2018-06-05T00:47:19.485Z,2.30
2018-06-05T00:48:19.489Z,3.20
2018-06-05T00:49:19.492Z,2.60
2018-06-05T00:50:19.491Z,2.60
2018-06-05T00:51:19.495Z,2.10
2018-06-05T00:52:19.496Z,2.10
2018-06-05T00:53:19.498Z,2.10
2018-06-05T00:54:19.500Z,2.70
2018-06-05T00:55:19.501Z,2.50
2018-06-05T00:56:19.504Z,2.30
2018-06-05T00:57:19.505Z,2.80
2018-06-05T00:58:19.508Z,2.10
2018-06-05T00:59:19.510Z,2.70
2018-06-05T01:00:19.513Z,2.40
2018-06-05T01:01:19.514Z,2.30
2018-06-05T01:02:19.517Z,2.50
2018-06-05T01:03:19.518Z,2.50
2018-06-05T01:04:19.520Z,2.20
2018-06-05T01:05:19.521Z,2.70
2018-06-05T01:06:19.525Z,2.50
2018-06-05T01:07:19.526Z,2.30
2018-06-05T01:08:19.529Z,2.50
2018-06-05T01:09:19.529Z,2.20
2018-06-05T01:10:19.532Z,2.30
2018-06-05T01:11:19.533Z,2.80
2018-06-05T01:12:19.536Z,2.50
2018-06-05T01:13:19.538Z,2.20
2018-06-05T01:14:19.539Z,2.30
2018-06-05T01:15:19.541Z,2.00
2018-06-05T01:16:19.543Z,2.10
2018-06-05T01:17:19.546Z,2.40
2018-06-05T01:18:19.549Z,2.90
2018-06-05T01:19:19.550Z,2.60
2018-06-05T01:20:19.555Z,2.30
2018-06-05T01:21:19.553Z,2.20
2018-06-05T01:22:19.556Z,2.90
2018-06-05T01:23:19.558Z,2.30
2018-06-05T01:24:19.559Z,2.30
2018-06-05T01:25:19.561Z,2.80
2018-06-05T01:26:19.562Z,2.70
2018-06-05T01:27:19.565Z,2.30
2018-06-05T01:28:19.567Z,2.70
2018-06-05T01:29:19.567Z,2.40
2018-06-05T01:30:19.571Z,2.50
2018-06-05T01:31:19.571Z,2.30
2018-06-05T01:32:19.574Z,2.70
2018-06-05T01:33:19.576Z,2.20
2018-06-05T01:34:19.578Z,2.40
2018-06-05T01:35:19.580Z,2.40
2018-06-05T01:36:19.587Z,2.50
2018-06-05T01:37:19.582Z,2.40
2018-06-05T01:38:19.585Z,2.60
2018-06-05T01:39:19.588Z,2.30
2018-06-05T01:40:19.590Z,2.70
2018-06-05T01:41:19.590Z,2.80
2018-06-05T01:42:19.593Z,2.60
2018-06-05T01:43:19.593Z,2.50
2018-06-05T01:44:19.596Z,2.80
2018-06-05T01:45:19.596Z,2.20
2018-06-05T01:46:19.599Z,2.80
2018-06-05T01:47:19.601Z,2.40
2018-06-05T01:48:19.603Z,2.50
2018-06-05T01:49:19.604Z,2.70
2018-06-05T01:50:19.607Z,2.50
2018-06-05T01:51:19.609Z,2.40
2018-06-05T01:52:19.610Z,2.60
2018-06-05T01:53:19.611Z,2.50
2018-06-05T01:54:19.614Z,2.70
2018-06-05T01:55:19.615Z,2.10
2018-06-05T01:56:19.619Z,2.80
2018-06-05T01:57:19.618Z,2.20
2018-06-05T01:58:19.620Z,2.60
2018-06-05T01:59:19.622Z,2.10
2018-06-05T02:00:19.634Z,2.40
2018-06-05T02:01:19.624Z,3.00
2018-06-05T02:02:19.627Z,1.90
2018-06-05T02:03:19.628Z,2.80
2018-06-05T02:04:19.630Z,3.50
2018-06-05T02:05:19.630Z,2.60
2018-06-05T02:06:19.634Z,2.60
2018-06-05T02:07:19.635Z,2.70
2018-06-05T02:08:19.638Z,2.90
2018-06-05T02:09:19.638Z,2.30
2018-06-05T02:10:19.639Z,2.20
2018-06-05T02:11:19.641Z,2.50
2018-06-05T02:12:19.645Z,2.50
2018-06-05T02:13:19.645Z,2.80
2018-06-05T02:14:19.647Z,2.50
2018-06-05T02:15:19.648Z,2.50
2018-06-05T02:16:19.651Z,2.40
2018-06-05T02:17:19.654Z,2.20
2018-06-05T02:18:19.653Z,2.40
2018-06-05T02:19:19.654Z,2.40
2018-06-05T02:20:19.656Z,2.90
2018-06-05T02:21:19.662Z,3.00
2018-06-05T02:22:19.660Z,2.40
2018-06-05T02:23:19.662Z,3.00
2018-06-05T02:24:19.663Z,2.60
2018-06-05T02:25:19.665Z,2.80
2018-06-05T02:26:19.665Z,2.60
2018-06-05T02:27:19.667Z,3.00
2018-06-05T02:28:19.670Z,2.50
2018-06-05T02:29:19.671Z,2.50
2018-06-05T02:30:19.673Z,1.70
2018-06-05T02:31:19.673Z,2.60
2018-06-05T02:32:19.675Z,2.80
2018-06-05T02:33:19.676Z,2.40
2018-06-05T02:34:19.696Z,2.50
2018-06-05T02:35:19.680Z,2.70
2018-06-05T02:36:19.682Z,2.50
2018-06-05T02:37:19.683Z,2.20
2018-06-05T02:38:19.684Z,2.60
2018-06-05T02:39:19.688Z,2.80
2018-06-05T02:40:19.688Z,2.80
2018-06-05T02:41:19.692Z,2.50
2018-06-05T02:42:19.692Z,2.50
2018-06-05T02:43:19.692Z,2.90
2018-06-05T02:44:19.694Z,2.70
2018-06-05T02:45:19.698Z,2.30
2018-06-05T02:46:19.696Z,2.60
2018-06-05T02:47:19.698Z,2.50
2018-06-05T02:48:19.699Z,2.40
2018-06-05T02:49:19.701Z,2.80
2018-06-05T02:50:19.701Z,2.70
2018-06-05T02:51:19.706Z,2.40
2018-06-05T02:52:19.706Z,2.70
2018-06-05T02:53:19.707Z,2.10
2018-06-05T02:54:19.709Z,2.20
2018-06-05T02:55:19.710Z,2.30
2018-06-05T02:56:19.715Z,2.60
2018-06-05T02:57:19.715Z,2.30
2018-06-05T02:58:19.718Z,2.60
2018-06-05T02:59:19.715Z,2.60
2018-06-05T03:00:19.718Z,3.00
2018-06-05T03:01:19.719Z,2.30
2018-06-05T03:02:19.719Z,2.30
2018-06-05T03:03:19.722Z,2.50
2018-06-05T03:04:19.724Z,2.40
2018-06-05T03:05:19.725Z,2.80
2018-06-05T03:06:19.725Z,2.90
2018-06-05T03:07:19.728Z,2.90
2018-06-05T03:08:19.729Z,2.20
2018-06-05T03:09:19.729Z,2.30
2018-06-05T03:10:19.731Z,2.20
2018-06-05T03:11:19.733Z,2.60
2018-06-05T03:12:19.734Z,2.40
2018-06-05T03:13:19.734Z,2.10
2018-06-05T03:14:19.737Z,2.20
2018-06-05T03:15:19.742Z,2.60
2018-06-05T03:16:19.740Z,1.80
2018-06-05T03:17:19.741Z,2.50
2018-06-05T03:18:19.743Z,2.10
2018-06-05T03:19:19.745Z,2.30
2018-06-05T03:20:19.745Z,2.30
2018-06-05T03:21:19.746Z,2.30
2018-06-05T03:22:19.748Z,2.30
2018-06-05T03:23:19.750Z,2.60
2018-06-05T03:24:19.750Z,2.90
2018-06-05T03:25:19.752Z,2.70
2018-06-05T03:26:19.753Z,2.60
2018-06-05T03:27:19.755Z,2.70
2018-06-05T03:28:19.755Z,2.30
2018-06-05T03:29:19.757Z,3.10
2018-06-05T03:30:19.758Z,2.60
2018-06-05T03:31:19.760Z,2.50
2018-06-05T03:32:19.762Z,2.20
2018-06-05T03:33:19.761Z,2.50
2018-06-05T03:34:19.769Z,2.70
2018-06-05T03:35:19.766Z,2.50
2018-06-05T03:36:19.768Z,2.90
2018-06-05T03:37:19.767Z,2.50
2018-06-05T03:38:19.769Z,2.60
2018-06-05T03:39:19.773Z,2.50
2018-06-05T03:40:19.772Z,3.00
2018-06-05T03:41:19.773Z,2.80
2018-06-05T03:42:19.774Z,2.40
2018-06-05T03:43:19.776Z,2.00
2018-06-05T03:44:19.777Z,2.80
2018-06-05T03:45:19.777Z,2.60
2018-06-05T03:46:19.780Z,2.70
2018-06-05T03:47:19.781Z,2.50
2018-06-05T03:48:19.781Z,2.30
2018-06-05T03:49:19.783Z,2.60
2018-06-05T03:50:19.784Z,3.00
2018-06-05T03:51:19.785Z,2.10
2018-06-05T03:52:19.788Z,2.20
2018-06-05T03:53:19.788Z,2.60
2018-06-05T03:54:19.792Z,2.80
2018-06-05T03:55:19.792Z,2.00
2018-06-05T03:56:19.793Z,2.50
2018-06-05T03:57:19.795Z,2.30
2018-06-05T03:58:19.795Z,2.80
2018-06-05T03:59:19.797Z,2.80
2018-06-05T04:00:19.798Z,2.50
2018-06-05T04:01:19.799Z,2.70
2018-06-05T04:02:19.800Z,2.40
2018-06-05T04:03:19.802Z,2.60
2018-06-05T04:04:19.830Z,2.30
2018-06-05T04:05:19.803Z,2.80
2018-06-05T04:06:19.806Z,2.80
2018-06-05T04:07:19.806Z,2.20
2018-06-05T04:08:19.809Z,2.50
2018-06-05T04:09:19.809Z,2.30
2018-06-05T04:10:19.810Z,2.40
2018-06-05T04:11:19.811Z,2.40
2018-06-05T04:12:19.812Z,2.00
2018-06-05T04:13:19.815Z,2.70
2018-06-05T04:14:19.816Z,2.40
2018-06-05T04:15:19.818Z,2.60
2018-06-05T04:16:19.818Z,2.70
2018-06-05T04:17:19.820Z,2.40
2018-06-05T04:18:19.836Z,2.90
2018-06-05T04:19:19.825Z,2.80
2018-06-05T04:20:19.824Z,2.30
2018-06-05T04:21:19.824Z,2.70
2018-06-05T04:22:19.828Z,2.90
2018-06-05T04:23:19.828Z,2.20
2018-06-05T04:24:19.830Z,2.40
2018-06-05T04:25:19.831Z,2.60
2018-06-05T04:26:19.834Z,2.60
2018-06-05T04:27:19.834Z,2.30
2018-06-05T04:28:19.836Z,2.40
2018-06-05T04:29:19.835Z,2.50
2018-06-05T04:30:19.837Z,2.80
2018-06-05T04:31:19.839Z,2.70
2018-06-05T04:32:19.842Z,2.90
2018-06-05T04:33:19.842Z,3.20
2018-06-05T04:34:19.845Z,2.90
2018-06-05T04:35:19.846Z,2.90
2018-06-05T04:36:19.849Z,2.50
2018-06-05T04:37:19.849Z,3.30
2018-06-05T04:38:19.850Z,2.70
2018-06-05T04:39:19.853Z,2.50
2018-06-05T04:40:19.854Z,2.30
2018-06-05T04:41:19.855Z,2.20
2018-06-05T04:42:19.856Z,2.90
2018-06-05T04:43:19.857Z,2.60
2018-06-05T04:44:19.861Z,2.50
2018-06-05T04:45:19.860Z,2.50
2018-06-05T04:46:19.864Z,2.50
2018-06-05T04:47:19.865Z,2.40
2018-06-05T04:48:19.867Z,3.00
2018-06-05T04:49:19.868Z,2.70
2018-06-05T04:50:19.873Z,2.30
2018-06-05T04:51:19.871Z,2.70
2018-06-05T04:52:19.877Z,2.20
2018-06-05T04:53:19.875Z,2.40
2018-06-05T04:54:19.875Z,2.30
2018-06-05T04:55:19.877Z,2.70
2018-06-05T04:56:19.879Z,2.90
2018-06-05T04:57:19.880Z,2.70
2018-06-05T04:58:19.887Z,2.90
2018-06-05T04:59:19.884Z,2.20
2018-06-05T05:00:19.887Z,2.10
2018-06-05T05:01:19.886Z,2.30
2018-06-05T05:02:19.888Z,2.60
2018-06-05T05:03:19.936Z,2.30
2018-06-05T05:04:19.892Z,2.60
2018-06-05T05:05:19.894Z,2.60
2018-06-05T05:06:19.895Z,3.00
2018-06-05T05:07:19.903Z,2.10
2018-06-05T05:08:19.899Z,2.70
2018-06-05T05:09:19.900Z,2.50
2018-06-05T05:10:19.905Z,2.60
2018-06-05T05:11:19.905Z,2.30
2018-06-05T05:12:19.910Z,2.60
2018-06-05T05:13:19.913Z,3.10
2018-06-05T05:14:19.910Z,2.90
2018-06-05T05:15:19.915Z,3.00
2018-06-05T05:16:19.942Z,2.70
2018-06-05T05:17:19.917Z,2.80
2018-06-05T05:18:19.917Z,2.40
2018-06-05T05:19:19.922Z,2.60
2018-06-05T05:20:19.922Z,2.30
2018-06-05T05:21:19.923Z,2.10
2018-06-05T05:22:19.926Z,2.40
2018-06-05T05:23:19.971Z,3.00
2018-06-05T05:24:19.930Z,2.40
2018-06-05T05:25:19.931Z,3.00
2018-06-05T05:26:19.935Z,2.30
2018-06-05T05:27:19.934Z,2.20
2018-06-05T05:28:19.937Z,2.80
2018-06-05T05:29:19.939Z,2.90
2018-06-05T05:30:19.940Z,2.40
2018-06-05T05:31:19.943Z,2.60
2018-06-05T05:32:19.945Z,2.60
2018-06-05T05:33:19.946Z,2.60
2018-06-05T05:34:19.948Z,2.50
2018-06-05T05:35:19.952Z,2.70
2018-06-05T05:36:19.953Z,2.60
2018-06-05T05:37:19.956Z,2.40
2018-06-05T05:38:19.958Z,2.50
2018-06-05T05:39:19.959Z,2.50
2018-06-05T05:40:19.962Z,2.40
2018-06-05T05:41:19.964Z,2.60
2018-06-05T05:42:19.964Z,2.50
2018-06-05T05:43:19.968Z,2.40
2018-06-05T05:44:19.970Z,3.00
2018-06-05T05:45:19.971Z,2.20
2018-06-05T05:46:19.975Z,2.70
2018-06-05T05:47:19.978Z,2.10
2018-06-05T05:48:19.978Z,2.30
2018-06-05T05:49:19.981Z,2.50
2018-06-05T05:50:19.983Z,2.50
2018-06-05T05:51:19.987Z,2.30
2018-06-05T05:52:19.987Z,2.50
2018-06-05T05:53:19.989Z,2.30
2018-06-05T05:54:19.992Z,2.50
2018-06-05T05:55:19.996Z,2.50
2018-06-05T05:56:19.999Z,2.10
2018-06-05T05:57:19.999Z,2.20
2018-06-05T05:58:20.002Z,2.30
2018-06-05T05:59:20.006Z,2.70
2018-06-05T06:00:20.008Z,2.60
2018-06-05T06:01:20.009Z,3.10
2018-06-05T06:02:20.012Z,2.80
2018-06-05T06:03:20.016Z,2.40
2018-06-05T06:04:20.019Z,2.50
2018-06-05T06:05:20.021Z,2.60
2018-06-05T06:06:20.024Z,2.30
2018-06-05T06:07:20.025Z,2.60
2018-06-05T06:08:20.027Z,3.00
2018-06-05T06:09:20.030Z,3.00
2018-06-05T06:10:20.133Z,2.70
2018-06-05T06:11:20.153Z,2.40
2018-06-05T06:12:20.040Z,2.20
2018-06-05T06:13:20.109Z,2.30
2018-06-05T06:14:20.078Z,2.60
2018-06-05T06:15:20.110Z,2.90
2018-06-05T06:16:20.160Z,3.00
2018-06-05T06:17:20.052Z,2.90
2018-06-05T06:18:20.055Z,2.90
2018-06-05T06:19:20.059Z,3.40
2018-06-05T06:20:20.062Z,3.20
2018-06-05T06:21:20.065Z,4.20
2018-06-05T06:22:20.068Z,5.30
2018-06-05T06:23:20.070Z,3.60
2018-06-05T06:24:20.073Z,4.80
2018-06-05T06:25:20.077Z,6.10
2018-06-05T06:26:20.080Z,4.80
2018-06-05T06:27:20.082Z,5.70
2018-06-05T06:28:20.085Z,6.40
2018-06-05T06:29:20.090Z,5.90
2018-06-05T06:30:20.092Z,6.50
2018-06-05T06:31:20.095Z,5.80
2018-06-05T06:32:20.098Z,5.20
2018-06-05T06:33:20.101Z,4.10
2018-06-05T06:34:20.105Z,4.60
2018-06-05T06:35:20.108Z,5.20
2018-06-05T06:36:20.111Z,5.30
2018-06-05T06:37:20.115Z,4.30
2018-06-05T06:38:20.118Z,4.00
2018-06-05T06:39:20.122Z,3.60
2018-06-05T06:40:20.127Z,3.60
2018-06-05T06:41:20.127Z,4.50
2018-06-05T06:42:20.132Z,4.00
2018-06-05T06:43:20.135Z,10.60
2018-06-05T06:44:20.141Z,11.10
2018-06-05T06:45:20.142Z,4.20
2018-06-05T06:46:20.146Z,4.40
2018-06-05T06:47:20.149Z,17.10
2018-06-05T06:48:20.156Z,24.90
2018-06-05T06:49:20.156Z,20.50
2018-06-05T06:50:20.161Z,6.80
2018-06-05T06:51:20.165Z,4.10
2018-06-05T06:52:20.168Z,4.80
2018-06-05T06:53:20.179Z,41.00
2018-06-05T06:54:20.179Z,38.00
2018-06-05T06:55:20.179Z,42.00
2018-06-05T06:56:20.185Z,42.40
2018-06-05T06:57:20.190Z,59.10
2018-06-05T06:58:20.191Z,41.00
2018-06-05T06:59:20.195Z,35.10
2018-06-05T07:00:20.201Z,38.50
2018-06-05T07:01:20.204Z,54.10
2018-06-05T07:02:20.209Z,145.90
2018-06-05T07:03:20.213Z,183.40
2018-06-05T07:04:20.217Z,223.80
2018-06-05T07:05:20.222Z,200.20
2018-06-05T07:06:20.224Z,128.00
2018-06-05T07:07:20.230Z,37.70
2018-06-05T07:08:20.236Z,147.40
2018-06-05T07:09:20.238Z,230.90
2018-06-05T07:10:20.243Z,90.60
2018-06-05T07:11:20.247Z,168.60
2018-06-05T07:12:20.271Z,230.20
2018-06-05T07:13:20.257Z,276.00
2018-06-05T07:14:20.261Z,285.70
2018-06-05T07:15:20.265Z,133.80
2018-06-05T07:16:20.274Z,189.50
2018-06-05T07:17:20.274Z,333.10
2018-06-05T07:18:20.286Z,337.50
2018-06-05T07:19:20.284Z,222.50
2018-06-05T07:20:20.289Z,314.20
2018-06-05T07:21:20.294Z,237.70
2018-06-05T07:22:20.298Z,302.90
2018-06-05T07:23:20.303Z,157.90
2018-06-05T07:24:20.309Z,209.40
2018-06-05T07:25:20.314Z,297.50
2018-06-05T07:26:20.318Z,373.40
2018-06-05T07:27:20.324Z,358.70
2018-06-05T07:28:20.331Z,91.40
2018-06-05T07:29:20.337Z,107.00
2018-06-05T07:30:20.355Z,89.10
2018-06-05T07:31:20.353Z,47.40
2018-06-05T07:32:20.358Z,137.50
2018-06-05T07:33:20.366Z,169.40
2018-06-05T07:34:20.374Z,337.20
2018-06-05T07:35:20.382Z,198.50
2018-06-05T07:36:20.390Z,241.90
2018-06-05T07:37:20.399Z,262.80
2018-06-05T07:38:20.409Z,88.70
2018-06-05T07:39:20.420Z,132.30
2018-06-05T07:40:20.428Z,212.80
2018-06-05T07:41:20.437Z,229.30
2018-06-05T07:42:20.447Z,372.80
2018-06-05T07:43:20.454Z,333.30
2018-06-05T07:44:20.474Z,214.70
2018-06-05T07:45:20.476Z,164.30
2018-06-05T07:46:20.483Z,202.50
2018-06-05T07:47:20.492Z,245.90
2018-06-05T07:48:20.502Z,177.10
2018-06-05T07:49:20.510Z,261.70
2018-06-05T07:50:20.522Z,253.00
2018-06-05T07:51:20.530Z,398.30
2018-06-05T07:52:20.539Z,366.10
2018-06-05T07:53:20.575Z,389.20
2018-06-05T07:54:20.558Z,392.70
2018-06-05T07:55:20.647Z,296.70
2018-06-05T07:56:20.578Z,378.90
2018-06-05T07:57:20.585Z,232.80
2018-06-05T07:58:20.596Z,473.20
2018-06-05T07:59:20.608Z,557.90
2018-06-05T08:00:20.618Z,594.80
2018-06-05T08:01:20.628Z,639.70
2018-06-05T08:02:20.641Z,643.10
2018-06-05T08:03:20.654Z,388.90
2018-06-05T08:04:20.712Z,226.70
2018-06-05T08:05:20.678Z,486.10
2018-06-05T08:06:20.692Z,458.70
2018-06-05T08:07:20.704Z,381.20
2018-06-05T08:08:20.719Z,612.30
2018-06-05T08:09:20.731Z,679.40
2018-06-05T08:10:20.748Z,835.90
2018-06-05T08:11:20.760Z,625.60
2018-06-05T08:12:20.773Z,947.80
2018-06-05T08:13:20.788Z,661.20
2018-06-05T08:14:20.802Z,533.70
2018-06-05T08:15:20.819Z,695.90
2018-06-05T08:16:20.833Z,557.40
2018-06-05T08:17:20.847Z,525.50
2018-06-05T08:18:20.863Z,543.70
2018-06-05T08:19:20.878Z,429.00
2018-06-05T08:20:20.893Z,366.50
2018-06-05T08:21:20.908Z,325.50
2018-06-05T08:22:20.923Z,232.10
2018-06-05T08:23:20.939Z,156.80
2018-06-05T08:24:20.973Z,198.90
2018-06-05T08:25:20.970Z,225.30
2018-06-05T08:26:20.985Z,188.50
2018-06-05T08:27:21.004Z,164.10
2018-06-05T08:28:21.019Z,144.70
2018-06-05T08:29:21.034Z,158.40
2018-06-05T08:30:21.056Z,119.00
2018-06-05T08:31:21.067Z,115.00
2018-06-05T08:32:21.083Z,79.90
2018-06-05T08:33:21.099Z,75.00
2018-06-05T08:34:21.116Z,69.00
2018-06-05T08:35:21.132Z,60.60
2018-06-05T08:36:21.149Z,29.90
2018-06-05T08:37:21.165Z,26.40
2018-06-05T08:38:21.181Z,26.20
2018-06-05T08:39:21.198Z,10.20
2018-06-05T08:40:21.214Z,12.00
2018-06-05T08:41:21.230Z,85.90
2018-06-05T08:42:21.246Z,55.60
2018-06-05T08:43:21.265Z,28.30
2018-06-05T08:44:21.280Z,16.50
2018-06-05T08:45:21.298Z,42.10
2018-06-05T08:46:21.313Z,38.00
2018-06-05T08:47:21.331Z,17.50
2018-06-05T08:48:21.348Z,8.10
2018-06-05T08:49:21.364Z,3.40
2018-06-05T08:50:21.379Z,6.90
2018-06-05T08:51:21.398Z,15.80
2018-06-05T08:52:21.415Z,64.50
2018-06-05T08:53:21.430Z,35.20
2018-06-05T08:54:21.447Z,16.80
2018-06-05T08:55:21.521Z,26.50
2018-06-05T08:56:21.480Z,31.70
2018-06-05T08:57:21.495Z,37.30
2018-06-05T08:58:21.511Z,58.20
2018-06-05T08:59:21.528Z,29.20
2018-06-05T09:00:21.545Z,41.60
2018-06-05T09:01:21.561Z,50.80
2018-06-05T09:02:21.578Z,32.00
2018-06-05T09:03:21.591Z,70.30
2018-06-05T09:04:21.609Z,132.70
2018-06-05T09:05:21.681Z,108.00
2018-06-05T09:06:21.640Z,78.20
2018-06-05T09:07:21.656Z,60.30
2018-06-05T09:08:21.674Z,56.80
2018-06-05T09:09:21.687Z,55.30
2018-06-05T09:10:21.706Z,62.10
2018-06-05T09:11:21.721Z,72.00
2018-06-05T09:12:21.735Z,117.70
2018-06-05T09:13:21.754Z,123.50
2018-06-05T09:14:21.768Z,138.60
2018-06-05T09:15:21.783Z,177.60
2018-06-05T09:16:21.799Z,207.40
2018-06-05T09:17:21.816Z,246.50
2018-06-05T09:18:21.830Z,166.10
2018-06-05T09:19:21.849Z,136.30
2018-06-05T09:20:21.865Z,261.60
2018-06-05T09:21:21.878Z,302.00
2018-06-05T09:22:21.892Z,169.40
2018-06-05T09:23:21.910Z,138.90
2018-06-05T09:24:21.928Z,165.10
2018-06-05T09:25:21.952Z,128.80
2018-06-05T09:26:21.957Z,144.10
2018-06-05T09:27:21.972Z,331.50
2018-06-05T09:28:21.989Z,448.70
2018-06-05T09:29:22.004Z,305.60
2018-06-05T09:30:22.019Z,174.40
2018-06-05T09:31:22.036Z,167.60
2018-06-05T09:32:22.149Z,399.90
2018-06-05T09:33:22.066Z,463.80
2018-06-05T09:34:22.103Z,544.40
2018-06-05T09:35:22.099Z,550.40
2018-06-05T09:36:22.113Z,552.70
2018-06-05T09:37:22.129Z,540.10
2018-06-05T09:38:22.145Z,542.40
2018-06-05T09:39:22.160Z,544.40
2018-06-05T09:40:22.181Z,541.40
2018-06-05T09:41:22.191Z,539.00
2018-06-05T09:42:22.208Z,493.70
2018-06-05T09:43:22.223Z,553.10
2018-06-05T09:44:22.238Z,547.40
2018-06-05T09:45:22.254Z,583.60
2018-06-05T09:46:22.273Z,547.70
2018-06-05T09:47:22.286Z,543.10
2018-06-05T09:48:22.301Z,574.30
2018-06-05T09:49:22.315Z,658.00
2018-06-05T09:50:22.331Z,607.90
2018-06-05T09:51:22.348Z,577.80
2018-06-05T09:52:22.365Z,565.10
2018-06-05T09:53:22.652Z,656.90
2018-06-05T09:54:22.392Z,724.80
2018-06-05T09:55:22.490Z,557.90
2018-06-05T09:56:22.426Z,680.20
2018-06-05T09:57:22.438Z,554.60
2018-06-05T09:58:22.659Z,551.80
2018-06-05T09:59:22.470Z,515.00
2018-06-05T10:00:22.488Z,608.80
2018-06-05T10:01:22.500Z,658.10
2018-06-05T10:02:22.516Z,694.10
2018-06-05T10:03:22.625Z,637.30
2018-06-05T10:04:22.547Z,557.70
2018-06-05T10:05:22.562Z,565.10
2018-06-05T10:06:22.577Z,713.00
2018-06-05T10:07:22.858Z,768.20
2018-06-05T10:08:22.606Z,780.90
2018-06-05T10:09:22.779Z,804.60
2018-06-05T10:10:22.636Z,875.30
2018-06-05T10:11:22.716Z,839.10
2018-06-05T10:12:22.667Z,879.00
2018-06-05T10:13:22.683Z,934.60
2018-06-05T10:14:22.732Z,874.20
2018-06-05T10:15:22.841Z,843.90
2018-06-05T10:16:23.000Z,811.30
2018-06-05T10:17:22.742Z,884.50
2018-06-05T10:18:22.756Z,879.60
2018-06-05T10:19:22.775Z,705.40
2018-06-05T10:20:22.840Z,795.40
2018-06-05T10:21:22.846Z,919.20
2018-06-05T10:22:22.816Z,835.40
2018-06-05T10:23:22.833Z,717.50
2018-06-05T10:24:22.848Z,742.20
2018-06-05T10:25:22.929Z,711.30
2018-06-05T10:26:22.877Z,702.00
2018-06-05T10:27:22.899Z,698.20
2018-06-05T10:28:22.906Z,873.10
2018-06-05T10:29:22.921Z,809.90
2018-06-05T10:30:22.935Z,703.40
2018-06-05T10:31:22.950Z,685.50
2018-06-05T10:32:22.964Z,684.60
2018-06-05T10:33:22.978Z,781.10
2018-06-05T10:34:22.992Z,726.20
2018-06-05T10:35:23.007Z,773.70
2018-06-05T10:36:23.022Z,867.50
2018-06-05T10:37:23.035Z,923.30
2018-06-05T10:38:23.048Z,793.00
2018-06-05T10:39:23.066Z,849.00
2018-06-05T10:40:23.078Z,782.80
2018-06-05T10:41:23.091Z,853.60
2018-06-05T10:42:23.104Z,778.80
2018-06-05T10:43:23.119Z,834.90
2018-06-05T10:44:23.133Z,710.50
2018-06-05T10:45:23.147Z,796.80
2018-06-05T10:46:23.160Z,913.50
2018-06-05T10:47:23.188Z,610.70
2018-06-05T10:48:23.189Z,685.00
2018-06-05T10:49:23.203Z,935.60
2018-06-05T10:50:23.217Z,911.90
2018-06-05T10:51:23.230Z,795.50
2018-06-05T10:52:23.245Z,786.00
2018-06-05T10:53:23.258Z,891.00
2018-06-05T10:54:23.273Z,805.50
2018-06-05T10:55:23.395Z,763.00
2018-06-05T10:56:23.301Z,934.90
2018-06-05T10:57:23.314Z,808.40
2018-06-05T10:58:23.329Z,772.70
2018-06-05T10:59:23.343Z,728.00
2018-06-05T11:00:23.367Z,658.10
2018-06-05T11:01:23.370Z,667.60
2018-06-05T11:02:23.383Z,707.00
2018-06-05T11:03:23.397Z,660.10
2018-06-05T11:04:23.410Z,690.60
2018-06-05T11:05:23.424Z,934.50
2018-06-05T11:06:23.441Z,909.10
2018-06-05T11:07:23.453Z,797.40
2018-06-05T11:08:23.466Z,740.70
2018-06-05T11:09:23.478Z,819.60
2018-06-05T11:10:23.492Z,840.40
2018-06-05T11:11:23.505Z,832.60
2018-06-05T11:12:23.520Z,750.90
2018-06-05T11:13:23.532Z,722.60
2018-06-05T11:14:23.636Z,719.70
2018-06-05T11:15:23.559Z,739.30
2018-06-05T11:16:23.576Z,672.00
2018-06-05T11:17:23.836Z,711.30
2018-06-05T11:18:23.603Z,721.40
2018-06-05T11:19:23.629Z,794.30
2018-06-05T11:20:23.627Z,648.40
2018-06-05T11:21:23.638Z,789.80
2018-06-05T11:22:23.651Z,900.20
2018-06-05T11:23:23.666Z,809.00
2018-06-05T11:24:23.678Z,873.80
2018-06-05T11:25:23.778Z,836.00
2018-06-05T11:26:23.705Z,710.00
2018-06-05T11:27:23.719Z,620.80
2018-06-05T11:28:23.731Z,630.70
2018-06-05T11:29:23.743Z,732.40
2018-06-05T11:30:23.773Z,765.50
2018-06-05T11:31:23.791Z,717.70
2018-06-05T11:32:23.783Z,920.20
2018-06-05T11:33:23.797Z,875.70
2018-06-05T11:34:23.809Z,795.60
2018-06-05T11:35:23.823Z,639.30
2018-06-05T11:36:23.839Z,716.60
2018-06-05T11:37:23.853Z,812.90
2018-06-05T11:38:24.069Z,782.60
2018-06-05T11:39:23.875Z,836.20
2018-06-05T11:40:23.887Z,788.70
2018-06-05T11:41:24.048Z,813.80
2018-06-05T11:42:23.935Z,637.30
2018-06-05T11:43:23.926Z,579.00
2018-06-05T11:44:23.939Z,780.70
2018-06-05T11:45:23.952Z,850.10
2018-06-05T11:46:23.967Z,633.20
2018-06-05T11:47:23.979Z,534.80
2018-06-05T11:48:23.996Z,563.80
2018-06-05T11:49:24.006Z,511.90
2018-06-05T11:50:24.020Z,495.30
2018-06-05T11:51:24.034Z,545.20
2018-06-05T11:52:24.045Z,520.90
2018-06-05T11:53:24.057Z,544.70
2018-06-05T11:54:24.070Z,609.30
2018-06-05T11:55:24.147Z,651.40
2018-06-05T11:56:24.355Z,760.50
2018-06-05T11:57:24.108Z,925.30
2018-06-05T11:58:24.119Z,847.80
2018-06-05T11:59:24.136Z,613.90
2018-06-05T12:00:24.145Z,857.30
2018-06-05T12:01:24.160Z,850.30
2018-06-05T12:02:24.170Z,775.90
2018-06-05T12:03:24.182Z,754.20
2018-06-05T12:04:24.196Z,749.60
2018-06-05T12:05:24.469Z,775.30
2018-06-05T12:06:24.333Z,875.50
2018-06-05T12:07:24.259Z,856.20
2018-06-05T12:08:24.461Z,828.50
2018-06-05T12:09:24.506Z,852.40
2018-06-05T12:10:24.729Z,746.20
2018-06-05T12:11:24.472Z,780.70
2018-06-05T12:12:24.544Z,851.80
2018-06-05T12:13:24.556Z,834.80
2018-06-05T12:14:24.353Z,798.60
2018-06-05T12:15:24.331Z,792.10
2018-06-05T12:16:24.341Z,767.90
2018-06-05T12:17:24.352Z,805.80
2018-06-05T12:18:24.364Z,692.40
2018-06-05T12:19:24.375Z,771.90
2018-06-05T12:20:24.386Z,861.10
2018-06-05T12:21:24.396Z,902.80
2018-06-05T12:22:24.406Z,711.90
2018-06-05T12:23:24.420Z,711.40
2018-06-05T12:24:24.426Z,703.10
2018-06-05T12:25:24.494Z,681.90
2018-06-05T12:26:24.472Z,748.00
2018-06-05T12:27:24.456Z,893.30
2018-06-05T12:28:24.465Z,465.80
2018-06-05T12:29:24.672Z,842.70
2018-06-05T12:30:24.486Z,728.10
2018-06-05T12:31:24.496Z,601.10
2018-06-05T12:32:24.589Z,712.50
2018-06-05T12:33:24.661Z,575.00
2018-06-05T12:34:24.531Z,492.70
2018-06-05T12:35:24.539Z,646.30
2018-06-05T12:36:24.549Z,812.50
2018-06-05T12:37:24.562Z,703.80
2018-06-05T12:38:24.570Z,691.30
2018-06-05T12:39:24.672Z,763.30
2018-06-05T12:40:24.711Z,794.20
2018-06-05T12:41:24.878Z,784.30
2018-06-05T12:42:26.992Z,878.00
2018-06-05T12:43:24.749Z,866.80
2018-06-05T12:44:24.918Z,722.70
2018-06-05T12:45:24.642Z,723.80
2018-06-05T12:46:24.652Z,705.30
2018-06-05T12:47:24.666Z,751.40
2018-06-05T12:48:24.674Z,723.70
2018-06-05T12:49:24.684Z,684.90
2018-06-05T12:50:24.696Z,878.60
2018-06-05T12:51:24.796Z,894.80
2018-06-05T12:52:24.725Z,874.90
2018-06-05T12:53:24.788Z,983.50
2018-06-05T12:54:24.743Z,935.30
2018-06-05T12:55:24.883Z,999.90