createdAt,value
2022-10-29T00:01:21.858Z,11.40
2022-10-29T00:03:49.932Z,11.30
2022-10-29T00:06:18.346Z,11.20
2022-10-29T00:08:50.993Z,11.30
2022-10-29T00:11:21.275Z,11.30
2022-10-29T00:13:53.903Z,11.30
2022-10-29T00:16:26.389Z,11.20
2022-10-29T00:18:57.210Z,11.10
2022-10-29T00:21:26.419Z,11.00
2022-10-29T00:23:54.588Z,10.90
2022-10-29T00:26:22.299Z,10.80
2022-10-29T00:28:54.464Z,10.70
2022-10-29T00:31:24.416Z,10.70
2022-10-29T00:33:55.202Z,10.60
2022-10-29T00:36:27.867Z,10.50
2022-10-29T00:38:57.132Z,10.50
2022-10-29T00:41:29.335Z,10.50
2022-10-29T00:44:20.901Z,10.50
2022-10-29T00:46:55.424Z,10.50
2022-10-29T00:49:24.857Z,10.60
2022-10-29T00:51:53.074Z,10.50
2022-10-29T00:54:21.140Z,10.40
2022-10-29T00:56:54.860Z,10.40
2022-10-29T00:59:23.821Z,10.30
2022-10-29T01:01:52.439Z,10.20
2022-10-29T01:04:24.106Z,10.10
2022-10-29T01:06:52.901Z,10.10
2022-10-29T01:09:20.901Z,10.00
2022-10-29T01:12:08.716Z,9.90
2022-10-29T01:14:50.558Z,9.90
2022-10-29T01:17:56.439Z,10.00
2022-10-29T01:20:47.552Z,10.00
2022-10-29T01:23:42.569Z,10.00
2022-10-29T01:26:46.816Z,10.00
2022-10-29T01:29:31.792Z,9.90
2022-10-29T01:32:44.858Z,10.00
2022-10-29T01:35:21.389Z,9.90
2022-10-29T01:38:29.308Z,10.00
2022-10-29T01:41:06.367Z,10.00
2022-10-29T01:43:41.809Z,10.00
2022-10-29T01:46:29.158Z,10.10
2022-10-29T01:49:03.940Z,10.10
2022-10-29T01:51:35.014Z,10.10
2022-10-29T01:54:10.034Z,10.10
2022-10-29T01:56:39.849Z,10.20
2022-10-29T01:59:22.943Z,10.20
2022-10-29T02:02:08.826Z,10.20
2022-10-29T02:04:57.343Z,10.20
2022-10-29T02:07:51.507Z,10.20
2022-10-29T02:10:45.348Z,10.30
2022-10-29T02:13:16.761Z,10.50
2022-10-29T02:15:49.757Z,10.50
2022-10-29T02:18:18.409Z,10.50
2022-10-29T02:20:48.702Z,10.50
2022-10-29T02:23:17.370Z,10.50
2022-10-29T02:25:45.414Z,10.50
2022-10-29T02:28:13.655Z,10.50
2022-10-29T02:30:43.560Z,10.60
2022-10-29T02:33:11.650Z,10.50
2022-10-29T02:35:39.676Z,10.60
2022-10-29T02:38:07.896Z,10.50
2022-10-29T02:40:36.151Z,10.50
2022-10-29T02:43:04.173Z,10.40
2022-10-29T02:45:32.174Z,10.40
2022-10-29T02:48:02.184Z,10.40
2022-10-29T02:50:30.139Z,10.40
2022-10-29T02:53:02.080Z,10.30
2022-10-29T02:55:30.136Z,10.40
2022-10-29T02:58:00.025Z,10.40
2022-10-29T03:00:28.082Z,10.30
2022-10-29T03:02:56.732Z,10.30
2022-10-29T03:05:29.806Z,10.30
2022-10-29T03:07:57.930Z,10.30
2022-10-29T03:10:25.963Z,10.30
2022-10-29T03:12:54.040Z,10.30
2022-10-29T03:15:22.174Z,10.30
2022-10-29T03:17:50.415Z,10.40
2022-10-29T03:20:18.694Z,10.50
2022-10-29T03:22:46.691Z,10.60
2022-10-29T03:25:14.688Z,10.60
2022-10-29T03:27:43.855Z,10.60
2022-10-29T03:30:17.785Z,10.70
2022-10-29T03:32:48.927Z,10.60
2022-10-29T03:35:17.494Z,10.60
2022-10-29T03:37:48.432Z,10.70
2022-10-29T03:40:16.428Z,10.70
2022-10-29T03:42:44.580Z,10.80
2022-10-29T03:45:17.203Z,10.90
2022-10-29T03:47:45.201Z,10.90
2022-10-29T03:50:13.218Z,10.90
2022-10-29T03:52:41.158Z,10.90
2022-10-29T03:55:11.050Z,10.90
2022-10-29T03:57:38.894Z,10.90
2022-10-29T04:00:07.636Z,10.90
2022-10-29T04:02:43.073Z,10.90
2022-10-29T04:05:11.135Z,10.80
2022-10-29T04:07:40.948Z,10.80
2022-10-29T04:10:09.308Z,10.80
2022-10-29T04:12:37.401Z,10.70
2022-10-29T04:15:05.824Z,10.60
2022-10-29T04:17:34.531Z,10.50
2022-10-29T04:20:02.634Z,10.50
2022-10-29T04:24:24.625Z,10.50
2022-10-29T04:30:55.445Z,10.30
2022-10-29T04:33:25.230Z,10.30
2022-10-29T04:35:56.510Z,10.30
2022-10-29T04:38:24.468Z,10.30
2022-10-29T04:40:58.430Z,10.40
2022-10-29T04:43:27.857Z,10.40
2022-10-29T04:45:57.913Z,10.40
2022-10-29T04:48:28.596Z,10.40
2022-10-29T04:50:56.671Z,10.50
2022-10-29T04:53:24.980Z,10.60
2022-10-29T04:56:03.470Z,10.70
2022-10-29T04:58:31.493Z,10.80
2022-10-29T05:01:05.036Z,10.80
2022-10-29T05:03:33.766Z,10.80
2022-10-29T05:06:08.009Z,10.90
2022-10-29T05:08:37.609Z,11.00
2022-10-29T05:11:06.495Z,11.10
2022-10-29T05:13:36.385Z,11.20
2022-10-29T05:16:04.708Z,11.30
2022-10-29T05:18:33.548Z,11.40
2022-10-29T05:21:04.383Z,11.50
2022-10-29T05:23:34.018Z,11.50
2022-10-29T05:26:02.062Z,11.50
2022-10-29T05:28:30.564Z,11.50
2022-10-29T05:31:02.036Z,11.40
2022-10-29T05:33:30.187Z,11.40
2022-10-29T05:36:00.931Z,11.30
2022-10-29T05:38:28.922Z,11.30
2022-10-29T05:41:00.347Z,11.30
2022-10-29T05:43:29.117Z,11.30
2022-10-29T05:45:57.205Z,11.30
2022-10-29T05:48:25.232Z,11.30
2022-10-29T05:50:53.571Z,11.40
2022-10-29T05:53:21.591Z,11.50
2022-10-29T05:55:49.870Z,11.50
2022-10-29T05:58:19.404Z,11.70
2022-10-29T06:00:47.731Z,11.80
2022-10-29T06:03:20.787Z,11.80
2022-10-29T06:05:50.333Z,11.80
2022-10-29T06:08:18.626Z,11.90
2022-10-29T06:10:46.900Z,11.90
2022-10-29T06:13:18.056Z,11.80
2022-10-29T06:15:48.774Z,11.80
2022-10-29T06:18:16.707Z,11.80
2022-10-29T06:20:45.516Z,11.70
2022-10-29T06:23:13.753Z,11.60
2022-10-29T06:25:41.897Z,11.50
2022-10-29T06:28:19.086Z,11.50
2022-10-29T06:30:49.401Z,11.50
2022-10-29T06:33:19.071Z,11.40
2022-10-29T06:35:49.012Z,11.50
2022-10-29T06:38:17.286Z,11.50
2022-10-29T06:40:55.093Z,11.60
2022-10-29T06:43:23.277Z,11.70
2022-10-29T06:45:51.319Z,11.70
2022-10-29T06:48:22.454Z,11.70
2022-10-29T06:50:51.266Z,11.80
2022-10-29T06:53:20.140Z,11.90
2022-10-29T06:55:49.164Z,12.20
2022-10-29T06:58:19.590Z,12.40
2022-10-29T07:00:48.582Z,12.70
2022-10-29T07:03:21.250Z,12.80
2022-10-29T07:05:59.117Z,13.00
2022-10-29T07:08:29.011Z,13.20
2022-10-29T07:10:56.999Z,13.50
2022-10-29T07:13:24.950Z,13.70
2022-10-29T07:15:52.738Z,13.80
2022-10-29T07:18:21.646Z,14.00
2022-10-29T07:20:49.602Z,14.20
2022-10-29T07:23:17.860Z,14.50
2022-10-29T07:25:45.919Z,14.70
2022-10-29T07:28:18.507Z,15.00
2022-10-29T07:30:48.445Z,15.30
2022-10-29T07:33:17.457Z,15.60
2022-10-29T07:35:46.098Z,15.80
2022-10-29T07:38:14.345Z,16.00
2022-10-29T07:40:49.707Z,16.10
2022-10-29T07:43:20.549Z,16.20
2022-10-29T07:45:50.819Z,16.30
2022-10-29T07:48:20.749Z,16.40
2022-10-29T07:50:50.398Z,16.60
2022-10-29T07:53:18.680Z,16.80
2022-10-29T07:55:55.838Z,17.10
2022-10-29T07:58:26.232Z,17.60
2022-10-29T08:00:54.554Z,18.00
2022-10-29T08:03:22.665Z,18.30
2022-10-29T08:05:55.318Z,18.50
2022-10-29T08:08:25.638Z,18.70
2022-10-29T08:10:58.720Z,19.10
2022-10-29T08:13:26.806Z,19.40
2022-10-29T08:15:54.760Z,19.40
2022-10-29T08:18:22.928Z,19.60
2022-10-29T08:20:51.034Z,19.50
2022-10-29T08:23:19.164Z,19.20
2022-10-29T08:25:47.619Z,19.20
2022-10-29T08:28:16.115Z,19.20
2022-10-29T08:30:49.842Z,19.40
2022-10-29T08:33:18.339Z,19.80
2022-10-29T08:35:47.067Z,20.20
2022-10-29T08:38:15.890Z,20.70
2022-10-29T08:40:52.378Z,20.90
2022-10-29T08:43:46.964Z,21.40
2022-10-29T08:46:55.166Z,21.40
2022-10-29T08:49:33.040Z,21.70
2022-10-29T08:52:15.610Z,22.10
2022-10-29T08:54:45.828Z,22.40
2022-10-29T08:57:19.817Z,22.60
2022-10-29T09:00:16.323Z,22.50
2022-10-29T09:02:44.476Z,22.40
2022-10-29T09:05:18.610Z,22.20
2022-10-29T09:08:01.206Z,22.20
2022-10-29T09:10:53.685Z,22.00
2022-10-29T09:13:33.426Z,21.50
2022-10-29T09:16:25.076Z,21.30
2022-10-29T09:19:25.896Z,21.20
2022-10-29T09:22:11.247Z,21.10
2022-10-29T09:24:55.204Z,21.00
2022-10-29T09:27:37.523Z,20.90
2022-10-29T09:30:19.836Z,20.90
2022-10-29T09:33:14.855Z,21.00
2022-10-29T09:35:49.628Z,20.90
2022-10-29T09:38:22.738Z,20.70
2022-10-29T09:40:50.333Z,20.70
2022-10-29T09:43:45.120Z,20.80
2022-10-29T09:46:57.876Z,20.80
2022-10-29T09:50:07.264Z,20.90
2022-10-29T09:52:45.025Z,21.20
2022-10-29T09:55:18.152Z,21.40
2022-10-29T09:57:45.799Z,21.40
2022-10-29T10:00:29.798Z,21.50
2022-10-29T10:03:00.373Z,21.60
2022-10-29T10:05:32.801Z,21.70
2022-10-29T10:08:14.575Z,21.70
2022-10-29T10:10:58.387Z,21.90
2022-10-29T10:13:31.886Z,21.90
2022-10-29T10:16:02.259Z,22.10
2022-10-29T10:18:45.688Z,22.20
2022-10-29T10:21:24.513Z,22.30
2022-10-29T10:23:54.131Z,22.30
2022-10-29T10:26:39.870Z,22.30
2022-10-29T10:29:19.266Z,22.40
2022-10-29T10:31:55.502Z,22.50
2022-10-29T10:34:34.594Z,22.70
2022-10-29T10:37:09.822Z,23.00
2022-10-29T10:39:45.503Z,23.30
2022-10-29T10:42:22.182Z,23.50
2022-10-29T10:45:16.891Z,23.70
2022-10-29T10:47:50.796Z,23.80
2022-10-29T10:50:32.732Z,23.80
2022-10-29T10:53:05.206Z,23.70
2022-10-29T10:55:40.774Z,23.70
2022-10-29T10:58:36.991Z,23.90
2022-10-29T11:01:19.477Z,24.00
2022-10-29T11:04:09.445Z,24.20
2022-10-29T11:06:40.753Z,24.30
2022-10-29T11:09:25.558Z,24.50
2022-10-29T11:12:13.589Z,24.80
2022-10-29T11:14:51.219Z,25.10
2022-10-29T11:17:35.868Z,25.20
2022-10-29T11:20:17.142Z,25.50
2022-10-29T11:22:59.912Z,26.00
2022-10-29T11:25:39.838Z,26.80
2022-10-29T11:28:23.791Z,27.70
2022-10-29T11:31:14.680Z,28.70
2022-10-29T11:33:47.482Z,29.40
2022-10-29T11:36:25.391Z,30.20
2022-10-29T11:39:08.280Z,30.70
2022-10-29T11:41:50.120Z,31.00
2022-10-29T11:44:20.850Z,31.40
2022-10-29T11:47:35.025Z,31.80
2022-10-29T11:50:22.166Z,32.50
2022-10-29T11:53:18.483Z,33.40
2022-10-29T11:55:51.426Z,33.90
2022-10-29T11:58:46.179Z,34.10
2022-10-29T12:01:32.076Z,34.30
2022-10-29T12:04:24.600Z,34.50
2022-10-29T12:07:19.301Z,34.60
2022-10-29T12:10:30.965Z,35.10
2022-10-29T12:13:14.689Z,35.60
2022-10-29T12:15:44.341Z,36.00
2022-10-29T12:18:32.852Z,36.50
2022-10-29T12:21:24.822Z,37.10
2022-10-29T12:24:25.192Z,37.50
2022-10-29T12:27:23.441Z,37.70
2022-10-29T12:30:01.573Z,38.00
2022-10-29T12:33:01.976Z,38.00
2022-10-29T12:35:52.390Z,38.10
2022-10-29T12:38:53.376Z,38.40
2022-10-29T12:41:32.086Z,38.00
2022-10-29T12:44:16.061Z,37.40
2022-10-29T12:47:08.870Z,37.20
2022-10-29T12:50:10.122Z,36.90
2022-10-29T12:53:03.197Z,36.20
2022-10-29T12:55:32.563Z,35.80
2022-10-29T12:57:59.351Z,35.30
2022-10-29T13:00:43.754Z,35.00
2022-10-29T13:03:11.440Z,34.50
2022-10-29T13:05:42.329Z,34.10
2022-10-29T13:08:27.380Z,33.70
2022-10-29T13:10:55.692Z,33.20
2022-10-29T13:13:36.238Z,32.70
2022-10-29T13:16:14.151Z,32.00
2022-10-29T13:19:02.720Z,31.70
2022-10-29T13:21:56.594Z,31.90
2022-10-29T13:24:25.527Z,31.80
2022-10-29T13:27:05.986Z,32.10
2022-10-29T13:29:45.134Z,32.50
2022-10-29T13:32:38.550Z,32.70
2022-10-29T13:35:27.662Z,32.70
2022-10-29T13:37:56.384Z,32.50
2022-10-29T13:40:32.127Z,32.10
2022-10-29T13:43:03.896Z,31.70
2022-10-29T13:45:33.947Z,31.30
2022-10-29T13:48:07.545Z,31.00
2022-10-29T13:50:37.314Z,30.80
2022-10-29T13:53:13.203Z,30.70
2022-10-29T13:55:44.727Z,30.70
2022-10-29T13:58:34.528Z,31.10
2022-10-29T14:01:09.481Z,31.50
2022-10-29T14:03:47.379Z,32.10
2022-10-29T14:06:26.015Z,32.50
2022-10-29T14:09:13.354Z,32.70
2022-10-29T14:11:53.070Z,33.00
2022-10-29T14:14:35.805Z,32.70
2022-10-29T14:17:19.048Z,31.80
2022-10-29T14:19:51.907Z,30.90
2022-10-29T14:22:41.102Z,30.00
2022-10-29T14:25:27.932Z,29.40
2022-10-29T14:28:17.151Z,29.00
2022-10-29T14:30:47.862Z,28.60
2022-10-29T14:33:29.813Z,28.20
2022-10-29T14:36:20.725Z,27.80
2022-10-29T14:39:08.221Z,27.50
2022-10-29T14:41:38.962Z,27.10
2022-10-29T14:44:19.220Z,26.80
2022-10-29T14:47:12.461Z,26.60
2022-10-29T14:49:46.300Z,26.30
2022-10-29T14:52:34.159Z,26.00
2022-10-29T14:55:24.635Z,25.70
2022-10-29T14:58:22.509Z,25.20
2022-10-29T15:01:03.511Z,24.80
2022-10-29T15:03:33.856Z,24.50
2022-10-29T15:06:25.309Z,24.20
2022-10-29T15:09:00.552Z,23.90
2022-10-29T15:11:40.652Z,23.60
2022-10-29T15:14:49.537Z,23.40
2022-10-29T15:17:34.332Z,23.10
2022-10-29T15:20:18.981Z,22.70
2022-10-29T15:22:46.935Z,22.50
2022-10-29T15:25:24.789Z,22.20
2022-10-29T15:27:53.362Z,22.00
2022-10-29T15:30:28.147Z,21.80
2022-10-29T15:33:00.646Z,21.50
2022-10-29T15:35:32.841Z,21.40
2022-10-29T15:38:00.644Z,21.10
2022-10-29T15:40:31.769Z,20.90
2022-10-29T15:43:26.968Z,20.70
2022-10-29T15:45:58.837Z,20.50
2022-10-29T15:48:37.417Z,20.20
2022-10-29T15:51:05.617Z,20.10
2022-10-29T15:53:33.414Z,19.90
2022-10-29T15:56:03.863Z,19.70
2022-10-29T15:58:33.184Z,19.40
2022-10-29T16:01:01.193Z,19.20
2022-10-29T16:03:29.551Z,19.00
2022-10-29T16:06:03.803Z,18.90
2022-10-29T16:08:43.130Z,18.60
2022-10-29T16:11:16.464Z,18.50
2022-10-29T16:13:44.363Z,18.30
2022-10-29T16:16:14.487Z,18.20
2022-10-29T16:18:42.982Z,18.00
2022-10-29T16:21:15.451Z,17.80
2022-10-29T16:23:44.134Z,17.70
2022-10-29T16:26:17.724Z,17.50
2022-10-29T16:28:46.684Z,17.40
2022-10-29T16:31:29.248Z,17.40
2022-10-29T16:34:04.560Z,17.30
2022-10-29T16:36:32.939Z,17.20
2022-10-29T16:39:00.951Z,17.10
2022-10-29T16:41:30.014Z,16.90
2022-10-29T16:43:59.630Z,16.80
2022-10-29T16:46:27.907Z,16.70
2022-10-29T16:48:57.153Z,16.50
2022-10-29T16:51:25.016Z,16.30
2022-10-29T16:53:53.328Z,16.20
2022-10-29T16:56:22.934Z,16.10
2022-10-29T16:58:54.778Z,16.00
2022-10-29T17:01:24.958Z,16.00
2022-10-29T17:03:53.261Z,15.90
2022-10-29T17:06:21.101Z,15.80
2022-10-29T17:08:49.353Z,15.70
2022-10-29T17:11:17.359Z,15.60
2022-10-29T17:13:45.088Z,15.50
2022-10-29T17:16:17.808Z,15.40
2022-10-29T17:18:50.612Z,15.30
2022-10-29T17:21:20.664Z,15.30
2022-10-29T17:23:48.577Z,15.20
2022-10-29T17:26:15.492Z,15.20
2022-10-29T17:28:46.133Z,15.20
2022-10-29T17:31:14.275Z,15.10
2022-10-29T17:33:42.485Z,14.90
2022-10-29T17:36:15.566Z,14.80
2022-10-29T17:38:45.998Z,14.70
2022-10-29T17:41:14.096Z,14.70
2022-10-29T17:43:42.280Z,14.60
2022-10-29T17:46:11.038Z,14.60
2022-10-29T17:48:39.425Z,14.50
2022-10-29T17:51:08.571Z,14.50
2022-10-29T17:53:37.762Z,14.50
2022-10-29T17:56:06.062Z,14.60
2022-10-29T17:58:34.112Z,14.60
2022-10-29T18:01:10.382Z,14.60
2022-10-29T18:03:38.562Z,14.50
2022-10-29T18:06:09.420Z,14.50
2022-10-29T18:08:39.305Z,14.40
2022-10-29T18:11:20.190Z,14.40
2022-10-29T18:13:49.064Z,14.30
2022-10-29T18:16:18.768Z,14.40
2022-10-29T18:19:00.975Z,14.40
2022-10-29T18:21:28.750Z,14.40
2022-10-29T18:23:56.946Z,14.50
2022-10-29T18:26:32.521Z,14.50
2022-10-29T18:29:02.855Z,14.60
2022-10-29T18:31:32.055Z,14.80
2022-10-29T18:34:05.151Z,14.90
2022-10-29T18:36:35.638Z,14.90
2022-10-29T18:39:05.301Z,14.90
2022-10-29T18:41:34.476Z,14.90
2022-10-29T18:44:02.948Z,14.90
2022-10-29T18:46:31.312Z,14.90
2022-10-29T18:49:00.482Z,14.80
2022-10-29T18:51:30.939Z,14.70
2022-10-29T18:53:59.438Z,14.60
2022-10-29T18:56:28.087Z,14.50
2022-10-29T18:58:57.243Z,14.40
2022-10-29T19:01:27.828Z,14.40
2022-10-29T19:03:58.374Z,14.40
2022-10-29T19:06:28.097Z,14.40
2022-10-29T19:08:56.892Z,14.40
2022-10-29T19:11:26.103Z,14.40
2022-10-29T19:14:02.284Z,14.30
2022-10-29T19:16:31.201Z,14.20
2022-10-29T19:19:02.620Z,14.20
2022-10-29T19:21:30.286Z,14.20
2022-10-29T19:24:00.021Z,14.00
2022-10-29T19:26:29.989Z,14.00
2022-10-29T19:29:01.990Z,13.80
2022-10-29T19:31:31.472Z,13.70
2022-10-29T19:34:01.930Z,13.70
2022-10-29T19:36:30.541Z,13.60
2022-10-29T19:38:57.882Z,13.60
2022-10-29T19:41:26.588Z,13.70
2022-10-29T19:43:53.712Z,13.70
2022-10-29T19:46:25.048Z,13.70
2022-10-29T19:48:54.360Z,13.70
2022-10-29T19:51:23.380Z,13.70
2022-10-29T19:53:53.941Z,13.60
2022-10-29T19:56:23.637Z,13.50
2022-10-29T19:58:50.710Z,13.40
2022-10-29T20:01:19.239Z,13.40
2022-10-29T20:03:47.539Z,13.30
2022-10-29T20:06:16.497Z,13.30
2022-10-29T20:08:44.704Z,13.20
2022-10-29T20:11:11.871Z,13.10
2022-10-29T20:13:40.576Z,13.00
2022-10-29T20:16:09.974Z,13.00
2022-10-29T20:18:38.325Z,12.90
2022-10-29T20:23:39.299Z,12.90
2022-10-29T20:26:07.661Z,12.80
2022-10-29T20:28:35.909Z,12.70
2022-10-29T20:31:16.762Z,12.70
2022-10-29T20:33:52.048Z,12.60
2022-10-29T20:36:20.156Z,12.60
2022-10-29T20:38:54.121Z,12.50
2022-10-29T20:41:22.284Z,12.50
2022-10-29T20:43:56.593Z,12.40
2022-10-29T20:46:25.790Z,12.40
2022-10-29T20:49:25.371Z,12.30
2022-10-29T20:51:53.511Z,12.20
2022-10-29T20:54:21.749Z,12.20
2022-10-29T20:56:50.092Z,12.20
2022-10-29T20:59:18.708Z,12.10
2022-10-29T21:01:47.332Z,12.10
2022-10-29T21:04:17.816Z,12.10
2022-10-29T21:06:49.236Z,12.10
2022-10-29T21:09:19.004Z,12.10
2022-10-29T21:11:47.758Z,12.20
2022-10-29T21:14:18.761Z,12.10
2022-10-29T21:16:47.075Z,12.10
2022-10-29T21:19:47.531Z,12.00
2022-10-29T21:22:18.779Z,12.00
2022-10-29T21:24:46.747Z,11.90
2022-10-29T21:27:19.793Z,11.90
2022-10-29T21:29:47.694Z,11.80
2022-10-29T21:32:26.529Z,11.80
2022-10-29T21:34:53.726Z,11.80
2022-10-29T21:37:23.834Z,11.80
2022-10-29T21:39:50.771Z,11.80
2022-10-29T21:42:18.867Z,11.80
2022-10-29T21:44:46.796Z,11.70
2022-10-29T21:47:16.206Z,11.70
2022-10-29T21:49:51.705Z,11.60
2022-10-29T21:52:21.869Z,11.60
2022-10-29T21:54:48.779Z,11.60
2022-10-29T21:57:18.728Z,11.60
2022-10-29T21:59:45.760Z,11.60
2022-10-29T22:02:13.955Z,11.60
2022-10-29T22:04:42.757Z,11.50
2022-10-29T22:07:10.767Z,11.50
2022-10-29T22:09:38.729Z,11.50
2022-10-29T22:12:06.775Z,11.50
2022-10-29T22:14:34.613Z,11.50
2022-10-29T22:17:02.522Z,11.40
2022-10-29T22:19:31.292Z,11.40
2022-10-29T22:21:59.848Z,11.40
2022-10-29T22:24:27.826Z,11.40
2022-10-29T22:26:54.596Z,11.30
2022-10-29T22:29:22.816Z,11.30
2022-10-29T22:31:50.820Z,11.30
2022-10-29T22:34:19.010Z,11.30
2022-10-29T22:36:49.496Z,11.30
2022-10-29T22:39:19.930Z,11.30
2022-10-29T22:41:47.781Z,11.30
2022-10-29T22:44:15.776Z,11.30
2022-10-29T22:46:45.965Z,11.30
2022-10-29T22:49:15.795Z,11.30
2022-10-29T22:51:43.980Z,11.30
2022-10-29T22:54:10.725Z,11.30
2022-10-29T22:56:40.802Z,11.30
2022-10-29T22:59:08.827Z,11.30
2022-10-29T23:01:40.573Z,11.30
2022-10-29T23:04:13.826Z,11.30
2022-10-29T23:06:40.799Z,11.30
2022-10-29T23:09:08.069Z,11.30
2022-10-29T23:11:39.007Z,11.30
2022-10-29T23:14:06.922Z,11.30
2022-10-29T23:16:36.356Z,11.30
2022-10-29T23:19:05.583Z,11.30
2022-10-29T23:21:34.052Z,11.40
2022-10-29T23:24:02.975Z,11.40
2022-10-29T23:26:29.802Z,11.40
2022-10-29T23:28:57.817Z,11.40
2022-10-29T23:31:27.849Z,11.30
2022-10-29T23:33:56.454Z,11.30
2022-10-29T23:36:25.941Z,11.30
2022-10-29T23:39:01.201Z,11.20
2022-10-29T23:41:31.031Z,11.20
2022-10-29T23:43:59.172Z,11.20
2022-10-29T23:46:27.241Z,11.10
2022-10-29T23:48:54.921Z,11.10
2022-10-29T23:51:22.788Z,11.10
2022-10-29T23:53:54.721Z,11.00
2022-10-29T23:56:25.838Z,11.00
2022-10-29T23:58:54.294Z,10.90
