createdAt,value
2023-03-23T15:59:58.087Z,1.83
2023-03-23T16:03:42.838Z,5.20
2023-03-23T16:07:25.851Z,1.80
2023-03-23T16:11:09.082Z,1.50
2023-03-23T16:14:51.851Z,1.60
2023-03-23T16:18:35.933Z,2.00
2023-03-23T16:22:18.800Z,1.80
2023-03-23T16:26:01.834Z,2.57
2023-03-23T16:30:02.279Z,1.80
2023-03-23T16:33:48.176Z,2.13
2023-03-23T16:37:33.363Z,2.40
2023-03-23T16:41:17.294Z,2.30
2023-03-23T16:45:00.029Z,2.30
2023-03-23T16:48:42.895Z,2.10
2023-03-23T16:52:27.212Z,1.90
2023-03-23T16:56:10.282Z,2.10
2023-03-23T16:59:52.998Z,2.37
2023-03-23T17:03:35.777Z,2.97
2023-03-23T17:07:18.732Z,2.80
2023-03-23T17:11:02.876Z,2.70
2023-03-23T17:14:47.847Z,2.73
2023-03-23T17:18:39.659Z,2.77
2023-03-23T17:22:22.347Z,2.53
2023-03-23T17:26:07.155Z,2.57
2023-03-23T17:29:50.191Z,2.97
2023-03-23T17:33:32.948Z,2.30
2023-03-23T17:37:15.658Z,2.30
2023-03-23T17:40:58.883Z,2.87
2023-03-23T17:44:46.002Z,2.40
2023-03-23T17:48:28.722Z,2.90
2023-03-23T17:52:11.392Z,3.40
2023-03-23T17:55:54.432Z,2.97
2023-03-23T17:59:37.573Z,2.87
2023-03-23T18:03:21.751Z,2.80
2023-03-23T18:07:04.500Z,3.97
2023-03-23T18:10:47.197Z,3.63
2023-03-23T18:14:29.992Z,3.63
2023-03-23T18:18:12.725Z,2.43
2023-03-23T18:21:56.815Z,2.77
2023-03-23T18:25:39.751Z,3.17
2023-03-23T18:29:22.552Z,2.70
2023-03-23T18:33:05.333Z,2.83
2023-03-23T18:36:48.063Z,3.13
2023-03-23T18:40:32.129Z,3.10
2023-03-23T18:44:14.856Z,3.23
2023-03-23T18:47:57.576Z,3.50
2023-03-23T18:51:40.326Z,3.13
2023-03-23T18:55:23.841Z,3.70
2023-03-23T18:59:07.890Z,3.47
2023-03-23T19:02:51.903Z,3.00
2023-03-23T19:06:36.089Z,2.90
2023-03-23T19:10:20.825Z,3.03
2023-03-23T19:14:03.852Z,3.17
2023-03-23T19:17:48.074Z,3.10
2023-03-23T19:21:31.918Z,3.10
2023-03-23T19:25:15.241Z,3.13
2023-03-23T19:32:43.956Z,3.37
2023-03-23T19:36:28.593Z,3.03
2023-03-23T19:40:31.377Z,3.67
2023-03-23T19:44:15.003Z,3.70
2023-03-23T19:47:57.996Z,3.40
2023-03-23T19:51:42.124Z,3.30
2023-03-23T19:55:24.762Z,3.10
2023-03-23T19:59:09.538Z,3.37
2023-03-23T20:02:52.186Z,3.00
2023-03-23T20:06:35.362Z,2.90
2023-03-23T20:10:19.776Z,3.40
2023-03-23T20:14:02.605Z,3.00
2023-03-23T20:17:45.411Z,3.40
2023-03-23T20:21:28.311Z,3.07
2023-03-23T20:25:11.577Z,3.40
2023-03-23T20:28:56.562Z,2.93
2023-03-23T20:32:40.608Z,3.23
2023-03-23T20:36:29.742Z,3.30
2023-03-23T20:40:14.617Z,3.00
2023-03-23T20:43:59.729Z,3.23
2023-03-23T20:47:43.044Z,3.00
2023-03-23T20:51:25.779Z,3.33
2023-03-23T20:55:09.631Z,3.17
2023-03-23T20:58:52.556Z,3.60
2023-03-23T21:02:36.593Z,3.47
2023-03-23T21:06:19.568Z,3.57
2023-03-23T21:10:02.337Z,3.30
2023-03-23T21:13:45.686Z,3.43
2023-03-23T21:17:28.313Z,3.97
2023-03-23T21:21:14.949Z,3.30
2023-03-23T21:24:59.045Z,3.30
2023-03-23T21:28:42.357Z,2.97
2023-03-23T21:32:25.082Z,3.43
2023-03-23T21:36:08.426Z,3.53
2023-03-23T21:39:52.517Z,3.80
2023-03-23T21:43:35.180Z,3.30
2023-03-23T21:47:18.118Z,3.23
2023-03-23T21:51:06.379Z,3.77
2023-03-23T21:54:49.368Z,3.50
2023-03-23T21:58:34.023Z,3.87
2023-03-23T22:02:17.360Z,3.70
2023-03-23T22:06:06.668Z,3.60
2023-03-23T22:09:49.526Z,4.20
2023-03-23T22:13:35.608Z,3.70
2023-03-23T22:17:18.674Z,4.10
2023-03-23T22:21:01.595Z,3.83
2023-03-23T22:24:44.353Z,4.33
2023-03-23T22:28:27.654Z,4.27
2023-03-23T22:32:11.858Z,3.93
2023-03-23T22:35:54.603Z,4.10
2023-03-23T22:39:37.526Z,4.00
2023-03-23T22:43:20.294Z,4.00
2023-03-23T22:47:03.008Z,4.10
2023-03-23T22:50:47.844Z,4.00
2023-03-23T22:54:30.657Z,4.43
2023-03-23T22:58:14.063Z,4.27
2023-03-23T23:01:57.392Z,3.27
2023-03-23T23:05:42.678Z,3.20
2023-03-23T23:09:27.488Z,3.40
2023-03-23T23:13:11.253Z,3.33
2023-03-23T23:16:54.100Z,3.17
2023-03-23T23:20:37.283Z,2.80
2023-03-23T23:24:20.080Z,3.43
2023-03-23T23:28:08.856Z,3.30
2023-03-23T23:31:51.630Z,3.10
2023-03-23T23:35:37.012Z,3.20
2023-03-23T23:39:19.816Z,2.90
2023-03-23T23:43:04.533Z,2.70
2023-03-23T23:46:47.339Z,2.90
2023-03-23T23:50:30.172Z,2.90
2023-03-23T23:54:14.607Z,2.83
2023-03-23T23:57:57.657Z,2.87
