createdAt,value
2018-07-30T00:00:05.547Z,977.16
2018-07-30T00:01:05.450Z,977.13
2018-07-30T00:02:05.654Z,977.10
2018-07-30T00:03:05.864Z,977.05
2018-07-30T00:04:05.666Z,977.05
2018-07-30T00:05:07.214Z,977.02
2018-07-30T00:06:05.090Z,977.19
2018-07-30T00:07:05.098Z,977.17
2018-07-30T00:08:05.084Z,977.02
2018-07-30T00:09:05.314Z,977.14
2018-07-30T00:10:05.297Z,977.20
2018-07-30T00:11:05.797Z,977.26
2018-07-30T00:12:05.576Z,977.14
2018-07-30T00:13:05.790Z,976.97
2018-07-30T00:14:10.881Z,977.20
2018-07-30T00:15:06.004Z,977.08
2018-07-30T00:16:05.188Z,977.08
2018-07-30T00:17:05.252Z,977.14
2018-07-30T00:18:05.183Z,977.08
2018-07-30T00:19:10.062Z,977.14
2018-07-30T00:20:05.437Z,977.06
2018-07-30T00:21:05.180Z,977.12
2018-07-30T00:22:05.148Z,977.03
2018-07-30T00:23:04.869Z,977.15
2018-07-30T00:24:05.835Z,976.98
2018-07-30T00:25:05.350Z,977.01
2018-07-30T00:26:05.166Z,977.09
2018-07-30T00:27:05.147Z,977.13
2018-07-30T00:28:05.077Z,977.04
2018-07-30T00:29:04.888Z,977.16
2018-07-30T00:30:05.473Z,977.16
2018-07-30T00:31:05.119Z,977.10
2018-07-30T00:32:05.975Z,977.10
2018-07-30T00:33:05.495Z,977.05
2018-07-30T00:34:05.543Z,977.10
2018-07-30T00:35:05.571Z,977.25
2018-07-30T00:36:08.515Z,977.22
2018-07-30T00:37:05.282Z,977.19
2018-07-30T00:38:05.719Z,977.17
2018-07-30T00:39:05.580Z,977.23
2018-07-30T00:40:05.434Z,977.20
2018-07-30T00:41:04.996Z,977.14
2018-07-30T00:42:04.909Z,977.23
2018-07-30T00:43:06.279Z,977.17
2018-07-30T00:44:05.081Z,977.14
2018-07-30T00:45:05.550Z,977.26
2018-07-30T00:46:05.589Z,977.20
2018-07-30T00:47:05.560Z,977.20
2018-07-30T00:48:05.563Z,977.29
2018-07-30T00:49:05.762Z,977.26
2018-07-30T00:50:05.778Z,977.23
2018-07-30T00:51:05.461Z,977.29
2018-07-30T00:52:05.168Z,977.12
2018-07-30T00:53:05.173Z,977.15
2018-07-30T00:54:05.436Z,977.23
2018-07-30T00:55:05.360Z,977.20
2018-07-30T00:56:05.400Z,977.23
2018-07-30T00:57:05.293Z,977.23
2018-07-30T00:58:05.642Z,977.38
2018-07-30T00:59:05.622Z,977.38
2018-07-30T01:00:06.428Z,977.41
2018-07-30T01:01:06.199Z,977.29
2018-07-30T01:02:05.597Z,977.24
2018-07-30T01:03:05.546Z,977.27
2018-07-30T01:04:05.656Z,977.41
2018-07-30T01:05:05.296Z,977.44
2018-07-30T01:06:10.139Z,977.33
2018-07-30T01:07:05.724Z,977.33
2018-07-30T01:08:05.820Z,977.39
2018-07-30T01:09:06.101Z,977.45
2018-07-30T01:10:05.286Z,977.30
2018-07-30T01:11:05.471Z,977.27
2018-07-30T01:12:05.712Z,977.39
2018-07-30T01:13:05.060Z,977.24
2018-07-30T01:14:05.168Z,977.36
2018-07-30T01:15:05.872Z,977.28
2018-07-30T01:16:05.735Z,977.30
2018-07-30T01:17:05.623Z,977.30
2018-07-30T01:18:05.957Z,977.39
2018-07-30T01:19:05.620Z,977.31
2018-07-30T01:20:04.937Z,977.28
2018-07-30T01:21:05.520Z,977.34
2018-07-30T01:22:05.397Z,977.42
2018-07-30T01:23:05.125Z,977.45
2018-07-30T01:24:04.970Z,977.48
2018-07-30T01:25:05.868Z,977.34
2018-07-30T01:26:05.280Z,977.37
2018-07-30T01:27:05.175Z,977.37
2018-07-30T01:28:05.764Z,977.46
2018-07-30T01:29:04.907Z,977.40
2018-07-30T01:30:05.582Z,977.40
2018-07-30T01:31:05.356Z,977.43
2018-07-30T01:32:10.305Z,977.43
2018-07-30T01:33:05.448Z,977.43
2018-07-30T01:34:05.454Z,977.46
2018-07-30T01:35:05.760Z,977.35
2018-07-30T01:36:05.520Z,977.23
2018-07-30T01:37:05.786Z,977.29
2018-07-30T01:38:05.505Z,977.32
2018-07-30T01:39:05.901Z,977.38
2018-07-30T01:40:05.663Z,977.43
2018-07-30T01:41:05.251Z,977.46
2018-07-30T01:42:05.769Z,977.32
2018-07-30T01:43:05.716Z,977.32
2018-07-30T01:44:05.519Z,977.41
2018-07-30T01:45:05.785Z,977.26
2018-07-30T01:46:04.985Z,977.35
2018-07-30T01:47:05.391Z,977.38
2018-07-30T01:48:05.300Z,977.29
2018-07-30T01:49:05.136Z,977.15
2018-07-30T01:50:10.176Z,977.24
2018-07-30T01:51:04.913Z,977.33
2018-07-30T01:52:05.616Z,977.24
2018-07-30T01:53:05.024Z,977.24
2018-07-30T01:54:04.960Z,977.30
2018-07-30T01:55:04.999Z,977.39
2018-07-30T01:56:04.928Z,977.27
2018-07-30T01:57:04.928Z,977.30
2018-07-30T01:58:05.863Z,977.45
2018-07-30T01:59:05.270Z,977.27
2018-07-30T02:00:05.797Z,977.45
2018-07-30T02:01:05.800Z,977.34
2018-07-30T02:02:05.648Z,977.48
2018-07-30T02:03:05.586Z,977.54
2018-07-30T02:04:05.857Z,977.34
2018-07-30T02:05:06.213Z,977.46
2018-07-30T02:06:06.003Z,977.49
2018-07-30T02:07:05.890Z,977.52
2018-07-30T02:08:05.453Z,977.43
2018-07-30T02:09:05.470Z,977.34
2018-07-30T02:10:05.656Z,977.49
2018-07-30T02:11:05.112Z,977.37
2018-07-30T02:12:05.591Z,977.43
2018-07-30T02:13:05.936Z,977.43
2018-07-30T02:14:04.910Z,977.46
2018-07-30T02:15:04.905Z,977.43
2018-07-30T02:16:05.620Z,977.52
2018-07-30T02:17:05.535Z,977.38
2018-07-30T02:18:05.626Z,977.55
2018-07-30T02:19:05.333Z,977.49
2018-07-30T02:20:05.359Z,977.46
2018-07-30T02:21:05.264Z,977.43
2018-07-30T02:22:05.771Z,977.49
2018-07-30T02:23:05.975Z,977.58
2018-07-30T02:24:05.367Z,977.52
2018-07-30T02:25:05.968Z,977.49
2018-07-30T02:26:05.250Z,977.55
2018-07-30T02:27:10.068Z,977.47
2018-07-30T02:28:05.418Z,977.41
2018-07-30T02:29:05.657Z,977.47
2018-07-30T02:30:04.961Z,977.44
2018-07-30T02:31:05.037Z,977.47
2018-07-30T02:32:05.765Z,977.56
2018-07-30T02:33:05.992Z,977.44
2018-07-30T02:34:06.213Z,977.53
2018-07-30T02:35:05.669Z,977.50
2018-07-30T02:36:05.196Z,977.47
2018-07-30T02:37:05.634Z,977.53
2018-07-30T02:38:05.489Z,977.56
2018-07-30T02:39:05.497Z,977.44
2018-07-30T02:40:06.021Z,977.41
2018-07-30T02:41:04.964Z,977.50
2018-07-30T02:42:04.943Z,977.50
2018-07-30T02:43:05.024Z,977.59
2018-07-30T02:44:10.780Z,977.53
2018-07-30T02:45:05.847Z,977.48
2018-07-30T02:46:06.076Z,977.39
2018-07-30T02:47:05.358Z,977.53
2018-07-30T02:48:10.403Z,977.45
2018-07-30T02:49:05.569Z,977.59
2018-07-30T02:50:05.667Z,977.54
2018-07-30T02:51:05.399Z,977.54
2018-07-30T02:52:06.022Z,977.59
2018-07-30T02:53:05.116Z,977.54
2018-07-30T02:54:05.698Z,977.48
2018-07-30T02:55:05.518Z,977.67
2018-07-30T02:56:05.565Z,977.76
2018-07-30T02:57:05.529Z,977.57
2018-07-30T02:58:10.555Z,977.65
2018-07-30T02:59:04.922Z,977.57
2018-07-30T03:00:05.895Z,977.65
2018-07-30T03:01:05.750Z,977.71
2018-07-30T03:02:05.071Z,977.68
2018-07-30T03:03:05.617Z,977.60
2018-07-30T03:04:05.365Z,977.74
2018-07-30T03:05:05.471Z,977.65
2018-07-30T03:06:05.401Z,977.60
2018-07-30T03:07:05.778Z,977.60
2018-07-30T03:08:05.657Z,977.68
2018-07-30T03:09:05.194Z,977.77
2018-07-30T03:10:05.447Z,977.74
2018-07-30T03:11:05.428Z,977.74
2018-07-30T03:12:05.375Z,977.74
2018-07-30T03:13:05.458Z,977.74
2018-07-30T03:14:10.584Z,977.86
2018-07-30T03:15:05.816Z,977.61
2018-07-30T03:16:05.558Z,977.55
2018-07-30T03:17:05.833Z,977.83
2018-07-30T03:18:05.327Z,977.77
2018-07-30T03:19:05.014Z,977.66
2018-07-30T03:20:05.820Z,977.80
2018-07-30T03:21:05.180Z,977.86
2018-07-30T03:22:06.419Z,977.71
2018-07-30T03:23:05.919Z,977.66
2018-07-30T03:24:05.949Z,977.83
2018-07-30T03:25:05.524Z,977.69
2018-07-30T03:26:05.482Z,977.71
2018-07-30T03:27:05.826Z,977.71
2018-07-30T03:28:05.695Z,977.71
2018-07-30T03:29:05.746Z,977.58
2018-07-30T03:30:05.707Z,977.83
2018-07-30T03:31:05.724Z,977.66
2018-07-30T03:32:05.602Z,977.77
2018-07-30T03:33:05.385Z,977.77
2018-07-30T03:34:04.894Z,977.71
2018-07-30T03:35:05.680Z,977.86
2018-07-30T03:36:05.200Z,977.83
2018-07-30T03:37:05.230Z,977.83
2018-07-30T03:38:06.240Z,977.77
2018-07-30T03:39:05.710Z,977.66
2018-07-30T03:40:05.720Z,977.83
2018-07-30T03:41:05.276Z,977.66
2018-07-30T03:42:05.220Z,977.83
2018-07-30T03:43:05.050Z,977.80
2018-07-30T03:44:05.775Z,977.83
2018-07-30T03:45:05.780Z,977.69
2018-07-30T03:46:05.470Z,977.66
2018-07-30T03:47:05.296Z,977.72
2018-07-30T03:48:06.304Z,977.81
2018-07-30T03:49:05.743Z,977.75
2018-07-30T03:50:05.496Z,977.72
2018-07-30T03:51:05.532Z,977.78
2018-07-30T03:52:04.955Z,977.75
2018-07-30T03:53:05.589Z,977.78
2018-07-30T03:54:05.880Z,977.84
2018-07-30T03:55:05.447Z,977.84
2018-07-30T03:56:05.265Z,977.81
2018-07-30T03:57:05.309Z,977.92
2018-07-30T03:58:05.865Z,977.81
2018-07-30T03:59:05.543Z,977.90
2018-07-30T04:00:05.415Z,977.72
2018-07-30T04:01:05.453Z,977.75
2018-07-30T04:02:04.930Z,977.78
2018-07-30T04:03:05.612Z,977.87
2018-07-30T04:04:05.548Z,977.90
2018-07-30T04:05:05.480Z,977.75
2018-07-30T04:06:05.483Z,977.78
2018-07-30T04:07:05.169Z,977.81
2018-07-30T04:08:05.175Z,977.81
2018-07-30T04:09:05.397Z,977.75
2018-07-30T04:10:05.507Z,977.78
2018-07-30T04:11:05.515Z,977.87
2018-07-30T04:12:05.711Z,977.84
2018-07-30T04:13:06.133Z,977.93
2018-07-30T04:14:05.792Z,978.01
2018-07-30T04:15:05.145Z,977.98
2018-07-30T04:16:05.729Z,977.84
2018-07-30T04:17:05.724Z,977.84
2018-07-30T04:18:05.668Z,977.81
2018-07-30T04:19:05.589Z,977.98
2018-07-30T04:20:05.741Z,977.92
2018-07-30T04:21:05.449Z,977.90
2018-07-30T04:22:05.065Z,977.87
2018-07-30T04:23:04.927Z,977.95
2018-07-30T04:24:09.906Z,977.81
2018-07-30T04:25:05.550Z,977.86
2018-07-30T04:26:05.470Z,977.81
2018-07-30T04:27:05.225Z,977.84
2018-07-30T04:28:05.382Z,977.92
2018-07-30T04:29:05.467Z,978.01
2018-07-30T04:30:05.588Z,977.98
2018-07-30T04:31:05.320Z,977.98
2018-07-30T04:32:05.037Z,977.92
2018-07-30T04:33:05.591Z,977.97
2018-07-30T04:34:05.624Z,977.94
2018-07-30T04:35:05.536Z,977.91
2018-07-30T04:36:08.600Z,977.99
2018-07-30T04:37:05.507Z,977.84
2018-07-30T04:38:05.485Z,977.89
2018-07-30T04:39:05.219Z,978.00
2018-07-30T04:40:05.560Z,978.03
2018-07-30T04:41:05.954Z,977.99
2018-07-30T04:42:05.614Z,977.93
2018-07-30T04:43:05.143Z,977.92
2018-07-30T04:44:05.547Z,977.94
2018-07-30T04:45:05.112Z,977.96
2018-07-30T04:46:05.599Z,977.81
2018-07-30T04:47:05.106Z,978.00
2018-07-30T04:48:05.815Z,977.91
2018-07-30T04:49:05.712Z,977.90
2018-07-30T04:50:05.591Z,977.98
2018-07-30T04:51:05.551Z,977.92
2018-07-30T04:52:06.140Z,977.85
2018-07-30T04:53:05.592Z,978.05
2018-07-30T04:54:05.228Z,977.98
2018-07-30T04:55:05.496Z,978.04
2018-07-30T04:56:05.468Z,977.88
2018-07-30T04:57:05.817Z,977.94
2018-07-30T04:58:05.566Z,977.93
2018-07-30T04:59:05.630Z,978.01
2018-07-30T05:00:05.037Z,978.04
2018-07-30T05:01:06.415Z,977.97
2018-07-30T05:02:05.612Z,978.08
2018-07-30T05:03:05.665Z,978.11
2018-07-30T05:04:05.165Z,978.07
2018-07-30T05:05:05.043Z,978.04
2018-07-30T05:06:05.096Z,978.18
2018-07-30T05:07:05.797Z,978.03
2018-07-30T05:08:05.884Z,978.11
2018-07-30T05:09:05.496Z,978.05
2018-07-30T05:10:10.489Z,978.11
2018-07-30T05:11:05.289Z,978.13
2018-07-30T05:12:05.178Z,978.18
2018-07-30T05:13:04.972Z,978.15
2018-07-30T05:14:05.808Z,978.20
2018-07-30T05:15:05.931Z,978.14
2018-07-30T05:16:05.644Z,977.99
2018-07-30T05:17:06.140Z,978.19
2018-07-30T05:18:05.524Z,978.16
2018-07-30T05:19:06.151Z,978.27
2018-07-30T05:20:04.946Z,978.30
2018-07-30T05:21:05.557Z,978.24
2018-07-30T05:22:05.457Z,978.20
2018-07-30T05:23:10.584Z,978.20
2018-07-30T05:24:04.986Z,978.14
2018-07-30T05:25:04.872Z,978.25
2018-07-30T05:26:05.676Z,978.30
2018-07-30T05:27:05.328Z,978.27
2018-07-30T05:28:06.059Z,978.29
2018-07-30T05:29:05.627Z,978.35
2018-07-30T05:30:05.575Z,978.41
2018-07-30T05:31:05.222Z,978.14
2018-07-30T05:32:05.676Z,978.25
2018-07-30T05:33:05.455Z,978.19
2018-07-30T05:34:05.830Z,978.27
2018-07-30T05:35:05.823Z,978.21
2018-07-30T05:36:05.349Z,978.26
2018-07-30T05:37:05.809Z,978.32
2018-07-30T05:38:06.662Z,978.17
2018-07-30T05:39:05.359Z,978.28
2018-07-30T05:40:05.358Z,978.37
2018-07-30T05:41:05.744Z,978.28
2018-07-30T05:42:05.477Z,978.27
2018-07-30T05:43:05.563Z,978.39
2018-07-30T05:44:05.730Z,978.42
2018-07-30T05:45:05.738Z,978.46
2018-07-30T05:46:04.907Z,978.38
2018-07-30T05:47:05.118Z,978.41
2018-07-30T05:48:05.069Z,978.40
2018-07-30T05:49:05.019Z,978.25
2018-07-30T05:50:05.341Z,978.37
2018-07-30T05:51:05.731Z,978.40
2018-07-30T05:52:05.786Z,978.40
2018-07-30T05:53:05.874Z,978.31
2018-07-30T05:54:05.545Z,978.39
2018-07-30T05:55:05.872Z,978.44
2018-07-30T05:56:05.525Z,978.42
2018-07-30T05:57:05.208Z,978.33
2018-07-30T05:58:05.496Z,978.44
2018-07-30T05:59:05.554Z,978.44
2018-07-30T06:00:04.921Z,978.26
2018-07-30T06:01:05.671Z,978.23
2018-07-30T06:02:05.584Z,978.43
2018-07-30T06:03:10.635Z,978.37
2018-07-30T06:04:04.887Z,978.37
2018-07-30T06:05:05.607Z,978.34
2018-07-30T06:06:05.624Z,978.42
2018-07-30T06:07:05.623Z,978.30
2018-07-30T06:08:05.622Z,978.42
2018-07-30T06:09:05.603Z,978.27
2018-07-30T06:10:05.592Z,978.33
2018-07-30T06:11:05.701Z,978.47
2018-07-30T06:12:05.212Z,978.47
2018-07-30T06:13:05.789Z,978.46
2018-07-30T06:14:05.594Z,978.52
2018-07-30T06:15:05.696Z,978.52
2018-07-30T06:16:05.719Z,978.44
2018-07-30T06:17:10.238Z,978.45
2018-07-30T06:18:08.760Z,978.54
2018-07-30T06:19:05.535Z,978.43
2018-07-30T06:20:05.547Z,978.45
2018-07-30T06:21:06.081Z,978.44
2018-07-30T06:22:05.064Z,978.53
2018-07-30T06:23:04.943Z,978.47
2018-07-30T06:24:05.141Z,978.42
2018-07-30T06:25:05.615Z,978.44
2018-07-30T06:26:05.252Z,978.46
2018-07-30T06:27:05.668Z,978.44
2018-07-30T06:28:05.560Z,978.52
2018-07-30T06:29:05.868Z,978.34
2018-07-30T06:30:05.762Z,978.40
2018-07-30T06:31:05.899Z,978.45
2018-07-30T06:32:06.759Z,978.39
2018-07-30T06:33:05.586Z,978.50
2018-07-30T06:34:05.689Z,978.56
2018-07-30T06:35:05.744Z,978.49
2018-07-30T06:36:05.520Z,978.52
2018-07-30T06:37:05.097Z,978.41
2018-07-30T06:38:05.929Z,978.55
2018-07-30T06:39:05.651Z,978.52
2018-07-30T06:40:05.723Z,978.54
2018-07-30T06:41:05.701Z,978.60
2018-07-30T06:42:05.615Z,978.45
2018-07-30T06:43:05.714Z,978.48
2018-07-30T06:44:05.144Z,978.60
2018-07-30T06:45:05.150Z,978.54
2018-07-30T06:46:05.646Z,978.51
2018-07-30T06:47:05.033Z,978.48
2018-07-30T06:48:05.677Z,978.56
2018-07-30T06:49:05.689Z,978.53
2018-07-30T06:50:06.151Z,978.59
2018-07-30T06:51:05.941Z,978.56
2018-07-30T06:52:05.397Z,978.56
2018-07-30T06:53:05.189Z,978.44
2018-07-30T06:54:05.289Z,978.59
2018-07-30T06:55:05.812Z,978.62
2018-07-30T06:56:05.855Z,978.59
2018-07-30T06:57:05.709Z,978.59
2018-07-30T06:58:05.383Z,978.56
2018-07-30T06:59:05.424Z,978.53
2018-07-30T07:00:06.587Z,978.56
2018-07-30T07:01:05.442Z,978.56
2018-07-30T07:02:05.177Z,978.56
2018-07-30T07:03:05.876Z,978.53
2018-07-30T07:04:05.641Z,978.64
2018-07-30T07:05:05.720Z,978.67
2018-07-30T07:06:05.631Z,978.52
2018-07-30T07:07:05.751Z,978.64
2018-07-30T07:08:05.758Z,978.55
2018-07-30T07:09:06.084Z,978.60
2018-07-30T07:10:05.058Z,978.54
2018-07-30T07:11:05.627Z,978.51
2018-07-30T07:12:05.070Z,978.48
2018-07-30T07:13:04.905Z,978.62
2018-07-30T07:14:05.275Z,978.62
2018-07-30T07:15:05.859Z,978.68
2018-07-30T07:16:05.838Z,978.74
2018-07-30T07:17:05.877Z,978.65
2018-07-30T07:18:06.058Z,978.62
2018-07-30T07:19:05.158Z,978.67
2018-07-30T07:20:05.073Z,978.52
2018-07-30T07:21:05.632Z,978.64
2018-07-30T07:22:05.467Z,978.58
2018-07-30T07:23:05.642Z,978.61
2018-07-30T07:24:04.962Z,978.67
2018-07-30T07:25:11.622Z,978.72
2018-07-30T07:26:06.439Z,978.69
2018-07-30T07:27:05.096Z,978.57
2018-07-30T07:28:05.816Z,978.72
2018-07-30T07:29:06.205Z,978.78
2018-07-30T07:30:05.227Z,978.60
2018-07-30T07:31:05.313Z,978.69
2018-07-30T07:32:04.982Z,978.75
2018-07-30T07:33:05.683Z,978.57
2018-07-30T07:34:05.650Z,978.62
2018-07-30T07:35:05.333Z,978.50
2018-07-30T07:36:05.346Z,978.62
2018-07-30T07:37:05.232Z,978.71
2018-07-30T07:38:05.388Z,978.59
2018-07-30T07:39:05.585Z,978.65
2018-07-30T07:40:05.747Z,978.56
2018-07-30T07:41:05.401Z,978.70
2018-07-30T07:42:04.973Z,978.67
2018-07-30T07:43:04.938Z,978.70
2018-07-30T07:44:05.798Z,978.82
2018-07-30T07:45:05.966Z,978.64
2018-07-30T07:46:05.399Z,978.73
2018-07-30T07:47:05.410Z,978.79
2018-07-30T07:48:05.319Z,978.85
2018-07-30T07:49:05.423Z,978.64
2018-07-30T07:50:06.094Z,978.70
2018-07-30T07:51:05.742Z,978.70
2018-07-30T07:52:05.643Z,978.67
2018-07-30T07:53:05.742Z,978.70
2018-07-30T07:54:04.936Z,978.67
2018-07-30T07:55:05.043Z,978.79
2018-07-30T07:56:06.173Z,978.66
2018-07-30T07:57:05.261Z,978.72
2018-07-30T07:58:05.616Z,978.57
2018-07-30T07:59:05.540Z,978.60
2018-07-30T08:00:05.668Z,978.69
2018-07-30T08:01:05.340Z,978.66
2018-07-30T08:02:05.872Z,978.69
2018-07-30T08:03:05.560Z,978.65
2018-07-30T08:04:06.077Z,978.68
2018-07-30T08:05:06.291Z,978.65
2018-07-30T08:06:05.424Z,978.71
2018-07-30T08:07:05.450Z,978.62
2018-07-30T08:08:05.304Z,978.59
2018-07-30T08:09:05.702Z,978.65
2018-07-30T08:10:05.627Z,978.68
2018-07-30T08:11:05.845Z,978.68
2018-07-30T08:12:05.991Z,978.65
2018-07-30T08:13:05.738Z,978.65
2018-07-30T08:14:06.156Z,978.68
2018-07-30T08:15:06.769Z,978.53
2018-07-30T08:16:05.771Z,978.62
2018-07-30T08:17:05.756Z,978.59
2018-07-30T08:18:05.353Z,978.56
2018-07-30T08:19:04.954Z,978.56
2018-07-30T08:20:05.636Z,978.59
2018-07-30T08:21:05.685Z,978.62
2018-07-30T08:22:05.809Z,978.50
2018-07-30T08:23:10.150Z,978.68
2018-07-30T08:24:05.351Z,978.64
2018-07-30T08:25:05.385Z,978.64
2018-07-30T08:26:05.470Z,978.70
2018-07-30T08:27:05.421Z,978.58
2018-07-30T08:28:05.861Z,978.64
2018-07-30T08:29:05.953Z,978.64
2018-07-30T08:30:05.541Z,978.67
2018-07-30T08:31:05.995Z,978.67
2018-07-30T08:32:05.022Z,978.69
2018-07-30T08:33:05.545Z,978.72
2018-07-30T08:34:05.464Z,978.75
2018-07-30T08:35:05.573Z,978.66
2018-07-30T08:36:05.576Z,978.63
2018-07-30T08:37:05.508Z,978.57
2018-07-30T08:38:05.730Z,978.60
2018-07-30T08:39:05.706Z,978.66
2018-07-30T08:40:05.761Z,978.66
2018-07-30T08:41:06.081Z,978.66
2018-07-30T08:42:05.170Z,978.60
2018-07-30T08:43:05.158Z,978.69
2018-07-30T08:44:05.559Z,978.75
2018-07-30T08:45:05.328Z,978.78
2018-07-30T08:46:05.664Z,978.78
2018-07-30T08:47:05.919Z,978.69
2018-07-30T08:48:05.836Z,978.72
2018-07-30T08:49:05.165Z,978.69
2018-07-30T08:50:05.716Z,978.84
2018-07-30T08:51:06.049Z,978.66
2018-07-30T08:52:04.978Z,978.72
2018-07-30T08:53:05.309Z,978.75
2018-07-30T08:54:05.397Z,978.72
2018-07-30T08:55:05.387Z,978.63
2018-07-30T08:56:05.931Z,978.69
2018-07-30T08:57:05.776Z,978.72
2018-07-30T08:58:05.820Z,978.60
2018-07-30T08:59:05.643Z,978.69
2018-07-30T09:00:05.490Z,978.75
2018-07-30T09:01:05.720Z,978.66
2018-07-30T09:02:05.778Z,978.72
2018-07-30T09:03:05.731Z,978.60
2018-07-30T09:04:05.590Z,978.69
2018-07-30T09:05:05.911Z,978.57
2018-07-30T09:06:04.965Z,978.54
2018-07-30T09:07:06.026Z,978.49
2018-07-30T09:08:05.466Z,978.55
2018-07-30T09:09:05.780Z,978.52
2018-07-30T09:10:05.837Z,978.58
2018-07-30T09:11:04.999Z,978.61
2018-07-30T09:12:05.464Z,978.64
2018-07-30T09:13:05.049Z,978.61
2018-07-30T09:14:05.460Z,978.52
2018-07-30T09:15:05.021Z,978.55
2018-07-30T09:16:06.012Z,978.66
2018-07-30T09:17:05.059Z,978.54
2018-07-30T09:18:05.229Z,978.60
2018-07-30T09:19:05.821Z,978.60
2018-07-30T09:20:05.705Z,978.60
2018-07-30T09:21:05.911Z,978.60
2018-07-30T09:22:05.381Z,978.66
2018-07-30T09:23:05.878Z,978.62
2018-07-30T09:24:05.965Z,978.56
2018-07-30T09:25:05.895Z,978.68
2018-07-30T09:26:05.882Z,978.65
2018-07-30T09:27:06.139Z,978.62
2018-07-30T09:28:04.997Z,978.59
2018-07-30T09:29:05.624Z,978.62
2018-07-30T09:30:05.193Z,978.62
2018-07-30T09:31:05.462Z,978.67
2018-07-30T09:32:05.595Z,978.61
2018-07-30T09:33:06.043Z,978.46
2018-07-30T09:34:05.138Z,978.52
2018-07-30T09:35:05.833Z,978.58
2018-07-30T09:36:05.765Z,978.64
2018-07-30T09:37:05.398Z,978.49
2018-07-30T09:38:05.309Z,978.52
2018-07-30T09:39:05.828Z,978.52
2018-07-30T09:40:05.105Z,978.55
2018-07-30T09:41:05.722Z,978.49
2018-07-30T09:42:05.725Z,978.54
2018-07-30T09:43:07.085Z,978.51
2018-07-30T09:44:05.006Z,978.48
2018-07-30T09:45:06.251Z,978.57
2018-07-30T09:46:05.189Z,978.51
2018-07-30T09:47:05.052Z,978.63
2018-07-30T09:48:05.350Z,978.43
2018-07-30T09:49:04.932Z,978.51
2018-07-30T09:50:06.790Z,978.48
2018-07-30T09:51:05.804Z,978.51
2018-07-30T09:52:05.797Z,978.57
2018-07-30T09:53:10.709Z,978.48
2018-07-30T09:54:06.877Z,978.42
2018-07-30T09:55:05.246Z,978.56
2018-07-30T09:56:05.366Z,978.56
2018-07-30T09:57:06.164Z,978.50
2018-07-30T09:58:05.385Z,978.62
2018-07-30T09:59:11.323Z,978.53
2018-07-30T10:00:05.044Z,978.40
2018-07-30T10:01:05.718Z,978.54
2018-07-30T10:02:05.832Z,978.66
2018-07-30T10:03:05.848Z,978.57
2018-07-30T10:04:10.911Z,978.47
2018-07-30T10:05:05.572Z,978.62
2018-07-30T10:06:05.483Z,978.50
2018-07-30T10:07:05.634Z,978.53
2018-07-30T10:08:05.591Z,978.53
2018-07-30T10:09:05.580Z,978.42
2018-07-30T10:10:05.634Z,978.53
2018-07-30T10:11:05.246Z,978.42
2018-07-30T10:12:05.189Z,978.55
2018-07-30T10:13:04.992Z,978.58
2018-07-30T10:14:06.197Z,978.49
2018-07-30T10:15:05.138Z,978.52
2018-07-30T10:16:05.781Z,978.49
2018-07-30T10:17:05.022Z,978.52
2018-07-30T10:18:05.931Z,978.61
2018-07-30T10:19:05.393Z,978.52
2018-07-30T10:20:05.745Z,978.39
2018-07-30T10:21:05.039Z,978.50
2018-07-30T10:22:06.165Z,978.39
2018-07-30T10:23:05.362Z,978.42
2018-07-30T10:24:05.491Z,978.39
2018-07-30T10:25:05.329Z,978.50
2018-07-30T10:26:05.394Z,978.42
2018-07-30T10:27:05.802Z,978.47
2018-07-30T10:28:05.570Z,978.39
2018-07-30T10:29:05.289Z,978.47
2018-07-30T10:30:05.330Z,978.42
2018-07-30T10:31:05.260Z,978.44
2018-07-30T10:32:05.115Z,978.44
2018-07-30T10:33:05.031Z,978.32
2018-07-30T10:34:05.682Z,978.46
2018-07-30T10:35:05.446Z,978.41
2018-07-30T10:36:05.643Z,978.35
2018-07-30T10:37:05.770Z,978.46
2018-07-30T10:38:05.901Z,978.46
2018-07-30T10:39:05.279Z,978.46
2018-07-30T10:40:05.953Z,978.35
2018-07-30T10:41:04.968Z,978.41
2018-07-30T10:42:10.781Z,978.38
2018-07-30T10:43:05.287Z,978.44
2018-07-30T10:44:05.259Z,978.38
2018-07-30T10:45:06.515Z,978.49
2018-07-30T10:46:05.518Z,978.46
2018-07-30T10:47:05.465Z,978.33
2018-07-30T10:48:05.334Z,978.42
2018-07-30T10:49:05.224Z,978.24
2018-07-30T10:50:05.505Z,978.31
2018-07-30T10:51:05.131Z,978.37
2018-07-30T10:52:05.357Z,978.37
2018-07-30T10:53:05.214Z,978.35
2018-07-30T10:54:05.155Z,978.38
2018-07-30T10:55:04.999Z,978.20
2018-07-30T10:56:05.168Z,978.29
2018-07-30T10:57:05.323Z,978.23
2018-07-30T10:58:05.763Z,978.26
2018-07-30T10:59:10.873Z,978.20
2018-07-30T11:00:05.255Z,978.35
2018-07-30T11:01:06.263Z,978.32
2018-07-30T11:02:05.220Z,978.16
2018-07-30T11:03:05.299Z,978.07
2018-07-30T11:04:05.991Z,978.28
2018-07-30T11:05:04.964Z,978.25
2018-07-30T11:06:05.285Z,978.28
2018-07-30T11:07:05.364Z,978.18
2018-07-30T11:08:06.003Z,978.36
2018-07-30T11:09:05.050Z,978.27
2018-07-30T11:10:05.946Z,978.15
2018-07-30T11:11:05.055Z,978.12
2018-07-30T11:12:10.276Z,978.30
2018-07-30T11:13:05.093Z,978.24
2018-07-30T11:14:05.114Z,978.32
2018-07-30T11:15:05.596Z,978.26
2018-07-30T11:16:04.926Z,978.24
2018-07-30T11:17:05.092Z,978.24
2018-07-30T11:18:05.802Z,978.33
2018-07-30T11:19:06.284Z,978.27
2018-07-30T11:20:05.259Z,978.30
2018-07-30T11:21:05.712Z,978.21
2018-07-30T11:22:05.511Z,978.28
2018-07-30T11:23:05.474Z,978.31
2018-07-30T11:24:05.039Z,978.28
2018-07-30T11:25:04.925Z,978.23
2018-07-30T11:26:05.048Z,978.20
2018-07-30T11:27:05.612Z,978.23
2018-07-30T11:28:05.875Z,978.26
2018-07-30T11:29:05.525Z,978.15
2018-07-30T11:30:05.655Z,978.09
2018-07-30T11:31:06.610Z,978.15
2018-07-30T11:32:05.555Z,978.15
2018-07-30T11:33:05.549Z,978.21
2018-07-30T11:34:05.137Z,978.12
2018-07-30T11:35:05.146Z,978.12
2018-07-30T11:36:04.955Z,978.06
2018-07-30T11:37:05.592Z,978.12
2018-07-30T11:38:05.409Z,978.09
2018-07-30T11:39:05.497Z,978.27
2018-07-30T11:40:05.193Z,978.18
2018-07-30T11:41:05.582Z,978.24
2018-07-30T11:42:05.915Z,978.12
2018-07-30T11:43:04.951Z,978.01
2018-07-30T11:44:05.868Z,978.13
2018-07-30T11:45:06.016Z,978.10
2018-07-30T11:46:05.216Z,977.98
2018-07-30T11:47:05.153Z,978.16
2018-07-30T11:48:05.534Z,978.07
2018-07-30T11:49:05.796Z,978.13
2018-07-30T11:50:05.000Z,978.19
2018-07-30T11:51:05.630Z,978.13
2018-07-30T11:52:05.961Z,978.13
2018-07-30T11:53:05.191Z,978.13
2018-07-30T11:54:06.002Z,978.07
2018-07-30T11:55:05.052Z,978.07
2018-07-30T11:56:05.050Z,978.07
2018-07-30T11:57:05.559Z,977.98
2018-07-30T11:58:05.438Z,978.01
2018-07-30T11:59:05.616Z,978.01
2018-07-30T12:00:05.740Z,978.04
2018-07-30T12:01:06.101Z,978.07
2018-07-30T12:02:05.359Z,978.08
2018-07-30T12:03:06.058Z,978.05
2018-07-30T12:04:04.965Z,978.02
2018-07-30T12:05:05.480Z,977.99
2018-07-30T12:06:04.973Z,978.05
2018-07-30T12:07:06.806Z,978.05
2018-07-30T12:08:05.010Z,977.99
2018-07-30T12:09:05.639Z,977.96
2018-07-30T12:10:05.096Z,978.11
2018-07-30T12:11:05.711Z,977.99
2018-07-30T12:12:05.198Z,978.10
2018-07-30T12:13:05.827Z,978.01
2018-07-30T12:14:05.604Z,978.01
2018-07-30T12:15:05.351Z,977.92
2018-07-30T12:16:05.768Z,978.04
2018-07-30T12:17:05.634Z,977.95
2018-07-30T12:18:05.485Z,977.98
2018-07-30T12:19:04.936Z,977.85
2018-07-30T12:20:04.883Z,977.97
2018-07-30T12:21:06.400Z,977.91
2018-07-30T12:22:05.226Z,977.94
2018-07-30T12:23:05.680Z,977.91
2018-07-30T12:24:05.566Z,978.00
2018-07-30T12:25:05.828Z,977.85
2018-07-30T12:26:05.037Z,977.99
2018-07-30T12:27:04.921Z,977.90
2018-07-30T12:28:05.363Z,977.87