createdAt,value
2023-05-23T00:01:04.196Z,100.00
2023-05-23T00:03:35.875Z,100.00
2023-05-23T00:06:05.438Z,100.00
2023-05-23T00:08:33.556Z,100.00
2023-05-23T00:11:03.449Z,100.00
2023-05-23T00:13:33.766Z,100.00
2023-05-23T00:16:03.876Z,100.00
2023-05-23T00:18:32.465Z,100.00
2023-05-23T00:21:00.846Z,100.00
2023-05-23T00:23:29.827Z,100.00
2023-05-23T00:25:58.690Z,100.00
2023-05-23T00:28:28.788Z,100.00
2023-05-23T00:30:57.271Z,100.00
2023-05-23T00:33:27.393Z,100.00
2023-05-23T00:35:55.849Z,100.00
2023-05-23T00:38:24.074Z,100.00
2023-05-23T00:40:52.161Z,100.00
2023-05-23T00:43:21.515Z,100.00
2023-05-23T00:45:51.519Z,100.00
2023-05-23T00:48:19.734Z,100.00
2023-05-23T00:50:48.404Z,100.00
2023-05-23T00:53:19.045Z,100.00
2023-05-23T00:55:47.542Z,100.00
2023-05-23T00:58:17.858Z,100.00
2023-05-23T01:00:46.541Z,100.00
2023-05-23T01:03:18.526Z,100.00
2023-05-23T01:05:47.613Z,100.00
2023-05-23T01:08:16.917Z,100.00
2023-05-23T01:10:45.047Z,100.00
2023-05-23T01:13:23.672Z,100.00
2023-05-23T01:15:57.947Z,100.00
2023-05-23T01:18:35.369Z,100.00
2023-05-23T01:21:08.755Z,100.00
2023-05-23T01:24:07.857Z,100.00
2023-05-23T01:26:49.440Z,100.00
2023-05-23T01:29:24.993Z,100.00
2023-05-23T01:31:55.979Z,100.00
2023-05-23T01:34:24.171Z,100.00
2023-05-23T01:36:56.769Z,100.00
2023-05-23T01:39:25.446Z,100.00
2023-05-23T01:41:55.051Z,100.00
2023-05-23T01:44:25.089Z,100.00
2023-05-23T01:46:53.307Z,100.00
2023-05-23T01:49:23.417Z,100.00
2023-05-23T01:51:52.211Z,100.00
2023-05-23T01:54:20.953Z,100.00
2023-05-23T01:56:50.009Z,100.00
2023-05-23T01:59:18.369Z,100.00
2023-05-23T02:01:48.377Z,100.00
2023-05-23T02:04:16.618Z,100.00
2023-05-23T02:06:44.879Z,100.00
2023-05-23T02:09:13.337Z,100.00
2023-05-23T02:11:41.838Z,100.00
2023-05-23T02:14:15.246Z,100.00
2023-05-23T02:16:43.723Z,100.00
2023-05-23T02:19:13.735Z,100.00
2023-05-23T02:21:42.641Z,100.00
2023-05-23T02:24:11.489Z,100.00
2023-05-23T02:26:39.623Z,100.00
2023-05-23T02:29:07.960Z,100.00
2023-05-23T02:31:36.203Z,100.00
2023-05-23T02:34:04.665Z,100.00
2023-05-23T02:36:34.668Z,100.00
2023-05-23T02:39:03.174Z,100.00
2023-05-23T02:41:31.305Z,100.00
2023-05-23T02:43:59.684Z,100.00
2023-05-23T02:46:28.036Z,100.00
2023-05-23T02:48:56.300Z,100.00
2023-05-23T02:51:24.609Z,100.00
2023-05-23T02:53:54.446Z,100.00
2023-05-23T02:56:23.202Z,100.00
2023-05-23T02:58:53.040Z,100.00
2023-05-23T03:01:21.618Z,100.00
2023-05-23T03:03:49.857Z,100.00
2023-05-23T03:06:18.287Z,100.00
2023-05-23T03:08:46.895Z,100.00
2023-05-23T03:11:16.812Z,100.00
2023-05-23T03:13:45.459Z,100.00
2023-05-23T03:16:13.793Z,100.00
2023-05-23T03:18:42.785Z,100.00
2023-05-23T03:21:11.095Z,100.00
2023-05-23T03:23:39.450Z,100.00
2023-05-23T03:26:08.034Z,100.00
2023-05-23T03:28:37.988Z,100.00
2023-05-23T03:31:06.536Z,100.00
2023-05-23T03:33:34.896Z,100.00
2023-05-23T03:36:03.436Z,100.00
2023-05-23T03:38:31.954Z,100.00
2023-05-23T03:41:00.059Z,100.00
2023-05-23T03:43:28.870Z,100.00
2023-05-23T03:45:59.003Z,100.00
2023-05-23T03:48:27.589Z,100.00
2023-05-23T03:50:55.877Z,100.00
2023-05-23T03:53:24.259Z,100.00
2023-05-23T03:55:54.071Z,100.00
2023-05-23T03:58:22.369Z,100.00
2023-05-23T04:00:50.620Z,100.00
2023-05-23T04:03:21.525Z,100.00
2023-05-23T04:05:50.198Z,100.00
2023-05-23T04:08:22.173Z,100.00
2023-05-23T04:10:50.686Z,100.00
2023-05-23T04:13:23.455Z,100.00
2023-05-23T04:15:52.273Z,100.00
2023-05-23T04:18:22.206Z,100.00
2023-05-23T04:20:50.858Z,100.00
2023-05-23T04:23:19.552Z,100.00
2023-05-23T04:25:48.654Z,100.00
2023-05-23T04:28:17.729Z,100.00
2023-05-23T04:30:46.032Z,100.00
2023-05-23T04:33:14.457Z,100.00
2023-05-23T04:35:44.171Z,100.00
2023-05-23T04:38:13.756Z,100.00
2023-05-23T04:40:42.425Z,100.00
2023-05-23T04:43:14.540Z,100.00
2023-05-23T04:45:44.195Z,100.00
2023-05-23T04:48:13.222Z,100.00
2023-05-23T04:50:42.969Z,100.00
2023-05-23T04:53:13.020Z,100.00
2023-05-23T04:55:41.906Z,100.00
2023-05-23T04:58:10.657Z,100.00
2023-05-23T05:00:39.100Z,100.00
2023-05-23T05:03:10.012Z,100.00
2023-05-23T05:05:38.326Z,100.00
2023-05-23T05:08:06.734Z,100.00
2023-05-23T05:10:36.211Z,100.00
2023-05-23T05:13:04.511Z,100.00
2023-05-23T05:15:32.996Z,100.00
2023-05-23T05:18:01.142Z,100.00
2023-05-23T05:20:29.544Z,100.00
2023-05-23T05:22:58.862Z,100.00
2023-05-23T05:25:27.574Z,100.00
2023-05-23T05:27:57.153Z,100.00
2023-05-23T05:30:25.562Z,100.00
2023-05-23T05:32:54.081Z,100.00
2023-05-23T05:35:22.888Z,100.00
2023-05-23T05:37:51.616Z,100.00
2023-05-23T05:40:20.065Z,100.00
2023-05-23T05:42:48.365Z,100.00
2023-05-23T05:45:18.371Z,100.00
2023-05-23T05:47:47.209Z,100.00
2023-05-23T05:50:15.479Z,100.00
2023-05-23T05:52:43.973Z,100.00
2023-05-23T05:55:12.954Z,100.00
2023-05-23T05:57:41.609Z,100.00
2023-05-23T06:00:15.641Z,100.00
2023-05-23T06:02:47.353Z,100.00
2023-05-23T06:05:16.793Z,100.00
2023-05-23T06:07:44.955Z,100.00
2023-05-23T06:10:14.019Z,100.00
2023-05-23T06:12:42.450Z,100.00
2023-05-23T06:15:11.398Z,100.00
2023-05-23T06:17:39.529Z,100.00
2023-05-23T06:20:11.071Z,100.00
2023-05-23T06:22:39.325Z,100.00
2023-05-23T06:25:08.967Z,100.00
2023-05-23T06:27:38.560Z,100.00
2023-05-23T06:30:08.165Z,100.00
2023-05-23T06:32:37.050Z,100.00
2023-05-23T06:35:06.039Z,100.00
2023-05-23T06:37:36.702Z,100.00
2023-05-23T06:40:05.676Z,100.00
2023-05-23T06:42:34.009Z,100.00
2023-05-23T06:45:05.814Z,100.00
2023-05-23T06:47:34.068Z,100.00
2023-05-23T06:50:06.038Z,100.00
2023-05-23T06:52:35.753Z,100.00
2023-05-23T06:55:03.876Z,100.00
2023-05-23T06:57:32.465Z,100.00
2023-05-23T07:00:03.610Z,100.00
2023-05-23T07:02:32.262Z,100.00
2023-05-23T07:05:01.194Z,100.00
2023-05-23T07:07:29.742Z,100.00
2023-05-23T07:09:59.654Z,100.00
2023-05-23T07:12:28.237Z,100.00
2023-05-23T07:14:56.467Z,100.00
2023-05-23T07:17:24.698Z,100.00
2023-05-23T07:19:53.196Z,100.00
2023-05-23T07:22:21.688Z,100.00
2023-05-23T07:24:49.788Z,100.00
2023-05-23T07:27:19.640Z,100.00
2023-05-23T07:29:47.916Z,100.00
2023-05-23T07:32:16.178Z,100.00
2023-05-23T07:34:44.676Z,100.00
2023-05-23T07:37:13.085Z,100.00
2023-05-23T07:39:41.690Z,100.00
2023-05-23T07:42:10.387Z,100.00
2023-05-23T07:44:39.955Z,100.00
2023-05-23T07:47:08.258Z,100.00
2023-05-23T07:49:36.655Z,100.00
2023-05-23T07:52:05.007Z,100.00
2023-05-23T07:54:33.544Z,100.00
2023-05-23T07:57:02.497Z,100.00
2023-05-23T07:59:31.527Z,100.00
2023-05-23T08:02:01.298Z,100.00
2023-05-23T08:04:29.916Z,100.00
2023-05-23T08:07:05.106Z,100.00
2023-05-23T08:09:34.743Z,100.00
2023-05-23T08:12:03.337Z,100.00
2023-05-23T08:14:49.120Z,100.00
2023-05-23T08:17:21.110Z,100.00
2023-05-23T08:19:49.368Z,100.00
2023-05-23T08:22:17.466Z,100.00
2023-05-23T08:24:46.393Z,100.00
2023-05-23T08:27:14.515Z,100.00
2023-05-23T08:29:44.374Z,100.00
2023-05-23T08:32:12.822Z,100.00
2023-05-23T08:34:43.176Z,100.00
2023-05-23T08:37:11.339Z,100.00
2023-05-23T08:39:39.817Z,100.00
2023-05-23T08:42:08.373Z,100.00
2023-05-23T08:44:36.847Z,99.81
2023-05-23T08:47:06.978Z,99.39
2023-05-23T08:49:35.910Z,99.23
2023-05-23T08:52:06.392Z,98.61
2023-05-23T08:54:36.111Z,99.35
2023-05-23T08:57:04.947Z,99.29
2023-05-23T08:59:35.086Z,98.94
2023-05-23T09:02:05.353Z,99.25
2023-05-23T09:04:33.569Z,98.94
2023-05-23T09:07:02.613Z,99.23
2023-05-23T09:09:35.024Z,99.20
2023-05-23T09:12:03.524Z,99.37
2023-05-23T09:14:32.218Z,99.34
2023-05-23T09:17:04.709Z,100.00
2023-05-23T09:19:33.660Z,100.00
2023-05-23T09:22:03.788Z,100.00
2023-05-23T09:24:42.357Z,100.00
2023-05-23T09:27:10.606Z,100.00
2023-05-23T09:29:40.676Z,100.00
2023-05-23T09:32:16.129Z,100.00
2023-05-23T09:34:44.605Z,100.00
2023-05-23T09:37:19.481Z,100.00
2023-05-23T09:39:50.032Z,100.00
2023-05-23T09:42:23.240Z,100.00
2023-05-23T09:44:51.850Z,100.00
2023-05-23T09:47:20.459Z,100.00
2023-05-23T09:49:51.707Z,100.00
2023-05-23T09:52:21.343Z,100.00
2023-05-23T09:54:52.947Z,100.00
2023-05-23T09:57:24.227Z,100.00
2023-05-23T09:59:55.538Z,100.00
2023-05-23T10:02:54.830Z,100.00
2023-05-23T10:05:34.843Z,100.00
2023-05-23T10:08:07.542Z,100.00
2023-05-23T10:10:57.582Z,100.00
2023-05-23T10:13:27.847Z,100.00
2023-05-23T10:16:01.419Z,100.00
2023-05-23T10:18:34.216Z,100.00
2023-05-23T10:21:08.854Z,100.00
2023-05-23T10:23:38.563Z,100.00
2023-05-23T10:26:09.329Z,100.00
2023-05-23T10:28:38.690Z,100.00
2023-05-23T10:31:07.109Z,100.00
2023-05-23T10:33:42.291Z,100.00
2023-05-23T10:36:16.457Z,100.00
2023-05-23T10:38:53.553Z,100.00
2023-05-23T10:41:28.586Z,100.00
2023-05-23T10:44:03.884Z,100.00
2023-05-23T10:46:54.784Z,100.00
2023-05-23T10:49:23.297Z,100.00
2023-05-23T10:51:54.470Z,100.00
2023-05-23T10:54:23.068Z,100.00
2023-05-23T10:57:06.837Z,100.00
2023-05-23T10:59:35.520Z,100.00
2023-05-23T11:02:05.409Z,100.00
2023-05-23T11:04:34.975Z,100.00
2023-05-23T11:07:03.583Z,100.00
2023-05-23T11:09:32.133Z,100.00
2023-05-23T11:12:06.106Z,100.00
2023-05-23T11:14:55.690Z,100.00
2023-05-23T11:17:35.106Z,100.00
2023-05-23T11:20:07.676Z,100.00
2023-05-23T11:22:38.118Z,100.00
2023-05-23T11:25:10.256Z,100.00
2023-05-23T11:27:42.223Z,100.00
2023-05-23T11:30:14.395Z,100.00
2023-05-23T11:32:46.896Z,100.00
2023-05-23T11:35:15.374Z,100.00
2023-05-23T11:37:46.072Z,100.00
2023-05-23T11:40:28.835Z,100.00
2023-05-23T11:43:00.758Z,100.00
2023-05-23T11:45:31.778Z,100.00
2023-05-23T11:48:00.860Z,100.00
2023-05-23T11:50:29.466Z,100.00
2023-05-23T11:52:58.113Z,100.00
2023-05-23T11:55:26.899Z,100.00
2023-05-23T11:57:59.627Z,100.00
2023-05-23T12:00:31.819Z,100.00
2023-05-23T12:03:00.053Z,100.00
2023-05-23T12:05:30.814Z,100.00
2023-05-23T12:08:01.791Z,100.00
2023-05-23T12:10:33.053Z,100.00
2023-05-23T12:13:02.798Z,100.00
2023-05-23T12:15:32.319Z,100.00
2023-05-23T12:18:01.442Z,100.00
2023-05-23T12:20:32.437Z,100.00
2023-05-23T12:23:03.101Z,100.00
2023-05-23T12:25:31.452Z,100.00
2023-05-23T12:28:00.885Z,100.00
2023-05-23T12:30:43.169Z,100.00
2023-05-23T12:33:12.833Z,100.00
2023-05-23T12:35:45.747Z,100.00
2023-05-23T12:38:18.236Z,100.00
2023-05-23T12:40:46.795Z,100.00
2023-05-23T12:43:16.993Z,100.00
2023-05-23T12:45:46.674Z,100.00
2023-05-23T12:48:14.979Z,100.00
2023-05-23T12:50:43.163Z,100.00
2023-05-23T12:53:11.672Z,100.00
2023-05-23T12:55:40.642Z,100.00
2023-05-23T12:58:09.340Z,100.00
2023-05-23T13:00:37.905Z,100.00
2023-05-23T13:03:07.770Z,100.00
2023-05-23T13:05:35.887Z,100.00
2023-05-23T13:08:04.190Z,100.00
2023-05-23T13:10:33.244Z,100.00
2023-05-23T13:13:02.450Z,100.00
2023-05-23T13:15:31.881Z,100.00
2023-05-23T13:18:00.884Z,100.00
2023-05-23T13:20:34.348Z,100.00
2023-05-23T13:23:02.697Z,100.00
2023-05-23T13:25:31.359Z,100.00
2023-05-23T13:28:04.761Z,100.00
2023-05-23T13:30:37.400Z,100.00
2023-05-23T13:33:06.407Z,100.00
2023-05-23T13:35:36.016Z,100.00
2023-05-23T13:38:07.163Z,100.00
2023-05-23T13:40:35.371Z,100.00
2023-05-23T13:43:06.129Z,100.00
2023-05-23T13:45:35.167Z,100.00
2023-05-23T13:48:03.784Z,100.00
2023-05-23T13:50:32.542Z,100.00
2023-05-23T13:53:14.779Z,100.00
2023-05-23T13:55:43.221Z,100.00
2023-05-23T13:58:11.561Z,100.00
2023-05-23T14:00:40.330Z,100.00
2023-05-23T14:03:08.912Z,100.00
2023-05-23T14:05:37.770Z,100.00
2023-05-23T14:08:08.141Z,100.00
2023-05-23T14:10:36.739Z,100.00
2023-05-23T14:13:05.752Z,100.00
2023-05-23T14:15:34.682Z,100.00
2023-05-23T14:18:03.078Z,100.00
2023-05-23T14:20:33.413Z,100.00
2023-05-23T14:23:04.626Z,100.00
2023-05-23T14:25:34.557Z,100.00
2023-05-23T14:28:02.837Z,100.00
2023-05-23T14:30:31.243Z,100.00
2023-05-23T14:33:01.875Z,100.00
2023-05-23T14:35:30.564Z,100.00
2023-05-23T14:37:58.849Z,100.00
2023-05-23T14:40:27.747Z,100.00
2023-05-23T14:42:57.308Z,100.00
2023-05-23T14:45:25.875Z,100.00
2023-05-23T14:47:54.337Z,100.00
2023-05-23T14:50:22.622Z,100.00
2023-05-23T14:52:50.956Z,100.00
2023-05-23T14:55:19.542Z,100.00
2023-05-23T14:57:50.026Z,100.00
2023-05-23T15:00:20.906Z,100.00
2023-05-23T15:02:49.483Z,100.00
2023-05-23T15:05:18.090Z,100.00
2023-05-23T15:07:46.693Z,100.00
2023-05-23T15:10:14.874Z,100.00
2023-05-23T15:12:43.081Z,100.00
2023-05-23T15:15:16.776Z,100.00
2023-05-23T15:17:46.466Z,100.00
2023-05-23T15:20:14.826Z,100.00
2023-05-23T15:22:43.155Z,100.00
2023-05-23T15:25:11.939Z,100.00
2023-05-23T15:27:40.622Z,100.00
2023-05-23T15:30:10.180Z,100.00
2023-05-23T15:32:38.672Z,100.00
2023-05-23T15:35:08.991Z,100.00
2023-05-23T15:37:37.335Z,100.00
2023-05-23T15:40:06.368Z,100.00
2023-05-23T15:42:34.565Z,100.00
2023-05-23T15:45:02.786Z,100.00
2023-05-23T15:47:31.350Z,100.00
2023-05-23T15:50:02.212Z,100.00
2023-05-23T15:52:35.049Z,100.00
2023-05-23T15:55:05.689Z,100.00
2023-05-23T15:57:34.549Z,100.00
2023-05-23T16:00:03.204Z,100.00
2023-05-23T16:02:32.559Z,100.00
2023-05-23T16:05:00.997Z,100.00
2023-05-23T16:07:29.676Z,100.00
2023-05-23T16:09:59.515Z,100.00
2023-05-23T16:12:28.327Z,100.00
2023-05-23T16:14:56.552Z,100.00
2023-05-23T16:17:24.710Z,100.00
2023-05-23T16:19:52.886Z,100.00
2023-05-23T16:22:21.614Z,100.00
2023-05-23T16:24:49.918Z,100.00
2023-05-23T16:27:19.602Z,100.00
2023-05-23T16:29:47.929Z,100.00
2023-05-23T16:32:17.186Z,100.00
2023-05-23T16:34:49.436Z,100.00
2023-05-23T16:37:22.616Z,100.00
2023-05-23T16:39:50.832Z,100.00
2023-05-23T16:42:21.180Z,100.00
2023-05-23T16:44:49.719Z,100.00
2023-05-23T16:47:18.277Z,100.00
2023-05-23T16:49:46.496Z,100.00
2023-05-23T16:52:15.116Z,100.00
2023-05-23T16:54:43.673Z,100.00
2023-05-23T16:57:30.770Z,100.00
2023-05-23T17:00:00.823Z,100.00
2023-05-23T17:02:29.063Z,100.00
2023-05-23T17:04:57.483Z,100.00
2023-05-23T17:07:25.767Z,100.00
2023-05-23T17:09:55.789Z,100.00
2023-05-23T17:12:23.980Z,100.00
2023-05-23T17:14:52.669Z,100.00
2023-05-23T17:17:22.182Z,100.00
2023-05-23T17:19:50.455Z,100.00
2023-05-23T17:22:18.711Z,100.00
2023-05-23T17:24:46.841Z,100.00
2023-05-23T17:27:17.358Z,100.00
2023-05-23T17:29:46.100Z,100.00
2023-05-23T17:32:14.401Z,100.00
2023-05-23T17:34:45.264Z,100.00
2023-05-23T17:37:13.555Z,100.00
2023-05-23T17:39:41.728Z,100.00
2023-05-23T17:42:10.033Z,100.00
2023-05-23T17:44:38.532Z,100.00
2023-05-23T17:47:07.958Z,100.00
2023-05-23T17:49:36.605Z,100.00
2023-05-23T17:52:09.687Z,100.00
2023-05-23T17:54:38.565Z,100.00
2023-05-23T17:57:07.725Z,100.00
2023-05-23T17:59:36.458Z,100.00
2023-05-23T18:02:05.209Z,100.00
2023-05-23T18:04:33.651Z,100.00
2023-05-23T18:07:06.602Z,100.00
2023-05-23T18:09:34.865Z,100.00
2023-05-23T18:12:04.029Z,100.00
2023-05-23T18:14:35.914Z,100.00
2023-05-23T18:17:04.236Z,100.00
2023-05-23T18:19:32.377Z,100.00
2023-05-23T18:22:01.027Z,100.00
2023-05-23T18:24:32.750Z,100.00
2023-05-23T18:27:01.118Z,100.00
2023-05-23T18:29:29.634Z,100.00
2023-05-23T18:31:57.864Z,100.00
2023-05-23T18:34:27.848Z,100.00
2023-05-23T18:36:57.342Z,100.00
2023-05-23T18:39:25.514Z,100.00
2023-05-23T18:41:55.046Z,100.00
2023-05-23T18:44:23.826Z,100.00
2023-05-23T18:46:52.417Z,100.00
2023-05-23T18:49:20.690Z,100.00
2023-05-23T18:51:51.826Z,100.00
2023-05-23T18:54:20.148Z,100.00
2023-05-23T18:56:48.385Z,100.00
2023-05-23T18:59:18.069Z,100.00
2023-05-23T19:01:46.934Z,100.00
2023-05-23T19:04:15.141Z,100.00
2023-05-23T19:06:46.543Z,100.00
2023-05-23T19:09:14.783Z,100.00
2023-05-23T19:11:43.048Z,100.00
2023-05-23T19:14:11.545Z,100.00
2023-05-23T19:16:41.725Z,100.00
2023-05-23T19:19:09.994Z,100.00
2023-05-23T19:21:38.649Z,100.00
2023-05-23T19:24:08.722Z,100.00
2023-05-23T19:26:37.235Z,100.00
2023-05-23T19:29:06.411Z,100.00
2023-05-23T19:31:36.192Z,100.00
2023-05-23T19:34:08.418Z,100.00
2023-05-23T19:36:36.648Z,100.00
2023-05-23T19:39:05.122Z,100.00
2023-05-23T19:41:33.879Z,100.00
2023-05-23T19:44:02.825Z,100.00
2023-05-23T19:46:31.284Z,100.00
2023-05-23T19:48:59.715Z,100.00
2023-05-23T19:51:29.825Z,100.00
2023-05-23T19:53:57.931Z,100.00
2023-05-23T19:56:27.432Z,100.00
2023-05-23T19:58:55.948Z,100.00
2023-05-23T20:01:24.200Z,100.00
2023-05-23T20:03:52.796Z,100.00
2023-05-23T20:06:21.025Z,100.00
2023-05-23T20:08:50.657Z,100.00
2023-05-23T20:11:18.947Z,100.00
2023-05-23T20:13:47.179Z,100.00
2023-05-23T20:16:17.793Z,100.00
2023-05-23T20:18:46.196Z,100.00
2023-05-23T20:21:14.513Z,100.00
2023-05-23T20:23:45.187Z,100.00
2023-05-23T20:26:14.928Z,100.00
2023-05-23T20:28:43.077Z,100.00
2023-05-23T20:31:11.915Z,100.00
2023-05-23T20:33:40.237Z,100.00
2023-05-23T20:36:12.577Z,100.00
2023-05-23T20:38:42.383Z,100.00
2023-05-23T20:41:11.368Z,100.00
2023-05-23T20:43:44.416Z,100.00
2023-05-23T20:46:13.680Z,100.00
2023-05-23T20:48:42.536Z,100.00
2023-05-23T20:51:10.960Z,100.00
2023-05-23T20:53:39.304Z,100.00
2023-05-23T20:56:10.460Z,100.00
2023-05-23T20:58:43.281Z,100.00
2023-05-23T21:01:11.577Z,100.00
2023-05-23T21:03:39.934Z,100.00
2023-05-23T21:06:10.935Z,100.00
2023-05-23T21:08:39.262Z,100.00
2023-05-23T21:11:07.362Z,100.00
2023-05-23T21:13:36.299Z,100.00
2023-05-23T21:16:10.573Z,100.00
2023-05-23T21:18:39.015Z,100.00
2023-05-23T21:21:07.298Z,100.00
2023-05-23T21:23:35.418Z,100.00
2023-05-23T21:26:03.586Z,100.00
2023-05-23T21:28:34.753Z,100.00
2023-05-23T21:31:03.598Z,100.00
2023-05-23T21:33:33.537Z,100.00
2023-05-23T21:36:04.157Z,100.00
2023-05-23T21:38:37.663Z,100.00
2023-05-23T21:41:06.069Z,100.00
2023-05-23T21:43:34.240Z,100.00
2023-05-23T21:46:02.780Z,100.00
2023-05-23T21:48:34.949Z,100.00
2023-05-23T21:51:05.941Z,100.00
2023-05-23T21:53:34.393Z,100.00
2023-05-23T21:56:05.230Z,100.00
2023-05-23T21:58:33.705Z,100.00
2023-05-23T22:01:04.799Z,100.00
2023-05-23T22:03:37.561Z,100.00
2023-05-23T22:06:06.371Z,100.00
2023-05-23T22:08:38.898Z,100.00
2023-05-23T22:11:09.501Z,100.00
2023-05-23T22:13:38.267Z,100.00
2023-05-23T22:16:06.983Z,100.00
2023-05-23T22:18:51.142Z,100.00
2023-05-23T22:21:20.196Z,100.00
2023-05-23T22:23:48.372Z,100.00
2023-05-23T22:26:16.573Z,100.00
2023-05-23T22:28:45.023Z,100.00
2023-05-23T22:31:14.067Z,100.00
2023-05-23T22:33:44.324Z,100.00
2023-05-23T22:36:12.746Z,100.00
2023-05-23T22:38:40.942Z,100.00
2023-05-23T22:41:09.145Z,100.00
2023-05-23T22:43:37.720Z,100.00
2023-05-23T22:46:06.104Z,100.00
2023-05-23T22:48:34.491Z,100.00
2023-05-23T22:51:05.594Z,100.00
2023-05-23T22:53:33.837Z,100.00
2023-05-23T22:56:03.720Z,100.00
2023-05-23T22:58:32.599Z,100.00
2023-05-23T23:01:01.067Z,100.00
2023-05-23T23:03:29.874Z,100.00
2023-05-23T23:05:59.594Z,100.00
2023-05-23T23:08:32.237Z,100.00
2023-05-23T23:11:00.878Z,100.00
2023-05-23T23:13:31.831Z,100.00
2023-05-23T23:16:00.255Z,100.00
2023-05-23T23:18:31.292Z,100.00
2023-05-23T23:20:59.804Z,100.00
2023-05-23T23:23:36.889Z,100.00
2023-05-23T23:26:05.254Z,100.00
2023-05-23T23:28:33.492Z,100.00
2023-05-23T23:31:02.242Z,100.00
2023-05-23T23:33:30.873Z,100.00
2023-05-23T23:36:00.206Z,100.00
2023-05-23T23:38:32.314Z,100.00
2023-05-23T23:41:01.010Z,100.00
2023-05-23T23:43:30.855Z,100.00
2023-05-23T23:45:59.689Z,100.00
2023-05-23T23:48:28.402Z,100.00
2023-05-23T23:50:57.095Z,100.00
2023-05-23T23:53:25.336Z,100.00
2023-05-23T23:55:54.943Z,100.00
2023-05-23T23:58:23.141Z,100.00
