createdAt,value
2022-12-06T00:00:17.589Z,61.00
2022-12-06T00:01:17.571Z,54.30
2022-12-06T00:02:17.514Z,57.20
2022-12-06T00:03:17.587Z,60.30
2022-12-06T00:04:17.535Z,58.00
2022-12-06T00:05:17.510Z,59.30
2022-12-06T00:06:17.489Z,54.20
2022-12-06T00:07:17.504Z,56.00
2022-12-06T00:08:17.485Z,54.80
2022-12-06T00:09:17.476Z,60.90
2022-12-06T00:10:17.473Z,59.30
2022-12-06T00:11:17.604Z,61.10
2022-12-06T00:12:17.459Z,55.50
2022-12-06T00:13:17.403Z,56.80
2022-12-06T00:14:17.394Z,60.30
2022-12-06T00:15:17.416Z,54.50
2022-12-06T00:16:17.481Z,52.50
2022-12-06T00:17:17.400Z,51.40
2022-12-06T00:18:17.477Z,47.30
2022-12-06T00:19:17.362Z,57.70
2022-12-06T00:20:17.335Z,55.70
2022-12-06T00:21:17.386Z,52.40
2022-12-06T00:22:17.337Z,52.60
2022-12-06T00:23:17.335Z,55.70
2022-12-06T00:24:17.350Z,54.80
2022-12-06T00:25:17.293Z,51.20
2022-12-06T00:26:17.358Z,50.50
2022-12-06T00:27:17.251Z,48.00
2022-12-06T00:28:17.314Z,50.70
2022-12-06T00:29:17.261Z,52.50
2022-12-06T00:30:17.315Z,44.80
2022-12-06T00:31:17.318Z,49.00
2022-12-06T00:32:19.697Z,47.50
2022-12-06T00:33:17.210Z,51.80
2022-12-06T00:34:17.321Z,49.40
2022-12-06T00:35:17.292Z,53.50
2022-12-06T00:36:17.286Z,51.90
2022-12-06T00:37:17.200Z,49.00
2022-12-06T00:38:17.389Z,46.70
2022-12-06T00:39:17.229Z,50.90
2022-12-06T00:40:17.187Z,46.80
2022-12-06T00:41:17.210Z,50.90
2022-12-06T00:42:17.243Z,46.90
2022-12-06T00:43:17.201Z,52.60
2022-12-06T00:44:17.230Z,45.60
2022-12-06T00:45:17.174Z,51.10
2022-12-06T00:46:17.323Z,55.10
2022-12-06T00:47:17.100Z,48.00
2022-12-06T00:48:17.166Z,58.30
2022-12-06T00:49:17.136Z,44.80
2022-12-06T00:50:17.100Z,45.10
2022-12-06T00:51:17.208Z,42.30
2022-12-06T00:52:17.115Z,45.60
2022-12-06T00:53:17.287Z,47.00
2022-12-06T00:54:17.149Z,41.70
2022-12-06T00:55:17.237Z,52.90
2022-12-06T00:56:17.117Z,51.00
2022-12-06T00:57:17.272Z,48.80
2022-12-06T00:58:17.175Z,48.80
2022-12-06T00:59:16.972Z,50.10
2022-12-06T01:00:17.213Z,49.90
2022-12-06T01:01:17.112Z,46.20
2022-12-06T01:02:17.057Z,45.10
2022-12-06T01:03:17.279Z,50.40
2022-12-06T01:04:17.000Z,51.10
2022-12-06T01:05:17.062Z,43.50
2022-12-06T01:06:17.053Z,54.60
2022-12-06T01:07:17.101Z,41.80
2022-12-06T01:08:17.208Z,47.90
2022-12-06T01:09:17.030Z,48.30
2022-12-06T01:10:17.004Z,44.90
2022-12-06T01:11:16.936Z,43.50
2022-12-06T01:12:16.959Z,44.40
2022-12-06T01:13:16.978Z,45.60
2022-12-06T01:14:18.655Z,42.80
2022-12-06T01:15:17.128Z,42.20
2022-12-06T01:16:17.014Z,40.10
2022-12-06T01:17:17.126Z,40.90
2022-12-06T01:18:17.087Z,43.00
2022-12-06T01:19:16.925Z,40.70
2022-12-06T01:20:17.035Z,41.00
2022-12-06T01:21:17.122Z,36.70
2022-12-06T01:22:17.052Z,35.10
2022-12-06T01:23:16.985Z,33.20
2022-12-06T01:24:17.450Z,33.60
2022-12-06T01:25:17.015Z,38.90
2022-12-06T01:26:16.968Z,32.90
2022-12-06T01:27:16.937Z,33.70
2022-12-06T01:28:17.098Z,36.10
2022-12-06T01:29:16.962Z,39.50
2022-12-06T01:30:17.174Z,40.60
2022-12-06T01:31:16.983Z,96.30
2022-12-06T01:32:17.090Z,54.70
2022-12-06T01:33:16.818Z,34.30
2022-12-06T01:34:16.978Z,39.10
2022-12-06T01:35:16.887Z,35.50
2022-12-06T01:36:16.758Z,36.20
2022-12-06T01:37:17.021Z,33.90
2022-12-06T01:38:16.903Z,30.70
2022-12-06T01:39:16.827Z,46.60
2022-12-06T01:40:16.734Z,36.40
2022-12-06T01:41:16.950Z,34.10
2022-12-06T01:42:16.914Z,38.00
2022-12-06T01:43:16.766Z,35.80
2022-12-06T01:44:21.197Z,34.30
2022-12-06T01:45:16.817Z,32.50
2022-12-06T01:46:19.415Z,34.00
2022-12-06T01:47:16.816Z,30.00
2022-12-06T01:48:16.770Z,31.60
2022-12-06T01:49:16.950Z,30.40
2022-12-06T01:50:16.555Z,30.50
2022-12-06T01:51:16.680Z,47.00
2022-12-06T01:52:16.658Z,40.70
2022-12-06T01:53:19.279Z,39.30
2022-12-06T01:54:16.656Z,41.00
2022-12-06T01:55:17.885Z,42.70
2022-12-06T01:56:16.642Z,43.50
2022-12-06T01:57:16.598Z,42.10
2022-12-06T01:58:16.779Z,41.40
2022-12-06T01:59:16.728Z,39.80
2022-12-06T02:00:16.571Z,39.50
2022-12-06T02:01:16.692Z,39.10
2022-12-06T02:02:17.808Z,38.90
2022-12-06T02:03:16.451Z,34.30
2022-12-06T02:04:16.544Z,32.80
2022-12-06T02:05:16.401Z,45.00
2022-12-06T02:06:16.422Z,46.90
2022-12-06T02:07:16.517Z,46.10
2022-12-06T02:08:16.665Z,46.90
2022-12-06T02:09:16.442Z,55.10
2022-12-06T02:10:16.520Z,53.90
2022-12-06T02:11:16.533Z,62.50
2022-12-06T02:12:16.463Z,63.40
2022-12-06T02:13:17.250Z,54.00
2022-12-06T02:14:16.940Z,52.00
2022-12-06T02:15:16.377Z,51.00
2022-12-06T02:16:17.536Z,53.50
2022-12-06T02:17:16.404Z,53.60
2022-12-06T02:18:16.333Z,53.90
2022-12-06T02:19:16.465Z,46.30
2022-12-06T02:20:16.372Z,48.20
2022-12-06T02:21:16.382Z,59.60
2022-12-06T02:22:16.260Z,48.60
2022-12-06T02:23:16.657Z,53.30
2022-12-06T02:24:16.555Z,62.70
2022-12-06T02:25:16.531Z,72.30
2022-12-06T02:26:16.345Z,71.60
2022-12-06T02:27:16.510Z,69.50
2022-12-06T02:28:15.463Z,68.10
2022-12-06T02:29:16.632Z,53.10
2022-12-06T02:30:16.432Z,57.10
2022-12-06T02:31:16.619Z,72.90
2022-12-06T02:32:16.450Z,53.20
2022-12-06T02:33:16.379Z,67.50
2022-12-06T02:34:16.645Z,50.00
2022-12-06T02:35:15.315Z,47.20
2022-12-06T02:36:16.508Z,60.60
2022-12-06T02:37:16.161Z,52.30
2022-12-06T02:38:16.533Z,49.40
2022-12-06T02:39:15.360Z,52.70
2022-12-06T02:40:16.460Z,50.10
2022-12-06T02:41:16.368Z,58.60
2022-12-06T02:42:16.507Z,61.10
2022-12-06T02:43:16.479Z,75.10
2022-12-06T02:44:16.095Z,58.60
2022-12-06T02:45:16.591Z,61.40
2022-12-06T02:46:16.385Z,62.40
2022-12-06T02:47:16.186Z,61.60
2022-12-06T02:48:16.620Z,61.60
2022-12-06T02:49:16.520Z,52.80
2022-12-06T02:50:16.187Z,69.20
2022-12-06T02:51:15.938Z,56.30
2022-12-06T02:52:16.940Z,52.00
2022-12-06T02:53:17.362Z,54.00
2022-12-06T02:54:16.492Z,56.60
2022-12-06T02:55:15.042Z,52.80
2022-12-06T02:56:16.140Z,53.80
2022-12-06T02:57:16.888Z,57.40
2022-12-06T02:58:17.510Z,60.80
2022-12-06T02:59:16.266Z,46.60
2022-12-06T03:00:16.402Z,55.10
2022-12-06T03:01:16.219Z,53.20
2022-12-06T03:02:17.260Z,48.70
2022-12-06T03:03:16.078Z,50.90
2022-12-06T03:04:16.470Z,43.90
2022-12-06T03:05:16.185Z,51.90
2022-12-06T03:06:18.086Z,51.20
2022-12-06T03:07:16.304Z,83.10
2022-12-06T03:08:16.168Z,45.00
2022-12-06T03:09:16.183Z,84.40
2022-12-06T03:10:15.857Z,84.10
2022-12-06T03:11:16.848Z,105.30
2022-12-06T03:12:18.663Z,105.20
2022-12-06T03:13:16.590Z,112.00
2022-12-06T03:14:16.099Z,77.50
2022-12-06T03:15:15.890Z,99.00
2022-12-06T03:16:15.922Z,60.30
2022-12-06T03:17:16.646Z,43.00
2022-12-06T03:18:17.181Z,75.00
2022-12-06T03:19:16.017Z,40.20
2022-12-06T03:20:16.160Z,54.80
2022-12-06T03:21:16.350Z,49.70
2022-12-06T03:22:15.821Z,48.10
2022-12-06T03:23:15.890Z,58.50
2022-12-06T03:24:16.145Z,41.80
2022-12-06T03:25:16.089Z,43.70
2022-12-06T03:26:19.983Z,39.30
2022-12-06T03:27:17.118Z,45.20
2022-12-06T03:28:15.842Z,40.60
2022-12-06T03:29:15.930Z,45.40
2022-12-06T03:30:16.249Z,50.70
2022-12-06T03:31:15.832Z,42.40
2022-12-06T03:32:16.876Z,43.30
2022-12-06T03:33:17.258Z,44.50
2022-12-06T03:34:15.999Z,44.50
2022-12-06T03:35:16.762Z,48.90
2022-12-06T03:36:16.146Z,55.20
2022-12-06T03:37:16.677Z,85.40
2022-12-06T03:38:15.891Z,135.20
2022-12-06T03:39:15.920Z,51.50
2022-12-06T03:40:15.866Z,47.60
2022-12-06T03:41:16.206Z,45.20
2022-12-06T03:42:16.263Z,46.70
2022-12-06T03:43:15.796Z,64.80
2022-12-06T03:44:15.958Z,50.40
2022-12-06T03:45:15.710Z,55.80
2022-12-06T03:46:15.945Z,65.50
2022-12-06T03:47:17.134Z,46.40
2022-12-06T03:48:15.734Z,45.80
2022-12-06T03:49:15.678Z,90.10
2022-12-06T03:51:33.828Z,82.10
2022-12-06T03:52:34.380Z,48.40
2022-12-06T03:53:34.004Z,50.60
2022-12-06T03:54:34.003Z,60.80
2022-12-06T03:55:34.067Z,82.20
2022-12-06T03:56:34.068Z,94.10
2022-12-06T03:57:34.168Z,97.40
2022-12-06T03:58:34.466Z,95.00
2022-12-06T03:59:34.306Z,102.80
2022-12-06T04:00:34.127Z,102.10
2022-12-06T04:02:17.384Z,91.70
2022-12-06T04:03:17.406Z,94.50
2022-12-06T04:07:27.494Z,105.20
2022-12-06T04:08:28.406Z,109.50
2022-12-06T04:09:29.237Z,100.20
2022-12-06T04:10:28.096Z,103.00
2022-12-06T04:11:28.529Z,103.40
2022-12-06T04:12:27.885Z,103.10
2022-12-06T04:13:29.445Z,106.20
2022-12-06T04:14:28.272Z,109.80
2022-12-06T04:15:28.226Z,139.90
2022-12-06T04:16:28.398Z,112.10
2022-12-06T04:17:27.814Z,93.20
2022-12-06T04:18:27.982Z,105.40
2022-12-06T04:19:28.961Z,107.70
2022-12-06T04:20:27.701Z,88.80
2022-12-06T04:21:28.743Z,145.70
2022-12-06T04:22:28.066Z,288.40
2022-12-06T04:23:27.930Z,180.80
2022-12-06T04:24:28.144Z,110.90
2022-12-06T04:25:31.224Z,243.50
2022-12-06T04:26:27.729Z,248.60
2022-12-06T04:27:27.856Z,395.40
2022-12-06T04:28:28.552Z,229.00
2022-12-06T04:29:27.869Z,88.40
2022-12-06T04:30:27.951Z,167.10
2022-12-06T04:31:27.832Z,88.00
2022-12-06T04:32:28.297Z,110.10
2022-12-06T04:33:27.562Z,112.60
2022-12-06T04:34:28.405Z,113.50
2022-12-06T04:35:28.305Z,130.00
2022-12-06T04:36:27.584Z,122.50
2022-12-06T04:37:27.885Z,97.30
2022-12-06T04:38:27.489Z,232.90
2022-12-06T04:39:27.558Z,190.70
2022-12-06T04:40:28.089Z,103.00
2022-12-06T04:41:27.765Z,75.60
2022-12-06T04:42:27.783Z,84.60
2022-12-06T04:43:27.423Z,89.80
2022-12-06T04:44:27.838Z,87.70
2022-12-06T04:45:27.501Z,88.80
2022-12-06T04:46:27.827Z,84.80
2022-12-06T04:47:48.476Z,76.50
2022-12-06T04:48:27.899Z,96.40
2022-12-06T04:49:27.509Z,216.20
2022-12-06T04:50:28.166Z,163.80
2022-12-06T04:51:27.475Z,124.80
2022-12-06T04:52:31.275Z,192.60
2022-12-06T04:53:27.811Z,78.20
2022-12-06T04:54:27.473Z,82.40
2022-12-06T04:55:27.300Z,83.90
2022-12-06T04:56:27.365Z,94.40
2022-12-06T04:57:28.668Z,97.60
2022-12-06T04:58:27.307Z,94.60
2022-12-06T04:59:27.663Z,78.50
2022-12-06T05:00:27.407Z,104.90
2022-12-06T05:01:27.519Z,73.00
2022-12-06T05:02:27.346Z,92.30
2022-12-06T05:03:27.543Z,78.20
2022-12-06T05:04:27.391Z,72.70
2022-12-06T05:05:27.420Z,95.60
2022-12-06T05:06:27.543Z,60.20
2022-12-06T05:07:27.379Z,55.90
2022-12-06T05:08:27.280Z,63.60
2022-12-06T05:09:27.328Z,56.10
2022-12-06T05:10:27.330Z,69.20
2022-12-06T05:11:27.402Z,67.00
2022-12-06T05:12:27.277Z,67.80
2022-12-06T05:13:26.182Z,69.40
2022-12-06T05:14:27.436Z,58.70
2022-12-06T05:15:29.318Z,68.10
2022-12-06T05:16:27.171Z,67.40
2022-12-06T05:17:27.243Z,69.20
2022-12-06T05:18:27.159Z,65.70
2022-12-06T05:19:27.184Z,80.30
2022-12-06T05:20:27.147Z,58.90
2022-12-06T05:21:27.084Z,57.30
2022-12-06T05:22:26.988Z,52.50
2022-12-06T05:23:27.367Z,57.80
2022-12-06T05:24:27.215Z,57.90
2022-12-06T05:25:27.119Z,52.00
2022-12-06T05:26:26.990Z,77.50
2022-12-06T05:27:30.512Z,50.80
2022-12-06T05:28:27.067Z,68.50
2022-12-06T05:29:27.146Z,70.50
2022-12-06T05:30:27.269Z,64.80
2022-12-06T05:31:29.270Z,161.00
2022-12-06T05:32:27.499Z,136.20
2022-12-06T05:33:30.901Z,75.80
2022-12-06T05:34:28.657Z,225.00
2022-12-06T05:35:30.138Z,201.00
2022-12-06T05:37:52.042Z,65.80
2022-12-06T05:38:52.147Z,69.00
2022-12-06T05:39:52.369Z,112.10
2022-12-06T05:41:58.137Z,52.10
2022-12-06T05:42:58.716Z,75.60
2022-12-06T05:43:57.682Z,162.10
2022-12-06T05:44:59.507Z,238.50
2022-12-06T05:45:58.857Z,202.30
2022-12-06T05:46:59.091Z,180.20
2022-12-06T05:48:11.335Z,61.90
2022-12-06T05:48:58.999Z,168.30
2022-12-06T05:50:00.578Z,65.40
2022-12-06T05:50:58.477Z,69.50
2022-12-06T05:52:03.659Z,69.60
2022-12-06T05:53:00.490Z,55.20
2022-12-06T05:54:07.108Z,52.50
2022-12-06T05:56:19.374Z,60.80
2022-12-06T05:57:20.217Z,57.40
2022-12-06T05:58:20.105Z,50.60
2022-12-06T05:59:19.931Z,81.40
2022-12-06T06:00:20.183Z,43.00
2022-12-06T06:01:20.186Z,38.40
2022-12-06T06:02:20.142Z,51.80
2022-12-06T06:03:20.007Z,47.80
2022-12-06T06:04:20.074Z,58.10
2022-12-06T06:05:20.098Z,47.30
2022-12-06T06:06:19.965Z,39.70
2022-12-06T06:07:20.029Z,37.50
2022-12-06T06:08:20.122Z,49.00
2022-12-06T06:09:19.907Z,62.20
2022-12-06T06:10:19.927Z,118.60
2022-12-06T06:11:19.936Z,131.40
2022-12-06T06:12:19.857Z,94.80
2022-12-06T06:13:19.977Z,141.00
2022-12-06T06:14:19.873Z,136.40
2022-12-06T06:15:19.827Z,73.30
2022-12-06T06:16:19.888Z,62.70
2022-12-06T06:17:19.859Z,47.50
2022-12-06T06:18:19.748Z,45.00
2022-12-06T06:19:19.808Z,109.70
2022-12-06T06:20:19.780Z,91.10
2022-12-06T06:21:19.749Z,62.80
2022-12-06T06:22:19.746Z,127.70
2022-12-06T06:23:19.792Z,137.30
2022-12-06T06:24:19.703Z,76.60
2022-12-06T06:25:19.739Z,161.80
2022-12-06T06:26:19.642Z,172.30
2022-12-06T06:27:19.708Z,117.20
2022-12-06T06:28:19.738Z,101.00
2022-12-06T06:29:19.672Z,101.60
2022-12-06T06:30:19.736Z,137.90
2022-12-06T06:31:19.771Z,157.20
2022-12-06T06:32:19.594Z,97.90
2022-12-06T06:33:19.658Z,95.30
2022-12-06T06:34:19.638Z,94.10
2022-12-06T06:35:19.728Z,92.70
2022-12-06T06:36:19.574Z,86.70
2022-12-06T06:37:19.602Z,88.30
2022-12-06T06:38:19.570Z,226.20
2022-12-06T06:39:19.591Z,86.50
2022-12-06T06:40:19.577Z,69.40
2022-12-06T06:41:19.543Z,108.90
2022-12-06T06:42:19.508Z,79.40
2022-12-06T06:43:19.530Z,76.40
2022-12-06T06:44:19.573Z,77.60
2022-12-06T06:45:23.816Z,78.20
2022-12-06T06:46:19.653Z,86.80
2022-12-06T06:47:19.573Z,80.50
2022-12-06T06:48:19.617Z,78.60
2022-12-06T06:49:19.487Z,114.50
2022-12-06T06:50:19.483Z,74.50
2022-12-06T06:51:19.565Z,115.30
2022-12-06T06:52:19.453Z,94.20
2022-12-06T06:53:19.488Z,104.00
2022-12-06T06:54:19.517Z,149.60
2022-12-06T06:55:19.395Z,62.90
2022-12-06T06:56:19.585Z,62.30
2022-12-06T06:57:19.372Z,161.50
2022-12-06T06:58:19.321Z,218.10
2022-12-06T06:59:19.386Z,214.90
2022-12-06T07:00:19.490Z,95.90
2022-12-06T07:01:19.395Z,203.20
2022-12-06T07:02:19.362Z,226.20
2022-12-06T07:03:19.290Z,212.10
2022-12-06T07:04:19.305Z,105.90
2022-12-06T07:05:19.293Z,105.40
2022-12-06T07:06:19.365Z,82.40
2022-12-06T07:07:21.173Z,74.10
2022-12-06T07:08:19.269Z,140.70
2022-12-06T07:09:19.257Z,83.80
2022-12-06T07:10:19.241Z,93.30
2022-12-06T07:11:19.164Z,102.30
2022-12-06T07:12:19.189Z,111.70
2022-12-06T07:13:19.174Z,176.70
2022-12-06T07:14:19.233Z,180.90
2022-12-06T07:15:19.139Z,98.70
2022-12-06T07:16:19.235Z,65.30
2022-12-06T07:17:19.167Z,73.10
2022-12-06T07:18:19.151Z,80.70
2022-12-06T07:19:19.181Z,73.80
2022-12-06T07:20:19.085Z,69.90
2022-12-06T07:21:19.140Z,74.60
2022-12-06T07:22:19.285Z,80.40
2022-12-06T07:23:19.128Z,66.00
2022-12-06T07:24:19.091Z,78.30
2022-12-06T07:25:19.198Z,71.70
2022-12-06T07:26:19.123Z,58.30
2022-12-06T07:27:19.017Z,71.10
2022-12-06T07:28:19.245Z,63.90
2022-12-06T07:29:18.970Z,54.60
2022-12-06T07:30:24.163Z,60.80
2022-12-06T07:31:19.095Z,95.30
2022-12-06T07:32:19.117Z,72.50
2022-12-06T07:33:19.034Z,77.00
2022-12-06T07:34:18.874Z,64.60
2022-12-06T07:35:18.921Z,65.70
2022-12-06T07:36:18.864Z,82.00
2022-12-06T07:37:19.007Z,83.50
2022-12-06T07:38:18.940Z,73.90
2022-12-06T07:39:18.892Z,100.20
2022-12-06T07:40:23.562Z,73.90
2022-12-06T07:41:18.920Z,72.50
2022-12-06T07:42:19.958Z,88.50
2022-12-06T07:43:18.815Z,82.70
2022-12-06T07:44:18.932Z,63.30
2022-12-06T07:45:18.842Z,98.90
2022-12-06T07:46:18.903Z,76.00
2022-12-06T07:47:18.814Z,78.60
2022-12-06T07:48:18.839Z,74.10
2022-12-06T07:49:18.843Z,73.30
2022-12-06T07:50:19.092Z,68.50
2022-12-06T07:51:18.869Z,63.30
2022-12-06T07:52:18.947Z,65.10
2022-12-06T07:53:18.851Z,63.90
2022-12-06T07:54:18.768Z,61.40
2022-12-06T07:55:18.736Z,66.30
2022-12-06T07:56:18.785Z,74.40
2022-12-06T07:57:19.423Z,58.10
2022-12-06T07:58:19.094Z,92.50
2022-12-06T07:59:20.667Z,56.30
2022-12-06T08:00:18.899Z,59.00
2022-12-06T08:01:18.768Z,69.40
2022-12-06T08:02:18.801Z,74.70
2022-12-06T08:03:18.702Z,66.70
2022-12-06T08:04:18.737Z,70.40
2022-12-06T08:05:18.684Z,56.30
2022-12-06T08:06:18.599Z,77.50
2022-12-06T08:07:18.639Z,62.20
2022-12-06T08:08:20.704Z,53.20
2022-12-06T08:09:18.598Z,60.50
2022-12-06T08:10:18.529Z,62.50
2022-12-06T08:11:18.568Z,65.80
2022-12-06T08:12:18.564Z,59.50
2022-12-06T08:13:18.531Z,67.10
2022-12-06T08:14:18.641Z,53.80
2022-12-06T08:15:18.525Z,59.40
2022-12-06T08:16:18.601Z,62.00
2022-12-06T08:17:18.510Z,64.30
2022-12-06T08:18:18.482Z,58.30
2022-12-06T08:19:18.482Z,63.20
2022-12-06T08:20:18.578Z,61.30
2022-12-06T08:21:18.510Z,56.60
2022-12-06T08:22:18.602Z,48.30
2022-12-06T08:23:18.413Z,51.10
2022-12-06T08:24:18.403Z,57.00
2022-12-06T08:25:18.414Z,51.80
2022-12-06T08:26:18.454Z,56.50
2022-12-06T08:27:18.402Z,50.20
2022-12-06T08:28:18.380Z,58.80
2022-12-06T08:29:18.394Z,51.20
2022-12-06T08:30:18.400Z,49.70
2022-12-06T08:31:18.520Z,62.60
2022-12-06T08:32:18.325Z,59.70
2022-12-06T08:33:18.345Z,64.30
2022-12-06T08:34:18.333Z,53.70
2022-12-06T08:35:18.334Z,53.40
2022-12-06T08:36:18.341Z,44.40
2022-12-06T08:37:18.316Z,52.70
2022-12-06T08:38:18.314Z,62.40
2022-12-06T08:39:18.227Z,55.30
2022-12-06T08:40:18.275Z,67.80
2022-12-06T08:41:18.260Z,64.70
2022-12-06T08:42:23.588Z,54.20
2022-12-06T08:43:18.209Z,53.10
2022-12-06T08:44:18.214Z,44.30
2022-12-06T08:45:18.584Z,53.00
2022-12-06T08:46:18.227Z,48.90
2022-12-06T08:47:18.252Z,52.30
2022-12-06T08:48:18.147Z,50.70
2022-12-06T08:49:18.185Z,43.20
2022-12-06T08:50:18.146Z,42.70
2022-12-06T08:51:18.120Z,53.30
2022-12-06T08:52:18.180Z,43.00
2022-12-06T08:53:18.131Z,46.20
2022-12-06T08:54:18.170Z,51.70
2022-12-06T08:55:18.146Z,62.80
2022-12-06T08:56:18.056Z,42.10
2022-12-06T08:57:18.219Z,48.60
2022-12-06T08:58:18.102Z,52.60
2022-12-06T08:59:18.074Z,49.10
2022-12-06T09:00:18.205Z,45.80
2022-12-06T09:01:18.126Z,48.70
2022-12-06T09:02:18.164Z,44.60
2022-12-06T09:03:18.182Z,40.10
2022-12-06T09:04:18.038Z,41.20
2022-12-06T09:05:17.999Z,44.40
2022-12-06T09:06:18.048Z,38.90
2022-12-06T09:07:18.025Z,49.00
2022-12-06T09:08:18.153Z,33.40
2022-12-06T09:09:17.955Z,38.20
2022-12-06T09:10:17.981Z,41.70
2022-12-06T09:11:18.077Z,40.50
2022-12-06T09:12:18.119Z,39.80
2022-12-06T09:13:17.968Z,45.10
2022-12-06T09:14:21.789Z,39.40
2022-12-06T09:15:17.943Z,40.70
2022-12-06T09:16:18.105Z,45.00
2022-12-06T09:17:17.965Z,48.20
2022-12-06T09:18:18.033Z,39.90
2022-12-06T09:19:17.954Z,37.50
2022-12-06T09:20:17.983Z,33.30
2022-12-06T09:21:18.385Z,35.30
2022-12-06T09:22:18.174Z,44.70
2022-12-06T09:23:17.888Z,42.00
2022-12-06T09:24:17.945Z,44.50
2022-12-06T09:25:17.960Z,40.80
2022-12-06T09:26:17.825Z,39.90
2022-12-06T09:27:17.874Z,36.80
2022-12-06T09:28:17.907Z,33.60
2022-12-06T09:29:17.966Z,35.10
2022-12-06T09:30:17.776Z,31.40
2022-12-06T09:31:17.882Z,36.70
2022-12-06T09:32:17.704Z,44.60
2022-12-06T09:33:17.746Z,33.20
2022-12-06T09:34:17.708Z,38.10
2022-12-06T09:35:22.129Z,37.10
2022-12-06T09:36:17.742Z,28.70
2022-12-06T09:37:17.744Z,38.90
2022-12-06T09:38:17.692Z,34.90
2022-12-06T09:39:17.650Z,31.30
2022-12-06T09:40:17.697Z,46.20
2022-12-06T09:41:17.678Z,39.60
2022-12-06T09:42:17.693Z,33.60
2022-12-06T09:43:17.643Z,36.40
2022-12-06T09:44:17.690Z,36.30
2022-12-06T09:45:17.701Z,41.30
2022-12-06T09:46:17.682Z,32.90
2022-12-06T09:47:17.574Z,34.00
2022-12-06T09:48:17.775Z,35.70
2022-12-06T09:49:17.553Z,33.90
2022-12-06T09:50:17.547Z,37.00
2022-12-06T09:51:17.598Z,35.00
2022-12-06T09:52:17.681Z,32.30
2022-12-06T09:53:17.581Z,35.30
2022-12-06T09:54:17.592Z,32.10
2022-12-06T09:55:17.510Z,36.70
2022-12-06T09:56:17.620Z,33.70
2022-12-06T09:57:18.903Z,34.40
2022-12-06T09:58:17.597Z,31.60
2022-12-06T09:59:17.637Z,30.10
2022-12-06T10:00:22.651Z,29.50
2022-12-06T10:01:17.526Z,33.50
2022-12-06T10:02:17.584Z,28.80
2022-12-06T10:03:17.487Z,29.60
2022-12-06T10:04:17.359Z,30.20
2022-12-06T10:05:17.387Z,29.00
2022-12-06T10:06:17.338Z,32.50
2022-12-06T10:07:17.383Z,31.30
2022-12-06T10:08:17.555Z,32.60
2022-12-06T10:09:17.416Z,29.60
2022-12-06T10:10:17.369Z,31.30
2022-12-06T10:11:17.278Z,27.90
2022-12-06T10:12:17.317Z,31.50
2022-12-06T10:13:17.306Z,27.90
2022-12-06T10:14:17.414Z,23.60
2022-12-06T10:15:17.269Z,26.80
2022-12-06T10:16:17.344Z,29.20
2022-12-06T10:17:17.282Z,31.10
2022-12-06T10:18:17.231Z,26.60
2022-12-06T10:19:17.250Z,20.20
2022-12-06T10:20:17.234Z,23.80
2022-12-06T10:21:17.240Z,21.90
2022-12-06T10:22:17.162Z,23.80
2022-12-06T10:23:17.283Z,27.00
2022-12-06T10:24:17.334Z,25.40
2022-12-06T10:25:17.190Z,27.50
2022-12-06T10:26:17.198Z,27.60
2022-12-06T10:27:17.211Z,25.70
2022-12-06T10:28:17.156Z,22.50
2022-12-06T10:29:17.170Z,27.10
2022-12-06T10:30:17.209Z,24.50
2022-12-06T10:31:17.188Z,24.80
2022-12-06T10:32:17.095Z,24.50
2022-12-06T10:33:17.244Z,26.80
2022-12-06T10:34:17.073Z,24.90
2022-12-06T10:35:17.097Z,24.60
2022-12-06T10:36:17.067Z,24.80
2022-12-06T10:37:17.135Z,24.20
2022-12-06T10:38:17.030Z,29.00
2022-12-06T10:39:17.020Z,27.10
2022-12-06T10:40:17.115Z,23.20
2022-12-06T10:41:16.954Z,23.80
2022-12-06T10:42:17.068Z,24.60
2022-12-06T10:43:17.013Z,21.70
2022-12-06T10:44:16.972Z,23.90
2022-12-06T10:45:20.584Z,21.30
2022-12-06T10:46:17.050Z,20.00
2022-12-06T10:47:16.946Z,20.80
2022-12-06T10:48:16.906Z,19.00
2022-12-06T10:49:16.909Z,15.60
2022-12-06T10:50:16.885Z,14.90
2022-12-06T10:51:16.870Z,17.00
2022-12-06T10:52:16.903Z,18.60
2022-12-06T10:53:16.872Z,17.50
2022-12-06T10:54:16.929Z,19.30
2022-12-06T10:55:16.884Z,19.00
2022-12-06T10:56:16.860Z,17.60
2022-12-06T10:57:16.872Z,16.00
2022-12-06T10:58:16.819Z,14.00
2022-12-06T10:59:16.757Z,15.80
2022-12-06T11:00:17.181Z,16.20
2022-12-06T11:01:16.937Z,13.70
2022-12-06T11:02:16.839Z,18.30
2022-12-06T11:03:16.755Z,16.60
2022-12-06T11:04:16.732Z,18.50
2022-12-06T11:05:16.737Z,13.70
2022-12-06T11:06:16.761Z,12.90
2022-12-06T11:07:16.760Z,11.80
2022-12-06T11:08:16.835Z,13.50
2022-12-06T11:09:16.682Z,14.20
2022-12-06T11:10:16.725Z,13.00
2022-12-06T11:11:16.668Z,15.40
2022-12-06T11:12:16.711Z,13.30
2022-12-06T11:13:16.654Z,11.50
2022-12-06T11:14:16.618Z,11.80
2022-12-06T11:15:16.719Z,11.50
2022-12-06T11:16:16.707Z,14.10
2022-12-06T11:17:16.678Z,11.40
2022-12-06T11:18:16.658Z,11.60
2022-12-06T11:19:16.593Z,13.50
2022-12-06T11:20:16.613Z,12.00
2022-12-06T11:21:16.586Z,12.30
2022-12-06T11:22:16.621Z,12.00
2022-12-06T11:23:16.601Z,12.50
2022-12-06T11:24:16.580Z,15.10
2022-12-06T11:25:16.505Z,11.00
2022-12-06T11:26:16.484Z,10.00
2022-12-06T11:27:16.568Z,9.40
2022-12-06T11:28:16.579Z,13.20
2022-12-06T11:29:16.513Z,14.30
2022-12-06T11:30:20.049Z,12.10
2022-12-06T11:31:16.555Z,10.50
2022-12-06T11:32:16.506Z,9.70
2022-12-06T11:33:16.562Z,9.00
2022-12-06T11:34:16.461Z,9.50
2022-12-06T11:35:16.458Z,9.90
2022-12-06T11:36:16.434Z,9.70
2022-12-06T11:37:16.466Z,10.30
2022-12-06T11:38:16.459Z,11.70
2022-12-06T11:39:16.393Z,7.80
2022-12-06T11:40:16.488Z,10.00
2022-12-06T11:41:16.416Z,8.90
2022-12-06T11:42:16.389Z,11.00
2022-12-06T11:43:16.468Z,9.60
2022-12-06T11:44:16.326Z,8.70
2022-12-06T11:45:16.337Z,8.20
2022-12-06T11:46:16.339Z,8.10
2022-12-06T11:47:16.289Z,7.60
2022-12-06T11:48:16.317Z,8.30
2022-12-06T11:49:16.376Z,7.80
2022-12-06T11:50:17.173Z,6.70
2022-12-06T11:51:16.272Z,7.70
2022-12-06T11:52:16.241Z,6.70
2022-12-06T11:53:16.263Z,7.50
2022-12-06T11:54:16.247Z,7.80
2022-12-06T11:55:16.255Z,8.50
2022-12-06T11:56:16.351Z,11.20
2022-12-06T11:57:22.087Z,7.30
2022-12-06T11:58:16.280Z,7.50
2022-12-06T11:59:16.191Z,7.50
2022-12-06T12:00:16.201Z,7.10
2022-12-06T12:01:16.184Z,8.60
2022-12-06T12:02:19.534Z,8.20
2022-12-06T12:03:16.263Z,7.60
2022-12-06T12:04:16.253Z,9.10
2022-12-06T12:05:16.165Z,7.40
2022-12-06T12:06:16.147Z,7.90
2022-12-06T12:07:16.195Z,7.90
2022-12-06T12:08:16.224Z,12.30
2022-12-06T12:09:16.158Z,11.00
2022-12-06T12:10:16.138Z,8.80
2022-12-06T12:11:16.088Z,9.10
2022-12-06T12:12:16.177Z,8.70
2022-12-06T12:13:16.061Z,8.50
2022-12-06T12:14:16.082Z,9.90
2022-12-06T12:15:16.072Z,9.10
2022-12-06T12:16:16.233Z,9.10
2022-12-06T12:17:16.035Z,7.20
2022-12-06T12:18:16.122Z,9.00
2022-12-06T12:19:16.056Z,9.50
2022-12-06T12:20:15.999Z,9.30
2022-12-06T12:21:16.126Z,10.30
2022-12-06T12:22:15.990Z,10.60
2022-12-06T12:23:15.985Z,7.80
2022-12-06T12:24:16.012Z,7.60
2022-12-06T12:25:19.944Z,8.30
2022-12-06T12:26:15.955Z,8.20
2022-12-06T12:27:22.146Z,11.40
2022-12-06T12:28:15.929Z,9.90
2022-12-06T12:29:15.958Z,10.10
2022-12-06T12:30:16.028Z,8.30
2022-12-06T12:31:15.939Z,8.80
2022-12-06T12:32:15.958Z,8.20
2022-12-06T12:33:15.865Z,8.10
2022-12-06T12:34:15.813Z,9.80
2022-12-06T12:35:16.004Z,8.20
2022-12-06T12:36:15.931Z,9.20
2022-12-06T12:37:15.838Z,7.50
2022-12-06T12:38:15.853Z,7.10
2022-12-06T12:39:15.779Z,7.60
2022-12-06T12:40:15.810Z,8.40
2022-12-06T12:41:15.797Z,8.20
2022-12-06T12:42:15.822Z,7.90
2022-12-06T12:43:15.758Z,8.40
2022-12-06T12:45:15.766Z,8.50
2022-12-06T12:46:15.917Z,6.90
2022-12-06T12:47:15.820Z,8.10
2022-12-06T12:48:15.732Z,6.00
2022-12-06T12:49:15.710Z,6.50
2022-12-06T12:50:15.816Z,6.40
2022-12-06T12:51:16.056Z,10.90
2022-12-06T12:52:16.068Z,8.30
2022-12-06T12:53:16.146Z,6.90
2022-12-06T12:54:16.579Z,7.40
2022-12-06T12:55:15.888Z,7.30
2022-12-06T12:56:15.784Z,9.30
2022-12-06T12:57:15.849Z,7.70
2022-12-06T12:58:16.135Z,8.20
2022-12-06T12:59:15.926Z,6.60
2022-12-06T13:00:15.740Z,7.80
2022-12-06T13:01:15.812Z,9.80
2022-12-06T13:02:16.142Z,9.40