createdAt,value
2023-03-23T15:58:28.669Z,28.13
2023-03-23T16:04:47.673Z,22.02
2023-03-23T16:09:57.453Z,31.38
2023-03-23T16:14:58.848Z,30.27
2023-03-23T16:20:01.669Z,25.58
2023-03-23T16:25:00.955Z,33.03
2023-03-23T16:30:19.835Z,27.67
2023-03-23T17:01:55.072Z,35.45
2023-03-23T17:07:27.600Z,38.55
2023-03-23T17:17:51.369Z,35.92
2023-03-23T17:22:59.909Z,32.53
2023-03-23T17:28:05.894Z,36.15
2023-03-23T17:34:00.957Z,42.20
2023-03-23T17:45:52.379Z,68.47
2023-03-23T17:58:06.548Z,69.15
2023-03-23T18:03:35.961Z,78.68
2023-03-23T18:08:57.060Z,76.72
2023-03-23T18:14:11.045Z,92.35
2023-03-23T18:19:19.178Z,89.75
2023-03-23T18:25:03.850Z,95.70
2023-03-23T18:30:19.041Z,68.28
2023-03-23T18:35:27.057Z,54.28
2023-03-23T18:40:36.954Z,54.85
2023-03-23T18:45:56.805Z,49.87
2023-03-23T18:51:09.824Z,55.53
2023-03-23T18:56:34.183Z,52.85
2023-03-23T19:02:36.265Z,56.60
2023-03-23T19:07:41.292Z,52.80
2023-03-23T19:12:43.995Z,47.67
2023-03-23T19:18:10.903Z,50.58
2023-03-23T19:23:07.189Z,33.75
2023-03-23T19:33:02.074Z,35.95
2023-03-23T19:38:04.852Z,28.98
2023-03-23T19:43:06.174Z,24.90
2023-03-23T19:48:11.179Z,26.17
2023-03-23T19:53:19.332Z,29.80
2023-03-23T19:58:25.073Z,27.27
2023-03-23T20:09:45.033Z,21.90
2023-03-23T20:14:51.832Z,24.55
2023-03-23T20:21:03.813Z,23.10
2023-03-23T20:26:04.271Z,26.67
2023-03-23T20:37:27.261Z,25.77
2023-03-23T20:43:03.585Z,25.92
2023-03-23T20:49:05.564Z,28.08
2023-03-23T20:54:16.053Z,27.33
2023-03-23T20:59:17.366Z,24.38
2023-03-23T21:04:15.732Z,22.30
2023-03-23T21:09:13.039Z,25.33
2023-03-23T21:14:16.719Z,23.38
2023-03-23T21:19:27.533Z,24.08
2023-03-23T21:30:06.936Z,27.90
2023-03-23T21:41:02.300Z,23.35
2023-03-23T21:46:04.518Z,20.48
2023-03-23T21:51:05.736Z,20.80
2023-03-23T21:56:04.958Z,18.98
2023-03-23T22:01:10.248Z,20.23
2023-03-23T22:06:12.753Z,19.60
2023-03-23T22:11:23.705Z,19.35
2023-03-23T22:16:22.023Z,18.60
2023-03-23T22:21:24.828Z,18.85
2023-03-23T22:26:20.738Z,21.17
2023-03-23T22:31:24.020Z,20.95
2023-03-23T22:36:23.127Z,19.83
2023-03-23T22:41:26.383Z,24.58
2023-03-23T22:46:24.860Z,17.52
2023-03-23T22:51:21.633Z,20.35
2023-03-23T22:56:20.121Z,18.00
2023-03-23T23:01:15.815Z,19.20
2023-03-23T23:06:18.113Z,18.25
2023-03-23T23:11:16.473Z,17.20
2023-03-23T23:16:17.512Z,19.15
2023-03-23T23:21:21.624Z,18.92
2023-03-23T23:26:17.185Z,16.55
2023-03-23T23:31:22.806Z,17.15
2023-03-23T23:36:16.624Z,19.27
2023-03-23T23:41:16.095Z,17.25
2023-03-23T23:46:09.811Z,17.42
2023-03-23T23:51:09.549Z,18.35
2023-03-23T23:56:06.666Z,17.83
