createdAt,value
2022-08-30T00:01:05.328Z,96.20
2022-08-30T00:03:32.089Z,96.30
2022-08-30T00:05:58.752Z,96.30
2022-08-30T00:08:25.325Z,96.40
2022-08-30T00:10:51.933Z,96.30
2022-08-30T00:13:18.574Z,96.50
2022-08-30T00:15:45.235Z,96.50
2022-08-30T00:18:11.948Z,96.60
2022-08-30T00:20:38.512Z,96.80
2022-08-30T00:23:05.065Z,96.80
2022-08-30T00:25:31.625Z,96.90
2022-08-30T00:27:58.216Z,96.90
2022-08-30T00:30:24.756Z,97.00
2022-08-30T00:32:51.348Z,97.10
2022-08-30T00:35:18.389Z,97.20
2022-08-30T00:37:44.974Z,97.30
2022-08-30T00:40:12.194Z,97.50
2022-08-30T00:42:39.355Z,97.60
2022-08-30T00:45:05.892Z,97.70
2022-08-30T00:47:32.636Z,97.70
2022-08-30T00:49:59.196Z,97.80
2022-08-30T00:52:25.797Z,97.80
2022-08-30T00:54:52.352Z,97.80
2022-08-30T00:57:18.922Z,97.80
2022-08-30T00:59:45.456Z,97.80
2022-08-30T01:02:12.044Z,97.90
2022-08-30T01:04:40.637Z,98.20
2022-08-30T01:07:08.221Z,97.80
2022-08-30T01:09:34.835Z,97.80
2022-08-30T01:12:01.405Z,98.20
2022-08-30T01:14:27.987Z,98.00
2022-08-30T01:16:54.593Z,98.20
2022-08-30T01:19:23.220Z,98.40
2022-08-30T01:21:49.992Z,98.60
2022-08-30T01:24:16.649Z,98.60
2022-08-30T01:26:43.324Z,98.70
2022-08-30T01:29:09.984Z,98.80
2022-08-30T01:31:36.947Z,98.80
2022-08-30T01:34:05.141Z,98.90
2022-08-30T01:36:31.681Z,99.00
2022-08-30T01:38:58.283Z,99.10
2022-08-30T01:41:24.880Z,99.10
2022-08-30T01:43:51.475Z,99.10
2022-08-30T01:46:18.050Z,99.30
2022-08-30T01:48:50.275Z,99.40
2022-08-30T01:51:20.746Z,99.30
2022-08-30T01:53:47.325Z,99.20
2022-08-30T01:56:14.005Z,99.20
2022-08-30T01:58:40.595Z,99.40
2022-08-30T02:01:07.183Z,99.30
2022-08-30T02:03:35.354Z,99.40
2022-08-30T02:06:02.156Z,99.50
2022-08-30T02:08:28.765Z,99.60
2022-08-30T02:10:56.022Z,99.60
2022-08-30T02:13:22.610Z,99.80
2022-08-30T02:15:49.187Z,99.80
2022-08-30T02:18:15.775Z,99.90
2022-08-30T02:20:42.676Z,99.80
2022-08-30T02:23:09.300Z,99.80
2022-08-30T02:25:35.857Z,99.90
2022-08-30T02:28:02.415Z,99.90
2022-08-30T02:30:29.090Z,99.90
2022-08-30T02:32:55.771Z,99.90
2022-08-30T02:35:22.390Z,99.90
2022-08-30T02:37:48.933Z,99.90
2022-08-30T02:40:15.552Z,99.90
2022-08-30T02:42:42.331Z,99.90
2022-08-30T02:45:08.863Z,99.90
2022-08-30T02:47:35.457Z,99.90
2022-08-30T02:50:02.064Z,99.90
2022-08-30T02:52:28.985Z,99.90
2022-08-30T02:54:55.558Z,99.90
2022-08-30T02:57:22.771Z,99.90
2022-08-30T02:59:49.390Z,99.90
2022-08-30T03:02:15.941Z,99.90
2022-08-30T03:04:44.640Z,99.90
2022-08-30T03:07:12.447Z,99.90
2022-08-30T03:09:39.464Z,99.90
2022-08-30T03:12:07.046Z,99.90
2022-08-30T03:14:33.579Z,99.90
2022-08-30T03:17:00.112Z,99.90
2022-08-30T03:19:26.670Z,99.90
2022-08-30T03:21:53.264Z,99.90
2022-08-30T03:24:19.833Z,99.90
2022-08-30T03:26:46.751Z,99.90
2022-08-30T03:29:13.337Z,99.90
2022-08-30T03:31:40.734Z,99.90
2022-08-30T03:34:19.981Z,99.90
2022-08-30T03:36:48.637Z,99.90
2022-08-30T03:39:15.317Z,99.90
2022-08-30T03:41:41.981Z,99.90
2022-08-30T03:44:09.007Z,99.90
2022-08-30T03:46:37.468Z,99.90
2022-08-30T03:49:04.269Z,99.90
2022-08-30T03:51:30.818Z,99.90
2022-08-30T03:53:57.429Z,99.90
2022-08-30T03:56:24.463Z,99.90
2022-08-30T03:58:51.165Z,99.90
2022-08-30T04:01:17.736Z,99.90
2022-08-30T04:03:44.322Z,99.90
2022-08-30T04:06:10.908Z,99.90
2022-08-30T04:08:38.224Z,99.90
2022-08-30T04:11:05.135Z,99.90
2022-08-30T04:13:31.871Z,99.90
2022-08-30T04:15:59.028Z,99.90
2022-08-30T04:18:25.663Z,99.90
2022-08-30T04:20:52.275Z,99.90
2022-08-30T04:23:18.809Z,99.90
2022-08-30T04:25:45.386Z,99.90
2022-08-30T04:28:11.930Z,99.90
2022-08-30T04:30:38.562Z,99.90
2022-08-30T04:33:05.160Z,99.90
2022-08-30T04:35:31.720Z,99.90
2022-08-30T04:37:58.542Z,99.90
2022-08-30T04:40:26.211Z,99.90
2022-08-30T04:42:54.438Z,99.90
2022-08-30T04:45:21.036Z,99.90
2022-08-30T04:47:47.653Z,99.90
2022-08-30T04:50:14.193Z,99.90
2022-08-30T04:52:40.752Z,99.90
2022-08-30T04:55:07.361Z,99.90
2022-08-30T04:57:34.129Z,99.90
2022-08-30T05:00:00.693Z,99.90
2022-08-30T05:02:27.301Z,99.90
2022-08-30T05:05:14.222Z,99.90
2022-08-30T05:07:41.022Z,99.90
2022-08-30T05:10:11.124Z,99.90
2022-08-30T05:12:38.598Z,99.90
2022-08-30T05:15:05.434Z,99.90
2022-08-30T05:17:32.010Z,99.90
2022-08-30T05:19:58.606Z,99.90
2022-08-30T05:22:25.202Z,99.90
2022-08-30T05:24:51.744Z,99.90
2022-08-30T05:27:18.441Z,99.90
2022-08-30T05:29:47.001Z,99.90
2022-08-30T05:32:13.705Z,99.90
2022-08-30T05:34:40.273Z,99.90
2022-08-30T05:37:06.857Z,99.90
2022-08-30T05:39:44.928Z,99.90
2022-08-30T05:42:18.131Z,99.90
2022-08-30T05:44:44.690Z,99.90
2022-08-30T05:47:11.252Z,99.90
2022-08-30T05:49:37.792Z,99.90
2022-08-30T05:52:04.355Z,99.90
2022-08-30T05:54:30.906Z,99.90
2022-08-30T05:56:57.542Z,99.90
2022-08-30T05:59:24.082Z,99.90
2022-08-30T06:01:50.663Z,99.90
2022-08-30T06:04:17.208Z,99.90
2022-08-30T06:06:43.853Z,99.90
2022-08-30T06:09:10.393Z,99.90
2022-08-30T06:11:37.020Z,99.90
2022-08-30T06:14:03.591Z,99.90
2022-08-30T06:16:30.234Z,99.90
2022-08-30T06:18:56.922Z,99.90
2022-08-30T06:21:23.544Z,99.90
2022-08-30T06:23:50.103Z,99.90
2022-08-30T06:26:16.669Z,99.90
2022-08-30T06:28:43.215Z,99.90
2022-08-30T06:31:09.866Z,99.90
2022-08-30T06:33:36.492Z,99.90
2022-08-30T06:36:05.742Z,99.90
2022-08-30T06:38:32.619Z,99.90
2022-08-30T06:40:59.165Z,99.90
2022-08-30T06:43:26.040Z,99.90
2022-08-30T06:45:52.602Z,99.90
2022-08-30T06:48:19.183Z,99.90
2022-08-30T06:50:45.780Z,99.90
2022-08-30T06:53:12.393Z,99.90
2022-08-30T06:55:39.109Z,99.90
2022-08-30T06:58:05.934Z,99.90
2022-08-30T07:00:32.479Z,99.90
2022-08-30T07:02:59.136Z,99.90
2022-08-30T07:05:25.746Z,99.90
2022-08-30T07:07:55.327Z,99.90
2022-08-30T07:10:21.912Z,99.90
2022-08-30T07:12:48.822Z,99.90
2022-08-30T07:15:15.638Z,99.90
2022-08-30T07:18:01.113Z,99.90
2022-08-30T07:20:27.705Z,99.90
2022-08-30T07:23:06.772Z,99.90
2022-08-30T07:25:33.307Z,99.90
2022-08-30T07:27:59.834Z,99.90
2022-08-30T07:30:26.364Z,99.90
2022-08-30T07:32:52.973Z,99.90
2022-08-30T07:35:19.526Z,99.90
2022-08-30T07:37:46.090Z,99.90
2022-08-30T07:40:12.963Z,99.60
2022-08-30T07:42:40.946Z,99.30
2022-08-30T07:45:08.146Z,99.50
2022-08-30T07:47:34.775Z,99.00
2022-08-30T07:50:01.367Z,98.80
2022-08-30T07:52:28.195Z,99.10
2022-08-30T07:54:57.338Z,98.60
2022-08-30T07:57:24.323Z,98.60
2022-08-30T07:59:50.866Z,98.50
2022-08-30T08:02:17.500Z,98.30
2022-08-30T08:04:44.310Z,98.20
2022-08-30T08:07:10.888Z,98.10
2022-08-30T08:09:37.490Z,97.90
2022-08-30T08:12:04.095Z,97.70
2022-08-30T08:14:30.668Z,97.60
2022-08-30T08:16:57.793Z,97.50
2022-08-30T08:19:24.324Z,97.70
2022-08-30T08:22:04.118Z,98.20
2022-08-30T08:24:37.802Z,97.80
2022-08-30T08:27:04.387Z,97.80
2022-08-30T08:29:30.980Z,97.50
2022-08-30T08:31:57.995Z,97.80
2022-08-30T08:34:24.721Z,97.40
2022-08-30T08:36:51.277Z,97.30
2022-08-30T08:39:18.049Z,97.80
2022-08-30T08:41:44.599Z,97.60
2022-08-30T08:44:11.191Z,97.40
2022-08-30T08:46:37.832Z,97.10
2022-08-30T08:49:05.181Z,97.40
2022-08-30T08:51:51.510Z,97.00
2022-08-30T08:54:18.193Z,97.00
2022-08-30T08:56:44.733Z,96.90
2022-08-30T08:59:11.642Z,97.00
2022-08-30T09:01:41.250Z,96.60
2022-08-30T09:04:07.895Z,96.50
2022-08-30T09:06:34.499Z,96.60
2022-08-30T09:09:01.129Z,96.50
2022-08-30T09:11:27.960Z,96.20
2022-08-30T09:13:54.697Z,96.30
2022-08-30T09:16:32.195Z,96.00
2022-08-30T09:18:58.844Z,96.00
2022-08-30T09:21:25.374Z,96.30
2022-08-30T09:23:51.978Z,96.40
2022-08-30T09:26:19.301Z,95.80
2022-08-30T09:28:49.379Z,96.60
2022-08-30T09:31:16.236Z,96.30
2022-08-30T09:33:42.822Z,96.20
2022-08-30T09:36:09.457Z,95.90
2022-08-30T09:38:36.127Z,95.30
2022-08-30T09:41:02.690Z,95.70
2022-08-30T09:43:29.350Z,94.70
2022-08-30T09:45:56.777Z,95.00
2022-08-30T09:48:23.914Z,95.20
2022-08-30T09:50:50.505Z,95.30
2022-08-30T09:53:23.494Z,95.40
2022-08-30T09:55:50.460Z,95.00
2022-08-30T09:58:17.224Z,94.50
2022-08-30T10:00:45.816Z,95.30
2022-08-30T10:03:12.437Z,94.70
2022-08-30T10:05:39.082Z,94.00
2022-08-30T10:08:05.691Z,94.00
2022-08-30T10:10:32.742Z,94.70
2022-08-30T10:12:59.380Z,94.10
2022-08-30T10:15:25.937Z,94.00
2022-08-30T10:17:52.556Z,94.10
2022-08-30T10:20:19.170Z,93.50
2022-08-30T10:22:46.582Z,94.10
2022-08-30T10:27:59.775Z,93.50
2022-08-30T10:30:26.465Z,93.40
2022-08-30T10:32:53.592Z,93.20
2022-08-30T10:35:20.344Z,92.80
2022-08-30T10:37:46.920Z,92.30
2022-08-30T10:40:32.441Z,92.80
2022-08-30T10:42:59.045Z,92.70
2022-08-30T10:45:25.909Z,92.40
2022-08-30T10:47:52.440Z,92.00
2022-08-30T10:50:19.417Z,91.60
2022-08-30T10:52:47.379Z,91.60
2022-08-30T10:55:15.240Z,92.00
2022-08-30T10:57:43.015Z,91.90
2022-08-30T11:00:10.891Z,91.80
2022-08-30T11:02:40.503Z,91.20
2022-08-30T11:05:08.442Z,90.50
2022-08-30T11:07:35.083Z,90.30
2022-08-30T11:10:01.646Z,89.60
2022-08-30T11:12:28.954Z,90.60
2022-08-30T11:14:55.540Z,89.80
2022-08-30T11:17:22.069Z,90.20
2022-08-30T11:19:50.612Z,90.40
2022-08-30T11:22:18.024Z,90.50
2022-08-30T11:24:47.378Z,89.60
2022-08-30T11:27:14.570Z,90.50
2022-08-30T11:29:42.517Z,89.40
2022-08-30T11:32:09.155Z,88.50
2022-08-30T11:34:35.794Z,89.00
2022-08-30T11:37:02.588Z,89.10
2022-08-30T11:39:29.153Z,89.30
2022-08-30T11:41:56.189Z,86.60
2022-08-30T11:44:23.162Z,86.20
2022-08-30T11:46:50.269Z,87.50
2022-08-30T11:49:16.843Z,87.80
2022-08-30T11:51:43.695Z,87.70
2022-08-30T11:54:10.334Z,88.00
2022-08-30T11:56:38.780Z,88.10
2022-08-30T11:59:05.377Z,87.20
2022-08-30T12:01:49.746Z,87.50
2022-08-30T12:04:17.978Z,86.90
2022-08-30T12:06:44.577Z,87.10
2022-08-30T12:09:11.263Z,88.00
2022-08-30T12:11:38.187Z,88.10
2022-08-30T12:14:09.024Z,88.00
2022-08-30T12:16:35.986Z,87.60
2022-08-30T12:19:05.421Z,84.90
2022-08-30T12:21:43.920Z,85.40
2022-08-30T12:24:11.760Z,85.00
2022-08-30T12:26:38.350Z,84.90
2022-08-30T12:29:05.268Z,84.70
2022-08-30T12:31:31.873Z,82.60
2022-08-30T12:34:00.613Z,84.30
2022-08-30T12:36:27.417Z,84.80
2022-08-30T12:38:56.370Z,83.80
2022-08-30T12:41:25.267Z,84.30
2022-08-30T12:43:52.279Z,83.70
2022-08-30T12:46:18.901Z,83.30
2022-08-30T12:48:47.383Z,82.90
2022-08-30T12:51:14.085Z,83.20
2022-08-30T12:53:42.056Z,82.70
2022-08-30T12:56:09.169Z,81.90
2022-08-30T12:58:36.390Z,82.60
2022-08-30T13:01:03.806Z,82.90
2022-08-30T13:03:32.385Z,83.60
2022-08-30T13:05:58.989Z,83.00
2022-08-30T13:08:26.013Z,83.70
2022-08-30T13:10:52.580Z,83.50
2022-08-30T13:13:20.838Z,82.80
2022-08-30T13:15:49.855Z,83.00
2022-08-30T13:18:16.690Z,82.10
2022-08-30T13:20:48.222Z,82.30
2022-08-30T13:23:14.776Z,82.10
2022-08-30T13:25:41.612Z,83.10
2022-08-30T13:28:08.255Z,82.90
2022-08-30T13:30:34.836Z,81.60
2022-08-30T13:33:02.223Z,82.10
2022-08-30T13:35:28.939Z,82.60
2022-08-30T13:37:56.583Z,82.30
2022-08-30T13:40:23.219Z,80.80
2022-08-30T13:42:50.152Z,79.30
2022-08-30T13:48:03.327Z,81.00
2022-08-30T13:50:30.781Z,79.40
2022-08-30T13:52:57.459Z,79.60
2022-08-30T13:55:24.120Z,80.20
2022-08-30T13:57:54.440Z,81.60
2022-08-30T14:00:22.375Z,80.90
2022-08-30T14:02:54.790Z,79.30
2022-08-30T14:08:44.161Z,79.70
2022-08-30T14:10:55.246Z,79.40
2022-08-30T14:13:21.909Z,78.80
2022-08-30T14:15:49.234Z,78.70
2022-08-30T14:18:17.956Z,78.30
2022-08-30T14:20:44.873Z,78.30
2022-08-30T14:23:11.762Z,78.10
2022-08-30T14:25:40.827Z,77.90
2022-08-30T14:28:07.674Z,77.20
2022-08-30T14:30:36.303Z,77.20
2022-08-30T14:33:03.107Z,76.80
2022-08-30T14:35:29.893Z,76.40
2022-08-30T14:37:56.453Z,76.50
2022-08-30T14:40:24.079Z,76.40
2022-08-30T14:42:50.668Z,76.40
2022-08-30T14:45:18.047Z,75.70
2022-08-30T14:47:46.081Z,76.70
2022-08-30T14:50:13.958Z,75.70
2022-08-30T14:52:40.850Z,76.50
2022-08-30T14:55:12.060Z,76.30
2022-08-30T14:57:38.839Z,76.20
2022-08-30T15:00:05.916Z,76.20
2022-08-30T15:02:32.482Z,75.80
2022-08-30T15:04:59.099Z,74.50
2022-08-30T15:07:25.646Z,74.70
2022-08-30T15:09:52.196Z,74.30
2022-08-30T15:12:18.752Z,74.40
2022-08-30T15:14:45.443Z,75.20
2022-08-30T15:17:12.974Z,74.50
2022-08-30T15:19:39.519Z,74.40
2022-08-30T15:22:06.163Z,74.90
2022-08-30T15:24:32.741Z,75.10
2022-08-30T15:26:59.626Z,75.90
2022-08-30T15:29:26.647Z,75.00
2022-08-30T15:31:53.693Z,75.60
2022-08-30T15:34:20.425Z,75.60
2022-08-30T15:36:47.151Z,75.30
2022-08-30T15:39:13.686Z,75.40
2022-08-30T15:41:44.208Z,75.20
2022-08-30T15:44:11.569Z,74.80
2022-08-30T15:46:38.243Z,75.10
2022-08-30T15:49:04.877Z,75.60
2022-08-30T15:51:41.840Z,75.90
2022-08-30T15:54:12.856Z,75.20
2022-08-30T15:56:39.504Z,75.80
2022-08-30T15:59:06.316Z,75.60
2022-08-30T16:01:33.627Z,76.80
2022-08-30T16:04:00.209Z,76.60
2022-08-30T16:06:27.237Z,77.30
2022-08-30T16:08:53.775Z,77.00
2022-08-30T16:11:22.445Z,76.80
2022-08-30T16:13:50.440Z,76.50
2022-08-30T16:16:17.237Z,76.50
2022-08-30T16:18:43.998Z,76.90
2022-08-30T16:21:10.849Z,77.00
2022-08-30T16:23:37.451Z,77.30
2022-08-30T16:26:04.486Z,76.50
2022-08-30T16:28:31.116Z,77.20
2022-08-30T16:30:58.278Z,76.90
2022-08-30T16:33:24.915Z,77.20
2022-08-30T16:35:51.913Z,77.20
2022-08-30T16:38:18.526Z,76.70
2022-08-30T16:40:45.246Z,77.20
2022-08-30T16:43:12.695Z,77.70
2022-08-30T16:45:40.177Z,77.50
2022-08-30T16:48:06.776Z,76.70
2022-08-30T16:50:33.637Z,76.60
2022-08-30T16:53:00.227Z,77.30
2022-08-30T16:55:26.814Z,77.60
2022-08-30T16:57:53.380Z,78.20
2022-08-30T17:00:20.017Z,77.20
2022-08-30T17:02:53.427Z,77.30
2022-08-30T17:05:20.566Z,77.10
2022-08-30T17:07:47.277Z,77.00
2022-08-30T17:10:14.532Z,77.00
2022-08-30T17:12:42.110Z,76.80
2022-08-30T17:15:12.033Z,76.80
2022-08-30T17:17:38.590Z,76.90
2022-08-30T17:20:09.917Z,77.10
2022-08-30T17:22:36.846Z,78.00
2022-08-30T17:25:03.399Z,78.20
2022-08-30T17:27:30.307Z,78.80
2022-08-30T17:29:56.868Z,79.10
2022-08-30T17:32:23.464Z,79.60
2022-08-30T17:34:51.324Z,79.90
2022-08-30T17:37:20.278Z,80.60
2022-08-30T17:39:46.902Z,80.90
2022-08-30T17:42:13.460Z,81.10
2022-08-30T17:44:42.264Z,81.40
2022-08-30T17:47:08.990Z,81.40
2022-08-30T17:49:35.532Z,81.80
2022-08-30T17:52:02.114Z,81.80
2022-08-30T17:54:28.676Z,82.10
2022-08-30T17:56:55.297Z,82.50
2022-08-30T17:59:25.118Z,82.70
2022-08-30T18:01:52.218Z,83.10
2022-08-30T18:04:19.793Z,83.40
2022-08-30T18:06:47.075Z,83.80
2022-08-30T18:09:13.655Z,83.70
2022-08-30T18:11:40.835Z,84.20
2022-08-30T18:14:07.407Z,84.00
2022-08-30T18:16:37.557Z,84.20
2022-08-30T18:19:04.335Z,84.30
2022-08-30T18:21:36.169Z,84.60
2022-08-30T18:24:03.125Z,84.50
2022-08-30T18:26:32.105Z,84.40
2022-08-30T18:28:58.717Z,84.80
2022-08-30T18:31:26.049Z,84.40
2022-08-30T18:33:54.915Z,84.30
2022-08-30T18:36:21.694Z,84.10
2022-08-30T18:38:48.878Z,84.20
2022-08-30T18:41:15.570Z,83.90
2022-08-30T18:43:42.477Z,83.70
2022-08-30T18:46:09.461Z,83.90
2022-08-30T18:48:36.172Z,83.40
2022-08-30T18:51:02.820Z,83.40
2022-08-30T18:53:29.537Z,83.20
2022-08-30T18:55:56.189Z,83.10
2022-08-30T18:58:22.808Z,83.10
2022-08-30T19:00:49.484Z,83.00
2022-08-30T19:03:18.243Z,83.10
2022-08-30T19:05:45.453Z,83.50
2022-08-30T19:08:13.475Z,83.10
2022-08-30T19:10:40.692Z,83.30
2022-08-30T19:13:07.262Z,83.40
2022-08-30T19:15:34.196Z,83.40
2022-08-30T19:18:00.806Z,83.40
2022-08-30T19:20:27.679Z,83.40
2022-08-30T19:23:08.867Z,83.40
2022-08-30T19:25:36.745Z,83.50
2022-08-30T19:28:03.308Z,83.90
2022-08-30T19:30:32.177Z,84.00
2022-08-30T19:32:59.605Z,84.20
2022-08-30T19:35:26.240Z,84.10
2022-08-30T19:37:52.825Z,84.10
2022-08-30T19:40:19.498Z,84.20
2022-08-30T19:42:47.301Z,84.80
2022-08-30T19:45:13.912Z,84.70
2022-08-30T19:47:40.518Z,84.30
2022-08-30T19:50:07.051Z,84.70
2022-08-30T19:52:35.584Z,84.70
2022-08-30T19:55:02.881Z,84.70
2022-08-30T19:57:29.896Z,84.90
2022-08-30T19:59:57.769Z,84.80
2022-08-30T20:02:24.688Z,85.10
2022-08-30T20:04:53.783Z,84.90
2022-08-30T20:07:25.254Z,85.10
2022-08-30T20:09:54.103Z,85.10
2022-08-30T20:12:20.769Z,84.80
2022-08-30T20:14:47.357Z,84.90
2022-08-30T20:17:14.515Z,84.80
2022-08-30T20:19:41.381Z,84.70
2022-08-30T20:22:08.406Z,84.80
2022-08-30T20:27:03.614Z,85.00
2022-08-30T20:29:30.550Z,85.10
2022-08-30T20:31:57.169Z,85.30
2022-08-30T20:34:27.424Z,85.10
2022-08-30T20:36:54.112Z,85.40
2022-08-30T20:39:21.937Z,85.40
2022-08-30T20:41:48.875Z,85.60
2022-08-30T20:44:15.751Z,85.70
2022-08-30T20:46:42.397Z,85.80
2022-08-30T20:49:09.170Z,85.90
2022-08-30T20:51:35.906Z,85.90
2022-08-30T20:54:06.017Z,85.70
2022-08-30T20:56:34.247Z,86.00
2022-08-30T20:59:02.558Z,86.10
2022-08-30T21:01:30.244Z,86.30
2022-08-30T21:03:56.885Z,86.30
2022-08-30T21:06:23.752Z,86.60
2022-08-30T21:08:50.781Z,86.60
2022-08-30T21:11:17.388Z,86.70
2022-08-30T21:13:43.964Z,86.80
2022-08-30T21:16:12.394Z,87.00
2022-08-30T21:18:39.114Z,87.20
2022-08-30T21:21:05.704Z,87.30
2022-08-30T21:23:32.705Z,87.40
2022-08-30T21:25:59.523Z,87.50
2022-08-30T21:28:26.074Z,87.70
2022-08-30T21:30:52.849Z,87.70
2022-08-30T21:33:19.517Z,87.90
2022-08-30T21:36:05.031Z,87.90
2022-08-30T21:38:31.586Z,87.90
2022-08-30T21:40:58.326Z,88.00
2022-08-30T21:43:24.855Z,88.20
2022-08-30T21:45:53.473Z,88.00
2022-08-30T21:48:20.224Z,88.10
2022-08-30T21:50:46.973Z,88.20
2022-08-30T21:53:15.315Z,88.10
2022-08-30T21:55:43.897Z,88.50
2022-08-30T21:58:10.600Z,88.50
2022-08-30T22:00:37.164Z,88.30
2022-08-30T22:03:03.989Z,88.60
2022-08-30T22:05:30.562Z,88.60
2022-08-30T22:07:57.118Z,88.60
2022-08-30T22:10:23.776Z,88.60
2022-08-30T22:12:50.506Z,88.60
2022-08-30T22:15:17.563Z,88.60
2022-08-30T22:17:44.397Z,88.30
2022-08-30T22:20:11.857Z,88.20
2022-08-30T22:22:44.988Z,88.30
2022-08-30T22:25:11.541Z,88.40
2022-08-30T22:27:38.101Z,88.40
2022-08-30T22:30:04.661Z,88.40
2022-08-30T22:32:31.262Z,88.50
2022-08-30T22:34:58.310Z,88.60
2022-08-30T22:37:24.915Z,88.70
2022-08-30T22:39:51.769Z,88.70
2022-08-30T22:42:18.341Z,88.60
2022-08-30T22:44:44.942Z,88.70
2022-08-30T22:47:11.551Z,88.70
2022-08-30T22:49:38.173Z,89.00
2022-08-30T22:52:04.675Z,89.00
2022-08-30T22:54:33.068Z,89.10
2022-08-30T22:56:59.732Z,89.40
2022-08-30T22:59:31.367Z,89.20
2022-08-30T23:01:59.431Z,89.30
2022-08-30T23:04:26.219Z,89.50
2022-08-30T23:06:52.772Z,89.70
2022-08-30T23:09:19.305Z,89.70
2022-08-30T23:11:45.999Z,90.00
2022-08-30T23:14:12.549Z,90.10
2022-08-30T23:16:39.377Z,90.40
2022-08-30T23:19:06.054Z,90.30
2022-08-30T23:21:32.683Z,90.40
2022-08-30T23:24:18.176Z,90.50
2022-08-30T23:27:03.362Z,90.60
2022-08-30T23:29:48.732Z,90.70
2022-08-30T23:32:34.025Z,90.80
2022-08-30T23:35:19.698Z,90.90
2022-08-30T23:38:05.142Z,91.00
2022-08-30T23:40:50.232Z,91.30
2022-08-30T23:43:35.346Z,91.30
2022-08-30T23:46:20.454Z,91.30
2022-08-30T23:49:05.725Z,91.30
2022-08-30T23:51:50.947Z,91.50
2022-08-30T23:54:36.178Z,91.50
2022-08-30T23:57:21.662Z,91.60
