createdAt,value
2023-03-01T00:01:08.924Z,54.47
2023-03-01T00:03:36.365Z,55.32
2023-03-01T00:06:04.914Z,55.58
2023-03-01T00:08:33.835Z,55.14
2023-03-01T00:11:15.166Z,55.05
2023-03-01T00:13:42.992Z,55.62
2023-03-01T00:16:14.080Z,55.47
2023-03-01T00:18:41.092Z,55.16
2023-03-01T00:21:07.939Z,55.46
2023-03-01T00:23:37.940Z,55.58
2023-03-01T00:26:08.543Z,56.40
2023-03-01T00:28:35.725Z,56.38
2023-03-01T00:31:06.275Z,56.76
2023-03-01T00:33:33.252Z,57.03
2023-03-01T00:36:00.725Z,57.42
2023-03-01T00:38:28.376Z,57.86
2023-03-01T00:40:55.052Z,57.81
2023-03-01T00:43:21.913Z,58.80
2023-03-01T00:45:48.517Z,58.16
2023-03-01T00:48:15.095Z,58.99
2023-03-01T00:50:41.671Z,58.57
2023-03-01T00:53:08.297Z,58.52
2023-03-01T00:55:34.902Z,58.29
2023-03-01T00:58:01.786Z,58.72
2023-03-01T01:00:29.403Z,59.10
2023-03-01T01:02:55.996Z,59.49
2023-03-01T01:05:22.851Z,59.99
2023-03-01T01:07:49.609Z,60.96
2023-03-01T01:10:18.002Z,60.75
2023-03-01T01:12:47.868Z,60.67
2023-03-01T01:15:17.507Z,61.15
2023-03-01T01:17:44.359Z,61.43
2023-03-01T01:20:11.679Z,61.79
2023-03-01T01:22:39.661Z,61.35
2023-03-01T01:25:06.558Z,60.28
2023-03-01T01:27:33.265Z,60.56
2023-03-01T01:29:59.849Z,61.08
2023-03-01T01:32:27.351Z,61.71
2023-03-01T01:34:54.135Z,62.80
2023-03-01T01:37:20.935Z,62.95
2023-03-01T01:39:47.533Z,63.20
2023-03-01T01:42:18.927Z,62.66
2023-03-01T01:44:49.015Z,63.70
2023-03-01T01:47:23.391Z,63.41
2023-03-01T01:49:53.972Z,63.38
2023-03-01T01:52:39.041Z,64.11
2023-03-01T01:55:15.909Z,63.79
2023-03-01T01:57:54.126Z,63.78
2023-03-01T02:00:26.992Z,63.69
2023-03-01T02:03:05.796Z,64.03
2023-03-01T02:05:55.249Z,63.26
2023-03-01T02:08:26.193Z,62.66
2023-03-01T02:10:53.788Z,62.70
2023-03-01T02:13:20.476Z,63.43
2023-03-01T02:15:47.222Z,63.39
2023-03-01T02:18:18.259Z,63.38
2023-03-01T02:20:53.803Z,62.90
2023-03-01T02:23:21.274Z,62.63
2023-03-01T02:25:57.457Z,62.60
2023-03-01T02:28:27.902Z,63.07
2023-03-01T02:31:13.305Z,63.21
2023-03-01T02:33:40.683Z,63.61
2023-03-01T02:36:29.561Z,63.75
2023-03-01T02:38:58.616Z,64.02
2023-03-01T02:41:27.803Z,64.40
2023-03-01T02:43:54.326Z,64.76
2023-03-01T02:46:24.167Z,64.95
2023-03-01T02:48:54.181Z,64.21
2023-03-01T02:51:35.997Z,63.99
2023-03-01T02:54:27.572Z,64.94
2023-03-01T02:56:54.430Z,65.43
2023-03-01T02:59:25.746Z,64.55
2023-03-01T03:01:52.347Z,64.71
2023-03-01T03:04:21.905Z,64.89
2023-03-01T03:06:50.816Z,66.21
2023-03-01T03:09:18.159Z,66.77
2023-03-01T03:11:45.086Z,67.30
2023-03-01T03:14:13.624Z,65.80
2023-03-01T03:16:50.793Z,67.22
2023-03-01T03:19:19.403Z,66.69
2023-03-01T03:21:46.862Z,66.89
2023-03-01T03:24:13.692Z,66.29
2023-03-01T03:26:40.290Z,66.75
2023-03-01T03:29:06.894Z,66.90
2023-03-01T03:31:34.714Z,66.72
2023-03-01T03:34:01.276Z,66.67
2023-03-01T03:36:28.023Z,65.70
2023-03-01T03:38:54.781Z,65.52
2023-03-01T03:41:21.446Z,67.17
2023-03-01T03:43:48.049Z,65.21
2023-03-01T03:46:14.786Z,66.07
2023-03-01T03:48:44.751Z,66.22
2023-03-01T03:51:13.310Z,66.18
2023-03-01T03:53:39.940Z,65.52
2023-03-01T03:56:07.100Z,66.24
2023-03-01T03:58:34.061Z,66.96
2023-03-01T04:01:01.840Z,65.78
2023-03-01T04:03:30.720Z,65.74
2023-03-01T04:05:59.434Z,67.12
2023-03-01T04:08:26.582Z,66.25
2023-03-01T04:10:57.709Z,66.25
2023-03-01T04:13:26.182Z,66.47
2023-03-01T04:15:54.328Z,65.58
2023-03-01T04:18:22.713Z,66.92
2023-03-01T04:20:49.919Z,65.38
2023-03-01T04:23:22.647Z,65.31
2023-03-01T04:25:55.380Z,65.49
2023-03-01T04:28:27.487Z,66.19
2023-03-01T04:30:55.753Z,65.54
2023-03-01T04:33:23.012Z,65.94
2023-03-01T04:35:53.078Z,66.20
2023-03-01T04:38:20.957Z,66.66
2023-03-01T04:40:47.621Z,66.57
2023-03-01T04:43:15.656Z,67.66
2023-03-01T04:45:42.788Z,67.93
2023-03-01T04:48:09.699Z,67.16
2023-03-01T04:50:36.355Z,67.06
2023-03-01T04:53:03.396Z,67.65
2023-03-01T04:55:30.329Z,68.30
2023-03-01T04:57:57.144Z,68.59
2023-03-01T05:00:24.550Z,68.58
2023-03-01T05:02:54.566Z,68.02
2023-03-01T05:05:26.606Z,67.94
2023-03-01T05:07:58.923Z,68.36
2023-03-01T05:10:27.012Z,69.07
2023-03-01T05:12:54.031Z,68.42
2023-03-01T05:15:22.743Z,68.67
2023-03-01T05:17:50.685Z,69.89
2023-03-01T05:20:17.636Z,68.90
2023-03-01T05:22:44.422Z,68.75
2023-03-01T05:25:11.276Z,68.54
2023-03-01T05:27:37.876Z,68.40
2023-03-01T05:30:14.326Z,67.89
2023-03-01T05:32:46.148Z,69.31
2023-03-01T05:35:14.738Z,68.95
2023-03-01T05:37:43.292Z,68.87
2023-03-01T05:40:18.667Z,69.19
2023-03-01T05:42:55.725Z,68.77
2023-03-01T05:45:24.112Z,68.49
2023-03-01T05:47:51.601Z,68.98
2023-03-01T05:50:21.706Z,68.95
2023-03-01T05:52:53.322Z,67.40
2023-03-01T05:55:22.004Z,67.77
2023-03-01T05:57:49.473Z,67.40
2023-03-01T06:00:17.942Z,66.27
2023-03-01T06:02:45.039Z,66.06
2023-03-01T06:05:13.825Z,65.28
2023-03-01T06:07:41.129Z,65.55
2023-03-01T06:10:09.257Z,65.32
2023-03-01T06:12:37.659Z,66.20
2023-03-01T06:15:06.140Z,65.43
2023-03-01T06:17:38.541Z,65.36
2023-03-01T06:20:07.856Z,65.64
2023-03-01T06:22:34.542Z,65.13
2023-03-01T06:25:01.251Z,65.31
2023-03-01T06:27:27.996Z,66.50
2023-03-01T06:29:54.599Z,65.58
2023-03-01T06:32:21.283Z,65.52
2023-03-01T06:34:48.024Z,65.58
2023-03-01T06:37:14.562Z,66.66
2023-03-01T06:39:41.415Z,65.87
2023-03-01T06:42:09.475Z,66.32
2023-03-01T06:44:36.108Z,66.18
2023-03-01T06:47:03.088Z,65.54
2023-03-01T06:49:29.824Z,65.92
2023-03-01T06:51:56.631Z,66.44
2023-03-01T06:54:23.886Z,66.21
2023-03-01T06:56:51.119Z,67.03
2023-03-01T06:59:18.701Z,66.78
2023-03-01T07:01:45.483Z,68.05
2023-03-01T07:04:14.026Z,67.80
2023-03-01T07:06:41.623Z,68.26
2023-03-01T07:09:08.291Z,67.97
2023-03-01T07:11:34.921Z,67.69
2023-03-01T07:14:01.511Z,67.32
2023-03-01T07:16:28.211Z,67.11
2023-03-01T07:18:55.180Z,66.67
2023-03-01T07:21:21.885Z,66.07
2023-03-01T07:23:50.088Z,64.99
2023-03-01T07:26:16.816Z,65.26
2023-03-01T07:28:43.385Z,63.84
2023-03-01T07:31:09.968Z,64.09
2023-03-01T07:33:36.556Z,64.51
2023-03-01T07:36:05.039Z,63.57
2023-03-01T07:38:32.311Z,63.34
2023-03-01T07:41:03.798Z,63.70
2023-03-01T07:43:31.132Z,63.36
2023-03-01T07:46:01.871Z,63.34
2023-03-01T07:48:29.730Z,62.44
2023-03-01T07:50:59.871Z,62.96
2023-03-01T07:53:26.791Z,62.12
2023-03-01T07:56:07.811Z,62.81
2023-03-01T07:58:43.249Z,62.35
2023-03-01T08:01:12.562Z,61.79
2023-03-01T08:03:39.665Z,62.67
2023-03-01T08:06:08.950Z,61.98
2023-03-01T08:08:36.741Z,61.97
2023-03-01T08:11:05.894Z,61.72
2023-03-01T08:13:32.599Z,61.67
2023-03-01T08:16:12.065Z,60.97
2023-03-01T08:18:39.051Z,61.06
2023-03-01T08:21:10.577Z,60.17
2023-03-01T08:23:37.597Z,60.22
2023-03-01T08:26:09.645Z,59.44
2023-03-01T08:28:36.876Z,59.39
2023-03-01T08:31:33.356Z,60.02
2023-03-01T08:34:02.206Z,60.15
2023-03-01T08:36:31.853Z,60.23
2023-03-01T08:38:59.302Z,60.18
2023-03-01T08:41:26.578Z,60.43
2023-03-01T08:43:53.968Z,60.63
2023-03-01T08:46:20.634Z,60.47
2023-03-01T08:48:47.349Z,59.65
2023-03-01T08:51:19.779Z,59.50
2023-03-01T08:53:47.344Z,60.03
2023-03-01T08:56:15.130Z,60.88
2023-03-01T08:58:48.893Z,60.97
2023-03-01T09:01:18.614Z,60.76
2023-03-01T09:03:45.920Z,61.60
2023-03-01T09:06:12.879Z,61.08
2023-03-01T09:08:42.223Z,61.63
2023-03-01T09:11:11.020Z,61.07
2023-03-01T09:13:38.378Z,59.93
2023-03-01T09:16:07.196Z,59.59
2023-03-01T09:18:34.631Z,59.10
2023-03-01T09:21:08.097Z,59.50
2023-03-01T09:23:37.497Z,58.82
2023-03-01T09:26:04.517Z,58.37
2023-03-01T09:28:31.097Z,58.31
2023-03-01T09:31:01.483Z,58.45
2023-03-01T09:33:29.567Z,58.15
2023-03-01T09:36:00.409Z,57.79
2023-03-01T09:38:27.568Z,57.10
2023-03-01T09:40:54.563Z,57.24
2023-03-01T09:43:36.125Z,57.12
2023-03-01T09:46:06.652Z,56.44
2023-03-01T09:48:42.867Z,56.50
2023-03-01T09:51:18.386Z,56.88
2023-03-01T09:53:44.998Z,56.61
2023-03-01T09:56:35.272Z,56.40
2023-03-01T09:59:16.851Z,55.84
2023-03-01T10:02:01.971Z,55.41
2023-03-01T10:04:48.764Z,55.36
2023-03-01T10:07:22.664Z,54.68
2023-03-01T10:09:49.663Z,54.89
2023-03-01T10:12:27.811Z,55.02
2023-03-01T10:15:01.428Z,54.61
2023-03-01T10:17:53.840Z,54.53
2023-03-01T10:20:27.264Z,53.86
2023-03-01T10:22:56.319Z,52.90
2023-03-01T10:25:47.610Z,51.49
2023-03-01T10:28:26.375Z,51.27
2023-03-01T10:30:54.034Z,52.23
2023-03-01T10:33:37.862Z,52.59
2023-03-01T10:36:05.013Z,52.60
2023-03-01T10:38:47.776Z,52.69
2023-03-01T10:41:14.373Z,51.93
2023-03-01T10:43:48.456Z,51.73
2023-03-01T10:46:36.063Z,51.00
2023-03-01T10:49:21.430Z,50.33
2023-03-01T10:51:50.875Z,49.93
2023-03-01T10:54:23.143Z,50.54
2023-03-01T10:56:53.751Z,49.46
2023-03-01T10:59:35.250Z,49.88
2023-03-01T11:02:12.129Z,49.25
2023-03-01T11:04:59.817Z,47.91
2023-03-01T11:07:27.193Z,48.82
2023-03-01T11:09:53.971Z,49.28
2023-03-01T11:12:22.377Z,49.00
2023-03-01T11:14:55.054Z,49.25
2023-03-01T11:17:30.667Z,49.45
2023-03-01T11:20:13.590Z,48.38
2023-03-01T11:22:53.350Z,49.87
2023-03-01T11:25:25.493Z,50.03
2023-03-01T11:27:53.692Z,49.55
2023-03-01T11:30:26.432Z,48.48
2023-03-01T11:33:11.597Z,50.28
2023-03-01T11:36:05.216Z,48.73
2023-03-01T11:38:35.141Z,49.08
2023-03-01T11:41:11.238Z,49.79
2023-03-01T11:43:49.940Z,52.53
2023-03-01T11:46:38.415Z,54.11
2023-03-01T11:49:32.798Z,56.80
2023-03-01T11:52:40.304Z,58.86
2023-03-01T11:55:20.385Z,59.09
2023-03-01T11:57:55.895Z,58.29
2023-03-01T12:00:49.951Z,59.71
2023-03-01T12:03:41.465Z,61.10
2023-03-01T12:06:32.458Z,60.32
2023-03-01T12:09:33.043Z,61.17
2023-03-01T12:12:41.869Z,59.74
2023-03-01T12:15:29.791Z,60.16
2023-03-01T12:18:09.523Z,61.47
2023-03-01T12:20:51.970Z,61.08
2023-03-01T12:23:46.576Z,59.84
2023-03-01T12:26:15.881Z,62.00
2023-03-01T12:29:03.585Z,62.05
2023-03-01T12:31:42.400Z,62.14
2023-03-01T12:34:29.954Z,60.35
2023-03-01T12:37:06.474Z,61.29
2023-03-01T12:39:43.425Z,61.69
2023-03-01T12:42:28.261Z,61.58
2023-03-01T12:44:56.479Z,61.80
2023-03-01T12:47:50.129Z,61.90
2023-03-01T12:50:25.641Z,61.07
2023-03-01T12:52:59.040Z,61.49
2023-03-01T12:55:32.261Z,62.83
2023-03-01T12:58:01.538Z,60.44
2023-03-01T13:00:52.024Z,59.64
2023-03-01T13:03:37.079Z,60.19
2023-03-01T13:06:17.858Z,57.83
2023-03-01T13:08:54.163Z,59.05
2023-03-01T13:11:23.033Z,59.26
2023-03-01T13:13:52.507Z,59.17
2023-03-01T13:16:31.477Z,57.28
2023-03-01T13:19:24.517Z,57.20
2023-03-01T13:21:55.226Z,57.29
2023-03-01T13:24:38.624Z,58.53
2023-03-01T13:27:08.074Z,60.19
2023-03-01T13:29:56.246Z,61.92
2023-03-01T13:32:43.453Z,62.92
2023-03-01T13:35:20.438Z,62.99
2023-03-01T13:37:47.395Z,62.50
2023-03-01T13:40:17.672Z,63.69
2023-03-01T13:42:56.297Z,62.46
2023-03-01T13:45:56.261Z,61.90
2023-03-01T13:48:33.813Z,59.84
2023-03-01T13:51:04.167Z,60.84
2023-03-01T13:53:35.137Z,61.74
2023-03-01T13:56:37.195Z,62.71
2023-03-01T13:59:23.315Z,64.37
2023-03-01T14:01:56.354Z,66.06
2023-03-01T14:04:29.466Z,67.83
2023-03-01T14:07:19.635Z,69.00
2023-03-01T14:09:50.206Z,70.02
2023-03-01T14:12:52.206Z,71.41
2023-03-01T14:15:40.561Z,73.09
2023-03-01T14:18:27.996Z,76.24
2023-03-01T14:20:54.631Z,76.16
2023-03-01T14:23:23.962Z,78.57
2023-03-01T14:25:52.222Z,81.43
2023-03-01T14:28:20.833Z,82.82
2023-03-01T14:30:50.419Z,81.97
2023-03-01T14:33:20.726Z,80.72
2023-03-01T14:36:02.193Z,81.72
2023-03-01T14:38:39.281Z,81.59
2023-03-01T14:41:12.362Z,82.31
2023-03-01T14:43:42.306Z,81.13
2023-03-01T14:46:22.249Z,77.51
2023-03-01T14:48:54.041Z,77.37
2023-03-01T14:51:20.913Z,77.80
2023-03-01T14:53:51.214Z,77.74
2023-03-01T14:56:18.887Z,78.50
2023-03-01T14:58:45.622Z,79.86
2023-03-01T15:01:16.117Z,79.60
2023-03-01T15:03:44.813Z,80.27
2023-03-01T15:06:15.332Z,79.83
2023-03-01T15:08:51.730Z,82.54
2023-03-01T15:11:23.892Z,85.69
2023-03-01T15:13:50.661Z,85.48
2023-03-01T15:16:22.539Z,85.29
2023-03-01T15:18:56.098Z,85.13
2023-03-01T15:21:28.090Z,87.64
2023-03-01T15:23:58.512Z,87.09
2023-03-01T15:26:30.008Z,88.67
2023-03-01T15:28:59.169Z,89.19
2023-03-01T15:31:36.317Z,91.14
2023-03-01T15:34:30.936Z,92.44
2023-03-01T15:37:01.028Z,92.79
2023-03-01T15:39:53.671Z,91.21
2023-03-01T15:42:26.398Z,91.44
2023-03-01T15:45:10.173Z,91.71
2023-03-01T15:47:39.966Z,92.55
2023-03-01T15:50:17.205Z,92.26
2023-03-01T15:52:44.168Z,95.12
2023-03-01T15:55:24.389Z,95.76
2023-03-01T15:57:59.815Z,96.04
2023-03-01T16:00:26.463Z,96.28
2023-03-01T16:02:53.206Z,98.00
2023-03-01T16:05:24.597Z,98.66
2023-03-01T16:07:52.666Z,97.14
2023-03-01T16:59:46.759Z,100.00
2023-03-01T17:02:15.779Z,100.00
2023-03-01T17:04:42.318Z,100.00
2023-03-01T17:07:08.860Z,100.00
2023-03-01T17:09:37.668Z,100.00
2023-03-01T17:12:05.525Z,100.00
2023-03-01T17:14:32.160Z,100.00
2023-03-01T17:17:00.912Z,100.00
2023-03-01T17:19:27.674Z,100.00
2023-03-01T17:21:54.278Z,100.00
2023-03-01T17:24:20.855Z,100.00
2023-03-01T17:26:47.581Z,100.00
2023-03-01T17:29:14.167Z,100.00
2023-03-01T17:31:40.826Z,100.00
2023-03-01T17:34:08.151Z,100.00
2023-03-01T17:36:41.711Z,100.00
2023-03-01T17:39:08.244Z,100.00
2023-03-01T17:41:34.878Z,100.00
2023-03-01T17:44:01.713Z,100.00
2023-03-01T17:46:28.768Z,100.00
2023-03-01T17:48:55.537Z,100.00
2023-03-01T17:51:22.131Z,100.00
2023-03-01T17:53:48.633Z,100.00
2023-03-01T17:56:16.222Z,100.00
2023-03-01T17:58:42.787Z,100.00
2023-03-01T18:01:18.660Z,100.00
2023-03-01T18:03:47.568Z,100.00
2023-03-01T18:06:23.544Z,100.00
2023-03-01T18:08:50.771Z,100.00
2023-03-01T18:11:18.954Z,100.00
2023-03-01T18:13:45.899Z,100.00
2023-03-01T18:16:17.574Z,100.00
2023-03-01T18:18:47.218Z,100.00
2023-03-01T18:21:14.690Z,100.00
2023-03-01T18:23:42.019Z,100.00
2023-03-01T18:26:11.586Z,100.00
2023-03-01T18:28:42.179Z,100.00
2023-03-01T18:31:13.147Z,100.00
2023-03-01T18:33:40.968Z,100.00
2023-03-01T18:36:18.057Z,100.00
2023-03-01T18:38:44.888Z,100.00
2023-03-01T18:41:11.529Z,100.00
2023-03-01T18:43:38.161Z,100.00
2023-03-01T18:46:05.369Z,100.00
2023-03-01T18:48:32.152Z,100.00
2023-03-01T18:51:06.807Z,100.00
2023-03-01T18:53:33.373Z,100.00
2023-03-01T18:56:01.272Z,100.00
2023-03-01T18:58:28.273Z,100.00
2023-03-01T19:00:54.772Z,100.00
2023-03-01T19:03:21.370Z,100.00
2023-03-01T19:05:47.945Z,100.00
2023-03-01T19:08:14.550Z,100.00
2023-03-01T19:10:41.201Z,100.00
2023-03-01T19:13:07.820Z,100.00
2023-03-01T19:15:36.588Z,100.00
2023-03-01T19:18:05.541Z,100.00
2023-03-01T19:20:32.100Z,100.00
2023-03-01T19:22:58.585Z,100.00
2023-03-01T19:25:25.160Z,100.00
2023-03-01T19:27:52.796Z,100.00
2023-03-01T19:30:19.440Z,100.00
2023-03-01T19:32:45.996Z,100.00
2023-03-01T19:35:12.554Z,100.00
2023-03-01T19:37:42.857Z,100.00
2023-03-01T19:40:10.170Z,100.00
2023-03-01T19:42:36.693Z,100.00
2023-03-01T19:45:03.842Z,100.00
2023-03-01T19:47:34.765Z,100.00
2023-03-01T19:50:01.281Z,100.00
2023-03-01T19:52:30.534Z,100.00
2023-03-01T19:55:09.040Z,100.00
2023-03-01T19:57:36.451Z,100.00
2023-03-01T20:00:04.299Z,100.00
2023-03-01T20:02:31.892Z,100.00
2023-03-01T20:04:58.483Z,100.00
2023-03-01T20:07:25.348Z,100.00
2023-03-01T20:09:58.070Z,98.13
2023-03-01T20:12:24.929Z,98.55
2023-03-01T20:14:56.981Z,97.58
2023-03-01T20:17:26.444Z,97.73
2023-03-01T20:19:53.019Z,98.71
2023-03-01T20:22:19.794Z,99.47
2023-03-01T20:24:46.355Z,99.54
2023-03-01T20:27:12.897Z,100.00
2023-03-01T20:29:39.578Z,100.00
2023-03-01T20:32:06.276Z,100.00
2023-03-01T20:34:33.211Z,100.00
2023-03-01T20:37:02.944Z,100.00
2023-03-01T20:39:29.861Z,100.00
2023-03-01T20:41:56.516Z,100.00
2023-03-01T20:44:23.012Z,99.02
2023-03-01T20:46:50.842Z,100.00
2023-03-01T20:49:19.024Z,100.00
2023-03-01T20:51:45.584Z,100.00
2023-03-01T20:54:17.924Z,99.03
2023-03-01T20:56:44.585Z,98.87
2023-03-01T20:59:13.039Z,98.82
2023-03-01T21:01:40.163Z,97.57
2023-03-01T21:04:07.539Z,96.86
2023-03-01T21:06:34.831Z,95.37
2023-03-01T21:09:03.391Z,96.99
2023-03-01T21:11:33.206Z,96.83
2023-03-01T21:13:59.874Z,96.36
2023-03-01T21:16:27.058Z,95.59
2023-03-01T21:18:56.589Z,95.65
2023-03-01T21:21:24.060Z,95.24
2023-03-01T21:23:51.281Z,95.49
2023-03-01T21:26:20.726Z,95.93
2023-03-01T21:28:48.507Z,95.63
2023-03-01T21:31:22.463Z,95.44
2023-03-01T21:33:52.143Z,95.78
2023-03-01T21:36:19.744Z,96.65
2023-03-01T21:38:47.902Z,96.56
2023-03-01T21:41:26.705Z,96.38
2023-03-01T21:43:57.515Z,96.64
2023-03-01T21:46:25.755Z,96.61
2023-03-01T21:48:53.665Z,95.48
2023-03-01T21:51:21.762Z,96.64
2023-03-01T21:53:48.440Z,97.03
2023-03-01T21:56:26.996Z,96.71
2023-03-01T21:58:54.491Z,99.26
2023-03-01T22:01:30.134Z,99.31
2023-03-01T22:03:58.228Z,98.84
2023-03-01T22:06:29.532Z,98.02
2023-03-01T22:09:01.646Z,96.57
2023-03-01T22:11:28.416Z,97.44
2023-03-01T22:13:56.333Z,94.77
2023-03-01T22:16:26.227Z,93.91
2023-03-01T22:18:53.632Z,93.08
2023-03-01T22:21:21.633Z,92.92
2023-03-01T22:23:48.348Z,91.47
2023-03-01T22:26:25.403Z,91.06
2023-03-01T22:28:52.974Z,89.47
2023-03-01T22:31:19.742Z,89.61
2023-03-01T22:33:46.458Z,88.51
2023-03-01T22:36:13.314Z,89.09
2023-03-01T22:38:39.939Z,91.59
2023-03-01T22:41:08.689Z,92.70
2023-03-01T22:43:36.254Z,91.56
2023-03-01T22:46:11.904Z,92.10
2023-03-01T22:48:38.604Z,91.58
2023-03-01T22:51:05.583Z,92.17
2023-03-01T22:53:32.224Z,92.01
2023-03-01T22:55:59.739Z,93.36
2023-03-01T22:58:26.351Z,91.34
2023-03-01T23:00:52.907Z,89.03
2023-03-01T23:03:19.621Z,86.05
2023-03-01T23:05:46.318Z,85.49
2023-03-01T23:08:13.452Z,87.19
2023-03-01T23:10:42.358Z,87.03
2023-03-01T23:13:08.935Z,87.59
2023-03-01T23:15:35.698Z,88.47
2023-03-01T23:18:02.626Z,87.41
2023-03-01T23:20:29.218Z,86.52
2023-03-01T23:23:01.472Z,86.19
2023-03-01T23:25:28.598Z,84.47
2023-03-01T23:27:55.701Z,85.56
2023-03-01T23:30:22.524Z,84.53
2023-03-01T23:32:49.297Z,84.95
2023-03-01T23:35:16.031Z,84.92
2023-03-01T23:37:42.663Z,82.49
2023-03-01T23:40:10.319Z,82.42
2023-03-01T23:42:36.938Z,80.99
2023-03-01T23:45:03.604Z,81.22
2023-03-01T23:47:30.194Z,81.29
2023-03-01T23:49:57.444Z,81.24
2023-03-01T23:52:24.524Z,82.19
2023-03-01T23:54:51.880Z,81.14
2023-03-01T23:57:19.096Z,81.26
2023-03-01T23:59:45.888Z,81.05
