createdAt,value
2018-02-12T00:00:48.634Z,4.90
2018-02-12T00:03:16.190Z,4.87
2018-02-12T00:05:43.733Z,5.40
2018-02-12T00:08:12.068Z,5.30
2018-02-12T00:10:39.599Z,5.20
2018-02-12T00:13:07.166Z,4.80
2018-02-12T00:15:34.698Z,4.95
2018-02-12T00:18:03.031Z,4.70
2018-02-12T00:20:30.555Z,4.65
2018-02-12T00:22:58.087Z,4.78
2018-02-12T00:25:26.414Z,5.12
2018-02-12T00:27:53.943Z,4.80
2018-02-12T00:30:21.505Z,5.22
2018-02-12T00:32:49.034Z,4.65
2018-02-12T00:35:17.370Z,4.37
2018-02-12T00:37:44.916Z,4.85
2018-02-12T00:40:12.483Z,5.05
2018-02-12T00:42:40.002Z,4.53
2018-02-12T00:45:08.341Z,4.40
2018-02-12T00:47:35.871Z,4.68
2018-02-12T00:50:03.405Z,4.70
2018-02-12T00:52:31.744Z,4.47
2018-02-12T00:54:59.269Z,4.80
2018-02-12T00:57:26.837Z,4.10
2018-02-12T00:59:54.381Z,5.35
2018-02-12T01:02:21.947Z,4.30
2018-02-12T01:04:49.475Z,3.87
2018-02-12T01:07:17.798Z,4.75
2018-02-12T01:09:45.366Z,3.95
2018-02-12T01:12:12.943Z,4.10
2018-02-12T01:14:41.236Z,3.70
2018-02-12T01:17:09.537Z,3.97
2018-02-12T01:19:37.116Z,4.20
2018-02-12T01:22:04.647Z,5.25
2018-02-12T01:24:32.978Z,5.20
2018-02-12T01:27:00.517Z,4.45
2018-02-12T01:29:28.087Z,4.75
2018-02-12T01:31:55.615Z,4.60
2018-02-12T01:34:23.175Z,3.45
2018-02-12T01:36:50.704Z,4.40
2018-02-12T01:39:18.280Z,4.18
2018-02-12T01:41:46.594Z,3.30
2018-02-12T01:44:14.128Z,4.00
2018-02-12T01:46:41.713Z,3.72
2018-02-12T01:49:09.275Z,3.30
2018-02-12T01:51:36.794Z,3.62
2018-02-12T01:54:05.137Z,4.43
2018-02-12T01:56:32.663Z,4.57
2018-02-12T01:59:00.239Z,3.55
2018-02-12T02:01:27.775Z,3.20
2018-02-12T02:03:55.303Z,4.47
2018-02-12T02:06:23.631Z,4.03
2018-02-12T02:08:51.155Z,4.15
2018-02-12T02:11:18.751Z,4.70
2018-02-12T02:13:46.278Z,4.30
2018-02-12T02:16:13.820Z,4.05
2018-02-12T02:18:42.147Z,4.93
2018-02-12T02:21:09.724Z,4.03
2018-02-12T02:23:37.251Z,4.32
2018-02-12T02:26:04.795Z,4.45
2018-02-12T02:28:32.379Z,5.10
2018-02-12T02:30:59.916Z,4.72
2018-02-12T02:33:27.448Z,4.28
2018-02-12T02:35:55.771Z,4.70
2018-02-12T02:38:23.298Z,5.40
2018-02-12T02:40:51.634Z,4.22
2018-02-12T02:43:19.167Z,4.75
2018-02-12T02:45:46.734Z,5.35
2018-02-12T02:48:14.262Z,4.62
2018-02-12T02:50:41.822Z,4.80
2018-02-12T02:53:09.391Z,4.37
2018-02-12T02:55:36.923Z,4.32
2018-02-12T02:58:05.260Z,4.57
2018-02-12T03:00:32.787Z,4.60
2018-02-12T03:03:00.356Z,4.78
2018-02-12T03:05:27.932Z,4.85
2018-02-12T03:07:55.462Z,5.05
2018-02-12T03:10:22.988Z,4.35
2018-02-12T03:12:51.330Z,4.80
2018-02-12T03:15:21.511Z,4.53
2018-02-12T03:17:49.091Z,4.80
2018-02-12T03:20:16.619Z,4.40
2018-02-12T03:22:44.920Z,4.70
2018-02-12T03:25:12.491Z,4.00
2018-02-12T03:27:40.028Z,3.50
2018-02-12T03:30:07.599Z,4.10
2018-02-12T03:32:35.174Z,3.85
2018-02-12T03:35:02.696Z,3.67
2018-02-12T03:37:31.030Z,3.60
2018-02-12T03:39:58.602Z,3.55
2018-02-12T03:42:27.693Z,3.62
2018-02-12T03:44:55.216Z,3.75
2018-02-12T03:47:22.776Z,3.58
2018-02-12T03:49:50.426Z,3.25
2018-02-12T03:52:17.956Z,3.40
2018-02-12T03:54:46.292Z,3.10
2018-02-12T03:57:13.822Z,3.75
2018-02-12T03:59:41.412Z,3.30
2018-02-12T04:02:08.945Z,3.90
2018-02-12T04:04:36.517Z,3.25
2018-02-12T04:07:04.058Z,2.80
2018-02-12T04:09:31.632Z,3.47
2018-02-12T04:11:59.155Z,3.25
2018-02-12T04:14:27.488Z,3.20
2018-02-12T04:16:55.016Z,3.05
2018-02-12T04:19:22.556Z,2.55
2018-02-12T04:21:50.891Z,3.33
2018-02-12T04:24:18.425Z,3.40
2018-02-12T04:26:45.969Z,3.72
2018-02-12T04:29:13.594Z,3.62
2018-02-12T04:31:41.955Z,2.85
2018-02-12T04:34:09.530Z,2.70
2018-02-12T04:36:37.127Z,3.22
2018-02-12T04:39:05.522Z,2.62
2018-02-12T04:41:33.067Z,3.08
2018-02-12T04:44:00.632Z,2.58
2018-02-12T04:46:28.156Z,3.15
2018-02-12T04:48:55.728Z,2.35
2018-02-12T04:51:24.018Z,3.03
2018-02-12T04:53:51.552Z,2.60
2018-02-12T04:56:19.889Z,2.78
2018-02-12T04:58:47.453Z,2.80
2018-02-12T05:01:15.008Z,2.95
2018-02-12T05:03:42.543Z,2.40
2018-02-12T05:06:10.115Z,2.97
2018-02-12T05:08:37.654Z,2.37
2018-02-12T05:11:05.233Z,2.80
2018-02-12T05:13:32.771Z,2.50
2018-02-12T05:16:00.341Z,2.60
2018-02-12T05:18:27.880Z,2.35
2018-02-12T05:20:56.202Z,3.10
2018-02-12T05:23:23.731Z,3.28
2018-02-12T05:25:51.293Z,2.45
2018-02-12T05:28:18.854Z,2.05
2018-02-12T05:30:46.428Z,2.90
2018-02-12T05:33:13.963Z,2.53
2018-02-12T05:35:41.536Z,2.78
2018-02-12T05:38:09.079Z,3.33
2018-02-12T05:40:36.604Z,3.03
2018-02-12T05:43:04.162Z,4.05
2018-02-12T05:45:31.690Z,3.35
2018-02-12T05:47:59.253Z,4.20
2018-02-12T05:50:26.782Z,4.60
2018-02-12T05:52:54.365Z,4.70
2018-02-12T05:55:21.897Z,4.05
2018-02-12T05:57:49.431Z,4.90
2018-02-12T06:00:17.005Z,4.70
2018-02-12T06:02:45.340Z,4.65
2018-02-12T06:05:12.869Z,3.85
2018-02-12T06:07:40.453Z,3.92
2018-02-12T06:10:07.970Z,3.35
2018-02-12T06:12:35.503Z,4.03
2018-02-12T06:15:03.083Z,3.47
2018-02-12T06:17:31.422Z,4.00
2018-02-12T06:19:58.951Z,3.85
2018-02-12T06:22:26.529Z,3.75
2018-02-12T06:24:54.057Z,4.95
2018-02-12T06:27:21.635Z,4.35
2018-02-12T06:29:49.163Z,4.55
2018-02-12T06:32:16.749Z,5.03
2018-02-12T06:34:44.305Z,5.15
2018-02-12T06:37:11.868Z,5.35
2018-02-12T06:39:39.400Z,5.00
2018-02-12T06:42:07.023Z,4.62
2018-02-12T06:44:34.526Z,4.30
2018-02-12T06:47:02.092Z,3.78
2018-02-12T06:49:29.618Z,3.80
2018-02-12T06:51:57.960Z,4.20
2018-02-12T06:54:25.532Z,3.70
2018-02-12T06:56:54.566Z,3.40
2018-02-12T06:59:22.140Z,3.50
2018-02-12T07:01:49.669Z,3.00
2018-02-12T07:04:17.242Z,3.20
2018-02-12T07:06:45.530Z,3.28
2018-02-12T07:09:13.096Z,3.40
2018-02-12T07:11:40.621Z,3.28
2018-02-12T07:14:08.214Z,3.65
2018-02-12T07:16:35.743Z,3.80
2018-02-12T07:19:04.087Z,3.50
2018-02-12T07:21:31.625Z,3.60
2018-02-12T07:23:59.193Z,3.87
2018-02-12T07:26:26.747Z,3.87
2018-02-12T07:28:54.313Z,3.70
2018-02-12T07:31:21.836Z,3.37
2018-02-12T07:33:49.418Z,4.10
2018-02-12T07:36:16.954Z,5.65
2018-02-12T07:38:45.290Z,3.62
2018-02-12T07:41:12.826Z,3.47
2018-02-12T07:43:40.392Z,3.60
2018-02-12T07:46:07.916Z,3.55
2018-02-12T07:48:35.493Z,3.60
2018-02-12T07:51:03.023Z,4.12
2018-02-12T07:53:31.359Z,3.12
2018-02-12T07:55:58.942Z,3.17
2018-02-12T07:58:26.471Z,3.70
2018-02-12T08:00:54.005Z,3.08
2018-02-12T08:03:21.584Z,3.00
2018-02-12T08:05:49.189Z,3.05
2018-02-12T08:08:17.487Z,2.80
2018-02-12T08:10:45.024Z,3.03
2018-02-12T08:13:13.368Z,3.40
2018-02-12T08:15:40.939Z,2.60
2018-02-12T08:18:08.472Z,2.75
2018-02-12T08:20:36.134Z,2.55
2018-02-12T08:23:03.679Z,2.53
2018-02-12T08:25:31.253Z,2.60
2018-02-12T08:27:58.813Z,2.53
2018-02-12T08:30:26.397Z,2.45
2018-02-12T08:32:54.731Z,2.03
2018-02-12T08:35:22.334Z,2.70
2018-02-12T08:37:49.911Z,2.35
2018-02-12T08:40:18.286Z,2.70
2018-02-12T08:42:45.828Z,2.10
2018-02-12T08:45:13.468Z,2.45
2018-02-12T08:47:41.017Z,2.80
2018-02-12T08:50:08.621Z,3.25
2018-02-12T08:52:36.251Z,3.45
2018-02-12T08:55:03.829Z,2.80
2018-02-12T08:57:32.154Z,3.47
2018-02-12T08:59:59.745Z,3.15
2018-02-12T09:02:27.322Z,3.15
2018-02-12T09:04:54.852Z,2.70
2018-02-12T09:07:22.433Z,3.07
2018-02-12T09:09:50.114Z,1.80
2018-02-12T09:12:17.773Z,2.13
2018-02-12T09:14:45.412Z,2.10
2018-02-12T09:17:13.080Z,1.77
2018-02-12T09:19:40.615Z,1.48
2018-02-12T09:22:08.192Z,1.70
2018-02-12T09:24:35.725Z,1.37
2018-02-12T09:27:04.051Z,1.67
2018-02-12T09:29:31.587Z,1.30
2018-02-12T09:31:59.172Z,1.77
2018-02-12T09:34:26.709Z,1.83
2018-02-12T09:36:54.282Z,1.83
2018-02-12T09:39:21.824Z,1.90
2018-02-12T09:41:49.403Z,1.70
2018-02-12T09:44:16.947Z,1.57
2018-02-12T09:46:44.487Z,1.50
2018-02-12T09:49:12.061Z,1.20
2018-02-12T09:51:39.643Z,1.70
2018-02-12T09:54:07.181Z,1.80
2018-02-12T09:56:34.761Z,1.43
2018-02-12T09:59:02.301Z,1.55
2018-02-12T10:01:29.846Z,1.77
2018-02-12T10:03:57.380Z,1.60
2018-02-12T10:06:25.718Z,1.60
2018-02-12T10:08:53.252Z,1.47
2018-02-12T10:11:20.815Z,1.70
2018-02-12T10:13:48.339Z,1.57
2018-02-12T10:16:16.677Z,1.67
2018-02-12T10:18:44.211Z,1.10
2018-02-12T10:21:11.754Z,1.50
2018-02-12T10:23:39.331Z,1.17
2018-02-12T10:26:06.873Z,1.73
2018-02-12T10:28:34.451Z,1.20
2018-02-12T10:31:01.988Z,1.47
2018-02-12T10:33:29.573Z,1.40
2018-02-12T10:35:57.104Z,1.80
2018-02-12T10:38:25.454Z,1.67
2018-02-12T10:40:52.992Z,1.10
2018-02-12T10:43:20.573Z,1.50
2018-02-12T10:45:48.884Z,1.60
2018-02-12T10:48:16.459Z,1.20
2018-02-12T10:50:44.000Z,1.53
2018-02-12T10:53:12.335Z,1.30
2018-02-12T10:55:39.868Z,1.47
2018-02-12T10:58:07.441Z,1.30
2018-02-12T11:00:34.983Z,1.83
2018-02-12T11:03:02.555Z,1.40
2018-02-12T11:05:30.077Z,1.50
2018-02-12T11:07:57.648Z,1.60
2018-02-12T11:10:25.187Z,1.80
2018-02-12T11:12:53.515Z,1.50
2018-02-12T11:15:21.047Z,2.00
2018-02-12T11:17:48.631Z,1.63
2018-02-12T11:20:16.163Z,1.37
2018-02-12T11:22:43.742Z,1.80
2018-02-12T11:25:11.266Z,1.60
2018-02-12T11:27:39.613Z,1.70
2018-02-12T11:30:07.184Z,2.00
2018-02-12T11:32:34.709Z,1.33
2018-02-12T11:35:02.294Z,1.30
2018-02-12T11:37:29.842Z,1.67
2018-02-12T11:39:57.412Z,1.17
2018-02-12T11:42:24.956Z,1.47
2018-02-12T11:44:52.492Z,1.77
2018-02-12T11:47:20.056Z,1.70
2018-02-12T11:49:47.715Z,1.80
2018-02-12T11:52:15.300Z,1.40
2018-02-12T11:54:42.833Z,1.00
2018-02-12T11:57:10.392Z,1.40
2018-02-12T11:59:37.952Z,1.53
2018-02-12T12:02:05.496Z,1.80
2018-02-12T12:04:33.067Z,1.53
2018-02-12T12:07:00.605Z,1.33
2018-02-12T12:09:28.909Z,1.70
2018-02-12T12:11:56.485Z,1.87
2018-02-12T12:14:24.064Z,1.53
2018-02-12T12:16:51.631Z,2.23
2018-02-12T12:19:19.213Z,1.17
2018-02-12T12:21:47.542Z,1.20
2018-02-12T12:24:15.179Z,1.40
2018-02-12T12:26:42.720Z,1.77
2018-02-12T12:29:11.068Z,1.80
2018-02-12T12:31:38.610Z,1.20
2018-02-12T12:34:06.189Z,1.27
2018-02-12T12:36:33.731Z,1.30
2018-02-12T12:39:02.073Z,1.37
2018-02-12T12:41:29.751Z,1.30
2018-02-12T12:43:57.320Z,1.10
2018-02-12T12:46:24.856Z,1.10
2018-02-12T12:48:52.450Z,1.50
2018-02-12T12:51:19.991Z,1.23
2018-02-12T12:53:47.647Z,1.20
2018-02-12T12:56:15.183Z,1.30
2018-02-12T12:58:42.761Z,1.43
2018-02-12T13:01:10.299Z,1.40
2018-02-12T13:03:37.856Z,1.50
2018-02-12T13:06:05.430Z,1.57
2018-02-12T13:08:32.991Z,1.20
2018-02-12T13:11:00.569Z,1.60
2018-02-12T13:13:28.154Z,1.67
2018-02-12T13:15:55.720Z,1.30
2018-02-12T13:18:24.168Z,1.63
2018-02-12T13:20:51.704Z,1.33
2018-02-12T13:23:19.279Z,1.30
2018-02-12T13:25:46.852Z,1.37
2018-02-12T13:28:14.390Z,1.80
2018-02-12T13:30:41.968Z,1.50
2018-02-12T13:33:09.522Z,1.27
2018-02-12T13:35:37.184Z,1.50
2018-02-12T13:38:04.728Z,1.33
2018-02-12T13:40:32.271Z,1.50
2018-02-12T13:43:00.632Z,2.20
2018-02-12T13:45:28.206Z,1.40
2018-02-12T13:47:56.505Z,1.33
2018-02-12T13:50:24.101Z,1.27
2018-02-12T13:52:51.632Z,1.60
2018-02-12T13:55:19.202Z,1.30
2018-02-12T13:57:46.783Z,1.40
2018-02-12T14:00:14.336Z,2.30
2018-02-12T14:02:41.898Z,1.75
2018-02-12T14:05:09.479Z,1.58
2018-02-12T14:07:37.812Z,1.30
2018-02-12T14:10:05.394Z,1.65
2018-02-12T14:12:32.941Z,1.33
2018-02-12T14:15:00.521Z,1.40
2018-02-12T14:17:28.094Z,1.50
2018-02-12T14:19:55.671Z,1.50
2018-02-12T14:22:23.968Z,1.52
2018-02-12T14:24:51.542Z,1.25
2018-02-12T14:27:19.075Z,1.50
2018-02-12T14:29:47.458Z,2.40
2018-02-12T14:32:15.020Z,2.10
2018-02-12T14:34:43.362Z,1.60
2018-02-12T14:37:10.895Z,1.43
2018-02-12T14:39:38.463Z,1.53
2018-02-12T14:42:06.000Z,1.60
2018-02-12T14:44:33.587Z,1.97
2018-02-12T14:47:01.134Z,1.37
2018-02-12T14:49:28.709Z,1.47
2018-02-12T14:51:56.265Z,1.50
2018-02-12T14:54:23.846Z,1.40
2018-02-12T14:56:51.389Z,1.50
2018-02-12T14:59:18.967Z,1.30
2018-02-12T15:01:46.500Z,1.63
2018-02-12T15:04:14.087Z,1.17
2018-02-12T15:06:41.615Z,1.07
2018-02-12T15:09:09.195Z,1.50
2018-02-12T15:11:36.730Z,1.47
2018-02-12T15:14:04.319Z,1.10
2018-02-12T15:16:31.856Z,1.17
2018-02-12T15:18:59.629Z,1.07
2018-02-12T15:21:27.174Z,1.10
2018-02-12T15:23:54.728Z,1.03
2018-02-12T15:26:22.435Z,1.53
2018-02-12T15:28:50.738Z,1.57
2018-02-12T15:31:19.051Z,1.30
2018-02-12T15:33:46.630Z,1.47
2018-02-12T15:36:14.195Z,1.47
2018-02-12T15:38:41.727Z,1.30
2018-02-12T15:41:09.299Z,1.20
2018-02-12T15:43:36.877Z,1.60
2018-02-12T15:46:04.420Z,1.30
2018-02-12T15:48:31.995Z,1.60
2018-02-12T15:50:59.543Z,1.50
2018-02-12T15:53:27.119Z,1.50
2018-02-12T15:55:54.671Z,1.60
2018-02-12T15:58:22.249Z,1.55
2018-02-12T16:00:49.788Z,1.80
2018-02-12T16:03:17.368Z,1.90
2018-02-12T16:05:45.684Z,1.17
2018-02-12T16:08:13.254Z,1.40
2018-02-12T16:10:40.956Z,1.40
2018-02-12T16:13:08.512Z,1.70
2018-02-12T16:15:36.037Z,1.70
2018-02-12T16:18:03.661Z,1.40
2018-02-12T16:20:31.963Z,1.70
2018-02-12T16:22:59.543Z,1.67
2018-02-12T16:25:27.077Z,1.70
2018-02-12T16:27:54.659Z,1.57
2018-02-12T16:30:22.191Z,1.60
2018-02-12T16:32:49.769Z,1.70
2018-02-12T16:35:17.380Z,1.80
2018-02-12T16:37:44.996Z,1.30
2018-02-12T16:40:12.686Z,1.13
2018-02-12T16:42:40.383Z,1.27
2018-02-12T16:45:07.923Z,1.13
2018-02-12T16:47:35.499Z,1.20
2018-02-12T16:50:03.816Z,1.43
2018-02-12T16:52:31.391Z,1.10
2018-02-12T16:54:58.931Z,1.40
2018-02-12T16:57:26.538Z,1.20
2018-02-12T16:59:54.199Z,1.30
2018-02-12T17:02:21.783Z,1.20
2018-02-12T17:04:49.320Z,1.10
2018-02-12T17:07:16.903Z,1.40
2018-02-12T17:09:44.438Z,1.30
2018-02-12T17:12:12.917Z,1.67
2018-02-12T17:14:40.456Z,1.30
2018-02-12T17:17:08.028Z,1.87
2018-02-12T17:19:35.565Z,2.50
2018-02-12T17:22:03.153Z,1.37
2018-02-12T17:24:30.699Z,2.30
2018-02-12T17:26:58.275Z,1.53
2018-02-12T17:29:25.794Z,1.83
2018-02-12T17:31:54.141Z,1.87
2018-02-12T17:34:22.447Z,1.70
2018-02-12T17:36:50.016Z,2.50
2018-02-12T17:39:17.567Z,1.83
2018-02-12T17:41:45.158Z,2.67
2018-02-12T17:44:12.697Z,2.30
2018-02-12T17:46:40.266Z,2.23
2018-02-12T17:49:07.793Z,1.83
2018-02-12T17:51:36.139Z,2.10
2018-02-12T17:54:04.018Z,1.90
2018-02-12T17:56:31.593Z,2.40
2018-02-12T17:58:59.890Z,2.63
2018-02-12T18:01:27.471Z,2.87
2018-02-12T18:03:54.996Z,2.70
2018-02-12T18:06:22.588Z,2.00
2018-02-12T18:08:50.125Z,2.00
2018-02-12T18:11:17.704Z,2.03
2018-02-12T18:13:45.235Z,1.70
2018-02-12T18:16:12.816Z,1.73
2018-02-12T18:18:40.350Z,1.83
2018-02-12T18:21:08.691Z,1.67
2018-02-12T18:23:36.232Z,1.50
2018-02-12T18:26:03.805Z,1.90
2018-02-12T18:28:31.340Z,1.87
2018-02-12T18:30:58.921Z,1.50
2018-02-12T18:33:26.459Z,1.93
2018-02-12T18:35:54.037Z,1.43
2018-02-12T18:38:21.570Z,1.80
2018-02-12T18:40:49.146Z,1.40
2018-02-12T18:43:16.692Z,2.87
2018-02-12T18:45:44.270Z,1.70
2018-02-12T18:48:11.825Z,2.00
2018-02-12T18:50:39.403Z,1.80
2018-02-12T18:53:06.977Z,2.13
2018-02-12T18:55:34.566Z,1.77
2018-02-12T18:58:02.872Z,1.50
2018-02-12T19:00:30.448Z,2.10
2018-02-12T19:02:58.002Z,1.70
2018-02-12T19:05:25.585Z,2.60
2018-02-12T19:07:53.138Z,2.40
2018-02-12T19:10:20.725Z,2.00
2018-02-12T19:12:49.022Z,1.73
2018-02-12T19:15:17.436Z,2.20
2018-02-12T19:17:45.075Z,1.90
2018-02-12T19:20:12.639Z,3.80
2018-02-12T19:22:40.175Z,2.13
2018-02-12T19:25:08.523Z,2.17
2018-02-12T19:27:36.065Z,2.13
2018-02-12T19:30:03.646Z,1.80
2018-02-12T19:32:31.187Z,1.80
2018-02-12T19:34:58.758Z,2.00
2018-02-12T19:37:26.295Z,2.53
2018-02-12T19:39:53.872Z,2.47
2018-02-12T19:42:21.429Z,2.30
2018-02-12T19:44:49.003Z,1.97
2018-02-12T19:47:16.560Z,2.17
2018-02-12T19:49:44.910Z,2.35
2018-02-12T19:52:12.440Z,2.57
2018-02-12T19:54:40.775Z,2.37
2018-02-12T19:57:08.323Z,2.17
2018-02-12T19:59:35.906Z,2.50
2018-02-12T20:02:03.448Z,1.98
2018-02-12T20:04:31.041Z,2.20
2018-02-12T20:06:59.396Z,2.20
2018-02-12T20:09:26.989Z,2.50
2018-02-12T20:11:55.301Z,2.40
2018-02-12T20:14:22.874Z,2.37
2018-02-12T20:16:50.415Z,2.33
2018-02-12T20:19:17.996Z,2.17
2018-02-12T20:21:45.557Z,2.75
2018-02-12T20:24:13.132Z,3.30
2018-02-12T20:26:40.672Z,2.50
2018-02-12T20:29:08.242Z,2.70
2018-02-12T20:31:36.029Z,2.60
2018-02-12T20:34:03.616Z,2.47
2018-02-12T20:36:31.161Z,2.78
2018-02-12T20:38:58.746Z,2.87
2018-02-12T20:41:26.280Z,2.65
2018-02-12T20:43:54.624Z,3.83
2018-02-12T20:46:22.166Z,3.33
2018-02-12T20:48:49.787Z,2.85
2018-02-12T20:51:18.093Z,2.85
2018-02-12T20:53:45.662Z,3.40
2018-02-12T20:56:13.195Z,3.00
2018-02-12T20:58:40.769Z,3.92
2018-02-12T21:01:08.315Z,3.80
2018-02-12T21:03:35.904Z,3.10
2018-02-12T21:06:03.434Z,3.25
2018-02-12T21:08:31.012Z,3.78
2018-02-12T21:10:58.546Z,3.30
2018-02-12T21:13:26.909Z,3.67
2018-02-12T21:15:55.214Z,3.70
2018-02-12T21:18:22.797Z,2.80
2018-02-12T21:20:50.345Z,3.30
2018-02-12T21:23:17.933Z,2.60
2018-02-12T21:25:45.479Z,3.25
2018-02-12T21:28:13.060Z,2.90
2018-02-12T21:30:40.599Z,3.15
2018-02-12T21:33:08.170Z,3.15
2018-02-12T21:35:35.716Z,3.15
2018-02-12T21:38:03.308Z,2.80
2018-02-12T21:40:30.844Z,3.03
2018-02-12T21:42:58.429Z,2.83
2018-02-12T21:45:25.980Z,2.90
2018-02-12T21:47:53.559Z,2.47
2018-02-12T21:50:21.178Z,2.25
2018-02-12T21:52:48.789Z,2.78
2018-02-12T21:55:17.096Z,2.62
2018-02-12T21:57:44.679Z,3.10
2018-02-12T22:00:12.223Z,2.30
2018-02-12T22:02:39.808Z,2.67
2018-02-12T22:05:07.350Z,2.80
2018-02-12T22:07:34.925Z,2.70
2018-02-12T22:10:02.467Z,2.80
2018-02-12T22:12:30.045Z,3.17
2018-02-12T22:14:57.583Z,3.10
2018-02-12T22:17:25.168Z,3.30
2018-02-12T22:19:52.698Z,3.00
2018-02-12T22:22:20.272Z,3.42
2018-02-12T22:24:47.804Z,3.85
2018-02-12T22:27:15.386Z,3.40
2018-02-12T22:29:42.925Z,3.72
2018-02-12T22:32:10.494Z,3.95
2018-02-12T22:34:38.022Z,3.30
2018-02-12T22:37:06.370Z,3.90
2018-02-12T22:39:33.906Z,3.58
2018-02-12T22:42:01.480Z,3.28
2018-02-12T22:44:29.019Z,3.33
2018-02-12T22:46:56.596Z,3.40
2018-02-12T22:49:24.140Z,3.45
2018-02-12T22:51:51.723Z,3.70
2018-02-12T22:54:19.251Z,3.65
2018-02-12T22:56:46.846Z,3.55
2018-02-12T22:59:14.380Z,4.00
2018-02-12T23:01:41.960Z,4.18
2018-02-12T23:04:09.532Z,3.90
2018-02-12T23:06:37.074Z,4.10
2018-02-12T23:09:04.650Z,5.15
2018-02-12T23:11:32.181Z,4.22
2018-02-12T23:13:59.763Z,3.72
2018-02-12T23:16:27.291Z,3.58
2018-02-12T23:18:54.871Z,4.05
2018-02-12T23:21:22.398Z,4.10
2018-02-12T23:23:49.967Z,4.50
2018-02-12T23:26:17.502Z,4.68
2018-02-12T23:28:45.847Z,4.50
2018-02-12T23:31:14.147Z,3.58
2018-02-12T23:33:42.499Z,4.22
2018-02-12T23:36:10.035Z,3.75
2018-02-12T23:38:37.608Z,4.05
2018-02-12T23:41:05.142Z,3.55
2018-02-12T23:43:32.721Z,4.00
2018-02-12T23:46:00.246Z,4.50
2018-02-12T23:48:27.820Z,4.60
2018-02-12T23:50:55.352Z,4.87
2018-02-12T23:53:23.692Z,4.50
2018-02-12T23:55:51.263Z,4.57
2018-02-12T23:58:18.800Z,4.30
