createdAt,value
2022-09-28T00:01:22.589Z,1.10
2022-09-28T00:03:51.061Z,0.95
2022-09-28T00:06:21.079Z,0.98
2022-09-28T00:08:50.160Z,1.15
2022-09-28T00:11:18.893Z,1.15
2022-09-28T00:13:52.717Z,1.05
2022-09-28T00:16:22.108Z,1.00
2022-09-28T00:18:51.360Z,1.10
2022-09-28T00:21:27.822Z,1.30
2022-09-28T00:24:22.949Z,1.48
2022-09-28T00:26:54.587Z,0.90
2022-09-28T00:29:30.015Z,1.10
2022-09-28T00:32:13.856Z,1.13
2022-09-28T00:34:45.757Z,0.90
2022-09-28T00:37:13.891Z,0.90
2022-09-28T00:39:44.411Z,1.08
2022-09-28T00:42:14.531Z,1.20
2022-09-28T00:44:50.779Z,0.90
2022-09-28T00:47:20.131Z,0.90
2022-09-28T00:49:55.447Z,0.90
2022-09-28T00:52:48.592Z,0.90
2022-09-28T00:55:19.445Z,1.00
2022-09-28T00:57:50.848Z,0.88
2022-09-28T01:00:17.865Z,1.00
2022-09-28T01:02:46.057Z,0.82
2022-09-28T01:05:13.861Z,0.90
2022-09-28T01:07:41.266Z,0.90
2022-09-28T01:10:08.892Z,0.95
2022-09-28T01:12:35.743Z,1.20
2022-09-28T01:15:03.884Z,1.00
2022-09-28T01:17:58.053Z,1.10
2022-09-28T01:21:05.351Z,0.95
2022-09-28T01:23:53.127Z,0.90
2022-09-28T01:26:35.075Z,0.80
2022-09-28T01:29:27.066Z,1.00
2022-09-28T01:32:03.359Z,1.00
2022-09-28T01:34:44.185Z,1.00
2022-09-28T01:37:14.852Z,1.00
2022-09-28T01:39:46.929Z,0.90
2022-09-28T01:42:30.025Z,0.93
2022-09-28T01:45:02.044Z,1.23
2022-09-28T01:47:34.818Z,1.10
2022-09-28T01:50:13.796Z,1.00
2022-09-28T01:53:04.370Z,0.95
2022-09-28T01:55:35.185Z,1.00
2022-09-28T01:58:15.055Z,0.90
2022-09-28T02:00:46.962Z,1.00
2022-09-28T02:03:32.614Z,0.90
2022-09-28T02:06:05.836Z,0.80
2022-09-28T02:08:43.144Z,1.10
2022-09-28T02:11:21.051Z,1.00
2022-09-28T02:14:08.301Z,0.90
2022-09-28T02:16:44.800Z,1.00
2022-09-28T02:19:21.063Z,1.00
2022-09-28T02:22:02.938Z,0.90
2022-09-28T02:24:45.765Z,1.10
2022-09-28T02:27:58.469Z,0.98
2022-09-28T02:30:25.407Z,1.02
2022-09-28T02:32:56.028Z,1.10
2022-09-28T02:35:23.588Z,1.00
2022-09-28T02:37:50.869Z,1.50
2022-09-28T02:40:24.213Z,1.00
2022-09-28T02:43:04.473Z,0.90
2022-09-28T02:45:54.547Z,0.90
2022-09-28T02:49:04.973Z,1.13
2022-09-28T02:51:53.858Z,1.00
2022-09-28T02:54:40.850Z,1.25
2022-09-28T02:57:35.481Z,1.05
2022-09-28T03:00:14.179Z,0.80
2022-09-28T03:03:10.110Z,1.10
2022-09-28T03:05:57.233Z,1.00
2022-09-28T03:08:35.508Z,0.90
2022-09-28T03:11:07.592Z,0.90
2022-09-28T03:13:35.223Z,1.00
2022-09-28T03:16:17.237Z,0.90
2022-09-28T03:18:44.885Z,0.90
2022-09-28T03:21:13.193Z,1.10
2022-09-28T03:23:40.951Z,1.08
2022-09-28T03:26:10.420Z,1.00
2022-09-28T03:28:37.488Z,0.90
2022-09-28T03:31:04.598Z,0.90
2022-09-28T03:33:31.492Z,0.90
2022-09-28T03:35:58.308Z,1.00
2022-09-28T03:38:25.081Z,1.00
2022-09-28T03:40:55.760Z,0.80
2022-09-28T03:43:23.374Z,1.05
2022-09-28T03:45:57.675Z,0.90
2022-09-28T03:48:31.253Z,1.02
2022-09-28T03:51:01.759Z,1.30
2022-09-28T03:53:29.755Z,0.95
2022-09-28T03:56:01.788Z,1.10
2022-09-28T03:58:28.855Z,1.05
2022-09-28T04:01:01.087Z,0.90
2022-09-28T04:03:27.880Z,1.20
2022-09-28T04:05:55.021Z,1.40
2022-09-28T04:08:21.811Z,1.00
2022-09-28T04:10:48.640Z,1.10
2022-09-28T04:13:15.662Z,0.73
2022-09-28T04:15:43.393Z,1.10
2022-09-28T04:18:11.900Z,1.08
2022-09-28T04:20:41.100Z,0.93
2022-09-28T04:23:07.945Z,0.90
2022-09-28T04:25:34.716Z,1.33
2022-09-28T04:28:20.135Z,0.95
2022-09-28T04:30:47.872Z,1.00
2022-09-28T04:33:14.626Z,0.95
2022-09-28T04:35:41.644Z,0.90
2022-09-28T04:38:08.417Z,0.80
2022-09-28T04:40:35.246Z,1.00
2022-09-28T04:43:02.074Z,1.00
2022-09-28T04:45:28.972Z,0.80
2022-09-28T04:47:55.805Z,0.80
2022-09-28T04:50:22.635Z,1.00
2022-09-28T04:52:49.415Z,0.80
2022-09-28T04:55:16.977Z,1.35
2022-09-28T04:57:43.776Z,1.10
2022-09-28T05:00:11.101Z,1.10
2022-09-28T05:02:37.979Z,1.30
2022-09-28T05:05:05.190Z,1.00
2022-09-28T05:07:32.010Z,1.10
2022-09-28T05:09:58.789Z,1.08
2022-09-28T05:12:25.560Z,1.20
2022-09-28T05:14:52.377Z,0.90
2022-09-28T05:17:19.283Z,1.10
2022-09-28T05:19:46.057Z,1.00
2022-09-28T05:22:14.914Z,1.13
2022-09-28T05:24:41.830Z,0.90
2022-09-28T05:27:08.889Z,1.40
2022-09-28T05:29:35.733Z,1.20
2022-09-28T05:32:02.645Z,1.40
2022-09-28T05:34:29.454Z,0.93
2022-09-28T05:36:56.317Z,0.98
2022-09-28T05:39:23.137Z,1.13
2022-09-28T05:41:49.936Z,1.10
2022-09-28T05:44:16.966Z,1.30
2022-09-28T05:46:43.856Z,1.27
2022-09-28T05:49:10.619Z,1.10
2022-09-28T05:51:37.522Z,1.30
2022-09-28T05:54:06.096Z,1.38
2022-09-28T05:56:33.718Z,1.05
2022-09-28T05:59:00.528Z,1.00
2022-09-28T06:01:27.447Z,0.90
2022-09-28T06:03:54.265Z,0.90
2022-09-28T06:06:21.136Z,1.00
2022-09-28T06:08:48.518Z,1.08
2022-09-28T06:11:15.333Z,1.00
2022-09-28T06:13:42.169Z,0.90
2022-09-28T06:16:14.328Z,1.00
2022-09-28T06:18:41.602Z,0.90
2022-09-28T06:21:10.911Z,1.10
2022-09-28T06:23:39.961Z,1.30
2022-09-28T06:26:07.316Z,1.20
2022-09-28T06:28:34.098Z,1.20
2022-09-28T06:31:01.395Z,1.23
2022-09-28T06:33:28.297Z,0.95
2022-09-28T06:35:55.109Z,1.20
2022-09-28T06:38:22.081Z,1.30
2022-09-28T06:40:48.873Z,1.10
2022-09-28T06:43:15.869Z,1.30
2022-09-28T06:45:43.418Z,1.40
2022-09-28T06:48:11.616Z,1.50
2022-09-28T06:50:40.994Z,1.20
2022-09-28T06:53:11.194Z,1.25
2022-09-28T06:55:43.402Z,1.20
2022-09-28T06:58:12.504Z,1.08
2022-09-28T07:00:39.992Z,1.25
2022-09-28T07:03:10.680Z,1.10
2022-09-28T07:05:44.433Z,1.00
2022-09-28T07:08:11.747Z,1.05
2022-09-28T07:10:46.876Z,1.15
2022-09-28T07:13:40.643Z,0.95
2022-09-28T07:16:02.329Z,1.05
2022-09-28T07:18:29.990Z,1.00
2022-09-28T07:20:57.607Z,0.98
2022-09-28T07:23:27.567Z,1.08
2022-09-28T07:25:54.758Z,1.25
2022-09-28T07:28:22.429Z,1.00
2022-09-28T07:30:49.471Z,0.90
2022-09-28T07:33:17.605Z,1.20
2022-09-28T07:35:52.438Z,0.90
2022-09-28T07:38:19.484Z,1.00
2022-09-28T07:41:05.308Z,1.10
2022-09-28T07:43:32.784Z,1.08
2022-09-28T07:45:59.859Z,0.90
2022-09-28T07:48:26.728Z,0.90
2022-09-28T07:50:57.482Z,1.00
2022-09-28T07:53:25.605Z,1.10
2022-09-28T07:55:57.125Z,0.98
2022-09-28T07:58:23.931Z,0.98
2022-09-28T08:00:51.169Z,1.10
2022-09-28T08:03:19.874Z,0.90
2022-09-28T08:05:47.507Z,1.15
2022-09-28T08:08:15.377Z,0.80
2022-09-28T08:10:46.780Z,1.20
2022-09-28T08:13:16.400Z,0.88
2022-09-28T08:15:43.295Z,1.10
2022-09-28T08:18:10.661Z,1.30
2022-09-28T08:20:56.034Z,1.00
2022-09-28T08:23:23.638Z,1.20
2022-09-28T08:25:54.176Z,0.98
2022-09-28T08:28:23.005Z,0.98
2022-09-28T08:30:50.343Z,0.90
2022-09-28T08:33:20.351Z,0.80
2022-09-28T08:35:47.440Z,0.90
2022-09-28T08:38:14.708Z,1.13
2022-09-28T08:41:05.388Z,1.40
2022-09-28T08:43:56.937Z,0.90
2022-09-28T08:46:29.328Z,0.90
2022-09-28T08:49:24.079Z,0.90
2022-09-28T08:52:01.479Z,0.90
2022-09-28T08:54:39.080Z,0.88
2022-09-28T08:57:11.588Z,1.00
2022-09-28T08:59:52.021Z,0.90
2022-09-28T09:02:42.812Z,0.80
2022-09-28T09:05:16.269Z,1.10
2022-09-28T09:08:07.362Z,1.02
2022-09-28T09:10:53.538Z,1.00
2022-09-28T09:13:57.941Z,1.00
2022-09-28T09:17:00.385Z,1.00
2022-09-28T09:19:36.383Z,0.80
2022-09-28T09:22:12.090Z,1.05
2022-09-28T09:24:59.962Z,1.35
2022-09-28T09:27:42.854Z,1.00
2022-09-28T09:30:17.769Z,1.15
2022-09-28T09:33:12.996Z,1.15
2022-09-28T09:36:11.752Z,1.10
2022-09-28T09:39:02.064Z,0.90
2022-09-28T09:41:53.970Z,1.27
2022-09-28T09:44:23.749Z,1.08
2022-09-28T09:47:11.644Z,1.58
2022-09-28T09:49:55.659Z,1.25
2022-09-28T09:52:27.848Z,1.00
2022-09-28T09:55:30.051Z,1.00
2022-09-28T09:58:12.793Z,1.10
2022-09-28T10:00:44.115Z,1.77
2022-09-28T10:03:24.237Z,1.20
2022-09-28T10:06:04.688Z,1.40
2022-09-28T10:08:38.069Z,1.60
2022-09-28T10:11:14.165Z,1.00
2022-09-28T10:13:41.162Z,1.23
2022-09-28T10:16:08.764Z,1.30
2022-09-28T10:18:36.447Z,1.63
2022-09-28T10:21:03.596Z,0.97
2022-09-28T10:23:34.293Z,1.20
2022-09-28T10:26:07.211Z,1.33
2022-09-28T10:28:59.082Z,1.00
2022-09-28T10:31:38.119Z,1.27
2022-09-28T10:34:08.170Z,1.33
2022-09-28T10:37:01.022Z,1.30
2022-09-28T10:39:41.118Z,1.20
2022-09-28T10:42:10.310Z,1.40
2022-09-28T10:45:12.571Z,1.20
2022-09-28T10:47:44.358Z,1.10
2022-09-28T10:50:29.012Z,1.30
2022-09-28T10:53:12.459Z,1.40
2022-09-28T10:55:40.332Z,1.30
2022-09-28T10:58:26.060Z,0.97
2022-09-28T11:00:59.801Z,1.40
2022-09-28T11:03:28.701Z,1.20
2022-09-28T11:06:05.294Z,1.70
2022-09-28T11:08:40.433Z,1.20
2022-09-28T11:11:16.085Z,1.00
2022-09-28T11:13:46.925Z,1.30
2022-09-28T11:16:32.303Z,1.00
2022-09-28T11:19:05.144Z,1.13
2022-09-28T11:21:42.499Z,1.20
2022-09-28T11:24:21.521Z,1.40
2022-09-28T11:26:56.614Z,1.40
2022-09-28T11:29:38.839Z,1.40
2022-09-28T11:32:06.720Z,1.20
2022-09-28T11:34:59.559Z,1.60
2022-09-28T11:37:31.424Z,1.57
2022-09-28T11:40:18.002Z,1.60
2022-09-28T11:42:45.080Z,1.20
2022-09-28T11:45:36.891Z,1.40
2022-09-28T11:48:12.879Z,1.20
2022-09-28T11:50:50.032Z,1.20
2022-09-28T11:53:26.371Z,1.40
2022-09-28T11:56:17.376Z,1.47
2022-09-28T11:58:52.241Z,1.50
2022-09-28T12:01:31.313Z,1.70
2022-09-28T12:04:06.609Z,1.70
2022-09-28T12:06:51.027Z,2.27
2022-09-28T12:09:38.297Z,1.80
2022-09-28T12:12:22.716Z,1.50
2022-09-28T12:14:55.166Z,1.83
2022-09-28T12:17:22.366Z,1.77
2022-09-28T12:19:58.413Z,1.67
2022-09-28T12:22:33.406Z,2.00
2022-09-28T12:25:03.612Z,2.20
2022-09-28T12:27:55.052Z,1.50
2022-09-28T12:30:26.894Z,1.70
2022-09-28T12:33:00.860Z,1.97
2022-09-28T12:35:51.972Z,2.00
2022-09-28T12:38:40.346Z,1.60
2022-09-28T12:41:24.349Z,1.50
2022-09-28T12:44:24.637Z,1.47
2022-09-28T12:47:15.551Z,1.60
2022-09-28T12:53:07.443Z,1.60
2022-09-28T12:55:56.529Z,2.60
2022-09-28T12:59:01.140Z,2.10
2022-09-28T13:01:44.111Z,2.20
2022-09-28T13:04:13.324Z,2.00
2022-09-28T13:07:01.612Z,1.70
2022-09-28T13:09:54.550Z,2.10
2022-09-28T13:12:26.510Z,2.03
2022-09-28T13:15:15.460Z,1.77
2022-09-28T13:17:53.951Z,1.77
2022-09-28T13:20:32.189Z,1.70
2022-09-28T13:23:19.237Z,2.00
2022-09-28T13:26:14.510Z,2.17
2022-09-28T13:28:43.407Z,2.20
2022-09-28T13:31:12.426Z,2.20
2022-09-28T13:33:41.323Z,2.20
2022-09-28T13:36:26.576Z,2.00
2022-09-28T13:38:59.353Z,2.17
2022-09-28T13:41:40.547Z,2.20
2022-09-28T13:44:13.252Z,2.50
2022-09-28T13:46:46.342Z,2.20
2022-09-28T13:49:20.590Z,2.40
2022-09-28T13:52:20.367Z,2.00
2022-09-28T13:55:12.952Z,2.50
2022-09-28T13:57:49.522Z,2.37
2022-09-28T14:00:30.670Z,2.63
2022-09-28T14:03:06.448Z,2.23
2022-09-28T14:06:03.067Z,2.00
2022-09-28T14:08:58.721Z,2.00
2022-09-28T14:11:57.725Z,1.90
2022-09-28T14:14:29.245Z,2.47
2022-09-28T14:17:21.101Z,2.13
2022-09-28T14:19:55.858Z,2.20
2022-09-28T14:22:34.301Z,2.43
2022-09-28T14:25:19.079Z,2.60
2022-09-28T14:28:06.698Z,2.03
2022-09-28T14:30:42.857Z,2.67
2022-09-28T14:33:24.689Z,2.10
2022-09-28T14:36:02.720Z,2.00
2022-09-28T14:38:53.566Z,2.40
2022-09-28T14:41:43.445Z,2.63
2022-09-28T14:44:12.721Z,1.80
2022-09-28T14:46:48.704Z,2.90
2022-09-28T14:49:19.591Z,2.40
2022-09-28T14:51:55.992Z,2.67
2022-09-28T14:54:38.945Z,2.40
2022-09-28T14:57:24.549Z,2.90
2022-09-28T14:59:51.398Z,2.88
2022-09-28T15:02:25.149Z,3.13
2022-09-28T15:05:16.635Z,3.10
2022-09-28T15:07:54.369Z,3.10
2022-09-28T15:10:27.522Z,2.80
2022-09-28T15:12:56.085Z,3.47
2022-09-28T15:15:30.803Z,2.57
2022-09-28T15:18:16.923Z,3.47
2022-09-28T15:20:48.313Z,2.90
2022-09-28T15:23:26.617Z,2.85
2022-09-28T15:25:55.085Z,2.30
2022-09-28T15:28:23.805Z,2.60
2022-09-28T15:30:51.303Z,2.80
2022-09-28T15:33:48.891Z,3.40
2022-09-28T15:36:26.471Z,2.60
2022-09-28T15:39:26.905Z,2.95
2022-09-28T15:41:53.881Z,2.60
2022-09-28T15:44:29.547Z,2.88
2022-09-28T15:47:07.685Z,2.53
2022-09-28T15:49:57.184Z,2.58
2022-09-28T15:52:40.684Z,3.10
2022-09-28T15:55:29.054Z,2.90
2022-09-28T15:58:19.693Z,2.65
2022-09-28T16:00:48.818Z,3.33
2022-09-28T16:03:27.968Z,3.10
2022-09-28T16:05:57.741Z,3.15
2022-09-28T16:08:41.225Z,2.95
2022-09-28T16:11:32.448Z,2.83
2022-09-28T16:14:14.693Z,2.60
2022-09-28T16:16:46.631Z,3.00
2022-09-28T16:19:37.675Z,2.60
2022-09-28T16:22:07.682Z,2.92
2022-09-28T16:24:36.923Z,2.92
2022-09-28T16:27:06.961Z,3.08
2022-09-28T16:29:40.879Z,2.67
2022-09-28T16:32:26.054Z,2.90
2022-09-28T16:35:18.599Z,3.40
2022-09-28T16:37:48.732Z,3.10
2022-09-28T16:40:15.616Z,2.83
2022-09-28T16:42:48.876Z,2.92
2022-09-28T16:45:25.878Z,3.17
2022-09-28T16:47:56.755Z,3.15
2022-09-28T16:50:24.588Z,2.90
2022-09-28T16:53:17.320Z,2.90
2022-09-28T16:55:44.838Z,2.75
2022-09-28T16:58:11.589Z,2.75
2022-09-28T17:00:38.603Z,2.35
2022-09-28T17:03:18.244Z,2.80
2022-09-28T17:05:46.203Z,2.33
2022-09-28T17:08:17.359Z,2.60
2022-09-28T17:11:15.908Z,2.78
2022-09-28T17:13:42.621Z,2.78
2022-09-28T17:16:12.546Z,2.70
2022-09-28T17:18:39.815Z,3.13
2022-09-28T17:21:10.812Z,2.50
2022-09-28T17:23:37.649Z,2.38
2022-09-28T17:26:05.468Z,2.53
2022-09-28T17:28:36.071Z,2.15
2022-09-28T17:31:03.882Z,2.20
2022-09-28T17:33:30.662Z,2.47
2022-09-28T17:36:03.393Z,2.88
2022-09-28T17:38:30.519Z,2.80
2022-09-28T17:40:57.361Z,3.15
2022-09-28T17:43:24.189Z,3.25
2022-09-28T17:45:51.067Z,3.08
2022-09-28T17:48:23.385Z,3.03
2022-09-28T17:50:50.755Z,2.40
2022-09-28T17:53:17.769Z,2.92
2022-09-28T17:55:44.551Z,2.88
2022-09-28T17:58:22.459Z,3.00
2022-09-28T18:00:51.833Z,2.75
2022-09-28T18:03:21.640Z,2.72
2022-09-28T18:06:08.102Z,2.90
2022-09-28T18:08:37.595Z,3.30
2022-09-28T18:11:04.536Z,3.83
2022-09-28T18:13:31.538Z,4.05
2022-09-28T18:15:58.568Z,4.10
2022-09-28T18:18:26.122Z,4.13
2022-09-28T18:20:53.025Z,4.38
2022-09-28T18:23:20.203Z,3.95
2022-09-28T18:25:47.497Z,4.60
2022-09-28T18:28:15.019Z,3.75
2022-09-28T18:30:44.958Z,3.50
2022-09-28T18:33:13.663Z,3.92
2022-09-28T18:35:40.895Z,3.00
2022-09-28T18:38:08.227Z,3.20
2022-09-28T18:40:36.114Z,3.10
2022-09-28T18:43:03.738Z,3.15
2022-09-28T18:45:30.717Z,2.80
2022-09-28T18:47:57.770Z,3.13
2022-09-28T18:50:24.586Z,3.38
2022-09-28T18:52:51.396Z,3.30
2022-09-28T18:55:18.503Z,2.90
2022-09-28T18:57:46.420Z,3.10
2022-09-28T19:00:15.053Z,2.70
2022-09-28T19:02:42.424Z,2.40
2022-09-28T19:05:09.716Z,2.28
2022-09-28T19:07:36.541Z,2.33
2022-09-28T19:10:03.714Z,2.30
2022-09-28T19:12:30.527Z,2.38
2022-09-28T19:14:57.427Z,2.50
2022-09-28T19:17:24.284Z,2.10
2022-09-28T19:19:52.092Z,2.53
2022-09-28T19:22:18.951Z,2.28
2022-09-28T19:24:45.869Z,2.67
2022-09-28T19:27:12.764Z,2.58
2022-09-28T19:29:39.648Z,2.88
2022-09-28T19:32:06.477Z,2.25
2022-09-28T19:34:33.255Z,2.78
2022-09-28T19:37:03.879Z,3.00
2022-09-28T19:39:31.124Z,2.63
2022-09-28T19:41:59.829Z,2.90
2022-09-28T19:44:28.806Z,2.80
2022-09-28T19:46:56.596Z,2.80
2022-09-28T19:49:25.241Z,2.63
2022-09-28T19:52:14.373Z,2.92
2022-09-28T19:54:59.220Z,2.70
2022-09-28T19:57:28.393Z,2.80
2022-09-28T20:00:00.944Z,2.65
2022-09-28T20:02:29.398Z,2.50
2022-09-28T20:04:56.345Z,2.42
2022-09-28T20:07:23.127Z,2.38
2022-09-28T20:09:49.897Z,2.40
2022-09-28T20:12:16.713Z,1.90
2022-09-28T20:14:43.498Z,1.85
2022-09-28T20:17:10.584Z,2.03
2022-09-28T20:19:37.449Z,2.05
2022-09-28T20:22:04.512Z,2.15
2022-09-28T20:24:31.603Z,2.20
2022-09-28T20:26:59.275Z,2.00
2022-09-28T20:29:26.735Z,2.40
2022-09-28T20:31:53.572Z,1.80
2022-09-28T20:34:20.432Z,1.90
2022-09-28T20:36:47.365Z,2.05
2022-09-28T20:39:14.383Z,2.05
2022-09-28T20:41:41.328Z,1.85
2022-09-28T20:44:08.454Z,1.60
2022-09-28T20:46:35.949Z,2.10
2022-09-28T20:49:04.023Z,2.13
2022-09-28T20:51:31.292Z,1.85
2022-09-28T20:53:59.180Z,1.92
2022-09-28T20:56:31.600Z,1.70
2022-09-28T20:58:58.421Z,2.03
2022-09-28T21:01:27.390Z,1.83
2022-09-28T21:03:55.442Z,1.50
2022-09-28T21:06:24.478Z,2.10
2022-09-28T21:08:51.499Z,1.45
2022-09-28T21:11:20.936Z,1.70
2022-09-28T21:13:48.563Z,1.95
2022-09-28T21:16:18.041Z,2.00
2022-09-28T21:18:45.215Z,1.80
2022-09-28T21:21:14.726Z,1.60
2022-09-28T21:23:44.872Z,1.60
2022-09-28T21:26:18.920Z,1.50
2022-09-28T21:28:46.683Z,1.33
2022-09-28T21:31:14.790Z,1.60
2022-09-28T21:33:41.635Z,1.40
2022-09-28T21:36:08.704Z,1.50
2022-09-28T21:38:35.812Z,1.48
2022-09-28T21:41:02.914Z,1.45
2022-09-28T21:43:31.629Z,1.20
2022-09-28T21:45:58.847Z,1.58
2022-09-28T21:48:27.854Z,1.30
2022-09-28T21:51:02.511Z,1.30
2022-09-28T21:53:34.930Z,1.55
2022-09-28T21:56:03.002Z,1.42
2022-09-28T21:58:31.449Z,1.20
2022-09-28T22:01:07.057Z,1.20
2022-09-28T22:03:36.016Z,1.27
2022-09-28T22:06:04.491Z,1.40
2022-09-28T22:08:31.531Z,1.40
2022-09-28T22:11:05.744Z,1.50
2022-09-28T22:13:35.180Z,1.75
2022-09-28T22:16:02.651Z,1.40
2022-09-28T22:18:31.194Z,1.55
2022-09-28T22:21:06.644Z,1.70
2022-09-28T22:23:34.958Z,1.60
2022-09-28T22:26:10.824Z,1.73
2022-09-28T22:28:38.857Z,1.92
2022-09-28T22:31:06.111Z,1.48
2022-09-28T22:33:34.100Z,1.15
2022-09-28T22:36:01.058Z,2.20
2022-09-28T22:38:31.016Z,1.50
2022-09-28T22:40:58.403Z,1.83
2022-09-28T22:43:26.856Z,1.50
2022-09-28T22:46:07.006Z,1.60
2022-09-28T22:48:34.811Z,1.48
2022-09-28T22:51:02.758Z,1.80
2022-09-28T22:53:29.757Z,1.60
2022-09-28T22:56:06.586Z,1.83
2022-09-28T22:58:34.164Z,1.60
2022-09-28T23:01:22.049Z,1.73
2022-09-28T23:03:50.375Z,1.30
2022-09-28T23:06:19.545Z,1.60
2022-09-28T23:08:47.379Z,1.70
2022-09-28T23:11:15.215Z,1.80
2022-09-28T23:13:42.397Z,1.58
2022-09-28T23:16:12.706Z,1.40
2022-09-28T23:18:43.770Z,1.58
2022-09-28T23:21:15.733Z,1.60
2022-09-28T23:23:46.986Z,1.70
2022-09-28T23:26:18.768Z,1.95
2022-09-28T23:28:46.006Z,1.55
2022-09-28T23:31:18.692Z,1.48
2022-09-28T23:33:45.935Z,1.50
2022-09-28T23:36:13.193Z,1.70
2022-09-28T23:38:40.506Z,1.63
2022-09-28T23:41:07.554Z,1.50
2022-09-28T23:43:34.701Z,2.30
2022-09-28T23:46:02.006Z,1.73
2022-09-28T23:48:29.178Z,2.40
2022-09-28T23:50:55.983Z,2.30
2022-09-28T23:53:22.830Z,2.13
2022-09-28T23:55:49.725Z,2.63
2022-09-28T23:58:16.584Z,2.22
