createdAt,value
2023-05-21T00:00:22.493Z,100.00
2023-05-21T00:03:14.296Z,100.00
2023-05-21T00:05:47.924Z,100.00
2023-05-21T00:08:16.776Z,100.00
2023-05-21T00:10:45.202Z,100.00
2023-05-21T00:13:13.460Z,100.00
2023-05-21T00:15:41.798Z,100.00
2023-05-21T00:18:11.053Z,100.00
2023-05-21T00:20:41.853Z,100.00
2023-05-21T00:23:10.683Z,100.00
2023-05-21T00:25:38.886Z,100.00
2023-05-21T00:28:07.149Z,100.00
2023-05-21T00:30:35.331Z,100.00
2023-05-21T00:33:04.295Z,100.00
2023-05-21T00:35:35.310Z,100.00
2023-05-21T00:38:04.829Z,100.00
2023-05-21T00:40:34.671Z,100.00
2023-05-21T00:43:03.539Z,100.00
2023-05-21T00:45:31.750Z,100.00
2023-05-21T00:48:00.181Z,100.00
2023-05-21T00:50:30.686Z,100.00
2023-05-21T00:52:59.979Z,100.00
2023-05-21T00:55:28.272Z,100.00
2023-05-21T00:57:56.534Z,100.00
2023-05-21T01:00:26.857Z,100.00
2023-05-21T01:02:55.480Z,100.00
2023-05-21T01:05:24.140Z,100.00
2023-05-21T01:07:58.649Z,100.00
2023-05-21T01:10:28.627Z,100.00
2023-05-21T01:12:59.472Z,100.00
2023-05-21T01:15:29.113Z,100.00
2023-05-21T01:17:57.705Z,100.00
2023-05-21T01:20:27.941Z,100.00
2023-05-21T01:22:56.968Z,100.00
2023-05-21T01:25:26.161Z,100.00
2023-05-21T01:27:54.566Z,100.00
2023-05-21T01:30:25.028Z,100.00
2023-05-21T01:32:59.508Z,100.00
2023-05-21T01:35:43.128Z,100.00
2023-05-21T01:38:27.972Z,100.00
2023-05-21T01:41:06.309Z,100.00
2023-05-21T01:43:39.932Z,100.00
2023-05-21T01:46:13.162Z,100.00
2023-05-21T01:48:43.189Z,100.00
2023-05-21T01:51:12.308Z,100.00
2023-05-21T01:53:41.426Z,100.00
2023-05-21T01:56:11.591Z,100.00
2023-05-21T01:58:40.472Z,100.00
2023-05-21T02:01:09.018Z,100.00
2023-05-21T02:03:37.290Z,100.00
2023-05-21T02:06:05.649Z,100.00
2023-05-21T02:08:33.812Z,100.00
2023-05-21T02:11:02.028Z,100.00
2023-05-21T02:13:30.566Z,100.00
2023-05-21T02:15:59.169Z,100.00
2023-05-21T02:18:29.490Z,100.00
2023-05-21T02:20:58.009Z,100.00
2023-05-21T02:23:26.392Z,100.00
2023-05-21T02:25:54.722Z,100.00
2023-05-21T02:28:24.061Z,100.00
2023-05-21T02:30:52.580Z,100.00
2023-05-21T02:33:22.085Z,100.00
2023-05-21T02:35:50.312Z,100.00
2023-05-21T02:38:19.662Z,100.00
2023-05-21T02:40:48.042Z,100.00
2023-05-21T02:43:16.440Z,100.00
2023-05-21T02:45:45.061Z,100.00
2023-05-21T02:48:14.697Z,100.00
2023-05-21T02:50:43.253Z,100.00
2023-05-21T02:53:11.498Z,100.00
2023-05-21T02:55:39.894Z,100.00
2023-05-21T02:58:08.184Z,100.00
2023-05-21T03:00:36.384Z,100.00
2023-05-21T03:03:05.258Z,100.00
2023-05-21T03:05:33.927Z,100.00
2023-05-21T03:08:02.292Z,100.00
2023-05-21T03:10:30.907Z,100.00
2023-05-21T03:12:59.103Z,100.00
2023-05-21T03:15:34.382Z,100.00
2023-05-21T03:18:03.202Z,100.00
2023-05-21T03:20:33.007Z,100.00
2023-05-21T03:23:04.529Z,100.00
2023-05-21T03:25:32.973Z,100.00
2023-05-21T03:28:01.447Z,100.00
2023-05-21T03:30:59.914Z,100.00
2023-05-21T03:33:31.253Z,100.00
2023-05-21T03:36:00.941Z,100.00
2023-05-21T03:38:31.227Z,100.00
2023-05-21T03:40:59.411Z,100.00
2023-05-21T03:43:29.871Z,100.00
2023-05-21T03:45:58.326Z,100.00
2023-05-21T03:48:46.522Z,100.00
2023-05-21T03:51:16.256Z,100.00
2023-05-21T03:53:45.264Z,100.00
2023-05-21T03:56:14.270Z,100.00
2023-05-21T03:58:42.749Z,100.00
2023-05-21T04:01:11.280Z,100.00
2023-05-21T04:03:40.881Z,100.00
2023-05-21T04:06:10.525Z,100.00
2023-05-21T04:08:40.140Z,100.00
2023-05-21T04:11:09.560Z,100.00
2023-05-21T04:13:38.755Z,99.38
2023-05-21T04:16:09.601Z,99.57
2023-05-21T04:18:38.152Z,100.00
2023-05-21T04:21:07.000Z,99.66
2023-05-21T04:23:36.941Z,99.89
2023-05-21T04:26:09.264Z,100.00
2023-05-21T04:28:42.558Z,100.00
2023-05-21T04:31:13.218Z,100.00
2023-05-21T04:33:46.107Z,100.00
2023-05-21T04:36:17.583Z,100.00
2023-05-21T04:38:45.974Z,100.00
2023-05-21T04:41:15.119Z,100.00
2023-05-21T04:43:44.276Z,100.00
2023-05-21T04:46:13.411Z,100.00
2023-05-21T04:48:42.426Z,100.00
2023-05-21T04:51:10.655Z,100.00
2023-05-21T04:53:39.219Z,100.00
2023-05-21T04:56:08.549Z,100.00
2023-05-21T04:58:40.740Z,100.00
2023-05-21T05:01:09.341Z,100.00
2023-05-21T05:03:40.670Z,100.00
2023-05-21T05:06:09.139Z,100.00
2023-05-21T05:08:37.448Z,100.00
2023-05-21T05:11:05.797Z,100.00
2023-05-21T05:13:35.330Z,100.00
2023-05-21T05:16:03.706Z,100.00
2023-05-21T05:18:34.172Z,100.00
2023-05-21T05:21:03.969Z,100.00
2023-05-21T05:23:33.251Z,100.00
2023-05-21T05:26:01.456Z,100.00
2023-05-21T05:28:30.018Z,100.00
2023-05-21T05:30:58.337Z,100.00
2023-05-21T05:33:27.526Z,100.00
2023-05-21T05:35:56.300Z,100.00
2023-05-21T05:38:24.562Z,100.00
2023-05-21T05:40:52.962Z,100.00
2023-05-21T05:43:22.384Z,100.00
2023-05-21T05:45:51.438Z,100.00
2023-05-21T05:48:20.754Z,100.00
2023-05-21T05:50:49.221Z,100.00
2023-05-21T05:53:17.559Z,100.00
2023-05-21T05:55:45.923Z,100.00
2023-05-21T05:58:15.055Z,100.00
2023-05-21T06:00:58.142Z,100.00
2023-05-21T06:03:28.771Z,100.00
2023-05-21T06:05:58.000Z,100.00
2023-05-21T06:08:27.352Z,100.00
2023-05-21T06:10:55.565Z,100.00
2023-05-21T06:13:24.878Z,100.00
2023-05-21T06:15:53.860Z,100.00
2023-05-21T06:18:22.130Z,100.00
2023-05-21T06:20:50.484Z,100.00
2023-05-21T06:23:21.961Z,100.00
2023-05-21T06:25:50.796Z,100.00
2023-05-21T06:28:20.049Z,100.00
2023-05-21T06:30:49.410Z,100.00
2023-05-21T06:33:19.294Z,100.00
2023-05-21T06:35:47.885Z,100.00
2023-05-21T06:38:16.360Z,100.00
2023-05-21T06:40:47.654Z,100.00
2023-05-21T06:43:21.976Z,100.00
2023-05-21T06:46:09.637Z,100.00
2023-05-21T06:48:44.258Z,100.00
2023-05-21T06:51:12.922Z,100.00
2023-05-21T06:53:41.756Z,100.00
2023-05-21T06:56:10.077Z,100.00
2023-05-21T06:58:42.109Z,100.00
2023-05-21T07:01:12.002Z,100.00
2023-05-21T07:03:40.827Z,100.00
2023-05-21T07:06:09.779Z,100.00
2023-05-21T07:08:38.393Z,100.00
2023-05-21T07:11:06.861Z,100.00
2023-05-21T07:13:36.366Z,100.00
2023-05-21T07:16:05.157Z,100.00
2023-05-21T07:18:34.264Z,100.00
2023-05-21T07:21:02.805Z,100.00
2023-05-21T07:23:31.546Z,100.00
2023-05-21T07:25:59.730Z,100.00
2023-05-21T07:28:27.945Z,100.00
2023-05-21T07:30:56.481Z,100.00
2023-05-21T07:33:29.601Z,100.00
2023-05-21T07:35:59.028Z,100.00
2023-05-21T07:38:27.438Z,100.00
2023-05-21T07:40:57.010Z,100.00
2023-05-21T07:43:25.439Z,100.00
2023-05-21T07:45:54.481Z,100.00
2023-05-21T07:48:23.090Z,100.00
2023-05-21T07:50:54.830Z,100.00
2023-05-21T07:53:23.170Z,100.00
2023-05-21T07:55:51.633Z,100.00
2023-05-21T07:58:25.989Z,100.00
2023-05-21T08:00:55.140Z,100.00
2023-05-21T08:03:23.507Z,100.00
2023-05-21T08:05:52.210Z,100.00
2023-05-21T08:08:22.243Z,100.00
2023-05-21T08:10:52.615Z,100.00
2023-05-21T08:13:25.037Z,100.00
2023-05-21T08:15:53.741Z,100.00
2023-05-21T08:18:24.030Z,100.00
2023-05-21T08:20:53.239Z,100.00
2023-05-21T08:23:22.161Z,100.00
2023-05-21T08:25:53.708Z,100.00
2023-05-21T08:28:23.688Z,100.00
2023-05-21T08:30:53.664Z,100.00
2023-05-21T08:33:23.546Z,100.00
2023-05-21T08:35:51.905Z,100.00
2023-05-21T08:38:30.096Z,100.00
2023-05-21T08:41:27.149Z,100.00
2023-05-21T08:43:57.881Z,100.00
2023-05-21T08:46:32.560Z,100.00
2023-05-21T08:49:03.127Z,100.00
2023-05-21T08:51:31.694Z,100.00
2023-05-21T08:54:01.964Z,100.00
2023-05-21T08:56:33.166Z,100.00
2023-05-21T08:59:02.961Z,100.00
2023-05-21T09:01:38.581Z,100.00
2023-05-21T09:04:28.985Z,100.00
2023-05-21T09:06:58.228Z,100.00
2023-05-21T09:09:54.968Z,100.00
2023-05-21T09:12:28.498Z,100.00
2023-05-21T09:15:00.424Z,100.00
2023-05-21T09:17:33.553Z,99.25
2023-05-21T09:20:15.364Z,99.40
2023-05-21T09:22:51.762Z,98.48
2023-05-21T09:25:28.467Z,96.25
2023-05-21T09:27:59.637Z,94.51
2023-05-21T09:30:31.139Z,93.02
2023-05-21T09:33:01.782Z,92.22
2023-05-21T09:35:36.225Z,92.97
2023-05-21T09:38:09.710Z,91.06
2023-05-21T09:40:48.165Z,89.32
2023-05-21T09:43:17.538Z,87.30
2023-05-21T09:45:52.850Z,87.37
2023-05-21T09:48:41.069Z,88.50
2023-05-21T09:51:13.431Z,88.24
2023-05-21T09:53:52.531Z,86.93
2023-05-21T09:56:25.205Z,86.08
2023-05-21T09:58:57.986Z,86.65
2023-05-21T10:01:26.593Z,86.95
2023-05-21T10:03:57.332Z,87.10
2023-05-21T10:06:33.902Z,86.86
2023-05-21T10:09:10.733Z,86.79
2023-05-21T10:11:41.879Z,85.87
2023-05-21T10:14:19.930Z,84.95
2023-05-21T10:16:50.593Z,87.34
2023-05-21T10:19:20.610Z,85.81
2023-05-21T10:21:52.525Z,85.70
2023-05-21T10:24:22.461Z,84.40
2023-05-21T10:26:52.946Z,84.71
2023-05-21T10:29:25.586Z,84.16
2023-05-21T10:31:53.947Z,83.59
2023-05-21T10:34:25.179Z,81.64
2023-05-21T10:36:55.684Z,81.35
2023-05-21T10:39:25.807Z,79.56
2023-05-21T10:42:23.697Z,78.27
2023-05-21T10:45:04.753Z,76.82
2023-05-21T10:48:10.133Z,76.95
2023-05-21T10:50:57.489Z,77.25
2023-05-21T10:53:40.124Z,75.99
2023-05-21T10:56:48.632Z,76.10
2023-05-21T10:59:33.610Z,75.53
2023-05-21T11:02:04.153Z,74.81
2023-05-21T11:04:33.154Z,74.95
2023-05-21T11:07:02.342Z,75.73
2023-05-21T11:09:30.927Z,74.65
2023-05-21T11:12:01.145Z,73.15
2023-05-21T11:14:39.953Z,72.26
2023-05-21T11:17:44.756Z,70.85
2023-05-21T11:20:14.504Z,70.71
2023-05-21T11:22:42.909Z,70.10
2023-05-21T11:25:12.763Z,72.31
2023-05-21T11:27:43.471Z,71.18
2023-05-21T11:30:17.418Z,72.83
2023-05-21T11:33:07.804Z,72.11
2023-05-21T11:35:59.471Z,73.55
2023-05-21T11:38:31.868Z,75.55
2023-05-21T11:41:03.788Z,76.48
2023-05-21T11:43:32.078Z,75.52
2023-05-21T11:46:00.735Z,76.16
2023-05-21T11:48:32.619Z,75.48
2023-05-21T11:51:01.205Z,76.14
2023-05-21T11:53:31.780Z,76.66
2023-05-21T11:56:02.793Z,75.98
2023-05-21T11:58:31.962Z,75.46
2023-05-21T12:01:00.093Z,73.35
2023-05-21T12:03:30.682Z,71.89
2023-05-21T12:06:06.893Z,72.10
2023-05-21T12:08:38.493Z,71.48
2023-05-21T12:11:06.854Z,71.49
2023-05-21T12:13:35.094Z,71.92
2023-05-21T12:16:05.886Z,72.43
2023-05-21T12:18:37.394Z,72.21
2023-05-21T12:21:05.686Z,74.61
2023-05-21T12:23:33.933Z,75.51
2023-05-21T12:26:03.657Z,79.53
2023-05-21T12:28:32.276Z,79.76
2023-05-21T12:31:01.073Z,79.44
2023-05-21T12:33:36.054Z,81.34
2023-05-21T12:36:04.621Z,83.25
2023-05-21T12:38:32.890Z,83.54
2023-05-21T12:41:07.014Z,86.59
2023-05-21T12:43:35.981Z,87.18
2023-05-21T12:46:05.689Z,88.69
2023-05-21T12:48:36.174Z,91.33
2023-05-21T12:51:04.447Z,94.65
2023-05-21T12:53:39.154Z,97.03
2023-05-21T12:56:11.488Z,99.30
2023-05-21T12:58:41.362Z,100.00
2023-05-21T13:01:11.274Z,100.00
2023-05-21T13:03:47.752Z,100.00
2023-05-21T13:06:15.981Z,100.00
2023-05-21T13:08:45.027Z,100.00
2023-05-21T13:11:13.291Z,100.00
2023-05-21T13:13:41.538Z,100.00
2023-05-21T13:16:09.846Z,100.00
2023-05-21T13:18:40.788Z,100.00
2023-05-21T13:21:08.939Z,100.00
2023-05-21T13:23:37.777Z,100.00
2023-05-21T13:26:07.118Z,100.00
2023-05-21T13:28:37.251Z,100.00
2023-05-21T13:31:05.807Z,100.00
2023-05-21T13:33:34.235Z,100.00
2023-05-21T13:36:03.060Z,100.00
2023-05-21T13:38:31.973Z,99.44
2023-05-21T13:41:00.302Z,97.95
2023-05-21T13:43:29.712Z,97.64
2023-05-21T13:45:58.188Z,95.77
2023-05-21T13:48:26.401Z,94.78
2023-05-21T13:50:54.651Z,95.85
2023-05-21T13:53:22.808Z,96.80
2023-05-21T13:55:51.050Z,94.91
2023-05-21T13:58:20.277Z,94.17
2023-05-21T14:00:48.689Z,93.37
2023-05-21T14:03:17.176Z,92.92
2023-05-21T14:05:45.903Z,92.34
2023-05-21T14:08:14.577Z,91.84
2023-05-21T14:10:44.085Z,91.81
2023-05-21T14:13:19.755Z,91.84
2023-05-21T14:15:48.661Z,92.39
2023-05-21T14:18:16.904Z,92.52
2023-05-21T14:20:47.253Z,93.17
2023-05-21T14:23:15.768Z,92.44
2023-05-21T14:25:43.943Z,92.34
2023-05-21T14:28:12.144Z,92.73
2023-05-21T14:30:40.444Z,92.30
2023-05-21T14:33:09.978Z,93.04
2023-05-21T14:35:38.548Z,93.57
2023-05-21T14:38:07.102Z,92.47
2023-05-21T14:40:36.132Z,92.74
2023-05-21T14:43:05.983Z,94.04
2023-05-21T14:45:35.748Z,93.96
2023-05-21T14:48:11.891Z,94.62
2023-05-21T14:50:41.617Z,93.96
2023-05-21T14:53:12.157Z,94.38
2023-05-21T14:55:40.643Z,94.13
2023-05-21T14:58:09.521Z,93.44
2023-05-21T15:00:39.872Z,92.52
2023-05-21T15:03:10.121Z,93.70
2023-05-21T15:05:39.243Z,93.61
2023-05-21T15:08:10.057Z,92.50
2023-05-21T15:10:39.426Z,92.38
2023-05-21T15:13:10.178Z,91.56
2023-05-21T15:15:38.627Z,89.79
2023-05-21T15:18:07.416Z,88.94
2023-05-21T15:20:35.868Z,88.20
2023-05-21T15:23:16.239Z,87.26
2023-05-21T15:25:46.446Z,86.46
2023-05-21T15:28:14.763Z,85.89
2023-05-21T15:30:43.226Z,86.30
2023-05-21T15:33:11.868Z,86.26
2023-05-21T15:35:41.459Z,87.30
2023-05-21T15:38:11.481Z,87.85
2023-05-21T15:40:42.185Z,88.50
2023-05-21T15:43:11.068Z,90.26
2023-05-21T15:45:39.757Z,91.91
2023-05-21T15:48:08.419Z,92.96
2023-05-21T15:50:37.889Z,93.82
2023-05-21T15:53:07.543Z,96.03
2023-05-21T15:55:36.060Z,95.75
2023-05-21T15:58:06.327Z,96.98
2023-05-21T16:00:35.104Z,96.45
2023-05-21T16:03:06.878Z,95.32
2023-05-21T16:05:35.339Z,96.30
2023-05-21T16:08:04.163Z,96.66
2023-05-21T16:10:33.764Z,97.37
2023-05-21T16:13:01.941Z,98.91
2023-05-21T16:15:32.546Z,98.67
2023-05-21T16:18:01.409Z,99.74
2023-05-21T16:20:31.244Z,100.00
2023-05-21T16:22:59.529Z,99.27
2023-05-21T16:25:27.741Z,99.53
2023-05-21T16:27:55.926Z,100.00
2023-05-21T16:30:24.220Z,100.00
2023-05-21T16:32:52.362Z,99.65
2023-05-21T16:35:20.888Z,99.34
2023-05-21T16:37:49.723Z,99.02
2023-05-21T16:40:17.921Z,98.52
2023-05-21T16:42:46.322Z,97.21
2023-05-21T16:45:20.578Z,95.20
2023-05-21T16:47:49.573Z,92.49
2023-05-21T16:50:19.570Z,92.17
2023-05-21T16:52:48.495Z,91.85
2023-05-21T16:55:19.594Z,91.88
2023-05-21T16:57:48.210Z,91.52
2023-05-21T17:00:16.886Z,91.46
2023-05-21T17:02:45.213Z,92.46
2023-05-21T17:05:13.677Z,92.69
2023-05-21T17:07:41.977Z,93.61
2023-05-21T17:10:10.682Z,94.37
2023-05-21T17:12:39.372Z,97.86
2023-05-21T17:15:08.405Z,98.49
2023-05-21T17:17:36.759Z,99.82
2023-05-21T17:20:05.640Z,100.00
2023-05-21T17:22:33.893Z,100.00
2023-05-21T17:25:04.461Z,100.00
2023-05-21T17:27:33.069Z,100.00
2023-05-21T17:30:03.920Z,100.00
2023-05-21T17:32:32.477Z,100.00
2023-05-21T17:35:00.664Z,100.00
2023-05-21T17:37:29.246Z,100.00
2023-05-21T17:39:58.310Z,100.00
2023-05-21T17:42:27.444Z,100.00
2023-05-21T17:44:55.751Z,100.00
2023-05-21T17:47:26.585Z,100.00
2023-05-21T17:49:54.824Z,100.00
2023-05-21T17:52:22.943Z,100.00
2023-05-21T17:54:51.636Z,100.00
2023-05-21T17:57:20.431Z,100.00
2023-05-21T17:59:48.605Z,100.00
2023-05-21T18:02:18.444Z,100.00
2023-05-21T18:04:46.795Z,100.00
2023-05-21T18:07:17.946Z,100.00
2023-05-21T18:09:46.077Z,100.00
2023-05-21T18:12:14.200Z,100.00
2023-05-21T18:14:44.188Z,100.00
2023-05-21T18:17:14.237Z,100.00
2023-05-21T18:19:42.493Z,100.00
2023-05-21T18:22:11.586Z,100.00
2023-05-21T18:24:39.972Z,100.00
2023-05-21T18:27:08.234Z,100.00
2023-05-21T18:29:37.168Z,100.00
2023-05-21T18:32:05.941Z,100.00
2023-05-21T18:34:34.430Z,100.00
2023-05-21T18:37:02.569Z,100.00
2023-05-21T18:39:30.805Z,100.00
2023-05-21T18:42:11.948Z,100.00
2023-05-21T18:44:41.756Z,100.00
2023-05-21T18:47:09.966Z,100.00
2023-05-21T18:49:39.666Z,100.00
2023-05-21T18:52:08.222Z,100.00
2023-05-21T18:54:37.662Z,100.00
2023-05-21T18:57:06.817Z,100.00
2023-05-21T18:59:35.049Z,100.00
2023-05-21T19:02:07.550Z,100.00
2023-05-21T19:04:35.865Z,100.00
2023-05-21T19:07:06.778Z,100.00
2023-05-21T19:09:38.028Z,100.00
2023-05-21T19:12:07.662Z,100.00
2023-05-21T19:14:36.247Z,100.00
2023-05-21T19:17:05.175Z,100.00
2023-05-21T19:19:34.665Z,100.00
2023-05-21T19:22:03.341Z,100.00
2023-05-21T19:24:31.591Z,100.00
2023-05-21T19:27:03.957Z,100.00
2023-05-21T19:29:32.754Z,100.00
2023-05-21T19:32:00.989Z,100.00
2023-05-21T19:34:29.248Z,100.00
2023-05-21T19:36:58.050Z,100.00
2023-05-21T19:39:26.313Z,100.00
2023-05-21T19:41:54.552Z,100.00
2023-05-21T19:44:22.709Z,100.00
2023-05-21T19:46:51.650Z,100.00
2023-05-21T19:49:20.154Z,100.00
2023-05-21T19:51:49.488Z,100.00
2023-05-21T19:54:18.804Z,100.00
2023-05-21T19:56:47.406Z,100.00
2023-05-21T19:59:18.875Z,100.00
2023-05-21T20:01:47.254Z,100.00
2023-05-21T20:04:15.600Z,100.00
2023-05-21T20:06:43.919Z,100.00
2023-05-21T20:09:13.508Z,100.00
2023-05-21T20:11:46.570Z,100.00
2023-05-21T20:14:14.844Z,100.00
2023-05-21T20:16:43.014Z,100.00
2023-05-21T20:19:11.397Z,100.00
2023-05-21T20:21:39.623Z,100.00
2023-05-21T20:24:08.794Z,100.00
2023-05-21T20:26:37.432Z,100.00
2023-05-21T20:29:06.729Z,100.00
2023-05-21T20:31:36.191Z,100.00
2023-05-21T20:34:09.171Z,100.00
2023-05-21T20:36:37.334Z,100.00
2023-05-21T20:39:06.424Z,100.00
2023-05-21T20:41:37.902Z,100.00
2023-05-21T20:44:06.979Z,100.00
2023-05-21T20:46:38.873Z,100.00
2023-05-21T20:49:09.929Z,100.00
2023-05-21T20:51:40.328Z,100.00
2023-05-21T20:54:10.656Z,100.00
2023-05-21T20:56:42.462Z,100.00
2023-05-21T20:59:12.205Z,100.00
2023-05-21T21:01:40.932Z,100.00
2023-05-21T21:04:10.134Z,100.00
2023-05-21T21:06:39.524Z,100.00
2023-05-21T21:09:08.703Z,100.00
2023-05-21T21:11:37.150Z,100.00
2023-05-21T21:14:05.512Z,100.00
2023-05-21T21:16:33.926Z,100.00
2023-05-21T21:19:02.336Z,100.00
2023-05-21T21:21:31.941Z,100.00
2023-05-21T21:24:00.312Z,100.00
2023-05-21T21:26:28.667Z,100.00
2023-05-21T21:28:57.202Z,100.00
2023-05-21T21:31:29.095Z,100.00
2023-05-21T21:34:00.322Z,100.00
2023-05-21T21:36:36.177Z,100.00
2023-05-21T21:39:04.303Z,100.00
2023-05-21T21:41:32.897Z,100.00
2023-05-21T21:44:01.244Z,100.00
2023-05-21T21:46:29.634Z,100.00
2023-05-21T21:48:58.042Z,100.00
2023-05-21T21:51:26.363Z,100.00
2023-05-21T21:53:55.109Z,100.00
2023-05-21T21:56:24.248Z,100.00
2023-05-21T21:58:52.545Z,100.00
2023-05-21T22:01:20.934Z,100.00
2023-05-21T22:03:49.479Z,100.00
2023-05-21T22:06:20.951Z,100.00
2023-05-21T22:08:53.010Z,100.00
2023-05-21T22:11:28.636Z,100.00
2023-05-21T22:13:57.569Z,100.00
2023-05-21T22:16:26.041Z,100.00
2023-05-21T22:18:54.445Z,100.00
2023-05-21T22:21:27.275Z,100.00
2023-05-21T22:23:56.246Z,100.00
2023-05-21T22:26:24.515Z,100.00
2023-05-21T22:29:00.003Z,100.00
2023-05-21T22:31:28.367Z,100.00
2023-05-21T22:33:56.679Z,100.00
2023-05-21T22:36:24.901Z,100.00
2023-05-21T22:38:53.185Z,100.00
2023-05-21T22:41:23.009Z,100.00
2023-05-21T22:43:52.387Z,100.00
2023-05-21T22:46:20.719Z,100.00
2023-05-21T22:48:48.888Z,100.00
2023-05-21T22:51:17.300Z,100.00
2023-05-21T22:53:45.903Z,100.00
2023-05-21T22:56:14.027Z,100.00
2023-05-21T22:58:42.214Z,100.00
2023-05-21T23:01:10.501Z,100.00
2023-05-21T23:03:38.763Z,100.00
2023-05-21T23:06:07.216Z,100.00
2023-05-21T23:08:36.394Z,100.00
2023-05-21T23:11:05.660Z,100.00
2023-05-21T23:13:33.859Z,100.00
2023-05-21T23:16:02.179Z,100.00
2023-05-21T23:18:30.470Z,100.00
2023-05-21T23:20:58.726Z,100.00
2023-05-21T23:23:26.959Z,100.00
2023-05-21T23:25:57.809Z,100.00
2023-05-21T23:28:26.619Z,100.00
2023-05-21T23:30:54.873Z,100.00
2023-05-21T23:33:23.101Z,100.00
2023-05-21T23:35:51.316Z,100.00
2023-05-21T23:38:19.448Z,100.00
2023-05-21T23:40:47.638Z,100.00
2023-05-21T23:43:15.955Z,100.00
2023-05-21T23:45:44.640Z,100.00
2023-05-21T23:48:14.898Z,100.00
2023-05-21T23:50:43.098Z,100.00
2023-05-21T23:53:11.326Z,100.00
2023-05-21T23:55:39.621Z,100.00
2023-05-21T23:58:07.863Z,100.00
