createdAt,value
2023-06-10T02:06:34.694Z,100
2023-06-10T02:46:43.726Z,100
2023-06-10T02:56:45.773Z,100
2023-06-10T03:06:47.902Z,100
2023-06-10T03:16:50.356Z,100
2023-06-10T03:26:52.379Z,100
2023-06-10T03:36:54.721Z,100
2023-06-10T03:46:56.889Z,100
2023-06-10T03:56:58.939Z,100
2023-06-10T04:07:00.884Z,100
2023-06-10T04:17:03.532Z,100
2023-06-10T04:27:05.926Z,100
2023-06-10T04:37:08.518Z,100
2023-06-10T04:47:11.037Z,100
2023-06-10T04:57:13.228Z,100
2023-06-10T05:07:15.658Z,100
2023-06-10T05:17:17.929Z,100
2023-06-10T05:37:21.334Z,100
2023-06-10T05:47:23.363Z,100
2023-06-10T05:57:25.293Z,100
2023-06-10T06:07:27.626Z,100
2023-06-10T06:17:30.041Z,100
2023-06-10T06:27:32.065Z,100
2023-06-10T06:37:34.178Z,100
2023-06-10T06:47:36.393Z,100
2023-06-10T06:57:38.548Z,100
2023-06-10T07:07:40.516Z,100
2023-06-10T07:37:47.475Z,100
2023-06-10T07:47:49.353Z,100
2023-06-10T07:57:51.569Z,100
2023-06-10T08:07:54.030Z,100
2023-06-10T08:17:55.741Z,100
2023-06-10T08:27:57.566Z,100
2023-06-10T08:37:59.830Z,100
2023-06-10T08:48:01.852Z,100
2023-06-10T08:58:04.399Z,100
2023-06-10T09:08:06.517Z,100
2023-06-10T09:28:10.845Z,100
2023-06-10T09:38:13.506Z,100
2023-06-10T09:48:15.601Z,100
2023-06-10T09:58:17.781Z,100
2023-06-10T10:18:22.386Z,100
2023-06-10T10:28:24.625Z,100
2023-06-10T10:38:26.555Z,100
2023-06-10T10:48:29.032Z,100
2023-06-10T10:58:31.531Z,100
2023-06-10T11:08:33.913Z,100
2023-06-10T11:18:36.494Z,100
2023-06-10T11:28:38.577Z,100
2023-06-10T11:38:40.628Z,100
2023-06-10T11:48:42.665Z,100
2023-06-10T11:58:44.755Z,92
2023-06-10T12:38:54.263Z,91
2023-06-10T13:09:01.244Z,99
2023-06-10T13:19:03.396Z,90
2023-06-10T13:29:05.996Z,93
2023-06-10T13:39:08.291Z,91
2023-06-10T13:49:10.179Z,97
2023-06-10T13:59:11.939Z,91
2023-06-10T14:09:13.954Z,94
2023-06-10T14:19:15.814Z,100
2023-06-10T14:29:18.044Z,100
2023-06-10T14:39:20.170Z,100
2023-06-10T14:49:22.052Z,100
2023-06-10T14:59:24.452Z,100
2023-06-10T15:09:26.971Z,100
2023-06-10T15:19:28.934Z,100
2023-06-10T15:29:31.195Z,100
2023-06-10T15:39:33.473Z,100
2023-06-10T15:59:38.426Z,100
2023-06-10T16:09:40.095Z,100
2023-06-10T16:19:42.447Z,100
2023-06-10T16:29:44.430Z,100
2023-06-10T16:39:46.723Z,100
2023-06-10T16:49:50.574Z,100
2023-06-10T16:59:50.654Z,100
2023-06-10T17:09:52.324Z,100
2023-06-10T17:19:54.463Z,100
2023-06-10T17:29:56.979Z,100
2023-06-10T17:39:59.329Z,100
2023-06-10T17:50:01.295Z,100
2023-06-10T18:00:03.647Z,100
2023-06-10T18:10:05.864Z,100
2023-06-10T18:20:08.263Z,100
2023-06-10T18:30:10.588Z,100
2023-06-10T18:40:12.639Z,100
2023-06-10T18:50:14.871Z,100
2023-06-10T19:00:17.233Z,100
2023-06-10T19:20:21.563Z,100
2023-06-10T21:30:49.514Z,100
2023-06-10T21:50:53.482Z,100
2023-06-10T22:10:58.300Z,100
2023-06-10T22:31:03.520Z,100
2023-06-10T22:41:05.362Z,100
2023-06-10T22:51:07.452Z,100
2023-06-10T23:21:14.492Z,100
2023-06-10T23:31:16.165Z,100
2023-06-10T23:41:18.373Z,100
2023-06-10T23:51:20.788Z,100
2023-06-10T23:51:27.681Z,100
