createdAt,value
2023-11-23T00:00:24.971Z,57.07
2023-11-23T00:02:52.400Z,57.74
2023-11-23T00:05:21.744Z,57.08
2023-11-23T00:07:49.390Z,59.02
2023-11-23T00:10:17.219Z,58.91
2023-11-23T00:12:45.186Z,57.04
2023-11-23T00:15:13.436Z,58.22
2023-11-23T00:17:41.026Z,56.71
2023-11-23T00:20:10.392Z,57.38
2023-11-23T00:22:37.902Z,56.79
2023-11-23T00:25:06.026Z,56.72
2023-11-23T00:27:35.505Z,58.01
2023-11-23T00:30:03.074Z,59.47
2023-11-23T00:32:33.351Z,58.91
2023-11-23T00:35:00.751Z,57.86
2023-11-23T00:37:29.586Z,58.59
2023-11-23T00:39:56.896Z,58.20
2023-11-23T00:42:25.862Z,58.56
2023-11-23T00:44:53.330Z,58.13
2023-11-23T00:47:21.274Z,58.38
2023-11-23T00:49:49.050Z,58.49
2023-11-23T00:52:17.299Z,58.38
2023-11-23T00:54:48.569Z,58.12
2023-11-23T00:57:16.292Z,57.74
2023-11-23T00:59:48.158Z,59.38
2023-11-23T01:02:16.238Z,58.34
2023-11-23T01:04:44.042Z,58.84
2023-11-23T01:07:11.228Z,57.34
2023-11-23T01:09:38.485Z,56.17
2023-11-23T01:12:09.966Z,56.65
2023-11-23T01:14:38.045Z,56.22
2023-11-23T01:17:05.862Z,56.81
2023-11-23T01:19:33.186Z,56.25
2023-11-23T01:22:00.694Z,57.09
2023-11-23T01:24:27.865Z,57.40
2023-11-23T01:26:55.096Z,55.85
2023-11-23T01:29:22.411Z,55.79
2023-11-23T01:31:49.667Z,56.91
2023-11-23T01:34:17.611Z,55.79
2023-11-23T01:36:45.369Z,55.32
2023-11-23T01:39:13.046Z,57.40
2023-11-23T01:41:40.324Z,57.07
2023-11-23T01:44:07.599Z,56.30
2023-11-23T01:46:34.825Z,56.14
2023-11-23T01:49:04.639Z,56.51
2023-11-23T01:51:32.868Z,56.39
2023-11-23T01:54:00.319Z,57.12
2023-11-23T01:56:31.345Z,56.87
2023-11-23T01:59:00.851Z,58.44
2023-11-23T02:01:28.637Z,57.42
2023-11-23T02:03:56.629Z,55.60
2023-11-23T02:06:23.844Z,54.85
2023-11-23T02:08:51.495Z,56.16
2023-11-23T02:11:19.155Z,57.10
2023-11-23T02:13:46.929Z,57.46
2023-11-23T02:16:15.300Z,58.26
2023-11-23T02:18:42.654Z,59.31
2023-11-23T02:21:10.303Z,60.13
2023-11-23T02:23:37.569Z,58.79
2023-11-23T02:26:05.231Z,59.43
2023-11-23T02:28:34.897Z,60.64
2023-11-23T02:31:03.393Z,60.53
2023-11-23T02:33:32.936Z,60.61
2023-11-23T02:36:01.010Z,59.08
2023-11-23T02:38:28.420Z,58.19
2023-11-23T02:40:55.835Z,56.89
2023-11-23T02:43:23.093Z,57.82
2023-11-23T02:45:50.386Z,57.99
2023-11-23T02:48:18.178Z,58.20
2023-11-23T02:50:46.358Z,56.57
2023-11-23T02:53:28.721Z,57.06
2023-11-23T02:55:56.485Z,58.30
2023-11-23T02:58:23.909Z,58.67
2023-11-23T03:00:55.264Z,59.33
2023-11-23T03:03:23.156Z,58.74
2023-11-23T03:05:50.996Z,59.44
2023-11-23T03:08:18.633Z,60.85
2023-11-23T03:10:46.009Z,60.68
2023-11-23T03:13:13.683Z,60.51
2023-11-23T03:15:40.923Z,59.94
2023-11-23T03:18:10.991Z,60.10
2023-11-23T03:20:40.080Z,61.14
2023-11-23T03:23:07.217Z,60.06
2023-11-23T03:25:34.702Z,60.78
2023-11-23T03:28:02.752Z,60.48
2023-11-23T03:30:29.992Z,60.74
2023-11-23T03:32:57.547Z,61.25
2023-11-23T03:35:25.291Z,60.68
2023-11-23T03:37:53.170Z,60.80
2023-11-23T03:40:20.485Z,60.22
2023-11-23T03:42:47.927Z,59.91
2023-11-23T03:45:15.232Z,60.87
2023-11-23T03:47:43.155Z,60.24
2023-11-23T03:50:11.491Z,61.16
2023-11-23T03:52:38.727Z,61.06
2023-11-23T03:55:07.242Z,60.31
2023-11-23T03:57:35.246Z,58.11
2023-11-23T04:00:04.504Z,60.98
2023-11-23T04:02:34.026Z,61.05
2023-11-23T04:05:01.786Z,60.67
2023-11-23T04:07:30.205Z,60.97
2023-11-23T04:09:57.747Z,61.24
2023-11-23T04:12:25.285Z,62.63
2023-11-23T04:14:52.758Z,62.31
2023-11-23T04:17:21.028Z,63.10
2023-11-23T04:19:48.259Z,63.39
2023-11-23T04:22:15.460Z,63.25
2023-11-23T04:24:42.966Z,62.56
2023-11-23T04:27:10.666Z,59.93
2023-11-23T04:29:37.955Z,58.97
2023-11-23T04:32:07.447Z,59.17
2023-11-23T04:34:40.877Z,60.13
2023-11-23T04:37:08.287Z,61.40
2023-11-23T04:39:35.675Z,61.45
2023-11-23T04:42:03.526Z,60.84
2023-11-23T04:44:30.766Z,60.82
2023-11-23T04:46:57.914Z,61.21
2023-11-23T04:49:25.481Z,60.87
2023-11-23T04:51:56.043Z,61.63
2023-11-23T04:54:23.303Z,60.37
2023-11-23T04:56:52.018Z,61.67
2023-11-23T04:59:20.138Z,60.45
2023-11-23T05:01:47.500Z,60.37
2023-11-23T05:04:14.868Z,60.09
2023-11-23T05:06:42.423Z,60.74
2023-11-23T05:09:11.524Z,61.80
2023-11-23T05:11:38.985Z,61.02
2023-11-23T05:14:08.283Z,62.93
2023-11-23T05:16:36.437Z,61.56
2023-11-23T05:19:04.120Z,60.31
2023-11-23T05:21:31.403Z,60.83
2023-11-23T05:24:00.901Z,62.55
2023-11-23T05:26:29.850Z,61.27
2023-11-23T05:28:56.999Z,61.16
2023-11-23T05:31:24.202Z,63.01
2023-11-23T05:33:51.689Z,63.30
2023-11-23T05:36:20.171Z,63.06
2023-11-23T05:38:47.821Z,62.33
2023-11-23T05:41:15.695Z,60.16
2023-11-23T05:43:43.056Z,60.90
2023-11-23T05:46:13.177Z,59.39
2023-11-23T05:48:41.973Z,61.78
2023-11-23T05:51:10.728Z,59.93
2023-11-23T05:53:38.146Z,60.45
2023-11-23T05:56:06.308Z,60.14
2023-11-23T05:58:34.043Z,58.89
2023-11-23T06:01:09.543Z,61.51
2023-11-23T06:03:42.202Z,60.84
2023-11-23T06:06:20.579Z,61.53
2023-11-23T06:08:49.805Z,61.95
2023-11-23T06:11:19.477Z,62.34
2023-11-23T06:13:47.401Z,61.19
2023-11-23T06:16:15.989Z,62.41
2023-11-23T06:18:43.679Z,61.54
2023-11-23T06:21:11.468Z,61.28
2023-11-23T06:23:38.699Z,63.06
2023-11-23T06:26:06.062Z,63.08
2023-11-23T06:28:33.271Z,62.75
2023-11-23T06:31:00.373Z,61.48
2023-11-23T06:33:28.625Z,61.34
2023-11-23T06:35:56.547Z,64.98
2023-11-23T06:38:25.326Z,64.66
2023-11-23T06:40:52.587Z,64.41
2023-11-23T06:43:19.895Z,63.92
2023-11-23T06:45:47.214Z,65.38
2023-11-23T06:48:15.117Z,62.02
2023-11-23T06:50:42.674Z,62.24
2023-11-23T06:53:10.012Z,62.86
2023-11-23T06:55:40.804Z,64.77
2023-11-23T06:58:10.880Z,64.57
2023-11-23T07:00:39.823Z,64.02
2023-11-23T07:03:07.175Z,63.93
2023-11-23T07:05:34.469Z,62.93
2023-11-23T07:08:02.088Z,63.21
2023-11-23T07:10:30.669Z,62.60
2023-11-23T07:12:58.213Z,63.79
2023-11-23T07:15:27.638Z,63.59
2023-11-23T07:17:55.094Z,61.97
2023-11-23T07:20:23.419Z,60.70
2023-11-23T07:22:50.756Z,60.63
2023-11-23T07:25:18.527Z,59.92
2023-11-23T07:27:46.089Z,59.27
2023-11-23T07:30:14.455Z,59.89
2023-11-23T07:32:43.064Z,60.16
2023-11-23T07:35:17.958Z,60.04
2023-11-23T07:37:45.558Z,58.87
2023-11-23T07:40:14.649Z,57.78
2023-11-23T07:42:44.838Z,58.51
2023-11-23T07:45:13.563Z,58.57
2023-11-23T07:47:43.475Z,57.51
2023-11-23T07:50:18.252Z,57.21
2023-11-23T07:52:47.224Z,57.01
2023-11-23T07:55:18.996Z,56.92
2023-11-23T07:57:49.630Z,57.83
2023-11-23T08:00:20.560Z,57.05
2023-11-23T08:02:48.878Z,55.53
2023-11-23T08:05:17.089Z,53.91
2023-11-23T08:07:51.702Z,54.13
2023-11-23T08:10:20.781Z,55.40
2023-11-23T08:12:48.331Z,54.46
2023-11-23T08:15:15.758Z,56.57
2023-11-23T08:17:54.010Z,54.59
2023-11-23T08:20:28.209Z,55.86
2023-11-23T08:22:55.940Z,56.79
2023-11-23T08:25:23.583Z,55.22
2023-11-23T08:27:50.909Z,54.55
2023-11-23T08:30:21.400Z,52.89
2023-11-23T08:32:49.475Z,55.27
2023-11-23T08:35:17.844Z,55.13
2023-11-23T08:37:45.218Z,53.88
2023-11-23T08:40:13.035Z,51.00
2023-11-23T08:42:40.414Z,51.02
2023-11-23T08:45:09.464Z,52.71
2023-11-23T08:47:37.376Z,53.33
2023-11-23T08:50:07.203Z,52.34
2023-11-23T08:52:34.459Z,52.46
2023-11-23T08:55:02.057Z,50.76
2023-11-23T08:57:30.002Z,49.49
2023-11-23T08:59:57.664Z,49.53
2023-11-23T09:02:25.177Z,51.26
2023-11-23T09:04:52.748Z,51.90
2023-11-23T09:07:21.292Z,52.67
2023-11-23T09:09:49.244Z,53.80
2023-11-23T09:12:18.290Z,53.88
2023-11-23T09:14:49.462Z,52.23
2023-11-23T09:17:18.597Z,49.14
2023-11-23T09:19:48.532Z,48.46
2023-11-23T09:22:16.034Z,45.89
2023-11-23T09:24:43.878Z,45.98
2023-11-23T09:27:12.168Z,46.56
2023-11-23T09:29:39.692Z,47.70
2023-11-23T09:32:07.580Z,47.71
2023-11-23T09:34:35.593Z,46.82
2023-11-23T09:37:04.193Z,46.03
2023-11-23T09:39:36.001Z,49.19
2023-11-23T09:42:07.455Z,48.93
2023-11-23T09:44:37.491Z,48.71
2023-11-23T09:47:07.774Z,50.42
2023-11-23T09:49:38.413Z,49.32
2023-11-23T09:52:08.075Z,50.97
2023-11-23T09:54:36.423Z,49.11
2023-11-23T09:57:06.024Z,50.45
2023-11-23T09:59:33.544Z,49.97
2023-11-23T10:02:06.483Z,49.40
2023-11-23T10:04:34.653Z,48.85
2023-11-23T10:07:06.336Z,49.21
2023-11-23T10:09:35.392Z,49.75
2023-11-23T10:12:04.481Z,51.14
2023-11-23T10:14:32.080Z,49.95
2023-11-23T10:16:59.426Z,50.32
2023-11-23T10:19:26.670Z,50.27
2023-11-23T10:22:00.481Z,51.23
2023-11-23T10:24:28.858Z,51.90
2023-11-23T10:26:57.609Z,50.43
2023-11-23T10:29:29.961Z,49.96
2023-11-23T10:32:02.870Z,49.56
2023-11-23T10:34:32.725Z,49.74
2023-11-23T10:37:02.038Z,49.43
2023-11-23T10:39:32.258Z,49.61
2023-11-23T10:42:01.094Z,49.90
2023-11-23T10:44:31.009Z,48.91
2023-11-23T10:47:04.845Z,48.29
2023-11-23T10:49:35.859Z,49.58
2023-11-23T10:52:06.653Z,49.97
2023-11-23T10:54:34.268Z,48.82
2023-11-23T10:57:06.630Z,47.44
2023-11-23T10:59:36.136Z,48.73
2023-11-23T11:02:05.616Z,47.55
2023-11-23T11:04:33.411Z,48.41
2023-11-23T11:07:05.278Z,48.18
2023-11-23T11:09:37.684Z,50.10
2023-11-23T11:12:14.304Z,50.68
2023-11-23T11:14:52.192Z,50.43
2023-11-23T11:17:19.477Z,50.56
2023-11-23T11:19:51.435Z,48.07
2023-11-23T11:22:18.950Z,48.19
2023-11-23T11:24:46.703Z,52.28
2023-11-23T11:27:15.276Z,49.02
2023-11-23T11:29:53.459Z,46.75
2023-11-23T11:32:22.842Z,49.05
2023-11-23T11:35:03.610Z,46.76
2023-11-23T11:37:34.533Z,45.99
2023-11-23T11:40:02.253Z,44.75
2023-11-23T11:42:31.432Z,44.67
2023-11-23T11:44:59.698Z,44.83
2023-11-23T11:47:29.079Z,44.48
2023-11-23T11:49:58.542Z,44.55
2023-11-23T11:52:27.364Z,44.35
2023-11-23T11:54:56.422Z,45.53
2023-11-23T11:57:24.134Z,46.03
2023-11-23T11:59:53.977Z,44.51
2023-11-23T12:02:21.822Z,44.17
2023-11-23T12:05:01.400Z,44.57
2023-11-23T12:07:28.785Z,44.49
2023-11-23T12:09:57.099Z,44.84
2023-11-23T12:12:40.420Z,45.37
2023-11-23T12:15:16.974Z,44.76
2023-11-23T12:17:54.490Z,45.70
2023-11-23T12:20:23.620Z,45.80
2023-11-23T12:22:58.367Z,45.37
2023-11-23T12:25:25.750Z,43.87
2023-11-23T12:27:53.046Z,44.17
2023-11-23T12:30:21.682Z,43.87
2023-11-23T12:32:49.444Z,43.97
2023-11-23T12:35:18.323Z,43.85
2023-11-23T12:37:46.156Z,45.23
2023-11-23T12:40:14.069Z,44.96
2023-11-23T12:42:42.220Z,45.37
2023-11-23T12:45:10.429Z,44.03
2023-11-23T12:47:38.108Z,44.92
2023-11-23T12:50:08.662Z,45.50
2023-11-23T12:52:35.892Z,44.31
2023-11-23T12:55:06.304Z,42.98
2023-11-23T12:57:34.353Z,42.70
2023-11-23T13:00:07.516Z,43.07
2023-11-23T13:02:35.542Z,43.19
2023-11-23T13:05:03.720Z,43.35
2023-11-23T13:07:31.030Z,43.91
2023-11-23T13:09:58.973Z,43.00
2023-11-23T13:12:28.061Z,43.74
2023-11-23T13:14:57.300Z,43.93
2023-11-23T13:17:25.142Z,44.00
2023-11-23T13:19:52.627Z,45.12
2023-11-23T13:22:20.736Z,44.97
2023-11-23T13:24:48.519Z,45.32
2023-11-23T13:27:18.201Z,45.81
2023-11-23T13:29:45.461Z,45.26
2023-11-23T13:32:18.014Z,45.84
2023-11-23T13:34:45.301Z,45.73
2023-11-23T13:37:14.022Z,46.95
2023-11-23T13:39:41.358Z,46.96
2023-11-23T13:42:09.021Z,47.07
2023-11-23T13:44:36.611Z,46.81
2023-11-23T13:47:05.584Z,46.92
2023-11-23T13:49:35.599Z,46.66
2023-11-23T13:52:04.095Z,46.25
2023-11-23T13:54:34.062Z,45.89
2023-11-23T13:57:02.218Z,46.97
2023-11-23T13:59:30.350Z,47.19
2023-11-23T14:01:59.638Z,47.60
2023-11-23T14:04:27.867Z,47.19
2023-11-23T14:06:57.075Z,46.71
2023-11-23T14:09:27.628Z,47.88
2023-11-23T14:11:57.049Z,48.23
2023-11-23T14:14:24.620Z,47.43
2023-11-23T14:16:52.081Z,46.97
2023-11-23T14:19:21.125Z,47.80
2023-11-23T14:21:48.705Z,47.89
2023-11-23T14:24:16.904Z,47.03
2023-11-23T14:26:44.413Z,47.76
2023-11-23T14:29:12.663Z,49.07
2023-11-23T14:31:40.404Z,48.66
2023-11-23T14:34:08.155Z,49.58
2023-11-23T14:36:36.130Z,49.55
2023-11-23T14:39:06.080Z,49.84
2023-11-23T14:41:33.355Z,49.17
2023-11-23T14:44:00.889Z,48.77
2023-11-23T14:46:28.276Z,49.83
2023-11-23T14:48:55.725Z,49.33
2023-11-23T14:51:28.331Z,50.04
2023-11-23T14:54:03.974Z,49.19
2023-11-23T14:56:37.279Z,50.20
2023-11-23T14:59:06.802Z,49.31
2023-11-23T15:01:36.780Z,49.68
2023-11-23T15:04:07.702Z,49.52
2023-11-23T15:06:35.162Z,49.12
2023-11-23T15:09:02.865Z,49.84
2023-11-23T15:11:31.972Z,49.59
2023-11-23T15:13:59.212Z,48.87
2023-11-23T15:16:26.524Z,50.44
2023-11-23T15:18:54.002Z,49.66
2023-11-23T15:21:21.779Z,50.09
2023-11-23T15:23:49.829Z,50.62
2023-11-23T15:26:16.994Z,50.83
2023-11-23T15:28:44.231Z,49.75
2023-11-23T15:31:16.796Z,49.85
2023-11-23T15:33:44.313Z,49.88
2023-11-23T15:36:12.635Z,50.33
2023-11-23T15:38:40.452Z,50.92
2023-11-23T15:41:07.725Z,51.43
2023-11-23T15:43:35.225Z,51.40
2023-11-23T15:46:02.728Z,50.77
2023-11-23T15:48:29.961Z,51.08
2023-11-23T15:50:58.218Z,50.79
2023-11-23T15:53:26.060Z,51.21
2023-11-23T15:55:55.831Z,51.40
2023-11-23T15:58:23.430Z,51.76
2023-11-23T16:00:51.040Z,51.77
2023-11-23T16:03:18.980Z,52.03
2023-11-23T16:05:46.346Z,52.46
2023-11-23T16:08:14.069Z,52.95
2023-11-23T16:10:42.571Z,52.77
2023-11-23T16:13:11.062Z,52.81
2023-11-23T16:15:38.516Z,53.47
2023-11-23T16:18:06.820Z,53.05
2023-11-23T16:20:34.275Z,53.15
2023-11-23T16:23:02.342Z,53.49
2023-11-23T16:25:29.605Z,53.26
2023-11-23T16:27:57.498Z,53.98
2023-11-23T16:30:25.257Z,53.29
2023-11-23T16:32:55.583Z,52.90
2023-11-23T16:35:23.497Z,52.27
2023-11-23T16:37:51.535Z,52.83
2023-11-23T16:40:20.784Z,53.32
2023-11-23T16:42:48.800Z,53.22
2023-11-23T16:45:16.505Z,52.13
2023-11-23T16:47:43.983Z,52.30
2023-11-23T16:50:12.267Z,52.12
2023-11-23T16:52:40.663Z,51.29
2023-11-23T16:55:09.360Z,51.17
2023-11-23T16:57:37.579Z,52.27
2023-11-23T17:00:09.790Z,51.66
2023-11-23T17:02:37.405Z,51.21
2023-11-23T17:05:05.664Z,50.83
2023-11-23T17:07:33.367Z,51.82
2023-11-23T17:10:01.312Z,52.01
2023-11-23T17:12:29.026Z,51.89
2023-11-23T17:14:56.605Z,52.60
2023-11-23T17:17:23.915Z,52.71
2023-11-23T17:19:51.412Z,53.05
2023-11-23T17:22:19.093Z,53.10
2023-11-23T17:24:46.505Z,54.27
2023-11-23T17:27:13.805Z,53.31
2023-11-23T17:29:42.045Z,52.49
2023-11-23T17:32:09.508Z,52.16
2023-11-23T17:34:43.539Z,51.76
2023-11-23T17:37:11.075Z,52.01
2023-11-23T17:39:38.550Z,51.95
2023-11-23T17:42:06.455Z,51.87
2023-11-23T17:44:33.993Z,51.89
2023-11-23T17:47:01.696Z,51.29
2023-11-23T17:49:29.750Z,51.71
2023-11-23T17:51:57.069Z,52.13
2023-11-23T17:54:32.713Z,52.04
2023-11-23T17:57:00.694Z,51.01
2023-11-23T17:59:43.145Z,50.66
2023-11-23T18:02:19.226Z,51.06
2023-11-23T18:04:52.621Z,51.27
2023-11-23T18:07:22.205Z,51.06
2023-11-23T18:09:53.091Z,52.44
2023-11-23T18:12:20.805Z,52.81
2023-11-23T18:14:48.195Z,51.82
2023-11-23T18:17:15.448Z,51.57
2023-11-23T18:19:43.607Z,52.59
2023-11-23T18:22:10.843Z,52.57
2023-11-23T18:24:38.148Z,51.96
2023-11-23T18:27:07.503Z,52.67
2023-11-23T18:29:37.209Z,51.59
2023-11-23T18:32:05.253Z,51.60
2023-11-23T18:34:34.950Z,50.95
2023-11-23T18:37:02.853Z,52.58
2023-11-23T18:39:30.232Z,52.28
2023-11-23T18:41:59.199Z,51.50
2023-11-23T18:44:26.709Z,50.98
2023-11-23T18:46:55.571Z,51.20
2023-11-23T18:49:28.892Z,51.54
2023-11-23T18:51:56.338Z,52.15
2023-11-23T18:54:23.795Z,51.95
2023-11-23T18:56:52.182Z,51.53
2023-11-23T18:59:19.603Z,51.60
2023-11-23T19:01:47.496Z,51.19
2023-11-23T19:04:15.198Z,51.08
2023-11-23T19:06:42.874Z,51.06
2023-11-23T19:09:14.277Z,50.85
2023-11-23T19:11:42.806Z,50.54
2023-11-23T19:14:10.157Z,50.57
2023-11-23T19:16:37.392Z,49.93
2023-11-23T19:19:05.370Z,50.61
2023-11-23T19:21:33.197Z,50.88
2023-11-23T19:24:01.022Z,50.92
2023-11-23T19:26:28.733Z,50.23
2023-11-23T19:28:59.446Z,50.40
2023-11-23T19:31:30.687Z,50.49
2023-11-23T19:33:59.057Z,50.31
2023-11-23T19:36:29.039Z,50.73
2023-11-23T19:38:57.108Z,51.64
2023-11-23T19:41:27.066Z,51.19
2023-11-23T19:43:55.780Z,51.65
2023-11-23T19:46:23.572Z,52.00
2023-11-23T19:48:51.441Z,51.55
2023-11-23T19:51:30.093Z,52.64
2023-11-23T19:53:59.385Z,51.50
2023-11-23T19:56:26.804Z,51.70
2023-11-23T19:58:54.141Z,52.78
2023-11-23T20:01:21.569Z,52.57
2023-11-23T20:03:49.188Z,53.06
2023-11-23T20:06:16.937Z,53.53
2023-11-23T20:08:45.013Z,54.05
2023-11-23T20:11:15.408Z,52.40
2023-11-23T20:13:42.701Z,52.75
2023-11-23T20:16:21.490Z,51.64
2023-11-23T20:18:55.741Z,51.46
2023-11-23T20:21:23.238Z,50.99
2023-11-23T20:23:50.461Z,51.63
2023-11-23T20:26:17.720Z,50.87
2023-11-23T20:28:45.341Z,50.39
2023-11-23T20:31:14.206Z,50.32
2023-11-23T20:33:42.526Z,49.76
2023-11-23T20:36:10.490Z,50.93
2023-11-23T20:38:37.918Z,50.94
2023-11-23T20:41:06.486Z,51.76
2023-11-23T20:43:34.198Z,51.57
2023-11-23T20:46:01.945Z,51.10
2023-11-23T20:48:29.380Z,51.84
2023-11-23T20:50:59.722Z,53.05
2023-11-23T20:53:26.986Z,53.13
2023-11-23T20:55:55.419Z,52.16
2023-11-23T20:58:23.285Z,52.71
2023-11-23T21:00:51.501Z,52.44
2023-11-23T21:03:19.667Z,52.34
2023-11-23T21:05:48.564Z,52.63
2023-11-23T21:08:19.136Z,52.61
2023-11-23T21:10:48.701Z,53.51
2023-11-23T21:13:16.718Z,50.98
2023-11-23T21:15:44.605Z,52.31
2023-11-23T21:18:13.265Z,53.01
2023-11-23T21:20:41.411Z,53.65
2023-11-23T21:23:08.597Z,52.72
2023-11-23T21:25:38.133Z,53.16
2023-11-23T21:28:05.797Z,52.84
2023-11-23T21:30:32.987Z,53.29
2023-11-23T21:33:01.313Z,52.20
2023-11-23T21:35:33.566Z,52.20
2023-11-23T21:38:01.547Z,52.52
2023-11-23T21:40:29.693Z,52.28
2023-11-23T21:42:57.665Z,52.27
2023-11-23T21:45:25.376Z,52.64
2023-11-23T21:47:52.773Z,52.43
2023-11-23T21:50:20.107Z,52.97
2023-11-23T21:52:47.426Z,52.38
2023-11-23T21:55:17.967Z,52.71
2023-11-23T21:57:45.762Z,53.67
2023-11-23T22:00:14.729Z,53.79
2023-11-23T22:02:43.034Z,53.89
2023-11-23T22:05:11.316Z,53.58
2023-11-23T22:07:38.875Z,55.27
2023-11-23T22:10:08.346Z,54.99
2023-11-23T22:12:37.201Z,55.34
2023-11-23T22:15:07.645Z,54.57
2023-11-23T22:17:36.242Z,54.21
2023-11-23T22:20:04.264Z,54.15
2023-11-23T22:22:32.205Z,53.28
2023-11-23T22:24:59.709Z,54.10
2023-11-23T22:27:29.105Z,53.51
2023-11-23T22:29:56.705Z,53.95
2023-11-23T22:32:28.908Z,54.20
2023-11-23T22:34:56.775Z,54.32
2023-11-23T22:37:25.289Z,53.63
2023-11-23T22:39:54.906Z,53.88
2023-11-23T22:42:29.173Z,52.77
2023-11-23T22:44:57.692Z,53.88
2023-11-23T22:47:25.025Z,53.81
2023-11-23T22:49:52.520Z,53.43
2023-11-23T22:52:20.177Z,53.04
2023-11-23T22:54:48.239Z,52.75
2023-11-23T22:57:16.431Z,53.05
2023-11-23T22:59:43.838Z,52.78
2023-11-23T23:02:11.411Z,54.05
2023-11-23T23:04:40.287Z,54.57
2023-11-23T23:07:08.677Z,53.78
2023-11-23T23:09:36.444Z,53.31
2023-11-23T23:12:04.716Z,52.63
2023-11-23T23:14:33.442Z,52.65
2023-11-23T23:17:01.192Z,53.10
2023-11-23T23:19:28.320Z,52.81
2023-11-23T23:21:55.836Z,54.15
2023-11-23T23:24:23.070Z,53.04
2023-11-23T23:26:50.308Z,52.53
2023-11-23T23:29:18.299Z,53.01
2023-11-23T23:31:45.711Z,53.27
2023-11-23T23:34:13.130Z,52.21
2023-11-23T23:36:40.697Z,52.73
2023-11-23T23:39:08.952Z,53.42
2023-11-23T23:41:36.230Z,53.50
2023-11-23T23:44:03.719Z,53.33
2023-11-23T23:46:31.972Z,53.70
2023-11-23T23:48:59.211Z,53.50
2023-11-23T23:51:26.595Z,53.76
2023-11-23T23:53:55.009Z,53.30
2023-11-23T23:56:23.465Z,54.01
2023-11-23T23:58:50.996Z,54.07
