createdAt,value
2018-09-07T00:00:48.563Z,22.17
2018-09-07T00:03:19.977Z,23.33
2018-09-07T00:05:50.666Z,24.23
2018-09-07T00:08:26.080Z,24.47
2018-09-07T00:10:56.296Z,22.10
2018-09-07T00:13:28.599Z,20.93
2018-09-07T00:16:01.811Z,20.90
2018-09-07T00:18:32.390Z,23.67
2018-09-07T00:21:02.429Z,23.90
2018-09-07T00:23:37.174Z,23.70
2018-09-07T00:26:08.511Z,24.73
2018-09-07T00:28:43.757Z,25.70
2018-09-07T00:31:16.546Z,24.60
2018-09-07T00:33:46.116Z,22.73
2018-09-07T00:36:17.833Z,25.17
2018-09-07T00:38:53.171Z,24.40
2018-09-07T00:41:24.590Z,22.47
2018-09-07T00:43:55.337Z,24.23
2018-09-07T00:46:25.164Z,24.90
2018-09-07T00:51:35.488Z,22.87
2018-09-07T00:54:05.378Z,23.33
2018-09-07T00:56:39.789Z,24.40
2018-09-07T00:59:19.712Z,23.60
2018-09-07T01:01:54.721Z,25.30
2018-09-07T01:04:27.375Z,23.77
2018-09-07T01:06:56.249Z,23.80
2018-09-07T01:09:30.294Z,25.13
2018-09-07T01:11:59.199Z,25.20
2018-09-07T01:14:28.935Z,26.63
2018-09-07T01:17:03.039Z,25.57
2018-09-07T01:19:32.361Z,24.70
2018-09-07T01:22:01.181Z,23.10
2018-09-07T01:24:31.592Z,23.60
2018-09-07T01:27:00.897Z,23.50
2018-09-07T01:29:29.734Z,23.40
2018-09-07T01:32:01.052Z,21.70
2018-09-07T01:34:38.364Z,23.63
2018-09-07T01:37:14.418Z,24.07
2018-09-07T01:39:44.993Z,23.33
2018-09-07T01:42:15.692Z,25.10
2018-09-07T01:44:45.072Z,23.20
2018-09-07T01:47:17.925Z,23.37
2018-09-07T01:49:47.850Z,22.70
2018-09-07T01:52:16.674Z,23.80
2018-09-07T01:54:50.234Z,23.10
2018-09-07T01:57:20.177Z,23.97
2018-09-07T01:59:52.227Z,22.50
2018-09-07T02:02:24.555Z,21.67
2018-09-07T02:04:53.993Z,21.67
2018-09-07T02:07:24.920Z,21.77
2018-09-07T02:09:57.045Z,22.00
2018-09-07T02:12:26.183Z,23.47
2018-09-07T02:14:59.124Z,22.53
2018-09-07T02:17:28.532Z,20.60
2018-09-07T02:20:01.797Z,23.57
2018-09-07T02:22:33.464Z,21.80
2018-09-07T02:25:09.624Z,21.47
2018-09-07T02:27:38.522Z,20.70
2018-09-07T02:30:11.964Z,23.00
2018-09-07T02:32:41.654Z,21.97
2018-09-07T02:35:11.630Z,22.40
2018-09-07T02:37:40.475Z,23.87
2018-09-07T02:40:10.259Z,22.60
2018-09-07T02:42:41.357Z,22.77
2018-09-07T02:45:12.162Z,23.47
2018-09-07T02:47:42.226Z,22.60
2018-09-07T02:50:14.212Z,21.83
2018-09-07T02:52:43.680Z,23.17
2018-09-07T02:55:16.900Z,22.03
2018-09-07T02:57:56.510Z,22.40
2018-09-07T03:00:25.386Z,23.17
2018-09-07T03:03:00.918Z,22.90
2018-09-07T03:05:30.627Z,22.67
2018-09-07T03:07:59.721Z,22.80
2018-09-07T03:10:30.464Z,21.83
2018-09-07T03:13:00.461Z,23.10
2018-09-07T03:15:31.302Z,22.40
2018-09-07T03:18:03.594Z,24.87
2018-09-07T03:20:32.605Z,24.80
2018-09-07T03:23:05.714Z,23.37
2018-09-07T03:25:39.927Z,24.17
2018-09-07T03:28:08.583Z,24.70
2018-09-07T03:30:37.330Z,23.00
2018-09-07T03:33:06.031Z,23.03
2018-09-07T03:35:35.569Z,21.97
2018-09-07T03:38:04.187Z,22.93
2018-09-07T03:40:32.891Z,22.20
2018-09-07T03:43:01.484Z,24.60
2018-09-07T03:45:30.132Z,22.57
2018-09-07T03:47:58.872Z,24.37
2018-09-07T03:50:27.607Z,22.83
2018-09-07T03:52:56.232Z,24.10
2018-09-07T03:55:27.325Z,23.83
2018-09-07T03:57:55.928Z,23.27
2018-09-07T04:00:24.532Z,24.60
2018-09-07T04:02:54.088Z,23.87
2018-09-07T04:05:23.478Z,23.53
2018-09-07T04:07:52.148Z,23.90
2018-09-07T04:10:20.967Z,25.50
2018-09-07T04:12:49.616Z,23.80
2018-09-07T04:15:18.511Z,22.40
2018-09-07T04:17:47.242Z,24.90
2018-09-07T04:20:15.981Z,25.13
2018-09-07T04:22:44.708Z,24.37
2018-09-07T04:25:13.360Z,23.47
2018-09-07T04:27:42.024Z,23.80
2018-09-07T04:30:11.220Z,24.40
2018-09-07T04:32:40.805Z,23.03
2018-09-07T04:35:10.172Z,24.50
2018-09-07T04:37:38.873Z,22.97
2018-09-07T04:40:07.828Z,24.90
2018-09-07T04:42:36.503Z,25.00
2018-09-07T04:45:05.610Z,22.77
2018-09-07T04:47:34.244Z,24.27
2018-09-07T04:50:03.124Z,23.57
2018-09-07T04:52:31.753Z,23.83
2018-09-07T04:55:00.458Z,22.43
2018-09-07T04:57:29.844Z,22.60
2018-09-07T04:59:58.420Z,22.63
2018-09-07T05:02:27.868Z,24.90
2018-09-07T05:04:56.656Z,24.60
2018-09-07T05:07:25.830Z,23.70
2018-09-07T05:09:54.412Z,23.37
2018-09-07T05:12:23.468Z,26.03
2018-09-07T05:14:52.753Z,22.70
2018-09-07T05:17:21.989Z,24.60
2018-09-07T05:19:50.676Z,24.70
2018-09-07T05:22:20.078Z,26.40
2018-09-07T05:24:48.812Z,27.27
2018-09-07T05:27:17.412Z,24.97
2018-09-07T05:29:47.092Z,25.10
2018-09-07T05:32:15.677Z,23.80
2018-09-07T05:34:44.319Z,23.50
2018-09-07T05:37:12.885Z,22.10
2018-09-07T05:39:41.517Z,24.77
2018-09-07T05:42:10.321Z,24.30
2018-09-07T05:44:38.978Z,24.10
2018-09-07T05:47:07.583Z,21.53
2018-09-07T05:49:36.283Z,24.97
2018-09-07T05:52:04.889Z,25.20
2018-09-07T05:54:33.562Z,24.10
2018-09-07T05:57:02.116Z,22.27
2018-09-07T05:59:30.876Z,22.30
2018-09-07T06:01:59.348Z,23.17
2018-09-07T06:04:27.897Z,22.57
2018-09-07T06:06:56.455Z,21.50
2018-09-07T06:09:25.154Z,22.30
2018-09-07T06:11:54.032Z,24.03
2018-09-07T06:14:22.949Z,21.73
2018-09-07T06:16:51.671Z,22.60
2018-09-07T06:19:20.315Z,22.80
2018-09-07T06:21:49.749Z,23.13
2018-09-07T06:24:18.427Z,22.17
2018-09-07T06:26:47.105Z,22.70
2018-09-07T06:29:16.111Z,22.43
2018-09-07T06:31:45.915Z,21.40
2018-09-07T06:34:15.286Z,21.97
2018-09-07T06:36:43.960Z,20.80
2018-09-07T06:39:13.225Z,21.57
2018-09-07T06:41:41.723Z,22.33
2018-09-07T06:44:10.370Z,18.80
2018-09-07T06:46:39.072Z,19.10
2018-09-07T06:49:07.634Z,21.37
2018-09-07T06:51:36.312Z,18.50
2018-09-07T06:54:04.891Z,20.10
2018-09-07T06:56:33.460Z,18.77
2018-09-07T06:59:02.017Z,20.00
2018-09-07T07:01:30.769Z,17.77
2018-09-07T07:03:59.354Z,17.23
2018-09-07T07:06:28.829Z,18.07
2018-09-07T07:08:58.487Z,17.27
2018-09-07T07:11:27.325Z,17.37
2018-09-07T07:13:55.991Z,16.40
2018-09-07T07:16:24.783Z,17.77
2018-09-07T07:18:53.661Z,15.03
2018-09-07T07:21:22.515Z,15.00
2018-09-07T07:23:51.168Z,22.60
2018-09-07T07:26:20.163Z,18.90
2018-09-07T07:28:48.953Z,14.40
2018-09-07T07:31:18.451Z,16.00
2018-09-07T07:33:46.992Z,15.17
2018-09-07T07:36:15.752Z,14.47
2018-09-07T07:38:44.722Z,15.40
2018-09-07T07:41:13.416Z,14.77
2018-09-07T07:43:41.993Z,14.47
2018-09-07T07:46:10.695Z,15.27
2018-09-07T07:48:39.453Z,15.23
2018-09-07T07:51:08.272Z,15.40
2018-09-07T07:53:36.879Z,13.53
2018-09-07T07:56:05.969Z,14.43
2018-09-07T07:58:34.829Z,14.70
2018-09-07T08:01:03.560Z,16.27
2018-09-07T08:03:32.370Z,15.90
2018-09-07T08:06:01.191Z,15.90
2018-09-07T08:08:30.694Z,17.63
2018-09-07T08:11:00.261Z,16.50
2018-09-07T08:13:29.630Z,16.80
2018-09-07T08:15:58.390Z,17.90
2018-09-07T08:18:27.073Z,18.60
2018-09-07T08:20:55.733Z,18.30
2018-09-07T08:23:24.423Z,18.30
2018-09-07T08:25:53.131Z,18.53
2018-09-07T08:28:21.875Z,19.90
2018-09-07T08:30:50.445Z,17.57
2018-09-07T08:33:19.042Z,18.70
2018-09-07T08:35:47.744Z,17.60
2018-09-07T08:38:16.347Z,17.60
2018-09-07T08:40:45.144Z,15.77
2018-09-07T08:43:13.984Z,18.47
2018-09-07T08:45:42.676Z,16.83
2018-09-07T08:48:11.298Z,16.00
2018-09-07T08:50:40.020Z,15.30
2018-09-07T08:53:08.569Z,15.23
2018-09-07T08:55:37.243Z,13.10
2018-09-07T08:58:05.983Z,13.90
2018-09-07T09:00:34.523Z,13.23
2018-09-07T09:03:03.226Z,11.13
2018-09-07T09:05:31.789Z,11.07
2018-09-07T09:08:00.392Z,11.30
2018-09-07T09:10:29.048Z,11.20
2018-09-07T09:12:57.749Z,10.37
2018-09-07T09:15:26.327Z,11.27
2018-09-07T09:17:55.079Z,10.60
2018-09-07T09:20:23.670Z,9.73
2018-09-07T09:22:52.372Z,10.20
2018-09-07T09:25:20.956Z,10.17
2018-09-07T09:27:49.618Z,10.27
2018-09-07T09:30:19.161Z,9.33
2018-09-07T09:32:47.959Z,10.00
2018-09-07T09:35:16.520Z,9.50
2018-09-07T09:37:45.114Z,10.50
2018-09-07T09:40:13.859Z,10.53
2018-09-07T09:42:42.457Z,9.60
2018-09-07T09:45:11.579Z,11.70
2018-09-07T09:47:40.241Z,11.73
2018-09-07T09:50:08.819Z,11.60
2018-09-07T09:52:37.399Z,11.80
2018-09-07T09:55:06.042Z,12.13
2018-09-07T09:57:34.750Z,11.73
2018-09-07T10:00:03.365Z,12.80
2018-09-07T10:02:37.456Z,13.00
2018-09-07T10:05:10.265Z,13.30
2018-09-07T10:07:38.960Z,14.40
2018-09-07T10:10:07.499Z,13.57
2018-09-07T10:12:36.188Z,13.20
2018-09-07T10:15:05.108Z,13.67
2018-09-07T10:17:33.880Z,11.00
2018-09-07T10:20:02.580Z,13.10
2018-09-07T10:22:31.924Z,11.83
2018-09-07T10:25:01.317Z,11.40
2018-09-07T10:27:29.997Z,9.70
2018-09-07T10:29:58.553Z,9.60
2018-09-07T10:32:27.113Z,9.50
2018-09-07T10:34:55.822Z,9.10
2018-09-07T10:37:24.396Z,7.03
2018-09-07T10:39:52.969Z,6.83
2018-09-07T10:42:22.192Z,8.20
2018-09-07T10:44:50.811Z,8.50
2018-09-07T10:47:19.408Z,8.00
2018-09-07T10:49:48.296Z,6.17
2018-09-07T10:52:17.019Z,6.67
2018-09-07T10:54:45.579Z,6.77
2018-09-07T10:57:14.933Z,8.00
2018-09-07T10:59:43.768Z,7.20
2018-09-07T11:02:12.452Z,7.63
2018-09-07T11:04:41.055Z,7.40
2018-09-07T11:07:10.352Z,6.00
2018-09-07T11:09:39.357Z,5.53
2018-09-07T11:12:08.073Z,4.73
2018-09-07T11:14:36.643Z,4.40
2018-09-07T11:17:05.268Z,4.43
2018-09-07T11:19:34.045Z,4.03
2018-09-07T11:22:04.106Z,3.23
2018-09-07T11:24:32.768Z,4.30
2018-09-07T11:27:01.390Z,4.73
2018-09-07T11:29:29.934Z,4.10
2018-09-07T11:31:58.512Z,4.53
2018-09-07T11:34:27.134Z,4.37
2018-09-07T11:36:56.322Z,5.97
2018-09-07T11:39:24.843Z,4.90
2018-09-07T11:41:53.715Z,4.40
2018-09-07T11:44:22.522Z,4.50
2018-09-07T11:46:51.173Z,3.70
2018-09-07T11:49:19.775Z,4.00
2018-09-07T11:51:48.349Z,3.60
2018-09-07T11:54:17.241Z,3.40
2018-09-07T11:56:45.870Z,3.10
2018-09-07T11:59:14.451Z,2.73
2018-09-07T12:01:42.987Z,3.80
2018-09-07T12:04:12.239Z,2.33
2018-09-07T12:06:40.817Z,2.83
2018-09-07T12:09:09.998Z,2.50
2018-09-07T12:11:39.301Z,2.03
2018-09-07T12:14:07.967Z,2.03
2018-09-07T12:16:36.642Z,2.23
2018-09-07T12:19:05.781Z,1.93
2018-09-07T12:21:34.341Z,2.63
2018-09-07T12:24:03.004Z,3.53
2018-09-07T12:26:31.913Z,3.80
2018-09-07T12:29:03.473Z,4.90
2018-09-07T12:31:32.568Z,4.53
2018-09-07T12:34:01.583Z,3.17
2018-09-07T12:36:30.253Z,4.47
2018-09-07T12:38:59.002Z,3.50
2018-09-07T12:41:27.695Z,4.07
2018-09-07T12:43:57.978Z,3.80
2018-09-07T12:46:27.243Z,3.70
2018-09-07T12:48:57.339Z,3.80
2018-09-07T12:51:27.703Z,3.90
2018-09-07T12:53:56.256Z,3.70
2018-09-07T12:56:24.869Z,3.13
2018-09-07T12:58:53.489Z,4.10
2018-09-07T13:01:22.080Z,3.63
2018-09-07T13:03:50.725Z,4.43
2018-09-07T13:06:20.757Z,3.77
2018-09-07T13:08:49.787Z,3.30
2018-09-07T13:11:19.040Z,3.77
2018-09-07T13:13:47.708Z,3.57
2018-09-07T13:16:16.303Z,3.60
2018-09-07T13:18:44.919Z,3.77
2018-09-07T13:21:13.464Z,3.60
2018-09-07T13:23:42.199Z,4.37
2018-09-07T13:26:10.807Z,3.70
2018-09-07T13:28:39.512Z,3.40
2018-09-07T13:31:08.090Z,3.37
2018-09-07T13:33:36.693Z,3.90
2018-09-07T13:36:05.713Z,3.23
2018-09-07T13:38:35.413Z,2.20
2018-09-07T13:41:04.058Z,2.10
2018-09-07T13:43:32.844Z,2.23
2018-09-07T13:46:01.502Z,2.17
2018-09-07T13:48:30.853Z,2.50
2018-09-07T13:50:59.420Z,2.37
2018-09-07T13:53:27.982Z,2.60
2018-09-07T13:55:56.616Z,2.27
2018-09-07T13:58:25.195Z,2.00
2018-09-07T14:00:53.777Z,2.03
2018-09-07T14:03:22.753Z,2.67
2018-09-07T14:05:51.501Z,2.53
2018-09-07T14:08:20.165Z,2.63
2018-09-07T14:10:48.771Z,2.87
2018-09-07T14:13:17.412Z,2.40
2018-09-07T14:15:46.091Z,2.43
2018-09-07T14:18:14.614Z,2.20
2018-09-07T14:20:43.188Z,3.30
2018-09-07T14:23:11.960Z,2.43
2018-09-07T14:25:42.741Z,2.30
2018-09-07T14:28:11.368Z,1.80
2018-09-07T14:30:40.185Z,2.57
2018-09-07T14:33:09.433Z,2.63
2018-09-07T14:35:38.160Z,1.80
2018-09-07T14:38:06.779Z,1.83
2018-09-07T14:40:35.550Z,1.90
2018-09-07T14:43:04.805Z,1.77
2018-09-07T14:45:33.502Z,1.70
2018-09-07T14:48:02.215Z,1.67
2018-09-07T14:50:30.993Z,2.40
2018-09-07T14:52:59.588Z,1.67
2018-09-07T14:55:28.150Z,2.07
2018-09-07T14:57:56.709Z,1.70
2018-09-07T15:00:25.280Z,1.50
2018-09-07T15:02:54.007Z,3.17
2018-09-07T15:05:22.656Z,1.90
2018-09-07T15:07:51.229Z,1.67
2018-09-07T15:10:19.993Z,1.63
2018-09-07T15:12:48.761Z,1.30
2018-09-07T15:15:17.456Z,1.80
2018-09-07T15:17:46.151Z,0.93
2018-09-07T15:20:14.804Z,2.67
2018-09-07T15:22:43.980Z,2.67
2018-09-07T15:25:12.557Z,1.97
2018-09-07T15:27:41.219Z,1.63
2018-09-07T15:30:11.307Z,1.30
2018-09-07T15:32:39.937Z,1.10
2018-09-07T15:35:08.644Z,1.37
2018-09-07T15:37:37.352Z,1.17
2018-09-07T15:40:06.628Z,1.47
2018-09-07T15:42:35.311Z,2.30
2018-09-07T15:45:04.285Z,1.40
2018-09-07T15:47:32.976Z,1.77
2018-09-07T15:50:01.595Z,1.43
2018-09-07T15:52:30.373Z,1.93
2018-09-07T15:54:59.013Z,1.50
2018-09-07T15:57:27.628Z,1.07
2018-09-07T15:59:57.211Z,1.27
2018-09-07T16:02:26.488Z,0.90
2018-09-07T16:04:55.491Z,1.67
2018-09-07T16:07:24.234Z,1.40
2018-09-07T16:09:52.876Z,1.33
2018-09-07T16:12:21.491Z,1.40
2018-09-07T16:14:50.718Z,1.80
2018-09-07T16:17:19.379Z,1.40
2018-09-07T16:19:48.114Z,2.40
2018-09-07T16:22:16.788Z,3.80
2018-09-07T16:24:46.057Z,3.20
2018-09-07T16:27:14.641Z,1.67
2018-09-07T16:29:43.327Z,2.00
2018-09-07T16:32:12.166Z,2.00
2018-09-07T16:34:40.762Z,1.60
2018-09-07T16:37:09.402Z,2.10
2018-09-07T16:39:38.015Z,2.77
2018-09-07T16:42:06.750Z,2.80
2018-09-07T16:44:35.298Z,2.07
2018-09-07T16:47:03.987Z,2.57
2018-09-07T16:49:34.095Z,2.53
2018-09-07T16:52:02.904Z,2.27
2018-09-07T16:54:31.742Z,2.43
2018-09-07T16:57:00.340Z,2.10
2018-09-07T16:59:29.112Z,1.73
2018-09-07T17:01:57.730Z,1.37
2018-09-07T17:04:26.324Z,3.33
2018-09-07T17:06:56.011Z,1.43
2018-09-07T17:09:24.639Z,1.50
2018-09-07T17:11:53.320Z,1.90
2018-09-07T17:14:21.973Z,1.77
2018-09-07T17:16:50.551Z,3.43
2018-09-07T17:19:19.147Z,2.50
2018-09-07T17:21:47.747Z,2.30
2018-09-07T17:24:16.346Z,1.70
2018-09-07T17:26:44.977Z,2.07
2018-09-07T17:29:13.644Z,1.60
2018-09-07T17:31:42.573Z,2.03
2018-09-07T17:34:11.121Z,2.23
2018-09-07T17:36:39.776Z,1.70
2018-09-07T17:39:08.703Z,1.90
2018-09-07T17:41:37.558Z,2.90
2018-09-07T17:44:06.748Z,2.77
2018-09-07T17:46:35.440Z,3.20
2018-09-07T17:49:04.144Z,2.50
2018-09-07T17:51:32.770Z,2.30
2018-09-07T17:54:01.321Z,2.43
2018-09-07T17:56:30.027Z,1.87
2018-09-07T17:58:59.298Z,2.13
2018-09-07T18:01:27.962Z,1.47
2018-09-07T18:03:56.596Z,1.00
2018-09-07T18:06:26.551Z,2.47
2018-09-07T18:08:56.027Z,3.23
2018-09-07T18:11:24.855Z,6.10
2018-09-07T18:13:53.447Z,10.70
2018-09-07T18:16:22.512Z,6.30
2018-09-07T18:18:51.019Z,3.30
2018-09-07T18:21:19.732Z,4.60
2018-09-07T18:23:48.409Z,2.13
2018-09-07T18:26:17.879Z,1.80
2018-09-07T18:28:46.458Z,2.90
2018-09-07T18:31:15.841Z,2.07
2018-09-07T18:33:44.492Z,2.70
2018-09-07T18:36:13.328Z,2.40
2018-09-07T18:38:41.830Z,10.03
2018-09-07T18:41:10.585Z,4.10
2018-09-07T18:43:39.249Z,5.70
2018-09-07T18:46:07.851Z,4.53
2018-09-07T18:48:36.445Z,2.40
2018-09-07T18:51:05.185Z,2.93
2018-09-07T18:53:33.835Z,2.60
2018-09-07T18:56:03.355Z,2.70
2018-09-07T18:58:32.241Z,3.50
2018-09-07T19:01:00.923Z,3.13
2018-09-07T19:03:29.523Z,6.33
2018-09-07T19:05:58.084Z,8.53
2018-09-07T19:08:27.356Z,4.50
2018-09-07T19:10:57.592Z,3.87
2018-09-07T19:13:26.406Z,2.80
2018-09-07T19:15:55.276Z,2.57
2018-09-07T19:18:24.124Z,1.67
2018-09-07T19:20:52.747Z,3.90
2018-09-07T19:23:21.399Z,2.60
2018-09-07T19:25:50.162Z,2.00
2018-09-07T19:28:18.739Z,1.73
2018-09-07T19:30:47.328Z,1.60
2018-09-07T19:33:15.839Z,1.50
2018-09-07T19:35:45.485Z,1.20
2018-09-07T19:38:14.072Z,1.63
2018-09-07T19:40:42.610Z,1.13
2018-09-07T19:43:11.186Z,1.27
2018-09-07T19:45:40.006Z,1.17
2018-09-07T19:48:08.693Z,1.30
2018-09-07T19:50:37.346Z,1.53
2018-09-07T19:53:06.013Z,1.53
2018-09-07T19:55:34.620Z,1.90
2018-09-07T19:58:03.185Z,1.60
2018-09-07T20:00:31.792Z,1.90
2018-09-07T20:03:00.356Z,1.40
2018-09-07T20:05:28.912Z,1.60
2018-09-07T20:07:57.471Z,1.50
2018-09-07T20:10:25.989Z,1.30
2018-09-07T20:12:54.734Z,1.40
2018-09-07T20:15:23.206Z,1.30
2018-09-07T20:17:51.767Z,2.00
2018-09-07T20:20:20.375Z,1.30
2018-09-07T20:22:48.935Z,1.30
2018-09-07T20:25:17.469Z,1.30
2018-09-07T20:27:46.060Z,1.57
2018-09-07T20:30:14.646Z,2.13
2018-09-07T20:32:43.482Z,1.47
2018-09-07T20:35:12.015Z,1.70
2018-09-07T20:37:40.638Z,1.90
2018-09-07T20:40:09.224Z,1.83
2018-09-07T20:42:37.884Z,1.70
2018-09-07T20:45:06.556Z,1.20
2018-09-07T20:47:35.137Z,1.70
2018-09-07T20:50:03.895Z,2.00
2018-09-07T20:52:32.493Z,1.70
2018-09-07T20:55:01.118Z,1.67
2018-09-07T20:57:29.789Z,1.40
2018-09-07T20:59:59.055Z,1.70
2018-09-07T21:02:27.646Z,1.70
2018-09-07T21:04:56.309Z,1.10
2018-09-07T21:07:24.877Z,1.43
2018-09-07T21:09:53.463Z,1.40
2018-09-07T21:12:22.219Z,1.03
2018-09-07T21:14:50.899Z,1.47
2018-09-07T21:17:19.807Z,1.70
2018-09-07T21:19:48.383Z,1.30
2018-09-07T21:22:17.064Z,1.50
2018-09-07T21:24:45.640Z,1.50
2018-09-07T21:27:14.340Z,1.47
2018-09-07T21:29:42.946Z,1.20
2018-09-07T21:32:11.646Z,1.30
2018-09-07T21:34:40.210Z,1.87
2018-09-07T21:37:08.796Z,1.27
2018-09-07T21:39:37.441Z,1.40
2018-09-07T21:42:06.103Z,1.30
2018-09-07T21:44:34.637Z,1.30
2018-09-07T21:47:03.528Z,1.77
2018-09-07T21:49:32.325Z,1.50
2018-09-07T21:52:01.047Z,1.57
2018-09-07T21:54:29.902Z,1.90
2018-09-07T21:56:58.514Z,1.80
2018-09-07T21:59:27.104Z,1.27
2018-09-07T22:01:55.755Z,1.20
2018-09-07T22:04:30.790Z,1.40
2018-09-07T22:07:04.652Z,1.60
2018-09-07T22:09:36.636Z,1.97
2018-09-07T22:12:07.211Z,1.40
2018-09-07T22:14:36.069Z,1.70
2018-09-07T22:17:04.704Z,1.67
2018-09-07T22:19:33.592Z,1.47
2018-09-07T22:22:02.244Z,1.40
2018-09-07T22:24:31.431Z,1.60
2018-09-07T22:27:00.425Z,1.30
2018-09-07T22:29:29.063Z,1.60
2018-09-07T22:31:57.682Z,1.20
2018-09-07T22:34:26.545Z,1.13
2018-09-07T22:36:55.743Z,1.57
2018-09-07T22:39:24.367Z,1.80
2018-09-07T22:41:53.110Z,1.87
2018-09-07T22:44:21.651Z,1.57
2018-09-07T22:46:50.364Z,1.57
2018-09-07T22:49:19.155Z,1.47
2018-09-07T22:51:48.324Z,1.80
2018-09-07T22:54:16.913Z,1.60
2018-09-07T22:56:45.869Z,1.43
2018-09-07T22:59:14.520Z,1.33
2018-09-07T23:01:43.259Z,1.50
2018-09-07T23:04:12.136Z,1.57
2018-09-07T23:06:46.105Z,1.30
2018-09-07T23:09:14.720Z,1.50
2018-09-07T23:11:43.247Z,1.40
2018-09-07T23:14:11.792Z,1.30
2018-09-07T23:16:40.460Z,1.33
2018-09-07T23:19:09.152Z,1.40
2018-09-07T23:21:37.807Z,1.80
2018-09-07T23:24:06.979Z,1.67
2018-09-07T23:26:35.574Z,1.83
2018-09-07T23:29:04.188Z,1.50
2018-09-07T23:31:32.909Z,1.20
2018-09-07T23:34:01.572Z,1.40
2018-09-07T23:36:30.759Z,1.60
2018-09-07T23:38:59.343Z,1.40
2018-09-07T23:41:28.044Z,1.80
2018-09-07T23:43:56.607Z,1.50
2018-09-07T23:46:25.160Z,1.27
2018-09-07T23:48:53.688Z,1.40
2018-09-07T23:51:22.261Z,1.47
2018-09-07T23:53:50.795Z,1.13
2018-09-07T23:56:19.537Z,1.60
2018-09-07T23:58:48.167Z,1.50
