createdAt,value
2023-06-04T00:00:28.749Z,63.23
2023-06-04T00:01:28.733Z,62.52
2023-06-04T00:02:28.780Z,62.82
2023-06-04T00:03:28.928Z,63.02
2023-06-04T00:04:28.996Z,63.43
2023-06-04T00:05:28.676Z,63.74
2023-06-04T00:06:28.627Z,63.84
2023-06-04T00:07:28.637Z,63.84
2023-06-04T00:08:28.636Z,63.23
2023-06-04T00:09:28.966Z,63.43
2023-06-04T00:10:28.623Z,63.33
2023-06-04T00:11:28.653Z,63.94
2023-06-04T00:12:28.603Z,64.35
2023-06-04T00:13:28.574Z,64.25
2023-06-04T00:14:29.386Z,64.76
2023-06-04T00:15:28.561Z,63.84
2023-06-04T00:16:28.564Z,63.64
2023-06-04T00:17:28.569Z,63.74
2023-06-04T00:18:28.577Z,63.74
2023-06-04T00:19:28.786Z,64.25
2023-06-04T00:20:28.495Z,64.86
2023-06-04T00:21:28.470Z,64.65
2023-06-04T00:22:28.495Z,64.86
2023-06-04T00:23:28.443Z,64.86
2023-06-04T00:24:28.441Z,64.58
2023-06-04T00:25:28.431Z,64.48
2023-06-04T00:26:28.431Z,64.48
2023-06-04T00:27:28.411Z,64.79
2023-06-04T00:28:28.391Z,65.30
2023-06-04T00:29:28.352Z,64.89
2023-06-04T00:30:28.387Z,64.38
2023-06-04T00:31:28.406Z,63.87
2023-06-04T00:32:28.447Z,64.18
2023-06-04T00:33:28.374Z,63.97
2023-06-04T00:34:28.306Z,64.99
2023-06-04T00:35:28.305Z,65.09
2023-06-04T00:36:28.280Z,64.99
2023-06-04T00:37:28.288Z,64.79
2023-06-04T00:38:28.287Z,64.48
2023-06-04T00:39:28.263Z,64.18
2023-06-04T00:40:28.224Z,64.79
2023-06-04T00:41:28.221Z,64.89
2023-06-04T00:42:28.238Z,64.89
2023-06-04T00:43:28.202Z,64.38
2023-06-04T00:44:28.201Z,64.58
2023-06-04T00:45:28.166Z,64.20
2023-06-04T00:46:28.300Z,64.31
2023-06-04T00:47:28.170Z,64.31
2023-06-04T00:48:28.154Z,64.61
2023-06-04T00:49:28.147Z,64.31
2023-06-04T00:50:28.107Z,64.61
2023-06-04T00:51:28.093Z,64.72
2023-06-04T00:52:28.138Z,64.41
2023-06-04T00:53:28.086Z,64.31
2023-06-04T00:54:28.355Z,64.03
2023-06-04T00:55:28.110Z,63.83
2023-06-04T00:56:28.046Z,64.03
2023-06-04T00:57:28.045Z,64.51
2023-06-04T00:58:28.016Z,64.41
2023-06-04T00:59:27.998Z,64.92
2023-06-04T01:00:28.029Z,64.00
2023-06-04T01:01:28.019Z,64.41
2023-06-04T01:02:27.993Z,63.80
2023-06-04T01:03:27.999Z,63.39
2023-06-04T01:04:28.289Z,63.49
2023-06-04T01:05:27.936Z,63.59
2023-06-04T01:06:27.939Z,64.31
2023-06-04T01:07:27.906Z,63.70
2023-06-04T01:08:27.912Z,63.49
2023-06-04T01:09:27.881Z,63.73
2023-06-04T01:10:27.897Z,64.23
2023-06-04T01:11:27.848Z,64.75
2023-06-04T01:12:27.858Z,65.16
2023-06-04T01:13:27.815Z,65.46
2023-06-04T01:14:27.821Z,66.17
2023-06-04T01:15:27.925Z,65.66
2023-06-04T01:16:27.883Z,64.64
2023-06-04T01:17:27.842Z,64.67
2023-06-04T01:18:27.770Z,65.19
2023-06-04T01:19:27.875Z,65.08
2023-06-04T01:20:27.775Z,65.49
2023-06-04T01:21:27.780Z,65.69
2023-06-04T01:22:27.746Z,66.41
2023-06-04T01:23:27.771Z,65.89
2023-06-04T01:24:27.706Z,65.69
2023-06-04T01:25:27.733Z,66.10
2023-06-04T01:26:28.023Z,66.30
2023-06-04T01:27:27.661Z,66.23
2023-06-04T01:28:27.663Z,67.15
2023-06-04T01:29:27.635Z,67.35
2023-06-04T01:30:27.641Z,67.25
2023-06-04T01:31:27.646Z,67.55
2023-06-04T01:32:27.605Z,67.96
2023-06-04T01:33:27.599Z,67.76
2023-06-04T01:34:27.565Z,67.99
2023-06-04T01:35:29.179Z,68.40
2023-06-04T01:36:27.545Z,68.61
2023-06-04T01:37:27.558Z,68.61
2023-06-04T01:38:27.555Z,68.40
2023-06-04T01:39:27.561Z,68.51
2023-06-04T01:40:27.588Z,68.51
2023-06-04T01:41:27.491Z,68.91
2023-06-04T01:42:27.510Z,69.02
2023-06-04T01:43:27.487Z,68.51
2023-06-04T01:44:27.509Z,68.54
2023-06-04T01:45:27.506Z,68.84
2023-06-04T01:46:27.499Z,69.25
2023-06-04T01:47:27.521Z,69.46
2023-06-04T01:48:27.402Z,69.86
2023-06-04T01:49:27.393Z,69.86
2023-06-04T01:50:27.383Z,70.07
2023-06-04T01:51:27.415Z,70.17
2023-06-04T01:52:27.386Z,70.57
2023-06-04T01:53:27.357Z,70.68
2023-06-04T01:54:27.339Z,70.40
2023-06-04T01:55:27.370Z,70.51
2023-06-04T01:56:27.346Z,70.61
2023-06-04T01:57:27.319Z,70.61
2023-06-04T01:58:27.310Z,70.61
2023-06-04T01:59:27.290Z,71.02
2023-06-04T02:00:27.275Z,71.26
2023-06-04T02:01:27.358Z,71.36
2023-06-04T02:02:27.622Z,71.67
2023-06-04T02:03:27.379Z,71.56
2023-06-04T02:04:27.223Z,71.77
2023-06-04T02:05:27.544Z,72.07
2023-06-04T02:06:27.484Z,72.31
2023-06-04T02:07:27.198Z,72.52
2023-06-04T02:08:27.227Z,72.41
2023-06-04T02:09:27.204Z,72.62
2023-06-04T02:10:27.165Z,72.72
2023-06-04T02:11:28.972Z,72.82
2023-06-04T02:12:27.217Z,73.23
2023-06-04T02:13:27.155Z,72.92
2023-06-04T02:14:27.128Z,72.82
2023-06-04T02:15:27.203Z,73.16
2023-06-04T02:16:27.549Z,73.27
2023-06-04T02:17:27.162Z,73.36
2023-06-04T02:18:27.161Z,73.36
2023-06-04T02:19:27.143Z,73.27
2023-06-04T02:20:27.078Z,73.27
2023-06-04T02:21:27.042Z,73.47
2023-06-04T02:22:27.089Z,73.57
2023-06-04T02:23:27.067Z,73.57
2023-06-04T02:24:27.027Z,73.68
2023-06-04T02:25:27.010Z,74.08
2023-06-04T02:26:27.009Z,73.98
2023-06-04T02:27:27.026Z,74.29
2023-06-04T02:28:27.246Z,74.49
2023-06-04T02:29:26.964Z,74.59
2023-06-04T02:30:26.943Z,74.49
2023-06-04T02:31:27.030Z,74.49
2023-06-04T02:32:26.959Z,74.69
2023-06-04T02:33:27.225Z,74.69
2023-06-04T02:34:26.927Z,74.90
2023-06-04T02:35:26.893Z,75.31
2023-06-04T02:36:26.942Z,75.24
2023-06-04T02:37:26.860Z,74.84
2023-06-04T02:38:26.890Z,75.14
2023-06-04T02:39:27.159Z,75.24
2023-06-04T02:40:26.826Z,75.55
2023-06-04T02:41:26.860Z,75.75
2023-06-04T02:42:26.807Z,75.75
2023-06-04T02:43:26.830Z,75.75
2023-06-04T02:44:27.778Z,75.89
2023-06-04T02:45:26.803Z,75.99
2023-06-04T02:46:27.240Z,75.89
2023-06-04T02:47:26.814Z,76.06
2023-06-04T02:48:26.752Z,75.75
2023-06-04T02:49:26.772Z,75.65
2023-06-04T02:50:26.704Z,75.96
2023-06-04T02:51:27.470Z,76.09
2023-06-04T02:52:26.809Z,76.30
2023-06-04T02:53:26.691Z,76.40
2023-06-04T02:54:26.691Z,76.40
2023-06-04T02:55:26.678Z,76.61
2023-06-04T02:56:26.698Z,76.91
2023-06-04T02:57:29.422Z,76.91
2023-06-04T02:58:26.632Z,77.01
2023-06-04T02:59:26.656Z,76.81
2023-06-04T03:00:26.650Z,76.81
2023-06-04T03:01:26.650Z,77.12
2023-06-04T03:02:26.598Z,77.36
2023-06-04T03:03:26.642Z,77.12
2023-06-04T03:04:26.577Z,76.81
2023-06-04T03:05:26.549Z,76.50
2023-06-04T03:06:26.875Z,76.71
2023-06-04T03:07:28.303Z,76.81
2023-06-04T03:08:26.880Z,77.12
2023-06-04T03:09:26.503Z,77.12
2023-06-04T03:10:26.825Z,77.01
2023-06-04T03:11:26.490Z,77.12
2023-06-04T03:12:26.480Z,77.01
2023-06-04T03:13:26.473Z,77.12
2023-06-04T03:14:26.486Z,77.32
2023-06-04T03:15:26.447Z,77.46
2023-06-04T03:16:26.458Z,77.67
2023-06-04T03:17:26.475Z,77.87
2023-06-04T03:18:26.430Z,77.76
2023-06-04T03:19:26.396Z,77.87
2023-06-04T03:20:26.401Z,77.76
2023-06-04T03:21:26.358Z,77.67
2023-06-04T03:22:26.384Z,77.56
2023-06-04T03:23:26.794Z,77.56
2023-06-04T03:24:26.821Z,77.36
2023-06-04T03:25:26.326Z,77.76
2023-06-04T03:26:26.359Z,78.17
2023-06-04T03:27:26.313Z,78.49
2023-06-04T03:28:26.293Z,78.49
2023-06-04T03:29:26.272Z,78.38
2023-06-04T03:30:26.294Z,78.49
2023-06-04T03:31:27.470Z,78.49
2023-06-04T03:32:26.254Z,78.28
2023-06-04T03:33:26.242Z,78.31
2023-06-04T03:34:26.278Z,78.42
2023-06-04T03:35:26.209Z,78.21
2023-06-04T03:36:28.645Z,78.31
2023-06-04T03:37:26.431Z,78.52
2023-06-04T03:38:27.369Z,78.93
2023-06-04T03:39:26.436Z,79.03
2023-06-04T03:40:27.085Z,79.54
2023-06-04T03:41:26.623Z,79.64
2023-06-04T03:42:26.142Z,79.99
2023-06-04T03:43:27.097Z,80.30
2023-06-04T03:44:26.111Z,80.40
2023-06-04T03:45:27.106Z,80.60
2023-06-04T03:46:26.114Z,80.71
2023-06-04T03:47:26.938Z,80.91
2023-06-04T03:48:26.844Z,80.81
2023-06-04T03:49:26.054Z,80.71
2023-06-04T03:50:26.065Z,80.71
2023-06-04T03:51:27.043Z,80.60
2023-06-04T03:52:26.049Z,80.71
2023-06-04T03:53:26.010Z,80.30
2023-06-04T03:54:26.005Z,80.19
2023-06-04T03:55:26.294Z,80.40
2023-06-04T03:56:25.977Z,80.30
2023-06-04T03:57:26.979Z,80.40
2023-06-04T03:58:26.896Z,80.40
2023-06-04T03:59:25.936Z,80.16
2023-06-04T04:00:25.983Z,80.16
2023-06-04T04:01:26.045Z,80.16
2023-06-04T04:02:26.054Z,80.19
2023-06-04T04:03:25.932Z,80.30
2023-06-04T04:04:26.251Z,80.30
2023-06-04T04:05:27.831Z,80.51
2023-06-04T04:06:26.632Z,80.60
2023-06-04T04:07:25.848Z,80.46
2023-06-04T04:08:25.944Z,80.26
2023-06-04T04:09:25.840Z,80.26
2023-06-04T04:10:26.013Z,79.96
2023-06-04T04:11:25.980Z,79.96
2023-06-04T04:12:26.161Z,80.05
2023-06-04T04:13:26.982Z,80.36
2023-06-04T04:14:26.186Z,80.26
2023-06-04T04:15:26.290Z,80.05
2023-06-04T04:16:25.787Z,80.05
2023-06-04T04:17:25.815Z,79.85
2023-06-04T04:18:25.752Z,79.71
2023-06-04T04:19:25.741Z,79.71
2023-06-04T04:20:25.709Z,79.71
2023-06-04T04:21:25.683Z,79.61
2023-06-04T04:22:26.708Z,79.30
2023-06-04T04:23:25.988Z,79.10
2023-06-04T04:24:25.769Z,79.20
2023-06-04T04:25:25.675Z,79.50
2023-06-04T04:26:25.770Z,79.50
2023-06-04T04:27:25.789Z,79.30
2023-06-04T04:28:25.934Z,78.89
2023-06-04T04:29:25.993Z,78.79
2023-06-04T04:30:25.605Z,79.00
2023-06-04T04:31:26.800Z,78.79
2023-06-04T04:32:25.603Z,78.86
2023-06-04T04:33:26.597Z,79.06
2023-06-04T04:34:25.845Z,78.65
2023-06-04T04:35:25.540Z,78.14
2023-06-04T04:36:26.488Z,77.83
2023-06-04T04:37:25.507Z,77.63
2023-06-04T04:38:25.788Z,77.63
2023-06-04T04:39:25.848Z,77.29
2023-06-04T04:40:26.436Z,77.39
2023-06-04T04:41:25.512Z,77.49
2023-06-04T04:42:25.795Z,77.80
2023-06-04T04:43:25.471Z,78.00
2023-06-04T04:44:25.478Z,78.11
2023-06-04T04:45:25.419Z,77.80
2023-06-04T04:46:25.436Z,77.80
2023-06-04T04:47:25.503Z,77.49
2023-06-04T04:48:25.783Z,77.39
2023-06-04T04:49:25.376Z,77.49
2023-06-04T04:50:25.391Z,77.49
2023-06-04T04:51:25.360Z,77.35
2023-06-04T04:52:25.360Z,77.35
2023-06-04T04:53:25.351Z,77.76
2023-06-04T04:54:25.340Z,77.86
2023-06-04T04:55:27.566Z,77.45
2023-06-04T04:56:25.301Z,77.25
2023-06-04T04:57:26.335Z,77.04
2023-06-04T04:58:27.225Z,77.22
2023-06-04T04:59:26.177Z,77.42
2023-06-04T05:00:25.297Z,77.22
2023-06-04T05:01:25.470Z,77.31
2023-06-04T05:02:25.520Z,76.81
2023-06-04T05:03:25.252Z,76.40
2023-06-04T05:04:25.258Z,75.89
2023-06-04T05:05:25.613Z,75.78
2023-06-04T05:06:27.010Z,75.54
2023-06-04T05:07:25.233Z,75.65
2023-06-04T05:08:27.938Z,76.16
2023-06-04T05:09:25.216Z,75.95
2023-06-04T05:10:25.875Z,76.26
2023-06-04T05:11:25.351Z,76.46
2023-06-04T05:12:25.383Z,75.92
2023-06-04T05:13:25.463Z,75.41
2023-06-04T05:14:25.498Z,75.41
2023-06-04T05:15:25.553Z,75.00
2023-06-04T05:16:25.177Z,74.79
2023-06-04T05:17:26.042Z,74.90
2023-06-04T05:18:25.758Z,75.10
2023-06-04T05:19:25.103Z,75.00
2023-06-04T05:20:25.317Z,74.66
2023-06-04T05:21:26.102Z,74.35
2023-06-04T05:22:25.992Z,74.55
2023-06-04T05:23:25.503Z,74.76
2023-06-04T05:24:25.265Z,74.55
2023-06-04T05:25:26.214Z,74.05
2023-06-04T05:26:24.961Z,73.81
2023-06-04T05:27:25.518Z,74.21
2023-06-04T05:28:24.951Z,73.81
2023-06-04T05:29:25.826Z,73.71
2023-06-04T05:30:25.754Z,73.60
2023-06-04T05:31:26.916Z,73.50
2023-06-04T05:32:24.919Z,73.88
2023-06-04T05:33:24.891Z,73.67
2023-06-04T05:34:24.956Z,73.47
2023-06-04T05:35:25.504Z,72.86
2023-06-04T05:36:25.310Z,72.96
2023-06-04T05:37:25.303Z,73.16
2023-06-04T05:38:25.664Z,72.86
2023-06-04T05:39:24.837Z,73.13
2023-06-04T05:40:25.793Z,72.41
2023-06-04T05:41:24.861Z,72.31
2023-06-04T05:42:27.615Z,72.41
2023-06-04T05:43:24.779Z,72.41
2023-06-04T05:44:25.972Z,73.23
2023-06-04T05:45:24.750Z,72.28
2023-06-04T05:46:25.817Z,71.97
2023-06-04T05:47:25.663Z,71.87
2023-06-04T05:48:25.542Z,71.87
2023-06-04T05:49:24.695Z,71.97
2023-06-04T05:50:25.854Z,71.67
2023-06-04T05:51:24.739Z,71.77
2023-06-04T05:52:25.743Z,71.73
2023-06-04T05:53:25.112Z,72.04
2023-06-04T05:54:25.473Z,71.64
2023-06-04T05:55:24.991Z,70.51
2023-06-04T05:56:24.840Z,68.99
2023-06-04T05:57:25.755Z,68.58
2023-06-04T05:58:26.058Z,68.48
2023-06-04T05:59:24.630Z,68.88
2023-06-04T06:00:24.592Z,68.65
2023-06-04T06:01:25.071Z,68.75
2023-06-04T06:02:24.657Z,68.35
2023-06-04T06:03:25.855Z,67.50
2023-06-04T06:04:25.572Z,66.69
2023-06-04T06:05:24.556Z,66.89
2023-06-04T06:06:26.958Z,66.79
2023-06-04T06:07:24.570Z,66.99
2023-06-04T06:08:25.670Z,66.89
2023-06-04T06:09:24.557Z,66.55
2023-06-04T06:10:24.482Z,66.86
2023-06-04T06:11:25.372Z,66.66
2023-06-04T06:12:24.768Z,66.35
2023-06-04T06:13:25.195Z,65.94
2023-06-04T06:14:24.881Z,65.94
2023-06-04T06:15:24.897Z,65.41
2023-06-04T06:16:24.487Z,65.20
2023-06-04T06:17:26.215Z,65.41
2023-06-04T06:18:24.358Z,65.20
2023-06-04T06:19:24.743Z,64.49
2023-06-04T06:20:24.877Z,64.09
2023-06-04T06:21:24.645Z,63.88
2023-06-04T06:22:24.332Z,64.09
2023-06-04T06:23:24.674Z,64.56
2023-06-04T06:24:25.212Z,64.26
2023-06-04T06:25:25.058Z,63.45
2023-06-04T06:26:25.505Z,63.24
2023-06-04T06:27:25.380Z,63.32
2023-06-04T06:28:24.694Z,61.18
2023-06-04T06:29:27.030Z,61.08
2023-06-04T06:30:24.638Z,59.97
2023-06-04T06:31:25.092Z,61.08
2023-06-04T06:32:25.445Z,61.90
2023-06-04T06:34:34.869Z,61.25
2023-06-04T06:35:34.812Z,61.36
2023-06-04T06:36:34.794Z,61.25
2023-06-04T06:37:34.796Z,60.85
2023-06-04T06:38:35.101Z,59.84
2023-06-04T06:39:34.817Z,59.61
2023-06-04T06:40:34.803Z,59.50
2023-06-04T06:41:34.757Z,59.91
2023-06-04T06:42:34.735Z,59.61
2023-06-04T06:43:34.719Z,59.61
2023-06-04T06:44:35.125Z,59.20
2023-06-04T06:45:36.545Z,59.10
2023-06-04T06:46:34.799Z,58.39
2023-06-04T06:47:35.048Z,58.18
2023-06-04T06:48:35.026Z,58.59
2023-06-04T06:49:34.969Z,57.88
2023-06-04T06:50:34.634Z,56.77
2023-06-04T06:51:34.652Z,56.77
2023-06-04T06:52:34.864Z,57.28
2023-06-04T06:53:34.693Z,57.78
2023-06-04T06:54:34.920Z,58.06
2023-06-04T06:55:37.393Z,58.47
2023-06-04T06:56:34.633Z,57.75
2023-06-04T06:57:34.996Z,57.55
2023-06-04T06:58:34.599Z,57.75
2023-06-04T06:59:34.814Z,56.82
2023-06-04T07:00:34.902Z,56.82
2023-06-04T07:01:37.480Z,56.74
2023-06-04T07:02:34.963Z,56.82
2023-06-04T07:03:35.000Z,56.74
2023-06-04T07:04:34.485Z,57.02
2023-06-04T07:05:35.434Z,56.84
2023-06-04T07:06:34.530Z,57.42
2023-06-04T07:07:34.455Z,57.32
2023-06-04T07:08:37.342Z,57.12
2023-06-04T07:09:37.236Z,57.22
2023-06-04T07:10:34.844Z,57.32
2023-06-04T07:11:38.268Z,57.62
2023-06-04T07:12:37.178Z,57.09
2023-06-04T07:13:34.812Z,57.09
2023-06-04T07:14:38.303Z,56.89
2023-06-04T07:15:36.233Z,56.69
2023-06-04T07:16:38.372Z,56.38
2023-06-04T07:17:34.996Z,56.48
2023-06-04T07:18:35.321Z,56.38
2023-06-04T07:19:34.631Z,56.48
2023-06-04T07:20:34.710Z,56.79
2023-06-04T07:21:36.071Z,57.17
2023-06-04T07:22:34.254Z,57.57
2023-06-04T07:23:36.162Z,56.76
2023-06-04T07:24:36.192Z,56.66
2023-06-04T07:25:37.050Z,56.05
2023-06-04T07:26:35.434Z,56.33
2023-06-04T07:27:34.196Z,56.84
2023-06-04T07:28:36.108Z,56.84
2023-06-04T07:29:35.973Z,57.42
2023-06-04T07:30:34.198Z,56.00
2023-06-04T07:31:34.239Z,56.20
2023-06-04T07:32:34.540Z,55.40
2023-06-04T07:33:34.545Z,56.00
2023-06-04T07:34:34.423Z,56.20
2023-06-04T07:35:34.375Z,56.00
2023-06-04T07:36:36.954Z,56.00
2023-06-04T07:37:36.837Z,56.40
2023-06-04T07:38:34.367Z,56.20
2023-06-04T07:39:36.922Z,56.00
2023-06-04T07:40:34.407Z,55.67
2023-06-04T07:41:36.782Z,55.98
2023-06-04T07:42:34.037Z,56.27
2023-06-04T07:43:34.024Z,55.94
2023-06-04T07:44:34.405Z,55.74
2023-06-04T07:45:36.155Z,55.52
2023-06-04T07:46:36.790Z,54.10
2023-06-04T07:47:34.341Z,54.10
2023-06-04T07:48:34.348Z,54.51
2023-06-04T07:49:34.352Z,54.31
2023-06-04T07:50:38.841Z,54.51
2023-06-04T07:51:36.778Z,54.81
2023-06-04T07:52:36.807Z,54.51
2023-06-04T07:53:34.234Z,54.41
2023-06-04T07:54:34.383Z,54.10
2023-06-04T07:55:33.856Z,54.51
2023-06-04T07:56:36.779Z,54.38
2023-06-04T07:57:36.639Z,54.18
2023-06-04T07:58:35.844Z,54.16
2023-06-04T07:59:36.671Z,54.16
2023-06-04T08:00:34.601Z,51.84
2023-06-04T08:01:35.772Z,51.73
2023-06-04T08:02:33.987Z,52.04
2023-06-04T08:03:33.998Z,52.34
2023-06-04T08:04:33.829Z,52.44
2023-06-04T08:05:33.827Z,52.94
2023-06-04T08:06:33.782Z,52.11
2023-06-04T08:07:33.742Z,52.51
2023-06-04T08:08:35.586Z,52.62
2023-06-04T08:09:33.990Z,53.32
2023-06-04T08:10:34.053Z,52.69
2023-06-04T08:11:35.548Z,51.68
2023-06-04T08:12:33.679Z,52.49
2023-06-04T08:13:33.680Z,52.39
2023-06-04T08:14:33.668Z,52.19
2023-06-04T08:15:34.097Z,52.49
2023-06-04T08:16:33.748Z,53.20
2023-06-04T08:17:33.687Z,52.77
2023-06-04T08:18:33.924Z,52.17
2023-06-04T08:19:33.808Z,52.37
2023-06-04T08:20:34.124Z,51.26
2023-06-04T08:21:36.384Z,51.06
2023-06-04T08:22:33.709Z,51.36
2023-06-04T08:23:33.580Z,51.66
2023-06-04T08:24:33.554Z,51.86
2023-06-04T08:25:33.581Z,49.82
2023-06-04T08:26:33.599Z,49.52
2023-06-04T08:27:33.620Z,49.82
2023-06-04T08:28:33.871Z,50.83
2023-06-04T08:29:33.679Z,50.81
2023-06-04T08:30:33.485Z,50.20
2023-06-04T08:31:33.531Z,49.90
2023-06-04T08:32:34.095Z,50.00
2023-06-04T08:33:33.443Z,50.40
2023-06-04T08:34:33.612Z,50.28
2023-06-04T08:35:33.433Z,48.87
2023-06-04T08:36:33.412Z,49.77
2023-06-04T08:37:33.417Z,50.28
2023-06-04T08:38:33.451Z,50.38
2023-06-04T08:39:33.638Z,49.65
2023-06-04T08:40:33.416Z,49.95
2023-06-04T08:41:35.226Z,49.85
2023-06-04T08:42:35.293Z,50.05
2023-06-04T08:43:35.391Z,50.13
2023-06-04T08:44:34.138Z,48.83
2023-06-04T08:45:33.715Z,48.52
2023-06-04T08:46:36.143Z,48.12
2023-06-04T08:47:33.653Z,47.90
2023-06-04T08:48:33.620Z,48.30
2023-06-04T08:49:33.609Z,48.52
2023-06-04T08:50:33.585Z,47.50
2023-06-04T08:51:33.255Z,48.60
2023-06-04T08:52:33.231Z,47.88
2023-06-04T08:53:33.619Z,46.97
2023-06-04T08:54:33.623Z,45.67
2023-06-04T08:55:33.522Z,46.17
2023-06-04T08:56:33.611Z,46.67
2023-06-04T08:57:33.201Z,46.77
2023-06-04T08:58:33.578Z,47.25
2023-06-04T08:59:33.178Z,47.75
2023-06-04T09:00:33.169Z,45.84
2023-06-04T09:01:33.622Z,45.14
2023-06-04T09:02:33.237Z,45.14
2023-06-04T09:03:33.122Z,45.04
2023-06-04T09:04:33.091Z,44.95
2023-06-04T09:05:33.076Z,44.72
2023-06-04T09:06:33.068Z,44.62
2023-06-04T09:07:33.092Z,43.52
2023-06-04T09:08:33.036Z,42.82
2023-06-04T09:09:33.051Z,43.02
2023-06-04T09:10:33.377Z,41.91
2023-06-04T09:11:33.011Z,42.32
2023-06-04T09:12:33.923Z,42.82
2023-06-04T09:13:32.985Z,43.22
2023-06-04T09:14:33.246Z,42.82
2023-06-04T09:15:34.885Z,42.30
2023-06-04T09:16:33.122Z,42.10
2023-06-04T09:17:33.034Z,41.09
2023-06-04T09:18:33.034Z,40.29
2023-06-04T09:19:33.971Z,40.19
2023-06-04T09:20:32.896Z,40.99
2023-06-04T09:21:33.169Z,41.60
2023-06-04T09:22:33.686Z,42.18
2023-06-04T09:23:34.140Z,41.07
2023-06-04T09:24:32.851Z,40.47
2023-06-04T09:25:32.911Z,39.97
2023-06-04T09:26:32.838Z,40.47
2023-06-04T09:27:33.196Z,40.65
2023-06-04T09:28:33.119Z,40.15
2023-06-04T09:29:32.815Z,40.15
2023-06-04T09:30:33.756Z,39.95
2023-06-04T09:31:32.867Z,39.85
2023-06-04T09:32:32.798Z,39.65
2023-06-04T09:33:33.075Z,39.75
2023-06-04T09:34:32.761Z,40.13
2023-06-04T09:35:33.063Z,39.83
2023-06-04T09:36:32.767Z,39.53
2023-06-04T09:37:32.686Z,39.83
2023-06-04T09:38:32.671Z,39.03
2023-06-04T09:39:32.693Z,39.43
2023-06-04T09:40:32.675Z,39.33
2023-06-04T09:41:34.492Z,39.33
2023-06-04T09:42:33.583Z,39.03
2023-06-04T09:43:32.631Z,39.63
2023-06-04T09:44:32.637Z,39.13
2023-06-04T09:45:32.887Z,38.23
2023-06-04T09:46:32.654Z,38.33
2023-06-04T09:47:32.603Z,38.93
2023-06-04T09:48:32.594Z,39.33
2023-06-04T09:49:32.564Z,39.33
2023-06-04T09:50:35.517Z,38.73
2023-06-04T09:51:32.551Z,40.03
2023-06-04T09:52:32.508Z,39.61
2023-06-04T09:53:32.791Z,40.30
2023-06-04T09:54:33.103Z,39.09
2023-06-04T09:55:33.573Z,38.18
2023-06-04T09:56:33.108Z,37.98
2023-06-04T09:57:32.465Z,37.88
2023-06-04T09:58:32.479Z,38.28
2023-06-04T09:59:33.225Z,38.98
2023-06-04T10:00:33.449Z,38.57
2023-06-04T10:01:32.935Z,38.29
2023-06-04T10:02:35.819Z,38.57
2023-06-04T10:03:32.476Z,38.68
2023-06-04T10:04:32.392Z,38.28
2023-06-04T10:05:32.399Z,38.38
2023-06-04T10:06:34.178Z,38.09
2023-06-04T10:07:33.613Z,38.48
2023-06-04T10:08:32.934Z,39.48
2023-06-04T10:09:33.503Z,38.98
2023-06-04T10:10:32.361Z,37.77
2023-06-04T10:11:32.333Z,38.06
2023-06-04T10:12:32.632Z,38.56
2023-06-04T10:13:32.681Z,38.56
2023-06-04T10:14:32.364Z,37.56
2023-06-04T10:15:33.228Z,37.46
2023-06-04T10:16:34.819Z,36.68
2023-06-04T10:17:33.329Z,37.98
2023-06-04T10:18:32.404Z,36.58
2023-06-04T10:19:32.242Z,35.78
2023-06-04T10:20:32.196Z,36.08
2023-06-04T10:21:32.307Z,37.16
2023-06-04T10:22:32.233Z,37.16
2023-06-04T10:23:32.184Z,36.86
2023-06-04T10:24:32.209Z,37.36
2023-06-04T10:25:33.274Z,37.86
2023-06-04T10:26:32.155Z,37.16
2023-06-04T10:27:32.120Z,37.16
2023-06-04T10:28:32.174Z,38.14
2023-06-04T10:29:32.434Z,37.34
2023-06-04T10:30:32.145Z,37.23
2023-06-04T10:31:32.206Z,36.64
2023-06-04T10:32:32.165Z,37.24
2023-06-04T10:33:35.843Z,36.44
2023-06-04T10:34:32.040Z,36.74
2023-06-04T10:35:32.124Z,36.34
2023-06-04T10:36:32.034Z,37.24
2023-06-04T10:37:32.020Z,36.44
2023-06-04T10:38:32.018Z,36.94
2023-06-04T10:39:32.063Z,36.72
2023-06-04T10:40:31.997Z,35.83
2023-06-04T10:41:31.982Z,35.63
2023-06-04T10:42:32.033Z,35.35
2023-06-04T10:43:33.255Z,35.74
2023-06-04T10:44:31.933Z,35.72
2023-06-04T10:45:31.953Z,35.93
2023-06-04T10:46:32.007Z,35.83
2023-06-04T10:47:32.001Z,35.63
2023-06-04T10:48:31.888Z,34.75
2023-06-04T10:49:31.927Z,34.84
2023-06-04T10:50:31.888Z,35.74
2023-06-04T10:51:31.888Z,35.54
2023-06-04T10:52:31.886Z,35.42
2023-06-04T10:53:31.825Z,35.53
2023-06-04T10:54:31.909Z,36.63
2023-06-04T10:55:31.818Z,35.33
2023-06-04T10:56:31.842Z,35.83
2023-06-04T10:57:32.783Z,35.91
2023-06-04T10:58:31.770Z,36.11
2023-06-04T10:59:31.784Z,35.31
2023-06-04T11:00:31.862Z,35.41
2023-06-04T11:01:31.772Z,35.21
2023-06-04T11:02:32.792Z,35.99
2023-06-04T11:03:32.007Z,34.99
2023-06-04T11:04:32.649Z,34.08
2023-06-04T11:05:32.521Z,33.48
2023-06-04T11:06:32.909Z,33.86
2023-06-04T11:07:32.814Z,33.17
2023-06-04T11:08:32.710Z,31.77
2023-06-04T11:09:34.494Z,32.48
2023-06-04T11:10:32.531Z,33.10
2023-06-04T11:11:32.450Z,32.70
2023-06-04T11:12:32.335Z,33.08
2023-06-04T11:13:32.664Z,32.89
2023-06-04T11:14:32.694Z,32.39
2023-06-04T11:15:32.575Z,32.77
2023-06-04T11:16:32.557Z,31.89
2023-06-04T11:17:32.409Z,32.10
2023-06-04T11:18:32.259Z,32.70
2023-06-04T11:19:32.692Z,32.60
2023-06-04T11:20:32.587Z,32.68
2023-06-04T11:21:32.487Z,32.68
2023-06-04T11:22:32.402Z,33.10
2023-06-04T11:23:34.935Z,33.98
2023-06-04T11:24:32.190Z,33.40
2023-06-04T11:25:32.614Z,34.00
2023-06-04T11:26:32.522Z,35.68
2023-06-04T11:27:36.938Z,35.38
2023-06-04T11:28:32.321Z,34.28
2023-06-04T11:29:31.599Z,32.89
2023-06-04T11:30:32.139Z,32.87
2023-06-04T11:31:33.401Z,32.87
2023-06-04T11:32:31.444Z,33.47
2023-06-04T11:33:31.380Z,33.17
2023-06-04T11:34:31.355Z,32.75
2023-06-04T11:35:31.367Z,33.75
2023-06-04T11:36:31.331Z,32.86
2023-06-04T11:37:31.344Z,32.56
2023-06-04T11:38:31.342Z,31.97
2023-06-04T11:39:31.290Z,32.87
2023-06-04T11:40:31.298Z,32.87
2023-06-04T11:41:31.386Z,33.05
2023-06-04T11:42:31.313Z,33.45
2023-06-04T11:43:31.261Z,32.15
2023-06-04T11:44:31.632Z,30.94
2023-06-04T11:45:32.730Z,30.35
2023-06-04T11:46:31.227Z,31.36
2023-06-04T11:47:31.316Z,31.16
2023-06-04T11:48:31.649Z,32.15
2023-06-04T11:49:32.150Z,31.86
2023-06-04T11:50:31.237Z,31.86
2023-06-04T11:51:31.946Z,31.84
2023-06-04T11:52:31.179Z,32.04
2023-06-04T11:53:35.012Z,31.45
2023-06-04T11:54:31.161Z,31.64
2023-06-04T11:55:31.230Z,32.24
2023-06-04T11:56:32.034Z,31.64
2023-06-04T11:57:31.169Z,32.54
2023-06-04T11:58:32.020Z,32.62
2023-06-04T11:59:31.116Z,33.22
2023-06-04T12:00:31.064Z,32.82
2023-06-04T12:01:31.038Z,30.83
2023-06-04T12:02:31.318Z,30.63
2023-06-04T12:03:31.068Z,31.93
2023-06-04T12:04:31.091Z,31.13
2023-06-04T12:05:32.193Z,31.73
2023-06-04T12:06:32.031Z,30.94
2023-06-04T12:07:31.019Z,30.85
2023-06-04T12:08:30.946Z,31.74
2023-06-04T12:09:30.971Z,31.34
2023-06-04T12:10:30.955Z,31.34
2023-06-04T12:11:30.978Z,31.05
2023-06-04T12:12:30.920Z,29.55
2023-06-04T12:13:30.948Z,29.65
2023-06-04T12:14:31.249Z,30.25
2023-06-04T12:15:30.914Z,29.95
2023-06-04T12:16:30.895Z,30.65
2023-06-04T12:17:30.939Z,29.65
2023-06-04T12:18:31.828Z,29.05
2023-06-04T12:19:30.890Z,29.46
2023-06-04T12:20:31.943Z,30.35
2023-06-04T12:21:30.841Z,30.25
2023-06-04T12:22:31.731Z,31.43
2023-06-04T12:23:30.934Z,32.51
2023-06-04T12:24:30.821Z,31.41
2023-06-04T12:25:30.803Z,29.63
2023-06-04T12:26:30.758Z,30.32
2023-06-04T12:27:30.871Z,30.42
2023-06-04T12:28:30.738Z,29.63
2023-06-04T12:29:30.719Z,28.33
2023-06-04T12:30:30.740Z,28.25
2023-06-04T12:31:33.548Z,29.84
2023-06-04T12:32:31.836Z,30.32
2023-06-04T12:33:30.684Z,30.72
2023-06-04T12:34:30.708Z,28.93
2023-06-04T12:35:31.664Z,28.73
2023-06-04T12:36:30.665Z,28.03
2023-06-04T12:37:30.646Z,28.03
2023-06-04T12:38:30.689Z,29.82
2023-06-04T12:39:30.622Z,29.22
2023-06-04T12:40:30.637Z,28.43
2023-06-04T12:41:30.583Z,28.03
2023-06-04T12:42:30.624Z,29.43
2023-06-04T12:43:30.579Z,30.02
2023-06-04T12:44:31.323Z,30.12
2023-06-04T12:45:30.957Z,30.60
2023-06-04T12:46:31.018Z,30.70
2023-06-04T12:47:30.934Z,31.80
2023-06-04T12:48:30.507Z,30.80
2023-06-04T12:49:30.534Z,30.80
2023-06-04T12:50:30.640Z,30.11
2023-06-04T12:51:30.545Z,29.63
2023-06-04T12:52:31.518Z,29.63
2023-06-04T12:53:30.446Z,30.12