createdAt,value
2018-10-06T00:01:38.772Z,99.90
2018-10-06T00:04:07.073Z,99.90
2018-10-06T00:06:35.390Z,99.90
2018-10-06T00:09:04.157Z,99.90
2018-10-06T00:11:32.905Z,99.90
2018-10-06T00:14:02.107Z,99.90
2018-10-06T00:16:30.387Z,99.90
2018-10-06T00:18:58.668Z,99.90
2018-10-06T00:21:27.397Z,99.90
2018-10-06T00:23:55.747Z,99.90
2018-10-06T00:26:24.054Z,99.90
2018-10-06T00:28:53.137Z,99.90
2018-10-06T00:31:21.464Z,99.90
2018-10-06T00:33:50.055Z,99.90
2018-10-06T00:36:18.993Z,99.90
2018-10-06T00:38:47.303Z,99.90
2018-10-06T00:41:15.634Z,99.90
2018-10-06T00:43:43.971Z,99.90
2018-10-06T00:46:12.270Z,99.90
2018-10-06T00:48:40.988Z,99.90
2018-10-06T00:51:09.267Z,99.90
2018-10-06T00:53:37.957Z,99.90
2018-10-06T00:56:06.467Z,99.90
2018-10-06T00:58:36.049Z,99.90
2018-10-06T01:01:04.396Z,99.90
2018-10-06T01:03:33.390Z,99.90
2018-10-06T01:06:01.695Z,99.90
2018-10-06T01:08:30.151Z,99.90
2018-10-06T01:10:58.436Z,99.90
2018-10-06T01:13:27.037Z,99.90
2018-10-06T01:15:56.204Z,99.90
2018-10-06T01:18:24.510Z,99.90
2018-10-06T01:20:52.786Z,99.90
2018-10-06T01:23:21.515Z,99.90
2018-10-06T01:25:49.821Z,99.90
2018-10-06T01:28:18.130Z,99.90
2018-10-06T01:30:46.794Z,99.90
2018-10-06T01:33:15.434Z,99.90
2018-10-06T01:35:43.752Z,99.90
2018-10-06T01:38:12.513Z,99.90
2018-10-06T01:40:40.828Z,99.90
2018-10-06T01:43:09.385Z,99.90
2018-10-06T01:45:37.668Z,99.90
2018-10-06T01:48:06.126Z,99.90
2018-10-06T01:50:35.794Z,99.90
2018-10-06T01:53:04.096Z,99.90
2018-10-06T01:55:32.404Z,99.90
2018-10-06T01:58:00.761Z,99.90
2018-10-06T02:00:29.095Z,99.90
2018-10-06T02:02:57.778Z,99.90
2018-10-06T02:05:26.101Z,99.90
2018-10-06T02:07:54.423Z,99.90
2018-10-06T02:10:22.803Z,99.90
2018-10-06T02:12:51.111Z,99.90
2018-10-06T02:15:19.789Z,99.90
2018-10-06T02:17:48.132Z,99.90
2018-10-06T02:20:16.442Z,99.90
2018-10-06T02:22:44.724Z,99.90
2018-10-06T02:25:13.111Z,99.90
2018-10-06T02:27:47.973Z,99.90
2018-10-06T02:30:16.402Z,99.90
2018-10-06T02:32:44.582Z,99.90
2018-10-06T02:35:12.974Z,99.90
2018-10-06T02:37:41.305Z,99.90
2018-10-06T02:40:09.626Z,99.90
2018-10-06T02:42:38.139Z,99.90
2018-10-06T02:45:07.284Z,99.90
2018-10-06T02:47:35.579Z,99.90
2018-10-06T02:50:03.875Z,99.90
2018-10-06T02:52:32.360Z,99.90
2018-10-06T02:55:00.704Z,99.90
2018-10-06T02:57:29.016Z,99.90
2018-10-06T02:59:57.323Z,99.90
2018-10-06T03:02:25.666Z,99.90
2018-10-06T03:04:53.943Z,99.90
2018-10-06T03:07:22.337Z,99.90
2018-10-06T03:09:51.309Z,99.90
2018-10-06T03:12:19.610Z,99.90
2018-10-06T03:14:47.902Z,99.90
2018-10-06T03:17:16.255Z,99.90
2018-10-06T03:19:44.556Z,99.90
2018-10-06T03:22:13.191Z,99.90
2018-10-06T03:24:41.540Z,99.90
2018-10-06T03:27:09.862Z,99.90
2018-10-06T03:29:38.249Z,99.90
2018-10-06T03:32:06.542Z,99.90
2018-10-06T03:34:34.859Z,99.90
2018-10-06T03:37:03.176Z,99.90
2018-10-06T03:39:31.479Z,99.90
2018-10-06T03:41:59.839Z,99.90
2018-10-06T03:44:28.142Z,99.90
2018-10-06T03:46:56.471Z,99.90
2018-10-06T03:49:24.769Z,99.90
2018-10-06T03:51:53.084Z,99.90
2018-10-06T03:54:22.889Z,99.90
2018-10-06T03:56:51.195Z,99.90
2018-10-06T03:59:19.504Z,99.90
2018-10-06T04:01:48.272Z,99.90
2018-10-06T04:04:16.567Z,99.90
2018-10-06T04:06:44.837Z,99.90
2018-10-06T04:09:13.132Z,99.90
2018-10-06T04:11:41.435Z,99.90
2018-10-06T04:14:09.735Z,99.90
2018-10-06T04:16:38.046Z,99.90
2018-10-06T04:19:06.515Z,99.90
2018-10-06T04:21:42.195Z,99.90
2018-10-06T04:24:10.564Z,99.90
2018-10-06T04:26:38.912Z,99.90
2018-10-06T04:29:07.479Z,99.90
2018-10-06T04:31:35.837Z,99.90
2018-10-06T04:34:04.216Z,99.90
2018-10-06T04:36:32.768Z,99.90
2018-10-06T04:39:01.356Z,99.90
2018-10-06T04:41:30.060Z,99.90
2018-10-06T04:43:58.617Z,99.90
2018-10-06T04:46:27.929Z,99.90
2018-10-06T04:48:56.249Z,99.90
2018-10-06T04:51:24.686Z,99.90
2018-10-06T04:53:53.230Z,99.90
2018-10-06T04:56:21.530Z,99.90
2018-10-06T04:58:49.876Z,99.90
2018-10-06T05:01:18.288Z,99.90
2018-10-06T05:03:46.608Z,99.90
2018-10-06T05:06:14.928Z,99.90
2018-10-06T05:08:43.248Z,99.90
2018-10-06T05:11:11.577Z,99.90
2018-10-06T05:13:39.913Z,99.90
2018-10-06T05:16:08.680Z,99.90
2018-10-06T05:18:36.983Z,99.90
2018-10-06T05:21:05.803Z,99.90
2018-10-06T05:23:34.138Z,99.90
2018-10-06T05:26:02.486Z,99.90
2018-10-06T05:28:30.872Z,99.90
2018-10-06T05:30:59.164Z,99.90
2018-10-06T05:33:27.464Z,99.90
2018-10-06T05:35:55.792Z,99.90
2018-10-06T05:38:24.309Z,99.90
2018-10-06T05:40:52.620Z,99.90
2018-10-06T05:43:21.279Z,99.90
2018-10-06T05:45:49.796Z,99.90
2018-10-06T05:48:18.180Z,99.90
2018-10-06T05:50:46.511Z,99.90
2018-10-06T05:53:14.816Z,99.90
2018-10-06T05:55:43.095Z,99.90
2018-10-06T05:58:11.453Z,99.90
2018-10-06T06:00:39.810Z,99.90
2018-10-06T06:03:08.129Z,99.90
2018-10-06T06:05:36.490Z,99.90
2018-10-06T06:08:04.811Z,99.90
2018-10-06T06:10:33.109Z,99.90
2018-10-06T06:13:01.704Z,99.90
2018-10-06T06:15:30.386Z,99.90
2018-10-06T06:17:58.661Z,99.90
2018-10-06T06:20:26.970Z,99.90
2018-10-06T06:22:55.247Z,99.90
2018-10-06T06:25:23.904Z,99.90
2018-10-06T06:27:52.602Z,99.90
2018-10-06T06:30:20.977Z,99.90
2018-10-06T06:32:49.556Z,99.90
2018-10-06T06:35:17.844Z,99.90
2018-10-06T06:37:46.211Z,99.90
2018-10-06T06:40:14.568Z,99.90
2018-10-06T06:42:43.248Z,99.90
2018-10-06T06:45:11.610Z,99.90
2018-10-06T06:47:39.942Z,99.90
2018-10-06T06:50:08.168Z,99.90
2018-10-06T06:52:36.490Z,99.90
2018-10-06T06:55:05.205Z,99.90
2018-10-06T06:57:33.456Z,99.90
2018-10-06T07:00:02.197Z,99.90
2018-10-06T07:02:30.561Z,99.90
2018-10-06T07:04:58.920Z,99.90
2018-10-06T07:07:27.329Z,99.90
2018-10-06T07:09:55.838Z,99.90
2018-10-06T07:12:24.167Z,99.90
2018-10-06T07:14:52.544Z,99.90
2018-10-06T07:17:21.860Z,99.90
2018-10-06T07:19:50.515Z,99.90
2018-10-06T07:22:18.852Z,99.90
2018-10-06T07:24:47.576Z,99.90
2018-10-06T07:27:16.014Z,99.90
2018-10-06T07:29:44.314Z,99.90
2018-10-06T07:32:12.964Z,99.90
2018-10-06T07:34:41.300Z,99.90
2018-10-06T07:37:09.762Z,99.90
2018-10-06T07:39:38.608Z,99.90
2018-10-06T07:42:07.201Z,99.90
2018-10-06T07:44:35.566Z,99.90
2018-10-06T07:47:04.599Z,99.90
2018-10-06T07:49:32.904Z,99.90
2018-10-06T07:52:01.224Z,99.90
2018-10-06T07:54:29.565Z,99.90
2018-10-06T07:56:57.932Z,99.90
2018-10-06T07:59:26.276Z,99.90
2018-10-06T08:01:54.451Z,99.90
2018-10-06T08:04:22.761Z,99.90
2018-10-06T08:06:51.055Z,99.90
2018-10-06T08:09:19.698Z,99.90
2018-10-06T08:11:47.998Z,99.90
2018-10-06T08:14:16.327Z,99.90
2018-10-06T08:16:44.671Z,99.90
2018-10-06T08:19:13.210Z,99.90
2018-10-06T08:21:41.530Z,99.90
2018-10-06T08:24:09.863Z,99.90
2018-10-06T08:26:38.222Z,99.90
2018-10-06T08:29:06.584Z,99.90
2018-10-06T08:31:34.863Z,99.90
2018-10-06T08:34:03.211Z,99.90
2018-10-06T08:36:31.532Z,99.90
2018-10-06T08:38:59.873Z,99.90
2018-10-06T08:41:28.247Z,99.90
2018-10-06T08:43:56.801Z,99.90
2018-10-06T08:46:25.079Z,99.90
2018-10-06T08:48:53.386Z,99.90
2018-10-06T08:51:21.713Z,99.90
2018-10-06T08:53:50.062Z,99.90
2018-10-06T08:56:18.504Z,99.90
2018-10-06T08:58:46.972Z,99.90
2018-10-06T09:01:15.661Z,99.90
2018-10-06T09:03:43.977Z,99.90
2018-10-06T09:06:12.324Z,99.90
2018-10-06T09:08:40.913Z,99.90
2018-10-06T09:11:09.569Z,99.90
2018-10-06T09:13:37.909Z,99.90
2018-10-06T09:16:06.373Z,99.90
2018-10-06T09:18:35.093Z,99.90
2018-10-06T09:21:03.779Z,99.90
2018-10-06T09:23:32.374Z,99.90
2018-10-06T09:26:01.648Z,99.90
2018-10-06T09:28:30.231Z,99.90
2018-10-06T09:30:58.979Z,99.90
2018-10-06T09:33:27.635Z,99.90
2018-10-06T09:35:55.947Z,99.90
2018-10-06T09:38:24.253Z,99.90
2018-10-06T09:40:52.537Z,99.90
2018-10-06T09:43:21.198Z,99.90
2018-10-06T09:45:49.458Z,99.90
2018-10-06T09:48:18.020Z,99.90
2018-10-06T09:50:46.702Z,99.90
2018-10-06T09:53:14.977Z,99.90
2018-10-06T09:55:43.908Z,99.90
2018-10-06T09:58:12.219Z,99.90
2018-10-06T10:00:45.825Z,99.90
2018-10-06T10:03:19.541Z,99.90
2018-10-06T10:05:52.416Z,99.90
2018-10-06T10:08:21.067Z,99.90
2018-10-06T10:10:50.028Z,99.90
2018-10-06T10:13:18.888Z,99.90
2018-10-06T10:15:48.445Z,99.90
2018-10-06T10:18:16.897Z,99.90
2018-10-06T10:20:45.053Z,99.90
2018-10-06T10:23:13.691Z,99.90
2018-10-06T10:25:42.016Z,99.90
2018-10-06T10:28:10.337Z,99.90
2018-10-06T10:30:38.931Z,99.90
2018-10-06T10:33:07.384Z,99.90
2018-10-06T10:35:36.564Z,99.90
2018-10-06T10:38:04.851Z,99.90
2018-10-06T10:40:33.523Z,99.90
2018-10-06T10:43:01.859Z,99.90
2018-10-06T10:45:30.131Z,99.90
2018-10-06T10:47:58.506Z,99.90
2018-10-06T10:50:27.200Z,99.90
2018-10-06T10:52:55.510Z,99.90
2018-10-06T10:55:24.012Z,99.90
2018-10-06T10:57:52.375Z,99.90
2018-10-06T11:00:20.610Z,99.90
2018-10-06T11:02:49.223Z,99.90
2018-10-06T11:05:17.702Z,99.90
2018-10-06T11:07:46.347Z,99.90
2018-10-06T11:10:14.724Z,99.90
2018-10-06T11:12:43.054Z,99.90
2018-10-06T11:15:11.363Z,99.90
2018-10-06T11:17:40.078Z,99.90
2018-10-06T11:20:08.784Z,99.90
2018-10-06T11:22:37.363Z,99.90
2018-10-06T11:25:05.673Z,99.90
2018-10-06T11:27:34.005Z,99.90
2018-10-06T11:30:02.256Z,99.90
2018-10-06T11:32:30.659Z,99.90
2018-10-06T11:34:58.995Z,99.90
2018-10-06T11:37:27.374Z,99.90
2018-10-06T11:39:55.680Z,99.90
2018-10-06T11:42:23.989Z,99.90
2018-10-06T11:44:52.819Z,99.90
2018-10-06T11:47:21.143Z,99.90
2018-10-06T11:49:49.719Z,99.90
2018-10-06T11:52:18.273Z,99.90
2018-10-06T11:54:46.853Z,99.90
2018-10-06T11:57:15.168Z,99.90
2018-10-06T11:59:43.866Z,99.90
2018-10-06T12:02:12.883Z,99.90
2018-10-06T12:04:41.163Z,99.90
2018-10-06T12:07:09.857Z,99.70
2018-10-06T12:09:38.202Z,99.40
2018-10-06T12:12:06.787Z,99.20
2018-10-06T12:14:35.137Z,98.80
2018-10-06T12:17:03.673Z,98.20
2018-10-06T12:19:31.990Z,98.60
2018-10-06T12:22:00.317Z,98.60
2018-10-06T12:24:28.603Z,98.40
2018-10-06T12:26:56.959Z,98.60
2018-10-06T12:29:25.649Z,98.60
2018-10-06T12:31:54.350Z,98.40
2018-10-06T12:34:22.697Z,98.20
2018-10-06T12:36:51.007Z,98.20
2018-10-06T12:39:19.548Z,97.80
2018-10-06T12:41:47.852Z,97.90
2018-10-06T12:44:16.188Z,97.20
2018-10-06T12:46:45.235Z,96.60
2018-10-06T12:49:13.615Z,97.10
2018-10-06T12:51:42.288Z,96.40
2018-10-06T12:54:10.921Z,96.30
2018-10-06T12:56:39.606Z,95.90
2018-10-06T12:59:07.960Z,96.10
2018-10-06T13:01:42.899Z,96.30
2018-10-06T13:04:11.284Z,95.80
2018-10-06T13:06:39.623Z,95.60
2018-10-06T13:09:09.003Z,95.50
2018-10-06T13:11:38.014Z,95.70
2018-10-06T13:14:06.404Z,95.20
2018-10-06T13:16:34.734Z,95.20
2018-10-06T13:19:03.531Z,95.00
2018-10-06T13:21:32.179Z,95.10
2018-10-06T13:24:01.125Z,95.50
2018-10-06T13:26:29.779Z,95.40
2018-10-06T13:28:58.391Z,95.40
2018-10-06T13:31:26.919Z,94.90
2018-10-06T13:33:55.574Z,95.20
2018-10-06T13:36:23.890Z,95.30
2018-10-06T13:38:52.569Z,95.00
2018-10-06T13:41:20.905Z,95.20
2018-10-06T13:43:49.489Z,95.30
2018-10-06T13:46:17.856Z,94.80
2018-10-06T13:48:46.104Z,94.60
2018-10-06T13:51:14.687Z,94.40
2018-10-06T13:53:43.530Z,94.60
2018-10-06T13:56:11.839Z,94.60
2018-10-06T13:58:40.590Z,94.70
2018-10-06T14:01:09.643Z,95.20
2018-10-06T14:03:38.629Z,94.90
2018-10-06T14:06:07.137Z,94.60
2018-10-06T14:08:35.446Z,95.20
2018-10-06T14:11:03.727Z,95.00
2018-10-06T14:13:32.016Z,94.90
2018-10-06T14:16:00.311Z,94.70
2018-10-06T14:18:28.619Z,94.90
2018-10-06T14:20:57.345Z,94.80
2018-10-06T14:23:25.681Z,94.90
2018-10-06T14:25:53.944Z,94.60
2018-10-06T14:28:22.590Z,94.60
2018-10-06T14:30:51.355Z,94.50
2018-10-06T14:33:19.686Z,94.40
2018-10-06T14:35:48.067Z,94.50
2018-10-06T14:38:16.651Z,94.70
2018-10-06T14:40:45.302Z,94.90
2018-10-06T14:43:13.605Z,94.70
2018-10-06T14:45:42.019Z,94.60
2018-10-06T14:48:10.331Z,94.50
2018-10-06T14:50:38.699Z,94.50
2018-10-06T14:53:07.444Z,94.60
2018-10-06T14:55:35.803Z,94.50
2018-10-06T14:58:04.109Z,94.50
2018-10-06T15:00:32.725Z,94.70
2018-10-06T15:03:01.032Z,94.70
2018-10-06T15:05:29.657Z,94.80
2018-10-06T15:07:57.985Z,94.90
2018-10-06T15:10:26.579Z,94.80
2018-10-06T15:12:54.892Z,94.80
2018-10-06T15:15:23.623Z,95.00
2018-10-06T15:17:52.326Z,95.20
2018-10-06T15:20:20.720Z,95.50
2018-10-06T15:22:49.003Z,95.80
2018-10-06T15:25:17.706Z,95.70
2018-10-06T15:27:45.985Z,95.60
2018-10-06T15:30:14.328Z,95.70
2018-10-06T15:32:42.607Z,95.40
2018-10-06T15:35:10.922Z,95.50
2018-10-06T15:37:39.256Z,95.60
2018-10-06T15:40:07.831Z,95.80
2018-10-06T15:42:36.541Z,95.70
2018-10-06T15:45:05.091Z,95.70
2018-10-06T15:47:33.467Z,95.80
2018-10-06T15:50:01.784Z,95.80
2018-10-06T15:52:30.514Z,95.80
2018-10-06T15:54:59.064Z,96.10
2018-10-06T15:57:27.389Z,96.10
2018-10-06T15:59:55.690Z,96.40
2018-10-06T16:02:24.253Z,96.70
2018-10-06T16:04:52.586Z,96.70
2018-10-06T16:07:20.903Z,96.70
2018-10-06T16:09:49.538Z,96.70
2018-10-06T16:12:18.158Z,96.80
2018-10-06T16:14:46.479Z,97.10
2018-10-06T16:17:14.814Z,97.10
2018-10-06T16:19:43.676Z,97.70
2018-10-06T16:22:12.574Z,98.20
2018-10-06T16:24:40.903Z,98.30
2018-10-06T16:27:09.506Z,98.50
2018-10-06T16:29:38.144Z,99.10
2018-10-06T16:32:06.464Z,99.40
2018-10-06T16:34:34.861Z,99.20
2018-10-06T16:37:03.615Z,99.70
2018-10-06T16:39:31.993Z,99.90
2018-10-06T16:42:00.338Z,99.90
2018-10-06T16:44:28.643Z,99.90
2018-10-06T16:46:57.142Z,99.90
2018-10-06T16:49:25.470Z,99.90
2018-10-06T16:51:53.786Z,99.90
2018-10-06T16:54:22.405Z,99.90
2018-10-06T16:56:50.657Z,99.90
2018-10-06T16:59:19.253Z,99.90
2018-10-06T17:01:47.804Z,99.90
2018-10-06T17:04:16.050Z,99.90
2018-10-06T17:06:44.639Z,99.90
2018-10-06T17:09:12.910Z,99.90
2018-10-06T17:11:41.841Z,99.90
2018-10-06T17:14:10.129Z,99.90
2018-10-06T17:16:38.476Z,99.90
2018-10-06T17:19:06.911Z,99.90
2018-10-06T17:21:35.207Z,99.90
2018-10-06T17:24:03.754Z,99.90
2018-10-06T17:26:32.028Z,99.90
2018-10-06T17:29:00.764Z,99.90
2018-10-06T17:31:29.076Z,99.90
2018-10-06T17:33:57.351Z,99.90
2018-10-06T17:36:25.666Z,99.90
2018-10-06T17:38:54.000Z,99.90
2018-10-06T17:41:22.619Z,99.90
2018-10-06T17:43:50.976Z,99.90
2018-10-06T17:46:19.426Z,99.90
2018-10-06T17:48:47.772Z,99.90
2018-10-06T17:51:16.140Z,99.90
2018-10-06T17:53:44.420Z,99.90
2018-10-06T17:56:12.859Z,99.90
2018-10-06T17:58:41.238Z,99.90
2018-10-06T18:01:10.508Z,99.90
2018-10-06T18:03:38.870Z,99.90
2018-10-06T18:06:07.283Z,99.90
2018-10-06T18:08:35.816Z,99.90
2018-10-06T18:11:04.186Z,99.90
2018-10-06T18:13:32.534Z,99.90
2018-10-06T18:16:00.951Z,99.90
2018-10-06T18:18:29.572Z,99.90
2018-10-06T18:20:57.974Z,99.90
2018-10-06T18:23:26.315Z,99.90
2018-10-06T18:25:54.695Z,99.90
2018-10-06T18:28:22.996Z,99.90
2018-10-06T18:30:52.223Z,99.90
2018-10-06T18:33:20.570Z,99.90
2018-10-06T18:35:48.903Z,99.90
2018-10-06T18:38:17.585Z,99.90
2018-10-06T18:40:45.907Z,99.90
2018-10-06T18:43:14.639Z,99.90
2018-10-06T18:45:42.987Z,99.90
2018-10-06T18:48:11.366Z,99.90
2018-10-06T18:50:39.677Z,99.90
2018-10-06T18:53:08.572Z,99.90
2018-10-06T18:55:37.162Z,99.90
2018-10-06T18:58:05.708Z,99.90
2018-10-06T19:00:34.052Z,99.90
2018-10-06T19:03:02.785Z,99.90
2018-10-06T19:05:31.319Z,99.90
2018-10-06T19:07:59.635Z,99.90
2018-10-06T19:10:28.488Z,99.90
2018-10-06T19:12:57.142Z,99.90
2018-10-06T19:15:25.844Z,99.90
2018-10-06T19:17:54.133Z,99.90
2018-10-06T19:20:22.458Z,99.90
2018-10-06T19:22:51.092Z,99.90
2018-10-06T19:25:19.472Z,99.90
2018-10-06T19:27:47.804Z,99.90
2018-10-06T19:30:16.361Z,99.90
2018-10-06T19:32:44.696Z,99.90
2018-10-06T19:35:14.028Z,99.90
2018-10-06T19:37:42.697Z,99.90
2018-10-06T19:40:11.034Z,99.90
2018-10-06T19:42:39.355Z,99.90
2018-10-06T19:45:07.820Z,99.90
2018-10-06T19:47:36.128Z,99.90
2018-10-06T19:50:04.491Z,99.90
2018-10-06T19:52:33.148Z,99.90
2018-10-06T19:55:01.674Z,99.90
2018-10-06T19:57:29.996Z,99.90
2018-10-06T19:59:59.124Z,99.90
2018-10-06T20:02:27.910Z,99.90
2018-10-06T20:04:56.537Z,99.90
2018-10-06T20:07:25.188Z,99.90
2018-10-06T20:09:53.509Z,99.90
2018-10-06T20:12:22.100Z,99.90
2018-10-06T20:14:50.503Z,99.90
2018-10-06T20:17:19.880Z,99.90
2018-10-06T20:19:48.191Z,99.90
2018-10-06T20:22:16.554Z,99.90
2018-10-06T20:24:44.909Z,99.90
2018-10-06T20:27:13.204Z,99.90
2018-10-06T20:29:41.504Z,99.90
2018-10-06T20:32:10.179Z,99.90
2018-10-06T20:34:38.487Z,99.90
2018-10-06T20:37:06.803Z,99.90
2018-10-06T20:39:35.435Z,99.90
2018-10-06T20:42:03.773Z,99.90
2018-10-06T20:44:32.516Z,99.90
2018-10-06T20:47:01.119Z,99.90
2018-10-06T20:49:29.423Z,99.90
2018-10-06T20:51:57.791Z,99.90
2018-10-06T20:54:26.168Z,99.90
2018-10-06T20:56:54.511Z,99.90
2018-10-06T20:59:23.038Z,99.90
2018-10-06T21:01:51.655Z,99.90
2018-10-06T21:04:19.987Z,99.90
2018-10-06T21:06:48.279Z,99.90
2018-10-06T21:09:16.977Z,99.90
2018-10-06T21:11:45.276Z,99.90
2018-10-06T21:14:13.628Z,99.90
2018-10-06T21:16:41.960Z,99.90
2018-10-06T21:19:10.297Z,99.90
2018-10-06T21:21:38.620Z,99.90
2018-10-06T21:24:06.952Z,99.90
2018-10-06T21:26:35.548Z,99.90
2018-10-06T21:29:04.281Z,99.90
2018-10-06T21:31:33.091Z,99.90
2018-10-06T21:34:01.478Z,99.90
2018-10-06T21:36:29.783Z,99.90
2018-10-06T21:38:58.437Z,99.90
2018-10-06T21:41:27.195Z,99.90
2018-10-06T21:43:56.137Z,99.90
2018-10-06T21:46:24.482Z,99.90
2018-10-06T21:48:52.759Z,99.90
2018-10-06T21:51:21.055Z,99.90
2018-10-06T21:53:49.363Z,99.90
2018-10-06T21:56:17.990Z,99.90
2018-10-06T21:58:46.384Z,99.90
2018-10-06T22:01:15.132Z,99.90
2018-10-06T22:03:43.459Z,99.90
2018-10-06T22:06:12.231Z,99.90
2018-10-06T22:08:40.574Z,99.90
2018-10-06T22:11:08.783Z,99.90
2018-10-06T22:13:37.114Z,99.90
2018-10-06T22:16:05.355Z,99.90
2018-10-06T22:18:33.915Z,99.90
2018-10-06T22:21:02.206Z,99.90
2018-10-06T22:23:30.448Z,99.90
2018-10-06T22:25:58.721Z,99.90
2018-10-06T22:28:26.983Z,99.90
2018-10-06T22:30:55.696Z,99.90
2018-10-06T22:33:24.320Z,99.90
2018-10-06T22:35:52.624Z,99.90
2018-10-06T22:38:20.891Z,99.90
2018-10-06T22:40:49.471Z,99.90
2018-10-06T22:43:17.856Z,99.90
2018-10-06T22:45:46.198Z,99.90
2018-10-06T22:48:14.902Z,99.90
2018-10-06T22:50:43.222Z,99.90
2018-10-06T22:53:11.909Z,99.90
2018-10-06T22:55:40.509Z,99.90
2018-10-06T23:00:43.517Z,99.90
2018-10-06T23:03:11.857Z,99.90
2018-10-06T23:05:40.148Z,99.90
2018-10-06T23:08:08.454Z,99.90
2018-10-06T23:10:36.751Z,99.90
2018-10-06T23:13:05.106Z,99.90
2018-10-06T23:15:33.375Z,99.90
2018-10-06T23:18:01.685Z,99.90
2018-10-06T23:20:30.013Z,99.90
2018-10-06T23:22:58.331Z,99.90
2018-10-06T23:25:27.131Z,99.90
2018-10-06T23:27:55.793Z,99.90
2018-10-06T23:30:24.699Z,99.90
2018-10-06T23:32:52.984Z,99.90
2018-10-06T23:35:21.247Z,99.90
2018-10-06T23:37:50.280Z,99.90
2018-10-06T23:40:18.827Z,99.90
2018-10-06T23:42:47.415Z,99.90
2018-10-06T23:45:15.688Z,99.90
2018-10-06T23:47:44.326Z,99.90
2018-10-06T23:50:12.643Z,99.90
2018-10-06T23:52:40.891Z,99.90
2018-10-06T23:55:09.211Z,99.90
2018-10-06T23:57:37.478Z,99.90
