createdAt,value
2018-08-17T00:02:08.213Z,20.10
2018-08-17T00:07:11.477Z,20.10
2018-08-17T00:12:14.686Z,20.00
2018-08-17T00:17:17.905Z,20.00
2018-08-17T00:22:21.234Z,19.90
2018-08-17T00:27:24.509Z,19.80
2018-08-17T00:32:27.694Z,19.80
2018-08-17T00:37:30.922Z,19.60
2018-08-17T00:42:34.147Z,19.60
2018-08-17T00:47:37.353Z,19.60
2018-08-17T00:52:40.559Z,19.60
2018-08-17T00:57:43.807Z,19.50
2018-08-17T01:02:47.010Z,19.60
2018-08-17T01:07:50.214Z,19.60
2018-08-17T01:12:53.489Z,19.80
2018-08-17T01:17:56.705Z,19.90
2018-08-17T01:22:59.929Z,19.90
2018-08-17T01:28:03.133Z,19.70
2018-08-17T01:33:06.593Z,19.60
2018-08-17T01:38:09.830Z,19.80
2018-08-17T01:43:13.081Z,19.90
2018-08-17T01:48:16.282Z,19.80
2018-08-17T01:53:19.789Z,19.80
2018-08-17T01:58:23.029Z,20.00
2018-08-17T02:03:26.233Z,20.10
2018-08-17T02:08:29.829Z,20.10
2018-08-17T02:13:38.081Z,20.10
2018-08-17T02:18:41.278Z,20.00
2018-08-17T02:23:44.501Z,20.00
2018-08-17T02:28:47.683Z,20.00
2018-08-17T02:33:50.896Z,20.00
2018-08-17T02:38:54.098Z,19.80
2018-08-17T02:43:57.286Z,19.60
2018-08-17T02:49:00.571Z,19.30
2018-08-17T02:54:04.962Z,19.40
2018-08-17T02:59:08.553Z,19.30
2018-08-17T03:04:11.798Z,19.30
2018-08-17T03:09:15.002Z,19.20
2018-08-17T03:14:18.290Z,19.20
2018-08-17T03:19:21.498Z,19.10
2018-08-17T03:24:29.002Z,19.10
2018-08-17T03:29:32.253Z,19.00
2018-08-17T03:34:35.494Z,18.90
2018-08-17T03:39:38.755Z,18.80
2018-08-17T03:44:42.023Z,19.00
2018-08-17T03:49:45.307Z,19.00
2018-08-17T03:54:48.934Z,18.90
2018-08-17T03:59:52.195Z,19.00
2018-08-17T04:04:55.929Z,19.00
2018-08-17T04:10:03.882Z,18.90
2018-08-17T04:15:08.889Z,18.90
2018-08-17T04:20:20.239Z,18.90
2018-08-17T04:25:23.524Z,18.90
2018-08-17T04:30:28.841Z,18.90
2018-08-17T04:35:32.237Z,18.90
2018-08-17T04:40:43.685Z,19.10
2018-08-17T04:45:47.047Z,19.00
2018-08-17T04:50:50.411Z,19.00
2018-08-17T04:55:53.622Z,19.00
2018-08-17T05:00:58.486Z,18.90
2018-08-17T05:06:01.850Z,19.00
2018-08-17T05:11:05.153Z,19.10
2018-08-17T05:16:08.544Z,18.90
2018-08-17T05:21:11.838Z,19.00
2018-08-17T05:26:15.067Z,19.00
2018-08-17T05:31:18.335Z,19.10
2018-08-17T05:36:21.543Z,19.10
2018-08-17T05:41:24.842Z,19.10
2018-08-17T05:46:28.235Z,19.00
2018-08-17T05:51:33.676Z,19.10
2018-08-17T05:56:38.773Z,19.00
2018-08-17T06:01:43.354Z,19.00
2018-08-17T06:06:46.692Z,18.90
2018-08-17T06:11:53.094Z,19.20
2018-08-17T06:16:56.401Z,19.00
2018-08-17T06:22:00.714Z,19.00
2018-08-17T06:27:03.980Z,19.00
2018-08-17T06:32:07.990Z,19.00
2018-08-17T06:37:11.390Z,18.90
2018-08-17T06:42:21.230Z,18.80
2018-08-17T06:47:24.449Z,18.80
2018-08-17T06:52:27.734Z,18.70
2018-08-17T06:57:30.962Z,18.40
2018-08-17T07:02:34.207Z,18.00
2018-08-17T07:07:38.573Z,17.70
2018-08-17T07:12:45.066Z,17.60
2018-08-17T07:17:49.286Z,17.50
2018-08-17T07:22:56.055Z,17.50
2018-08-17T07:27:59.283Z,17.50
2018-08-17T07:33:02.510Z,17.60
2018-08-17T07:38:05.782Z,17.50
2018-08-17T07:43:09.035Z,17.50
2018-08-17T07:48:16.053Z,17.40
2018-08-17T07:53:20.007Z,17.40
2018-08-17T07:58:23.604Z,17.60
2018-08-17T08:03:26.821Z,17.60
2018-08-17T08:08:30.155Z,17.60
2018-08-17T08:13:33.568Z,17.80
2018-08-17T08:18:38.906Z,18.00
2018-08-17T08:23:43.189Z,18.20
2018-08-17T08:28:46.418Z,18.40
2018-08-17T08:33:50.784Z,18.40
2018-08-17T08:38:53.981Z,18.50
2018-08-17T08:43:58.311Z,18.70
2018-08-17T08:49:01.574Z,18.80
2018-08-17T08:54:04.971Z,19.20
2018-08-17T08:59:10.865Z,19.20
2018-08-17T09:04:24.190Z,19.40
2018-08-17T09:09:27.626Z,19.60
2018-08-17T09:14:31.929Z,19.80
2018-08-17T09:19:35.262Z,19.80
2018-08-17T09:24:42.190Z,19.70
2018-08-17T09:29:46.733Z,20.00
2018-08-17T09:35:02.851Z,19.80
2018-08-17T09:40:07.101Z,19.60
2018-08-17T09:45:12.563Z,19.70
2018-08-17T09:50:17.874Z,19.80
2018-08-17T09:55:21.694Z,20.00
2018-08-17T10:00:30.455Z,20.20
2018-08-17T10:05:38.579Z,20.40
2018-08-17T10:10:42.554Z,20.40
2018-08-17T10:15:46.014Z,20.20
2018-08-17T10:20:50.220Z,19.90
2018-08-17T10:25:53.769Z,20.10
2018-08-17T10:31:15.131Z,20.20
2018-08-17T10:36:28.480Z,20.00
2018-08-17T10:41:36.985Z,19.90
2018-08-17T10:46:47.086Z,19.80
2018-08-17T10:52:06.382Z,19.70
2018-08-17T10:57:17.328Z,19.80
2018-08-17T11:02:24.711Z,20.00
2018-08-17T11:07:35.813Z,20.10
2018-08-17T11:12:41.048Z,20.10
2018-08-17T11:17:47.694Z,20.70
2018-08-17T11:22:52.180Z,20.70
2018-08-17T11:28:00.889Z,20.70
2018-08-17T11:33:05.358Z,20.80
2018-08-17T11:38:16.860Z,20.90
2018-08-17T11:43:20.086Z,21.00
2018-08-17T11:48:29.390Z,20.80
2018-08-17T11:53:33.201Z,20.90
2018-08-17T11:58:36.690Z,20.80
2018-08-17T12:03:40.980Z,20.60
2018-08-17T12:08:44.523Z,20.70
2018-08-17T12:13:57.691Z,20.50
2018-08-17T12:19:01.242Z,20.40
2018-08-17T12:24:07.843Z,20.40
2018-08-17T12:29:11.030Z,20.20
2018-08-17T12:34:14.342Z,20.10
2018-08-17T12:39:18.758Z,20.00
2018-08-17T12:44:23.499Z,19.90
2018-08-17T12:49:28.921Z,19.80
2018-08-17T12:54:33.062Z,19.40
2018-08-17T12:59:47.298Z,19.30
2018-08-17T13:05:05.941Z,19.30
2018-08-17T13:10:23.606Z,19.70
2018-08-17T13:20:43.461Z,20.30
2018-08-17T13:25:52.983Z,20.60
2018-08-17T13:30:57.194Z,20.60
2018-08-17T13:36:00.605Z,20.50
2018-08-17T13:41:04.926Z,20.50
2018-08-17T13:46:08.550Z,20.90
2018-08-17T13:51:11.850Z,20.90
2018-08-17T13:56:17.449Z,21.40
2018-08-17T14:01:20.702Z,21.70
2018-08-17T14:06:24.077Z,21.40
2018-08-17T14:11:28.358Z,21.50
2018-08-17T14:16:37.954Z,21.80
2018-08-17T14:21:41.354Z,21.40
2018-08-17T14:26:49.947Z,21.60
2018-08-17T14:31:53.193Z,21.60
2018-08-17T14:36:56.462Z,22.00
2018-08-17T14:42:01.206Z,21.90
2018-08-17T14:47:04.539Z,21.60
2018-08-17T14:52:12.953Z,21.80
2018-08-17T14:57:16.973Z,21.80
2018-08-17T15:02:20.673Z,21.80
2018-08-17T15:07:28.671Z,21.60
2018-08-17T15:12:34.979Z,21.90
2018-08-17T15:17:40.363Z,22.00
2018-08-17T15:22:44.048Z,22.20
2018-08-17T15:27:47.238Z,22.30
2018-08-17T15:32:52.500Z,22.20
2018-08-17T15:37:59.511Z,22.40
2018-08-17T15:43:14.389Z,22.20
2018-08-17T15:48:18.145Z,22.00
2018-08-17T15:53:21.318Z,22.00
2018-08-17T15:58:25.183Z,22.10
2018-08-17T16:03:33.166Z,21.90
2018-08-17T16:08:38.832Z,21.80
2018-08-17T16:13:42.080Z,21.60
2018-08-17T16:18:46.258Z,21.70
2018-08-17T16:23:59.898Z,21.60
2018-08-17T16:29:04.543Z,21.50
2018-08-17T16:34:08.673Z,21.60
2018-08-17T16:39:16.086Z,21.60
2018-08-17T16:44:20.491Z,21.60
2018-08-17T16:49:23.727Z,21.60
2018-08-17T16:54:27.024Z,21.60
2018-08-17T16:59:33.508Z,21.70
2018-08-17T17:04:40.877Z,21.70
2018-08-17T17:09:44.110Z,21.70
2018-08-17T17:15:07.063Z,21.60
2018-08-17T17:20:10.896Z,21.60
2018-08-17T17:25:18.398Z,21.50
2018-08-17T17:30:21.734Z,21.50
2018-08-17T17:35:25.014Z,21.40
2018-08-17T17:40:29.256Z,21.20
2018-08-17T17:45:34.899Z,21.10
2018-08-17T17:50:49.910Z,21.10
2018-08-17T17:55:54.226Z,21.00
2018-08-17T18:01:08.175Z,20.90
2018-08-17T18:06:11.436Z,20.80
2018-08-17T18:11:14.769Z,20.50
2018-08-17T18:16:17.978Z,20.40
2018-08-17T18:21:21.294Z,20.20
2018-08-17T18:26:26.466Z,20.10
2018-08-17T18:31:29.699Z,20.00
2018-08-17T18:36:34.970Z,19.90
2018-08-17T18:41:48.890Z,19.70
2018-08-17T18:46:52.082Z,19.60
2018-08-17T18:51:55.373Z,19.40
2018-08-17T18:56:58.578Z,19.20
2018-08-17T19:02:12.054Z,19.10
2018-08-17T19:07:15.353Z,18.90
2018-08-17T19:12:18.779Z,18.80
2018-08-17T19:17:30.135Z,18.80
2018-08-17T19:22:40.557Z,18.70
2018-08-17T19:27:44.226Z,18.70
2018-08-17T19:32:47.502Z,18.60
2018-08-17T19:37:51.684Z,18.50
2018-08-17T19:42:54.947Z,18.40
2018-08-17T19:47:58.214Z,18.40
2018-08-17T19:53:03.518Z,18.30
2018-08-17T19:58:14.448Z,18.30
2018-08-17T20:03:17.614Z,18.20
2018-08-17T20:08:22.823Z,18.10
2018-08-17T20:13:26.059Z,18.00
2018-08-17T20:18:29.771Z,17.90
2018-08-17T20:23:44.890Z,17.80
2018-08-17T20:28:48.186Z,17.70
2018-08-17T20:33:51.504Z,17.70
2018-08-17T20:38:58.493Z,17.70
2018-08-17T20:44:01.798Z,17.70
2018-08-17T20:49:05.260Z,17.70
2018-08-17T20:54:08.622Z,17.60
2018-08-17T20:59:11.938Z,17.60
2018-08-17T21:04:15.322Z,17.40
2018-08-17T21:09:22.082Z,17.30
2018-08-17T21:14:26.449Z,17.20
2018-08-17T21:19:36.810Z,17.00
2018-08-17T21:24:40.316Z,17.00
2018-08-17T21:29:44.634Z,17.00
2018-08-17T21:34:47.911Z,16.90
2018-08-17T21:39:57.210Z,16.90
2018-08-17T21:45:03.686Z,16.90
2018-08-17T21:50:11.658Z,16.90
2018-08-17T21:55:15.486Z,17.00
2018-08-17T22:00:27.750Z,17.00
2018-08-17T22:05:33.370Z,16.90
2018-08-17T22:10:37.172Z,16.80
2018-08-17T22:15:40.458Z,16.80
2018-08-17T22:20:44.082Z,16.90
2018-08-17T22:25:47.288Z,17.00
2018-08-17T22:30:50.902Z,17.00
2018-08-17T22:35:54.142Z,17.00
2018-08-17T22:40:58.470Z,16.90
2018-08-17T22:46:01.701Z,16.80
2018-08-17T22:51:04.990Z,16.70
2018-08-17T22:56:08.229Z,16.60
2018-08-17T23:01:11.670Z,16.60
2018-08-17T23:06:18.159Z,16.60
2018-08-17T23:11:37.959Z,16.60
2018-08-17T23:16:48.046Z,16.50
2018-08-17T23:21:51.254Z,16.50
2018-08-17T23:26:54.458Z,16.40
2018-08-17T23:31:57.705Z,16.50
2018-08-17T23:37:00.945Z,16.40
2018-08-17T23:42:04.176Z,16.30
2018-08-17T23:47:17.032Z,16.40
2018-08-17T23:52:20.274Z,16.30
2018-08-17T23:57:23.541Z,16.10
