createdAt,value
2022-12-06T00:02:15.321Z,99.90
2022-12-06T00:05:01.496Z,99.90
2022-12-06T00:07:47.621Z,99.90
2022-12-06T00:10:36.676Z,99.90
2022-12-06T00:13:22.763Z,99.90
2022-12-06T00:16:10.192Z,99.90
2022-12-06T00:18:56.246Z,99.90
2022-12-06T00:21:42.036Z,99.90
2022-12-06T00:24:28.155Z,99.90
2022-12-06T00:27:14.155Z,99.90
2022-12-06T00:30:00.468Z,99.90
2022-12-06T00:32:46.832Z,99.90
2022-12-06T00:35:32.830Z,99.90
2022-12-06T00:38:18.719Z,99.80
2022-12-06T00:41:10.347Z,99.90
2022-12-06T00:43:56.412Z,99.90
2022-12-06T00:46:42.320Z,99.90
2022-12-06T00:49:28.587Z,99.90
2022-12-06T00:52:14.547Z,99.90
2022-12-06T00:55:00.622Z,99.90
2022-12-06T00:57:47.348Z,99.90
2022-12-06T01:00:33.091Z,99.90
2022-12-06T01:03:19.334Z,99.90
2022-12-06T01:06:06.342Z,99.90
2022-12-06T01:08:52.123Z,99.90
2022-12-06T01:11:38.369Z,99.90
2022-12-06T01:14:24.508Z,99.90
2022-12-06T01:17:10.470Z,99.90
2022-12-06T01:19:56.922Z,99.90
2022-12-06T01:22:43.126Z,99.90
2022-12-06T01:25:35.781Z,99.90
2022-12-06T01:28:22.398Z,99.90
2022-12-06T01:31:08.846Z,99.90
2022-12-06T01:33:54.911Z,99.90
2022-12-06T01:36:41.055Z,99.90
2022-12-06T01:39:26.905Z,99.90
2022-12-06T01:42:13.379Z,99.90
2022-12-06T01:44:59.555Z,99.90
2022-12-06T01:47:45.850Z,99.90
2022-12-06T01:50:32.827Z,99.90
2022-12-06T01:53:25.321Z,99.90
2022-12-06T01:56:11.508Z,99.90
2022-12-06T01:58:59.507Z,99.90
2022-12-06T02:01:46.051Z,99.90
2022-12-06T02:04:32.176Z,99.90
2022-12-06T02:07:20.156Z,99.90
2022-12-06T02:10:06.382Z,99.90
2022-12-06T02:12:54.602Z,99.90
2022-12-06T02:15:48.896Z,99.90
2022-12-06T02:18:36.899Z,99.90
2022-12-06T02:21:31.621Z,99.90
2022-12-06T02:24:20.762Z,99.90
2022-12-06T02:27:25.614Z,99.90
2022-12-06T02:30:18.067Z,99.90
2022-12-06T02:33:06.948Z,99.90
2022-12-06T02:35:56.957Z,99.90
2022-12-06T02:38:48.863Z,99.90
2022-12-06T02:41:38.388Z,99.90
2022-12-06T02:44:27.699Z,99.90
2022-12-06T02:47:15.542Z,99.90
2022-12-06T02:50:02.748Z,99.90
2022-12-06T02:52:51.103Z,99.90
2022-12-06T02:55:37.099Z,99.90
2022-12-06T02:58:23.219Z,99.90
2022-12-06T03:01:19.686Z,99.90
2022-12-06T03:04:31.782Z,99.90
2022-12-06T03:07:36.996Z,99.90
2022-12-06T03:10:43.238Z,99.90
2022-12-06T03:13:34.899Z,99.90
2022-12-06T03:16:28.761Z,99.90
2022-12-06T03:19:21.939Z,99.90
2022-12-06T03:22:07.845Z,99.90
2022-12-06T03:24:54.142Z,99.90
2022-12-06T03:27:40.893Z,99.90
2022-12-06T03:30:28.008Z,99.90
2022-12-06T03:33:14.929Z,99.70
2022-12-06T03:36:01.580Z,99.60
2022-12-06T03:38:53.042Z,99.70
2022-12-06T03:41:55.223Z,99.90
2022-12-06T03:44:41.023Z,99.90
2022-12-06T03:47:45.905Z,99.90
2022-12-06T03:50:40.180Z,99.90
2022-12-06T03:53:26.207Z,99.90
2022-12-06T03:56:12.504Z,99.90
2022-12-06T03:58:58.571Z,99.90
2022-12-06T04:01:44.905Z,99.90
2022-12-06T04:04:31.006Z,99.90
2022-12-06T04:07:21.130Z,99.90
2022-12-06T04:10:07.121Z,99.90
2022-12-06T04:13:02.127Z,99.90
2022-12-06T04:15:48.359Z,99.80
2022-12-06T04:18:34.244Z,99.90
2022-12-06T04:21:32.353Z,99.70
2022-12-06T04:24:18.516Z,99.80
2022-12-06T04:27:23.268Z,99.90
2022-12-06T04:30:27.859Z,99.90
2022-12-06T04:33:32.484Z,99.90
2022-12-06T04:36:36.888Z,99.90
2022-12-06T04:39:22.778Z,99.70
2022-12-06T04:42:27.296Z,99.90
2022-12-06T04:45:12.980Z,99.70
2022-12-06T04:47:58.959Z,99.90
2022-12-06T04:50:50.126Z,99.90
2022-12-06T04:53:35.904Z,99.90
2022-12-06T04:56:21.952Z,99.90
2022-12-06T04:59:08.124Z,99.90
2022-12-06T05:01:54.136Z,99.90
2022-12-06T05:04:40.047Z,99.90
2022-12-06T05:07:26.049Z,99.90
2022-12-06T05:10:13.167Z,99.90
2022-12-06T05:12:59.332Z,99.90
2022-12-06T05:15:58.486Z,99.90
2022-12-06T05:18:44.571Z,99.90
2022-12-06T05:21:30.364Z,99.90
2022-12-06T05:24:16.435Z,99.60
2022-12-06T05:27:02.833Z,99.80
2022-12-06T05:29:48.867Z,99.80
2022-12-06T05:32:34.996Z,99.90
2022-12-06T05:35:21.232Z,99.90
2022-12-06T05:38:07.270Z,99.90
2022-12-06T05:40:53.239Z,99.90
2022-12-06T05:43:39.366Z,99.90
2022-12-06T05:46:25.395Z,99.90
2022-12-06T05:49:11.388Z,99.90
2022-12-06T05:52:02.557Z,99.90
2022-12-06T05:54:49.588Z,99.90
2022-12-06T05:57:35.673Z,99.90
2022-12-06T06:00:22.128Z,99.90
2022-12-06T06:03:07.896Z,99.90
2022-12-06T06:05:56.225Z,99.90
2022-12-06T06:08:42.385Z,99.90
2022-12-06T06:11:28.167Z,99.90
2022-12-06T06:14:14.901Z,99.90
2022-12-06T06:17:00.808Z,99.90
2022-12-06T06:19:51.293Z,99.90
2022-12-06T06:22:38.324Z,99.90
2022-12-06T06:25:24.364Z,99.90
2022-12-06T06:28:10.295Z,99.90
2022-12-06T06:30:56.314Z,99.90
2022-12-06T06:33:42.401Z,99.90
2022-12-06T06:36:28.254Z,99.90
2022-12-06T06:39:14.376Z,99.90
2022-12-06T06:42:00.443Z,99.90
2022-12-06T06:44:46.401Z,99.90
2022-12-06T06:47:32.636Z,99.90
2022-12-06T06:50:18.361Z,99.90
2022-12-06T06:53:04.718Z,99.90
2022-12-06T06:55:50.526Z,99.90
2022-12-06T06:58:36.434Z,99.90
2022-12-06T07:01:23.354Z,99.90
2022-12-06T07:04:09.728Z,99.90
2022-12-06T07:06:55.720Z,99.90
2022-12-06T07:09:41.940Z,99.90
2022-12-06T07:12:28.919Z,99.90
2022-12-06T07:15:15.645Z,99.90
2022-12-06T07:18:01.233Z,99.90
2022-12-06T07:20:47.753Z,99.90
2022-12-06T07:23:34.509Z,99.90
2022-12-06T07:26:23.851Z,99.90
2022-12-06T07:29:10.082Z,99.90
2022-12-06T07:31:55.873Z,99.90
2022-12-06T07:34:41.744Z,99.90
2022-12-06T07:37:27.760Z,99.90
2022-12-06T07:40:14.958Z,99.90
2022-12-06T07:43:19.363Z,99.90
2022-12-06T07:46:10.347Z,99.90
2022-12-06T07:48:56.488Z,99.90
2022-12-06T07:51:42.979Z,99.90
2022-12-06T07:54:29.069Z,97.80
2022-12-06T07:57:15.130Z,96.30
2022-12-06T08:00:01.327Z,95.10
2022-12-06T08:02:57.859Z,93.80
2022-12-06T08:05:43.751Z,93.70
2022-12-06T08:08:30.818Z,93.20
2022-12-06T08:11:16.894Z,93.00
2022-12-06T08:14:03.623Z,93.40
2022-12-06T08:16:49.756Z,93.00
2022-12-06T08:19:35.743Z,93.50
2022-12-06T08:22:21.749Z,93.80
2022-12-06T08:25:07.995Z,94.30
2022-12-06T08:27:53.698Z,95.40
2022-12-06T08:30:40.167Z,95.70
2022-12-06T08:33:26.383Z,96.40
2022-12-06T08:36:14.052Z,96.80
2022-12-06T08:39:00.235Z,97.00
2022-12-06T08:41:58.350Z,97.50
2022-12-06T08:44:44.675Z,97.50
2022-12-06T08:47:30.676Z,97.80
2022-12-06T08:50:16.574Z,97.60
2022-12-06T08:53:02.827Z,97.60
2022-12-06T08:56:02.067Z,97.50
2022-12-06T08:58:48.904Z,97.50
2022-12-06T09:01:38.189Z,97.50
2022-12-06T09:04:24.826Z,97.60
2022-12-06T09:07:12.077Z,97.40
2022-12-06T09:09:58.314Z,97.90
2022-12-06T09:12:44.429Z,97.80
2022-12-06T09:15:30.642Z,97.40
2022-12-06T09:18:16.727Z,97.60
2022-12-06T09:21:06.393Z,97.80
2022-12-06T09:23:54.900Z,98.00
2022-12-06T09:26:40.877Z,97.60
2022-12-06T09:29:26.727Z,97.20
2022-12-06T09:32:12.411Z,97.20
2022-12-06T09:34:58.482Z,97.20
2022-12-06T09:37:44.935Z,97.60
2022-12-06T09:40:41.312Z,97.60
2022-12-06T09:43:45.828Z,97.90
2022-12-06T09:46:40.126Z,97.50
2022-12-06T09:49:25.707Z,97.80
2022-12-06T09:52:11.836Z,98.00
2022-12-06T09:55:03.799Z,98.00
2022-12-06T09:57:49.803Z,98.00
2022-12-06T10:00:41.693Z,97.40
2022-12-06T10:03:38.975Z,96.90
2022-12-06T10:06:28.603Z,96.90
2022-12-06T10:09:14.631Z,97.10
2022-12-06T10:12:00.413Z,97.70
2022-12-06T10:14:53.679Z,97.60
2022-12-06T10:17:52.471Z,97.20
2022-12-06T10:20:38.524Z,97.10
2022-12-06T10:23:27.640Z,97.00
2022-12-06T10:26:15.038Z,96.90
2022-12-06T10:29:03.725Z,96.80
2022-12-06T10:31:52.816Z,96.90
2022-12-06T10:34:45.799Z,97.40
2022-12-06T10:37:37.921Z,97.30
2022-12-06T10:40:24.035Z,97.30
2022-12-06T10:43:25.184Z,97.20
2022-12-06T10:46:33.111Z,96.70
2022-12-06T10:49:24.838Z,96.80
2022-12-06T10:52:10.819Z,96.60
2022-12-06T10:54:57.031Z,96.60
2022-12-06T10:58:01.487Z,97.20
2022-12-06T11:00:52.603Z,96.50
2022-12-06T11:03:41.198Z,97.00
2022-12-06T11:06:27.176Z,96.90
2022-12-06T11:09:20.084Z,97.00
2022-12-06T11:12:29.540Z,97.30
2022-12-06T11:15:33.142Z,96.80
2022-12-06T11:18:20.796Z,96.70
2022-12-06T11:21:20.318Z,96.80
2022-12-06T11:24:13.407Z,96.40
2022-12-06T11:27:10.857Z,96.80
2022-12-06T11:29:58.693Z,96.90
2022-12-06T11:32:47.380Z,96.70
2022-12-06T11:35:34.679Z,96.90
2022-12-06T11:38:21.507Z,96.50
2022-12-06T11:41:08.627Z,96.50
2022-12-06T11:43:55.208Z,96.70
2022-12-06T11:46:41.218Z,97.00
2022-12-06T11:49:29.713Z,96.70
2022-12-06T11:52:27.899Z,96.60
2022-12-06T11:55:17.537Z,96.50
2022-12-06T11:58:09.290Z,96.40
2022-12-06T12:01:06.366Z,96.00
2022-12-06T12:03:52.389Z,96.30
2022-12-06T12:06:38.152Z,96.40
2022-12-06T12:09:24.750Z,96.90
2022-12-06T12:12:15.347Z,96.80
2022-12-06T12:15:01.419Z,96.80
2022-12-06T12:17:48.925Z,96.70
2022-12-06T12:20:38.383Z,97.00
2022-12-06T12:23:29.392Z,97.10
2022-12-06T12:26:18.406Z,96.50
2022-12-06T12:29:14.827Z,96.20
2022-12-06T12:32:11.108Z,96.30
2022-12-06T12:34:57.221Z,96.20
2022-12-06T12:37:43.713Z,96.00
2022-12-06T12:40:34.048Z,95.80
2022-12-06T12:43:22.650Z,95.90
2022-12-06T12:46:12.068Z,96.00
2022-12-06T12:49:13.797Z,96.20
2022-12-06T12:52:00.444Z,96.20
2022-12-06T12:54:58.285Z,96.30
2022-12-06T12:57:45.721Z,95.80
2022-12-06T13:00:37.307Z,95.90
2022-12-06T13:06:37.214Z,96.20
2022-12-06T13:09:32.749Z,95.50
2022-12-06T13:12:34.309Z,95.80
2022-12-06T13:15:39.148Z,96.00
2022-12-06T13:18:26.453Z,95.90
2022-12-06T13:21:31.363Z,95.90
2022-12-06T13:24:17.422Z,95.00
2022-12-06T13:27:08.163Z,95.80
2022-12-06T13:29:56.871Z,96.00
2022-12-06T13:32:58.975Z,95.00
2022-12-06T13:35:51.408Z,95.40
2022-12-06T13:38:38.948Z,95.40
2022-12-06T13:41:54.060Z,95.40
2022-12-06T13:44:43.945Z,95.70
2022-12-06T13:47:29.969Z,95.40
2022-12-06T13:50:18.993Z,94.80
2022-12-06T13:53:04.969Z,94.70
2022-12-06T13:55:58.950Z,95.20
2022-12-06T13:58:53.437Z,95.10
2022-12-06T14:01:49.613Z,95.20
2022-12-06T14:07:33.647Z,95.40
2022-12-06T14:10:20.492Z,95.30
2022-12-06T14:13:06.432Z,95.50
2022-12-06T14:15:52.583Z,95.30
2022-12-06T14:18:39.771Z,95.50
2022-12-06T14:21:25.825Z,95.20
2022-12-06T14:24:31.113Z,95.80
2022-12-06T14:27:18.758Z,95.10
2022-12-06T14:30:04.949Z,94.20
2022-12-06T14:32:52.095Z,94.40
2022-12-06T14:35:38.913Z,94.40
2022-12-06T14:38:29.264Z,94.00
2022-12-06T14:41:37.840Z,94.10
2022-12-06T14:44:28.954Z,94.40
2022-12-06T14:47:16.416Z,94.40
2022-12-06T14:50:21.442Z,94.30
2022-12-06T14:53:08.574Z,94.40
2022-12-06T14:55:58.021Z,94.60
2022-12-06T14:58:44.887Z,94.60
2022-12-06T15:01:34.425Z,94.10
2022-12-06T15:04:28.611Z,94.40
2022-12-06T15:07:38.705Z,94.50
2022-12-06T15:10:29.751Z,94.80
2022-12-06T15:13:16.654Z,94.50
2022-12-06T15:16:04.858Z,94.90
2022-12-06T15:19:00.018Z,94.50
2022-12-06T15:21:49.731Z,94.40
2022-12-06T15:24:35.379Z,93.60
2022-12-06T15:27:23.170Z,94.00
2022-12-06T15:30:09.273Z,94.20
2022-12-06T15:32:54.929Z,93.90
2022-12-06T15:35:41.007Z,93.60
2022-12-06T15:38:27.111Z,93.70
2022-12-06T15:41:20.402Z,93.90
2022-12-06T15:44:05.966Z,94.00
2022-12-06T15:46:53.211Z,93.60
2022-12-06T15:49:39.982Z,94.10
2022-12-06T15:52:27.508Z,93.60
2022-12-06T15:55:16.385Z,94.00
2022-12-06T15:58:02.227Z,93.90
2022-12-06T16:00:48.447Z,94.50
2022-12-06T16:03:34.571Z,94.10
2022-12-06T16:06:21.244Z,94.40
2022-12-06T16:09:07.269Z,94.80
2022-12-06T16:11:53.739Z,94.30
2022-12-06T16:14:39.638Z,94.40
2022-12-06T16:17:25.716Z,94.20
2022-12-06T16:20:33.507Z,94.50
2022-12-06T16:24:11.426Z,94.60
2022-12-06T16:26:46.100Z,94.70
2022-12-06T16:29:32.688Z,95.00
2022-12-06T16:32:18.462Z,95.10
2022-12-06T16:35:04.802Z,95.30
2022-12-06T16:37:50.786Z,95.60
2022-12-06T16:40:36.875Z,95.50
2022-12-06T16:43:22.642Z,95.60
2022-12-06T16:46:27.852Z,95.90
2022-12-06T16:49:44.671Z,95.70
2022-12-06T16:52:22.281Z,95.80
2022-12-06T16:55:08.508Z,95.70
2022-12-06T16:57:56.568Z,95.80
2022-12-06T17:00:42.625Z,95.80
2022-12-06T17:03:28.446Z,95.90
2022-12-06T17:06:14.584Z,95.90
2022-12-06T17:09:00.679Z,96.00
2022-12-06T17:12:06.862Z,96.00
2022-12-06T17:14:53.294Z,96.30
2022-12-06T17:17:39.230Z,96.20
2022-12-06T17:20:25.362Z,96.10
2022-12-06T17:23:11.361Z,96.30
2022-12-06T17:25:57.874Z,96.40
2022-12-06T17:28:43.972Z,96.40
2022-12-06T17:31:29.884Z,96.20
2022-12-06T17:34:15.823Z,96.20
2022-12-06T17:37:01.724Z,96.30
2022-12-06T17:39:48.828Z,96.30
2022-12-06T17:42:54.276Z,96.30
2022-12-06T17:45:41.587Z,96.50
2022-12-06T17:48:33.339Z,96.40
2022-12-06T17:51:21.230Z,96.40
2022-12-06T17:54:09.368Z,96.60
2022-12-06T17:56:58.567Z,96.60
2022-12-06T17:59:45.823Z,96.50
2022-12-06T18:02:32.129Z,96.60
2022-12-06T18:05:18.541Z,96.60
2022-12-06T18:08:04.850Z,96.60
2022-12-06T18:10:56.700Z,96.70
2022-12-06T18:13:42.715Z,96.50
2022-12-06T18:16:33.655Z,96.50
2022-12-06T18:19:21.278Z,96.50
2022-12-06T18:22:07.967Z,96.70
2022-12-06T18:24:53.992Z,97.00
2022-12-06T18:27:39.987Z,97.00
2022-12-06T18:30:26.016Z,96.60
2022-12-06T18:33:15.008Z,96.50
2022-12-06T18:36:05.886Z,96.40
2022-12-06T18:38:51.892Z,96.40
2022-12-06T18:41:37.761Z,96.60
2022-12-06T18:44:24.021Z,96.50
2022-12-06T18:47:10.152Z,96.60
2022-12-06T18:49:56.602Z,96.70
2022-12-06T18:52:42.776Z,96.80
2022-12-06T18:55:29.807Z,96.80
2022-12-06T18:58:16.112Z,96.70
2022-12-06T19:01:09.650Z,96.80
2022-12-06T19:03:56.504Z,97.00
2022-12-06T19:06:43.236Z,96.90
2022-12-06T19:09:28.931Z,96.80
2022-12-06T19:12:15.322Z,96.80
2022-12-06T19:15:09.282Z,96.80
2022-12-06T19:17:56.220Z,96.80
2022-12-06T19:20:42.250Z,97.30
2022-12-06T19:23:30.761Z,97.00
2022-12-06T19:26:16.703Z,96.70
2022-12-06T19:29:03.712Z,96.90
2022-12-06T19:31:50.219Z,97.00
2022-12-06T19:34:36.152Z,97.10
2022-12-06T19:37:22.364Z,97.00
2022-12-06T19:40:08.366Z,97.20
2022-12-06T19:43:13.084Z,97.30
2022-12-06T19:46:07.223Z,97.20
2022-12-06T19:48:53.712Z,97.20
2022-12-06T19:51:41.019Z,97.50
2022-12-06T19:54:28.888Z,97.50
2022-12-06T19:57:15.503Z,97.70
2022-12-06T20:00:01.759Z,97.50
2022-12-06T20:02:58.042Z,97.60
2022-12-06T20:05:43.911Z,97.30
2022-12-06T20:08:29.954Z,97.20
2022-12-06T20:11:36.290Z,97.00
2022-12-06T20:14:21.960Z,96.70
2022-12-06T20:17:09.937Z,97.00
2022-12-06T20:19:56.783Z,96.80
2022-12-06T20:22:42.852Z,96.80
2022-12-06T20:25:28.683Z,96.90
2022-12-06T20:28:14.740Z,96.70
2022-12-06T20:31:00.631Z,96.90
2022-12-06T20:33:46.767Z,97.10
2022-12-06T20:36:33.378Z,96.80
2022-12-06T20:39:20.892Z,96.80
2022-12-06T20:42:07.027Z,96.90
2022-12-06T20:44:56.007Z,96.90
2022-12-06T20:47:41.957Z,96.90
2022-12-06T20:50:27.908Z,97.00
2022-12-06T20:53:14.023Z,96.70
2022-12-06T20:56:03.931Z,97.00
2022-12-06T20:58:51.857Z,97.10
2022-12-06T21:01:39.334Z,97.20
2022-12-06T21:04:26.572Z,97.20
2022-12-06T21:07:12.442Z,97.20
2022-12-06T21:09:58.765Z,97.30
2022-12-06T21:12:45.009Z,97.10
2022-12-06T21:15:31.097Z,97.10
2022-12-06T21:18:19.832Z,97.40
2022-12-06T21:21:06.246Z,97.00
2022-12-06T21:23:52.222Z,97.40
2022-12-06T21:26:38.497Z,97.30
2022-12-06T21:29:30.536Z,97.10
2022-12-06T21:32:17.210Z,97.20
2022-12-06T21:35:03.393Z,97.10
2022-12-06T21:37:49.643Z,97.30
2022-12-06T21:40:36.675Z,97.20
2022-12-06T21:43:22.863Z,97.00
2022-12-06T21:46:11.317Z,97.10
2022-12-06T21:48:58.263Z,97.30
2022-12-06T21:51:44.108Z,97.10
2022-12-06T21:54:30.090Z,96.90
2022-12-06T21:57:16.035Z,96.70
2022-12-06T22:00:02.526Z,97.10
2022-12-06T22:02:58.196Z,97.10
2022-12-06T22:05:44.047Z,97.00
2022-12-06T22:08:30.043Z,97.10
2022-12-06T22:11:17.494Z,97.20
2022-12-06T22:14:04.871Z,97.10
2022-12-06T22:16:51.048Z,97.20
2022-12-06T22:19:36.703Z,97.10
2022-12-06T22:22:23.578Z,97.00
2022-12-06T22:25:09.331Z,97.00
2022-12-06T22:27:55.084Z,96.90
2022-12-06T22:30:40.975Z,96.60
2022-12-06T22:33:26.985Z,96.50
2022-12-06T22:36:13.550Z,96.50
2022-12-06T22:39:00.577Z,96.30
2022-12-06T22:41:46.378Z,96.40
2022-12-06T22:44:32.507Z,96.40
2022-12-06T22:47:18.260Z,96.40
2022-12-06T22:50:04.660Z,96.30
2022-12-06T22:52:50.932Z,96.50
2022-12-06T22:55:36.973Z,96.40
2022-12-06T22:58:22.853Z,96.30
2022-12-06T23:01:11.846Z,96.40
2022-12-06T23:04:03.067Z,96.40
2022-12-06T23:06:49.285Z,96.30
2022-12-06T23:09:35.647Z,96.40
2022-12-06T23:12:21.769Z,96.60
2022-12-06T23:15:08.207Z,96.60
2022-12-06T23:17:54.339Z,96.50
2022-12-06T23:20:40.317Z,96.60
2022-12-06T23:23:26.123Z,96.50
2022-12-06T23:26:13.769Z,96.60
2022-12-06T23:28:59.541Z,96.40
2022-12-06T23:31:46.135Z,96.40
2022-12-06T23:34:32.586Z,96.50
2022-12-06T23:37:18.512Z,96.60
2022-12-06T23:40:04.955Z,96.60
2022-12-06T23:42:50.919Z,96.70
2022-12-06T23:45:36.990Z,96.60
2022-12-06T23:48:22.956Z,96.70
2022-12-06T23:51:10.726Z,96.70
2022-12-06T23:53:57.504Z,96.50
2022-12-06T23:56:44.199Z,96.60
2022-12-06T23:59:29.888Z,96.40
