createdAt,value
2022-11-21T00:00:53.346Z,935.26
2022-11-21T00:01:53.427Z,935.27
2022-11-21T00:02:53.379Z,935.26
2022-11-21T00:03:53.396Z,935.26
2022-11-21T00:04:53.409Z,935.28
2022-11-21T00:05:53.426Z,935.25
2022-11-21T00:06:53.440Z,935.27
2022-11-21T00:07:53.456Z,935.27
2022-11-21T00:08:53.470Z,935.28
2022-11-21T00:09:53.486Z,935.31
2022-11-21T00:10:53.501Z,935.37
2022-11-21T00:11:53.514Z,935.40
2022-11-21T00:12:53.530Z,935.42
2022-11-21T00:13:53.549Z,935.42
2022-11-21T00:14:53.565Z,935.45
2022-11-21T00:15:53.580Z,935.44
2022-11-21T00:16:57.374Z,935.50
2022-11-21T00:17:53.608Z,935.47
2022-11-21T00:18:53.623Z,935.46
2022-11-21T00:19:53.639Z,935.53
2022-11-21T00:20:53.657Z,935.49
2022-11-21T00:21:53.671Z,935.51
2022-11-21T00:22:53.684Z,935.49
2022-11-21T00:23:53.700Z,935.50
2022-11-21T00:24:54.370Z,935.50
2022-11-21T00:25:53.732Z,935.51
2022-11-21T00:26:53.747Z,935.54
2022-11-21T00:27:53.765Z,935.53
2022-11-21T00:28:53.777Z,935.55
2022-11-21T00:29:53.793Z,935.61
2022-11-21T00:30:53.834Z,935.61
2022-11-21T00:31:53.826Z,935.62
2022-11-21T00:32:53.840Z,935.63
2022-11-21T00:33:53.855Z,935.61
2022-11-21T00:34:53.870Z,935.63
2022-11-21T00:35:53.883Z,935.63
2022-11-21T00:36:53.901Z,935.66
2022-11-21T00:37:53.913Z,935.67
2022-11-21T00:38:53.929Z,935.68
2022-11-21T00:39:53.945Z,935.68
2022-11-21T00:40:53.963Z,935.64
2022-11-21T00:41:53.975Z,935.65
2022-11-21T00:42:53.992Z,935.62
2022-11-21T00:43:54.005Z,935.60
2022-11-21T00:44:54.026Z,935.59
2022-11-21T00:45:54.036Z,935.61
2022-11-21T00:46:54.053Z,935.59
2022-11-21T00:47:54.073Z,935.61
2022-11-21T00:48:54.087Z,935.59
2022-11-21T00:49:54.101Z,935.58
2022-11-21T00:50:54.117Z,935.57
2022-11-21T00:51:54.130Z,935.58
2022-11-21T00:52:54.148Z,935.59
2022-11-21T00:53:54.163Z,935.61
2022-11-21T00:54:54.175Z,935.57
2022-11-21T00:55:54.189Z,935.60
2022-11-21T00:56:54.216Z,935.60
2022-11-21T00:57:54.221Z,935.59
2022-11-21T00:58:54.241Z,935.56
2022-11-21T00:59:54.252Z,935.55
2022-11-21T01:00:54.294Z,935.58
2022-11-21T01:01:54.281Z,935.55
2022-11-21T01:02:54.297Z,935.52
2022-11-21T01:03:54.312Z,935.52
2022-11-21T01:04:54.331Z,935.49
2022-11-21T01:05:54.344Z,935.51
2022-11-21T01:06:54.360Z,935.51
2022-11-21T01:07:54.377Z,935.50
2022-11-21T01:08:54.391Z,935.49
2022-11-21T01:09:54.404Z,935.48
2022-11-21T01:10:54.422Z,935.46
2022-11-21T01:11:54.436Z,935.39
2022-11-21T01:12:54.475Z,935.38
2022-11-21T01:13:54.469Z,935.32
2022-11-21T01:14:54.482Z,935.31
2022-11-21T01:15:54.498Z,935.28
2022-11-21T01:16:54.510Z,935.29
2022-11-21T01:17:54.527Z,935.22
2022-11-21T01:18:54.545Z,935.22
2022-11-21T01:19:54.560Z,935.20
2022-11-21T01:20:54.577Z,935.21
2022-11-21T01:21:54.589Z,935.21
2022-11-21T01:22:54.605Z,935.18
2022-11-21T01:23:54.620Z,935.20
2022-11-21T01:24:54.635Z,935.21
2022-11-21T01:25:54.648Z,935.21
2022-11-21T01:26:54.663Z,935.22
2022-11-21T01:27:54.678Z,935.17
2022-11-21T01:28:54.715Z,935.13
2022-11-21T01:29:54.710Z,935.15
2022-11-21T01:30:54.737Z,935.09
2022-11-21T01:31:54.740Z,935.10
2022-11-21T01:32:54.757Z,935.04
2022-11-21T01:33:54.773Z,935.03
2022-11-21T01:34:54.785Z,934.98
2022-11-21T01:35:54.803Z,935.00
2022-11-21T01:36:54.819Z,934.97
2022-11-21T01:37:54.832Z,934.95
2022-11-21T01:38:54.848Z,934.96
2022-11-21T01:39:54.864Z,934.89
2022-11-21T01:40:54.877Z,934.92
2022-11-21T01:41:54.893Z,934.91
2022-11-21T01:42:54.911Z,934.88
2022-11-21T01:43:54.924Z,934.92
2022-11-21T01:44:54.969Z,934.88
2022-11-21T01:45:54.972Z,934.88
2022-11-21T01:46:54.973Z,934.87
2022-11-21T01:47:54.985Z,934.86
2022-11-21T01:48:55.003Z,934.85
2022-11-21T01:49:55.017Z,934.84
2022-11-21T01:50:55.031Z,934.86
2022-11-21T01:51:55.043Z,934.84
2022-11-21T01:52:55.060Z,934.87
2022-11-21T01:53:55.073Z,934.85
2022-11-21T01:54:55.091Z,934.85
2022-11-21T01:55:55.106Z,934.86
2022-11-21T01:56:55.122Z,934.85
2022-11-21T01:57:55.134Z,934.85
2022-11-21T01:58:55.150Z,934.81
2022-11-21T01:59:55.164Z,934.81
2022-11-21T02:00:55.293Z,934.77
2022-11-21T02:01:55.197Z,934.73
2022-11-21T02:02:55.211Z,934.71
2022-11-21T02:03:55.230Z,934.68
2022-11-21T02:04:55.244Z,934.66
2022-11-21T02:05:55.255Z,934.65
2022-11-21T02:06:55.271Z,934.66
2022-11-21T02:07:55.289Z,934.63
2022-11-21T02:08:55.303Z,934.60
2022-11-21T02:09:55.319Z,934.59
2022-11-21T02:10:55.335Z,934.58
2022-11-21T02:11:55.350Z,934.54
2022-11-21T02:12:55.368Z,934.54
2022-11-21T02:13:55.380Z,934.53
2022-11-21T02:14:55.396Z,934.51
2022-11-21T02:15:55.407Z,934.51
2022-11-21T02:16:55.443Z,934.49
2022-11-21T02:17:55.439Z,934.49
2022-11-21T02:18:55.455Z,934.43
2022-11-21T02:19:55.469Z,934.42
2022-11-21T02:20:55.486Z,934.38
2022-11-21T02:21:55.498Z,934.38
2022-11-21T02:22:55.513Z,934.32
2022-11-21T02:24:00.146Z,934.30
2022-11-21T02:24:55.545Z,934.31
2022-11-21T02:25:55.563Z,934.31
2022-11-21T02:26:55.579Z,934.33
2022-11-21T02:27:55.594Z,934.28
2022-11-21T02:28:55.605Z,934.26
2022-11-21T02:29:55.620Z,934.26
2022-11-21T02:30:55.635Z,934.24
2022-11-21T02:31:55.652Z,934.24
2022-11-21T02:32:55.684Z,934.24
2022-11-21T02:33:55.683Z,934.26
2022-11-21T02:34:55.695Z,934.22
2022-11-21T02:35:55.713Z,934.22
2022-11-21T02:36:55.725Z,934.22
2022-11-21T02:37:55.743Z,934.24
2022-11-21T02:38:55.755Z,934.18
2022-11-21T02:39:55.773Z,934.20
2022-11-21T02:40:55.785Z,934.16
2022-11-21T02:41:55.802Z,934.13
2022-11-21T02:42:55.818Z,934.09
2022-11-21T02:43:55.834Z,934.07
2022-11-21T02:44:55.850Z,934.05
2022-11-21T02:45:55.862Z,934.03
2022-11-21T02:46:55.877Z,934.04
2022-11-21T02:48:00.731Z,933.99
2022-11-21T02:48:55.927Z,934.01
2022-11-21T02:49:55.927Z,933.99
2022-11-21T02:50:55.937Z,934.02
2022-11-21T02:51:55.951Z,934.02
2022-11-21T02:52:55.973Z,934.03
2022-11-21T02:53:55.981Z,933.98
2022-11-21T02:54:55.997Z,934.02
2022-11-21T02:55:56.012Z,934.01
2022-11-21T02:56:56.027Z,933.99
2022-11-21T02:57:59.075Z,933.99
2022-11-21T02:58:56.060Z,934.00
2022-11-21T02:59:56.074Z,933.99
2022-11-21T03:00:56.237Z,933.95
2022-11-21T03:01:56.106Z,933.94
2022-11-21T03:02:56.117Z,933.97
2022-11-21T03:03:56.133Z,933.92
2022-11-21T03:04:56.165Z,933.96
2022-11-21T03:05:56.161Z,933.93
2022-11-21T03:06:56.181Z,934.00
2022-11-21T03:07:56.193Z,934.00
2022-11-21T03:08:56.208Z,934.03
2022-11-21T03:09:56.224Z,934.03
2022-11-21T03:10:56.240Z,934.06
2022-11-21T03:11:56.253Z,934.07
2022-11-21T03:12:56.270Z,934.03
2022-11-21T03:13:56.284Z,934.00
2022-11-21T03:14:56.298Z,933.98
2022-11-21T03:15:56.316Z,933.95
2022-11-21T03:16:56.332Z,933.87
2022-11-21T03:17:56.343Z,933.89
2022-11-21T03:18:56.360Z,933.85
2022-11-21T03:19:56.372Z,933.88
2022-11-21T03:20:56.410Z,933.84
2022-11-21T03:21:56.402Z,933.82
2022-11-21T03:22:56.418Z,933.80
2022-11-21T03:23:56.435Z,933.80
2022-11-21T03:24:56.450Z,933.76
2022-11-21T03:25:56.473Z,933.73
2022-11-21T03:26:57.292Z,933.72
2022-11-21T03:27:56.495Z,933.66
2022-11-21T03:28:56.509Z,933.69
2022-11-21T03:29:56.523Z,933.65
2022-11-21T03:30:56.539Z,933.63
2022-11-21T03:31:56.557Z,933.64
2022-11-21T03:32:56.584Z,933.61
2022-11-21T03:33:56.583Z,933.66
2022-11-21T03:34:56.598Z,933.65
2022-11-21T03:35:56.624Z,933.64
2022-11-21T03:36:56.651Z,933.58
2022-11-21T03:37:56.648Z,933.60
2022-11-21T03:38:56.662Z,933.61
2022-11-21T03:39:56.673Z,933.56
2022-11-21T03:40:56.690Z,933.58
2022-11-21T03:41:56.702Z,933.55
2022-11-21T03:42:56.723Z,933.57
2022-11-21T03:43:56.735Z,933.60
2022-11-21T03:44:56.752Z,933.57
2022-11-21T03:45:56.768Z,933.58
2022-11-21T03:46:56.783Z,933.53
2022-11-21T03:47:56.797Z,933.56
2022-11-21T03:48:56.812Z,933.52
2022-11-21T03:49:56.829Z,933.52
2022-11-21T03:50:56.841Z,933.49
2022-11-21T03:51:56.862Z,933.51
2022-11-21T03:52:56.889Z,933.50
2022-11-21T03:53:56.885Z,933.49
2022-11-21T03:54:56.900Z,933.49
2022-11-21T03:55:56.915Z,933.46
2022-11-21T03:56:56.930Z,933.47
2022-11-21T03:57:56.943Z,933.45
2022-11-21T03:58:56.963Z,933.39
2022-11-21T03:59:56.980Z,933.35
2022-11-21T04:00:57.152Z,933.35
2022-11-21T04:01:57.032Z,933.33
2022-11-21T04:02:57.020Z,933.33
2022-11-21T04:03:57.032Z,933.34
2022-11-21T04:04:57.047Z,933.33
2022-11-21T04:05:57.067Z,933.33
2022-11-21T04:06:57.081Z,933.34
2022-11-21T04:07:57.093Z,933.36
2022-11-21T04:08:57.137Z,933.37
2022-11-21T04:09:57.125Z,933.36
2022-11-21T04:10:57.136Z,933.37
2022-11-21T04:11:57.152Z,933.38
2022-11-21T04:12:57.168Z,933.33
2022-11-21T04:13:57.189Z,933.34
2022-11-21T04:14:57.196Z,933.32
2022-11-21T04:15:57.217Z,933.33
2022-11-21T04:16:57.231Z,933.32
2022-11-21T04:17:57.240Z,933.32
2022-11-21T04:18:57.264Z,933.28
2022-11-21T04:19:57.274Z,933.24
2022-11-21T04:20:57.290Z,933.24
2022-11-21T04:21:57.300Z,933.23
2022-11-21T04:22:57.319Z,933.24
2022-11-21T04:23:57.338Z,933.21
2022-11-21T04:24:57.364Z,933.23
2022-11-21T04:25:57.363Z,933.22
2022-11-21T04:26:57.376Z,933.23
2022-11-21T04:27:57.396Z,933.16
2022-11-21T04:28:57.410Z,933.13
2022-11-21T04:29:57.419Z,933.15
2022-11-21T04:31:00.537Z,933.10
2022-11-21T04:31:57.448Z,933.08
2022-11-21T04:32:57.469Z,933.12
2022-11-21T04:33:57.484Z,933.07
2022-11-21T04:34:58.309Z,933.04
2022-11-21T04:35:57.512Z,932.99
2022-11-21T04:36:57.615Z,932.97
2022-11-21T04:37:57.539Z,932.97
2022-11-21T04:38:57.557Z,932.97
2022-11-21T04:39:57.568Z,932.93
2022-11-21T04:40:57.602Z,932.94
2022-11-21T04:41:57.604Z,932.90
2022-11-21T04:42:57.616Z,932.90
2022-11-21T04:43:57.639Z,932.87
2022-11-21T04:44:57.651Z,932.82
2022-11-21T04:45:57.663Z,932.76
2022-11-21T04:47:02.338Z,932.78
2022-11-21T04:47:57.688Z,932.75
2022-11-21T04:48:57.704Z,932.73
2022-11-21T04:49:57.720Z,932.74
2022-11-21T04:50:57.738Z,932.78
2022-11-21T04:51:57.762Z,932.72
2022-11-21T04:52:57.766Z,932.75
2022-11-21T04:53:57.777Z,932.76
2022-11-21T04:54:57.793Z,932.76
2022-11-21T04:55:57.808Z,932.80
2022-11-21T04:56:57.845Z,932.76
2022-11-21T04:57:57.840Z,932.77
2022-11-21T04:58:57.856Z,932.74
2022-11-21T04:59:57.866Z,932.75
2022-11-21T05:00:57.944Z,932.74
2022-11-21T05:01:57.897Z,932.76
2022-11-21T05:02:57.923Z,932.73
2022-11-21T05:03:57.925Z,932.73
2022-11-21T05:04:57.945Z,932.73
2022-11-21T05:05:57.955Z,932.72
2022-11-21T05:06:57.974Z,932.74
2022-11-21T05:07:57.986Z,932.76
2022-11-21T05:08:57.999Z,932.73
2022-11-21T05:09:58.014Z,932.76
2022-11-21T05:10:58.028Z,932.78
2022-11-21T05:11:58.047Z,932.74
2022-11-21T05:12:58.079Z,932.70
2022-11-21T05:13:58.077Z,932.70
2022-11-21T05:14:58.090Z,932.67
2022-11-21T05:15:58.108Z,932.63
2022-11-21T05:16:58.119Z,932.63
2022-11-21T05:17:58.132Z,932.65
2022-11-21T05:18:58.148Z,932.62
2022-11-21T05:19:58.166Z,932.65
2022-11-21T05:20:58.181Z,932.65
2022-11-21T05:21:58.191Z,932.64
2022-11-21T05:22:58.211Z,932.62
2022-11-21T05:23:58.226Z,932.62
2022-11-21T05:24:58.240Z,932.62
2022-11-21T05:25:58.256Z,932.64
2022-11-21T05:26:58.266Z,932.68
2022-11-21T05:27:58.281Z,932.63
2022-11-21T05:28:58.316Z,932.63
2022-11-21T05:29:58.311Z,932.67
2022-11-21T05:30:58.330Z,932.66
2022-11-21T05:31:58.347Z,932.66
2022-11-21T05:32:58.355Z,932.67
2022-11-21T05:33:58.370Z,932.64
2022-11-21T05:34:58.384Z,932.67
2022-11-21T05:35:58.405Z,932.68
2022-11-21T05:36:58.415Z,932.67
2022-11-21T05:37:58.434Z,932.70
2022-11-21T05:38:58.443Z,932.67
2022-11-21T05:39:58.462Z,932.71
2022-11-21T05:40:58.474Z,932.69
2022-11-21T05:42:02.992Z,932.69
2022-11-21T05:42:58.510Z,932.71
2022-11-21T05:43:58.516Z,932.72
2022-11-21T05:44:58.552Z,932.78
2022-11-21T05:45:58.555Z,932.82
2022-11-21T05:46:58.560Z,932.86
2022-11-21T05:47:58.576Z,932.84
2022-11-21T05:48:58.591Z,932.90
2022-11-21T05:49:58.606Z,932.93
2022-11-21T05:50:58.626Z,932.94
2022-11-21T05:51:58.637Z,932.99
2022-11-21T05:52:58.652Z,933.01
2022-11-21T05:53:58.665Z,933.03
2022-11-21T05:54:58.681Z,933.06
2022-11-21T05:55:58.693Z,933.11
2022-11-21T05:56:58.712Z,933.13
2022-11-21T05:57:58.722Z,933.12
2022-11-21T05:58:58.741Z,933.11
2022-11-21T05:59:58.752Z,933.08
2022-11-21T06:01:00.055Z,933.05
2022-11-21T06:01:58.785Z,932.95
2022-11-21T06:02:58.814Z,932.89
2022-11-21T06:03:58.811Z,932.82
2022-11-21T06:04:58.830Z,932.75
2022-11-21T06:05:58.840Z,932.74
2022-11-21T06:06:58.866Z,932.72
2022-11-21T06:07:58.874Z,932.71
2022-11-21T06:08:58.888Z,932.69
2022-11-21T06:09:58.901Z,932.65
2022-11-21T06:10:58.918Z,932.59
2022-11-21T06:11:58.931Z,932.57
2022-11-21T06:12:58.945Z,932.55
2022-11-21T06:13:58.958Z,932.53
2022-11-21T06:14:58.976Z,932.49
2022-11-21T06:15:59.000Z,932.48
2022-11-21T06:16:59.023Z,932.50
2022-11-21T06:17:59.018Z,932.49
2022-11-21T06:18:59.123Z,932.54
2022-11-21T06:19:59.047Z,932.52
2022-11-21T06:20:59.066Z,932.54
2022-11-21T06:21:59.077Z,932.55
2022-11-21T06:22:59.094Z,932.53
2022-11-21T06:23:59.184Z,932.58
2022-11-21T06:24:59.126Z,932.60
2022-11-21T06:25:59.142Z,932.59
2022-11-21T06:26:59.152Z,932.61
2022-11-21T06:27:59.164Z,932.56
2022-11-21T06:28:59.184Z,932.60
2022-11-21T06:29:59.196Z,932.63
2022-11-21T06:30:59.212Z,932.68
2022-11-21T06:31:59.225Z,932.68
2022-11-21T06:32:59.297Z,932.69
2022-11-21T06:33:59.263Z,932.62
2022-11-21T06:34:59.269Z,932.57
2022-11-21T06:35:59.286Z,932.56
2022-11-21T06:36:59.297Z,932.58
2022-11-21T06:37:59.312Z,932.56
2022-11-21T06:38:59.329Z,932.56
2022-11-21T06:39:59.345Z,932.52
2022-11-21T06:40:59.355Z,932.51
2022-11-21T06:41:59.373Z,932.55
2022-11-21T06:42:59.385Z,932.51
2022-11-21T06:43:59.405Z,932.48
2022-11-21T06:44:59.414Z,932.46
2022-11-21T06:45:59.432Z,932.43
2022-11-21T06:46:59.443Z,932.42
2022-11-21T06:47:59.465Z,932.37
2022-11-21T06:48:59.491Z,932.36
2022-11-21T06:49:59.490Z,932.33
2022-11-21T06:50:59.507Z,932.28
2022-11-21T06:51:59.517Z,932.26
2022-11-21T06:52:59.534Z,932.21
2022-11-21T06:53:59.546Z,932.21
2022-11-21T06:54:59.561Z,932.17
2022-11-21T06:55:59.577Z,932.13
2022-11-21T06:56:59.595Z,932.14
2022-11-21T06:57:59.608Z,932.11
2022-11-21T06:58:59.619Z,932.13
2022-11-21T06:59:59.638Z,932.13
2022-11-21T07:00:59.707Z,932.15
2022-11-21T07:01:59.663Z,932.15
2022-11-21T07:03:02.968Z,932.14
2022-11-21T07:03:59.697Z,932.19
2022-11-21T07:04:59.726Z,932.17
2022-11-21T07:05:59.725Z,932.17
2022-11-21T07:06:59.787Z,932.21
2022-11-21T07:07:59.753Z,932.19
2022-11-21T07:09:30.920Z,932.17
2022-11-21T07:09:59.782Z,932.17
2022-11-21T07:11:23.692Z,932.15
2022-11-21T07:11:59.809Z,932.15
2022-11-21T07:12:59.827Z,932.14
2022-11-21T07:13:59.837Z,932.15
2022-11-21T07:14:59.855Z,932.12
2022-11-21T07:15:59.868Z,932.13
2022-11-21T07:16:59.885Z,932.12
2022-11-21T07:17:59.897Z,932.14
2022-11-21T07:18:59.916Z,932.18
2022-11-21T07:19:59.930Z,932.20
2022-11-21T07:20:59.961Z,932.22
2022-11-21T07:21:59.953Z,932.24
2022-11-21T07:22:59.972Z,932.27
2022-11-21T07:23:59.984Z,932.25
2022-11-21T07:25:00.002Z,932.22
2022-11-21T07:26:00.021Z,932.26
2022-11-21T07:27:00.028Z,932.26
2022-11-21T07:28:00.046Z,932.23
2022-11-21T07:29:00.057Z,932.21
2022-11-21T07:30:00.087Z,932.22
2022-11-21T07:31:00.092Z,932.25
2022-11-21T07:32:00.121Z,932.23
2022-11-21T07:33:00.137Z,932.29
2022-11-21T07:34:00.145Z,932.26
2022-11-21T07:35:00.183Z,932.32
2022-11-21T07:36:00.162Z,932.30
2022-11-21T07:37:00.197Z,932.30
2022-11-21T07:38:00.191Z,932.29
2022-11-21T07:39:00.208Z,932.30
2022-11-21T07:40:00.257Z,932.34
2022-11-21T07:41:00.237Z,932.38
2022-11-21T07:42:00.249Z,932.35
2022-11-21T07:43:00.265Z,932.39
2022-11-21T07:44:00.277Z,932.42
2022-11-21T07:45:00.299Z,932.44
2022-11-21T07:46:00.308Z,932.44
2022-11-21T07:47:00.322Z,932.47
2022-11-21T07:48:00.334Z,932.41
2022-11-21T07:49:03.276Z,932.43
2022-11-21T07:50:00.361Z,932.47
2022-11-21T07:51:00.381Z,932.47
2022-11-21T07:52:00.391Z,932.50
2022-11-21T07:53:00.429Z,932.49
2022-11-21T07:54:00.524Z,932.48
2022-11-21T07:55:00.437Z,932.49
2022-11-21T07:56:00.459Z,932.47
2022-11-21T07:57:00.467Z,932.47
2022-11-21T07:58:00.487Z,932.55
2022-11-21T07:59:00.495Z,932.56
2022-11-21T08:00:00.510Z,932.59
2022-11-21T08:01:00.562Z,932.66
2022-11-21T08:02:00.602Z,932.68
2022-11-21T08:03:00.554Z,932.70
2022-11-21T08:04:00.567Z,932.77
2022-11-21T08:05:00.581Z,932.73
2022-11-21T08:06:00.598Z,932.75
2022-11-21T08:07:00.661Z,932.73
2022-11-21T08:08:00.625Z,932.72
2022-11-21T08:09:00.658Z,932.72
2022-11-21T08:10:00.655Z,932.72
2022-11-21T08:11:00.673Z,932.71
2022-11-21T08:12:00.684Z,932.76
2022-11-21T08:13:00.697Z,932.82
2022-11-21T08:14:00.714Z,932.86
2022-11-21T08:15:00.727Z,932.85
2022-11-21T08:16:00.740Z,932.91
2022-11-21T08:17:00.757Z,932.91
2022-11-21T08:18:00.768Z,932.90
2022-11-21T08:19:00.786Z,932.91
2022-11-21T08:20:00.798Z,932.92
2022-11-21T08:21:00.813Z,932.99
2022-11-21T08:22:00.827Z,933.01
2022-11-21T08:23:00.842Z,933.01
2022-11-21T08:24:00.861Z,933.05
2022-11-21T08:25:00.890Z,933.10
2022-11-21T08:26:00.885Z,933.14
2022-11-21T08:27:00.900Z,933.18
2022-11-21T08:28:00.924Z,933.20
2022-11-21T08:29:00.935Z,933.25
2022-11-21T08:30:00.946Z,933.26
2022-11-21T08:31:00.957Z,933.32
2022-11-21T08:32:00.982Z,933.33
2022-11-21T08:33:00.986Z,933.36
2022-11-21T08:34:00.998Z,933.42
2022-11-21T08:35:01.015Z,933.46
2022-11-21T08:36:01.035Z,933.50
2022-11-21T08:37:01.047Z,933.51
2022-11-21T08:38:01.057Z,933.53
2022-11-21T08:39:01.075Z,933.56
2022-11-21T08:40:01.090Z,933.57
2022-11-21T08:41:01.125Z,933.60
2022-11-21T08:42:01.115Z,933.62
2022-11-21T08:43:01.134Z,933.64
2022-11-21T08:44:01.149Z,933.70
2022-11-21T08:45:01.162Z,933.70
2022-11-21T08:46:01.174Z,933.73
2022-11-21T08:47:01.191Z,933.79
2022-11-21T08:48:01.202Z,933.80
2022-11-21T08:49:01.218Z,933.77
2022-11-21T08:50:07.384Z,933.78
2022-11-21T08:51:01.247Z,933.78
2022-11-21T08:52:01.264Z,933.73
2022-11-21T08:53:01.280Z,933.74
2022-11-21T08:54:01.291Z,933.74
2022-11-21T08:55:01.309Z,933.69
2022-11-21T08:56:04.202Z,933.71
2022-11-21T08:57:01.355Z,933.70
2022-11-21T08:58:01.366Z,933.67
2022-11-21T08:59:01.363Z,933.73
2022-11-21T09:00:01.380Z,933.71
2022-11-21T09:01:01.395Z,933.79
2022-11-21T09:02:01.468Z,933.76
2022-11-21T09:03:01.420Z,933.78
2022-11-21T09:04:01.437Z,933.78
2022-11-21T09:05:01.449Z,933.77
2022-11-21T09:06:01.465Z,933.85
2022-11-21T09:07:01.550Z,933.84
2022-11-21T09:08:01.550Z,933.86
2022-11-21T09:09:01.510Z,933.87
2022-11-21T09:10:01.523Z,933.91
2022-11-21T09:11:01.534Z,933.93
2022-11-21T09:12:01.551Z,933.94
2022-11-21T09:13:01.581Z,933.97
2022-11-21T09:14:01.579Z,933.96
2022-11-21T09:15:01.595Z,934.01
2022-11-21T09:16:01.606Z,934.05
2022-11-21T09:17:02.377Z,934.00
2022-11-21T09:18:01.637Z,933.96
2022-11-21T09:19:01.647Z,933.99
2022-11-21T09:20:01.739Z,933.94
2022-11-21T09:21:01.681Z,933.94
2022-11-21T09:22:01.699Z,933.90
2022-11-21T09:23:01.706Z,933.92
2022-11-21T09:24:01.723Z,933.93
2022-11-21T09:25:01.753Z,933.90
2022-11-21T09:26:01.753Z,933.88
2022-11-21T09:27:01.770Z,933.91
2022-11-21T09:28:01.780Z,933.86
2022-11-21T09:29:01.825Z,933.92
2022-11-21T09:30:01.807Z,933.92
2022-11-21T09:31:01.824Z,933.91
2022-11-21T09:32:01.841Z,933.91
2022-11-21T09:33:01.851Z,933.92
2022-11-21T09:34:01.868Z,933.94
2022-11-21T09:35:01.881Z,933.99
2022-11-21T09:36:01.897Z,934.01
2022-11-21T09:37:01.915Z,934.05
2022-11-21T09:38:01.924Z,934.07
2022-11-21T09:39:01.938Z,934.11
2022-11-21T09:40:01.954Z,934.09
2022-11-21T09:41:01.968Z,934.11
2022-11-21T09:42:01.985Z,934.13
2022-11-21T09:43:01.996Z,934.13
2022-11-21T09:44:02.010Z,934.16
2022-11-21T09:45:02.059Z,934.14
2022-11-21T09:46:02.040Z,934.12
2022-11-21T09:47:02.053Z,934.14
2022-11-21T09:48:02.071Z,934.14
2022-11-21T09:49:02.092Z,934.19
2022-11-21T09:50:02.097Z,934.19
2022-11-21T09:51:02.112Z,934.21
2022-11-21T09:52:02.124Z,934.27
2022-11-21T09:53:02.138Z,934.28
2022-11-21T09:54:02.152Z,934.31
2022-11-21T09:55:02.186Z,934.35
2022-11-21T09:56:02.180Z,934.39
2022-11-21T09:57:02.203Z,934.42
2022-11-21T09:58:02.211Z,934.40
2022-11-21T09:59:02.325Z,934.43
2022-11-21T10:00:02.244Z,934.43
2022-11-21T10:01:02.378Z,934.44
2022-11-21T10:02:02.267Z,934.44
2022-11-21T10:03:02.282Z,934.44
2022-11-21T10:04:02.300Z,934.42
2022-11-21T10:05:02.313Z,934.43
2022-11-21T10:06:02.326Z,934.44
2022-11-21T10:07:02.428Z,934.45
2022-11-21T10:08:02.353Z,934.44
2022-11-21T10:09:02.490Z,934.43
2022-11-21T10:10:02.380Z,934.41
2022-11-21T10:11:09.304Z,934.41
2022-11-21T10:12:05.445Z,934.41
2022-11-21T10:13:02.424Z,934.44
2022-11-21T10:14:02.439Z,934.35
2022-11-21T10:15:02.475Z,934.40
2022-11-21T10:16:02.472Z,934.43
2022-11-21T10:17:02.500Z,934.43
2022-11-21T10:18:02.495Z,934.46
2022-11-21T10:19:02.637Z,934.40
2022-11-21T10:20:02.527Z,934.42
2022-11-21T10:21:02.544Z,934.44
2022-11-21T10:22:02.555Z,934.44
2022-11-21T10:23:02.569Z,934.42
2022-11-21T10:24:02.585Z,934.43
2022-11-21T10:25:02.597Z,934.42
2022-11-21T10:26:02.610Z,934.42
2022-11-21T10:27:02.634Z,934.48
2022-11-21T10:28:02.640Z,934.51
2022-11-21T10:29:02.658Z,934.53
2022-11-21T10:30:02.667Z,934.52
2022-11-21T10:31:02.685Z,934.55
2022-11-21T10:32:02.699Z,934.54
2022-11-21T10:33:02.734Z,934.61
2022-11-21T10:34:02.726Z,934.56
2022-11-21T10:35:02.742Z,934.62
2022-11-21T10:36:02.755Z,934.61
2022-11-21T10:37:06.373Z,934.60
2022-11-21T10:38:02.782Z,934.63
2022-11-21T10:39:02.804Z,934.64
2022-11-21T10:40:02.813Z,934.66
2022-11-21T10:41:02.829Z,934.72
2022-11-21T10:42:02.844Z,934.74
2022-11-21T10:43:02.853Z,934.78
2022-11-21T10:44:02.871Z,934.77
2022-11-21T10:45:02.888Z,934.80
2022-11-21T10:46:02.896Z,934.80
2022-11-21T10:47:02.909Z,934.81
2022-11-21T10:48:08.003Z,934.75
2022-11-21T10:49:02.957Z,934.77
2022-11-21T10:50:02.952Z,934.76
2022-11-21T10:51:02.969Z,934.74
2022-11-21T10:52:02.982Z,934.71
2022-11-21T10:53:03.000Z,934.71
2022-11-21T10:54:07.534Z,934.69
2022-11-21T10:55:03.031Z,934.70
2022-11-21T10:56:03.051Z,934.69
2022-11-21T10:57:03.056Z,934.70
2022-11-21T10:58:03.074Z,934.72
2022-11-21T10:59:03.093Z,934.71
2022-11-21T11:00:03.100Z,934.69
2022-11-21T11:01:03.209Z,934.71
2022-11-21T11:02:03.130Z,934.68
2022-11-21T11:03:03.140Z,934.67
2022-11-21T11:04:25.996Z,934.67
2022-11-21T11:05:03.190Z,934.70
2022-11-21T11:06:03.181Z,934.77
2022-11-21T11:07:03.209Z,934.77
2022-11-21T11:08:03.213Z,934.79
2022-11-21T11:09:03.234Z,934.78
2022-11-21T11:10:03.243Z,934.84
2022-11-21T11:11:03.259Z,934.87
2022-11-21T11:12:03.270Z,934.89
2022-11-21T11:13:05.255Z,934.91
2022-11-21T11:14:03.298Z,934.94
2022-11-21T11:15:03.313Z,934.96
2022-11-21T11:16:03.330Z,934.97
2022-11-21T11:17:03.349Z,934.96
2022-11-21T11:18:09.144Z,934.97
2022-11-21T11:19:03.401Z,934.94
2022-11-21T11:20:03.382Z,934.96
2022-11-21T11:21:03.424Z,934.96
2022-11-21T11:22:03.411Z,935.00
2022-11-21T11:23:03.428Z,934.99
2022-11-21T11:24:03.447Z,935.00
2022-11-21T11:25:03.458Z,935.02
2022-11-21T11:26:03.470Z,935.03
2022-11-21T11:27:03.486Z,935.05
2022-11-21T11:28:03.502Z,935.02
2022-11-21T11:29:03.514Z,935.07
2022-11-21T11:30:03.525Z,935.08
2022-11-21T11:31:03.540Z,935.06
2022-11-21T11:32:03.556Z,935.10
2022-11-21T11:33:03.570Z,935.06
2022-11-21T11:34:03.587Z,935.06
2022-11-21T11:35:03.601Z,935.09
2022-11-21T11:36:03.618Z,935.02
2022-11-21T11:37:03.649Z,935.05
2022-11-21T11:38:03.666Z,935.05
2022-11-21T11:39:03.656Z,935.04
2022-11-21T11:40:03.673Z,935.04
2022-11-21T11:41:04.293Z,935.02
2022-11-21T11:42:03.700Z,935.04
2022-11-21T11:43:03.717Z,934.99
2022-11-21T11:44:03.730Z,934.98
2022-11-21T11:45:03.746Z,934.94
2022-11-21T11:46:03.759Z,934.94
2022-11-21T11:47:03.774Z,934.91
2022-11-21T11:48:03.786Z,934.90
2022-11-21T11:49:19.632Z,934.91
2022-11-21T11:50:03.820Z,934.91
2022-11-21T11:51:03.833Z,934.93
2022-11-21T11:52:03.852Z,934.89
2022-11-21T11:53:03.878Z,934.93
2022-11-21T11:54:03.873Z,934.94
2022-11-21T11:55:03.887Z,934.92
2022-11-21T11:56:03.920Z,934.96
2022-11-21T11:57:03.921Z,934.94
2022-11-21T11:58:03.932Z,934.93
2022-11-21T11:59:03.945Z,934.96
2022-11-21T12:00:03.963Z,934.94
2022-11-21T12:01:03.974Z,934.88
2022-11-21T12:02:08.846Z,934.87
2022-11-21T12:03:04.023Z,934.89
2022-11-21T12:04:04.015Z,934.86
2022-11-21T12:05:04.034Z,934.93
2022-11-21T12:06:08.830Z,934.94
2022-11-21T12:08:06.000Z,935.03
2022-11-21T12:08:40.048Z,934.96
2022-11-21T12:09:04.158Z,935.03
2022-11-21T12:10:04.104Z,935.08
2022-11-21T12:11:04.118Z,935.05
2022-11-21T12:12:04.144Z,935.03
2022-11-21T12:13:04.146Z,935.00
2022-11-21T12:14:04.159Z,935.01
2022-11-21T12:15:04.178Z,934.96
2022-11-21T12:16:10.212Z,934.95
2022-11-21T12:17:04.202Z,934.97
2022-11-21T12:18:04.217Z,934.97
2022-11-21T12:19:04.232Z,934.98
2022-11-21T12:20:04.393Z,935.02
2022-11-21T12:21:04.269Z,935.04
2022-11-21T12:22:04.288Z,935.09
2022-11-21T12:23:04.292Z,935.04
2022-11-21T12:24:04.308Z,935.06
2022-11-21T12:25:04.340Z,935.07
2022-11-21T12:26:04.339Z,935.05
2022-11-21T12:27:04.351Z,935.07
2022-11-21T12:28:04.368Z,935.09
2022-11-21T12:29:04.376Z,935.09