createdAt,value
2023-01-28T00:01:28.692Z,5.60
2023-01-28T00:03:56.070Z,5.07
2023-01-28T00:06:23.423Z,4.23
2023-01-28T00:08:52.554Z,4.80
2023-01-28T00:11:22.420Z,5.47
2023-01-28T00:13:53.469Z,5.30
2023-01-28T00:16:22.807Z,5.60
2023-01-28T00:18:50.134Z,4.53
2023-01-28T00:21:17.433Z,6.20
2023-01-28T00:23:52.286Z,4.40
2023-01-28T00:26:19.393Z,5.07
2023-01-28T00:28:48.774Z,4.30
2023-01-28T00:31:22.179Z,5.30
2023-01-28T00:33:50.625Z,4.70
2023-01-28T00:36:19.327Z,4.50
2023-01-28T00:38:56.026Z,4.87
2023-01-28T00:41:25.763Z,4.80
2023-01-28T00:43:53.893Z,6.07
2023-01-28T00:46:22.919Z,5.10
2023-01-28T00:48:50.516Z,4.10
2023-01-28T00:51:20.050Z,4.20
2023-01-28T00:53:47.755Z,5.00
2023-01-28T00:56:17.718Z,4.43
2023-01-28T00:58:45.565Z,5.00
2023-01-28T01:01:15.893Z,4.57
2023-01-28T01:03:44.065Z,5.60
2023-01-28T01:06:12.902Z,4.17
2023-01-28T01:08:42.744Z,4.67
2023-01-28T01:11:11.856Z,4.70
2023-01-28T01:13:39.488Z,5.10
2023-01-28T01:16:17.067Z,5.30
2023-01-28T01:18:45.087Z,5.20
2023-01-28T01:21:15.401Z,5.93
2023-01-28T01:23:42.969Z,4.73
2023-01-28T01:26:10.540Z,6.37
2023-01-28T01:28:38.007Z,4.87
2023-01-28T01:31:07.640Z,5.73
2023-01-28T01:33:35.494Z,6.13
2023-01-28T01:36:03.227Z,5.13
2023-01-28T01:38:30.700Z,4.93
2023-01-28T01:41:01.519Z,4.90
2023-01-28T01:43:52.698Z,4.97
2023-01-28T01:46:43.533Z,5.50
2023-01-28T01:49:23.521Z,4.63
2023-01-28T01:51:56.095Z,4.57
2023-01-28T01:54:25.373Z,4.60
2023-01-28T01:56:53.050Z,4.40
2023-01-28T01:59:25.145Z,4.00
2023-01-28T02:01:53.348Z,4.03
2023-01-28T02:04:25.754Z,3.93
2023-01-28T02:06:53.536Z,4.70
2023-01-28T02:09:26.013Z,4.93
2023-01-28T02:11:57.743Z,4.70
2023-01-28T02:14:31.348Z,4.97
2023-01-28T02:17:00.680Z,5.70
2023-01-28T02:19:53.964Z,5.50
2023-01-28T02:23:04.654Z,4.40
2023-01-28T02:25:53.697Z,4.77
2023-01-28T02:28:42.740Z,4.93
2023-01-28T02:31:21.025Z,5.70
2023-01-28T02:34:08.634Z,5.50
2023-01-28T02:36:41.965Z,5.20
2023-01-28T02:39:18.852Z,5.60
2023-01-28T02:42:07.964Z,5.10
2023-01-28T02:44:36.142Z,5.37
2023-01-28T02:47:31.769Z,5.73
2023-01-28T02:50:05.167Z,4.77
2023-01-28T02:53:29.631Z,6.30
2023-01-28T02:55:59.578Z,5.43
2023-01-28T02:58:58.514Z,5.97
2023-01-28T03:01:31.818Z,6.43
2023-01-28T03:04:05.408Z,6.97
2023-01-28T03:06:49.047Z,6.10
2023-01-28T03:09:23.485Z,6.20
2023-01-28T03:12:11.815Z,6.10
2023-01-28T03:14:58.883Z,6.07
2023-01-28T03:18:04.628Z,6.07
2023-01-28T03:21:14.278Z,6.13
2023-01-28T03:24:19.904Z,5.70
2023-01-28T03:27:28.039Z,5.80
2023-01-28T03:30:28.337Z,5.37
2023-01-28T03:33:15.195Z,5.37
2023-01-28T03:36:01.707Z,7.07
2023-01-28T03:38:42.020Z,6.50
2023-01-28T03:41:12.267Z,7.37
2023-01-28T03:43:40.234Z,5.90
2023-01-28T03:46:07.959Z,6.10
2023-01-28T03:48:35.525Z,7.33
2023-01-28T03:51:06.252Z,7.60
2023-01-28T03:53:34.036Z,7.13
2023-01-28T03:56:01.406Z,6.53
2023-01-28T03:58:49.119Z,6.30
2023-01-28T04:01:16.495Z,7.87
2023-01-28T04:03:44.355Z,7.00
2023-01-28T04:06:15.887Z,6.90
2023-01-28T04:09:06.423Z,8.33
2023-01-28T04:11:42.569Z,6.87
2023-01-28T04:14:12.095Z,7.27
2023-01-28T04:16:45.809Z,7.83
2023-01-28T04:19:13.796Z,7.33
2023-01-28T04:21:42.223Z,7.63
2023-01-28T04:24:09.999Z,8.00
2023-01-28T04:26:36.995Z,6.97
2023-01-28T04:29:04.999Z,7.67
2023-01-28T04:31:34.762Z,8.30
2023-01-28T04:34:20.550Z,7.40
2023-01-28T04:37:02.994Z,7.53
2023-01-28T04:39:44.245Z,8.87
2023-01-28T04:42:20.957Z,8.20
2023-01-28T04:45:02.234Z,7.40
2023-01-28T04:47:52.446Z,7.77
2023-01-28T04:50:39.885Z,7.13
2023-01-28T04:53:18.474Z,8.03
2023-01-28T04:55:58.415Z,7.70
2023-01-28T04:58:26.830Z,10.77
2023-01-28T05:00:59.795Z,8.97
2023-01-28T05:03:28.113Z,7.27
2023-01-28T05:05:56.009Z,8.07
2023-01-28T05:08:34.401Z,8.37
2023-01-28T05:11:01.991Z,8.10
2023-01-28T05:13:29.069Z,8.10
2023-01-28T05:15:56.523Z,8.70
2023-01-28T05:18:24.276Z,8.07
2023-01-28T05:21:03.647Z,9.30
2023-01-28T05:23:32.375Z,9.50
2023-01-28T05:26:00.213Z,9.20
2023-01-28T05:28:27.746Z,9.03
2023-01-28T05:30:55.163Z,7.93
2023-01-28T05:33:22.629Z,9.60
2023-01-28T05:35:50.548Z,8.37
2023-01-28T05:38:19.631Z,9.00
2023-01-28T05:40:48.479Z,9.57
2023-01-28T05:43:16.583Z,7.80
2023-01-28T05:46:07.165Z,7.47
2023-01-28T05:48:54.899Z,8.50
2023-01-28T05:51:39.406Z,9.50
2023-01-28T05:54:08.565Z,8.50
2023-01-28T05:56:36.578Z,8.47
2023-01-28T05:59:05.436Z,9.03
2023-01-28T06:01:34.355Z,9.50
2023-01-28T06:04:01.824Z,8.70
2023-01-28T06:06:31.011Z,8.80
2023-01-28T06:08:58.581Z,14.03
2023-01-28T06:11:29.096Z,12.80
2023-01-28T06:14:00.504Z,12.80
2023-01-28T06:17:02.683Z,9.27
2023-01-28T06:19:47.309Z,10.20
2023-01-28T06:22:14.350Z,9.60
2023-01-28T06:24:41.791Z,8.33
2023-01-28T06:27:09.170Z,9.17
2023-01-28T06:29:36.582Z,7.93
2023-01-28T06:32:03.864Z,7.43
2023-01-28T06:34:30.859Z,8.50
2023-01-28T06:36:58.357Z,10.20
2023-01-28T06:39:27.841Z,9.30
2023-01-28T06:41:55.398Z,10.27
2023-01-28T06:44:23.512Z,10.27
2023-01-28T06:46:50.937Z,8.00
2023-01-28T06:49:18.389Z,9.70
2023-01-28T06:51:45.767Z,9.63
2023-01-28T06:54:13.160Z,10.07
2023-01-28T06:56:40.584Z,9.43
2023-01-28T06:59:07.972Z,10.40
2023-01-28T07:01:34.992Z,9.40
2023-01-28T07:04:02.430Z,9.10
2023-01-28T07:06:29.835Z,10.50
2023-01-28T07:08:57.272Z,8.37
2023-01-28T07:11:24.276Z,10.43
2023-01-28T07:13:51.710Z,9.67
2023-01-28T07:16:19.207Z,8.57
2023-01-28T07:18:46.300Z,9.83
2023-01-28T07:21:13.331Z,12.60
2023-01-28T07:23:40.715Z,10.90
2023-01-28T07:26:08.065Z,10.40
2023-01-28T07:28:35.075Z,11.40
2023-01-28T07:31:02.532Z,12.07
2023-01-28T07:33:30.127Z,12.47
2023-01-28T07:35:57.498Z,10.87
2023-01-28T07:38:24.545Z,12.30
2023-01-28T07:40:51.865Z,11.77
2023-01-28T07:43:19.282Z,12.90
2023-01-28T07:45:48.820Z,10.03
2023-01-28T07:48:16.231Z,13.10
2023-01-28T07:50:43.418Z,12.23
2023-01-28T07:53:12.538Z,11.90
2023-01-28T07:55:40.420Z,12.20
2023-01-28T07:58:08.515Z,11.07
2023-01-28T08:00:37.063Z,11.80
2023-01-28T08:03:07.305Z,11.80
2023-01-28T08:05:48.920Z,11.03
2023-01-28T08:08:17.250Z,10.60
2023-01-28T08:10:44.682Z,11.60
2023-01-28T08:13:12.568Z,11.53
2023-01-28T08:15:40.655Z,11.57
2023-01-28T08:18:10.076Z,12.30
2023-01-28T08:20:37.512Z,10.87
2023-01-28T08:23:23.178Z,11.83
2023-01-28T08:25:51.207Z,12.17
2023-01-28T08:28:19.832Z,11.07
2023-01-28T08:30:47.633Z,13.27
2023-01-28T08:33:16.287Z,12.33
2023-01-28T08:35:43.360Z,13.67
2023-01-28T08:38:13.238Z,12.60
2023-01-28T08:40:40.274Z,13.53
2023-01-28T08:43:07.780Z,11.90
2023-01-28T08:45:34.795Z,13.73
2023-01-28T08:48:06.426Z,12.77
2023-01-28T08:50:36.601Z,11.07
2023-01-28T08:53:08.013Z,12.30
2023-01-28T08:55:35.135Z,13.50
2023-01-28T08:58:08.060Z,13.83
2023-01-28T09:00:35.796Z,13.10
2023-01-28T09:03:05.882Z,13.60
2023-01-28T09:05:37.347Z,13.87
2023-01-28T09:08:10.174Z,12.23
2023-01-28T09:10:37.934Z,10.80
2023-01-28T09:13:06.979Z,14.07
2023-01-28T09:15:34.672Z,12.33
2023-01-28T09:18:02.271Z,13.10
2023-01-28T09:20:29.687Z,14.47
2023-01-28T09:22:58.143Z,12.27
2023-01-28T09:25:25.595Z,11.87
2023-01-28T09:27:53.125Z,11.27
2023-01-28T09:30:20.588Z,12.13
2023-01-28T09:32:51.514Z,11.10
2023-01-28T09:35:19.459Z,12.13
2023-01-28T09:37:47.194Z,13.17
2023-01-28T09:40:34.732Z,11.07
2023-01-28T09:43:46.795Z,11.83
2023-01-28T09:46:14.995Z,10.93
2023-01-28T09:48:48.826Z,14.20
2023-01-28T09:51:55.361Z,12.53
2023-01-28T09:54:41.274Z,13.30
2023-01-28T09:57:14.383Z,12.93
2023-01-28T09:59:41.808Z,12.67
2023-01-28T10:02:18.743Z,12.67
2023-01-28T10:05:13.126Z,11.67
2023-01-28T10:08:18.398Z,11.37
2023-01-28T10:11:04.820Z,13.20
2023-01-28T10:13:44.086Z,12.70
2023-01-28T10:16:29.285Z,13.43
2023-01-28T10:19:05.228Z,12.43
2023-01-28T10:21:42.029Z,12.00
2023-01-28T10:24:20.190Z,12.77
2023-01-28T10:26:48.202Z,11.77
2023-01-28T10:29:19.098Z,11.57
2023-01-28T10:31:54.673Z,10.67
2023-01-28T10:34:23.389Z,14.63
2023-01-28T10:36:52.127Z,11.10
2023-01-28T10:39:21.966Z,10.47
2023-01-28T10:41:57.879Z,12.17
2023-01-28T10:44:46.022Z,11.77
2023-01-28T10:47:20.960Z,11.63
2023-01-28T10:49:51.968Z,13.50
2023-01-28T10:52:19.362Z,12.83
2023-01-28T10:54:46.717Z,11.87
2023-01-28T10:57:16.744Z,13.50
2023-01-28T10:59:44.392Z,11.90
2023-01-28T11:02:35.812Z,11.80
2023-01-28T11:05:07.658Z,13.50
2023-01-28T11:07:35.148Z,12.20
2023-01-28T11:10:02.740Z,11.60
2023-01-28T11:12:31.109Z,11.23
2023-01-28T11:15:05.309Z,13.00
2023-01-28T11:17:38.045Z,11.30
2023-01-28T11:20:20.651Z,13.30
2023-01-28T11:22:48.781Z,10.80
2023-01-28T11:25:38.339Z,12.60
2023-01-28T11:28:19.928Z,12.43
2023-01-28T11:30:52.793Z,12.47
2023-01-28T11:33:23.266Z,11.87
2023-01-28T11:35:58.693Z,12.43
2023-01-28T11:38:26.787Z,12.77
2023-01-28T11:40:56.832Z,11.77
2023-01-28T11:43:27.120Z,11.20
2023-01-28T11:46:07.662Z,12.30
2023-01-28T11:48:42.873Z,10.13
2023-01-28T11:51:19.246Z,12.50
2023-01-28T11:54:05.307Z,11.30
2023-01-28T11:56:45.204Z,10.83
2023-01-28T11:59:21.379Z,10.70
2023-01-28T12:01:59.386Z,11.50
2023-01-28T12:04:42.397Z,10.40
2023-01-28T12:07:28.824Z,9.63
2023-01-28T12:09:57.862Z,7.90
2023-01-28T12:13:05.538Z,7.67
2023-01-28T12:15:48.347Z,7.87
2023-01-28T12:18:26.256Z,8.10
2023-01-28T12:21:10.748Z,7.57
2023-01-28T12:23:54.005Z,6.93
2023-01-28T12:26:35.709Z,7.27
2023-01-28T12:29:15.161Z,5.87
2023-01-28T12:31:46.999Z,6.87
2023-01-28T12:34:23.542Z,7.30
2023-01-28T12:37:28.445Z,7.47
2023-01-28T12:40:17.722Z,7.03
2023-01-28T12:42:55.642Z,8.80
2023-01-28T12:45:33.515Z,8.10
2023-01-28T12:48:24.285Z,8.40
2023-01-28T12:51:14.880Z,9.03
2023-01-28T12:54:11.408Z,9.47
2023-01-28T12:56:42.669Z,6.83
2023-01-28T12:59:24.978Z,8.77
2023-01-28T13:02:02.478Z,7.30
2023-01-28T13:04:57.787Z,9.87
2023-01-28T13:07:29.478Z,9.37
2023-01-28T13:10:09.498Z,9.20
2023-01-28T13:12:39.522Z,7.13
2023-01-28T13:15:14.861Z,8.30
2023-01-28T13:18:01.679Z,9.43
2023-01-28T13:20:49.988Z,9.10
2023-01-28T13:23:35.477Z,7.97
2023-01-28T13:26:27.671Z,9.70
2023-01-28T13:29:07.089Z,8.10
2023-01-28T13:31:39.720Z,8.40
2023-01-28T13:34:08.554Z,8.30
2023-01-28T13:36:54.458Z,8.00
2023-01-28T13:39:23.833Z,6.97
2023-01-28T13:41:53.431Z,7.10
2023-01-28T13:44:31.071Z,7.43
2023-01-28T13:47:07.546Z,7.20
2023-01-28T13:49:37.896Z,5.83
2023-01-28T13:52:18.186Z,7.07
2023-01-28T13:54:55.865Z,6.80
2023-01-28T13:57:52.263Z,5.80
2023-01-28T14:00:34.432Z,6.40
2023-01-28T14:03:23.455Z,5.80
2023-01-28T14:06:27.928Z,5.70
2023-01-28T14:09:04.425Z,6.07
2023-01-28T14:12:09.406Z,6.10
2023-01-28T14:15:12.397Z,5.97
2023-01-28T14:17:47.574Z,7.07
2023-01-28T14:20:37.840Z,5.50
2023-01-28T14:23:06.859Z,5.60
2023-01-28T14:26:03.161Z,4.80
2023-01-28T14:28:48.533Z,6.33
2023-01-28T14:31:39.277Z,6.27
2023-01-28T14:34:34.179Z,5.73
2023-01-28T14:37:08.149Z,6.10
2023-01-28T14:39:51.995Z,6.80
2023-01-28T14:42:39.242Z,5.27
2023-01-28T14:45:18.729Z,5.90
2023-01-28T14:48:04.616Z,6.03
2023-01-28T14:50:43.668Z,6.33
2023-01-28T14:53:18.258Z,7.67
2023-01-28T14:56:05.158Z,7.27
2023-01-28T14:58:37.572Z,5.97
2023-01-28T15:01:04.979Z,5.20
2023-01-28T15:03:33.036Z,4.60
2023-01-28T15:06:15.343Z,5.83
2023-01-28T15:08:42.745Z,6.73
2023-01-28T15:11:13.955Z,5.60
2023-01-28T15:13:46.745Z,5.90
2023-01-28T15:16:23.187Z,4.80
2023-01-28T15:18:51.355Z,5.83
2023-01-28T15:21:23.810Z,4.53
2023-01-28T15:24:02.717Z,5.60
2023-01-28T15:26:32.700Z,4.80
2023-01-28T15:29:00.549Z,5.53
2023-01-28T15:31:30.420Z,4.60
2023-01-28T15:34:09.898Z,4.80
2023-01-28T15:36:37.364Z,4.87
2023-01-28T15:39:05.161Z,5.13
2023-01-28T15:41:39.355Z,6.20
2023-01-28T15:44:06.768Z,5.03
2023-01-28T15:46:34.218Z,5.33
2023-01-28T15:49:03.457Z,5.60
2023-01-28T15:51:32.249Z,5.00
2023-01-28T15:54:08.175Z,3.97
2023-01-28T15:56:35.781Z,6.40
2023-01-28T15:59:10.817Z,4.50
2023-01-28T16:01:38.309Z,5.00
2023-01-28T16:04:09.628Z,4.53
2023-01-28T16:06:38.916Z,5.27
2023-01-28T16:09:15.910Z,4.67
2023-01-28T16:11:46.642Z,5.50
2023-01-28T16:14:42.893Z,5.30
2023-01-28T16:17:16.093Z,5.67
2023-01-28T16:19:46.968Z,4.77
2023-01-28T16:22:40.806Z,5.10
2023-01-28T16:25:41.560Z,3.93
2023-01-28T16:28:19.894Z,5.60
2023-01-28T16:30:47.388Z,5.80
2023-01-28T16:33:22.374Z,5.60
2023-01-28T16:36:06.207Z,5.57
2023-01-28T16:38:36.699Z,5.17
2023-01-28T16:41:03.766Z,5.20
2023-01-28T16:43:30.849Z,5.70
2023-01-28T16:45:58.244Z,6.47
2023-01-28T16:48:25.646Z,6.10
2023-01-28T16:50:53.024Z,6.53
2023-01-28T16:53:28.342Z,5.80
2023-01-28T16:55:56.544Z,5.53
2023-01-28T16:58:25.978Z,5.37
2023-01-28T17:00:53.503Z,6.00
2023-01-28T17:03:20.950Z,7.20
2023-01-28T17:05:48.311Z,8.03
2023-01-28T17:08:16.996Z,6.00
2023-01-28T17:10:44.777Z,6.30
2023-01-28T17:13:12.293Z,6.50
2023-01-28T17:15:39.734Z,7.97
2023-01-28T17:18:08.931Z,6.77
2023-01-28T17:20:40.265Z,6.43
2023-01-28T17:23:09.174Z,7.47
2023-01-28T17:25:40.491Z,9.80
2023-01-28T17:28:08.596Z,76.33
2023-01-28T17:30:41.256Z,40.63
2023-01-28T17:33:09.504Z,9.23
2023-01-28T17:35:36.959Z,13.87
2023-01-28T17:38:05.386Z,11.27
2023-01-28T17:40:33.249Z,8.20
2023-01-28T17:43:00.652Z,8.10
2023-01-28T17:45:31.320Z,7.80
2023-01-28T17:47:58.728Z,8.20
2023-01-28T17:50:26.437Z,6.43
2023-01-28T17:52:57.669Z,9.27
2023-01-28T17:55:25.807Z,7.83
2023-01-28T17:57:53.295Z,9.13
2023-01-28T18:00:21.209Z,8.47
2023-01-28T18:02:52.540Z,7.70
2023-01-28T18:05:20.435Z,9.27
2023-01-28T18:07:50.232Z,10.30
2023-01-28T18:10:18.392Z,8.07
2023-01-28T18:12:45.908Z,7.87
2023-01-28T18:15:13.678Z,8.20
2023-01-28T18:17:41.325Z,7.57
2023-01-28T18:20:09.367Z,9.00
2023-01-28T18:22:36.762Z,7.60
2023-01-28T18:25:04.515Z,9.43
2023-01-28T18:27:32.090Z,8.70
2023-01-28T18:29:59.603Z,7.20
2023-01-28T18:32:26.999Z,7.50
2023-01-28T18:34:54.413Z,7.37
2023-01-28T18:37:21.784Z,6.97
2023-01-28T18:39:49.155Z,7.70
2023-01-28T18:42:16.561Z,8.00
2023-01-28T18:44:43.972Z,7.73
2023-01-28T18:47:11.546Z,8.67
2023-01-28T18:49:41.125Z,7.70
2023-01-28T18:52:08.583Z,7.73
2023-01-28T18:54:35.969Z,9.87
2023-01-28T18:57:03.713Z,8.27
2023-01-28T18:59:31.086Z,7.67
2023-01-28T19:01:58.476Z,7.40
2023-01-28T19:04:25.876Z,8.00
2023-01-28T19:06:57.298Z,8.40
2023-01-28T19:09:24.777Z,9.87
2023-01-28T19:11:52.777Z,9.70
2023-01-28T19:14:20.796Z,8.70
2023-01-28T19:16:48.175Z,7.90
2023-01-28T19:19:15.607Z,8.90
2023-01-28T19:21:42.963Z,13.57
2023-01-28T19:24:13.896Z,9.77
2023-01-28T19:26:42.855Z,8.80
2023-01-28T19:29:13.384Z,10.47
2023-01-28T19:31:43.428Z,11.90
2023-01-28T19:34:11.004Z,10.90
2023-01-28T19:36:38.568Z,11.70
2023-01-28T19:39:08.098Z,11.10
2023-01-28T19:41:36.541Z,11.73
2023-01-28T19:44:05.002Z,11.07
2023-01-28T19:46:32.753Z,11.60
2023-01-28T19:49:00.440Z,9.17
2023-01-28T19:51:27.951Z,10.13
2023-01-28T19:53:55.661Z,7.70
2023-01-28T19:56:24.742Z,9.07
2023-01-28T19:58:53.920Z,8.80
2023-01-28T20:01:23.774Z,9.37
2023-01-28T20:03:55.111Z,8.70
2023-01-28T20:06:23.992Z,8.77
2023-01-28T20:08:57.093Z,7.80
2023-01-28T20:11:24.984Z,7.73
2023-01-28T20:13:52.826Z,8.47
2023-01-28T20:16:21.620Z,8.93
2023-01-28T20:18:54.050Z,8.03
2023-01-28T20:21:21.780Z,11.83
2023-01-28T20:23:50.663Z,9.40
2023-01-28T20:26:21.094Z,14.47
2023-01-28T20:28:49.055Z,9.33
2023-01-28T20:31:17.281Z,9.20
2023-01-28T20:33:44.813Z,6.80
2023-01-28T20:36:14.036Z,7.97
2023-01-28T20:38:44.244Z,6.57
2023-01-28T20:41:17.024Z,7.93
2023-01-28T20:43:45.734Z,8.10
2023-01-28T20:46:24.218Z,7.17
2023-01-28T20:48:53.333Z,7.60
2023-01-28T20:51:23.337Z,8.30
2023-01-28T20:53:50.698Z,7.80
2023-01-28T20:56:20.960Z,8.73
2023-01-28T20:58:53.924Z,7.70
2023-01-28T21:01:23.722Z,7.53
2023-01-28T21:03:51.627Z,7.50
2023-01-28T21:06:19.478Z,7.10
2023-01-28T21:08:46.886Z,7.43
2023-01-28T21:11:14.574Z,7.80
2023-01-28T21:13:41.964Z,6.33
2023-01-28T21:16:09.527Z,7.43
2023-01-28T21:18:37.354Z,6.93
2023-01-28T21:21:10.812Z,6.50
2023-01-28T21:23:38.274Z,6.60
2023-01-28T21:26:06.131Z,6.80
2023-01-28T21:28:34.015Z,6.10
2023-01-28T21:31:06.238Z,7.27
2023-01-28T21:33:33.697Z,6.57
2023-01-28T21:36:00.992Z,6.33
2023-01-28T21:38:28.424Z,6.30
2023-01-28T21:41:02.565Z,5.63
2023-01-28T21:43:30.185Z,7.40
2023-01-28T21:45:58.318Z,6.47
2023-01-28T21:48:26.312Z,6.27
2023-01-28T21:51:12.025Z,7.37
2023-01-28T21:53:40.822Z,6.20
2023-01-28T21:56:09.598Z,7.37
2023-01-28T21:58:56.504Z,6.07
2023-01-28T22:01:24.115Z,5.17
2023-01-28T22:03:51.488Z,5.90
2023-01-28T22:06:18.958Z,6.10
2023-01-28T22:08:46.535Z,5.40
2023-01-28T22:11:13.956Z,5.30
2023-01-28T22:13:41.321Z,5.43
2023-01-28T22:16:08.776Z,5.33
2023-01-28T22:18:36.121Z,5.90
2023-01-28T22:21:05.912Z,5.80
2023-01-28T22:23:33.830Z,6.23
2023-01-28T22:26:01.452Z,5.57
2023-01-28T22:28:28.922Z,5.37
2023-01-28T22:31:04.548Z,9.00
2023-01-28T22:33:32.093Z,7.60
2023-01-28T22:35:59.447Z,6.30
2023-01-28T22:38:26.882Z,6.40
2023-01-28T22:40:54.179Z,6.40
2023-01-28T22:43:21.867Z,6.00
2023-01-28T22:45:49.248Z,6.33
2023-01-28T22:48:16.595Z,6.50
2023-01-28T22:50:44.027Z,6.47
2023-01-28T22:53:11.455Z,5.63
2023-01-28T22:55:38.850Z,5.30
2023-01-28T22:58:07.226Z,5.90
2023-01-28T23:00:34.689Z,4.67
2023-01-28T23:03:02.188Z,5.60
2023-01-28T23:05:29.636Z,5.53
2023-01-28T23:08:10.907Z,6.60
2023-01-28T23:10:39.913Z,5.07
2023-01-28T23:13:07.837Z,5.50
2023-01-28T23:15:54.087Z,6.20
2023-01-28T23:18:41.017Z,6.10
2023-01-28T23:21:34.090Z,7.03
2023-01-28T23:24:20.747Z,7.07
2023-01-28T23:26:56.634Z,11.73
2023-01-28T23:29:26.063Z,7.40
2023-01-28T23:31:55.695Z,6.50
2023-01-28T23:34:23.332Z,6.20
2023-01-28T23:36:51.468Z,5.97
2023-01-28T23:39:18.798Z,5.93
2023-01-28T23:41:46.180Z,6.53
2023-01-28T23:44:13.609Z,4.80
2023-01-28T23:46:40.985Z,4.60
2023-01-28T23:49:09.670Z,6.03
2023-01-28T23:51:37.032Z,4.90
2023-01-28T23:54:04.449Z,5.13
2023-01-28T23:56:31.831Z,4.73
2023-01-28T23:58:59.196Z,6.57
