createdAt,value
2018-03-02T00:00:36.962Z,999.39
2018-03-02T00:01:36.968Z,999.36
2018-03-02T00:02:36.975Z,999.30
2018-03-02T00:03:36.984Z,999.32
2018-03-02T00:04:36.994Z,999.28
2018-03-02T00:05:37.003Z,999.30
2018-03-02T00:06:37.012Z,999.25
2018-03-02T00:07:37.023Z,999.25
2018-03-02T00:08:37.032Z,999.25
2018-03-02T00:09:37.042Z,999.22
2018-03-02T00:10:37.051Z,999.20
2018-03-02T00:11:37.060Z,999.14
2018-03-02T00:12:37.071Z,999.17
2018-03-02T00:13:37.080Z,999.21
2018-03-02T00:14:37.089Z,999.19
2018-03-02T00:15:37.098Z,999.23
2018-03-02T00:16:37.108Z,999.16
2018-03-02T00:17:37.118Z,999.15
2018-03-02T00:18:37.127Z,999.06
2018-03-02T00:19:37.139Z,999.01
2018-03-02T00:20:37.148Z,999.01
2018-03-02T00:21:37.157Z,998.93
2018-03-02T00:22:37.164Z,999.00
2018-03-02T00:23:37.174Z,999.02
2018-03-02T00:24:37.184Z,999.01
2018-03-02T00:25:37.193Z,999.00
2018-03-02T00:26:37.202Z,998.92
2018-03-02T00:27:37.212Z,998.88
2018-03-02T00:28:37.221Z,998.94
2018-03-02T00:29:37.233Z,998.91
2018-03-02T00:30:37.240Z,998.91
2018-03-02T00:31:37.250Z,999.01
2018-03-02T00:32:37.258Z,998.97
2018-03-02T00:33:37.269Z,998.93
2018-03-02T00:34:37.277Z,998.95
2018-03-02T00:35:37.286Z,998.89
2018-03-02T00:36:37.297Z,998.95
2018-03-02T00:37:37.307Z,998.94
2018-03-02T00:38:37.314Z,998.99
2018-03-02T00:39:37.324Z,998.95
2018-03-02T00:40:37.334Z,998.96
2018-03-02T00:41:37.344Z,998.94
2018-03-02T00:42:37.351Z,998.96
2018-03-02T00:43:37.362Z,998.96
2018-03-02T00:44:37.371Z,998.92
2018-03-02T00:45:37.381Z,998.86
2018-03-02T00:46:37.390Z,998.94
2018-03-02T00:47:37.400Z,998.80
2018-03-02T00:48:37.409Z,998.87
2018-03-02T00:49:37.418Z,998.80
2018-03-02T00:50:37.429Z,998.81
2018-03-02T00:51:37.437Z,998.82
2018-03-02T00:52:37.446Z,998.76
2018-03-02T00:53:37.456Z,998.75
2018-03-02T00:54:37.465Z,998.79
2018-03-02T00:55:37.473Z,998.74
2018-03-02T00:56:37.483Z,998.78
2018-03-02T00:57:37.493Z,998.79
2018-03-02T00:58:37.502Z,998.72
2018-03-02T00:59:37.511Z,998.79
2018-03-02T01:00:37.521Z,998.67
2018-03-02T01:01:37.530Z,998.69
2018-03-02T01:02:37.539Z,998.63
2018-03-02T01:03:37.548Z,998.71
2018-03-02T01:04:37.558Z,998.71
2018-03-02T01:05:37.567Z,998.64
2018-03-02T01:06:37.575Z,998.61
2018-03-02T01:07:37.584Z,998.64
2018-03-02T01:08:37.595Z,998.65
2018-03-02T01:09:37.608Z,998.62
2018-03-02T01:10:37.612Z,998.66
2018-03-02T01:11:37.677Z,998.65
2018-03-02T01:12:37.632Z,998.62
2018-03-02T01:13:37.640Z,998.62
2018-03-02T01:14:37.649Z,998.65
2018-03-02T01:15:37.658Z,998.59
2018-03-02T01:16:37.667Z,998.58
2018-03-02T01:17:37.677Z,998.56
2018-03-02T01:18:37.685Z,998.54
2018-03-02T01:19:37.696Z,998.53
2018-03-02T01:20:37.705Z,998.48
2018-03-02T01:21:37.715Z,998.54
2018-03-02T01:22:37.722Z,998.55
2018-03-02T01:23:37.731Z,998.54
2018-03-02T01:24:37.742Z,998.54
2018-03-02T01:25:37.751Z,998.58
2018-03-02T01:26:37.764Z,998.56
2018-03-02T01:27:37.768Z,998.64
2018-03-02T01:28:37.778Z,998.57
2018-03-02T01:29:37.787Z,998.62
2018-03-02T01:30:37.796Z,998.58
2018-03-02T01:31:37.805Z,998.60
2018-03-02T01:32:37.814Z,998.50
2018-03-02T01:33:37.824Z,998.43
2018-03-02T01:34:37.832Z,998.52
2018-03-02T01:35:37.843Z,998.42
2018-03-02T01:36:37.851Z,998.41
2018-03-02T01:37:37.860Z,998.35
2018-03-02T01:38:37.868Z,998.42
2018-03-02T01:39:37.878Z,998.36
2018-03-02T01:40:37.890Z,998.44
2018-03-02T01:41:37.897Z,998.32
2018-03-02T01:42:37.908Z,998.29
2018-03-02T01:43:37.921Z,998.25
2018-03-02T01:44:37.924Z,998.25
2018-03-02T01:45:37.933Z,998.25
2018-03-02T01:46:37.942Z,998.21
2018-03-02T01:47:37.951Z,998.15
2018-03-02T01:48:37.960Z,998.16
2018-03-02T01:49:37.970Z,998.12
2018-03-02T01:50:37.978Z,998.09
2018-03-02T01:51:37.988Z,998.07
2018-03-02T01:52:37.997Z,998.07
2018-03-02T01:53:38.006Z,998.14
2018-03-02T01:54:38.015Z,998.07
2018-03-02T01:55:38.025Z,998.02
2018-03-02T01:56:38.033Z,998.10
2018-03-02T01:57:38.042Z,998.05
2018-03-02T01:58:38.051Z,998.07
2018-03-02T01:59:38.063Z,998.07
2018-03-02T02:00:38.070Z,998.07
2018-03-02T02:01:38.078Z,998.11
2018-03-02T02:02:38.086Z,998.09
2018-03-02T02:03:38.096Z,998.07
2018-03-02T02:04:38.105Z,998.08
2018-03-02T02:05:38.114Z,998.06
2018-03-02T02:06:38.123Z,998.08
2018-03-02T02:07:38.132Z,998.04
2018-03-02T02:08:38.141Z,998.06
2018-03-02T02:09:38.151Z,997.94
2018-03-02T02:10:38.159Z,998.03
2018-03-02T02:11:38.168Z,998.02
2018-03-02T02:12:38.177Z,998.04
2018-03-02T02:13:38.187Z,998.07
2018-03-02T02:14:38.195Z,998.04
2018-03-02T02:15:38.205Z,998.03
2018-03-02T02:16:38.213Z,998.05
2018-03-02T02:17:38.223Z,998.03
2018-03-02T02:18:38.231Z,998.00
2018-03-02T02:19:38.240Z,997.97
2018-03-02T02:20:38.249Z,997.93
2018-03-02T02:21:38.258Z,997.98
2018-03-02T02:22:38.267Z,997.93
2018-03-02T02:23:38.275Z,997.87
2018-03-02T02:24:38.285Z,997.92
2018-03-02T02:25:38.294Z,997.88
2018-03-02T02:26:38.302Z,997.93
2018-03-02T02:27:38.311Z,997.88
2018-03-02T02:28:38.322Z,997.89
2018-03-02T02:29:38.334Z,997.86
2018-03-02T02:30:38.338Z,997.85
2018-03-02T02:31:38.348Z,997.85
2018-03-02T02:32:38.358Z,997.84
2018-03-02T02:33:38.366Z,997.78
2018-03-02T02:34:38.374Z,997.78
2018-03-02T02:35:38.383Z,997.77
2018-03-02T02:36:38.393Z,997.74
2018-03-02T02:37:38.406Z,997.70
2018-03-02T02:38:38.408Z,997.71
2018-03-02T02:39:38.420Z,997.64
2018-03-02T02:40:38.429Z,997.66
2018-03-02T02:41:38.443Z,997.70
2018-03-02T02:42:38.449Z,997.73
2018-03-02T02:43:38.453Z,997.72
2018-03-02T02:44:38.463Z,997.73
2018-03-02T02:45:38.475Z,997.69
2018-03-02T02:46:38.481Z,997.70
2018-03-02T02:47:38.490Z,997.69
2018-03-02T02:48:38.498Z,997.67
2018-03-02T02:49:38.507Z,997.68
2018-03-02T02:50:38.523Z,997.66
2018-03-02T02:51:38.526Z,997.64
2018-03-02T02:52:38.533Z,997.67
2018-03-02T02:53:38.543Z,997.65
2018-03-02T02:54:38.569Z,997.62
2018-03-02T02:55:38.559Z,997.62
2018-03-02T02:56:38.567Z,997.63
2018-03-02T02:57:38.579Z,997.65
2018-03-02T02:58:38.585Z,997.73
2018-03-02T02:59:38.593Z,997.71
2018-03-02T03:00:38.604Z,997.68
2018-03-02T03:01:38.614Z,997.69
2018-03-02T03:02:38.630Z,997.71
2018-03-02T03:03:38.629Z,997.71
2018-03-02T03:04:38.638Z,997.77
2018-03-02T03:05:38.647Z,997.78
2018-03-02T03:06:38.654Z,997.76
2018-03-02T03:07:38.664Z,997.77
2018-03-02T03:08:38.674Z,997.76
2018-03-02T03:09:38.681Z,997.74
2018-03-02T03:10:38.691Z,997.73
2018-03-02T03:11:38.698Z,997.62
2018-03-02T03:12:38.707Z,997.56
2018-03-02T03:13:38.717Z,997.63
2018-03-02T03:14:38.725Z,997.60
2018-03-02T03:15:38.740Z,997.59
2018-03-02T03:16:38.741Z,997.66
2018-03-02T03:17:38.751Z,997.58
2018-03-02T03:18:38.759Z,997.58
2018-03-02T03:19:38.768Z,997.55
2018-03-02T03:20:38.778Z,997.61
2018-03-02T03:21:38.785Z,997.61
2018-03-02T03:22:38.793Z,997.49
2018-03-02T03:23:38.802Z,997.47
2018-03-02T03:24:38.811Z,997.44
2018-03-02T03:25:38.819Z,997.42
2018-03-02T03:26:38.828Z,997.45
2018-03-02T03:27:38.836Z,997.46
2018-03-02T03:28:38.846Z,997.44
2018-03-02T03:29:38.855Z,997.44
2018-03-02T03:30:38.863Z,997.44
2018-03-02T03:31:38.873Z,997.42
2018-03-02T03:32:38.880Z,997.45
2018-03-02T03:33:38.889Z,997.32
2018-03-02T03:34:38.896Z,997.47
2018-03-02T03:35:38.905Z,997.42
2018-03-02T03:36:38.914Z,997.36
2018-03-02T03:37:38.929Z,997.40
2018-03-02T03:38:38.931Z,997.37
2018-03-02T03:39:38.938Z,997.38
2018-03-02T03:40:38.948Z,997.35
2018-03-02T03:41:38.958Z,997.26
2018-03-02T03:42:38.964Z,997.29
2018-03-02T03:43:39.009Z,997.31
2018-03-02T03:44:38.984Z,997.35
2018-03-02T03:45:38.991Z,997.22
2018-03-02T03:46:38.999Z,997.23
2018-03-02T03:47:39.008Z,997.24
2018-03-02T03:48:39.017Z,997.28
2018-03-02T03:49:39.025Z,997.29
2018-03-02T03:50:39.033Z,997.18
2018-03-02T03:51:39.042Z,997.22
2018-03-02T03:52:39.051Z,997.19
2018-03-02T03:53:39.059Z,997.20
2018-03-02T03:54:39.067Z,997.18
2018-03-02T03:55:39.075Z,997.15
2018-03-02T03:56:39.085Z,997.15
2018-03-02T03:57:39.093Z,997.17
2018-03-02T03:58:39.101Z,997.13
2018-03-02T03:59:39.110Z,997.12
2018-03-02T04:00:39.118Z,997.09
2018-03-02T04:01:39.128Z,997.09
2018-03-02T04:02:39.135Z,997.14
2018-03-02T04:03:39.144Z,997.16
2018-03-02T04:04:39.156Z,997.17
2018-03-02T04:05:39.161Z,997.15
2018-03-02T04:06:39.169Z,997.10
2018-03-02T04:07:39.178Z,997.15
2018-03-02T04:08:39.185Z,997.13
2018-03-02T04:09:39.195Z,997.08
2018-03-02T04:10:39.203Z,997.11
2018-03-02T04:11:39.213Z,997.07
2018-03-02T04:12:39.220Z,997.05
2018-03-02T04:13:39.228Z,997.11
2018-03-02T04:14:39.239Z,997.10
2018-03-02T04:15:39.250Z,997.01
2018-03-02T04:16:39.258Z,997.03
2018-03-02T04:17:39.262Z,997.05
2018-03-02T04:18:39.270Z,997.07
2018-03-02T04:19:39.278Z,997.06
2018-03-02T04:20:39.287Z,997.01
2018-03-02T04:21:39.297Z,997.03
2018-03-02T04:22:39.303Z,997.00
2018-03-02T04:23:39.312Z,997.03
2018-03-02T04:24:39.320Z,996.97
2018-03-02T04:25:39.329Z,996.97
2018-03-02T04:26:39.336Z,996.96
2018-03-02T04:27:39.345Z,996.94
2018-03-02T04:28:39.354Z,996.91
2018-03-02T04:29:39.363Z,996.84
2018-03-02T04:30:39.374Z,996.93
2018-03-02T04:31:39.378Z,996.96
2018-03-02T04:32:39.387Z,996.95
2018-03-02T04:33:39.395Z,996.96
2018-03-02T04:34:39.404Z,997.01
2018-03-02T04:35:39.420Z,996.98
2018-03-02T04:36:39.421Z,996.95
2018-03-02T04:37:39.430Z,996.95
2018-03-02T04:38:39.437Z,996.93
2018-03-02T04:39:39.446Z,996.94
2018-03-02T04:40:39.455Z,996.98
2018-03-02T04:41:39.463Z,996.97
2018-03-02T04:42:39.471Z,996.98
2018-03-02T04:43:39.479Z,996.97
2018-03-02T04:44:39.488Z,996.92
2018-03-02T04:45:39.549Z,996.96
2018-03-02T04:46:39.504Z,996.96
2018-03-02T04:47:39.513Z,996.98
2018-03-02T04:48:39.521Z,996.90
2018-03-02T04:49:39.531Z,996.91
2018-03-02T04:50:39.537Z,996.94
2018-03-02T04:51:39.547Z,996.96
2018-03-02T04:52:39.555Z,996.88
2018-03-02T04:53:39.563Z,996.96
2018-03-02T04:54:39.572Z,996.88
2018-03-02T04:55:39.580Z,996.86
2018-03-02T04:56:39.593Z,996.90
2018-03-02T04:57:39.595Z,996.91
2018-03-02T04:58:39.604Z,996.91
2018-03-02T04:59:39.612Z,996.86
2018-03-02T05:00:39.625Z,996.81
2018-03-02T05:01:39.629Z,996.88
2018-03-02T05:02:39.638Z,996.88
2018-03-02T05:03:39.664Z,996.85
2018-03-02T05:04:39.655Z,996.85
2018-03-02T05:05:39.662Z,996.86
2018-03-02T05:06:39.669Z,996.76
2018-03-02T05:07:39.682Z,996.88
2018-03-02T05:08:39.688Z,996.83
2018-03-02T05:09:39.699Z,996.82
2018-03-02T05:10:39.703Z,996.80
2018-03-02T05:11:39.712Z,996.85
2018-03-02T05:12:39.721Z,996.82
2018-03-02T05:13:39.729Z,996.80
2018-03-02T05:14:39.736Z,996.80
2018-03-02T05:15:39.745Z,996.85
2018-03-02T05:16:39.754Z,996.80
2018-03-02T05:17:39.800Z,996.76
2018-03-02T05:18:39.770Z,996.71
2018-03-02T05:19:39.778Z,996.79
2018-03-02T05:20:39.786Z,996.76
2018-03-02T05:21:39.853Z,996.79
2018-03-02T05:22:39.802Z,996.80
2018-03-02T05:23:39.811Z,996.67
2018-03-02T05:24:39.819Z,996.74
2018-03-02T05:25:39.828Z,996.65
2018-03-02T05:26:39.835Z,996.70
2018-03-02T05:27:39.843Z,996.68
2018-03-02T05:28:39.852Z,996.68
2018-03-02T05:29:39.860Z,996.64
2018-03-02T05:30:39.868Z,996.71
2018-03-02T05:31:39.878Z,996.61
2018-03-02T05:32:39.885Z,996.60
2018-03-02T05:33:39.893Z,996.65
2018-03-02T05:34:39.901Z,996.60
2018-03-02T05:35:39.909Z,996.59
2018-03-02T05:36:40.018Z,996.61
2018-03-02T05:37:39.926Z,996.58
2018-03-02T05:38:39.934Z,996.58
2018-03-02T05:39:39.943Z,996.53
2018-03-02T05:40:39.949Z,996.48
2018-03-02T05:41:39.958Z,996.51
2018-03-02T05:42:39.965Z,996.49
2018-03-02T05:43:39.975Z,996.46
2018-03-02T05:44:39.983Z,996.49
2018-03-02T05:45:39.992Z,996.47
2018-03-02T05:46:39.999Z,996.43
2018-03-02T05:47:40.008Z,996.38
2018-03-02T05:48:40.016Z,996.43
2018-03-02T05:49:40.024Z,996.47
2018-03-02T05:50:40.037Z,996.41
2018-03-02T05:51:40.040Z,996.42
2018-03-02T05:52:40.047Z,996.43
2018-03-02T05:53:40.057Z,996.39
2018-03-02T05:54:40.068Z,996.46
2018-03-02T05:55:40.073Z,996.41
2018-03-02T05:56:40.082Z,996.39
2018-03-02T05:57:40.089Z,996.42
2018-03-02T05:58:40.096Z,996.41
2018-03-02T05:59:40.104Z,996.44
2018-03-02T06:00:40.113Z,996.38
2018-03-02T06:01:40.121Z,996.35
2018-03-02T06:02:40.129Z,996.34
2018-03-02T06:03:40.137Z,996.32
2018-03-02T06:04:40.185Z,996.32
2018-03-02T06:05:40.153Z,996.32
2018-03-02T06:06:40.161Z,996.31
2018-03-02T06:07:40.168Z,996.31
2018-03-02T06:08:40.176Z,996.32
2018-03-02T06:09:40.185Z,996.37
2018-03-02T06:10:40.192Z,996.37
2018-03-02T06:11:40.201Z,996.32
2018-03-02T06:12:40.213Z,996.35
2018-03-02T06:13:40.217Z,996.39
2018-03-02T06:14:40.225Z,996.33
2018-03-02T06:15:40.237Z,996.35
2018-03-02T06:16:40.241Z,996.34
2018-03-02T06:17:40.250Z,996.28
2018-03-02T06:18:40.255Z,996.40
2018-03-02T06:19:40.265Z,996.36
2018-03-02T06:20:40.274Z,996.33
2018-03-02T06:21:40.282Z,996.36
2018-03-02T06:22:40.292Z,996.37
2018-03-02T06:23:40.298Z,996.36
2018-03-02T06:24:40.305Z,996.43
2018-03-02T06:25:40.317Z,996.40
2018-03-02T06:26:40.322Z,996.36
2018-03-02T06:27:40.329Z,996.37
2018-03-02T06:28:40.344Z,996.37
2018-03-02T06:29:40.346Z,996.35
2018-03-02T06:30:40.353Z,996.39
2018-03-02T06:31:40.360Z,996.36
2018-03-02T06:32:40.371Z,996.40
2018-03-02T06:33:40.377Z,996.31
2018-03-02T06:34:40.385Z,996.32
2018-03-02T06:35:40.394Z,996.37
2018-03-02T06:36:40.402Z,996.34
2018-03-02T06:37:40.410Z,996.36
2018-03-02T06:38:40.419Z,996.37
2018-03-02T06:39:40.427Z,996.40
2018-03-02T06:40:40.433Z,996.34
2018-03-02T06:41:40.442Z,996.25
2018-03-02T06:42:40.449Z,996.28
2018-03-02T06:43:40.458Z,996.25
2018-03-02T06:44:40.465Z,996.22
2018-03-02T06:45:40.474Z,996.24
2018-03-02T06:46:40.481Z,996.22
2018-03-02T06:47:40.489Z,996.17
2018-03-02T06:48:40.498Z,996.20
2018-03-02T06:49:40.506Z,996.21
2018-03-02T06:50:40.513Z,996.19
2018-03-02T06:51:40.522Z,996.18
2018-03-02T06:52:40.529Z,996.20
2018-03-02T06:53:40.539Z,996.15
2018-03-02T06:54:40.546Z,996.16
2018-03-02T06:55:40.555Z,996.17
2018-03-02T06:56:40.563Z,996.04
2018-03-02T06:57:40.571Z,996.10
2018-03-02T06:58:40.616Z,996.01
2018-03-02T06:59:40.587Z,996.04
2018-03-02T07:00:40.594Z,996.05
2018-03-02T07:01:40.604Z,996.03
2018-03-02T07:02:40.611Z,995.99
2018-03-02T07:03:40.620Z,996.02
2018-03-02T07:04:40.628Z,996.04
2018-03-02T07:05:40.641Z,996.03
2018-03-02T07:06:40.643Z,996.00
2018-03-02T07:07:40.651Z,996.00
2018-03-02T07:08:40.666Z,996.04
2018-03-02T07:09:40.674Z,995.97
2018-03-02T07:10:40.681Z,995.98
2018-03-02T07:11:40.684Z,995.99
2018-03-02T07:12:40.693Z,995.95
2018-03-02T07:13:40.701Z,996.07
2018-03-02T07:14:40.707Z,996.04
2018-03-02T07:15:40.715Z,996.06
2018-03-02T07:16:40.725Z,995.99
2018-03-02T07:17:40.733Z,995.95
2018-03-02T07:18:40.741Z,996.00
2018-03-02T07:19:40.749Z,995.94
2018-03-02T07:20:40.757Z,995.95
2018-03-02T07:21:40.766Z,995.96
2018-03-02T07:22:40.773Z,995.96
2018-03-02T07:23:40.782Z,995.94
2018-03-02T07:24:40.791Z,995.98
2018-03-02T07:25:40.798Z,995.85
2018-03-02T07:26:40.806Z,995.95
2018-03-02T07:27:40.818Z,995.90
2018-03-02T07:28:40.823Z,995.93
2018-03-02T07:29:40.835Z,995.95
2018-03-02T07:30:40.838Z,995.91
2018-03-02T07:31:40.849Z,995.90
2018-03-02T07:32:40.856Z,995.87
2018-03-02T07:33:40.864Z,996.00
2018-03-02T07:34:40.874Z,995.96
2018-03-02T07:35:40.880Z,995.93
2018-03-02T07:36:40.889Z,995.93
2018-03-02T07:37:40.897Z,995.96
2018-03-02T07:38:40.905Z,995.95
2018-03-02T07:39:40.914Z,995.95
2018-03-02T07:40:40.922Z,995.92
2018-03-02T07:41:40.931Z,995.92
2018-03-02T07:42:40.939Z,995.91
2018-03-02T07:43:40.950Z,996.01
2018-03-02T07:44:40.956Z,995.91
2018-03-02T07:45:40.965Z,995.96
2018-03-02T07:46:41.077Z,995.92
2018-03-02T07:47:40.980Z,995.85
2018-03-02T07:48:40.989Z,996.01
2018-03-02T07:49:40.998Z,995.97
2018-03-02T07:50:41.006Z,996.02
2018-03-02T07:51:41.017Z,995.90
2018-03-02T07:52:41.023Z,995.94
2018-03-02T07:53:41.031Z,995.94
2018-03-02T07:54:41.038Z,995.88
2018-03-02T07:55:41.049Z,995.87
2018-03-02T07:56:41.056Z,995.86
2018-03-02T07:57:41.065Z,995.86
2018-03-02T07:58:41.073Z,995.84
2018-03-02T07:59:41.082Z,995.92
2018-03-02T08:00:41.091Z,995.86
2018-03-02T08:01:41.100Z,995.81
2018-03-02T08:02:41.107Z,995.81
2018-03-02T08:03:41.116Z,995.86
2018-03-02T08:04:41.125Z,995.86
2018-03-02T08:05:41.133Z,995.88
2018-03-02T08:06:41.142Z,995.74
2018-03-02T08:07:41.151Z,995.77
2018-03-02T08:08:41.160Z,995.78
2018-03-02T08:09:41.169Z,995.71
2018-03-02T08:10:41.177Z,995.83
2018-03-02T08:11:41.185Z,995.75
2018-03-02T08:12:41.195Z,995.82
2018-03-02T08:13:41.204Z,995.68
2018-03-02T08:14:41.211Z,995.68
2018-03-02T08:15:41.221Z,995.74
2018-03-02T08:16:41.232Z,995.85
2018-03-02T08:17:41.239Z,995.97
2018-03-02T08:18:41.248Z,995.70
2018-03-02T08:19:41.256Z,995.67
2018-03-02T08:20:41.265Z,995.71
2018-03-02T08:21:41.276Z,995.63
2018-03-02T08:22:41.284Z,995.68
2018-03-02T08:23:41.293Z,995.69
2018-03-02T08:24:41.302Z,995.65
2018-03-02T08:25:41.312Z,995.70
2018-03-02T08:26:41.322Z,995.70
2018-03-02T08:27:41.330Z,995.65
2018-03-02T08:28:41.340Z,995.71
2018-03-02T08:29:41.350Z,995.72
2018-03-02T08:30:41.356Z,995.71
2018-03-02T08:31:41.367Z,995.67
2018-03-02T08:32:41.377Z,995.62
2018-03-02T08:33:41.385Z,995.66
2018-03-02T08:34:41.395Z,995.60
2018-03-02T08:35:41.404Z,995.66
2018-03-02T08:36:41.413Z,995.64
2018-03-02T08:37:41.431Z,995.62
2018-03-02T08:38:41.431Z,995.65
2018-03-02T08:39:41.440Z,995.63
2018-03-02T08:40:41.450Z,995.71
2018-03-02T08:41:41.459Z,995.80
2018-03-02T08:42:41.469Z,995.80
2018-03-02T08:43:41.479Z,995.71
2018-03-02T08:44:41.487Z,995.70
2018-03-02T08:45:41.496Z,995.66
2018-03-02T08:46:41.504Z,995.66
2018-03-02T08:47:41.514Z,995.67
2018-03-02T08:48:41.578Z,995.63
2018-03-02T08:49:41.534Z,995.60
2018-03-02T08:50:41.543Z,995.54
2018-03-02T08:51:41.552Z,995.64
2018-03-02T08:52:41.560Z,995.59
2018-03-02T08:53:41.574Z,995.71
2018-03-02T08:54:41.580Z,995.63
2018-03-02T08:55:41.589Z,995.56
2018-03-02T08:56:41.599Z,995.59
2018-03-02T08:57:41.609Z,995.51
2018-03-02T08:58:41.619Z,995.50
2018-03-02T08:59:41.640Z,995.49
2018-03-02T09:00:41.639Z,995.46
2018-03-02T09:01:41.648Z,995.58
2018-03-02T09:02:41.657Z,995.53
2018-03-02T09:03:41.667Z,995.56
2018-03-02T09:04:41.676Z,995.59
2018-03-02T09:05:41.685Z,995.53
2018-03-02T09:06:41.695Z,995.57
2018-03-02T09:07:41.704Z,995.56
2018-03-02T09:08:41.715Z,995.52
2018-03-02T09:09:41.724Z,995.49
2018-03-02T09:10:41.733Z,995.47
2018-03-02T09:11:41.743Z,995.47
2018-03-02T09:12:41.753Z,995.45
2018-03-02T09:13:41.762Z,995.48
2018-03-02T09:14:41.772Z,995.49
2018-03-02T09:15:41.782Z,995.52
2018-03-02T09:16:41.792Z,995.40
2018-03-02T09:17:41.804Z,995.48
2018-03-02T09:18:41.814Z,995.46
2018-03-02T09:19:41.821Z,995.50
2018-03-02T09:20:41.831Z,995.49
2018-03-02T09:21:41.842Z,995.43
2018-03-02T09:22:41.851Z,995.34
2018-03-02T09:23:41.872Z,995.38
2018-03-02T09:24:41.871Z,995.40
2018-03-02T09:25:41.882Z,995.46
2018-03-02T09:26:41.891Z,995.39
2018-03-02T09:27:41.901Z,995.30
2018-03-02T09:28:41.911Z,995.34
2018-03-02T09:29:41.921Z,995.32
2018-03-02T09:30:41.935Z,995.34
2018-03-02T09:31:41.941Z,995.31
2018-03-02T09:32:41.950Z,995.32
2018-03-02T09:33:41.960Z,995.26
2018-03-02T09:34:41.969Z,995.29
2018-03-02T09:35:41.980Z,995.21
2018-03-02T09:36:41.996Z,995.10
2018-03-02T09:37:42.002Z,995.04
2018-03-02T09:38:42.012Z,995.11
2018-03-02T09:39:42.021Z,995.16
2018-03-02T09:40:42.032Z,995.09
2018-03-02T09:41:42.042Z,995.19
2018-03-02T09:42:42.109Z,995.04
2018-03-02T09:43:42.062Z,995.06
2018-03-02T09:44:42.072Z,995.12
2018-03-02T09:45:42.082Z,995.06
2018-03-02T09:46:42.092Z,995.14
2018-03-02T09:47:42.107Z,995.11
2018-03-02T09:48:42.114Z,995.19
2018-03-02T09:49:42.124Z,995.16
2018-03-02T09:50:42.133Z,995.12
2018-03-02T09:51:42.143Z,995.13
2018-03-02T09:52:42.154Z,995.07
2018-03-02T09:53:42.166Z,995.08
2018-03-02T09:54:42.173Z,995.13
2018-03-02T09:55:42.184Z,995.08
2018-03-02T09:56:42.195Z,995.00
2018-03-02T09:57:42.205Z,995.04
2018-03-02T09:58:42.220Z,995.05
2018-03-02T09:59:42.225Z,995.11
2018-03-02T10:00:42.239Z,995.12
2018-03-02T10:01:42.247Z,995.12
2018-03-02T10:02:42.257Z,995.13
2018-03-02T10:03:42.267Z,995.09
2018-03-02T10:04:42.280Z,995.03
2018-03-02T10:05:42.289Z,995.08
2018-03-02T10:06:42.299Z,995.09
2018-03-02T10:07:42.310Z,995.04
2018-03-02T10:08:42.321Z,995.10
2018-03-02T10:09:42.332Z,995.14
2018-03-02T10:10:42.342Z,995.11
2018-03-02T10:11:42.352Z,995.07
2018-03-02T10:12:42.365Z,995.04
2018-03-02T10:13:42.374Z,995.13
2018-03-02T10:14:42.390Z,995.09
2018-03-02T10:15:42.396Z,995.11
2018-03-02T10:16:42.457Z,995.01
2018-03-02T10:17:42.418Z,995.03
2018-03-02T10:18:42.429Z,995.06
2018-03-02T10:19:42.440Z,995.05
2018-03-02T10:20:42.484Z,994.96
2018-03-02T10:21:42.478Z,994.94
2018-03-02T10:22:42.471Z,994.92
2018-03-02T10:23:42.485Z,994.96
2018-03-02T10:24:42.494Z,994.96
2018-03-02T10:25:42.507Z,994.97
2018-03-02T10:26:42.516Z,994.88
2018-03-02T10:27:42.530Z,994.87
2018-03-02T10:28:42.539Z,994.91
2018-03-02T10:29:42.557Z,994.88
2018-03-02T10:30:42.562Z,994.79
2018-03-02T10:31:42.572Z,994.84
2018-03-02T10:32:42.584Z,994.86
2018-03-02T10:33:42.653Z,994.85
2018-03-02T10:34:42.606Z,994.85
2018-03-02T10:35:42.642Z,994.91
2018-03-02T10:36:42.629Z,994.78
2018-03-02T10:37:42.642Z,994.82
2018-03-02T10:38:42.651Z,994.83
2018-03-02T10:39:42.663Z,994.77
2018-03-02T10:40:42.675Z,994.79
2018-03-02T10:41:42.687Z,994.75
2018-03-02T10:42:42.699Z,994.78
2018-03-02T10:43:42.708Z,994.82
2018-03-02T10:44:42.921Z,994.76
2018-03-02T10:45:42.732Z,994.77
2018-03-02T10:46:42.747Z,994.81
2018-03-02T10:47:42.756Z,994.78
2018-03-02T10:48:42.767Z,994.76
2018-03-02T10:49:42.778Z,994.73
2018-03-02T10:50:42.789Z,994.80
2018-03-02T10:51:42.800Z,994.72
2018-03-02T10:52:42.812Z,994.68
2018-03-02T10:53:42.824Z,994.78
2018-03-02T10:54:42.834Z,994.79
2018-03-02T10:55:43.447Z,994.74
2018-03-02T10:56:42.859Z,994.75
2018-03-02T10:57:42.870Z,994.79
2018-03-02T10:58:42.881Z,994.74
2018-03-02T10:59:42.894Z,994.75
2018-03-02T11:00:42.905Z,994.79
2018-03-02T11:01:42.917Z,994.84
2018-03-02T11:02:42.927Z,994.75
2018-03-02T11:03:42.938Z,994.74
2018-03-02T11:04:42.951Z,994.71
2018-03-02T11:05:42.962Z,994.67
2018-03-02T11:06:42.973Z,994.69
2018-03-02T11:07:42.985Z,994.63
2018-03-02T11:08:42.997Z,994.80
2018-03-02T11:09:43.011Z,994.69
2018-03-02T11:10:43.020Z,994.74
2018-03-02T11:11:43.032Z,994.78
2018-03-02T11:12:43.045Z,994.65
2018-03-02T11:13:43.103Z,994.70
2018-03-02T11:14:43.068Z,994.75
2018-03-02T11:15:43.078Z,994.67
2018-03-02T11:16:43.090Z,994.65
2018-03-02T11:17:43.102Z,994.69
2018-03-02T11:18:43.114Z,994.73
2018-03-02T11:19:43.126Z,994.71
2018-03-02T11:20:43.139Z,994.70
2018-03-02T11:21:43.150Z,994.72
2018-03-02T11:22:43.161Z,994.67
2018-03-02T11:23:43.173Z,994.68
2018-03-02T11:24:43.185Z,994.60
2018-03-02T11:25:43.199Z,994.52
2018-03-02T11:26:43.210Z,994.55
2018-03-02T11:27:43.221Z,994.56
2018-03-02T11:28:43.233Z,994.46
2018-03-02T11:29:43.245Z,994.48
2018-03-02T11:30:43.256Z,994.48
2018-03-02T11:31:43.268Z,994.44
2018-03-02T11:32:43.281Z,994.44
2018-03-02T11:33:43.301Z,994.48
2018-03-02T11:34:43.307Z,994.38
2018-03-02T11:35:43.315Z,994.33
2018-03-02T11:36:43.328Z,994.29
2018-03-02T11:37:43.339Z,994.35
2018-03-02T11:38:43.351Z,994.34
2018-03-02T11:39:43.363Z,994.42
2018-03-02T11:40:43.381Z,994.39
2018-03-02T11:41:43.387Z,994.38
2018-03-02T11:42:43.398Z,994.43
2018-03-02T11:43:43.410Z,994.36
2018-03-02T11:44:43.423Z,994.44
2018-03-02T11:45:43.435Z,994.46
2018-03-02T11:46:43.445Z,994.42
2018-03-02T11:47:43.458Z,994.37
2018-03-02T11:48:43.470Z,994.38
2018-03-02T11:49:43.482Z,994.34
2018-03-02T11:50:43.494Z,994.23
2018-03-02T11:51:43.506Z,994.28
2018-03-02T11:52:43.519Z,994.34
2018-03-02T11:53:43.531Z,994.30
2018-03-02T11:54:43.541Z,994.29
2018-03-02T11:55:43.555Z,994.24
2018-03-02T11:56:43.566Z,994.36
2018-03-02T11:57:43.578Z,994.29
2018-03-02T11:58:43.590Z,994.30
2018-03-02T11:59:43.603Z,994.28
2018-03-02T12:00:43.863Z,994.32
2018-03-02T12:01:43.625Z,994.32
2018-03-02T12:02:43.636Z,994.31
2018-03-02T12:03:43.652Z,994.28
2018-03-02T12:04:43.661Z,994.23
2018-03-02T12:05:43.673Z,994.26
2018-03-02T12:06:43.684Z,994.29
2018-03-02T12:07:43.696Z,994.29
2018-03-02T12:08:43.707Z,994.29
2018-03-02T12:09:43.720Z,994.31
2018-03-02T12:10:43.732Z,994.28
2018-03-02T12:11:43.744Z,994.33
2018-03-02T12:12:43.757Z,994.29
2018-03-02T12:13:43.770Z,994.22
2018-03-02T12:14:43.781Z,994.23
2018-03-02T12:15:43.943Z,994.13
2018-03-02T12:16:43.823Z,994.24
2018-03-02T12:17:43.816Z,994.21
2018-03-02T12:18:43.828Z,994.29
2018-03-02T12:19:43.840Z,994.21
2018-03-02T12:20:43.854Z,994.25
2018-03-02T12:21:44.170Z,994.30
2018-03-02T12:22:43.906Z,994.25
2018-03-02T12:23:43.888Z,994.29
2018-03-02T12:24:43.901Z,994.15
2018-03-02T12:25:43.913Z,994.12
2018-03-02T12:26:43.924Z,994.03
2018-03-02T12:27:43.939Z,994.06
2018-03-02T12:28:43.949Z,993.96